createdAt,value
2022-09-22T00:05:44.029Z,1022.77
2022-09-22T00:20:44.752Z,1022.62
2022-09-22T00:35:46.659Z,1022.54
2022-09-22T00:50:47.391Z,1022.58
2022-09-22T01:05:49.064Z,1022.60
2022-09-22T01:20:49.934Z,1022.55
2022-09-22T01:35:53.142Z,1022.49
2022-09-22T01:50:54.022Z,1022.57
2022-09-22T02:05:54.497Z,1022.44
2022-09-22T02:20:55.373Z,1022.44
2022-09-22T02:35:55.383Z,1022.46
2022-09-22T02:50:56.925Z,1022.44
2022-09-22T03:05:58.747Z,1022.45
2022-09-22T03:20:58.894Z,1022.40
2022-09-22T03:36:00.803Z,1022.43
2022-09-22T03:51:01.672Z,1022.36
2022-09-22T04:06:03.541Z,1022.21
2022-09-22T04:21:03.158Z,1022.20
2022-09-22T04:36:05.364Z,1022.29
2022-09-22T04:51:06.679Z,1022.32
2022-09-22T05:06:08.177Z,1022.31
2022-09-22T05:21:08.317Z,1022.38
2022-09-22T05:36:09.797Z,1022.29
2022-09-22T05:51:10.341Z,1022.52
2022-09-22T06:06:11.707Z,1022.45
2022-09-22T06:21:13.412Z,1022.64
2022-09-22T06:36:15.251Z,1022.71
2022-09-22T06:51:16.444Z,1022.85
2022-09-22T07:06:20.235Z,1022.74
2022-09-22T07:21:21.125Z,1022.69
2022-09-22T07:36:21.806Z,1022.81
2022-09-22T07:51:23.408Z,1022.76
2022-09-22T08:06:25.389Z,1022.84
2022-09-22T08:21:26.459Z,1022.82
2022-09-22T08:36:29.978Z,1022.85
2022-09-22T08:51:31.334Z,1022.99
2022-09-22T09:06:36.121Z,1022.92
2022-09-22T09:21:37.336Z,1022.83
2022-09-22T09:36:39.775Z,1022.67
2022-09-22T09:51:42.317Z,1022.59
2022-09-22T10:06:43.234Z,1022.66
2022-09-22T10:21:43.554Z,1022.55
2022-09-22T10:36:44.204Z,1022.51
2022-09-22T10:51:45.602Z,1022.43
2022-09-22T11:06:46.891Z,1022.41
2022-09-22T11:21:48.272Z,1022.25
2022-09-22T11:36:52.019Z,1022.19
2022-09-22T11:51:52.870Z,1022.06
2022-09-22T12:06:54.659Z,1021.89
2022-09-22T12:21:54.698Z,1021.64
2022-09-22T12:37:10.418Z,1021.60
2022-09-22T12:52:11.671Z,1021.51
2022-09-22T13:07:13.278Z,1021.49
2022-09-22T13:22:15.028Z,1021.39
2022-09-22T13:37:16.247Z,1021.26
2022-09-22T13:52:17.492Z,1021.10
2022-09-22T14:07:20.565Z,1020.97
2022-09-22T14:22:20.920Z,1020.93
2022-09-22T14:37:21.582Z,1020.85
2022-09-22T14:52:21.765Z,1020.78
2022-09-22T15:07:22.834Z,1020.65
2022-09-22T15:22:22.956Z,1020.56
2022-09-22T15:37:23.206Z,1020.52
2022-09-22T15:52:23.506Z,1020.54
2022-09-22T16:07:25.399Z,1020.43
2022-09-22T16:22:25.497Z,1020.33
2022-09-22T16:37:27.529Z,1020.25
2022-09-22T16:52:29.766Z,1020.34
2022-09-22T17:07:31.107Z,1020.27
2022-09-22T17:22:31.308Z,1020.28
2022-09-22T17:37:33.184Z,1020.17
2022-09-22T17:52:36.036Z,1020.12
2022-09-22T18:07:37.740Z,1020.19
2022-09-22T18:22:37.320Z,1020.20
2022-09-22T18:37:38.405Z,1020.20
2022-09-22T18:52:39.780Z,1020.18
2022-09-22T19:07:43.011Z,1020.15
2022-09-22T19:22:44.311Z,1020.15
2022-09-22T19:37:46.162Z,1020.26
2022-09-22T19:52:45.881Z,1020.19
2022-09-22T20:07:47.472Z,1020.15
2022-09-22T20:22:48.149Z,1020.08
2022-09-22T20:37:50.516Z,1020.02
2022-09-22T20:52:53.412Z,1019.95
2022-09-22T21:07:53.513Z,1020.01
2022-09-22T21:22:55.201Z,1020.06
2022-09-22T21:37:55.162Z,1020.06
2022-09-22T21:52:57.034Z,1019.95
2022-09-22T22:07:59.389Z,1019.89
2022-09-22T22:23:00.381Z,1020.02
2022-09-22T22:38:01.303Z,1019.91
2022-09-22T22:53:01.915Z,1019.77
2022-09-22T23:08:03.778Z,1019.75
2022-09-22T23:23:04.446Z,1019.61
2022-09-22T23:38:09.042Z,1019.41
2022-09-22T23:53:09.592Z,1019.34
