createdAt,value
2024-01-11T00:00:14.635Z,927.11
2024-01-11T00:01:14.747Z,927.14
2024-01-11T00:02:14.790Z,927.17
2024-01-11T00:03:14.667Z,927.19
2024-01-11T00:04:14.525Z,927.21
2024-01-11T00:05:14.668Z,927.23
2024-01-11T00:06:14.578Z,927.26
2024-01-11T00:07:14.826Z,927.30
2024-01-11T00:08:15.458Z,927.34
2024-01-11T00:09:14.524Z,927.36
2024-01-11T00:10:14.405Z,927.38
2024-01-11T00:11:17.507Z,927.41
2024-01-11T00:12:14.404Z,927.45
2024-01-11T00:13:14.788Z,927.47
2024-01-11T00:14:14.439Z,927.49
2024-01-11T00:15:14.605Z,927.51
2024-01-11T00:16:14.353Z,927.53
2024-01-11T00:17:14.368Z,927.62
2024-01-11T00:18:14.489Z,927.74
2024-01-11T00:19:14.851Z,927.80
2024-01-11T00:20:14.490Z,927.83
2024-01-11T00:21:14.586Z,927.95
2024-01-11T00:22:14.376Z,927.97
2024-01-11T00:23:14.350Z,928.05
2024-01-11T00:24:14.498Z,928.09
2024-01-11T00:25:14.826Z,928.00
2024-01-11T00:26:14.605Z,928.02
2024-01-11T00:27:14.320Z,928.03
2024-01-11T00:28:14.238Z,928.08
2024-01-11T00:29:14.254Z,928.10
2024-01-11T00:30:14.237Z,928.03
2024-01-11T00:31:14.454Z,928.02
2024-01-11T00:32:14.273Z,928.09
2024-01-11T00:33:14.292Z,928.12
2024-01-11T00:34:14.276Z,928.08
2024-01-11T00:35:14.194Z,928.07
2024-01-11T00:36:14.187Z,928.13
2024-01-11T00:37:14.288Z,928.12
2024-01-11T00:38:14.339Z,928.08
2024-01-11T00:39:14.105Z,928.04
2024-01-11T00:40:14.198Z,928.04
2024-01-11T00:41:14.217Z,928.03
2024-01-11T00:42:14.121Z,928.02
2024-01-11T00:43:14.222Z,928.10
2024-01-11T00:44:14.153Z,928.14
2024-01-11T00:45:14.127Z,928.15
2024-01-11T00:46:14.032Z,928.13
2024-01-11T00:47:14.053Z,928.12
2024-01-11T00:48:14.106Z,928.13
2024-01-11T00:49:14.232Z,928.14
2024-01-11T00:50:14.104Z,928.14
2024-01-11T00:51:14.094Z,928.16
2024-01-11T00:52:14.287Z,928.18
2024-01-11T00:53:14.001Z,928.18
2024-01-11T00:54:14.182Z,928.16
2024-01-11T00:55:14.467Z,928.15
2024-01-11T00:56:14.116Z,928.15
2024-01-11T00:57:14.002Z,928.11
2024-01-11T00:58:14.010Z,928.11
2024-01-11T00:59:13.961Z,928.08
2024-01-11T01:00:14.011Z,928.06
2024-01-11T01:01:14.298Z,928.06
2024-01-11T01:02:14.000Z,928.03
2024-01-11T01:03:14.015Z,928.04
2024-01-11T01:04:14.018Z,928.05
2024-01-11T01:05:14.022Z,928.05
2024-01-11T01:06:14.027Z,928.02
2024-01-11T01:07:14.069Z,928.01
2024-01-11T01:08:13.889Z,927.99
2024-01-11T01:09:13.840Z,927.97
2024-01-11T01:10:13.773Z,927.96
2024-01-11T01:11:13.813Z,927.94
2024-01-11T01:12:13.786Z,927.96
2024-01-11T01:13:14.078Z,927.95
2024-01-11T01:14:13.957Z,927.95
2024-01-11T01:15:13.839Z,927.95
2024-01-11T01:16:13.768Z,927.95
2024-01-11T01:17:16.922Z,927.93
2024-01-11T01:18:13.918Z,927.93
2024-01-11T01:19:13.898Z,927.94
2024-01-11T01:20:13.802Z,927.95
2024-01-11T01:21:13.749Z,927.95
2024-01-11T01:22:13.700Z,927.95
2024-01-11T01:23:13.720Z,927.94
2024-01-11T01:24:13.728Z,927.93
2024-01-11T01:25:13.947Z,927.93
2024-01-11T01:26:13.717Z,927.95
2024-01-11T01:27:13.906Z,927.98
2024-01-11T01:28:13.592Z,928.01
2024-01-11T01:29:13.656Z,928.02
2024-01-11T01:30:13.721Z,928.02
2024-01-11T01:31:13.829Z,928.01
2024-01-11T01:32:13.654Z,927.99
2024-01-11T01:33:13.799Z,927.99
2024-01-11T01:34:13.697Z,928.00
2024-01-11T01:35:13.615Z,928.01
2024-01-11T01:36:13.569Z,928.01
2024-01-11T01:37:13.768Z,928.01
2024-01-11T01:38:13.569Z,928.01
2024-01-11T01:39:13.569Z,928.01
2024-01-11T01:40:13.595Z,928.00
2024-01-11T01:41:13.521Z,928.00
2024-01-11T01:42:13.540Z,928.00
2024-01-11T01:43:13.589Z,927.99
2024-01-11T01:44:13.473Z,927.98
2024-01-11T01:45:14.332Z,927.96
2024-01-11T01:46:13.415Z,927.93
2024-01-11T01:47:13.642Z,927.91
2024-01-11T01:48:13.523Z,927.90
2024-01-11T01:49:13.757Z,927.89
2024-01-11T01:50:13.644Z,927.90
2024-01-11T01:51:13.392Z,927.90
2024-01-11T01:52:13.352Z,927.89
2024-01-11T01:53:13.417Z,927.89
2024-01-11T01:54:13.320Z,927.89
2024-01-11T01:55:13.479Z,927.90
2024-01-11T01:56:13.340Z,927.89
2024-01-11T01:57:13.341Z,927.88
2024-01-11T01:58:13.281Z,927.89
2024-01-11T01:59:13.454Z,927.90
2024-01-11T02:00:13.250Z,927.91
2024-01-11T02:01:13.550Z,927.91
2024-01-11T02:02:13.277Z,927.92
2024-01-11T02:03:13.301Z,927.92
2024-01-11T02:04:13.276Z,927.90
2024-01-11T02:05:13.451Z,927.90
2024-01-11T02:06:13.611Z,927.90
2024-01-11T02:07:13.512Z,927.90
2024-01-11T02:08:13.243Z,927.93
2024-01-11T02:09:13.181Z,927.97
2024-01-11T02:10:13.228Z,928.00
2024-01-11T02:11:13.182Z,928.01
2024-01-11T02:12:13.100Z,928.02
2024-01-11T02:13:13.387Z,928.02
2024-01-11T02:14:13.211Z,928.00
2024-01-11T02:15:13.068Z,927.99
2024-01-11T02:16:13.050Z,927.98
2024-01-11T02:17:13.094Z,927.97
2024-01-11T02:18:13.138Z,927.99
2024-01-11T02:19:13.513Z,927.99
2024-01-11T02:20:13.177Z,927.99
2024-01-11T02:21:13.095Z,927.97
2024-01-11T02:22:13.801Z,927.98
2024-01-11T02:23:13.144Z,927.98
2024-01-11T02:24:13.144Z,927.98
2024-01-11T02:25:13.336Z,927.98
2024-01-11T02:26:13.049Z,927.99
2024-01-11T02:27:13.096Z,927.98
2024-01-11T02:28:13.046Z,927.99
2024-01-11T02:29:12.976Z,928.00
2024-01-11T02:30:12.965Z,928.01
2024-01-11T02:31:13.150Z,928.01
2024-01-11T02:32:13.094Z,928.01
2024-01-11T02:33:13.052Z,928.01
2024-01-11T02:34:13.081Z,928.01
2024-01-11T02:35:12.892Z,928.01
2024-01-11T02:36:13.063Z,928.00
2024-01-11T02:37:13.093Z,927.98
2024-01-11T02:38:12.940Z,927.97
2024-01-11T02:39:12.923Z,927.94
2024-01-11T02:40:12.927Z,927.92
2024-01-11T02:41:12.917Z,927.90
2024-01-11T02:42:12.836Z,927.86
2024-01-11T02:43:12.923Z,927.85
2024-01-11T02:44:12.853Z,927.83
2024-01-11T02:45:12.843Z,927.81
2024-01-11T02:46:12.827Z,927.79
2024-01-11T02:47:12.832Z,927.78
2024-01-11T02:48:12.948Z,927.76
2024-01-11T02:49:12.869Z,927.74
2024-01-11T02:50:13.089Z,927.73
2024-01-11T02:51:12.759Z,927.71
2024-01-11T02:52:12.758Z,927.71
2024-01-11T02:53:12.829Z,927.70
2024-01-11T02:54:12.708Z,927.68
2024-01-11T02:55:12.982Z,927.66
2024-01-11T02:56:12.737Z,927.64
2024-01-11T02:57:12.716Z,927.61
2024-01-11T02:58:12.713Z,927.58
2024-01-11T02:59:12.749Z,927.56
2024-01-11T03:00:12.640Z,927.52
2024-01-11T03:01:12.801Z,927.48
2024-01-11T03:02:12.653Z,927.46
2024-01-11T03:03:12.863Z,927.43
2024-01-11T03:04:12.615Z,927.40
2024-01-11T03:05:12.686Z,927.38
2024-01-11T03:06:12.601Z,927.35
2024-01-11T03:07:12.699Z,927.33
2024-01-11T03:08:12.654Z,927.30
2024-01-11T03:09:12.609Z,927.27
2024-01-11T03:10:12.499Z,927.24
2024-01-11T03:11:12.542Z,927.21
2024-01-11T03:12:12.494Z,927.18
2024-01-11T03:13:12.603Z,927.18
2024-01-11T03:14:12.532Z,927.18
2024-01-11T03:15:12.511Z,927.14
2024-01-11T03:16:12.429Z,927.13
2024-01-11T03:17:12.459Z,927.13
2024-01-11T03:18:12.594Z,927.10
2024-01-11T03:19:12.692Z,927.09
2024-01-11T03:20:12.489Z,927.07
2024-01-11T03:21:12.407Z,927.05
2024-01-11T03:22:12.364Z,927.04
2024-01-11T03:23:12.398Z,927.01
2024-01-11T03:24:12.368Z,927.00
2024-01-11T03:25:12.386Z,927.00
2024-01-11T03:26:12.533Z,926.98
2024-01-11T03:27:12.323Z,926.94
2024-01-11T03:28:12.321Z,926.91
2024-01-11T03:29:12.366Z,926.89
2024-01-11T03:30:12.353Z,926.85
2024-01-11T03:31:12.510Z,926.83
2024-01-11T03:32:12.358Z,926.79
2024-01-11T03:34:12.474Z,926.74
2024-01-11T03:35:12.377Z,926.73
2024-01-11T03:36:12.311Z,926.70
2024-01-11T03:37:12.274Z,926.69
2024-01-11T03:38:12.419Z,926.67
2024-01-11T03:39:12.279Z,926.65
2024-01-11T03:40:12.189Z,926.64
2024-01-11T03:41:12.415Z,926.61
2024-01-11T03:42:12.349Z,926.58
2024-01-11T03:43:12.315Z,926.57
2024-01-11T03:44:12.167Z,926.55
2024-01-11T03:45:12.268Z,926.54
2024-01-11T03:46:12.119Z,926.52
2024-01-11T03:47:12.150Z,926.52
2024-01-11T03:48:12.188Z,926.52
2024-01-11T03:49:12.175Z,926.51
2024-01-11T03:50:12.283Z,926.50
2024-01-11T03:51:12.156Z,926.49
2024-01-11T03:52:12.666Z,926.48
2024-01-11T03:53:12.071Z,926.47
2024-01-11T03:54:12.143Z,926.46
2024-01-11T03:55:12.073Z,926.45
2024-01-11T03:56:12.107Z,926.41
2024-01-11T03:57:12.091Z,926.40
2024-01-11T03:58:11.995Z,926.38
2024-01-11T03:59:12.123Z,926.36
2024-01-11T04:00:12.050Z,926.35
2024-01-11T04:01:12.079Z,926.34
2024-01-11T04:02:12.066Z,926.31
2024-01-11T04:03:12.081Z,926.30
2024-01-11T04:04:11.964Z,926.30
2024-01-11T04:05:12.103Z,926.29
2024-01-11T04:06:11.895Z,926.29
2024-01-11T04:07:11.839Z,926.29
2024-01-11T04:08:11.880Z,926.29
2024-01-11T04:09:11.870Z,926.28
2024-01-11T04:10:11.834Z,926.27
2024-01-11T04:11:11.993Z,926.26
2024-01-11T04:12:11.782Z,926.24
2024-01-11T04:13:11.796Z,926.23
2024-01-11T04:14:11.821Z,926.22
2024-01-11T04:15:11.725Z,926.22
2024-01-11T04:16:11.729Z,926.20
2024-01-11T04:17:11.800Z,926.19
2024-01-11T04:18:11.816Z,926.16
2024-01-11T04:19:11.890Z,926.13
2024-01-11T04:20:11.747Z,926.10
2024-01-11T04:21:11.863Z,926.07
2024-01-11T04:22:11.679Z,926.05
2024-01-11T04:23:11.717Z,926.03
2024-01-11T04:24:11.769Z,925.99
2024-01-11T04:25:11.788Z,925.97
2024-01-11T04:26:11.722Z,925.95
2024-01-11T04:27:11.604Z,925.93
2024-01-11T04:28:11.621Z,925.92
2024-01-11T04:29:11.623Z,925.90
2024-01-11T04:30:11.636Z,925.89
2024-01-11T04:31:11.631Z,925.88
2024-01-11T04:32:11.663Z,925.85
2024-01-11T04:33:11.656Z,925.83
2024-01-11T04:34:11.615Z,925.81
2024-01-11T04:35:11.693Z,925.78
2024-01-11T04:36:11.564Z,925.78
2024-01-11T04:37:11.572Z,925.76
2024-01-11T04:38:11.594Z,925.75
2024-01-11T04:39:11.519Z,925.73
2024-01-11T04:40:11.570Z,925.71
2024-01-11T04:41:11.511Z,925.70
2024-01-11T04:42:11.478Z,925.68
2024-01-11T04:43:11.496Z,925.65
2024-01-11T04:44:11.504Z,925.62
2024-01-11T04:45:11.417Z,925.60
2024-01-11T04:46:11.421Z,925.58
2024-01-11T04:47:11.449Z,925.57
2024-01-11T04:48:11.495Z,925.57
2024-01-11T04:49:11.556Z,925.58
2024-01-11T04:50:11.466Z,925.57
2024-01-11T04:51:11.350Z,925.58
2024-01-11T04:52:11.435Z,925.56
2024-01-11T04:53:11.372Z,925.56
2024-01-11T04:54:11.351Z,925.55
2024-01-11T04:55:11.361Z,925.54
2024-01-11T04:56:11.389Z,925.51
2024-01-11T04:57:11.332Z,925.50
2024-01-11T04:58:11.376Z,925.48
2024-01-11T04:59:11.321Z,925.43
2024-01-11T05:00:11.296Z,925.41
2024-01-11T05:01:11.553Z,925.38
2024-01-11T05:02:11.309Z,925.35
2024-01-11T05:03:11.293Z,925.33
2024-01-11T05:04:11.310Z,925.29
2024-01-11T05:05:11.212Z,925.26
2024-01-11T05:06:11.219Z,925.24
2024-01-11T05:07:11.251Z,925.23
2024-01-11T05:08:11.233Z,925.21
2024-01-11T05:09:11.204Z,925.19
2024-01-11T05:10:11.239Z,925.17
2024-01-11T05:11:11.209Z,925.17
2024-01-11T05:12:11.167Z,925.16
2024-01-11T05:13:11.692Z,925.14
2024-01-11T05:14:11.266Z,925.13
2024-01-11T05:15:11.161Z,925.12
2024-01-11T05:16:11.173Z,925.12
2024-01-11T05:17:11.151Z,925.11
2024-01-11T05:18:11.266Z,925.08
2024-01-11T05:19:11.216Z,925.05
2024-01-11T05:20:11.126Z,925.03
2024-01-11T05:21:11.036Z,925.00
2024-01-11T05:22:11.099Z,924.99
2024-01-11T05:23:11.032Z,925.00
2024-01-11T05:24:12.123Z,925.00
2024-01-11T05:25:11.103Z,924.97
2024-01-11T05:26:11.081Z,924.93
2024-01-11T05:27:11.045Z,924.90
2024-01-11T05:28:11.027Z,924.88
2024-01-11T05:29:10.980Z,924.86
2024-01-11T05:30:11.179Z,924.83
2024-01-11T05:31:11.272Z,924.81
2024-01-11T05:32:11.161Z,924.78
2024-01-11T05:33:11.309Z,924.76
2024-01-11T05:34:11.060Z,924.75
2024-01-11T05:35:11.030Z,924.75
2024-01-11T05:36:10.894Z,924.72
2024-01-11T05:37:10.897Z,924.71
2024-01-11T05:38:11.547Z,924.71
2024-01-11T05:39:10.928Z,924.71
2024-01-11T05:40:10.937Z,924.70
2024-01-11T05:41:10.996Z,924.70
2024-01-11T05:42:10.848Z,924.70
2024-01-11T05:43:10.845Z,924.71
2024-01-11T05:44:10.858Z,924.71
2024-01-11T05:45:10.857Z,924.69
2024-01-11T05:46:10.852Z,924.69
2024-01-11T05:47:10.911Z,924.68
2024-01-11T05:48:10.900Z,924.68
2024-01-11T05:49:10.795Z,924.68
2024-01-11T05:50:10.901Z,924.68
2024-01-11T05:51:10.843Z,924.68
2024-01-11T05:52:10.815Z,924.68
2024-01-11T05:53:10.834Z,924.67
2024-01-11T05:54:10.810Z,924.65
2024-01-11T05:55:10.744Z,924.63
2024-01-11T05:56:11.366Z,924.60
2024-01-11T05:57:10.760Z,924.58
2024-01-11T05:58:10.764Z,924.57
2024-01-11T05:59:10.682Z,924.56
2024-01-11T06:00:10.665Z,924.56
2024-01-11T06:01:10.834Z,924.57
2024-01-11T06:02:10.660Z,924.56
2024-01-11T06:03:10.763Z,924.55
2024-01-11T06:04:10.676Z,924.55
2024-01-11T06:05:10.812Z,924.54
2024-01-11T06:06:10.714Z,924.54
2024-01-11T06:07:10.720Z,924.53
2024-01-11T06:08:10.749Z,924.51
2024-01-11T06:09:10.614Z,924.48
2024-01-11T06:10:10.625Z,924.45
2024-01-11T06:11:10.697Z,924.43
2024-01-11T06:12:10.537Z,924.41
2024-01-11T06:13:10.540Z,924.40
2024-01-11T06:14:10.554Z,924.38
2024-01-11T06:15:10.862Z,924.38
2024-01-11T06:16:13.275Z,924.38
2024-01-11T06:17:10.534Z,924.37
2024-01-11T06:18:10.668Z,924.36
2024-01-11T06:19:10.676Z,924.36
2024-01-11T06:20:10.546Z,924.34
2024-01-11T06:21:10.913Z,924.32
2024-01-11T06:22:10.497Z,924.30
2024-01-11T06:23:10.407Z,924.27
2024-01-11T06:24:10.409Z,924.26
2024-01-11T06:25:10.393Z,924.25
2024-01-11T06:26:10.451Z,924.24
2024-01-11T06:27:10.432Z,924.23
2024-01-11T06:28:10.345Z,924.22
2024-01-11T06:29:10.365Z,924.21
2024-01-11T06:30:10.480Z,924.20
2024-01-11T06:31:10.481Z,924.18
2024-01-11T06:32:10.397Z,924.15
2024-01-11T06:33:10.463Z,924.12
2024-01-11T06:34:10.320Z,924.10
2024-01-11T06:35:10.350Z,924.07
2024-01-11T06:36:10.324Z,924.04
2024-01-11T06:37:10.286Z,924.03
2024-01-11T06:38:10.452Z,924.02
2024-01-11T06:39:10.496Z,924.01
2024-01-11T06:40:10.306Z,924.02
2024-01-11T06:41:10.329Z,924.01
2024-01-11T06:42:10.210Z,924.00
2024-01-11T06:43:10.258Z,923.98
2024-01-11T06:44:10.348Z,923.98
2024-01-11T06:45:10.251Z,923.97
2024-01-11T06:46:10.263Z,923.95
2024-01-11T06:47:10.174Z,923.95
2024-01-11T06:48:10.336Z,923.94
2024-01-11T06:49:10.218Z,923.94
2024-01-11T06:50:10.236Z,923.95
2024-01-11T06:51:10.470Z,923.95
2024-01-11T06:52:10.278Z,923.94
2024-01-11T06:53:10.126Z,923.94
2024-01-11T06:54:10.200Z,923.94
2024-01-11T06:55:10.121Z,923.94
2024-01-11T06:56:10.155Z,923.93
2024-01-11T06:57:10.208Z,923.93
2024-01-11T06:58:10.224Z,923.94
2024-01-11T06:59:10.126Z,923.93
2024-01-11T07:00:10.035Z,923.93
2024-01-11T07:01:10.068Z,923.92
2024-01-11T07:02:10.149Z,923.92
2024-01-11T07:03:10.122Z,923.91
2024-01-11T07:04:10.084Z,923.91
2024-01-11T07:05:10.027Z,923.92
2024-01-11T07:06:10.076Z,923.94
2024-01-11T07:07:10.014Z,923.96
2024-01-11T07:08:10.060Z,923.98
2024-01-11T07:09:09.970Z,924.00
2024-01-11T07:10:10.046Z,924.03
2024-01-11T07:11:10.005Z,924.05
2024-01-11T07:12:09.913Z,924.06
2024-01-11T07:13:10.620Z,924.07
2024-01-11T07:14:09.942Z,924.07
2024-01-11T07:15:10.050Z,924.06
2024-01-11T07:16:11.228Z,924.06
2024-01-11T07:17:09.910Z,924.06
2024-01-11T07:18:09.970Z,924.04
2024-01-11T07:19:09.893Z,924.03
2024-01-11T07:20:09.901Z,924.02
2024-01-11T07:21:10.591Z,924.00
2024-01-11T07:22:09.759Z,923.98
2024-01-11T07:23:09.807Z,923.97
2024-01-11T07:24:09.739Z,923.96
2024-01-11T07:25:09.754Z,923.95
2024-01-11T07:26:09.764Z,923.95
2024-01-11T07:27:09.749Z,923.95
2024-01-11T07:28:09.839Z,923.95
2024-01-11T07:29:09.714Z,923.96
2024-01-11T07:30:09.825Z,923.97
2024-01-11T07:31:09.804Z,923.98
2024-01-11T07:32:09.792Z,924.00
2024-01-11T07:33:11.022Z,924.01
2024-01-11T07:34:09.777Z,924.02
2024-01-11T07:35:12.172Z,924.04
2024-01-11T07:36:09.897Z,924.06
2024-01-11T07:37:09.658Z,924.08
2024-01-11T07:38:09.638Z,924.11
2024-01-11T07:39:09.570Z,924.13
2024-01-11T07:40:09.645Z,924.15
2024-01-11T07:41:09.714Z,924.14
2024-01-11T07:42:09.853Z,924.14
2024-01-11T07:43:09.686Z,924.14
2024-01-11T07:44:09.644Z,924.15
2024-01-11T07:45:09.681Z,924.14
2024-01-11T07:46:10.359Z,924.14
2024-01-11T07:47:09.614Z,924.16
2024-01-11T07:48:09.630Z,924.17
2024-01-11T07:49:09.629Z,924.16
2024-01-11T07:50:09.564Z,924.17
2024-01-11T07:51:09.475Z,924.20
2024-01-11T07:52:10.130Z,924.21
2024-01-11T07:53:09.499Z,924.21
2024-01-11T07:54:09.945Z,924.21
2024-01-11T07:55:09.400Z,924.22
2024-01-11T07:56:09.522Z,924.24
2024-01-11T07:57:09.446Z,924.27
2024-01-11T07:58:09.426Z,924.30
2024-01-11T07:59:09.517Z,924.32
2024-01-11T08:00:09.409Z,924.33
2024-01-11T08:01:09.401Z,924.35
2024-01-11T08:02:09.445Z,924.36
2024-01-11T08:03:09.400Z,924.37
2024-01-11T08:04:09.478Z,924.38
2024-01-11T08:05:09.842Z,924.39
2024-01-11T08:06:09.401Z,924.41
2024-01-11T08:07:09.421Z,924.42
2024-01-11T08:08:09.361Z,924.45
2024-01-11T08:09:09.330Z,924.48
2024-01-11T08:10:09.463Z,924.51
2024-01-11T08:11:09.460Z,924.53
2024-01-11T08:12:09.401Z,924.56
2024-01-11T08:13:09.343Z,924.58
2024-01-11T08:14:09.508Z,924.58
2024-01-11T08:15:09.433Z,924.59
2024-01-11T08:16:09.337Z,924.61
2024-01-11T08:17:09.287Z,924.61
2024-01-11T08:18:09.284Z,924.62
2024-01-11T08:19:09.452Z,924.65
2024-01-11T08:20:09.515Z,924.67
2024-01-11T08:21:09.395Z,924.67
2024-01-11T08:22:09.272Z,924.68
2024-01-11T08:23:09.338Z,924.70
2024-01-11T08:24:09.216Z,924.70
2024-01-11T08:25:09.251Z,924.71
2024-01-11T08:26:09.373Z,924.73
2024-01-11T08:27:09.445Z,924.74
2024-01-11T08:28:09.248Z,924.73
2024-01-11T08:29:09.578Z,924.72
2024-01-11T08:30:09.184Z,924.74
2024-01-11T08:31:09.341Z,924.77
2024-01-11T08:32:19.518Z,924.79
2024-01-11T08:33:09.290Z,924.82
2024-01-11T08:34:09.368Z,924.80
2024-01-11T08:35:09.149Z,924.78
2024-01-11T08:36:09.187Z,924.76
2024-01-11T08:37:09.097Z,924.75
2024-01-11T08:38:09.000Z,924.73
2024-01-11T08:39:09.138Z,924.72
2024-01-11T08:40:09.034Z,924.76
2024-01-11T08:41:09.064Z,924.79
2024-01-11T08:42:09.024Z,924.80
2024-01-11T08:43:08.922Z,924.79
2024-01-11T08:44:09.024Z,924.77
2024-01-11T08:45:09.044Z,924.78
2024-01-11T08:46:08.983Z,924.82
2024-01-11T08:47:08.984Z,924.79
2024-01-11T08:48:09.079Z,924.82
2024-01-11T08:49:09.054Z,924.80
2024-01-11T08:50:09.027Z,924.83
2024-01-11T08:51:08.884Z,924.86
2024-01-11T08:52:08.900Z,924.88
2024-01-11T08:53:08.927Z,924.91
2024-01-11T08:54:09.119Z,924.94
2024-01-11T08:55:08.804Z,924.99
2024-01-11T08:56:08.962Z,925.01
2024-01-11T08:57:08.789Z,925.05
2024-01-11T08:58:08.839Z,925.08
2024-01-11T08:59:08.951Z,925.12
2024-01-11T09:00:08.947Z,925.12
2024-01-11T09:01:08.876Z,925.12
2024-01-11T09:02:15.276Z,925.18
2024-01-11T09:03:08.940Z,925.20
2024-01-11T09:04:08.900Z,925.21
2024-01-11T09:05:09.521Z,925.22
2024-01-11T09:06:09.066Z,925.25
2024-01-11T09:07:08.803Z,925.26
2024-01-11T09:08:08.819Z,925.27
2024-01-11T09:09:08.695Z,925.27
2024-01-11T09:10:09.135Z,925.30
2024-01-11T09:11:08.761Z,925.31
2024-01-11T09:12:08.714Z,925.31
2024-01-11T09:13:09.416Z,925.28
2024-01-11T09:14:08.821Z,925.28
2024-01-11T09:15:08.740Z,925.26
2024-01-11T09:16:09.056Z,925.26
2024-01-11T09:17:08.580Z,925.26
2024-01-11T09:18:08.885Z,925.22
2024-01-11T09:19:08.662Z,925.23
2024-01-11T09:20:08.728Z,925.23
2024-01-11T09:21:08.591Z,925.27
2024-01-11T09:22:08.619Z,925.28
2024-01-11T09:23:08.533Z,925.32
2024-01-11T09:24:08.515Z,925.36
2024-01-11T09:25:08.521Z,925.40
2024-01-11T09:26:08.545Z,925.43
2024-01-11T09:27:08.525Z,925.48
2024-01-11T09:28:08.935Z,925.52
2024-01-11T09:29:08.434Z,925.52
2024-01-11T09:30:08.456Z,925.57
2024-01-11T09:31:08.485Z,925.57
2024-01-11T09:32:08.485Z,925.58
2024-01-11T09:33:08.552Z,925.60
2024-01-11T09:34:08.425Z,925.64
2024-01-11T09:35:09.425Z,925.67
2024-01-11T09:36:08.364Z,925.72
2024-01-11T09:37:08.482Z,925.70
2024-01-11T09:38:08.544Z,925.72
2024-01-11T09:39:08.388Z,925.74
2024-01-11T09:40:08.403Z,925.75
2024-01-11T09:41:08.760Z,925.75
2024-01-11T09:42:08.324Z,925.77
2024-01-11T09:43:08.308Z,925.77
2024-01-11T09:44:08.365Z,925.79
2024-01-11T09:45:08.324Z,925.78
2024-01-11T09:46:08.249Z,925.80
2024-01-11T09:47:08.717Z,925.82
2024-01-11T09:48:08.447Z,925.82
2024-01-11T09:49:08.267Z,925.82
2024-01-11T09:50:08.340Z,925.84
2024-01-11T09:51:08.253Z,925.83
2024-01-11T09:52:08.177Z,925.83
2024-01-11T09:53:08.197Z,925.82
2024-01-11T09:54:08.167Z,925.82
2024-01-11T09:55:08.195Z,925.86
2024-01-11T09:56:08.176Z,925.83
2024-01-11T09:57:08.151Z,925.87
2024-01-11T09:58:08.214Z,925.85
2024-01-11T09:59:08.122Z,925.87
2024-01-11T10:00:08.126Z,925.91
2024-01-11T10:01:08.135Z,925.94
2024-01-11T10:02:08.095Z,925.88
2024-01-11T10:03:08.133Z,925.86
2024-01-11T10:04:08.129Z,925.87
2024-01-11T10:05:08.126Z,925.89
2024-01-11T10:06:08.090Z,925.88
2024-01-11T10:07:08.227Z,925.85
2024-01-11T10:08:08.115Z,925.84
2024-01-11T10:09:08.074Z,925.85
2024-01-11T10:10:08.063Z,925.82
2024-01-11T10:11:08.072Z,925.82
2024-01-11T10:12:07.992Z,925.82
2024-01-11T10:13:07.925Z,925.82
2024-01-11T10:14:08.014Z,925.77
2024-01-11T10:15:07.966Z,925.80
2024-01-11T10:16:07.915Z,925.76
2024-01-11T10:17:08.141Z,925.78
2024-01-11T10:18:08.174Z,925.78
2024-01-11T10:19:08.079Z,925.79
2024-01-11T10:20:08.116Z,925.78
2024-01-11T10:21:07.970Z,925.79
2024-01-11T10:22:07.907Z,925.79
2024-01-11T10:23:08.022Z,925.80
2024-01-11T10:24:07.864Z,925.86
2024-01-11T10:25:07.880Z,925.86
2024-01-11T10:26:08.003Z,925.85
2024-01-11T10:27:07.992Z,925.87
2024-01-11T10:28:07.820Z,925.89
2024-01-11T10:29:07.935Z,925.87
2024-01-11T10:30:07.874Z,925.84
2024-01-11T10:31:07.786Z,925.79
2024-01-11T10:32:07.967Z,925.77
2024-01-11T10:33:08.021Z,925.77
2024-01-11T10:34:07.836Z,925.77
2024-01-11T10:35:07.871Z,925.77
2024-01-11T10:36:07.763Z,925.80
2024-01-11T10:37:07.704Z,925.85
2024-01-11T10:38:07.853Z,925.83
2024-01-11T10:39:07.746Z,925.86
2024-01-11T10:40:07.763Z,925.91
2024-01-11T10:41:07.934Z,925.87
2024-01-11T10:42:08.139Z,925.85
2024-01-11T10:43:07.797Z,925.83
2024-01-11T10:44:07.683Z,925.83
2024-01-11T10:45:07.712Z,925.81
2024-01-11T10:46:07.592Z,925.79
2024-01-11T10:47:07.601Z,925.76
2024-01-11T10:48:07.826Z,925.72
2024-01-11T10:49:07.746Z,925.76
2024-01-11T10:50:07.654Z,925.73
2024-01-11T10:51:07.563Z,925.78
2024-01-11T10:52:07.634Z,925.81
2024-01-11T10:53:07.560Z,925.83
2024-01-11T10:54:07.577Z,925.86
2024-01-11T10:55:07.575Z,925.88
2024-01-11T10:56:07.509Z,925.88
2024-01-11T10:57:07.563Z,925.86
2024-01-11T10:58:07.539Z,925.89
2024-01-11T10:59:07.703Z,925.87
2024-01-11T11:00:07.466Z,925.93
2024-01-11T11:01:07.536Z,925.93
2024-01-11T11:02:07.785Z,925.97
2024-01-11T11:03:07.649Z,925.98
2024-01-11T11:04:07.504Z,925.98
2024-01-11T11:05:07.522Z,926.00
2024-01-11T11:06:07.581Z,926.00
2024-01-11T11:07:07.440Z,926.01
2024-01-11T11:08:07.651Z,925.98
2024-01-11T11:09:07.408Z,926.00
2024-01-11T11:10:07.336Z,925.99
2024-01-11T11:11:07.958Z,925.98
2024-01-11T11:12:07.432Z,925.98
2024-01-11T11:13:07.372Z,926.01
2024-01-11T11:14:07.328Z,925.99
2024-01-11T11:15:07.345Z,925.95
2024-01-11T11:16:07.253Z,925.96
2024-01-11T11:17:07.326Z,925.93
2024-01-11T11:18:07.360Z,925.88
2024-01-11T11:19:07.371Z,925.90
2024-01-11T11:20:08.231Z,925.91
2024-01-11T11:21:07.726Z,925.92
2024-01-11T11:22:07.261Z,925.91
2024-01-11T11:23:07.608Z,925.93
2024-01-11T11:24:07.372Z,925.96
2024-01-11T11:25:07.281Z,925.92
2024-01-11T11:26:07.342Z,925.91
2024-01-11T11:27:07.249Z,925.95
2024-01-11T11:28:07.169Z,925.97
2024-01-11T11:29:07.237Z,925.97
2024-01-11T11:30:07.214Z,925.98
2024-01-11T11:31:07.339Z,925.98
2024-01-11T11:32:07.203Z,926.00
2024-01-11T11:33:07.492Z,926.00
2024-01-11T11:34:07.338Z,925.99
2024-01-11T11:35:07.148Z,926.01
2024-01-11T11:36:07.142Z,926.05
2024-01-11T11:37:07.154Z,926.01
2024-01-11T11:38:07.181Z,926.04
2024-01-11T11:39:07.171Z,926.02
2024-01-11T11:40:07.145Z,926.02
2024-01-11T11:41:07.436Z,925.98
2024-01-11T11:42:07.055Z,925.99
2024-01-11T11:43:07.256Z,925.93
2024-01-11T11:44:07.755Z,925.95
2024-01-11T11:45:07.080Z,925.94
2024-01-11T11:46:07.082Z,925.96
2024-01-11T11:47:07.184Z,925.90
2024-01-11T11:48:08.067Z,925.92
2024-01-11T11:49:07.007Z,925.88
2024-01-11T11:50:08.168Z,925.90
2024-01-11T11:51:07.040Z,925.91
2024-01-11T11:52:06.950Z,925.89
2024-01-11T11:53:07.067Z,925.91
2024-01-11T11:54:07.021Z,925.90
2024-01-11T11:55:06.923Z,925.89
2024-01-11T11:56:07.045Z,925.96
2024-01-11T11:57:06.977Z,925.90
2024-01-11T11:58:06.851Z,925.91
2024-01-11T11:59:06.999Z,925.92
2024-01-11T12:00:06.860Z,925.98
2024-01-11T12:01:06.965Z,925.91
2024-01-11T12:02:06.939Z,925.89
2024-01-11T12:03:06.979Z,925.90
2024-01-11T12:04:06.778Z,925.90
2024-01-11T12:05:07.176Z,925.94
2024-01-11T12:06:06.979Z,925.93
2024-01-11T12:07:06.893Z,925.90
2024-01-11T12:08:06.829Z,925.95
2024-01-11T12:09:06.743Z,925.99
2024-01-11T12:10:06.736Z,926.00
2024-01-11T12:11:07.068Z,926.04
2024-01-11T12:12:11.780Z,926.07
2024-01-11T12:13:06.745Z,926.10
2024-01-11T12:14:07.208Z,926.05
2024-01-11T12:15:06.646Z,926.04
2024-01-11T12:16:06.726Z,926.07
2024-01-11T12:17:07.297Z,926.04
2024-01-11T12:18:06.801Z,926.04
2024-01-11T12:19:06.747Z,926.05
2024-01-11T12:20:06.683Z,926.05
2024-01-11T12:21:06.577Z,926.06
2024-01-11T12:22:06.580Z,926.11
2024-01-11T12:23:06.724Z,926.10
2024-01-11T12:24:06.609Z,926.07
2024-01-11T12:25:06.732Z,926.09
2024-01-11T12:26:06.788Z,926.10
2024-01-11T12:27:06.594Z,926.09
2024-01-11T12:28:06.623Z,926.07
2024-01-11T12:29:06.744Z,926.08