createdAt,value
2018-02-03T00:00:07.556Z,99.99
2018-02-03T00:01:07.552Z,99.99
2018-02-03T00:02:07.543Z,99.99
2018-02-03T00:03:07.534Z,99.99
2018-02-03T00:04:07.531Z,99.99
2018-02-03T00:05:07.520Z,99.99
2018-02-03T00:06:07.515Z,99.99
2018-02-03T00:07:07.505Z,99.99
2018-02-03T00:08:07.499Z,99.99
2018-02-03T00:09:07.490Z,99.99
2018-02-03T00:10:07.485Z,99.99
2018-02-03T00:11:07.480Z,99.99
2018-02-03T00:12:07.470Z,99.99
2018-02-03T00:13:07.466Z,99.99
2018-02-03T00:14:07.455Z,99.99
2018-02-03T00:15:07.446Z,99.99
2018-02-03T00:16:07.441Z,99.99
2018-02-03T00:17:07.431Z,99.99
2018-02-03T00:18:07.431Z,99.99
2018-02-03T00:19:07.419Z,99.99
2018-02-03T00:20:07.413Z,99.99
2018-02-03T00:21:07.404Z,99.99
2018-02-03T00:22:07.398Z,99.99
2018-02-03T00:23:07.391Z,99.99
2018-02-03T00:24:07.383Z,99.99
2018-02-03T00:25:07.375Z,99.99
2018-02-03T00:26:07.370Z,99.99
2018-02-03T00:27:07.370Z,99.99
2018-02-03T00:28:07.353Z,99.99
2018-02-03T00:29:07.348Z,99.99
2018-02-03T00:30:07.348Z,99.99
2018-02-03T00:31:07.333Z,99.99
2018-02-03T00:32:07.328Z,99.99
2018-02-03T00:33:07.322Z,99.99
2018-02-03T00:34:07.311Z,99.99
2018-02-03T00:35:07.305Z,99.99
2018-02-03T00:36:07.297Z,99.99
2018-02-03T00:37:07.291Z,99.99
2018-02-03T00:38:07.283Z,99.99
2018-02-03T00:39:07.327Z,99.99
2018-02-03T00:40:07.268Z,99.99
2018-02-03T00:41:07.261Z,99.99
2018-02-03T00:42:07.254Z,99.99
2018-02-03T00:43:07.247Z,99.99
2018-02-03T00:44:07.240Z,99.99
2018-02-03T00:45:07.253Z,99.99
2018-02-03T00:46:07.247Z,99.99
2018-02-03T00:47:07.218Z,99.99
2018-02-03T00:48:07.218Z,99.99
2018-02-03T00:49:07.212Z,99.99
2018-02-03T00:50:07.196Z,99.99
2018-02-03T00:51:07.189Z,99.99
2018-02-03T00:52:07.185Z,99.99
2018-02-03T00:53:07.175Z,99.99
2018-02-03T00:54:07.176Z,99.99
2018-02-03T00:55:07.173Z,99.99
2018-02-03T00:56:07.156Z,99.99
2018-02-03T00:57:07.148Z,99.99
2018-02-03T00:58:07.137Z,99.99
2018-02-03T00:59:07.140Z,99.99
2018-02-03T01:00:07.124Z,99.99
2018-02-03T01:01:07.119Z,99.99
2018-02-03T01:02:07.111Z,99.99
2018-02-03T01:03:07.102Z,99.99
2018-02-03T01:04:07.095Z,99.99
2018-02-03T01:05:07.088Z,99.99
2018-02-03T01:06:07.080Z,99.99
2018-02-03T01:07:07.073Z,99.99
2018-02-03T01:08:07.069Z,99.99
2018-02-03T01:09:07.061Z,99.99
2018-02-03T01:10:07.055Z,99.99
2018-02-03T01:11:07.048Z,99.99
2018-02-03T01:12:07.038Z,99.99
2018-02-03T01:13:07.030Z,99.99
2018-02-03T01:14:07.022Z,99.99
2018-02-03T01:15:07.013Z,99.99
2018-02-03T01:16:07.007Z,99.99
2018-02-03T01:17:07.007Z,99.99
2018-02-03T01:18:06.989Z,99.99
2018-02-03T01:19:06.984Z,99.99
2018-02-03T01:20:06.976Z,99.99
2018-02-03T01:21:06.968Z,99.99
2018-02-03T01:22:06.963Z,99.99
2018-02-03T01:23:06.959Z,99.99
2018-02-03T01:24:06.942Z,99.99
2018-02-03T01:25:06.937Z,99.99
2018-02-03T01:26:06.929Z,99.99
2018-02-03T01:27:06.923Z,99.99
2018-02-03T01:28:06.916Z,99.99
2018-02-03T01:29:06.912Z,99.99
2018-02-03T01:30:06.898Z,99.99
2018-02-03T01:31:06.892Z,99.99
2018-02-03T01:32:06.886Z,99.99
2018-02-03T01:33:06.877Z,99.99
2018-02-03T01:34:06.870Z,99.99
2018-02-03T01:35:06.861Z,99.99
2018-02-03T01:36:06.855Z,99.99
2018-02-03T01:37:06.844Z,99.99
2018-02-03T01:38:06.838Z,99.99
2018-02-03T01:39:06.829Z,99.99
2018-02-03T01:40:06.819Z,99.99
2018-02-03T01:41:06.815Z,99.99
2018-02-03T01:42:06.807Z,99.99
2018-02-03T01:43:06.802Z,99.99
2018-02-03T01:44:06.792Z,99.99
2018-02-03T01:45:06.782Z,99.99
2018-02-03T01:46:06.775Z,99.99
2018-02-03T01:47:06.768Z,99.99
2018-02-03T01:48:06.760Z,99.99
2018-02-03T01:49:06.753Z,99.99
2018-02-03T01:50:06.745Z,99.99
2018-02-03T01:51:06.737Z,99.99
2018-02-03T01:52:06.728Z,99.99
2018-02-03T01:53:06.727Z,99.99
2018-02-03T01:54:06.716Z,99.99
2018-02-03T01:55:06.706Z,99.99
2018-02-03T01:56:06.704Z,99.99
2018-02-03T01:57:06.691Z,99.99
2018-02-03T01:58:06.683Z,99.99
2018-02-03T01:59:06.674Z,99.99
2018-02-03T02:00:06.670Z,99.99
2018-02-03T02:01:06.660Z,99.99
2018-02-03T02:02:06.653Z,99.99
2018-02-03T02:03:06.647Z,99.99
2018-02-03T02:04:06.639Z,99.99
2018-02-03T02:05:06.629Z,99.99
2018-02-03T02:06:06.620Z,99.99
2018-02-03T02:07:06.615Z,99.99
2018-02-03T02:08:06.605Z,99.99
2018-02-03T02:09:06.598Z,99.99
2018-02-03T02:10:06.591Z,99.99
2018-02-03T02:11:06.582Z,99.99
2018-02-03T02:12:06.576Z,99.99
2018-02-03T02:13:06.569Z,99.99
2018-02-03T02:14:06.562Z,99.99
2018-02-03T02:15:06.555Z,99.99
2018-02-03T02:16:06.545Z,99.99
2018-02-03T02:17:06.538Z,99.99
2018-02-03T02:18:06.531Z,99.99
2018-02-03T02:19:06.521Z,99.99
2018-02-03T02:20:06.518Z,99.99
2018-02-03T02:21:06.504Z,99.99
2018-02-03T02:22:06.499Z,99.99
2018-02-03T02:23:06.491Z,99.99
2018-02-03T02:24:06.488Z,99.99
2018-02-03T02:25:06.477Z,99.99
2018-02-03T02:26:06.468Z,99.99
2018-02-03T02:27:06.461Z,99.99
2018-02-03T02:28:06.454Z,99.99
2018-02-03T02:29:06.447Z,99.99
2018-02-03T02:30:06.442Z,99.99
2018-02-03T02:31:06.430Z,99.99
2018-02-03T02:32:06.425Z,99.99
2018-02-03T02:33:06.418Z,99.99
2018-02-03T02:34:06.408Z,99.99
2018-02-03T02:35:06.402Z,99.99
2018-02-03T02:36:06.394Z,99.99
2018-02-03T02:37:06.388Z,99.99
2018-02-03T02:38:06.381Z,99.99
2018-02-03T02:39:06.376Z,99.99
2018-02-03T02:40:06.365Z,99.99
2018-02-03T02:41:06.358Z,99.99
2018-02-03T02:42:06.352Z,99.99
2018-02-03T02:43:06.343Z,99.99
2018-02-03T02:44:06.336Z,99.99
2018-02-03T02:45:06.326Z,99.99
2018-02-03T02:46:06.323Z,99.99
2018-02-03T02:47:06.314Z,99.99
2018-02-03T02:48:06.307Z,99.99
2018-02-03T02:49:06.302Z,99.99
2018-02-03T02:50:06.291Z,99.99
2018-02-03T02:51:06.284Z,99.99
2018-02-03T02:52:06.275Z,99.99
2018-02-03T02:53:06.268Z,99.99
2018-02-03T02:54:06.265Z,99.99
2018-02-03T02:55:06.254Z,99.99
2018-02-03T02:56:06.248Z,99.99
2018-02-03T02:57:06.239Z,99.99
2018-02-03T02:58:06.232Z,99.99
2018-02-03T02:59:06.228Z,99.99
2018-02-03T03:00:06.216Z,99.99
2018-02-03T03:01:06.207Z,99.99
2018-02-03T03:02:06.203Z,99.99
2018-02-03T03:03:06.197Z,99.99
2018-02-03T03:04:06.188Z,99.99
2018-02-03T03:05:06.193Z,99.99
2018-02-03T03:06:06.173Z,99.99
2018-02-03T03:07:06.163Z,99.99
2018-02-03T03:08:06.159Z,99.99
2018-02-03T03:09:06.147Z,99.99
2018-02-03T03:10:06.141Z,99.99
2018-02-03T03:11:06.135Z,99.99
2018-02-03T03:12:06.126Z,99.99
2018-02-03T03:13:06.117Z,99.99
2018-02-03T03:14:06.114Z,99.99
2018-02-03T03:15:06.114Z,99.99
2018-02-03T03:16:06.104Z,99.99
2018-02-03T03:17:06.087Z,99.99
2018-02-03T03:18:06.083Z,99.99
2018-02-03T03:19:06.083Z,99.99
2018-02-03T03:20:06.092Z,99.99
2018-02-03T03:21:06.058Z,99.99
2018-02-03T03:22:06.051Z,99.99
2018-02-03T03:23:06.041Z,99.99
2018-02-03T03:24:06.033Z,99.99
2018-02-03T03:25:06.030Z,99.99
2018-02-03T03:26:06.018Z,99.99
2018-02-03T03:27:06.014Z,99.99
2018-02-03T03:28:06.003Z,99.99
2018-02-03T03:29:05.996Z,99.99
2018-02-03T03:30:05.989Z,99.99
2018-02-03T03:31:05.979Z,99.99
2018-02-03T03:32:05.977Z,99.99
2018-02-03T03:33:05.964Z,99.99
2018-02-03T03:34:05.960Z,99.99
2018-02-03T03:35:05.950Z,99.99
2018-02-03T03:36:05.953Z,99.99
2018-02-03T03:37:05.935Z,99.99
2018-02-03T03:38:05.928Z,99.99
2018-02-03T03:39:05.921Z,99.99
2018-02-03T03:40:05.910Z,99.99
2018-02-03T03:41:05.908Z,99.99
2018-02-03T03:42:05.897Z,99.99
2018-02-03T03:43:05.896Z,99.99
2018-02-03T03:44:05.884Z,99.99
2018-02-03T03:45:05.875Z,99.99
2018-02-03T03:46:05.867Z,99.99
2018-02-03T03:47:05.860Z,99.99
2018-02-03T03:48:05.852Z,99.99
2018-02-03T03:49:05.844Z,99.99
2018-02-03T03:50:05.845Z,99.99
2018-02-03T03:51:05.829Z,99.99
2018-02-03T03:52:05.821Z,99.99
2018-02-03T03:53:05.814Z,99.99
2018-02-03T03:54:05.807Z,99.99
2018-02-03T03:55:05.798Z,99.99
2018-02-03T03:56:05.791Z,99.99
2018-02-03T03:57:05.784Z,99.99
2018-02-03T03:58:05.777Z,99.99
2018-02-03T03:59:05.770Z,99.99
2018-02-03T04:00:05.761Z,99.99
2018-02-03T04:01:05.751Z,99.99
2018-02-03T04:02:05.743Z,99.99
2018-02-03T04:03:05.740Z,99.99
2018-02-03T04:04:05.730Z,99.99
2018-02-03T04:05:05.723Z,99.99
2018-02-03T04:06:05.720Z,99.99
2018-02-03T04:07:05.714Z,99.99
2018-02-03T04:08:05.701Z,99.99
2018-02-03T04:09:05.693Z,99.99
2018-02-03T04:10:05.705Z,99.99
2018-02-03T04:11:05.688Z,99.99
2018-02-03T04:12:05.673Z,99.99
2018-02-03T04:13:05.721Z,99.99
2018-02-03T04:14:05.659Z,99.99
2018-02-03T04:15:05.696Z,99.99
2018-02-03T04:16:05.744Z,99.99
2018-02-03T04:17:05.661Z,99.99
2018-02-03T04:18:05.629Z,99.99
2018-02-03T04:19:05.625Z,99.99
2018-02-03T04:20:05.686Z,99.99
2018-02-03T04:21:05.605Z,99.99
2018-02-03T04:22:05.612Z,99.99
2018-02-03T04:23:05.611Z,99.99
2018-02-03T04:24:05.619Z,99.99
2018-02-03T04:25:05.625Z,99.99
2018-02-03T04:26:05.640Z,99.99
2018-02-03T04:27:05.641Z,99.99
2018-02-03T04:28:05.613Z,99.99
2018-02-03T04:29:05.654Z,99.99
2018-02-03T04:30:05.560Z,99.99
2018-02-03T04:31:05.550Z,99.99
2018-02-03T04:32:05.611Z,99.99
2018-02-03T04:33:05.580Z,99.99
2018-02-03T04:34:05.597Z,99.99
2018-02-03T04:35:05.599Z,99.99
2018-02-03T04:36:05.589Z,99.99
2018-02-03T04:37:05.609Z,99.99
2018-02-03T04:38:05.616Z,99.99
2018-02-03T04:39:05.629Z,99.99
2018-02-03T04:40:05.609Z,99.99
2018-02-03T04:41:05.620Z,99.99
2018-02-03T04:42:05.559Z,99.99
2018-02-03T04:43:05.528Z,99.99
2018-02-03T04:44:05.511Z,99.99
2018-02-03T04:45:05.566Z,99.99
2018-02-03T04:46:05.557Z,99.99
2018-02-03T04:47:05.581Z,99.99
2018-02-03T04:48:05.608Z,99.99
2018-02-03T04:49:05.473Z,99.99
2018-02-03T04:50:05.567Z,99.99
2018-02-03T04:51:05.600Z,99.99
2018-02-03T04:52:05.420Z,99.99
2018-02-03T04:53:05.639Z,99.99
2018-02-03T04:54:05.638Z,99.99
2018-02-03T04:55:05.619Z,99.99
2018-02-03T04:56:05.581Z,99.99
2018-02-03T04:57:05.592Z,99.99
2018-02-03T04:58:05.605Z,99.99
2018-02-03T04:59:05.545Z,99.99
2018-02-03T05:00:05.528Z,99.99
2018-02-03T05:01:05.553Z,99.99
2018-02-03T05:02:05.587Z,99.99
2018-02-03T05:03:05.594Z,99.99
2018-02-03T05:04:05.555Z,99.99
2018-02-03T05:05:05.570Z,99.99
2018-02-03T05:06:05.610Z,99.99
2018-02-03T05:07:05.602Z,99.99
2018-02-03T05:08:05.494Z,99.99
2018-02-03T05:09:05.538Z,99.99
2018-02-03T05:10:05.493Z,99.99
2018-02-03T05:11:05.557Z,99.99
2018-02-03T05:12:05.534Z,99.99
2018-02-03T05:13:05.551Z,99.99
2018-02-03T05:14:05.554Z,99.99
2018-02-03T05:15:05.576Z,99.99
2018-02-03T05:16:05.537Z,99.99
2018-02-03T05:17:05.550Z,99.99
2018-02-03T05:18:05.543Z,99.99
2018-02-03T05:19:05.180Z,99.99
2018-02-03T05:20:05.171Z,99.99
2018-02-03T05:21:05.463Z,99.99
2018-02-03T05:22:05.475Z,99.99
2018-02-03T05:23:05.482Z,99.99
2018-02-03T05:24:05.512Z,99.99
2018-02-03T05:25:05.408Z,99.99
2018-02-03T05:26:05.126Z,99.99
2018-02-03T05:27:05.118Z,99.99
2018-02-03T05:28:05.110Z,99.99
2018-02-03T05:29:05.105Z,99.99
2018-02-03T05:30:05.098Z,99.99
2018-02-03T05:31:05.088Z,99.99
2018-02-03T05:32:05.087Z,99.99
2018-02-03T05:33:05.072Z,99.99
2018-02-03T05:34:05.074Z,99.99
2018-02-03T05:35:05.078Z,99.99
2018-02-03T05:36:05.051Z,99.99
2018-02-03T05:37:05.049Z,99.99
2018-02-03T05:38:05.035Z,99.99
2018-02-03T05:39:05.034Z,99.99
2018-02-03T05:40:05.026Z,99.99
2018-02-03T05:41:05.015Z,99.99
2018-02-03T05:42:05.008Z,99.99
2018-02-03T05:43:04.998Z,99.99
2018-02-03T05:44:04.991Z,99.99
2018-02-03T05:45:05.012Z,99.99
2018-02-03T05:46:04.975Z,99.99
2018-02-03T05:47:04.972Z,99.99
2018-02-03T05:48:04.960Z,99.99
2018-02-03T05:49:04.952Z,99.99
2018-02-03T05:50:04.949Z,99.99
2018-02-03T05:51:04.971Z,99.99
2018-02-03T05:52:04.930Z,99.99
2018-02-03T05:53:04.922Z,99.99
2018-02-03T05:54:04.917Z,99.99
2018-02-03T05:55:04.908Z,99.99
2018-02-03T05:56:04.899Z,99.99
2018-02-03T05:57:04.894Z,99.99
2018-02-03T05:58:04.884Z,99.99
2018-02-03T05:59:04.878Z,99.99
2018-02-03T06:00:04.868Z,99.99
2018-02-03T06:01:04.864Z,99.99
2018-02-03T06:02:04.851Z,99.99
2018-02-03T06:03:04.848Z,99.99
2018-02-03T06:04:04.841Z,99.99
2018-02-03T06:05:04.830Z,99.99
2018-02-03T06:06:04.825Z,99.99
2018-02-03T06:07:04.818Z,99.99
2018-02-03T06:08:04.816Z,99.99
2018-02-03T06:09:04.801Z,99.99
2018-02-03T06:10:04.795Z,99.99
2018-02-03T06:11:04.787Z,99.99
2018-02-03T06:12:04.780Z,99.99
2018-02-03T06:13:04.772Z,99.99
2018-02-03T06:14:04.765Z,99.99
2018-02-03T06:15:04.758Z,99.99
2018-02-03T06:16:04.750Z,99.99
2018-02-03T06:17:04.741Z,99.99
2018-02-03T06:18:04.734Z,99.99
2018-02-03T06:19:04.726Z,99.99
2018-02-03T06:20:04.721Z,99.99
2018-02-03T06:21:04.712Z,99.99
2018-02-03T06:22:04.705Z,99.99
2018-02-03T06:23:04.698Z,99.99
2018-02-03T06:24:04.692Z,99.99
2018-02-03T06:25:04.682Z,99.99
2018-02-03T06:26:04.678Z,99.99
2018-02-03T06:27:04.669Z,99.99
2018-02-03T06:28:04.660Z,99.99
2018-02-03T06:29:04.652Z,99.99
2018-02-03T06:30:04.646Z,99.99
2018-02-03T06:31:04.637Z,99.99
2018-02-03T06:32:04.629Z,99.99
2018-02-03T06:33:04.623Z,99.99
2018-02-03T06:34:04.617Z,99.99
2018-02-03T06:35:04.609Z,99.99
2018-02-03T06:36:04.599Z,99.99
2018-02-03T06:37:04.592Z,99.99
2018-02-03T06:38:04.583Z,99.99
2018-02-03T06:39:04.577Z,99.99
2018-02-03T06:40:04.569Z,99.99
2018-02-03T06:41:04.562Z,99.99
2018-02-03T06:42:04.555Z,99.99
2018-02-03T06:43:04.546Z,99.99
2018-02-03T06:44:04.540Z,99.99
2018-02-03T06:45:04.530Z,99.99
2018-02-03T06:46:04.523Z,99.99
2018-02-03T06:47:04.517Z,99.99
2018-02-03T06:48:04.510Z,99.99
2018-02-03T06:49:04.506Z,99.99
2018-02-03T06:50:04.499Z,99.99
2018-02-03T06:51:04.486Z,99.99
2018-02-03T06:52:04.479Z,99.99
2018-02-03T06:53:04.472Z,99.99
2018-02-03T06:54:04.466Z,99.99
2018-02-03T06:55:04.459Z,99.99
2018-02-03T06:56:04.448Z,99.99
2018-02-03T06:57:04.440Z,99.99
2018-02-03T06:58:04.434Z,99.99
2018-02-03T06:59:04.426Z,99.99
2018-02-03T07:00:05.451Z,99.99
2018-02-03T07:01:04.412Z,99.99
2018-02-03T07:02:04.409Z,99.99
2018-02-03T07:03:04.431Z,99.99
2018-02-03T07:04:04.387Z,99.99
2018-02-03T07:05:04.388Z,99.99
2018-02-03T07:06:04.370Z,99.99
2018-02-03T07:07:04.366Z,99.99
2018-02-03T07:08:04.356Z,99.99
2018-02-03T07:09:04.349Z,99.99
2018-02-03T07:10:04.344Z,99.99
2018-02-03T07:11:04.334Z,99.99
2018-02-03T07:12:04.328Z,99.99
2018-02-03T07:13:04.320Z,99.99
2018-02-03T07:14:04.315Z,99.99
2018-02-03T07:15:04.304Z,99.99
2018-02-03T07:16:04.298Z,99.99
2018-02-03T07:17:04.288Z,99.99
2018-02-03T07:18:04.283Z,99.99
2018-02-03T07:19:05.397Z,99.99
2018-02-03T07:20:04.269Z,99.99
2018-02-03T07:21:04.270Z,99.99
2018-02-03T07:22:04.253Z,99.99
2018-02-03T07:23:04.245Z,99.99
2018-02-03T07:24:04.239Z,99.99
2018-02-03T07:25:04.230Z,99.99
2018-02-03T07:26:04.231Z,99.99
2018-02-03T07:27:04.213Z,99.99
2018-02-03T07:28:04.207Z,99.99
2018-02-03T07:29:04.200Z,99.99
2018-02-03T07:30:04.192Z,99.99
2018-02-03T07:31:04.184Z,99.99
2018-02-03T07:32:04.189Z,99.99
2018-02-03T07:33:04.169Z,99.99
2018-02-03T07:34:04.172Z,99.99
2018-02-03T07:35:04.155Z,99.99
2018-02-03T07:36:04.195Z,99.99
2018-02-03T07:37:04.139Z,99.99
2018-02-03T07:38:04.134Z,99.99
2018-02-03T07:39:04.124Z,99.99
2018-02-03T07:40:04.121Z,99.99
2018-02-03T07:41:04.109Z,99.99
2018-02-03T07:42:04.104Z,99.99
2018-02-03T07:43:04.101Z,99.99
2018-02-03T07:44:04.107Z,99.99
2018-02-03T07:45:04.080Z,99.99
2018-02-03T07:46:04.094Z,99.99
2018-02-03T07:47:04.066Z,99.99
2018-02-03T07:48:04.062Z,99.99
2018-02-03T07:49:04.049Z,99.99
2018-02-03T07:50:04.043Z,99.99
2018-02-03T07:51:04.039Z,99.99
2018-02-03T07:52:04.026Z,99.99
2018-02-03T07:53:04.021Z,99.99
2018-02-03T07:54:04.034Z,99.99
2018-02-03T07:55:04.011Z,99.99
2018-02-03T07:56:03.998Z,99.99
2018-02-03T07:57:03.996Z,99.99
2018-02-03T07:58:04.034Z,99.99
2018-02-03T07:59:03.976Z,99.99
2018-02-03T08:00:03.967Z,99.99
2018-02-03T08:01:03.959Z,99.99
2018-02-03T08:02:03.953Z,99.99
2018-02-03T08:03:03.951Z,99.99
2018-02-03T08:04:03.938Z,99.99
2018-02-03T08:05:03.931Z,99.99
2018-02-03T08:06:03.928Z,99.99
2018-02-03T08:07:03.924Z,99.99
2018-02-03T08:08:03.910Z,99.99
2018-02-03T08:09:03.914Z,99.99
2018-02-03T08:10:03.893Z,99.99
2018-02-03T08:11:03.888Z,99.99
2018-02-03T08:12:03.878Z,99.99
2018-02-03T08:13:03.881Z,99.99
2018-02-03T08:14:03.865Z,99.99
2018-02-03T08:15:03.858Z,99.99
2018-02-03T08:16:03.850Z,99.99
2018-02-03T08:17:03.841Z,99.99
2018-02-03T08:18:03.836Z,99.99
2018-02-03T08:19:03.827Z,99.99
2018-02-03T08:20:03.820Z,99.99
2018-02-03T08:21:03.810Z,99.99
2018-02-03T08:22:03.806Z,99.99
2018-02-03T08:23:03.800Z,99.99
2018-02-03T08:24:03.789Z,99.99
2018-02-03T08:25:03.784Z,99.99
2018-02-03T08:26:03.774Z,99.99
2018-02-03T08:27:03.767Z,99.99
2018-02-03T08:28:03.758Z,99.99
2018-02-03T08:29:03.764Z,99.99
2018-02-03T08:30:03.746Z,99.99
2018-02-03T08:31:03.741Z,99.99
2018-02-03T08:32:03.731Z,99.99
2018-02-03T08:33:03.727Z,99.99
2018-02-03T08:34:03.719Z,99.99
2018-02-03T08:35:03.709Z,99.99
2018-02-03T08:36:03.700Z,99.99
2018-02-03T08:37:03.698Z,99.99
2018-02-03T08:38:03.686Z,99.99
2018-02-03T08:39:03.699Z,99.99
2018-02-03T08:40:03.681Z,99.99
2018-02-03T08:41:03.664Z,99.99
2018-02-03T08:42:03.656Z,99.99
2018-02-03T08:43:03.651Z,99.99
2018-02-03T08:44:03.642Z,99.99
2018-02-03T08:45:03.635Z,99.99
2018-02-03T08:46:03.640Z,99.99
2018-02-03T08:47:03.620Z,99.99
2018-02-03T08:48:03.614Z,99.99
2018-02-03T08:49:03.606Z,99.99
2018-02-03T08:50:03.598Z,99.99
2018-02-03T08:51:03.591Z,99.99
2018-02-03T08:52:03.583Z,99.99
2018-02-03T08:53:03.575Z,99.99
2018-02-03T08:54:03.569Z,99.99
2018-02-03T08:55:03.561Z,99.99
2018-02-03T08:56:03.553Z,99.99
2018-02-03T08:57:03.545Z,99.99
2018-02-03T08:58:03.542Z,99.99
2018-02-03T08:59:03.530Z,99.99
2018-02-03T09:00:03.524Z,99.99
2018-02-03T09:01:03.516Z,99.99
2018-02-03T09:02:03.510Z,99.99
2018-02-03T09:03:03.505Z,99.99
2018-02-03T09:04:03.497Z,99.99
2018-02-03T09:05:03.484Z,99.99
2018-02-03T09:06:03.480Z,99.99
2018-02-03T09:07:03.473Z,99.99
2018-02-03T09:08:03.466Z,99.99
2018-02-03T09:09:03.458Z,99.99
2018-02-03T09:10:03.459Z,99.99
2018-02-03T09:11:03.444Z,99.99
2018-02-03T09:12:03.452Z,99.33
2018-02-03T09:13:03.429Z,99.43
2018-02-03T09:14:03.422Z,98.48
2018-02-03T09:15:03.413Z,98.01
2018-02-03T09:16:03.406Z,98.10
2018-02-03T09:17:03.398Z,98.01
2018-02-03T09:18:03.390Z,97.63
2018-02-03T09:19:03.384Z,96.31
2018-02-03T09:20:03.378Z,97.06
2018-02-03T09:21:03.384Z,96.97
2018-02-03T09:22:03.362Z,96.50
2018-02-03T09:23:03.355Z,95.45
2018-02-03T09:24:03.349Z,96.12
2018-02-03T09:25:03.349Z,96.40
2018-02-03T09:26:03.335Z,96.21
2018-02-03T09:27:03.327Z,93.99
2018-02-03T09:28:03.320Z,89.06
2018-02-03T09:29:03.315Z,84.41
2018-02-03T09:30:03.307Z,83.55
2018-02-03T09:31:03.303Z,82.46
2018-02-03T09:32:03.297Z,79.90
2018-02-03T09:33:03.295Z,80.14
2018-02-03T09:34:03.290Z,81.52
2018-02-03T09:35:03.291Z,84.08
2018-02-03T09:36:03.287Z,85.17
2018-02-03T09:37:03.337Z,86.12
2018-02-03T09:38:03.276Z,86.79
2018-02-03T09:39:03.273Z,88.68
2018-02-03T09:40:03.268Z,89.91
2018-02-03T09:41:03.265Z,88.96
2018-02-03T09:42:03.261Z,88.49
2018-02-03T09:43:03.258Z,88.87
2018-02-03T09:44:03.254Z,87.35
2018-02-03T09:45:03.248Z,83.42
2018-02-03T09:46:03.247Z,81.33
2018-02-03T09:47:03.243Z,80.38
2018-02-03T09:48:03.237Z,78.45
2018-02-03T09:49:03.268Z,79.21
2018-02-03T09:50:03.231Z,80.30
2018-02-03T09:51:03.232Z,82.10
2018-02-03T09:52:03.223Z,82.20
2018-02-03T09:53:03.220Z,82.10
2018-02-03T09:54:03.216Z,82.48
2018-02-03T09:55:03.219Z,83.48
2018-02-03T09:56:03.243Z,84.05
2018-02-03T09:57:03.206Z,85.00
2018-02-03T09:58:03.204Z,86.51
2018-02-03T09:59:03.199Z,86.60
2018-02-03T10:00:03.191Z,86.32
2018-02-03T10:01:03.188Z,86.79
2018-02-03T10:02:03.184Z,87.84
2018-02-03T10:03:03.180Z,88.40
2018-02-03T10:04:03.218Z,88.40
2018-02-03T10:05:03.168Z,88.59
2018-02-03T10:06:03.166Z,88.59
2018-02-03T10:07:03.161Z,87.93
2018-02-03T10:08:03.158Z,87.65
2018-02-03T10:09:03.146Z,87.08
2018-02-03T10:10:03.144Z,86.70
2018-02-03T10:11:03.136Z,86.89
2018-02-03T10:12:03.133Z,87.55
2018-02-03T10:13:03.128Z,88.02
2018-02-03T10:14:03.119Z,88.68
2018-02-03T10:15:03.120Z,88.12
2018-02-03T10:16:03.112Z,87.46
2018-02-03T10:17:03.104Z,86.89
2018-02-03T10:18:03.099Z,86.13
2018-02-03T10:19:03.095Z,85.38
2018-02-03T10:20:03.094Z,85.94
2018-02-03T10:21:03.083Z,86.89
2018-02-03T10:22:03.077Z,88.12
2018-02-03T10:23:03.072Z,88.31
2018-02-03T10:24:03.063Z,86.89
2018-02-03T10:25:03.060Z,85.94
2018-02-03T10:26:03.054Z,86.13
2018-02-03T10:27:03.052Z,85.85
2018-02-03T10:28:03.044Z,85.99
2018-02-03T10:29:03.039Z,84.09
2018-02-03T10:30:03.032Z,83.56
2018-02-03T10:31:03.037Z,81.95
2018-02-03T10:32:03.059Z,80.63
2018-02-03T10:33:03.022Z,81.71
2018-02-03T10:34:03.019Z,79.58
2018-02-03T10:35:03.017Z,78.20
2018-02-03T10:36:03.015Z,78.35
2018-02-03T10:37:03.013Z,80.06
2018-02-03T10:38:03.011Z,81.20
2018-02-03T10:39:03.016Z,81.67
2018-02-03T10:40:03.010Z,83.00
2018-02-03T10:41:03.006Z,83.56
2018-02-03T10:42:03.007Z,83.09
2018-02-03T10:43:03.005Z,83.94
2018-02-03T10:44:03.004Z,82.14
2018-02-03T10:45:03.003Z,81.86
2018-02-03T10:46:03.000Z,81.48
2018-02-03T10:47:03.002Z,81.76
2018-02-03T10:57:26.712Z,84.09
2018-02-03T10:58:26.616Z,82.48
2018-02-03T11:00:20.991Z,84.05
2018-02-03T11:01:20.961Z,84.52
2018-02-03T11:03:15.323Z,87.17
2018-02-03T11:04:15.311Z,86.89
2018-02-03T11:06:09.719Z,87.46
2018-02-03T11:07:09.694Z,87.84
2018-02-03T11:09:04.041Z,88.59
2018-02-03T11:10:04.084Z,88.97
2018-02-03T11:11:58.416Z,88.59
2018-02-03T11:12:58.364Z,88.59
2018-02-03T11:14:52.759Z,87.74
2018-02-03T11:15:52.758Z,88.12
2018-02-03T11:17:47.122Z,86.79
2018-02-03T11:18:47.087Z,86.13
2018-02-03T11:20:41.459Z,84.81
2018-02-03T11:21:41.441Z,84.61
2018-02-03T11:23:35.770Z,83.67
2018-02-03T11:24:35.758Z,83.39
2018-02-03T11:26:30.188Z,83.58
2018-02-03T11:27:30.128Z,83.67
2018-02-03T11:29:24.490Z,82.34
2018-02-03T11:30:24.451Z,82.82
2018-02-03T11:32:18.870Z,84.42
2018-02-03T11:33:18.813Z,84.61
2018-02-03T11:35:13.210Z,84.33
2018-02-03T11:36:13.146Z,83.48
2018-02-03T11:38:07.531Z,82.82
2018-02-03T11:39:07.516Z,83.48
2018-02-03T11:41:01.921Z,82.97
2018-02-03T11:42:01.843Z,82.78
2018-02-03T11:43:56.201Z,83.53
2018-02-03T11:44:56.194Z,84.48
2018-02-03T11:46:50.607Z,84.29
2018-02-03T11:47:50.535Z,84.20
2018-02-03T11:49:45.149Z,85.00
2018-02-03T11:50:45.132Z,83.48
2018-02-03T11:52:39.526Z,83.67
2018-02-03T11:53:39.480Z,83.48
2018-02-03T11:55:33.867Z,83.20
2018-02-03T11:56:33.821Z,83.29
2018-02-03T11:58:30.765Z,83.48
2018-02-03T11:59:28.181Z,82.53
2018-02-03T12:01:22.616Z,82.72
2018-02-03T12:02:22.537Z,82.91
2018-02-03T12:03:22.530Z,82.44
2018-02-03T12:04:22.528Z,82.44
2018-02-03T12:05:22.519Z,82.25
2018-02-03T12:06:22.584Z,82.25
2018-02-03T12:07:22.595Z,81.68
2018-02-03T12:08:22.601Z,81.96
2018-02-03T12:09:22.493Z,81.77
2018-02-03T12:10:22.484Z,81.77
2018-02-03T12:11:22.477Z,81.49
2018-02-03T12:12:22.479Z,80.11
2018-02-03T12:13:22.468Z,79.55
2018-02-03T12:14:22.462Z,79.07
2018-02-03T12:15:22.452Z,79.17
2018-02-03T12:16:22.447Z,78.31
2018-02-03T12:17:22.442Z,77.94
2018-02-03T12:18:22.434Z,77.56
2018-02-03T12:19:22.425Z,77.18
2018-02-03T12:20:22.422Z,77.99
2018-02-03T12:21:22.431Z,78.65
2018-02-03T12:22:22.414Z,78.85
2018-02-03T12:23:22.404Z,77.61
2018-02-03T12:24:22.404Z,76.57
2018-02-03T12:25:22.403Z,77.33
2018-02-03T12:26:22.386Z,77.61
2018-02-03T12:27:22.411Z,77.89
2018-02-03T12:28:22.393Z,78.46
2018-02-03T12:29:22.391Z,78.56
2018-02-03T12:30:22.363Z,78.18
2018-02-03T12:31:22.353Z,77.51
2018-02-03T12:32:24.102Z,77.27
2018-02-03T12:33:22.343Z,76.61
2018-02-03T12:34:22.341Z,76.80
2018-02-03T12:35:22.330Z,77.61
2018-02-03T12:36:22.327Z,77.42
2018-02-03T12:37:22.325Z,77.33
2018-02-03T12:38:22.328Z,76.86
2018-02-03T12:39:22.315Z,75.72
2018-02-03T12:40:22.307Z,76.10
2018-02-03T12:41:22.305Z,76.38
2018-02-03T12:42:22.310Z,76.57
2018-02-03T12:43:22.282Z,77.33
2018-02-03T12:44:22.277Z,77.33
2018-02-03T12:45:22.267Z,77.33
2018-02-03T12:46:22.272Z,77.33
2018-02-03T12:47:22.261Z,77.94
2018-02-03T12:48:22.248Z,77.46
2018-02-03T12:49:22.249Z,76.89
2018-02-03T12:50:22.276Z,77.37
2018-02-03T12:51:23.111Z,77.08
2018-02-03T12:52:27.191Z,76.04
2018-02-03T12:53:22.283Z,76.42
2018-02-03T12:54:22.214Z,76.32
2018-02-03T12:55:22.211Z,75.85
2018-02-03T12:56:23.113Z,76.04
2018-02-03T12:57:22.193Z,75.76
2018-02-03T12:58:22.217Z,75.28
2018-02-03T12:59:22.449Z,75.66
2018-02-03T13:00:22.176Z,75.57
2018-02-03T13:01:22.175Z,75.76
2018-02-03T13:02:22.163Z,76.89
2018-02-03T13:03:22.157Z,77.18
2018-02-03T13:04:22.156Z,77.65
2018-02-03T13:05:22.145Z,75.95
2018-02-03T13:06:22.138Z,75.76
2018-02-03T13:07:22.133Z,76.42
2018-02-03T13:08:22.128Z,76.70
2018-02-03T13:09:22.119Z,76.99
2018-02-03T13:10:22.135Z,76.23
2018-02-03T13:11:22.108Z,76.99
2018-02-03T13:12:22.102Z,77.08
2018-02-03T13:13:22.093Z,77.84
2018-02-03T13:14:22.124Z,76.89
2018-02-03T13:15:22.082Z,77.46
2018-02-03T13:16:22.087Z,77.08
2018-02-03T13:17:22.118Z,78.03
2018-02-03T13:18:22.073Z,78.22
2018-02-03T13:19:22.108Z,78.22
2018-02-03T13:20:22.052Z,78.13
2018-02-03T13:21:22.306Z,78.13