createdAt,value
2017-12-10T00:00:37.539Z,20.08
2017-12-10T00:01:37.512Z,20.13
2017-12-10T00:02:38.047Z,20.21
2017-12-10T00:03:37.481Z,20.10
2017-12-10T00:04:37.465Z,20.06
2017-12-10T00:05:37.446Z,20.18
2017-12-10T00:06:37.425Z,20.08
2017-12-10T00:07:37.407Z,20.01
2017-12-10T00:08:37.388Z,19.94
2017-12-10T00:09:37.369Z,20.05
2017-12-10T00:10:37.345Z,19.96
2017-12-10T00:11:37.329Z,20.01
2017-12-10T00:12:37.287Z,20.08
2017-12-10T00:13:37.284Z,20.14
2017-12-10T00:14:37.254Z,20.11
2017-12-10T00:15:37.245Z,20.06
2017-12-10T00:16:37.230Z,20.06
2017-12-10T00:17:37.195Z,20.06
2017-12-10T00:18:37.182Z,19.99
2017-12-10T00:19:37.151Z,20.05
2017-12-10T00:20:37.142Z,20.13
2017-12-10T00:21:37.119Z,20.08
2017-12-10T00:22:37.092Z,20.13
2017-12-10T00:23:37.073Z,20.05
2017-12-10T00:24:37.062Z,20.06
2017-12-10T00:25:37.026Z,20.11
2017-12-10T00:26:37.021Z,20.06
2017-12-10T00:27:37.002Z,20.11
2017-12-10T00:28:36.982Z,20.06
2017-12-10T00:29:36.952Z,20.06
2017-12-10T00:30:36.939Z,20.13
2017-12-10T00:31:36.923Z,19.99
2017-12-10T00:32:36.907Z,20.06
2017-12-10T00:33:36.879Z,20.08
2017-12-10T00:34:36.859Z,19.96
2017-12-10T00:35:36.831Z,19.98
2017-12-10T00:36:37.008Z,20.02
2017-12-10T00:37:36.793Z,20.01
2017-12-10T00:38:36.780Z,20.06
2017-12-10T00:39:36.751Z,19.98
2017-12-10T00:40:36.731Z,19.94
2017-12-10T00:41:36.720Z,20.08
2017-12-10T00:42:36.691Z,20.01
2017-12-10T00:43:36.681Z,19.86
2017-12-10T00:44:36.658Z,19.83
2017-12-10T00:45:36.638Z,19.83
2017-12-10T00:46:36.620Z,19.86
2017-12-10T00:47:36.598Z,19.83
2017-12-10T00:48:36.578Z,19.95
2017-12-10T00:49:36.553Z,19.87
2017-12-10T00:50:36.543Z,19.86
2017-12-10T00:51:36.522Z,19.88
2017-12-10T00:52:36.506Z,19.80
2017-12-10T00:53:36.483Z,19.74
2017-12-10T00:54:36.463Z,19.76
2017-12-10T00:55:36.436Z,19.73
2017-12-10T00:56:36.425Z,19.80
2017-12-10T00:57:36.392Z,19.74
2017-12-10T00:58:36.388Z,19.73
2017-12-10T00:59:36.345Z,19.78
2017-12-10T01:00:36.331Z,19.80
2017-12-10T01:01:36.329Z,19.81
2017-12-10T01:02:36.292Z,19.84
2017-12-10T01:03:36.280Z,19.84
2017-12-10T01:04:36.261Z,19.74
2017-12-10T01:05:36.230Z,19.78
2017-12-10T01:06:36.218Z,19.77
2017-12-10T01:07:36.189Z,19.73
2017-12-10T01:08:36.170Z,19.76
2017-12-10T01:09:36.162Z,19.73
2017-12-10T01:10:36.127Z,19.66
2017-12-10T01:11:36.125Z,19.63
2017-12-10T01:12:36.108Z,19.62
2017-12-10T01:13:36.072Z,19.63
2017-12-10T01:14:36.046Z,19.63
2017-12-10T01:15:36.039Z,19.63
2017-12-10T01:16:36.023Z,19.68
2017-12-10T01:17:36.003Z,19.76
2017-12-10T01:18:35.978Z,19.74
2017-12-10T01:19:35.953Z,19.74
2017-12-10T01:20:35.946Z,19.76
2017-12-10T01:21:35.925Z,19.78
2017-12-10T01:22:35.908Z,19.77
2017-12-10T01:23:35.888Z,19.73
2017-12-10T01:24:35.871Z,19.71
2017-12-10T01:25:35.846Z,19.80
2017-12-10T01:26:35.811Z,19.73
2017-12-10T01:27:35.805Z,19.69
2017-12-10T01:28:35.770Z,19.74
2017-12-10T01:29:35.747Z,19.66
2017-12-10T01:30:35.744Z,19.65
2017-12-10T01:31:35.718Z,19.74
2017-12-10T01:32:35.690Z,19.63
2017-12-10T01:33:35.682Z,19.63
2017-12-10T01:34:35.659Z,19.58
2017-12-10T01:35:35.630Z,19.55
2017-12-10T01:36:35.618Z,19.58
2017-12-10T01:37:35.587Z,19.59
2017-12-10T01:38:35.587Z,19.50
2017-12-10T01:39:35.559Z,19.46
2017-12-10T01:40:35.540Z,19.44
2017-12-10T01:41:35.520Z,19.44
2017-12-10T01:42:35.504Z,19.37
2017-12-10T01:43:35.480Z,19.39
2017-12-10T01:44:35.460Z,19.39
2017-12-10T01:45:35.444Z,19.32
2017-12-10T01:46:35.420Z,19.39
2017-12-10T01:47:35.393Z,19.44
2017-12-10T01:48:35.382Z,19.47
2017-12-10T01:49:35.361Z,19.44
2017-12-10T01:50:35.343Z,19.47
2017-12-10T01:51:35.321Z,19.40
2017-12-10T01:52:35.302Z,19.48
2017-12-10T01:53:35.277Z,19.46
2017-12-10T01:54:35.250Z,19.33
2017-12-10T01:55:35.253Z,19.48
2017-12-10T01:56:35.204Z,19.44
2017-12-10T01:57:35.195Z,19.50
2017-12-10T01:58:35.165Z,19.48
2017-12-10T01:59:35.158Z,19.43
2017-12-10T02:00:35.135Z,19.46
2017-12-10T02:01:35.421Z,19.46
2017-12-10T02:02:35.084Z,19.43
2017-12-10T02:03:35.077Z,19.40
2017-12-10T02:04:35.046Z,19.46
2017-12-10T02:05:35.041Z,19.39
2017-12-10T02:06:35.020Z,19.36
2017-12-10T02:07:34.985Z,19.39
2017-12-10T02:08:34.973Z,19.37
2017-12-10T02:09:34.958Z,19.39
2017-12-10T02:10:34.932Z,19.33
2017-12-10T02:11:34.915Z,19.32
2017-12-10T02:12:34.898Z,19.33
2017-12-10T02:13:34.872Z,19.31
2017-12-10T02:14:34.854Z,19.33
2017-12-10T02:15:34.831Z,19.28
2017-12-10T02:16:34.817Z,19.32
2017-12-10T02:17:34.787Z,19.33
2017-12-10T02:18:34.775Z,19.33
2017-12-10T02:19:34.753Z,19.36
2017-12-10T02:20:34.726Z,19.36
2017-12-10T02:21:34.714Z,19.37
2017-12-10T02:22:34.701Z,19.37
2017-12-10T02:23:34.663Z,19.40
2017-12-10T02:24:34.641Z,19.32
2017-12-10T02:25:34.637Z,19.36
2017-12-10T02:26:34.609Z,19.31
2017-12-10T02:27:34.590Z,19.29
2017-12-10T02:28:34.579Z,19.23
2017-12-10T02:29:34.552Z,19.16
2017-12-10T02:30:34.524Z,19.16
2017-12-10T02:31:34.503Z,19.18
2017-12-10T02:32:34.485Z,19.11
2017-12-10T02:33:34.471Z,19.16
2017-12-10T02:34:34.449Z,19.19
2017-12-10T02:35:34.437Z,19.18
2017-12-10T02:36:34.400Z,19.08
2017-12-10T02:37:34.389Z,19.16
2017-12-10T02:38:34.370Z,19.21
2017-12-10T02:39:34.348Z,19.16
2017-12-10T02:40:34.329Z,19.14
2017-12-10T02:41:34.307Z,19.19
2017-12-10T02:42:34.292Z,19.10
2017-12-10T02:43:34.330Z,19.10
2017-12-10T02:44:34.248Z,19.06
2017-12-10T02:45:34.231Z,19.07
2017-12-10T02:46:34.209Z,19.13
2017-12-10T02:47:34.177Z,19.06
2017-12-10T02:48:34.169Z,19.04
2017-12-10T02:49:34.147Z,19.04
2017-12-10T02:50:34.112Z,19.06
2017-12-10T02:51:34.093Z,19.04
2017-12-10T02:52:34.069Z,19.02
2017-12-10T02:53:34.064Z,19.04
2017-12-10T02:54:34.036Z,19.10
2017-12-10T02:55:34.023Z,19.07
2017-12-10T02:56:34.010Z,19.08
2017-12-10T02:57:33.986Z,19.06
2017-12-10T02:58:33.970Z,19.00
2017-12-10T02:59:33.928Z,19.08
2017-12-10T03:00:33.924Z,19.10
2017-12-10T03:01:33.888Z,19.06
2017-12-10T03:02:33.882Z,19.08
2017-12-10T03:03:33.854Z,19.00
2017-12-10T03:04:33.844Z,19.04
2017-12-10T03:05:33.822Z,18.94
2017-12-10T03:06:33.801Z,19.02
2017-12-10T03:07:33.778Z,19.06
2017-12-10T03:08:34.282Z,18.88
2017-12-10T03:09:33.725Z,18.88
2017-12-10T03:10:33.725Z,18.95
2017-12-10T03:11:33.700Z,18.88
2017-12-10T03:12:33.674Z,18.92
2017-12-10T03:13:33.655Z,18.87
2017-12-10T03:14:33.638Z,18.92
2017-12-10T03:15:33.614Z,18.95
2017-12-10T03:16:33.587Z,18.95
2017-12-10T03:17:34.101Z,18.94
2017-12-10T03:18:33.541Z,18.94
2017-12-10T03:19:33.534Z,18.95
2017-12-10T03:20:34.044Z,19.00
2017-12-10T03:21:33.485Z,18.88
2017-12-10T03:22:34.007Z,19.04
2017-12-10T03:23:33.454Z,19.04
2017-12-10T03:24:33.433Z,19.04
2017-12-10T03:25:33.412Z,19.04
2017-12-10T03:26:33.389Z,19.14
2017-12-10T03:27:33.377Z,19.11
2017-12-10T03:28:33.348Z,19.02
2017-12-10T03:29:33.328Z,19.10
2017-12-10T03:30:33.316Z,19.04
2017-12-10T03:31:33.282Z,19.18
2017-12-10T03:32:33.269Z,19.10
2017-12-10T03:33:33.243Z,19.10
2017-12-10T03:34:33.236Z,19.07
2017-12-10T03:35:33.208Z,19.10
2017-12-10T03:36:33.188Z,19.07
2017-12-10T03:37:33.165Z,19.07
2017-12-10T03:38:33.144Z,19.07
2017-12-10T03:39:33.112Z,19.00
2017-12-10T03:40:33.107Z,19.07
2017-12-10T03:41:33.081Z,18.92
2017-12-10T03:42:33.067Z,18.92
2017-12-10T03:43:33.051Z,18.85
2017-12-10T03:44:33.009Z,18.88
2017-12-10T03:45:33.002Z,18.84
2017-12-10T03:46:32.970Z,18.87
2017-12-10T03:47:32.948Z,18.91
2017-12-10T03:48:33.027Z,18.82
2017-12-10T03:49:32.920Z,18.84
2017-12-10T03:50:32.895Z,18.84
2017-12-10T03:51:32.879Z,18.82
2017-12-10T03:52:32.860Z,18.82
2017-12-10T03:53:32.917Z,18.80
2017-12-10T03:54:32.817Z,18.66
2017-12-10T03:55:32.787Z,18.73
2017-12-10T03:56:32.777Z,18.69
2017-12-10T03:57:32.754Z,18.73
2017-12-10T03:58:32.724Z,18.67
2017-12-10T03:59:32.701Z,18.70
2017-12-10T04:00:32.682Z,18.63
2017-12-10T04:01:32.675Z,18.67
2017-12-10T04:02:32.644Z,18.70
2017-12-10T04:03:32.633Z,18.76
2017-12-10T04:04:32.603Z,18.78
2017-12-10T04:05:32.590Z,18.72
2017-12-10T04:06:32.570Z,18.69
2017-12-10T04:07:32.551Z,18.57
2017-12-10T04:08:32.530Z,18.52
2017-12-10T04:09:32.516Z,18.47
2017-12-10T04:10:32.481Z,18.48
2017-12-10T04:11:32.460Z,18.57
2017-12-10T04:12:32.433Z,18.51
2017-12-10T04:13:32.431Z,18.44
2017-12-10T04:14:32.413Z,18.52
2017-12-10T04:15:32.387Z,18.51
2017-12-10T04:16:32.366Z,18.36
2017-12-10T04:17:32.333Z,18.48
2017-12-10T04:18:32.323Z,18.54
2017-12-10T04:19:32.292Z,18.44
2017-12-10T04:20:32.286Z,18.51
2017-12-10T04:21:32.263Z,18.51
2017-12-10T04:22:32.238Z,18.58
2017-12-10T04:23:32.212Z,18.62
2017-12-10T04:24:32.200Z,18.69
2017-12-10T04:25:32.167Z,18.73
2017-12-10T04:26:32.163Z,18.70
2017-12-10T04:27:32.143Z,18.67
2017-12-10T04:28:32.122Z,18.67
2017-12-10T04:29:32.100Z,18.76
2017-12-10T04:30:32.084Z,18.67
2017-12-10T04:31:32.052Z,18.58
2017-12-10T04:32:32.027Z,18.78
2017-12-10T04:33:32.004Z,18.75
2017-12-10T04:34:31.997Z,18.80
2017-12-10T04:35:31.969Z,18.85
2017-12-10T04:36:31.946Z,18.81
2017-12-10T04:37:31.936Z,18.76
2017-12-10T04:38:31.914Z,18.87
2017-12-10T04:39:31.892Z,18.84
2017-12-10T04:40:31.860Z,18.81
2017-12-10T04:41:31.852Z,18.82
2017-12-10T04:42:31.830Z,18.81
2017-12-10T04:43:31.809Z,18.72
2017-12-10T04:44:31.784Z,18.70
2017-12-10T04:45:31.776Z,18.85
2017-12-10T04:46:31.742Z,18.69
2017-12-10T04:47:31.715Z,18.80
2017-12-10T04:48:31.700Z,18.76
2017-12-10T04:49:31.677Z,18.70
2017-12-10T04:50:31.659Z,18.82
2017-12-10T04:51:31.652Z,18.78
2017-12-10T04:52:31.631Z,18.76
2017-12-10T04:53:31.595Z,18.84
2017-12-10T04:54:31.588Z,18.85
2017-12-10T04:55:31.553Z,18.67
2017-12-10T04:56:31.534Z,18.73
2017-12-10T04:57:31.522Z,18.73
2017-12-10T04:58:31.504Z,18.78
2017-12-10T04:59:31.481Z,18.80
2017-12-10T05:00:31.462Z,18.80
2017-12-10T05:01:31.439Z,18.80
2017-12-10T05:02:31.407Z,18.76
2017-12-10T05:03:31.392Z,18.78
2017-12-10T05:04:31.378Z,18.72
2017-12-10T05:05:31.350Z,18.73
2017-12-10T05:06:31.339Z,18.69
2017-12-10T05:07:31.304Z,18.63
2017-12-10T05:08:31.297Z,18.62
2017-12-10T05:09:31.277Z,18.55
2017-12-10T05:10:31.261Z,18.67
2017-12-10T05:11:31.240Z,18.69
2017-12-10T05:12:31.208Z,18.67
2017-12-10T05:13:31.184Z,18.58
2017-12-10T05:14:31.171Z,18.51
2017-12-10T05:15:31.154Z,18.62
2017-12-10T05:16:31.130Z,18.62
2017-12-10T05:17:31.098Z,18.58
2017-12-10T05:18:31.086Z,18.60
2017-12-10T05:19:31.068Z,18.66
2017-12-10T05:20:31.046Z,18.60
2017-12-10T05:21:31.034Z,18.55
2017-12-10T05:22:31.013Z,18.60
2017-12-10T05:23:30.992Z,18.60
2017-12-10T05:24:30.968Z,18.60
2017-12-10T05:25:30.936Z,18.63
2017-12-10T05:26:30.916Z,18.72
2017-12-10T05:27:30.899Z,18.67
2017-12-10T05:28:30.874Z,18.69
2017-12-10T05:29:30.863Z,18.63
2017-12-10T05:30:30.829Z,18.60
2017-12-10T05:31:30.813Z,18.66
2017-12-10T05:32:30.794Z,18.70
2017-12-10T05:33:30.782Z,18.60
2017-12-10T05:34:30.750Z,18.65
2017-12-10T05:35:30.739Z,18.70
2017-12-10T05:36:30.721Z,18.65
2017-12-10T05:37:30.700Z,18.73
2017-12-10T05:38:30.679Z,18.63
2017-12-10T05:39:30.650Z,18.58
2017-12-10T05:40:30.637Z,18.63
2017-12-10T05:41:30.617Z,18.63
2017-12-10T05:42:30.600Z,18.58
2017-12-10T05:43:30.572Z,18.57
2017-12-10T05:44:30.547Z,18.55
2017-12-10T05:45:30.523Z,18.57
2017-12-10T05:46:30.506Z,18.47
2017-12-10T05:47:30.486Z,18.45
2017-12-10T05:48:30.473Z,18.57
2017-12-10T05:49:30.442Z,18.51
2017-12-10T05:50:30.421Z,18.44
2017-12-10T05:51:30.413Z,18.63
2017-12-10T05:52:30.380Z,18.58
2017-12-10T05:53:30.374Z,18.52
2017-12-10T05:54:30.340Z,18.50
2017-12-10T05:55:30.316Z,18.54
2017-12-10T05:56:30.315Z,18.52
2017-12-10T05:57:30.287Z,18.54
2017-12-10T05:58:30.254Z,18.69
2017-12-10T05:59:30.233Z,18.50
2017-12-10T06:00:30.223Z,18.51
2017-12-10T06:01:30.203Z,18.57
2017-12-10T06:02:30.181Z,18.44
2017-12-10T06:03:30.161Z,18.30
2017-12-10T06:04:30.134Z,18.18
2017-12-10T06:05:30.108Z,18.15
2017-12-10T06:06:30.090Z,18.17
2017-12-10T06:07:30.070Z,18.02
2017-12-10T06:08:30.047Z,17.93
2017-12-10T06:09:30.039Z,17.82
2017-12-10T06:10:30.022Z,17.82
2017-12-10T06:11:30.000Z,17.77
2017-12-10T06:12:29.980Z,17.84
2017-12-10T06:13:29.940Z,17.96
2017-12-10T06:14:29.931Z,17.96
2017-12-10T06:15:29.900Z,17.96
2017-12-10T06:16:29.882Z,17.96
2017-12-10T06:17:29.860Z,17.96
2017-12-10T06:18:29.854Z,17.96
2017-12-10T06:19:29.815Z,17.95
2017-12-10T06:20:29.798Z,18.08
2017-12-10T06:21:29.796Z,18.10
2017-12-10T06:22:29.759Z,18.12
2017-12-10T06:23:29.734Z,18.05
2017-12-10T06:24:29.715Z,18.05
2017-12-10T06:25:29.691Z,18.03
2017-12-10T06:26:29.688Z,18.07
2017-12-10T06:27:29.653Z,18.11
2017-12-10T06:28:29.635Z,18.08
2017-12-10T06:29:29.626Z,18.08
2017-12-10T06:30:29.590Z,18.08
2017-12-10T06:31:29.582Z,18.07
2017-12-10T06:32:29.545Z,18.11
2017-12-10T06:33:29.526Z,18.02
2017-12-10T06:34:29.502Z,18.03
2017-12-10T06:35:29.485Z,18.02
2017-12-10T06:36:29.475Z,18.00
2017-12-10T06:37:29.445Z,18.10
2017-12-10T06:38:29.431Z,18.03
2017-12-10T06:39:29.417Z,18.14
2017-12-10T06:40:29.391Z,18.08
2017-12-10T06:41:29.370Z,18.10
2017-12-10T06:42:29.350Z,18.05
2017-12-10T06:43:29.321Z,18.08
2017-12-10T06:44:29.299Z,18.11
2017-12-10T06:45:29.274Z,18.10
2017-12-10T06:46:29.269Z,18.08
2017-12-10T06:47:29.235Z,18.07
2017-12-10T06:48:29.211Z,18.11
2017-12-10T06:49:29.197Z,18.10
2017-12-10T06:50:29.184Z,18.14
2017-12-10T06:51:29.155Z,18.03
2017-12-10T06:52:29.146Z,18.11
2017-12-10T06:53:29.124Z,18.11
2017-12-10T06:54:29.090Z,18.05
2017-12-10T06:55:29.079Z,18.20
2017-12-10T06:56:29.067Z,18.17
2017-12-10T06:57:29.046Z,18.17
2017-12-10T06:58:29.018Z,18.12
2017-12-10T06:59:28.991Z,18.12
2017-12-10T07:00:28.975Z,18.21
2017-12-10T07:01:28.954Z,18.14
2017-12-10T07:02:28.922Z,18.17
2017-12-10T07:03:28.913Z,18.07
2017-12-10T07:04:28.891Z,18.12
2017-12-10T07:05:28.869Z,18.12
2017-12-10T07:06:28.879Z,18.17
2017-12-10T07:07:28.830Z,18.18
2017-12-10T07:08:28.808Z,18.21
2017-12-10T07:09:28.777Z,18.29
2017-12-10T07:10:28.772Z,18.26
2017-12-10T07:11:28.734Z,18.27
2017-12-10T07:12:28.719Z,18.32
2017-12-10T07:13:28.696Z,18.33
2017-12-10T07:14:28.680Z,18.29
2017-12-10T07:15:28.650Z,18.29
2017-12-10T07:16:28.639Z,18.33
2017-12-10T07:17:28.614Z,18.29
2017-12-10T07:18:28.597Z,18.30
2017-12-10T07:19:28.584Z,18.33
2017-12-10T07:20:28.541Z,18.32
2017-12-10T07:21:28.545Z,18.30
2017-12-10T07:22:28.508Z,18.20
2017-12-10T07:23:28.503Z,18.23
2017-12-10T07:24:28.466Z,18.11
2017-12-10T07:25:28.443Z,18.11
2017-12-10T07:26:28.433Z,18.08
2017-12-10T07:27:28.448Z,18.14
2017-12-10T07:28:28.391Z,18.18
2017-12-10T07:29:28.361Z,18.07
2017-12-10T07:30:28.352Z,18.10
2017-12-10T07:31:28.318Z,18.07
2017-12-10T07:32:28.299Z,18.10
2017-12-10T07:33:28.277Z,17.97
2017-12-10T07:34:28.262Z,18.02
2017-12-10T07:35:28.241Z,18.05
2017-12-10T07:36:28.226Z,18.00
2017-12-10T07:37:28.198Z,17.96
2017-12-10T07:38:28.183Z,17.92
2017-12-10T07:39:28.158Z,18.00
2017-12-10T07:40:28.128Z,17.93
2017-12-10T07:41:28.105Z,17.99
2017-12-10T07:42:28.085Z,17.89
2017-12-10T07:43:28.078Z,17.99
2017-12-10T07:44:28.054Z,17.95
2017-12-10T07:45:28.561Z,17.96
2017-12-10T07:46:28.015Z,17.97
2017-12-10T07:47:27.985Z,17.87
2017-12-10T07:48:27.957Z,17.95
2017-12-10T07:49:27.949Z,17.86
2017-12-10T07:50:27.932Z,17.93
2017-12-10T07:51:28.429Z,17.93
2017-12-10T07:52:27.876Z,17.96
2017-12-10T07:53:27.852Z,17.86
2017-12-10T07:54:27.862Z,17.87
2017-12-10T07:55:27.824Z,17.82
2017-12-10T07:56:27.797Z,17.82
2017-12-10T07:57:27.769Z,17.82
2017-12-10T07:58:27.761Z,17.87
2017-12-10T07:59:27.735Z,17.86
2017-12-10T08:00:27.708Z,17.82
2017-12-10T08:01:27.694Z,17.89
2017-12-10T08:02:27.659Z,17.87
2017-12-10T08:03:27.651Z,17.92
2017-12-10T08:04:27.615Z,17.95
2017-12-10T08:05:27.695Z,17.96
2017-12-10T08:06:27.593Z,18.07
2017-12-10T08:07:27.576Z,18.00
2017-12-10T08:08:27.550Z,18.07
2017-12-10T08:09:27.512Z,18.08
2017-12-10T08:10:27.502Z,18.12
2017-12-10T08:11:27.483Z,18.14
2017-12-10T08:12:27.460Z,18.14
2017-12-10T08:13:27.450Z,18.11
2017-12-10T08:14:27.418Z,18.14
2017-12-10T08:15:27.405Z,18.12
2017-12-10T08:16:27.367Z,18.11
2017-12-10T08:17:27.346Z,18.03
2017-12-10T08:18:27.336Z,18.00
2017-12-10T08:19:27.314Z,18.00
2017-12-10T08:20:27.293Z,18.11
2017-12-10T08:21:27.274Z,18.03
2017-12-10T08:22:27.252Z,18.11
2017-12-10T08:23:27.251Z,18.14
2017-12-10T08:24:27.193Z,18.10
2017-12-10T08:25:27.187Z,18.08
2017-12-10T08:26:27.166Z,18.12
2017-12-10T08:27:27.143Z,18.10
2017-12-10T08:28:27.110Z,18.10
2017-12-10T08:29:27.106Z,18.23
2017-12-10T08:30:27.072Z,18.26
2017-12-10T08:31:27.050Z,18.30
2017-12-10T08:32:27.031Z,18.29
2017-12-10T08:33:27.021Z,18.26
2017-12-10T08:34:26.990Z,18.30
2017-12-10T08:35:26.982Z,18.29
2017-12-10T08:36:26.950Z,18.32
2017-12-10T08:37:26.924Z,18.36
2017-12-10T08:38:26.905Z,18.36
2017-12-10T08:39:26.904Z,18.36
2017-12-10T08:40:26.883Z,18.45
2017-12-10T08:41:26.857Z,18.60
2017-12-10T08:42:26.831Z,18.82
2017-12-10T08:43:26.814Z,18.94
2017-12-10T08:44:26.799Z,19.02
2017-12-10T08:45:26.763Z,19.16
2017-12-10T08:46:26.754Z,19.13
2017-12-10T08:47:26.735Z,19.25
2017-12-10T08:48:26.710Z,19.36
2017-12-10T08:49:26.680Z,19.47
2017-12-10T08:50:26.658Z,19.47
2017-12-10T08:51:26.642Z,19.61
2017-12-10T08:52:26.636Z,19.61
2017-12-10T08:53:26.612Z,19.76
2017-12-10T08:54:26.579Z,19.69
2017-12-10T08:55:26.568Z,19.87
2017-12-10T08:56:26.547Z,19.84
2017-12-10T08:57:26.523Z,19.88
2017-12-10T08:58:26.516Z,19.98
2017-12-10T08:59:26.484Z,20.05
2017-12-10T09:00:26.457Z,19.95
2017-12-10T09:01:26.441Z,20.01
2017-12-10T09:02:26.424Z,19.87
2017-12-10T09:03:26.413Z,19.77
2017-12-10T09:04:26.392Z,19.66
2017-12-10T09:05:26.364Z,19.65
2017-12-10T09:06:26.347Z,19.41
2017-12-10T09:07:26.320Z,19.48
2017-12-10T09:08:26.302Z,19.37
2017-12-10T09:09:26.295Z,19.37
2017-12-10T09:10:26.281Z,19.21
2017-12-10T09:11:26.260Z,19.19
2017-12-10T09:12:26.233Z,19.16
2017-12-10T09:13:26.211Z,19.16
2017-12-10T09:14:26.189Z,19.18
2017-12-10T09:15:26.164Z,19.16
2017-12-10T09:16:26.143Z,19.11
2017-12-10T09:17:26.131Z,19.25
2017-12-10T09:18:26.108Z,19.16
2017-12-10T09:19:26.095Z,19.13
2017-12-10T09:20:26.104Z,19.18
2017-12-10T09:21:26.061Z,19.31
2017-12-10T09:22:26.045Z,19.40
2017-12-10T09:23:26.006Z,19.32
2017-12-10T09:24:25.992Z,19.54
2017-12-10T09:25:25.981Z,19.56
2017-12-10T09:26:25.961Z,19.68
2017-12-10T09:27:25.945Z,19.73
2017-12-10T09:28:25.913Z,19.76
2017-12-10T09:29:25.905Z,19.76
2017-12-10T09:30:25.873Z,19.91
2017-12-10T09:31:25.875Z,19.87
2017-12-10T09:32:25.843Z,19.88
2017-12-10T09:33:25.812Z,19.94
2017-12-10T09:34:25.795Z,19.99
2017-12-10T09:35:25.785Z,20.14
2017-12-10T09:36:25.809Z,20.48
2017-12-10T09:37:25.749Z,20.77
2017-12-10T09:38:25.714Z,21.25
2017-12-10T09:39:25.710Z,21.68
2017-12-10T09:40:25.690Z,22.31
2017-12-10T09:41:25.661Z,22.86
2017-12-10T09:42:25.644Z,23.07
2017-12-10T09:43:25.621Z,23.28
2017-12-10T09:44:25.618Z,23.47
2017-12-10T09:45:25.591Z,23.39
2017-12-10T09:46:25.568Z,23.40
2017-12-10T09:47:25.562Z,23.28
2017-12-10T09:48:25.546Z,23.19
2017-12-10T09:49:25.524Z,23.13
2017-12-10T09:50:25.497Z,23.07
2017-12-10T09:51:25.485Z,22.98
2017-12-10T09:52:25.477Z,23.00
2017-12-10T09:53:25.449Z,22.94
2017-12-10T09:54:25.444Z,22.75
2017-12-10T09:55:25.474Z,22.49
2017-12-10T09:56:25.413Z,22.31
2017-12-10T09:57:25.395Z,22.43
2017-12-10T09:58:25.361Z,22.55
2017-12-10T09:59:25.437Z,22.55
2017-12-10T10:00:25.342Z,22.60
2017-12-10T10:01:25.310Z,22.52
2017-12-10T10:02:25.307Z,22.43
2017-12-10T10:03:25.292Z,22.46
2017-12-10T10:04:25.273Z,22.36
2017-12-10T10:05:25.262Z,22.36
2017-12-10T10:06:25.231Z,22.25
2017-12-10T10:07:25.216Z,22.21
2017-12-10T10:08:25.210Z,22.09
2017-12-10T10:09:25.191Z,22.12
2017-12-10T10:10:25.179Z,22.20
2017-12-10T10:11:25.155Z,22.20
2017-12-10T10:12:25.136Z,22.30
2017-12-10T10:13:25.123Z,22.30
2017-12-10T10:14:25.110Z,22.31
2017-12-10T10:15:25.076Z,22.43
2017-12-10T10:16:25.073Z,22.57
2017-12-10T10:17:25.052Z,22.57
2017-12-10T10:18:25.024Z,22.68
2017-12-10T10:19:25.026Z,22.79
2017-12-10T10:20:24.989Z,22.86
2017-12-10T10:21:24.985Z,23.01
2017-12-10T10:22:24.974Z,23.23
2017-12-10T10:23:24.951Z,23.53
2017-12-10T10:24:24.924Z,23.73
2017-12-10T10:25:24.925Z,23.85
2017-12-10T10:26:24.896Z,23.93
2017-12-10T10:27:24.889Z,23.91
2017-12-10T10:28:24.863Z,23.98
2017-12-10T10:29:24.843Z,23.93
2017-12-10T10:30:24.829Z,23.84
2017-12-10T10:31:24.825Z,23.73
2017-12-10T10:32:24.816Z,23.65
2017-12-10T10:33:24.800Z,23.60
2017-12-10T10:34:24.765Z,23.57
2017-12-10T10:35:24.747Z,23.42
2017-12-10T10:36:24.752Z,23.36
2017-12-10T10:37:24.727Z,23.55
2017-12-10T10:38:24.704Z,23.72
2017-12-10T10:39:24.695Z,23.88
2017-12-10T10:40:24.675Z,24.31
2017-12-10T10:41:24.657Z,24.87
2017-12-10T10:42:24.644Z,25.42
2017-12-10T10:43:24.627Z,25.67
2017-12-10T10:44:24.625Z,25.39
2017-12-10T10:45:24.611Z,25.24
2017-12-10T10:46:24.589Z,25.55
2017-12-10T10:47:24.579Z,25.64
2017-12-10T10:48:24.554Z,25.91
2017-12-10T10:49:24.545Z,25.94
2017-12-10T10:50:24.531Z,25.94
2017-12-10T10:51:24.523Z,25.72
2017-12-10T10:52:24.491Z,25.73
2017-12-10T10:53:24.498Z,25.55
2017-12-10T10:54:24.478Z,25.54
2017-12-10T10:55:24.462Z,25.80
2017-12-10T10:56:24.435Z,26.13
2017-12-10T10:57:24.434Z,26.50
2017-12-10T10:58:24.411Z,26.72
2017-12-10T10:59:24.418Z,26.91
2017-12-10T11:00:24.388Z,27.14
2017-12-10T11:01:24.382Z,27.37
2017-12-10T11:02:24.370Z,27.47
2017-12-10T11:03:24.349Z,27.22
2017-12-10T11:04:24.333Z,26.44
2017-12-10T11:05:24.334Z,25.62
2017-12-10T11:06:24.315Z,25.08
2017-12-10T11:07:24.303Z,24.85
2017-12-10T11:08:24.294Z,25.03
2017-12-10T11:09:24.289Z,25.40
2017-12-10T11:10:24.338Z,25.80
2017-12-10T11:11:24.253Z,26.20
2017-12-10T11:12:24.258Z,26.51
2017-12-10T11:13:24.238Z,26.55
2017-12-10T11:14:24.226Z,26.62
2017-12-10T11:15:24.204Z,26.57
2017-12-10T11:16:24.199Z,26.47
2017-12-10T11:17:24.194Z,26.52
2017-12-10T11:18:24.180Z,26.66
2017-12-10T11:19:24.152Z,26.72
2017-12-10T11:20:24.143Z,26.69
2017-12-10T11:21:24.144Z,26.73
2017-12-10T11:22:24.118Z,27.02
2017-12-10T11:23:24.126Z,27.31
2017-12-10T11:24:24.104Z,27.47
2017-12-10T11:25:24.098Z,27.67
2017-12-10T11:26:24.074Z,27.65
2017-12-10T11:27:24.076Z,27.67
2017-12-10T11:28:24.054Z,27.92
2017-12-10T11:29:24.055Z,28.12
2017-12-10T11:30:24.051Z,28.15
2017-12-10T11:31:24.029Z,28.21
2017-12-10T11:32:24.013Z,28.25
2017-12-10T11:33:24.012Z,28.27
2017-12-10T11:34:24.022Z,28.59
2017-12-10T11:35:23.972Z,28.76
2017-12-10T11:36:23.967Z,28.93
2017-12-10T11:37:23.965Z,29.08
2017-12-10T11:38:23.950Z,29.09
2017-12-10T11:39:23.948Z,29.34
2017-12-10T11:40:23.937Z,29.31
2017-12-10T11:41:24.021Z,29.31
2017-12-10T11:42:23.910Z,29.19
2017-12-10T11:43:23.907Z,29.41
2017-12-10T11:44:23.889Z,29.45
2017-12-10T11:45:23.880Z,29.14
2017-12-10T11:46:23.866Z,28.85
2017-12-10T11:47:23.855Z,28.48
2017-12-10T11:48:23.859Z,28.31
2017-12-10T11:49:23.853Z,28.29
2017-12-10T11:50:23.838Z,28.37
2017-12-10T11:51:23.820Z,28.43
2017-12-10T11:52:23.825Z,28.86
2017-12-10T11:53:23.802Z,29.08
2017-12-10T11:54:23.803Z,29.39
2017-12-10T11:55:23.788Z,29.63
2017-12-10T11:56:23.779Z,29.73
2017-12-10T11:57:23.766Z,29.34
2017-12-10T11:58:23.771Z,28.93
2017-12-10T11:59:23.754Z,28.86
2017-12-10T12:00:23.754Z,29.08
2017-12-10T12:01:24.270Z,29.21
2017-12-10T12:02:23.721Z,29.43
2017-12-10T12:03:23.713Z,29.45
2017-12-10T12:04:23.719Z,29.21
2017-12-10T12:05:23.706Z,29.31
2017-12-10T12:06:23.697Z,29.18
2017-12-10T12:07:23.678Z,28.85
2017-12-10T12:08:23.686Z,28.74
2017-12-10T12:09:23.678Z,28.66
2017-12-10T12:10:23.668Z,28.68
2017-12-10T12:11:23.654Z,29.09
2017-12-10T12:12:23.645Z,29.27
2017-12-10T12:13:23.623Z,29.48
2017-12-10T12:14:23.616Z,29.65
2017-12-10T12:15:23.620Z,29.82
2017-12-10T12:16:23.611Z,29.89
2017-12-10T12:17:23.595Z,29.68
2017-12-10T12:18:23.592Z,29.67
2017-12-10T12:19:23.584Z,29.65
2017-12-10T12:20:23.579Z,29.82
2017-12-10T12:21:23.567Z,30.07
2017-12-10T12:22:23.556Z,30.02
2017-12-10T12:23:23.547Z,29.90
2017-12-10T12:24:23.546Z,29.87
2017-12-10T12:25:23.530Z,29.52
2017-12-10T12:26:23.521Z,29.42
2017-12-10T12:27:23.524Z,28.81
2017-12-10T12:28:23.509Z,28.48
2017-12-10T12:29:23.512Z,28.03
2017-12-10T12:30:23.500Z,27.88
2017-12-10T12:31:23.498Z,27.88
2017-12-10T12:32:23.487Z,27.90
2017-12-10T12:33:23.472Z,27.77
2017-12-10T12:34:23.473Z,28.00
2017-12-10T12:35:23.462Z,28.17
2017-12-10T12:36:23.450Z,28.19
2017-12-10T12:37:23.434Z,28.33
2017-12-10T12:38:23.430Z,28.59
2017-12-10T12:39:23.434Z,28.68
2017-12-10T12:40:23.422Z,28.68
2017-12-10T12:41:23.419Z,28.55
2017-12-10T12:42:23.418Z,28.73
2017-12-10T12:43:23.408Z,29.18
2017-12-10T12:44:23.391Z,29.14
2017-12-10T12:45:23.379Z,29.46
2017-12-10T12:46:23.383Z,29.31
2017-12-10T12:47:23.360Z,29.15
2017-12-10T12:48:23.349Z,29.05
2017-12-10T12:49:23.349Z,28.95
2017-12-10T12:50:23.339Z,29.14
2017-12-10T12:51:23.345Z,29.46
2017-12-10T12:52:23.336Z,29.14