createdAt,value
2023-04-13T00:00:21.952Z,9.20
2023-04-13T00:02:56.229Z,9.20
2023-04-13T00:05:25.889Z,9.10
2023-04-13T00:07:56.004Z,9.00
2023-04-13T00:10:25.512Z,9.10
2023-04-13T00:12:58.465Z,9.10
2023-04-13T00:15:28.386Z,9.10
2023-04-13T00:17:59.527Z,9.10
2023-04-13T00:20:28.815Z,9.10
2023-04-13T00:22:58.061Z,9.00
2023-04-13T00:25:27.374Z,9.00
2023-04-13T00:27:56.550Z,9.00
2023-04-13T00:30:25.992Z,8.90
2023-04-13T00:32:55.200Z,8.90
2023-04-13T00:35:26.895Z,8.90
2023-04-13T00:37:56.083Z,8.80
2023-04-13T00:40:28.328Z,8.80
2023-04-13T00:42:57.621Z,8.80
2023-04-13T00:45:27.002Z,8.80
2023-04-13T00:47:58.148Z,8.80
2023-04-13T00:50:28.876Z,8.70
2023-04-13T00:52:58.458Z,8.70
2023-04-13T00:55:27.953Z,8.70
2023-04-13T00:57:58.124Z,8.60
2023-04-13T01:00:27.477Z,8.60
2023-04-13T01:02:57.734Z,8.70
2023-04-13T01:05:30.042Z,8.60
2023-04-13T01:08:11.574Z,8.70
2023-04-13T01:10:49.852Z,8.70
2023-04-13T01:13:23.045Z,8.60
2023-04-13T01:16:04.238Z,8.60
2023-04-13T01:18:40.475Z,8.50
2023-04-13T01:21:16.513Z,8.50
2023-04-13T01:23:55.771Z,8.50
2023-04-13T01:26:25.697Z,8.50
2023-04-13T01:28:58.468Z,8.50
2023-04-13T01:31:28.650Z,8.50
2023-04-13T01:33:58.678Z,8.50
2023-04-13T01:36:28.401Z,8.50
2023-04-13T01:38:57.841Z,8.50
2023-04-13T01:41:27.492Z,8.40
2023-04-13T01:43:58.755Z,8.40
2023-04-13T01:46:34.620Z,8.40
2023-04-13T01:49:12.091Z,8.30
2023-04-13T01:51:45.535Z,8.40
2023-04-13T01:54:22.233Z,8.40
2023-04-13T01:56:52.502Z,8.40
2023-04-13T01:59:24.242Z,8.40
2023-04-13T02:01:54.890Z,8.30
2023-04-13T02:04:24.495Z,8.30
2023-04-13T02:06:53.961Z,8.30
2023-04-13T02:09:31.587Z,8.30
2023-04-13T02:12:00.785Z,8.30
2023-04-13T02:14:32.326Z,8.30
2023-04-13T02:17:01.481Z,8.30
2023-04-13T02:19:30.676Z,8.20
2023-04-13T02:21:59.977Z,8.20
2023-04-13T02:24:30.478Z,8.20
2023-04-13T02:26:59.791Z,8.20
2023-04-13T02:29:30.476Z,8.00
2023-04-13T02:31:59.941Z,8.10
2023-04-13T02:34:29.999Z,8.00
2023-04-13T02:37:00.478Z,8.00
2023-04-13T02:39:30.089Z,8.00
2023-04-13T02:41:59.370Z,7.90
2023-04-13T02:44:34.342Z,7.90
2023-04-13T02:47:03.835Z,7.90
2023-04-13T02:49:33.194Z,7.80
2023-04-13T02:52:15.682Z,7.80
2023-04-13T02:55:00.533Z,7.70
2023-04-13T02:57:34.703Z,7.70
2023-04-13T03:00:10.762Z,7.70
2023-04-13T03:02:48.325Z,7.60
2023-04-13T03:05:20.177Z,7.60
2023-04-13T03:07:49.687Z,7.60
2023-04-13T03:10:19.895Z,7.60
2023-04-13T03:12:50.696Z,7.50
2023-04-13T03:15:21.985Z,7.50
2023-04-13T03:17:51.788Z,7.50
2023-04-13T03:20:27.014Z,7.50
2023-04-13T03:23:02.001Z,7.50
2023-04-13T03:25:35.084Z,7.40
2023-04-13T03:28:05.485Z,7.40
2023-04-13T03:30:41.254Z,7.40
2023-04-13T03:33:10.512Z,7.50
2023-04-13T03:35:41.036Z,7.40
2023-04-13T03:38:17.756Z,7.40
2023-04-13T03:40:49.254Z,7.40
2023-04-13T03:43:19.192Z,7.40
2023-04-13T03:45:57.294Z,7.40
2023-04-13T03:48:26.616Z,7.50
2023-04-13T03:50:56.537Z,7.50
2023-04-13T03:53:31.176Z,7.50
2023-04-13T03:56:00.886Z,7.50
2023-04-13T03:58:35.033Z,7.60
2023-04-13T04:01:08.375Z,7.70
2023-04-13T04:03:51.324Z,7.70
2023-04-13T04:06:20.736Z,7.80
2023-04-13T04:08:56.249Z,7.80
2023-04-13T04:11:34.342Z,7.90
2023-04-13T04:14:03.701Z,7.90
2023-04-13T04:16:34.773Z,8.00
2023-04-13T04:19:10.703Z,8.10
2023-04-13T04:21:47.236Z,8.10
2023-04-13T04:24:23.119Z,8.20
2023-04-13T04:26:58.308Z,8.20
2023-04-13T04:29:34.424Z,8.30
2023-04-13T04:32:18.776Z,8.30
2023-04-13T04:34:53.146Z,8.40
2023-04-13T04:37:26.315Z,8.40
2023-04-13T04:40:10.774Z,8.50
2023-04-13T04:42:41.631Z,8.60
2023-04-13T04:45:18.818Z,8.70
2023-04-13T04:47:53.395Z,8.80
2023-04-13T04:50:27.289Z,9.00
2023-04-13T04:53:06.040Z,9.00
2023-04-13T04:55:35.859Z,9.10
2023-04-13T04:58:05.538Z,9.20
2023-04-13T05:00:35.874Z,9.20
2023-04-13T05:03:10.119Z,9.30
2023-04-13T05:05:42.655Z,9.40
2023-04-13T05:08:16.686Z,9.40
2023-04-13T05:10:49.347Z,9.50
2023-04-13T05:13:20.259Z,9.60
2023-04-13T05:16:01.077Z,9.70
2023-04-13T05:18:33.293Z,9.80
2023-04-13T05:21:02.964Z,9.90
2023-04-13T05:23:32.385Z,10.10
2023-04-13T05:26:08.551Z,10.30
2023-04-13T05:28:38.394Z,10.50
2023-04-13T05:31:11.360Z,10.70
2023-04-13T05:33:46.811Z,10.80
2023-04-13T05:36:16.066Z,11.00
2023-04-13T05:38:47.168Z,10.80
2023-04-13T05:41:18.864Z,10.60
2023-04-13T05:43:49.563Z,10.80
2023-04-13T05:46:18.866Z,11.80
2023-04-13T05:48:50.455Z,13.60
2023-04-13T05:51:20.953Z,15.50
2023-04-13T05:53:50.358Z,17.30
2023-04-13T05:56:20.460Z,18.50
2023-04-13T05:58:49.876Z,19.70
2023-04-13T06:01:26.139Z,21.00
2023-04-13T06:03:58.036Z,21.10
2023-04-13T06:06:27.585Z,19.90
2023-04-13T06:08:57.357Z,18.60
2023-04-13T06:11:27.957Z,17.60
2023-04-13T06:13:59.495Z,17.50
2023-04-13T06:16:29.421Z,18.30
2023-04-13T06:19:01.595Z,19.00
2023-04-13T06:21:30.998Z,19.50
2023-04-13T06:24:01.014Z,20.40
2023-04-13T06:26:35.561Z,21.00
2023-04-13T06:29:05.075Z,22.00
2023-04-13T06:31:57.040Z,23.10
2023-04-13T06:34:27.783Z,23.30
2023-04-13T06:36:57.548Z,22.80
2023-04-13T06:39:30.207Z,22.60
2023-04-13T06:42:02.548Z,22.40
2023-04-13T06:45:01.939Z,22.10
2023-04-13T06:47:41.101Z,21.70
2023-04-13T06:50:15.963Z,21.60
2023-04-13T06:52:48.684Z,21.10
2023-04-13T06:55:18.826Z,20.70
2023-04-13T06:57:48.236Z,20.10
2023-04-13T07:00:29.569Z,19.80
2023-04-13T07:03:02.313Z,19.90
2023-04-13T07:05:34.103Z,20.40
2023-04-13T07:08:09.020Z,21.30
2023-04-13T07:10:41.193Z,21.60
2023-04-13T07:13:19.440Z,22.00
2023-04-13T07:15:49.834Z,22.20
2023-04-13T07:18:19.481Z,22.40
2023-04-13T07:20:52.747Z,22.30
2023-04-13T07:23:24.845Z,22.50
2023-04-13T07:25:58.031Z,22.30
2023-04-13T07:28:30.011Z,21.90
2023-04-13T07:31:02.897Z,22.40
2023-04-13T07:33:33.251Z,22.60
2023-04-13T07:36:04.208Z,22.60
2023-04-13T07:38:35.376Z,22.40
2023-04-13T07:41:05.117Z,22.70
2023-04-13T07:43:37.555Z,22.80
2023-04-13T07:46:12.960Z,23.20
2023-04-13T07:48:44.720Z,23.60
2023-04-13T07:51:26.952Z,23.70
2023-04-13T07:53:56.447Z,23.70
2023-04-13T07:56:28.601Z,23.90
2023-04-13T07:58:58.394Z,24.20
2023-04-13T08:01:28.321Z,24.40
2023-04-13T08:04:00.268Z,24.60
2023-04-13T08:06:32.102Z,24.90
2023-04-13T08:09:03.150Z,25.20
2023-04-13T08:11:32.977Z,24.70
2023-04-13T08:14:10.024Z,24.60
2023-04-13T08:16:40.843Z,23.80
2023-04-13T08:19:12.476Z,23.90
2023-04-13T08:21:49.465Z,24.10
2023-04-13T08:24:20.875Z,24.20
2023-04-13T08:26:50.124Z,23.70
2023-04-13T08:29:19.547Z,23.50
2023-04-13T08:31:49.573Z,23.70
2023-04-13T08:34:19.475Z,24.00
2023-04-13T08:36:50.742Z,24.10
2023-04-13T08:39:21.563Z,24.30
2023-04-13T08:41:50.803Z,24.70
2023-04-13T08:44:23.076Z,24.70
2023-04-13T08:46:54.558Z,24.20
2023-04-13T08:49:30.496Z,22.70
2023-04-13T08:52:17.114Z,21.50
2023-04-13T08:54:50.155Z,20.60
2023-04-13T08:57:25.548Z,21.30
2023-04-13T08:59:54.854Z,20.90
2023-04-13T09:02:26.744Z,20.50
2023-04-13T09:05:05.792Z,20.90
2023-04-13T09:07:39.058Z,21.50
2023-04-13T09:10:16.680Z,22.10
2023-04-13T09:12:51.172Z,22.80
2023-04-13T09:15:21.153Z,23.00
2023-04-13T09:18:09.971Z,22.80
2023-04-13T09:20:44.217Z,22.70
2023-04-13T09:23:18.109Z,22.70
2023-04-13T09:25:48.792Z,22.50
2023-04-13T09:28:18.996Z,22.60
2023-04-13T09:30:48.718Z,22.40
2023-04-13T09:33:19.041Z,22.30
2023-04-13T09:35:48.336Z,22.20
2023-04-13T09:38:19.045Z,21.80
2023-04-13T09:40:54.542Z,21.10
2023-04-13T09:43:23.773Z,21.30
2023-04-13T09:45:53.114Z,21.80
2023-04-13T09:48:23.397Z,22.30
2023-04-13T09:51:02.851Z,22.30
2023-04-13T09:53:44.064Z,22.30
2023-04-13T09:56:13.303Z,22.40
2023-04-13T09:58:45.781Z,21.80
2023-04-13T10:01:16.533Z,21.90
2023-04-13T10:03:46.380Z,20.20
2023-04-13T10:06:15.859Z,20.00
2023-04-13T10:08:47.234Z,20.10
2023-04-13T10:11:16.762Z,20.20
2023-04-13T10:13:52.261Z,20.20
2023-04-13T10:16:56.986Z,20.30
2023-04-13T10:19:29.801Z,20.10
2023-04-13T10:22:00.272Z,19.90
2023-04-13T10:24:31.031Z,19.00
2023-04-13T10:27:02.450Z,19.20
2023-04-13T10:29:33.429Z,19.20
2023-04-13T10:32:05.360Z,19.70
2023-04-13T10:34:36.114Z,19.80
2023-04-13T10:37:07.007Z,19.50
2023-04-13T10:39:38.087Z,19.80
2023-04-13T10:42:09.037Z,20.00
2023-04-13T10:44:48.613Z,19.50
2023-04-13T10:47:20.986Z,19.30
2023-04-13T10:49:52.372Z,19.60
2023-04-13T10:52:22.227Z,20.10
2023-04-13T10:54:54.149Z,20.30
2023-04-13T10:57:23.579Z,19.90
2023-04-13T10:59:58.016Z,19.20
2023-04-13T11:02:33.389Z,19.20
2023-04-13T11:05:03.277Z,19.70
2023-04-13T11:07:33.888Z,20.10
2023-04-13T11:10:06.780Z,20.40
2023-04-13T11:12:36.275Z,20.60
2023-04-13T11:15:05.894Z,21.00
2023-04-13T11:17:35.140Z,21.40
2023-04-13T11:20:09.449Z,21.80
2023-04-13T11:22:38.715Z,22.00
2023-04-13T11:25:11.397Z,22.10
2023-04-13T11:27:41.048Z,22.10
2023-04-13T11:30:11.506Z,22.00
2023-04-13T11:32:44.412Z,22.10
2023-04-13T11:35:15.477Z,22.00
2023-04-13T11:37:48.949Z,22.00
2023-04-13T11:40:23.260Z,21.70
2023-04-13T11:42:53.829Z,21.30
2023-04-13T11:45:26.114Z,21.50
2023-04-13T11:47:57.041Z,21.50
2023-04-13T11:50:27.699Z,21.30
2023-04-13T11:52:58.291Z,21.20
2023-04-13T11:55:30.214Z,21.10
2023-04-13T11:58:10.138Z,21.10
2023-04-13T12:00:41.605Z,21.30
2023-04-13T12:06:02.750Z,21.40
2023-04-13T12:08:33.892Z,21.30
2023-04-13T12:11:36.510Z,20.90
2023-04-13T12:14:06.921Z,20.60
2023-04-13T12:19:14.234Z,21.00
2023-04-13T12:21:53.359Z,21.50
2023-04-13T12:24:32.892Z,21.90
2023-04-13T12:29:40.041Z,21.30
2023-04-13T12:32:14.901Z,21.30
2023-04-13T12:34:45.205Z,21.30
2023-04-13T12:37:14.539Z,21.30
2023-04-13T12:39:44.161Z,21.40
2023-04-13T12:42:16.429Z,20.80
2023-04-13T12:44:45.845Z,20.50
2023-04-13T12:47:15.743Z,20.70
2023-04-13T12:49:45.116Z,20.80
2023-04-13T12:52:14.621Z,20.90
2023-04-13T12:54:43.914Z,21.00
2023-04-13T12:57:15.673Z,21.10
2023-04-13T12:59:46.447Z,21.10
2023-04-13T13:02:15.783Z,21.20
2023-04-13T13:04:45.452Z,20.90
2023-04-13T13:07:14.764Z,20.80
2023-04-13T13:09:44.072Z,20.80
2023-04-13T13:12:13.510Z,20.80
2023-04-13T13:14:42.807Z,21.00
2023-04-13T13:17:13.537Z,21.10
2023-04-13T13:19:42.782Z,21.10
2023-04-13T13:22:12.059Z,21.10
2023-04-13T13:24:41.486Z,20.90
2023-04-13T13:29:42.713Z,21.00
2023-04-13T13:32:13.466Z,20.70
2023-04-13T13:34:42.838Z,20.60
2023-04-13T13:37:12.128Z,20.10
2023-04-13T13:39:41.681Z,20.30
2023-04-13T13:42:10.946Z,20.60
2023-04-13T13:44:40.228Z,20.00
2023-04-13T13:47:09.495Z,19.60
2023-04-13T13:49:43.606Z,19.60
2023-04-13T13:52:25.396Z,19.50
2023-04-13T13:54:58.673Z,19.90
2023-04-13T13:57:28.076Z,20.10
2023-04-13T13:59:57.351Z,20.10
2023-04-13T14:02:26.813Z,20.10
2023-04-13T14:04:57.511Z,19.90
2023-04-13T14:07:26.870Z,19.70
2023-04-13T14:09:56.103Z,19.70
2023-04-13T14:12:25.799Z,19.90
2023-04-13T14:14:55.018Z,19.80
2023-04-13T14:17:24.479Z,19.80
2023-04-13T14:19:53.679Z,20.10
2023-04-13T14:22:24.387Z,20.20
2023-04-13T14:24:54.948Z,20.20
2023-04-13T14:27:24.269Z,20.30
2023-04-13T14:29:53.853Z,20.40
2023-04-13T14:32:23.309Z,20.40
2023-04-13T14:34:53.613Z,20.40
2023-04-13T14:37:24.332Z,20.30
2023-04-13T14:39:53.817Z,20.20
2023-04-13T14:42:24.572Z,20.10
2023-04-13T14:44:53.802Z,19.80
2023-04-13T14:47:23.157Z,19.50
2023-04-13T14:49:52.451Z,19.50
2023-04-13T14:52:22.063Z,19.70
2023-04-13T14:54:57.197Z,19.90
2023-04-13T14:57:27.224Z,20.00
2023-04-13T14:59:56.753Z,19.70
2023-04-13T15:02:26.336Z,19.70
2023-04-13T15:04:56.283Z,19.80
2023-04-13T15:07:29.559Z,20.10
2023-04-13T15:10:01.721Z,20.20
2023-04-13T15:12:31.099Z,20.20
2023-04-13T15:15:00.449Z,19.90
2023-04-13T15:17:30.217Z,19.70
2023-04-13T15:20:00.329Z,19.60
2023-04-13T15:22:31.211Z,19.50
2023-04-13T15:25:02.405Z,19.70
2023-04-13T15:27:32.276Z,19.70
2023-04-13T15:30:04.543Z,19.70
2023-04-13T15:32:36.676Z,19.90
2023-04-13T15:35:06.252Z,20.00
2023-04-13T15:37:35.667Z,20.00
2023-04-13T15:40:08.014Z,20.10
2023-04-13T15:42:37.617Z,20.00
2023-04-13T15:45:09.670Z,20.10
2023-04-13T15:47:39.554Z,20.20
2023-04-13T15:50:10.049Z,20.30
2023-04-13T15:52:39.992Z,20.20
2023-04-13T15:55:11.704Z,20.00
2023-04-13T15:57:41.244Z,19.80
2023-04-13T16:00:13.012Z,19.70
2023-04-13T16:02:42.477Z,19.70
2023-04-13T16:05:11.994Z,19.70
2023-04-13T16:07:41.405Z,19.70
2023-04-13T16:10:17.083Z,19.40
2023-04-13T16:12:46.542Z,19.50
2023-04-13T16:15:16.216Z,19.60
2023-04-13T16:17:45.665Z,19.70
2023-04-13T16:20:22.273Z,19.70
2023-04-13T16:22:54.994Z,19.80
2023-04-13T16:25:26.125Z,19.70
2023-04-13T16:27:56.307Z,19.70
2023-04-13T16:30:26.204Z,19.60
2023-04-13T16:32:56.425Z,19.40
2023-04-13T16:35:26.307Z,19.10
2023-04-13T16:37:55.834Z,18.90
2023-04-13T16:40:26.685Z,18.80
2023-04-13T16:42:55.879Z,18.70
2023-04-13T16:45:25.929Z,18.80
2023-04-13T16:47:55.666Z,18.60
2023-04-13T16:50:29.699Z,18.70
2023-04-13T16:53:00.826Z,18.70
2023-04-13T16:55:31.959Z,18.60
2023-04-13T16:58:01.749Z,18.40
2023-04-13T17:00:31.045Z,18.20
2023-04-13T17:03:00.657Z,18.00
2023-04-13T17:05:30.353Z,17.70
2023-04-13T17:08:00.344Z,17.70
2023-04-13T17:10:31.397Z,17.30
2023-04-13T17:13:00.944Z,17.10
2023-04-13T17:15:30.466Z,17.00
2023-04-13T17:18:00.000Z,16.90
2023-04-13T17:20:30.063Z,16.90
2023-04-13T17:22:59.344Z,16.90
2023-04-13T17:25:28.719Z,16.80
2023-04-13T17:27:59.689Z,16.80
2023-04-13T17:30:29.789Z,16.60
2023-04-13T17:33:00.642Z,16.60
2023-04-13T17:35:30.944Z,16.50
2023-04-13T17:38:01.231Z,16.50
2023-04-13T17:40:30.902Z,16.30
2023-04-13T17:43:02.228Z,16.50
2023-04-13T17:45:31.468Z,16.50
2023-04-13T17:48:03.180Z,16.40
2023-04-13T17:50:35.607Z,16.30
2023-04-13T17:53:05.516Z,16.00
2023-04-13T17:55:39.395Z,15.90
2023-04-13T17:58:12.738Z,15.80
2023-04-13T18:00:42.571Z,15.80
2023-04-13T18:03:12.667Z,15.70
2023-04-13T18:05:46.407Z,15.60
2023-04-13T18:08:16.242Z,15.60
2023-04-13T18:10:46.527Z,15.50
2023-04-13T18:13:17.526Z,15.40
2023-04-13T18:15:50.625Z,15.40
2023-04-13T18:18:24.999Z,15.30
2023-04-13T18:20:54.764Z,15.30
2023-04-13T18:23:24.886Z,15.30
2023-04-13T18:25:55.397Z,15.20
2023-04-13T18:28:28.582Z,15.10
2023-04-13T18:31:01.859Z,15.10
2023-04-13T18:33:32.479Z,15.00
2023-04-13T18:36:03.105Z,15.10
2023-04-13T18:38:35.230Z,15.00
2023-04-13T18:41:05.213Z,14.90
2023-04-13T18:43:36.971Z,14.70
2023-04-13T18:46:08.494Z,14.70
2023-04-13T18:48:38.800Z,14.70
2023-04-13T18:51:11.383Z,14.70
2023-04-13T18:53:42.604Z,14.60
2023-04-13T18:56:14.510Z,14.50
2023-04-13T18:58:46.364Z,14.40
2023-04-13T19:01:18.438Z,14.40
2023-04-13T19:03:52.854Z,14.40
2023-04-13T19:06:24.683Z,14.30
2023-04-13T19:08:55.160Z,14.30
2023-04-13T19:11:28.300Z,14.20
2023-04-13T19:14:00.276Z,14.10
2023-04-13T19:16:34.570Z,14.00
2023-04-13T19:19:04.920Z,14.00
2023-04-13T19:21:35.074Z,14.00
2023-04-13T19:24:07.378Z,13.90
2023-04-13T19:26:37.824Z,13.90
2023-04-13T19:29:13.437Z,13.90
2023-04-13T19:31:47.699Z,14.00
2023-04-13T19:34:19.872Z,13.80
2023-04-13T19:36:52.787Z,13.70
2023-04-13T19:39:24.838Z,13.60
2023-04-13T19:41:56.794Z,13.50
2023-04-13T19:44:29.105Z,13.40
2023-04-13T19:46:59.443Z,13.40
2023-04-13T19:49:30.516Z,13.50
2023-04-13T19:52:00.750Z,13.30
2023-04-13T19:54:34.605Z,13.20
2023-04-13T19:57:06.367Z,13.30
2023-04-13T19:59:39.834Z,13.40
2023-04-13T20:02:12.534Z,13.30
2023-04-13T20:04:43.312Z,13.30
2023-04-13T20:07:13.766Z,13.10
2023-04-13T20:09:44.077Z,13.00
2023-04-13T20:12:14.596Z,12.90
2023-04-13T20:14:51.565Z,12.90
2023-04-13T20:17:21.317Z,12.80
2023-04-13T20:19:51.523Z,12.90
2023-04-13T20:22:23.079Z,12.90
2023-04-13T20:24:53.878Z,12.80
2023-04-13T20:27:24.726Z,12.80
2023-04-13T20:29:57.150Z,12.70
2023-04-13T20:32:27.390Z,12.80
2023-04-13T20:34:58.495Z,12.70
2023-04-13T20:37:29.006Z,12.70
2023-04-13T20:39:58.839Z,12.60
2023-04-13T20:42:31.057Z,12.60
2023-04-13T20:45:02.623Z,12.60
2023-04-13T20:47:32.505Z,12.50
2023-04-13T20:50:01.996Z,12.40
2023-04-13T20:52:31.543Z,12.40
2023-04-13T20:55:00.866Z,12.50
2023-04-13T20:57:30.681Z,12.50
2023-04-13T21:00:01.841Z,12.50
2023-04-13T21:02:31.511Z,12.50
2023-04-13T21:05:03.257Z,12.40
2023-04-13T21:07:32.572Z,12.40
2023-04-13T21:10:02.202Z,12.40
2023-04-13T21:12:32.299Z,12.20
2023-04-13T21:15:03.313Z,12.20
2023-04-13T21:17:33.140Z,12.20
2023-04-13T21:20:06.660Z,12.20
2023-04-13T21:22:35.995Z,12.20
2023-04-13T21:25:06.577Z,12.20
2023-04-13T21:27:35.942Z,12.10
2023-04-13T21:30:07.934Z,12.00
2023-04-13T21:32:37.315Z,12.00
2023-04-13T21:35:07.411Z,12.00
2023-04-13T21:37:36.677Z,12.00
2023-04-13T21:40:06.311Z,11.90
2023-04-13T21:42:37.193Z,12.00
2023-04-13T21:45:09.266Z,11.90
2023-04-13T21:47:38.675Z,11.80
2023-04-13T21:50:09.226Z,11.80
2023-04-13T21:52:38.471Z,11.70
2023-04-13T21:55:08.487Z,11.70
2023-04-13T21:57:37.851Z,11.70
2023-04-13T22:00:10.011Z,11.60
2023-04-13T22:02:41.542Z,11.60
2023-04-13T22:05:13.268Z,11.60
2023-04-13T22:07:43.598Z,11.60
2023-04-13T22:10:13.688Z,11.60
2023-04-13T22:12:42.918Z,11.50
2023-04-13T22:15:13.931Z,11.50
2023-04-13T22:17:43.077Z,11.50
2023-04-13T22:20:13.171Z,11.40
2023-04-13T22:22:42.340Z,11.40
2023-04-13T22:25:11.745Z,11.40
2023-04-13T22:27:41.282Z,11.30
2023-04-13T22:30:12.987Z,11.30
2023-04-13T22:32:42.493Z,11.30
2023-04-13T22:35:12.565Z,11.30
2023-04-13T22:37:41.907Z,11.30
2023-04-13T22:40:12.087Z,11.30
2023-04-13T22:42:41.342Z,11.30
2023-04-13T22:45:11.348Z,11.20
2023-04-13T22:47:41.968Z,11.20
2023-04-13T22:50:11.932Z,11.20
2023-04-13T22:52:41.238Z,11.20
2023-04-13T22:55:11.253Z,11.10
2023-04-13T22:57:40.707Z,11.10
2023-04-13T23:00:11.110Z,11.10
2023-04-13T23:02:41.962Z,11.00
2023-04-13T23:05:11.462Z,11.00
2023-04-13T23:07:40.818Z,11.00
2023-04-13T23:10:10.711Z,10.90
2023-04-13T23:12:41.380Z,11.00
2023-04-13T23:15:11.435Z,11.00
2023-04-13T23:17:42.285Z,11.00
2023-04-13T23:20:12.148Z,10.90
2023-04-13T23:22:41.431Z,10.80
2023-04-13T23:25:11.191Z,10.90
2023-04-13T23:27:40.387Z,10.80
2023-04-13T23:30:10.379Z,10.90
2023-04-13T23:32:39.813Z,10.90
2023-04-13T23:35:11.359Z,10.80
2023-04-13T23:37:42.565Z,10.80
2023-04-13T23:40:12.230Z,10.80
2023-04-13T23:42:41.996Z,10.80
2023-04-13T23:45:11.882Z,10.80
2023-04-13T23:47:41.237Z,10.70
2023-04-13T23:50:12.703Z,10.70
2023-04-13T23:52:41.903Z,10.70
2023-04-13T23:55:11.441Z,10.60
2023-04-13T23:57:40.588Z,10.60
