createdAt,value
2018-01-04T00:01:38.063Z,5.32
2018-01-04T00:04:07.015Z,6.05
2018-01-04T00:06:35.222Z,5.00
2018-01-04T00:09:04.120Z,5.45
2018-01-04T00:11:33.021Z,6.05
2018-01-04T00:14:01.944Z,5.37
2018-01-04T00:16:30.203Z,6.50
2018-01-04T00:18:58.362Z,5.80
2018-01-04T00:21:27.269Z,3.30
2018-01-04T00:23:55.416Z,5.35
2018-01-04T00:26:24.383Z,5.62
2018-01-04T00:28:52.520Z,4.85
2018-01-04T00:31:20.647Z,4.53
2018-01-04T00:33:49.589Z,5.53
2018-01-04T00:36:17.730Z,6.47
2018-01-04T00:38:46.672Z,4.55
2018-01-04T00:41:14.795Z,5.80
2018-01-04T00:43:43.686Z,5.82
2018-01-04T00:46:12.605Z,7.15
2018-01-04T00:48:40.792Z,5.18
2018-01-04T00:51:08.913Z,7.28
2018-01-04T00:53:37.801Z,5.55
2018-01-04T00:56:06.725Z,6.15
2018-01-04T00:58:34.851Z,5.68
2018-01-04T01:01:02.992Z,4.70
2018-01-04T01:03:31.158Z,6.07
2018-01-04T01:05:59.286Z,4.80
2018-01-04T01:08:28.221Z,7.03
2018-01-04T01:10:56.363Z,8.75
2018-01-04T01:13:25.269Z,8.07
2018-01-04T01:15:53.430Z,7.45
2018-01-04T01:18:22.322Z,5.90
2018-01-04T01:20:51.292Z,4.65
2018-01-04T01:23:19.444Z,6.05
2018-01-04T01:25:47.575Z,4.60
2018-01-04T01:28:15.700Z,5.93
2018-01-04T01:30:43.843Z,4.78
2018-01-04T01:33:11.999Z,6.50
2018-01-04T01:35:40.120Z,5.50
2018-01-04T01:38:08.257Z,7.32
2018-01-04T01:40:36.389Z,4.50
2018-01-04T01:43:05.285Z,5.72
2018-01-04T01:45:34.212Z,5.68
2018-01-04T01:48:02.340Z,5.40
2018-01-04T01:50:30.474Z,4.80
2018-01-04T01:52:58.664Z,5.68
2018-01-04T01:55:26.786Z,7.00
2018-01-04T01:57:54.921Z,5.82
2018-01-04T02:00:23.115Z,6.15
2018-01-04T02:02:51.256Z,6.35
2018-01-04T02:05:19.386Z,6.50
2018-01-04T02:07:47.510Z,5.93
2018-01-04T02:10:15.657Z,5.95
2018-01-04T02:12:43.809Z,6.03
2018-01-04T02:15:11.947Z,8.32
2018-01-04T02:17:40.076Z,8.23
2018-01-04T02:20:20.021Z,5.95
2018-01-04T02:25:55.520Z,5.78
2018-01-04T02:28:35.501Z,4.30
2018-01-04T02:31:16.073Z,5.72
2018-01-04T02:33:56.809Z,6.15
2018-01-04T02:39:42.462Z,6.35
2018-01-04T02:42:32.943Z,5.00
2018-01-04T02:45:13.536Z,5.72
2018-01-04T02:47:41.666Z,5.05
2018-01-04T02:50:10.560Z,7.53
2018-01-04T02:52:38.685Z,5.72
2018-01-04T02:55:06.826Z,7.18
2018-01-04T02:57:35.703Z,7.68
2018-01-04T03:00:04.607Z,6.75
2018-01-04T03:02:33.504Z,6.18
2018-01-04T03:05:01.681Z,7.70
2018-01-04T03:07:29.796Z,5.75
2018-01-04T03:09:57.917Z,5.47
2018-01-04T03:12:26.824Z,5.47
2018-01-04T03:14:54.960Z,6.95
2018-01-04T03:17:23.864Z,6.50
2018-01-04T03:19:52.753Z,7.65
2018-01-04T03:22:27.376Z,7.50
2018-01-04T03:25:02.007Z,6.70
2018-01-04T03:27:36.596Z,5.80
2018-01-04T03:30:10.300Z,5.78
2018-01-04T03:32:44.209Z,6.28
2018-01-04T03:35:18.016Z,7.30
2018-01-04T03:37:51.874Z,7.15
2018-01-04T03:40:25.562Z,5.80
2018-01-04T03:43:00.142Z,6.18
2018-01-04T03:45:33.987Z,8.07
2018-01-04T03:48:08.448Z,7.35
2018-01-04T03:50:43.028Z,7.18
2018-01-04T03:53:17.555Z,8.90
2018-01-04T03:55:52.168Z,6.75
2018-01-04T03:58:20.304Z,7.03
2018-01-04T04:00:54.261Z,5.62
2018-01-04T04:03:23.158Z,6.68
2018-01-04T04:05:57.628Z,7.03
2018-01-04T04:08:31.597Z,8.95
2018-01-04T04:11:00.494Z,6.65
2018-01-04T04:13:28.631Z,7.20
2018-01-04T04:15:56.854Z,6.32
2018-01-04T04:18:24.992Z,7.65
2018-01-04T04:20:53.103Z,6.00
2018-01-04T04:23:21.218Z,6.90
2018-01-04T04:25:49.368Z,6.82
2018-01-04T04:28:17.520Z,7.70
2018-01-04T04:30:45.649Z,8.25
2018-01-04T04:33:13.790Z,8.80
2018-01-04T04:35:41.926Z,8.40
2018-01-04T04:38:10.812Z,6.32
2018-01-04T04:40:39.724Z,6.03
2018-01-04T04:43:07.852Z,6.93
2018-01-04T04:45:35.979Z,6.28
2018-01-04T04:48:04.100Z,5.47
2018-01-04T04:50:32.256Z,5.68
2018-01-04T04:53:00.402Z,7.30
2018-01-04T04:55:28.524Z,8.65
2018-01-04T04:57:56.670Z,6.57
2018-01-04T05:00:24.823Z,6.37
2018-01-04T05:02:52.952Z,5.60
2018-01-04T05:05:21.847Z,6.05
2018-01-04T05:07:50.735Z,6.25
2018-01-04T05:10:19.617Z,4.97
2018-01-04T05:12:47.748Z,7.30
2018-01-04T05:15:15.862Z,7.15
2018-01-04T05:17:44.143Z,4.35
2018-01-04T05:20:12.263Z,6.30
2018-01-04T05:22:40.386Z,6.07
2018-01-04T05:25:08.514Z,7.28
2018-01-04T05:27:36.684Z,8.45
2018-01-04T05:30:04.816Z,5.90
2018-01-04T05:32:33.708Z,6.37
2018-01-04T05:35:02.676Z,5.55
2018-01-04T05:37:30.849Z,5.50
2018-01-04T05:39:58.997Z,8.50
2018-01-04T05:42:27.137Z,5.32
2018-01-04T05:44:56.008Z,6.25
2018-01-04T05:47:24.929Z,5.53
2018-01-04T05:49:53.049Z,5.18
2018-01-04T05:52:21.200Z,6.47
2018-01-04T05:54:49.364Z,4.95
2018-01-04T05:57:17.546Z,6.68
2018-01-04T05:59:45.701Z,4.97
2018-01-04T06:02:13.877Z,6.05
2018-01-04T06:04:42.005Z,4.78
2018-01-04T06:07:10.161Z,5.40
2018-01-04T06:09:38.305Z,6.00
2018-01-04T06:12:07.204Z,5.70
2018-01-04T06:14:35.359Z,5.97
2018-01-04T06:17:03.488Z,8.25
2018-01-04T06:19:31.668Z,4.97
2018-01-04T06:21:59.832Z,6.03
2018-01-04T06:24:27.985Z,6.12
2018-01-04T06:26:56.152Z,6.40
2018-01-04T06:29:24.298Z,6.37
2018-01-04T06:31:52.468Z,6.53
2018-01-04T06:34:20.602Z,6.62
2018-01-04T06:36:48.747Z,7.32
2018-01-04T06:39:16.928Z,5.62
2018-01-04T06:41:45.067Z,5.55
2018-01-04T06:44:13.210Z,5.12
2018-01-04T06:46:42.180Z,5.82
2018-01-04T06:49:10.306Z,6.35
2018-01-04T06:51:38.436Z,7.30
2018-01-04T06:54:06.660Z,5.32
2018-01-04T06:56:34.829Z,5.62
2018-01-04T06:59:02.989Z,4.18
2018-01-04T07:01:31.880Z,5.18
2018-01-04T07:04:00.789Z,6.47
2018-01-04T07:06:28.918Z,5.90
2018-01-04T07:08:57.064Z,6.62
2018-01-04T07:11:25.185Z,4.57
2018-01-04T07:13:54.124Z,3.92
2018-01-04T07:16:22.255Z,5.62
2018-01-04T07:18:51.156Z,5.43
2018-01-04T07:21:19.348Z,4.50
2018-01-04T07:23:47.476Z,6.75
2018-01-04T07:26:15.608Z,6.70
2018-01-04T07:28:43.744Z,5.00
2018-01-04T07:31:12.670Z,5.28
2018-01-04T07:33:40.814Z,4.97
2018-01-04T07:36:08.978Z,4.60
2018-01-04T07:38:37.890Z,4.57
2018-01-04T07:41:06.014Z,5.78
2018-01-04T07:43:34.149Z,4.72
2018-01-04T07:46:02.296Z,5.40
2018-01-04T07:48:30.465Z,5.53
2018-01-04T07:50:59.375Z,5.12
2018-01-04T07:53:27.516Z,5.70
2018-01-04T07:55:55.628Z,4.03
2018-01-04T07:58:23.771Z,5.25
2018-01-04T08:00:52.666Z,4.80
2018-01-04T08:03:21.579Z,4.12
2018-01-04T08:05:49.767Z,4.20
2018-01-04T08:08:17.913Z,4.68
2018-01-04T08:10:46.832Z,3.25
2018-01-04T08:13:14.969Z,4.60
2018-01-04T08:15:43.896Z,4.30
2018-01-04T08:18:12.816Z,4.20
2018-01-04T08:20:40.988Z,5.03
2018-01-04T08:23:09.118Z,5.12
2018-01-04T08:25:37.270Z,3.90
2018-01-04T08:28:06.166Z,4.87
2018-01-04T08:30:35.056Z,5.03
2018-01-04T08:33:03.968Z,6.55
2018-01-04T08:35:32.084Z,7.57
2018-01-04T08:38:00.222Z,4.97
2018-01-04T08:40:28.333Z,5.90
2018-01-04T08:42:57.356Z,5.10
2018-01-04T08:45:26.251Z,6.00
2018-01-04T08:47:55.156Z,5.05
2018-01-04T08:50:23.305Z,4.80
2018-01-04T08:52:51.420Z,3.30
2018-01-04T08:55:20.332Z,3.60
2018-01-04T08:57:48.505Z,3.83
2018-01-04T09:00:16.651Z,4.65
2018-01-04T09:02:44.784Z,3.47
2018-01-04T09:05:12.928Z,3.05
2018-01-04T09:07:41.070Z,3.40
2018-01-04T09:10:09.188Z,3.25
2018-01-04T09:12:37.338Z,3.95
2018-01-04T09:15:05.467Z,3.47
2018-01-04T09:17:34.382Z,3.70
2018-01-04T09:20:02.498Z,3.95
2018-01-04T09:22:30.661Z,2.78
2018-01-04T09:24:58.787Z,5.50
2018-01-04T09:27:26.912Z,4.12
2018-01-04T09:29:55.069Z,3.80
2018-01-04T09:32:23.199Z,4.03
2018-01-04T09:34:52.112Z,3.55
2018-01-04T09:37:20.222Z,3.60
2018-01-04T09:39:48.362Z,3.25
2018-01-04T09:42:16.477Z,3.65
2018-01-04T09:44:44.644Z,3.67
2018-01-04T09:47:12.770Z,4.62
2018-01-04T09:49:40.912Z,5.95
2018-01-04T09:52:09.069Z,4.00
2018-01-04T09:54:37.185Z,4.20
2018-01-04T09:57:05.335Z,4.25
2018-01-04T09:59:33.460Z,4.07
2018-01-04T10:02:01.612Z,3.62
2018-01-04T10:04:29.748Z,3.40
2018-01-04T10:06:57.876Z,3.85
2018-01-04T10:09:26.032Z,4.43
2018-01-04T10:11:54.215Z,3.65
2018-01-04T10:14:23.096Z,4.12
2018-01-04T10:16:51.236Z,4.25
2018-01-04T10:19:19.382Z,4.07
2018-01-04T10:21:47.501Z,3.95
2018-01-04T10:24:16.411Z,5.10
2018-01-04T10:26:44.552Z,4.50
2018-01-04T10:29:12.766Z,5.95
2018-01-04T10:31:40.892Z,5.40
2018-01-04T10:34:09.005Z,5.68
2018-01-04T10:36:37.148Z,5.80
2018-01-04T10:39:05.276Z,4.72
2018-01-04T10:41:33.409Z,6.00
2018-01-04T10:44:02.294Z,6.22
2018-01-04T10:46:31.200Z,5.53
2018-01-04T10:48:59.319Z,4.60
2018-01-04T10:51:27.444Z,5.40
2018-01-04T10:53:56.358Z,5.30
2018-01-04T10:56:24.473Z,5.20
2018-01-04T10:58:52.625Z,4.20
2018-01-04T11:01:20.728Z,3.85
2018-01-04T11:03:48.899Z,4.78
2018-01-04T11:06:17.081Z,5.43
2018-01-04T11:08:45.248Z,4.10
2018-01-04T11:11:13.375Z,4.10
2018-01-04T11:13:41.488Z,3.95
2018-01-04T11:16:09.612Z,4.30
2018-01-04T11:18:37.728Z,6.62
2018-01-04T11:21:05.875Z,4.60
2018-01-04T11:23:34.005Z,6.28
2018-01-04T11:26:02.157Z,5.10
2018-01-04T11:28:30.301Z,4.43
2018-01-04T11:30:58.438Z,5.87
2018-01-04T11:33:26.556Z,5.25
2018-01-04T11:35:54.720Z,4.85
2018-01-04T11:38:22.852Z,4.68
2018-01-04T11:40:51.767Z,4.37
2018-01-04T11:43:19.908Z,5.20
2018-01-04T11:45:48.823Z,5.53
2018-01-04T11:48:17.740Z,5.72
2018-01-04T11:50:45.850Z,6.28
2018-01-04T11:53:13.996Z,4.10
2018-01-04T11:55:42.127Z,3.80
2018-01-04T11:58:11.047Z,5.37
2018-01-04T12:00:39.177Z,4.10
2018-01-04T12:03:08.064Z,3.65
2018-01-04T12:05:36.963Z,4.45
2018-01-04T12:08:05.849Z,4.32
2018-01-04T12:10:34.744Z,4.78
2018-01-04T12:13:03.645Z,3.62
2018-01-04T12:15:32.541Z,4.40
2018-01-04T12:18:00.677Z,4.55
2018-01-04T12:20:28.809Z,4.07
2018-01-04T12:22:56.942Z,4.43
2018-01-04T12:25:25.840Z,2.70
2018-01-04T12:27:54.768Z,2.78
2018-01-04T12:30:22.896Z,4.55
2018-01-04T12:32:51.052Z,3.53
2018-01-04T12:35:19.172Z,4.50
2018-01-04T12:37:47.293Z,3.30
2018-01-04T12:40:15.451Z,3.37
2018-01-04T12:42:43.604Z,3.10
2018-01-04T12:45:11.736Z,3.05
2018-01-04T12:47:40.625Z,3.15
2018-01-04T12:50:08.757Z,3.15
2018-01-04T12:52:36.875Z,2.90
2018-01-04T12:55:05.773Z,3.60
2018-01-04T12:57:34.670Z,3.35
2018-01-04T13:00:03.567Z,3.50
2018-01-04T13:02:32.447Z,3.25
2018-01-04T13:05:01.329Z,3.55
2018-01-04T13:07:30.225Z,4.65
2018-01-04T13:09:59.128Z,3.90
2018-01-04T13:12:27.262Z,3.60
2018-01-04T13:14:55.369Z,4.68
2018-01-04T13:17:24.266Z,3.70
2018-01-04T13:19:52.405Z,4.40
2018-01-04T13:22:20.535Z,3.70
2018-01-04T13:24:48.801Z,4.65
2018-01-04T13:27:16.899Z,4.32
2018-01-04T13:29:45.046Z,4.57
2018-01-04T13:32:13.190Z,4.12
2018-01-04T13:34:41.304Z,4.32
2018-01-04T13:37:09.449Z,3.78
2018-01-04T13:39:37.584Z,4.57
2018-01-04T13:42:05.690Z,4.90
2018-01-04T13:44:34.598Z,4.43
2018-01-04T13:47:02.724Z,4.90
2018-01-04T13:49:30.839Z,5.03
2018-01-04T13:51:59.023Z,6.00
2018-01-04T13:54:27.136Z,4.90
2018-01-04T13:56:55.281Z,5.53
2018-01-04T13:59:23.422Z,6.75
2018-01-04T14:01:52.316Z,6.70
2018-01-04T14:04:21.228Z,6.22
2018-01-04T14:06:49.347Z,6.10
2018-01-04T14:09:17.453Z,5.93
2018-01-04T14:11:46.329Z,6.68
2018-01-04T14:14:14.447Z,7.55
2018-01-04T14:16:42.560Z,6.80
2018-01-04T14:19:10.684Z,6.65
2018-01-04T14:21:38.822Z,7.60
2018-01-04T14:24:06.948Z,8.00
2018-01-04T14:26:35.063Z,10.88
2018-01-04T14:29:03.203Z,6.37
2018-01-04T14:31:31.326Z,9.32
2018-01-04T14:34:00.204Z,6.28
2018-01-04T14:36:28.332Z,7.50
2018-01-04T14:38:56.461Z,8.90
2018-01-04T14:41:25.368Z,7.47
2018-01-04T14:43:53.506Z,8.02
2018-01-04T14:46:21.653Z,10.00
2018-01-04T14:48:49.795Z,9.05
2018-01-04T14:51:17.937Z,8.75
2018-01-04T14:53:46.836Z,7.30
2018-01-04T14:56:15.732Z,7.40
2018-01-04T14:58:44.645Z,6.07
2018-01-04T15:01:12.767Z,7.95
2018-01-04T15:03:40.905Z,6.22
2018-01-04T15:06:09.039Z,7.37
2018-01-04T15:08:37.928Z,5.30
2018-01-04T15:11:06.830Z,4.20
2018-01-04T15:13:35.741Z,4.00
2018-01-04T15:16:03.852Z,4.00
2018-01-04T15:18:32.022Z,4.20
2018-01-04T15:21:00.141Z,4.60
2018-01-04T15:23:29.015Z,3.17
2018-01-04T15:25:57.184Z,4.20
2018-01-04T15:28:25.404Z,2.47
2018-01-04T15:30:53.531Z,2.40
2018-01-04T15:33:21.664Z,3.40
2018-01-04T15:35:49.788Z,2.62
2018-01-04T15:38:18.684Z,3.60
2018-01-04T15:40:47.577Z,2.72
2018-01-04T15:43:16.489Z,3.75
2018-01-04T15:45:44.608Z,3.17
2018-01-04T15:48:12.788Z,3.40
2018-01-04T15:50:40.924Z,3.55
2018-01-04T15:53:09.107Z,2.97
2018-01-04T15:55:37.250Z,5.57
2018-01-04T15:58:05.392Z,3.15
2018-01-04T16:00:33.563Z,2.87
2018-01-04T16:03:01.705Z,3.15
2018-01-04T16:05:29.841Z,3.22
2018-01-04T16:07:58.028Z,2.62
2018-01-04T16:10:26.216Z,3.28
2018-01-04T16:12:54.445Z,2.25
2018-01-04T16:15:22.568Z,2.65
2018-01-04T16:17:50.722Z,2.95
2018-01-04T16:20:18.921Z,3.30
2018-01-04T16:22:47.056Z,2.37
2018-01-04T16:25:17.477Z,2.53
2018-01-04T16:27:45.633Z,2.62
2018-01-04T16:30:13.815Z,2.45
2018-01-04T16:32:41.935Z,3.80
2018-01-04T16:35:10.076Z,3.05
2018-01-04T16:37:38.230Z,2.72
2018-01-04T16:40:06.444Z,3.28
2018-01-04T16:42:34.579Z,3.72
2018-01-04T16:45:02.899Z,4.70
2018-01-04T16:47:31.056Z,3.87
2018-01-04T16:49:59.244Z,2.78
2018-01-04T16:52:27.387Z,3.97
2018-01-04T16:54:56.281Z,4.37
2018-01-04T16:57:24.639Z,3.97
2018-01-04T16:59:52.765Z,4.30
2018-01-04T17:02:20.919Z,3.58
2018-01-04T17:04:49.060Z,3.85
2018-01-04T17:07:17.188Z,3.42
2018-01-04T17:09:45.488Z,4.50
2018-01-04T17:12:13.630Z,3.33
2018-01-04T17:14:41.840Z,4.75
2018-01-04T17:17:09.952Z,4.80
2018-01-04T17:19:38.890Z,4.37
2018-01-04T17:22:07.154Z,4.10
2018-01-04T17:24:35.320Z,4.50
2018-01-04T17:27:03.497Z,5.18
2018-01-04T17:29:31.712Z,4.53
2018-01-04T17:31:59.850Z,5.90
2018-01-04T17:34:28.070Z,5.53
2018-01-04T17:36:56.205Z,6.00
2018-01-04T17:39:24.348Z,5.80
2018-01-04T17:41:52.483Z,5.43
2018-01-04T17:44:20.614Z,5.20
2018-01-04T17:46:49.977Z,5.70
2018-01-04T17:49:18.476Z,5.80
2018-01-04T17:51:47.527Z,6.28
2018-01-04T17:54:18.747Z,5.97
2018-01-04T17:56:47.082Z,4.47
2018-01-04T17:59:16.228Z,4.50
2018-01-04T18:01:44.436Z,7.28
2018-01-04T18:04:12.561Z,5.47
2018-01-04T18:06:40.864Z,4.87
2018-01-04T18:09:09.004Z,7.37
2018-01-04T18:11:37.156Z,4.40
2018-01-04T18:14:06.148Z,6.85
2018-01-04T18:16:35.188Z,5.68
2018-01-04T18:19:04.084Z,5.05
2018-01-04T18:21:32.257Z,5.40
2018-01-04T18:24:00.515Z,4.50
2018-01-04T18:26:28.669Z,5.80
2018-01-04T18:28:58.403Z,5.87
2018-01-04T18:31:26.624Z,5.30
2018-01-04T18:33:54.758Z,5.55
2018-01-04T18:36:23.024Z,7.43
2018-01-04T18:38:51.309Z,4.87
2018-01-04T18:41:19.466Z,6.20
2018-01-04T18:43:47.776Z,4.57
2018-01-04T18:46:16.144Z,6.07
2018-01-04T18:48:44.294Z,6.32
2018-01-04T18:51:12.464Z,9.90
2018-01-04T18:53:40.639Z,8.27
2018-01-04T18:56:09.628Z,7.30
2018-01-04T18:58:37.769Z,8.57
2018-01-04T19:01:05.994Z,5.57
2018-01-04T19:03:34.385Z,6.93
2018-01-04T19:06:02.510Z,7.03
2018-01-04T19:08:31.519Z,5.53
2018-01-04T19:10:59.943Z,8.80
2018-01-04T19:13:28.139Z,4.95
2018-01-04T19:15:56.297Z,7.03
2018-01-04T19:18:24.438Z,6.30
2018-01-04T19:20:52.560Z,6.65
2018-01-04T19:23:20.699Z,8.13
2018-01-04T19:25:48.974Z,5.97
2018-01-04T19:28:17.623Z,6.37
2018-01-04T19:30:46.532Z,5.85
2018-01-04T19:33:14.692Z,6.32
2018-01-04T19:35:43.584Z,5.60
2018-01-04T19:38:12.483Z,7.85
2018-01-04T19:40:40.637Z,6.07
2018-01-04T19:43:08.929Z,7.05
2018-01-04T19:45:37.925Z,6.35
2018-01-04T19:48:06.348Z,9.85
2018-01-04T19:50:34.480Z,5.97
2018-01-04T19:53:03.392Z,5.90
2018-01-04T19:55:31.569Z,3.92
2018-01-04T19:57:59.783Z,5.75
2018-01-04T20:00:27.925Z,5.75
2018-01-04T20:02:56.112Z,4.57
2018-01-04T20:05:24.236Z,5.50
2018-01-04T20:07:53.129Z,6.53
2018-01-04T20:10:22.049Z,6.55
2018-01-04T20:12:50.218Z,6.35
2018-01-04T20:15:18.336Z,7.72
2018-01-04T20:17:46.468Z,5.82
2018-01-04T20:20:15.380Z,3.95
2018-01-04T20:22:43.516Z,4.62
2018-01-04T20:25:12.444Z,5.50
2018-01-04T20:27:40.614Z,4.78
2018-01-04T20:30:08.784Z,3.83
2018-01-04T20:32:36.934Z,3.65
2018-01-04T20:35:05.054Z,5.80
2018-01-04T20:37:33.198Z,3.80
2018-01-04T20:40:01.307Z,4.28
2018-01-04T20:42:29.469Z,4.07
2018-01-04T20:44:57.591Z,4.75
2018-01-04T20:47:26.512Z,3.78
2018-01-04T20:49:54.691Z,3.65
2018-01-04T20:52:22.816Z,3.20
2018-01-04T20:54:51.710Z,3.80
2018-01-04T20:57:20.635Z,3.75
2018-01-04T20:59:48.820Z,4.03
2018-01-04T21:02:17.079Z,4.55
2018-01-04T21:04:45.219Z,2.85
2018-01-04T21:07:14.104Z,4.10
2018-01-04T21:09:43.062Z,4.10
2018-01-04T21:12:11.211Z,3.92
2018-01-04T21:14:39.420Z,4.20
2018-01-04T21:17:07.552Z,6.40
2018-01-04T21:19:35.680Z,3.90
2018-01-04T21:22:03.906Z,4.32
2018-01-04T21:24:32.024Z,4.37
2018-01-04T21:27:00.223Z,3.75
2018-01-04T21:29:29.132Z,4.05
2018-01-04T21:31:57.307Z,3.47
2018-01-04T21:34:26.222Z,4.57
2018-01-04T21:36:54.339Z,3.28
2018-01-04T21:39:22.498Z,3.72
2018-01-04T21:41:50.624Z,4.07
2018-01-04T21:44:18.768Z,3.15
2018-01-04T21:46:46.925Z,4.87
2018-01-04T21:49:15.096Z,4.97
2018-01-04T21:51:43.236Z,4.30
2018-01-04T21:54:11.381Z,4.22
2018-01-04T21:56:40.297Z,3.80
2018-01-04T21:59:08.425Z,3.90
2018-01-04T22:01:37.376Z,3.22
2018-01-04T22:04:05.521Z,3.58
2018-01-04T22:06:33.643Z,2.67
2018-01-04T22:09:01.795Z,3.28
2018-01-04T22:11:29.948Z,5.22
2018-01-04T22:13:58.132Z,5.00
2018-01-04T22:16:26.256Z,3.78
2018-01-04T22:18:55.164Z,3.97
2018-01-04T22:21:24.080Z,5.03
2018-01-04T22:23:52.208Z,3.00
2018-01-04T22:26:20.361Z,3.25
2018-01-04T22:28:48.494Z,4.30
2018-01-04T22:31:16.694Z,4.50
2018-01-04T22:33:44.828Z,1.90
2018-01-04T22:36:13.738Z,2.95
2018-01-04T22:38:41.866Z,3.20
2018-01-04T22:41:09.989Z,3.35
2018-01-04T22:43:38.132Z,2.92
2018-01-04T22:46:07.000Z,2.90
2018-01-04T22:48:35.154Z,3.47
2018-01-04T22:51:03.275Z,3.05
2018-01-04T22:53:32.191Z,2.87
2018-01-04T22:56:00.331Z,3.40
2018-01-04T22:58:29.252Z,2.50
2018-01-04T23:00:57.351Z,2.12
2018-01-04T23:03:25.475Z,3.17
2018-01-04T23:05:54.390Z,2.97
2018-01-04T23:08:22.512Z,2.72
2018-01-04T23:10:50.638Z,2.95
2018-01-04T23:13:18.765Z,2.10
2018-01-04T23:15:46.890Z,2.60
2018-01-04T23:18:15.004Z,2.78
2018-01-04T23:20:44.036Z,2.80
2018-01-04T23:23:12.180Z,1.90
2018-01-04T23:25:40.355Z,2.55
2018-01-04T23:28:08.469Z,3.35
2018-01-04T23:30:36.589Z,3.30
2018-01-04T23:33:05.518Z,2.72
2018-01-04T23:35:34.411Z,2.03
2018-01-04T23:38:02.527Z,3.50
2018-01-04T23:40:30.655Z,3.17
2018-01-04T23:42:59.540Z,2.87
2018-01-04T23:45:28.434Z,2.75
2018-01-04T23:47:57.364Z,2.65
2018-01-04T23:50:25.523Z,2.87
2018-01-04T23:52:53.647Z,2.65
2018-01-04T23:55:21.814Z,3.30
2018-01-04T23:57:49.937Z,2.45
