createdAt,value
2017-07-08T00:01:29.317Z,88.68
2017-07-08T00:04:01.763Z,88.85
2017-07-08T00:06:34.077Z,89.07
2017-07-08T00:09:06.475Z,89.38
2017-07-08T00:11:38.886Z,89.65
2017-07-08T00:14:11.229Z,89.86
2017-07-08T00:16:43.620Z,89.85
2017-07-08T00:19:16.019Z,89.70
2017-07-08T00:21:49.204Z,89.72
2017-07-08T00:24:22.086Z,89.99
2017-07-08T00:26:54.242Z,90.07
2017-07-08T00:29:26.580Z,90.54
2017-07-08T00:31:59.070Z,90.78
2017-07-08T00:34:31.519Z,90.97
2017-07-08T00:37:03.821Z,90.81
2017-07-08T00:39:36.274Z,90.55
2017-07-08T00:42:08.757Z,90.66
2017-07-08T00:44:41.033Z,90.26
2017-07-08T00:47:13.400Z,90.21
2017-07-08T00:49:45.913Z,89.94
2017-07-08T00:52:18.435Z,89.87
2017-07-08T00:54:51.283Z,89.76
2017-07-08T00:57:24.263Z,89.58
2017-07-08T00:59:56.633Z,89.62
2017-07-08T01:02:29.021Z,89.46
2017-07-08T01:05:01.485Z,89.44
2017-07-08T01:07:33.873Z,89.20
2017-07-08T01:10:06.212Z,89.40
2017-07-08T01:12:38.741Z,89.73
2017-07-08T01:15:11.054Z,90.14
2017-07-08T01:17:43.563Z,89.93
2017-07-08T01:20:15.817Z,90.09
2017-07-08T01:22:48.220Z,90.36
2017-07-08T01:25:20.666Z,90.54
2017-07-08T01:27:53.048Z,90.51
2017-07-08T01:30:25.550Z,90.80
2017-07-08T01:32:58.228Z,90.71
2017-07-08T01:35:31.364Z,90.84
2017-07-08T01:38:04.090Z,90.84
2017-07-08T01:40:36.651Z,90.24
2017-07-08T01:43:09.956Z,90.43
2017-07-08T01:45:42.644Z,90.76
2017-07-08T01:48:14.807Z,90.71
2017-07-08T01:50:47.253Z,90.86
2017-07-08T01:53:19.654Z,90.92
2017-07-08T01:55:59.158Z,90.94
2017-07-08T01:58:31.572Z,90.94
2017-07-08T02:01:03.976Z,90.99
2017-07-08T02:03:36.447Z,90.91
2017-07-08T02:06:08.849Z,90.87
2017-07-08T02:08:41.251Z,91.00
2017-07-08T02:11:13.624Z,91.17
2017-07-08T02:13:45.997Z,91.35
2017-07-08T02:16:18.329Z,91.25
2017-07-08T02:18:50.841Z,91.25
2017-07-08T02:21:24.570Z,91.49
2017-07-08T02:23:57.720Z,91.76
2017-07-08T02:26:30.065Z,91.69
2017-07-08T02:29:02.479Z,92.08
2017-07-08T02:31:34.846Z,92.06
2017-07-08T02:34:07.359Z,91.91
2017-07-08T02:36:39.644Z,92.10
2017-07-08T02:39:12.080Z,91.99
2017-07-08T02:41:44.472Z,92.13
2017-07-08T02:44:16.834Z,92.25
2017-07-08T02:46:49.209Z,92.02
2017-07-08T02:49:21.706Z,92.26
2017-07-08T02:51:54.198Z,92.13
2017-07-08T02:54:26.490Z,92.00
2017-07-08T02:56:58.990Z,92.16
2017-07-08T02:59:31.244Z,91.80
2017-07-08T03:02:03.733Z,91.63
2017-07-08T03:04:36.352Z,91.22
2017-07-08T03:07:09.327Z,91.06
2017-07-08T03:09:41.877Z,91.08
2017-07-08T03:12:14.369Z,91.26
2017-07-08T03:14:47.085Z,91.40
2017-07-08T03:17:19.448Z,91.42
2017-07-08T03:19:51.503Z,91.69
2017-07-08T03:22:23.952Z,91.87
2017-07-08T03:24:56.455Z,91.95
2017-07-08T03:27:28.944Z,91.92
2017-07-08T03:30:01.244Z,92.08
2017-07-08T03:32:33.533Z,92.16
2017-07-08T03:35:06.262Z,91.87
2017-07-08T03:37:38.362Z,91.93
2017-07-08T03:40:10.882Z,91.87
2017-07-08T03:42:44.227Z,91.54
2017-07-08T03:45:17.453Z,91.49
2017-07-08T03:47:49.388Z,91.15
2017-07-08T03:50:21.862Z,91.10
2017-07-08T03:52:54.200Z,90.93
2017-07-08T03:55:26.434Z,90.92
2017-07-08T03:57:58.854Z,91.04
2017-07-08T04:00:31.373Z,90.88
2017-07-08T04:03:03.693Z,90.83
2017-07-08T04:05:36.129Z,90.73
2017-07-08T04:08:08.516Z,90.72
2017-07-08T04:10:40.946Z,90.56
2017-07-08T04:13:13.413Z,90.66
2017-07-08T04:15:45.884Z,90.61
2017-07-08T04:18:18.133Z,90.91
2017-07-08T04:20:50.518Z,90.69
2017-07-08T04:23:24.018Z,90.53
2017-07-08T04:25:56.603Z,90.32
2017-07-08T04:28:28.769Z,90.23
2017-07-08T04:31:01.201Z,90.22
2017-07-08T04:33:33.579Z,90.39
2017-07-08T04:36:05.810Z,90.14
2017-07-08T04:38:39.563Z,90.25
2017-07-08T04:41:11.761Z,90.25
2017-07-08T04:43:44.343Z,90.28
2017-07-08T04:46:16.591Z,89.82
2017-07-08T04:48:49.040Z,89.57
2017-07-08T04:51:21.820Z,89.44
2017-07-08T04:53:53.886Z,89.37
2017-07-08T04:56:26.241Z,89.34
2017-07-08T04:58:58.614Z,89.08
2017-07-08T05:01:30.879Z,89.53
2017-07-08T05:04:03.112Z,89.23
2017-07-08T05:06:36.501Z,89.16
2017-07-08T05:09:08.844Z,89.08
2017-07-08T05:11:41.284Z,88.75
2017-07-08T05:14:13.649Z,88.51
2017-07-08T05:16:46.084Z,87.90
2017-07-08T05:19:18.402Z,87.45
2017-07-08T05:21:50.892Z,87.94
2017-07-08T05:24:23.282Z,87.33
2017-07-08T05:26:55.919Z,87.78
2017-07-08T05:29:28.154Z,86.49
2017-07-08T05:32:00.585Z,86.42
2017-07-08T05:34:32.873Z,86.38
2017-07-08T05:37:05.376Z,86.10
2017-07-08T05:39:37.666Z,86.16
2017-07-08T05:42:10.108Z,85.96
2017-07-08T05:44:42.470Z,85.99
2017-07-08T05:47:14.907Z,85.29
2017-07-08T05:49:47.262Z,85.44
2017-07-08T05:52:19.837Z,85.32
2017-07-08T05:54:52.120Z,84.96
2017-07-08T05:57:24.531Z,84.72
2017-07-08T05:59:56.798Z,84.77
2017-07-08T06:02:29.318Z,84.57
2017-07-08T06:05:02.763Z,85.03
2017-07-08T06:07:35.144Z,84.47
2017-07-08T06:10:07.911Z,83.72
2017-07-08T06:12:40.028Z,83.02
2017-07-08T06:15:12.598Z,82.29
2017-07-08T06:17:45.461Z,81.49
2017-07-08T06:20:18.115Z,80.39
2017-07-08T06:22:50.504Z,80.59
2017-07-08T06:25:22.785Z,79.99
2017-07-08T06:27:56.152Z,79.85
2017-07-08T06:30:28.841Z,79.11
2017-07-08T06:33:01.288Z,77.75
2017-07-08T06:35:33.468Z,77.31
2017-07-08T06:38:05.860Z,76.06
2017-07-08T06:40:38.231Z,75.77
2017-07-08T06:43:10.615Z,73.04
2017-07-08T06:45:42.993Z,72.39
2017-07-08T06:48:15.704Z,71.68
2017-07-08T06:50:47.924Z,70.35
2017-07-08T06:53:20.386Z,71.23
2017-07-08T06:55:52.896Z,69.84
2017-07-08T06:58:25.420Z,70.14
2017-07-08T07:00:57.812Z,71.84
2017-07-08T07:03:30.206Z,71.86
2017-07-08T07:06:02.544Z,72.42
2017-07-08T07:08:35.173Z,71.46
2017-07-08T07:11:07.297Z,72.29
2017-07-08T07:13:39.833Z,72.08
2017-07-08T07:16:12.110Z,69.79
2017-07-08T07:18:44.469Z,71.79
2017-07-08T07:21:16.781Z,70.62
2017-07-08T07:23:49.103Z,69.45
2017-07-08T07:26:21.557Z,69.13
2017-07-08T07:28:53.972Z,69.98
2017-07-08T07:31:26.309Z,69.82
2017-07-08T07:33:58.821Z,70.10
2017-07-08T07:36:31.071Z,68.67
2017-07-08T07:39:03.600Z,67.00
2017-07-08T07:41:35.882Z,64.38
2017-07-08T07:44:08.329Z,63.37
2017-07-08T07:46:40.701Z,60.71
2017-07-08T07:49:13.060Z,60.14
2017-07-08T07:51:45.606Z,58.18
2017-07-08T07:54:17.833Z,55.96
2017-07-08T07:56:50.181Z,54.53
2017-07-08T07:59:23.350Z,53.65
2017-07-08T08:01:56.025Z,52.07
2017-07-08T08:04:28.468Z,49.11
2017-07-08T08:07:00.810Z,48.06
2017-07-08T08:09:33.293Z,47.22
2017-07-08T08:12:05.988Z,47.59
2017-07-08T08:14:38.061Z,44.36
2017-07-08T08:17:10.399Z,41.75
2017-07-08T08:19:42.865Z,44.40
2017-07-08T08:22:15.304Z,43.94
2017-07-08T08:24:47.894Z,44.19
2017-07-08T08:27:20.264Z,43.80
2017-07-08T08:29:52.747Z,43.02
2017-07-08T08:32:25.223Z,40.68
2017-07-08T08:34:57.549Z,38.93
2017-07-08T08:37:30.028Z,39.07
2017-07-08T08:40:02.432Z,38.98
2017-07-08T08:42:34.732Z,38.69
2017-07-08T08:45:07.094Z,39.54
2017-07-08T08:47:39.493Z,36.94
2017-07-08T08:50:12.869Z,35.44
2017-07-08T08:52:46.206Z,35.68
2017-07-08T08:55:18.775Z,36.07
2017-07-08T08:57:51.035Z,34.57
2017-07-08T09:00:24.601Z,34.97
2017-07-08T09:02:56.690Z,35.63
2017-07-08T09:05:29.162Z,33.77
2017-07-08T09:08:01.586Z,33.62
2017-07-08T09:10:34.077Z,34.04
2017-07-08T09:13:06.461Z,34.70
2017-07-08T09:15:38.868Z,35.29
2017-07-08T09:18:21.218Z,34.71
2017-07-08T09:20:53.746Z,35.89
2017-07-08T09:23:26.452Z,36.10
2017-07-08T09:25:58.393Z,37.36
2017-07-08T09:28:30.781Z,37.57
2017-07-08T09:31:03.335Z,37.62
2017-07-08T09:33:35.582Z,37.55
2017-07-08T09:36:07.987Z,37.71
2017-07-08T09:38:40.556Z,38.41
2017-07-08T09:41:13.330Z,40.16
2017-07-08T09:43:45.398Z,38.48
2017-07-08T09:46:17.797Z,37.00
2017-07-08T09:48:51.424Z,34.89
2017-07-08T09:51:24.404Z,32.84
2017-07-08T09:53:56.713Z,33.09
2017-07-08T09:56:36.305Z,32.37
2017-07-08T09:59:08.724Z,32.14
2017-07-08T10:01:41.144Z,33.22
2017-07-08T10:04:13.566Z,32.64
2017-07-08T10:06:45.880Z,33.69
2017-07-08T10:09:18.237Z,33.14
2017-07-08T10:11:51.658Z,33.23
2017-07-08T10:14:24.936Z,34.34
2017-07-08T10:16:57.714Z,33.31
2017-07-08T10:19:30.013Z,32.40
2017-07-08T10:22:02.971Z,32.94
2017-07-08T10:24:34.905Z,32.12
2017-07-08T10:27:07.872Z,32.57
2017-07-08T10:29:41.536Z,32.89
2017-07-08T10:32:15.212Z,33.88
2017-07-08T10:34:47.613Z,34.00
2017-07-08T10:37:19.988Z,35.02
2017-07-08T10:39:52.487Z,36.31
2017-07-08T10:42:25.240Z,35.44
2017-07-08T10:44:57.330Z,35.42
2017-07-08T10:47:29.707Z,35.96
2017-07-08T10:50:02.091Z,34.17
2017-07-08T10:52:34.543Z,35.92
2017-07-08T10:55:06.890Z,35.07
2017-07-08T10:57:39.279Z,36.07
2017-07-08T11:00:11.717Z,35.21
2017-07-08T11:02:44.206Z,34.20
2017-07-08T11:05:16.546Z,34.74
2017-07-08T11:07:48.906Z,35.83
2017-07-08T11:10:21.338Z,36.51
2017-07-08T11:12:54.234Z,38.17
2017-07-08T11:15:26.928Z,37.81
2017-07-08T11:18:00.133Z,38.49
2017-07-08T11:20:32.695Z,39.56
2017-07-08T11:23:05.111Z,39.79
2017-07-08T11:25:37.537Z,41.17
2017-07-08T11:28:10.033Z,42.39
2017-07-08T11:30:42.484Z,42.54
2017-07-08T11:33:14.877Z,43.28
2017-07-08T11:36:02.271Z,43.63
2017-07-08T11:38:34.828Z,45.55
2017-07-08T11:41:08.029Z,45.42
2017-07-08T11:43:41.112Z,45.51
2017-07-08T11:46:14.132Z,45.22
2017-07-08T11:48:46.304Z,44.99
2017-07-08T11:51:18.765Z,44.57
2017-07-08T11:53:51.314Z,44.10
2017-07-08T11:56:23.678Z,43.82
2017-07-08T11:58:55.943Z,43.09
2017-07-08T12:01:28.394Z,41.56
2017-07-08T12:04:00.909Z,39.33
2017-07-08T12:06:33.289Z,37.02
2017-07-08T12:09:05.628Z,35.35
2017-07-08T12:11:38.234Z,33.52
2017-07-08T12:14:10.477Z,35.19
2017-07-08T12:16:42.928Z,36.42
2017-07-08T12:19:15.409Z,36.94
2017-07-08T12:21:47.973Z,35.65
2017-07-08T12:24:20.477Z,35.04
2017-07-08T12:26:52.926Z,35.14
2017-07-08T12:29:25.784Z,35.61
2017-07-08T12:31:58.213Z,35.63
2017-07-08T12:34:31.380Z,36.22
2017-07-08T12:37:03.427Z,36.39
2017-07-08T12:39:35.918Z,36.41
2017-07-08T12:42:08.477Z,37.02
2017-07-08T12:44:40.994Z,37.70
2017-07-08T12:47:13.451Z,39.83
2017-07-08T12:49:45.966Z,41.21
2017-07-08T12:52:18.403Z,41.97
2017-07-08T12:54:50.809Z,42.93
2017-07-08T12:57:23.340Z,43.77
2017-07-08T12:59:55.804Z,44.79
2017-07-08T13:02:28.197Z,44.40
2017-07-08T13:05:00.633Z,44.76
2017-07-08T13:07:33.085Z,43.76
2017-07-08T13:10:05.376Z,42.51
2017-07-08T13:12:38.752Z,40.63
2017-07-08T13:15:12.290Z,41.01
2017-07-08T13:17:44.709Z,41.44
2017-07-08T13:20:17.067Z,42.49
2017-07-08T13:22:49.552Z,43.04
2017-07-08T13:25:21.994Z,43.13
2017-07-08T13:27:54.389Z,44.08
2017-07-08T13:30:26.795Z,44.95
2017-07-08T13:32:59.289Z,46.04
2017-07-08T13:35:31.743Z,46.72
2017-07-08T13:38:04.203Z,48.07
2017-07-08T13:40:36.780Z,48.09
2017-07-08T13:43:09.129Z,49.12
2017-07-08T13:45:41.602Z,48.98
2017-07-08T13:48:14.100Z,48.23
2017-07-08T13:50:46.354Z,47.89
2017-07-08T13:53:18.617Z,46.71
2017-07-08T13:55:51.192Z,45.66
2017-07-08T13:58:23.499Z,45.66
2017-07-08T14:00:55.914Z,46.43
2017-07-08T14:03:28.597Z,45.20
2017-07-08T14:06:01.629Z,45.03
2017-07-08T14:08:34.320Z,44.71
2017-07-08T14:11:06.707Z,45.18
2017-07-08T14:13:39.056Z,44.99
2017-07-08T14:16:11.799Z,45.19
2017-07-08T14:18:44.421Z,45.49
2017-07-08T14:21:16.779Z,44.48
2017-07-08T14:23:49.377Z,44.36
2017-07-08T14:26:21.572Z,44.63
2017-07-08T14:28:54.024Z,43.60
2017-07-08T14:31:26.526Z,44.92
2017-07-08T14:33:58.981Z,44.53
2017-07-08T14:36:31.376Z,45.09
2017-07-08T14:39:03.717Z,45.55
2017-07-08T14:41:36.210Z,45.97
2017-07-08T14:44:08.541Z,46.34
2017-07-08T14:46:40.892Z,45.25
2017-07-08T14:49:13.257Z,45.36
2017-07-08T14:51:45.509Z,44.63
2017-07-08T14:54:17.909Z,44.95
2017-07-08T14:56:50.253Z,45.76
2017-07-08T14:59:22.689Z,45.36
2017-07-08T15:01:55.483Z,45.73
2017-07-08T15:04:27.580Z,45.10
2017-07-08T15:07:00.073Z,45.15
2017-07-08T15:09:32.412Z,45.42
2017-07-08T15:12:04.885Z,45.48
2017-07-08T15:14:37.249Z,46.25
2017-07-08T15:17:09.732Z,46.57
2017-07-08T15:19:42.100Z,46.36
2017-07-08T15:22:14.664Z,47.52
2017-07-08T15:24:46.852Z,47.17
2017-07-08T15:27:19.300Z,47.38
2017-07-08T15:29:51.668Z,47.20
2017-07-08T15:32:25.054Z,46.84
2017-07-08T15:34:57.385Z,46.90
2017-07-08T15:37:30.084Z,47.35
2017-07-08T15:40:02.112Z,47.61
2017-07-08T15:42:34.562Z,48.06
2017-07-08T15:45:07.064Z,48.36
2017-07-08T15:47:39.441Z,48.30
2017-07-08T15:50:12.020Z,48.44
2017-07-08T15:52:44.525Z,48.42
2017-07-08T15:55:17.058Z,49.30
2017-07-08T15:57:49.364Z,49.10
2017-07-08T16:00:21.722Z,49.78
2017-07-08T16:02:54.110Z,50.20
2017-07-08T16:05:26.472Z,50.44
2017-07-08T16:07:59.970Z,49.94
2017-07-08T16:10:33.693Z,50.61
2017-07-08T16:13:05.739Z,50.92
2017-07-08T16:15:38.113Z,50.86
2017-07-08T16:18:10.596Z,51.20
2017-07-08T16:20:42.885Z,51.23
2017-07-08T16:23:16.307Z,51.76
2017-07-08T16:25:48.729Z,52.16
2017-07-08T16:28:21.079Z,52.08
2017-07-08T16:30:53.365Z,52.33
2017-07-08T16:33:25.762Z,52.54
2017-07-08T16:35:58.762Z,52.09
2017-07-08T16:38:31.504Z,52.48
2017-07-08T16:41:03.939Z,52.54
2017-07-08T16:43:36.441Z,52.91
2017-07-08T16:46:08.861Z,52.04
2017-07-08T16:48:41.342Z,52.22
2017-07-08T16:51:14.705Z,52.48
2017-07-08T16:53:47.412Z,53.01
2017-07-08T16:56:19.600Z,53.10
2017-07-08T16:58:51.949Z,53.37
2017-07-08T17:01:24.428Z,53.66
2017-07-08T17:03:56.908Z,53.53
2017-07-08T17:06:29.274Z,53.35
2017-07-08T17:09:01.743Z,53.40
2017-07-08T17:11:34.212Z,53.84
2017-07-08T17:14:06.632Z,54.21
2017-07-08T17:16:38.986Z,54.05
2017-07-08T17:19:11.339Z,54.86
2017-07-08T17:21:43.704Z,55.48
2017-07-08T17:24:16.973Z,54.53
2017-07-08T17:26:49.309Z,54.66
2017-07-08T17:29:22.833Z,54.41
2017-07-08T17:31:55.142Z,54.97
2017-07-08T17:34:27.533Z,55.00
2017-07-08T17:36:59.832Z,55.17
2017-07-08T17:39:32.214Z,55.50
2017-07-08T17:42:04.461Z,55.69
2017-07-08T17:44:36.849Z,56.69
2017-07-08T17:47:09.187Z,56.95
2017-07-08T17:49:41.656Z,57.33
2017-07-08T17:52:13.498Z,57.63
2017-07-08T17:54:46.297Z,57.45
2017-07-08T17:57:18.877Z,57.83
2017-07-08T17:59:50.760Z,58.48
2017-07-08T18:02:23.064Z,58.67
2017-07-08T18:04:55.451Z,58.94
2017-07-08T18:07:27.889Z,59.39
2017-07-08T18:10:01.477Z,59.59
2017-07-08T18:12:33.983Z,60.02
2017-07-08T18:15:07.119Z,60.46
2017-07-08T18:17:39.493Z,61.08
2017-07-08T18:20:11.881Z,61.39
2017-07-08T18:22:44.308Z,61.73
2017-07-08T18:25:16.824Z,62.09
2017-07-08T18:27:49.104Z,62.41
2017-07-08T18:30:22.569Z,62.43
2017-07-08T18:32:55.221Z,62.80
2017-07-08T18:35:29.325Z,63.10
2017-07-08T18:38:09.176Z,63.39
2017-07-08T18:40:41.533Z,63.43
2017-07-08T18:43:13.976Z,63.55
2017-07-08T18:45:46.476Z,63.96
2017-07-08T18:48:19.028Z,64.06
2017-07-08T18:50:54.860Z,64.67
2017-07-08T18:53:27.636Z,64.02
2017-07-08T18:56:00.296Z,63.90
2017-07-08T18:58:32.936Z,63.70
2017-07-08T19:01:05.021Z,64.05
2017-07-08T19:03:37.434Z,64.32
2017-07-08T19:06:10.300Z,64.80
2017-07-08T19:08:42.157Z,65.23
2017-07-08T19:11:14.742Z,65.20
2017-07-08T19:13:47.109Z,65.74
2017-07-08T19:16:19.581Z,66.24
2017-07-08T19:18:51.840Z,66.28
2017-07-08T19:21:24.092Z,66.62
2017-07-08T19:23:56.729Z,66.76
2017-07-08T19:26:30.011Z,67.28
2017-07-08T19:29:02.749Z,67.36
2017-07-08T19:31:35.039Z,67.61
2017-07-08T19:34:07.310Z,67.83
2017-07-08T19:36:39.827Z,68.01
2017-07-08T19:39:12.140Z,68.34
2017-07-08T19:41:44.635Z,69.16
2017-07-08T19:44:17.296Z,68.86
2017-07-08T19:46:49.469Z,69.02
2017-07-08T19:49:21.831Z,69.74
2017-07-08T19:51:55.236Z,69.65
2017-07-08T19:54:27.593Z,70.25
2017-07-08T19:57:00.080Z,70.45
2017-07-08T19:59:32.430Z,70.36
2017-07-08T20:02:04.908Z,70.42
2017-07-08T20:04:37.229Z,70.79
2017-07-08T20:07:09.605Z,70.74
2017-07-08T20:09:42.040Z,70.78
2017-07-08T20:12:14.453Z,71.01
2017-07-08T20:14:46.873Z,71.67
2017-07-08T20:17:19.246Z,71.80
2017-07-08T20:19:51.571Z,71.71
2017-07-08T20:22:23.960Z,71.89
2017-07-08T20:24:56.382Z,71.94
2017-07-08T20:27:29.178Z,71.87
2017-07-08T20:30:01.241Z,71.92
2017-07-08T20:32:40.749Z,72.12
2017-07-08T20:35:13.180Z,72.02
2017-07-08T20:37:45.558Z,72.20
2017-07-08T20:40:17.892Z,72.36
2017-07-08T20:42:50.365Z,72.33
2017-07-08T20:45:22.765Z,72.46
2017-07-08T20:47:55.522Z,72.92
2017-07-08T20:50:27.588Z,72.52
2017-07-08T20:53:00.368Z,72.96
2017-07-08T20:55:32.360Z,72.78
2017-07-08T20:58:04.788Z,73.26
2017-07-08T21:00:37.077Z,73.10
2017-07-08T21:03:09.497Z,73.54
2017-07-08T21:05:42.005Z,73.59
2017-07-08T21:08:15.417Z,73.39
2017-07-08T21:10:47.721Z,73.49
2017-07-08T21:13:20.196Z,74.05
2017-07-08T21:15:52.653Z,74.15
2017-07-08T21:18:25.160Z,73.33
2017-07-08T21:20:57.608Z,73.48
2017-07-08T21:23:29.977Z,73.40
2017-07-08T21:26:02.280Z,73.67
2017-07-08T21:28:34.765Z,73.46
2017-07-08T21:31:07.278Z,73.79
2017-07-08T21:33:39.440Z,74.01
2017-07-08T21:36:11.857Z,73.60
2017-07-08T21:38:44.288Z,73.65
2017-07-08T21:41:16.658Z,74.04
2017-07-08T21:43:49.041Z,74.22
2017-07-08T21:46:21.397Z,74.51
2017-07-08T21:48:53.733Z,75.05
2017-07-08T21:51:26.224Z,75.28
2017-07-08T21:53:58.587Z,75.75
2017-07-08T21:56:30.925Z,75.82
2017-07-08T21:59:03.344Z,76.24
2017-07-08T22:01:36.001Z,76.33
2017-07-08T22:04:08.077Z,76.87
2017-07-08T22:06:40.573Z,76.82
2017-07-08T22:09:12.874Z,77.08
2017-07-08T22:11:45.295Z,76.65
2017-07-08T22:14:17.701Z,76.86
2017-07-08T22:16:50.162Z,76.80
2017-07-08T22:19:22.417Z,76.65
2017-07-08T22:21:54.755Z,76.31
2017-07-08T22:24:27.193Z,75.69
2017-07-08T22:26:59.433Z,75.59
2017-07-08T22:29:31.832Z,75.50
2017-07-08T22:32:04.376Z,75.53
2017-07-08T22:34:36.869Z,75.65
2017-07-08T22:37:09.164Z,75.91
2017-07-08T22:39:41.609Z,75.89
2017-07-08T22:42:13.986Z,75.89
2017-07-08T22:44:46.501Z,75.84
2017-07-08T22:47:18.869Z,76.16
2017-07-08T22:49:51.252Z,76.67
2017-07-08T22:52:24.430Z,76.56
2017-07-08T22:54:57.184Z,76.64
2017-07-08T22:57:29.446Z,77.36
2017-07-08T23:00:01.821Z,77.98
2017-07-08T23:02:34.228Z,78.19
2017-07-08T23:05:06.394Z,78.41
2017-07-08T23:07:38.530Z,78.49
2017-07-08T23:10:10.926Z,78.67
2017-07-08T23:12:44.257Z,78.66
2017-07-08T23:15:16.577Z,78.65
2017-07-08T23:17:49.546Z,78.72
2017-07-08T23:20:21.832Z,79.04
2017-07-08T23:22:53.924Z,79.14
2017-07-08T23:25:26.246Z,79.52
2017-07-08T23:27:58.445Z,79.25
2017-07-08T23:30:30.918Z,79.30
2017-07-08T23:33:03.400Z,79.25
2017-07-08T23:35:35.829Z,79.41
2017-07-08T23:38:08.232Z,79.07
2017-07-08T23:40:40.662Z,79.04
2017-07-08T23:43:13.298Z,78.44
2017-07-08T23:45:46.508Z,78.23
2017-07-08T23:48:18.973Z,78.35
2017-07-08T23:50:51.445Z,78.05
2017-07-08T23:53:23.837Z,78.37
2017-07-08T23:55:56.314Z,77.91
2017-07-08T23:58:28.674Z,78.07
