createdAt,value
2018-02-25T00:00:34.825Z,1.60
2018-02-25T00:01:37.300Z,2.15
2018-02-25T00:02:39.775Z,2.10
2018-02-25T00:03:42.251Z,2.30
2018-02-25T00:04:44.727Z,2.05
2018-02-25T00:05:47.202Z,2.05
2018-02-25T00:06:49.689Z,2.00
2018-02-25T00:07:52.194Z,2.00
2018-02-25T00:08:54.662Z,2.03
2018-02-25T00:09:57.135Z,2.92
2018-02-25T00:10:59.621Z,2.45
2018-02-25T00:12:02.095Z,1.92
2018-02-25T00:13:04.587Z,2.22
2018-02-25T00:14:07.059Z,2.10
2018-02-25T00:15:09.536Z,2.15
2018-02-25T00:16:12.008Z,2.00
2018-02-25T00:17:14.502Z,2.15
2018-02-25T00:18:16.986Z,1.90
2018-02-25T00:19:19.469Z,2.70
2018-02-25T00:20:21.943Z,2.15
2018-02-25T00:21:24.419Z,1.95
2018-02-25T00:22:29.757Z,1.80
2018-02-25T00:23:32.230Z,2.50
2018-02-25T00:24:34.738Z,2.33
2018-02-25T00:25:37.289Z,2.30
2018-02-25T00:26:39.759Z,1.83
2018-02-25T00:27:42.258Z,2.40
2018-02-25T00:28:44.752Z,2.60
2018-02-25T00:29:47.252Z,2.30
2018-02-25T00:30:49.734Z,2.67
2018-02-25T00:31:52.207Z,1.65
2018-02-25T00:32:54.701Z,2.12
2018-02-25T00:33:57.186Z,2.00
2018-02-25T00:34:59.680Z,1.85
2018-02-25T00:36:02.171Z,2.12
2018-02-25T00:37:04.661Z,1.50
2018-02-25T00:38:07.150Z,1.77
2018-02-25T00:39:09.729Z,2.37
2018-02-25T00:40:12.235Z,2.03
2018-02-25T00:41:14.720Z,2.00
2018-02-25T00:42:17.215Z,2.15
2018-02-25T00:43:19.696Z,1.95
2018-02-25T00:44:22.184Z,1.52
2018-02-25T00:45:24.693Z,2.50
2018-02-25T00:46:27.181Z,1.87
2018-02-25T00:47:29.670Z,1.90
2018-02-25T00:48:32.690Z,2.08
2018-02-25T00:49:35.165Z,1.52
2018-02-25T00:50:37.684Z,1.62
2018-02-25T00:51:40.175Z,1.48
2018-02-25T00:52:42.664Z,2.08
2018-02-25T00:53:45.163Z,1.85
2018-02-25T00:54:47.643Z,1.62
2018-02-25T00:55:50.161Z,1.55
2018-02-25T00:56:52.650Z,1.40
2018-02-25T00:57:55.146Z,1.70
2018-02-25T00:58:57.638Z,1.70
2018-02-25T01:00:00.113Z,2.08
2018-02-25T01:01:02.621Z,1.85
2018-02-25T01:02:05.097Z,1.80
2018-02-25T01:03:07.665Z,1.80
2018-02-25T01:04:10.155Z,1.80
2018-02-25T01:05:12.631Z,2.67
2018-02-25T01:06:15.141Z,1.45
2018-02-25T01:07:17.620Z,1.48
2018-02-25T01:08:20.106Z,2.10
2018-02-25T01:09:22.598Z,1.65
2018-02-25T01:10:25.085Z,2.33
2018-02-25T01:11:27.583Z,1.90
2018-02-25T01:12:30.060Z,1.50
2018-02-25T01:13:32.538Z,1.25
2018-02-25T01:14:35.029Z,1.65
2018-02-25T01:15:37.515Z,1.50
2018-02-25T01:16:40.038Z,1.95
2018-02-25T01:17:42.524Z,1.40
2018-02-25T01:18:44.996Z,1.40
2018-02-25T01:19:47.473Z,1.50
2018-02-25T01:20:49.965Z,2.10
2018-02-25T01:21:52.459Z,1.80
2018-02-25T01:22:54.944Z,2.05
2018-02-25T01:23:57.415Z,1.55
2018-02-25T01:24:59.890Z,1.55
2018-02-25T01:26:02.387Z,1.67
2018-02-25T01:27:04.889Z,1.60
2018-02-25T01:28:07.363Z,1.50
2018-02-25T01:29:09.844Z,1.50
2018-02-25T01:30:12.310Z,1.58
2018-02-25T01:31:14.814Z,1.80
2018-02-25T01:32:17.320Z,1.60
2018-02-25T01:33:19.792Z,1.60
2018-02-25T01:34:22.270Z,1.70
2018-02-25T01:35:24.739Z,1.80
2018-02-25T01:36:27.215Z,1.50
2018-02-25T01:37:29.722Z,1.50
2018-02-25T01:38:32.191Z,1.60
2018-02-25T01:39:34.672Z,1.67
2018-02-25T01:40:37.151Z,1.30
2018-02-25T01:41:39.644Z,1.60
2018-02-25T01:42:42.140Z,1.42
2018-02-25T01:43:44.614Z,1.30
2018-02-25T01:44:47.106Z,1.50
2018-02-25T01:45:49.583Z,1.30
2018-02-25T01:46:52.064Z,1.65
2018-02-25T01:47:54.569Z,1.42
2018-02-25T01:48:57.062Z,1.80
2018-02-25T01:49:59.557Z,1.30
2018-02-25T01:51:04.658Z,1.27
2018-02-25T01:52:07.157Z,1.52
2018-02-25T01:53:09.635Z,1.30
2018-02-25T01:54:12.209Z,1.80
2018-02-25T01:55:14.697Z,1.40
2018-02-25T01:56:17.181Z,1.00
2018-02-25T01:57:19.732Z,1.50
2018-02-25T01:58:22.172Z,1.30
2018-02-25T01:59:24.655Z,1.30
2018-02-25T02:00:27.131Z,1.40
2018-02-25T02:01:29.612Z,1.85
2018-02-25T02:02:32.084Z,1.12
2018-02-25T02:03:34.570Z,1.35
2018-02-25T02:04:37.043Z,1.95
2018-02-25T02:05:39.541Z,1.35
2018-02-25T02:06:42.030Z,1.50
2018-02-25T02:07:44.516Z,1.05
2018-02-25T02:08:46.993Z,1.90
2018-02-25T02:09:49.487Z,1.50
2018-02-25T02:10:51.976Z,1.45
2018-02-25T02:11:54.462Z,0.95
2018-02-25T02:12:56.951Z,1.30
2018-02-25T02:13:59.446Z,1.20
2018-02-25T02:15:01.923Z,1.70
2018-02-25T02:16:04.400Z,1.60
2018-02-25T02:17:06.887Z,1.33
2018-02-25T02:18:09.363Z,1.62
2018-02-25T02:19:11.863Z,1.27
2018-02-25T02:20:14.357Z,1.10
2018-02-25T02:21:16.835Z,1.62
2018-02-25T02:22:19.303Z,1.30
2018-02-25T02:23:21.778Z,1.00
2018-02-25T02:24:24.256Z,1.15
2018-02-25T02:25:26.750Z,1.27
2018-02-25T02:26:29.227Z,1.33
2018-02-25T02:27:31.713Z,1.25
2018-02-25T02:28:34.205Z,1.40
2018-02-25T02:29:36.694Z,1.05
2018-02-25T02:30:39.180Z,1.00
2018-02-25T02:31:41.664Z,1.20
2018-02-25T02:32:44.157Z,1.20
2018-02-25T02:33:46.646Z,1.33
2018-02-25T02:34:49.132Z,1.20
2018-02-25T02:35:51.625Z,1.40
2018-02-25T02:36:54.116Z,1.25
2018-02-25T02:37:56.601Z,1.27
2018-02-25T02:38:59.093Z,1.10
2018-02-25T02:40:01.583Z,1.25
2018-02-25T02:41:04.047Z,1.20
2018-02-25T02:42:06.534Z,1.20
2018-02-25T02:43:09.013Z,1.20
2018-02-25T02:44:11.512Z,1.10
2018-02-25T02:45:14.010Z,1.35
2018-02-25T02:46:16.505Z,1.10
2018-02-25T02:47:19.009Z,1.40
2018-02-25T02:48:21.507Z,1.15
2018-02-25T02:49:24.000Z,0.90
2018-02-25T02:50:26.486Z,1.40
2018-02-25T02:51:28.960Z,1.40
2018-02-25T02:52:31.439Z,1.17
2018-02-25T02:53:33.919Z,1.20
2018-02-25T02:54:36.396Z,0.90
2018-02-25T02:55:38.872Z,1.30
2018-02-25T02:56:41.363Z,1.67
2018-02-25T02:57:43.842Z,1.62
2018-02-25T02:58:46.325Z,1.15
2018-02-25T02:59:48.817Z,1.65
2018-02-25T03:00:51.309Z,1.60
2018-02-25T03:01:53.824Z,1.17
2018-02-25T03:02:56.281Z,1.67
2018-02-25T03:03:58.753Z,1.20
2018-02-25T03:05:01.255Z,1.17
2018-02-25T03:06:03.751Z,1.23
2018-02-25T03:07:06.227Z,2.42
2018-02-25T03:08:08.700Z,1.33
2018-02-25T03:09:11.457Z,1.00
2018-02-25T03:10:13.935Z,1.20
2018-02-25T03:11:16.429Z,1.40
2018-02-25T03:12:18.917Z,1.15
2018-02-25T03:13:21.418Z,1.70
2018-02-25T03:14:23.914Z,1.40
2018-02-25T03:15:26.409Z,1.65
2018-02-25T03:16:28.892Z,1.15
2018-02-25T03:17:31.500Z,1.20
2018-02-25T03:18:33.993Z,1.12
2018-02-25T03:19:36.485Z,1.48
2018-02-25T03:20:38.963Z,1.70
2018-02-25T03:21:41.458Z,1.30
2018-02-25T03:22:43.939Z,1.17
2018-02-25T03:23:46.433Z,1.25
2018-02-25T03:24:48.907Z,1.55
2018-02-25T03:25:51.402Z,1.20
2018-02-25T03:26:53.905Z,1.33
2018-02-25T03:27:56.397Z,1.25
2018-02-25T03:28:58.893Z,1.40
2018-02-25T03:30:01.382Z,1.52
2018-02-25T03:31:03.856Z,1.23
2018-02-25T03:32:06.323Z,1.00
2018-02-25T03:33:08.817Z,1.52
2018-02-25T03:34:11.312Z,1.17
2018-02-25T03:35:13.822Z,0.93
2018-02-25T03:36:16.303Z,1.83
2018-02-25T03:37:18.797Z,2.40
2018-02-25T03:38:21.271Z,1.45
2018-02-25T03:39:23.739Z,1.12
2018-02-25T03:40:26.233Z,1.35
2018-02-25T03:41:28.715Z,1.30
2018-02-25T03:42:31.192Z,1.30
2018-02-25T03:43:33.667Z,1.35
2018-02-25T03:44:36.157Z,1.05
2018-02-25T03:45:38.641Z,1.30
2018-02-25T03:46:41.138Z,1.25
2018-02-25T03:47:43.629Z,1.73
2018-02-25T03:48:46.106Z,1.47
2018-02-25T03:49:48.605Z,1.58
2018-02-25T03:50:51.156Z,1.15
2018-02-25T03:51:53.632Z,1.40
2018-02-25T03:52:56.123Z,1.15
2018-02-25T03:53:58.647Z,1.50
2018-02-25T03:55:01.131Z,1.70
2018-02-25T03:56:03.612Z,1.05
2018-02-25T03:57:06.087Z,1.42
2018-02-25T03:58:08.568Z,1.10
2018-02-25T03:59:11.060Z,1.35
2018-02-25T04:00:13.545Z,0.90
2018-02-25T04:01:16.039Z,1.20
2018-02-25T04:02:18.515Z,1.05
2018-02-25T04:03:21.005Z,1.50
2018-02-25T04:04:23.499Z,1.02
2018-02-25T04:05:25.996Z,1.25
2018-02-25T04:06:28.485Z,1.45
2018-02-25T04:07:30.962Z,0.80
2018-02-25T04:08:33.461Z,1.10
2018-02-25T04:09:35.955Z,1.40
2018-02-25T04:10:38.426Z,1.00
2018-02-25T04:11:40.911Z,1.50
2018-02-25T04:12:43.404Z,1.45
2018-02-25T04:13:45.889Z,1.15
2018-02-25T04:14:48.370Z,1.37
2018-02-25T04:15:50.869Z,1.33
2018-02-25T04:16:53.358Z,1.25
2018-02-25T04:17:55.846Z,1.35
2018-02-25T04:18:58.327Z,1.10
2018-02-25T04:20:00.813Z,1.30
2018-02-25T04:21:03.283Z,1.00
2018-02-25T04:22:05.764Z,1.20
2018-02-25T04:23:08.239Z,1.10
2018-02-25T04:24:10.734Z,1.30
2018-02-25T04:25:13.227Z,1.45
2018-02-25T04:26:15.713Z,1.20
2018-02-25T04:27:18.186Z,1.55
2018-02-25T04:28:20.659Z,1.00
2018-02-25T04:29:23.136Z,1.08
2018-02-25T04:30:25.625Z,1.00
2018-02-25T04:31:28.103Z,1.67
2018-02-25T04:32:30.581Z,1.30
2018-02-25T04:33:33.060Z,1.12
2018-02-25T04:34:35.545Z,1.10
2018-02-25T04:35:38.039Z,1.55
2018-02-25T04:36:40.529Z,1.35
2018-02-25T04:37:43.023Z,1.10
2018-02-25T04:38:45.494Z,1.05
2018-02-25T04:39:48.010Z,1.05
2018-02-25T04:40:50.483Z,1.30
2018-02-25T04:41:52.964Z,1.10
2018-02-25T04:42:55.446Z,1.00
2018-02-25T04:43:57.942Z,1.17
2018-02-25T04:45:00.438Z,1.40
2018-02-25T04:46:02.921Z,1.00
2018-02-25T04:47:05.402Z,1.10
2018-02-25T04:48:07.894Z,1.30
2018-02-25T04:49:10.383Z,1.10
2018-02-25T04:50:12.851Z,1.23
2018-02-25T04:51:15.327Z,1.12
2018-02-25T04:52:17.826Z,1.35
2018-02-25T04:53:20.292Z,1.10
2018-02-25T04:54:22.763Z,1.23
2018-02-25T04:55:25.258Z,1.23
2018-02-25T04:56:27.739Z,1.00
2018-02-25T04:57:30.220Z,0.90
2018-02-25T04:58:32.714Z,1.12
2018-02-25T04:59:35.214Z,1.35
2018-02-25T05:00:37.715Z,1.20
2018-02-25T05:01:40.202Z,1.48
2018-02-25T05:02:42.723Z,1.30
2018-02-25T05:03:45.203Z,0.98
2018-02-25T05:04:47.679Z,1.50
2018-02-25T05:05:50.182Z,1.23
2018-02-25T05:06:52.663Z,0.90
2018-02-25T05:07:55.153Z,1.30
2018-02-25T05:08:57.640Z,1.23
2018-02-25T05:10:00.129Z,1.12
2018-02-25T05:11:02.633Z,1.20
2018-02-25T05:12:05.125Z,1.55
2018-02-25T05:13:07.615Z,1.90
2018-02-25T05:14:10.105Z,1.35
2018-02-25T05:15:12.602Z,1.20
2018-02-25T05:16:15.085Z,1.12
2018-02-25T05:17:17.565Z,1.50
2018-02-25T05:18:20.047Z,1.60
2018-02-25T05:19:22.536Z,1.40
2018-02-25T05:20:25.017Z,1.33
2018-02-25T05:21:27.517Z,1.08
2018-02-25T05:22:29.996Z,1.13
2018-02-25T05:23:32.481Z,1.40
2018-02-25T05:24:34.967Z,1.30
2018-02-25T05:25:37.451Z,1.00
2018-02-25T05:26:39.938Z,1.13
2018-02-25T05:27:42.437Z,1.10
2018-02-25T05:28:44.935Z,1.00
2018-02-25T05:29:47.417Z,1.43
2018-02-25T05:30:49.892Z,1.10
2018-02-25T05:31:52.366Z,1.00
2018-02-25T05:32:54.857Z,1.02
2018-02-25T05:33:57.351Z,1.65
2018-02-25T05:34:59.854Z,1.10
2018-02-25T05:36:02.336Z,0.95
2018-02-25T05:37:04.808Z,1.40
2018-02-25T05:38:07.300Z,1.08
2018-02-25T05:39:09.779Z,1.00
2018-02-25T05:40:12.283Z,1.43
2018-02-25T05:41:14.758Z,1.37
2018-02-25T05:42:17.226Z,1.37
2018-02-25T05:43:19.717Z,1.15
2018-02-25T05:44:22.207Z,1.20
2018-02-25T05:45:24.688Z,0.93
2018-02-25T05:46:27.187Z,1.30
2018-02-25T05:47:29.678Z,1.10
2018-02-25T05:48:32.170Z,1.48
2018-02-25T05:49:34.644Z,1.55
2018-02-25T05:50:37.150Z,1.67
2018-02-25T05:51:39.628Z,1.15
2018-02-25T05:52:42.112Z,1.02
2018-02-25T05:53:44.601Z,1.30
2018-02-25T05:54:47.117Z,1.30
2018-02-25T05:55:49.581Z,1.20
2018-02-25T05:56:52.060Z,1.25
2018-02-25T05:57:54.553Z,1.27
2018-02-25T05:58:57.032Z,1.45
2018-02-25T05:59:59.525Z,1.25
2018-02-25T06:01:02.003Z,1.20
2018-02-25T06:02:04.491Z,1.40
2018-02-25T06:03:06.983Z,1.40
2018-02-25T06:04:09.467Z,1.15
2018-02-25T06:05:11.951Z,1.12
2018-02-25T06:06:14.431Z,1.20
2018-02-25T06:07:16.921Z,1.60
2018-02-25T06:08:19.410Z,1.08
2018-02-25T06:09:21.901Z,1.08
2018-02-25T06:10:24.381Z,1.20
2018-02-25T06:11:26.880Z,0.90
2018-02-25T06:12:29.364Z,1.37
2018-02-25T06:13:31.850Z,1.27
2018-02-25T06:14:34.319Z,1.50
2018-02-25T06:15:36.805Z,1.15
2018-02-25T06:16:39.283Z,1.80
2018-02-25T06:17:41.769Z,1.00
2018-02-25T06:18:44.269Z,1.33
2018-02-25T06:19:46.761Z,0.95
2018-02-25T06:20:49.230Z,1.23
2018-02-25T06:21:51.703Z,1.08
2018-02-25T06:22:54.167Z,0.97
2018-02-25T06:23:56.661Z,1.08
2018-02-25T06:24:59.144Z,1.10
2018-02-25T06:26:01.625Z,1.37
2018-02-25T06:27:04.104Z,0.90
2018-02-25T06:28:06.599Z,0.90
2018-02-25T06:29:09.075Z,1.10
2018-02-25T06:30:11.552Z,1.00
2018-02-25T06:31:14.038Z,1.10
2018-02-25T06:32:16.521Z,1.20
2018-02-25T06:33:19.040Z,1.30
2018-02-25T06:34:21.527Z,1.23
2018-02-25T06:35:23.999Z,1.20
2018-02-25T06:36:26.490Z,1.15
2018-02-25T06:37:28.977Z,1.37
2018-02-25T06:38:31.457Z,1.30
2018-02-25T06:39:33.946Z,1.42
2018-02-25T06:40:36.439Z,1.25
2018-02-25T06:41:38.920Z,1.20
2018-02-25T06:42:41.430Z,0.98
2018-02-25T06:43:43.925Z,1.17
2018-02-25T06:44:46.409Z,0.90
2018-02-25T06:45:48.892Z,0.70
2018-02-25T06:46:51.377Z,1.10
2018-02-25T06:47:53.875Z,0.90
2018-02-25T06:48:56.355Z,1.00
2018-02-25T06:49:58.811Z,1.40
2018-02-25T06:51:01.294Z,1.07
2018-02-25T06:52:03.817Z,0.80
2018-02-25T06:53:06.310Z,0.88
2018-02-25T06:54:08.811Z,1.00
2018-02-25T06:55:11.311Z,1.50
2018-02-25T06:56:13.802Z,0.85
2018-02-25T06:57:16.297Z,1.30
2018-02-25T06:58:18.776Z,1.05
2018-02-25T06:59:21.269Z,1.35
2018-02-25T07:00:23.748Z,1.00
2018-02-25T07:01:26.214Z,2.20
2018-02-25T07:02:28.709Z,0.98
2018-02-25T07:03:31.190Z,1.20
2018-02-25T07:04:33.680Z,0.90
2018-02-25T07:05:36.165Z,1.08
2018-02-25T07:06:38.650Z,0.95
2018-02-25T07:07:41.136Z,0.90
2018-02-25T07:08:43.611Z,1.10
2018-02-25T07:09:46.102Z,1.10
2018-02-25T07:10:48.589Z,1.10
2018-02-25T07:11:51.096Z,1.30
2018-02-25T07:12:53.594Z,1.52
2018-02-25T07:13:56.081Z,1.05
2018-02-25T07:14:58.572Z,2.05
2018-02-25T07:16:01.053Z,1.37
2018-02-25T07:17:03.524Z,3.13
2018-02-25T07:18:05.996Z,2.20
2018-02-25T07:19:08.479Z,3.08
2018-02-25T07:20:10.978Z,1.92
2018-02-25T07:21:13.528Z,1.90
2018-02-25T07:22:15.989Z,2.50
2018-02-25T07:23:18.487Z,3.00
2018-02-25T07:24:20.959Z,2.50
2018-02-25T07:25:23.436Z,2.62
2018-02-25T07:26:25.951Z,2.47
2018-02-25T07:27:28.437Z,2.70
2018-02-25T07:28:30.931Z,2.90
2018-02-25T07:29:33.418Z,3.20
2018-02-25T07:30:35.905Z,3.10
2018-02-25T07:31:38.375Z,3.65
2018-02-25T07:32:40.886Z,3.00
2018-02-25T07:33:43.381Z,3.50
2018-02-25T07:34:45.854Z,3.60
2018-02-25T07:35:48.326Z,3.50
2018-02-25T07:36:51.036Z,3.20
2018-02-25T07:37:53.544Z,3.45
2018-02-25T07:38:56.011Z,4.03
2018-02-25T07:39:58.501Z,4.37
2018-02-25T07:41:00.990Z,3.55
2018-02-25T07:42:03.478Z,3.95
2018-02-25T07:43:05.964Z,4.30
2018-02-25T07:44:08.461Z,4.03
2018-02-25T07:45:10.953Z,4.22
2018-02-25T07:46:13.458Z,3.90
2018-02-25T07:47:15.950Z,4.60
2018-02-25T07:48:18.438Z,4.15
2018-02-25T07:49:20.907Z,4.90
2018-02-25T07:50:23.379Z,3.92
2018-02-25T07:51:25.875Z,4.32
2018-02-25T07:52:28.370Z,4.30
2018-02-25T07:53:30.855Z,4.68
2018-02-25T07:54:33.345Z,4.70
2018-02-25T07:55:35.833Z,4.87
2018-02-25T07:56:38.334Z,4.55
2018-02-25T07:57:40.825Z,4.43
2018-02-25T07:58:43.305Z,4.90
2018-02-25T07:59:45.781Z,5.05
2018-02-25T08:00:48.267Z,4.90
2018-02-25T08:01:50.743Z,4.32
2018-02-25T08:02:53.228Z,4.50
2018-02-25T08:03:55.714Z,5.00
2018-02-25T08:04:58.217Z,4.10
2018-02-25T08:06:00.691Z,4.68
2018-02-25T08:07:03.165Z,5.30
2018-02-25T08:08:05.777Z,5.32
2018-02-25T08:09:08.261Z,4.62
2018-02-25T08:10:10.799Z,5.18
2018-02-25T08:11:13.357Z,4.40
2018-02-25T08:12:15.900Z,4.70
2018-02-25T08:13:18.389Z,5.70
2018-02-25T08:14:20.937Z,4.50
2018-02-25T08:15:23.502Z,4.62
2018-02-25T08:16:26.051Z,4.47
2018-02-25T08:17:28.528Z,4.30
2018-02-25T08:18:31.079Z,4.80
2018-02-25T08:19:33.642Z,4.37
2018-02-25T08:20:36.298Z,4.80
2018-02-25T08:21:38.794Z,4.40
2018-02-25T08:22:41.404Z,4.80
2018-02-25T08:23:43.900Z,4.87
2018-02-25T08:24:46.399Z,5.40
2018-02-25T08:25:48.892Z,5.20
2018-02-25T08:26:51.516Z,5.12
2018-02-25T08:27:54.013Z,5.60
2018-02-25T08:28:56.498Z,5.70
2018-02-25T08:29:58.972Z,4.40
2018-02-25T08:31:01.461Z,4.10
2018-02-25T08:32:03.958Z,4.82
2018-02-25T08:33:06.463Z,4.97
2018-02-25T08:34:08.964Z,5.93
2018-02-25T08:35:11.524Z,4.80
2018-02-25T08:36:14.084Z,4.60
2018-02-25T08:37:16.644Z,4.95
2018-02-25T08:38:19.208Z,4.80
2018-02-25T08:39:21.754Z,4.50
2018-02-25T08:40:24.249Z,4.37
2018-02-25T08:41:26.784Z,4.68
2018-02-25T08:42:29.266Z,4.20
2018-02-25T08:43:31.801Z,3.80
2018-02-25T08:44:34.297Z,4.37
2018-02-25T08:45:36.819Z,4.00
2018-02-25T08:46:39.302Z,4.40
2018-02-25T08:47:41.805Z,4.20
2018-02-25T08:48:44.398Z,4.90
2018-02-25T08:49:46.963Z,4.57
2018-02-25T08:50:49.518Z,4.67
2018-02-25T08:51:52.080Z,4.43
2018-02-25T08:52:54.641Z,4.50
2018-02-25T08:53:57.130Z,4.60
2018-02-25T08:54:59.658Z,3.70
2018-02-25T08:56:02.220Z,4.83
2018-02-25T08:57:04.775Z,4.13
2018-02-25T08:58:07.335Z,4.50
2018-02-25T08:59:09.894Z,4.40
2018-02-25T09:00:12.459Z,4.10
2018-02-25T09:01:15.015Z,3.80
2018-02-25T09:02:17.506Z,4.30
2018-02-25T09:03:20.035Z,4.07
2018-02-25T09:04:22.516Z,3.67
2018-02-25T09:05:25.055Z,4.27
2018-02-25T09:06:27.782Z,4.23
2018-02-25T09:07:30.375Z,4.03
2018-02-25T09:08:32.861Z,3.80
2018-02-25T09:09:35.398Z,4.00
2018-02-25T09:10:37.882Z,3.97
2018-02-25T09:11:40.355Z,4.67
2018-02-25T09:12:42.867Z,3.33
2018-02-25T09:13:45.436Z,3.90
2018-02-25T09:14:47.984Z,3.23
2018-02-25T09:15:50.651Z,3.63
2018-02-25T09:16:53.215Z,3.33
2018-02-25T09:17:55.683Z,3.97
2018-02-25T09:18:58.232Z,3.60
2018-02-25T09:20:00.791Z,3.70
2018-02-25T09:21:03.342Z,3.63
2018-02-25T09:22:05.913Z,3.60
2018-02-25T09:23:08.395Z,3.20
2018-02-25T09:24:10.932Z,3.93
2018-02-25T09:25:13.400Z,2.77
2018-02-25T09:26:15.943Z,3.73
2018-02-25T09:27:18.507Z,3.50
2018-02-25T09:28:21.069Z,3.73
2018-02-25T09:29:23.560Z,3.30
2018-02-25T09:30:26.032Z,3.13
2018-02-25T09:31:28.540Z,3.60
2018-02-25T09:32:31.089Z,3.03
2018-02-25T09:33:33.591Z,3.00
2018-02-25T09:34:36.121Z,3.00
2018-02-25T09:35:38.679Z,3.07
2018-02-25T09:36:41.160Z,3.20
2018-02-25T09:37:43.695Z,4.00
2018-02-25T09:38:46.248Z,3.30
2018-02-25T09:39:48.821Z,3.00
2018-02-25T09:40:51.368Z,3.40
2018-02-25T09:41:53.915Z,3.17
2018-02-25T09:42:56.378Z,2.80
2018-02-25T09:43:58.956Z,2.80
2018-02-25T09:45:01.516Z,3.60
2018-02-25T09:46:04.080Z,3.40
2018-02-25T09:47:06.552Z,2.77
2018-02-25T09:48:09.091Z,3.17
2018-02-25T09:49:11.653Z,3.80
2018-02-25T09:50:14.211Z,3.60
2018-02-25T09:51:16.774Z,4.13
2018-02-25T09:52:19.314Z,4.07
2018-02-25T09:53:21.857Z,3.60
2018-02-25T09:54:24.363Z,3.00
2018-02-25T09:55:26.911Z,3.47
2018-02-25T09:56:29.476Z,3.10
2018-02-25T09:57:32.033Z,3.43
2018-02-25T09:58:34.591Z,3.50
2018-02-25T09:59:37.150Z,3.30
2018-02-25T10:00:39.621Z,3.33
2018-02-25T10:01:42.167Z,3.43
2018-02-25T10:02:44.734Z,3.70
2018-02-25T10:03:47.202Z,4.03
2018-02-25T10:04:49.671Z,3.73
2018-02-25T10:05:52.206Z,4.37
2018-02-25T10:06:54.766Z,4.30
2018-02-25T10:07:57.304Z,4.40
2018-02-25T10:08:59.785Z,3.70
2018-02-25T10:10:02.345Z,3.87
2018-02-25T10:11:04.907Z,4.33
2018-02-25T10:12:07.458Z,3.60
2018-02-25T10:13:10.023Z,3.60
2018-02-25T10:14:12.508Z,3.90
2018-02-25T10:15:15.041Z,3.47
2018-02-25T10:16:17.601Z,3.37
2018-02-25T10:17:20.162Z,3.60
2018-02-25T10:18:22.636Z,4.03
2018-02-25T10:19:25.178Z,3.50
2018-02-25T10:20:27.742Z,3.47
2018-02-25T10:21:30.208Z,3.63
2018-02-25T10:22:32.695Z,3.87
2018-02-25T10:23:35.160Z,3.40
2018-02-25T10:24:37.697Z,3.90
2018-02-25T10:25:40.231Z,3.10
2018-02-25T10:26:42.796Z,4.03
2018-02-25T10:27:45.281Z,3.27
2018-02-25T10:28:47.808Z,3.10
2018-02-25T10:29:50.373Z,3.03
2018-02-25T10:30:52.933Z,3.60
2018-02-25T10:31:55.407Z,3.60
2018-02-25T10:32:57.947Z,3.40
2018-02-25T10:34:00.510Z,3.40
2018-02-25T10:35:03.078Z,2.93
2018-02-25T10:36:05.544Z,3.03
2018-02-25T10:37:08.083Z,3.03
2018-02-25T10:38:10.645Z,3.27
2018-02-25T10:39:13.116Z,3.30
2018-02-25T10:40:15.663Z,3.57
2018-02-25T10:41:18.140Z,4.10
2018-02-25T10:42:20.682Z,3.00
2018-02-25T10:43:23.156Z,3.27
2018-02-25T10:44:25.646Z,3.40
2018-02-25T10:45:28.133Z,3.60
2018-02-25T10:46:30.613Z,3.23
2018-02-25T10:47:33.177Z,3.47
2018-02-25T10:48:35.647Z,3.37
2018-02-25T10:49:38.192Z,2.90
2018-02-25T10:50:40.752Z,2.80
2018-02-25T10:51:43.274Z,2.53
2018-02-25T10:52:45.769Z,2.80
2018-02-25T10:53:48.335Z,3.17
2018-02-25T10:54:50.817Z,2.90
2018-02-25T10:55:53.394Z,2.80
2018-02-25T10:56:56.010Z,3.00
2018-02-25T10:57:58.560Z,3.93
2018-02-25T10:59:01.031Z,2.90
2018-02-25T11:00:03.534Z,3.00
2018-02-25T11:01:07.886Z,3.10
2018-02-25T11:02:10.371Z,2.70
2018-02-25T11:03:12.905Z,2.60
2018-02-25T11:04:15.469Z,2.90
2018-02-25T11:05:18.028Z,2.93
2018-02-25T11:06:20.588Z,2.77
2018-02-25T11:07:23.069Z,2.90
2018-02-25T11:08:25.550Z,3.30
2018-02-25T11:09:28.062Z,3.33
2018-02-25T11:10:30.622Z,3.40
2018-02-25T11:11:33.091Z,3.50
2018-02-25T11:12:35.644Z,3.13
2018-02-25T11:13:38.125Z,3.30
2018-02-25T11:14:40.656Z,3.23
2018-02-25T11:15:43.215Z,3.07
2018-02-25T11:16:45.776Z,3.30
2018-02-25T11:17:48.243Z,2.93
2018-02-25T11:18:50.794Z,3.20
2018-02-25T11:19:53.302Z,3.40
2018-02-25T11:20:55.821Z,2.77
2018-02-25T11:21:59.241Z,3.10
2018-02-25T11:23:01.722Z,2.77
2018-02-25T11:24:04.315Z,3.40
2018-02-25T11:25:06.811Z,3.27
2018-02-25T11:26:09.333Z,3.10
2018-02-25T11:27:12.095Z,2.93
2018-02-25T11:28:14.625Z,3.00
2018-02-25T11:29:17.105Z,3.30
2018-02-25T11:30:19.601Z,2.87
2018-02-25T11:31:22.161Z,3.10
2018-02-25T11:32:24.690Z,2.60
2018-02-25T11:33:27.253Z,2.90
2018-02-25T11:34:29.818Z,2.60
2018-02-25T11:35:32.371Z,3.00
2018-02-25T11:36:34.965Z,2.60
2018-02-25T11:37:37.490Z,2.93
2018-02-25T11:38:39.970Z,2.77
2018-02-25T11:39:42.508Z,2.60
2018-02-25T11:40:45.070Z,2.87
2018-02-25T11:41:47.630Z,2.90
2018-02-25T11:42:50.100Z,2.50
2018-02-25T11:43:52.647Z,2.73
2018-02-25T11:44:55.213Z,3.03
2018-02-25T11:45:57.757Z,3.10
2018-02-25T11:47:00.249Z,3.53
2018-02-25T11:48:02.716Z,2.50
2018-02-25T11:49:05.246Z,2.37
2018-02-25T11:50:07.801Z,2.40
2018-02-25T11:51:10.290Z,2.60
2018-02-25T11:52:12.927Z,2.63
2018-02-25T11:53:15.483Z,2.47
2018-02-25T11:54:18.041Z,2.90
2018-02-25T11:55:20.625Z,2.77
2018-02-25T11:56:23.108Z,2.47
2018-02-25T11:57:25.622Z,2.80
2018-02-25T11:58:28.106Z,2.60
2018-02-25T11:59:30.641Z,2.20
2018-02-25T12:00:33.126Z,2.60
2018-02-25T12:01:35.657Z,3.07
2018-02-25T12:02:38.214Z,2.50
2018-02-25T12:03:40.777Z,2.27
2018-02-25T12:04:43.270Z,2.40
2018-02-25T12:05:45.794Z,2.17
2018-02-25T12:06:48.354Z,2.60
2018-02-25T12:07:50.915Z,2.73
2018-02-25T12:08:53.476Z,2.90
2018-02-25T12:09:55.944Z,2.37
2018-02-25T12:10:58.492Z,2.57
2018-02-25T12:12:01.052Z,2.70
2018-02-25T12:13:03.614Z,2.63
2018-02-25T12:14:06.095Z,2.20
2018-02-25T12:15:08.635Z,2.30
2018-02-25T12:16:11.190Z,2.87
2018-02-25T12:17:13.749Z,2.67
2018-02-25T12:18:16.286Z,2.50
2018-02-25T12:19:18.872Z,2.17
2018-02-25T12:20:21.538Z,2.33
2018-02-25T12:21:24.093Z,2.57
2018-02-25T12:22:26.661Z,2.83
2018-02-25T12:23:29.216Z,2.50
2018-02-25T12:24:31.781Z,2.40
2018-02-25T12:25:34.336Z,2.33
2018-02-25T12:26:36.986Z,1.90
2018-02-25T12:27:39.661Z,2.53
2018-02-25T12:28:42.151Z,2.53
2018-02-25T12:29:44.676Z,2.50
2018-02-25T12:30:47.216Z,2.47
2018-02-25T12:31:49.683Z,2.23
2018-02-25T12:32:52.256Z,2.60
2018-02-25T12:33:54.813Z,2.57
2018-02-25T12:34:57.376Z,2.47
2018-02-25T12:36:01.779Z,2.10
2018-02-25T12:37:04.624Z,2.40
2018-02-25T12:38:07.198Z,2.20
2018-02-25T12:39:09.765Z,2.13
2018-02-25T12:40:12.246Z,2.40
2018-02-25T12:41:14.782Z,1.83
2018-02-25T12:42:17.349Z,2.20
2018-02-25T12:43:20.459Z,2.70
2018-02-25T12:44:22.970Z,2.07
2018-02-25T12:45:25.537Z,2.13
2018-02-25T12:46:28.022Z,2.57
2018-02-25T12:47:30.554Z,2.27
2018-02-25T12:48:33.909Z,2.27
2018-02-25T12:49:36.463Z,2.07
2018-02-25T12:50:38.953Z,2.47
2018-02-25T12:51:41.508Z,2.70
2018-02-25T12:52:43.975Z,2.10
2018-02-25T12:53:46.472Z,2.30
2018-02-25T12:54:48.983Z,2.57
2018-02-25T12:55:51.456Z,2.10
2018-02-25T12:56:53.999Z,2.30
2018-02-25T12:57:56.544Z,2.17
2018-02-25T12:58:59.093Z,2.20
2018-02-25T13:00:01.664Z,2.30
2018-02-25T13:01:04.141Z,2.80
2018-02-25T13:02:06.609Z,2.30
2018-02-25T13:03:09.158Z,2.10
2018-02-25T13:04:11.644Z,1.90
2018-02-25T13:05:14.175Z,2.37
2018-02-25T13:06:17.253Z,2.20
2018-02-25T13:07:19.808Z,2.37
2018-02-25T13:08:22.377Z,2.53
2018-02-25T13:09:24.927Z,2.50
2018-02-25T13:10:27.810Z,2.10
2018-02-25T13:11:30.357Z,1.90
2018-02-25T13:12:32.877Z,2.20
2018-02-25T13:13:35.585Z,2.20
2018-02-25T13:14:38.071Z,2.20
2018-02-25T13:15:40.563Z,2.30
2018-02-25T13:16:43.114Z,2.50
2018-02-25T13:17:45.597Z,2.43
2018-02-25T13:18:48.082Z,2.00
2018-02-25T13:19:50.569Z,3.03
2018-02-25T13:20:53.055Z,2.10
2018-02-25T13:21:55.553Z,2.63
2018-02-25T13:22:58.033Z,2.60
2018-02-25T13:24:00.527Z,2.70
2018-02-25T13:25:03.021Z,2.43
2018-02-25T13:26:05.544Z,2.67
2018-02-25T13:27:08.031Z,2.33
2018-02-25T13:28:10.525Z,2.43
2018-02-25T13:29:13.005Z,2.50
2018-02-25T13:30:15.468Z,2.47
2018-02-25T13:31:17.970Z,2.27
2018-02-25T13:32:20.435Z,2.47
2018-02-25T13:33:22.920Z,3.33
2018-02-25T13:34:25.423Z,2.50
2018-02-25T13:35:27.890Z,2.17
2018-02-25T13:36:30.380Z,2.37
2018-02-25T13:37:32.852Z,2.37
2018-02-25T13:38:35.332Z,2.80
2018-02-25T13:39:37.817Z,3.20
2018-02-25T13:40:40.359Z,2.67
2018-02-25T13:41:42.870Z,2.47
2018-02-25T13:42:45.339Z,2.93
2018-02-25T13:43:47.825Z,3.07
2018-02-25T13:44:50.411Z,3.10
2018-02-25T13:45:52.924Z,2.63
2018-02-25T13:46:55.429Z,2.83
2018-02-25T13:47:57.939Z,2.97
2018-02-25T13:49:00.409Z,3.20
2018-02-25T13:50:02.918Z,2.60
2018-02-25T13:51:05.401Z,2.97
2018-02-25T13:52:07.886Z,2.77