createdAt,value
2023-02-15T00:05:09.914Z,23.70
2023-02-15T00:11:22.880Z,23.70
2023-02-15T00:17:32.930Z,23.90
2023-02-15T00:23:44.673Z,24.20
2023-02-15T00:29:56.577Z,24.10
2023-02-15T00:36:08.154Z,23.90
2023-02-15T00:42:17.043Z,23.90
2023-02-15T00:48:27.553Z,23.80
2023-02-15T00:54:39.880Z,23.80
2023-02-15T01:00:49.566Z,23.70
2023-02-15T01:07:01.030Z,23.70
2023-02-15T01:13:10.120Z,23.70
2023-02-15T01:19:20.681Z,24.00
2023-02-15T01:25:29.976Z,24.10
2023-02-15T01:31:39.333Z,23.90
2023-02-15T01:37:48.652Z,23.70
2023-02-15T01:44:01.148Z,23.60
2023-02-15T01:50:15.970Z,23.50
2023-02-15T01:56:25.289Z,23.50
2023-02-15T02:02:33.562Z,23.40
2023-02-15T02:08:45.251Z,23.30
2023-02-15T02:14:53.534Z,23.30
2023-02-15T02:21:27.018Z,23.30
2023-02-15T02:27:42.780Z,23.20
2023-02-15T02:33:57.894Z,23.20
2023-02-15T02:40:08.764Z,23.20
2023-02-15T02:46:21.130Z,23.20
2023-02-15T02:52:56.268Z,23.10
2023-02-15T02:59:10.453Z,23.10
2023-02-15T03:05:21.669Z,23.10
2023-02-15T03:11:32.883Z,23.00
2023-02-15T03:17:44.317Z,23.00
2023-02-15T03:23:55.795Z,23.00
2023-02-15T03:30:07.130Z,22.90
2023-02-15T03:36:22.513Z,22.90
2023-02-15T03:42:34.397Z,22.80
2023-02-15T03:48:48.283Z,22.80
2023-02-15T03:55:00.210Z,22.80
2023-02-15T04:01:30.324Z,22.80
2023-02-15T04:07:41.119Z,22.80
2023-02-15T04:13:53.647Z,22.70
2023-02-15T04:20:19.727Z,22.70
2023-02-15T04:26:29.636Z,22.60
2023-02-15T04:32:39.950Z,22.60
2023-02-15T04:38:47.462Z,22.60
2023-02-15T04:44:55.602Z,22.60
2023-02-15T04:51:09.710Z,22.60
2023-02-15T04:57:19.567Z,22.50
2023-02-15T05:03:29.378Z,22.50
2023-02-15T05:09:37.456Z,22.50
2023-02-15T05:15:46.117Z,22.50
2023-02-15T05:21:57.017Z,22.40
2023-02-15T05:28:34.471Z,22.40
2023-02-15T05:34:43.396Z,22.40
2023-02-15T05:40:51.559Z,22.40
2023-02-15T05:47:01.560Z,22.40
2023-02-15T05:53:12.478Z,22.40
2023-02-15T05:59:25.476Z,22.40
2023-02-15T06:05:34.114Z,22.30
2023-02-15T06:11:43.133Z,22.30
2023-02-15T06:17:54.197Z,22.30
2023-02-15T06:24:03.316Z,22.30
2023-02-15T06:30:15.186Z,22.20
2023-02-15T06:36:24.167Z,22.20
2023-02-15T06:42:34.806Z,22.20
2023-02-15T06:48:42.353Z,22.10
2023-02-15T06:54:49.665Z,22.00
2023-02-15T07:00:59.497Z,22.00
2023-02-15T07:07:12.441Z,22.00
2023-02-15T07:13:22.568Z,21.90
2023-02-15T07:19:30.549Z,21.90
2023-02-15T07:25:39.938Z,21.90
2023-02-15T07:31:47.485Z,22.00
2023-02-15T07:38:00.232Z,21.90
2023-02-15T07:44:11.049Z,21.80
2023-02-15T07:50:23.589Z,21.80
2023-02-15T07:56:37.068Z,21.70
2023-02-15T08:02:48.848Z,21.70
2023-02-15T08:08:59.491Z,21.70
2023-02-15T08:15:09.256Z,21.70
2023-02-15T08:21:21.119Z,21.70
2023-02-15T08:27:32.329Z,21.60
2023-02-15T08:33:41.667Z,21.60
2023-02-15T08:39:50.705Z,21.60
2023-02-15T08:46:01.019Z,21.60
2023-02-15T08:52:12.069Z,21.50
2023-02-15T08:58:22.309Z,21.50
2023-02-15T09:04:30.626Z,21.50
2023-02-15T09:10:38.994Z,21.40
2023-02-15T09:16:47.955Z,21.50
2023-02-15T09:23:00.573Z,21.40
2023-02-15T09:29:10.335Z,21.40
2023-02-15T09:35:20.558Z,21.50
2023-02-15T09:41:54.078Z,21.70
2023-02-15T09:48:17.278Z,21.70
2023-02-15T09:54:52.541Z,21.50
2023-02-15T10:01:09.124Z,21.50
2023-02-15T10:07:25.396Z,21.40
2023-02-15T10:13:35.925Z,21.50
2023-02-15T10:19:47.907Z,21.60
2023-02-15T10:26:04.142Z,21.80
2023-02-15T10:32:18.568Z,21.70
2023-02-15T10:38:29.024Z,21.50
2023-02-15T10:44:45.171Z,21.50
2023-02-15T10:50:54.841Z,21.50
2023-02-15T10:57:07.653Z,21.40
2023-02-15T11:03:28.431Z,21.50
2023-02-15T11:09:42.340Z,21.70
2023-02-15T11:15:52.693Z,21.80
2023-02-15T11:22:03.039Z,21.60
2023-02-15T11:28:15.484Z,21.50
2023-02-15T11:34:28.190Z,21.50
2023-02-15T11:40:37.605Z,21.50
2023-02-15T11:46:45.138Z,21.50
2023-02-15T11:52:54.350Z,21.60
2023-02-15T11:59:04.874Z,21.80
2023-02-15T12:05:16.877Z,21.70
2023-02-15T12:11:30.581Z,21.50
2023-02-15T12:17:39.939Z,21.50
2023-02-15T12:23:50.500Z,21.50
2023-02-15T12:30:03.720Z,21.60
2023-02-15T12:36:19.451Z,21.80
2023-02-15T12:42:28.509Z,22.00
2023-02-15T12:48:40.600Z,22.20
2023-02-15T12:54:48.894Z,22.50
2023-02-15T13:01:22.809Z,22.70
2023-02-15T13:07:38.663Z,22.80
2023-02-15T13:13:54.293Z,22.70
2023-02-15T13:20:08.873Z,22.80
2023-02-15T13:26:22.849Z,23.00
2023-02-15T13:32:35.012Z,23.00
2023-02-15T13:45:39.226Z,23.00
2023-02-15T13:51:50.483Z,23.00
2023-02-15T13:58:29.459Z,23.20
2023-02-15T14:05:06.628Z,23.50
2023-02-15T14:11:16.655Z,23.40
2023-02-15T14:17:27.896Z,23.30
2023-02-15T14:23:45.669Z,23.10
2023-02-15T14:30:00.293Z,23.00
2023-02-15T14:36:15.587Z,22.90
2023-02-15T14:42:30.125Z,23.20
2023-02-15T14:48:42.563Z,23.50
2023-02-15T14:55:06.039Z,23.50
2023-02-15T15:01:15.270Z,23.30
2023-02-15T15:07:28.025Z,23.20
2023-02-15T15:13:57.478Z,23.10
2023-02-15T15:20:08.931Z,22.90
2023-02-15T15:26:36.775Z,22.90
2023-02-15T15:32:51.050Z,23.00
2023-02-15T15:39:04.739Z,23.20
2023-02-15T15:45:35.115Z,23.40
2023-02-15T15:51:48.997Z,23.40
2023-02-15T15:57:58.729Z,23.20
2023-02-15T16:04:09.658Z,23.00
2023-02-15T16:10:30.424Z,23.10
2023-02-15T16:16:40.412Z,23.40
2023-02-15T16:22:53.668Z,23.30
2023-02-15T16:29:03.009Z,23.20
2023-02-15T16:35:19.541Z,23.10
2023-02-15T16:41:31.615Z,23.00
2023-02-15T16:47:47.307Z,23.30
2023-02-15T16:53:55.892Z,23.40
2023-02-15T17:00:07.607Z,23.30
2023-02-15T17:06:27.275Z,23.20
2023-02-15T17:12:54.647Z,23.00
2023-02-15T17:19:05.969Z,23.00
2023-02-15T17:25:25.856Z,23.00
2023-02-15T17:31:35.871Z,23.00
2023-02-15T17:37:50.115Z,23.00
2023-02-15T17:43:59.346Z,22.90
2023-02-15T17:50:11.636Z,22.90
2023-02-15T17:56:19.765Z,22.90
2023-02-15T18:02:47.621Z,22.90
2023-02-15T18:09:13.836Z,22.90
2023-02-15T18:15:31.970Z,23.20
2023-02-15T18:21:42.686Z,23.30
2023-02-15T18:27:50.510Z,23.20
2023-02-15T18:34:06.877Z,23.10
2023-02-15T18:40:24.889Z,22.90
2023-02-15T18:46:34.248Z,23.10
2023-02-15T18:52:47.209Z,23.30
2023-02-15T18:58:58.487Z,23.30
2023-02-15T19:05:10.301Z,23.20
2023-02-15T19:11:23.788Z,23.10
2023-02-15T19:17:32.640Z,23.10
2023-02-15T19:23:41.841Z,23.40
2023-02-15T19:29:52.869Z,23.60
2023-02-15T19:36:02.126Z,23.60
2023-02-15T19:42:11.815Z,23.60
2023-02-15T19:48:20.981Z,23.50
2023-02-15T19:54:32.836Z,23.30
2023-02-15T20:00:42.303Z,23.20
2023-02-15T20:06:50.230Z,23.20
2023-02-15T20:13:03.720Z,23.10
2023-02-15T20:19:15.361Z,23.10
2023-02-15T20:25:27.598Z,23.10
2023-02-15T20:31:38.839Z,23.10
2023-02-15T20:37:48.857Z,23.10
2023-02-15T20:43:56.406Z,23.00
2023-02-15T20:50:06.386Z,23.20
2023-02-15T20:56:17.187Z,23.40
2023-02-15T21:02:26.555Z,23.60
2023-02-15T21:08:34.798Z,23.50
2023-02-15T21:14:44.209Z,23.30
2023-02-15T21:20:56.285Z,23.20
2023-02-15T21:27:05.685Z,23.10
2023-02-15T21:33:13.783Z,23.20
2023-02-15T21:39:22.870Z,23.50
2023-02-15T21:46:00.082Z,23.60
2023-02-15T21:52:17.262Z,23.60
2023-02-15T21:58:29.660Z,23.40
2023-02-15T22:04:38.179Z,23.20
2023-02-15T22:10:48.576Z,23.40
2023-02-15T22:16:59.509Z,23.60
2023-02-15T22:23:10.247Z,23.50
2023-02-15T22:29:19.240Z,23.40
2023-02-15T22:35:28.518Z,23.20
2023-02-15T22:41:40.190Z,23.30
2023-02-15T22:47:50.199Z,23.60
2023-02-15T22:54:02.996Z,23.60
2023-02-15T23:00:19.782Z,23.60
2023-02-15T23:06:26.974Z,23.40
2023-02-15T23:12:43.195Z,23.30
2023-02-15T23:18:58.984Z,23.20
2023-02-15T23:25:13.965Z,23.20
2023-02-15T23:31:24.850Z,23.30
2023-02-15T23:37:38.209Z,23.30
2023-02-15T23:43:49.683Z,23.30
2023-02-15T23:50:01.339Z,23.20
2023-02-15T23:56:13.926Z,23.20
