createdAt,value
2017-06-01T00:00:02.567Z,12.8
2017-06-01T00:05:02.628Z,12.8
2017-06-01T00:10:02.937Z,12.6
2017-06-01T00:15:02.409Z,12.6
2017-06-01T00:20:02.810Z,12.6
2017-06-01T00:25:03.163Z,12.5
2017-06-01T00:30:02.507Z,12.5
2017-06-01T00:35:02.845Z,12.3
2017-06-01T00:40:03.199Z,12.1
2017-06-01T00:45:02.589Z,12.3
2017-06-01T00:50:03.028Z,12.1
2017-06-01T00:55:02.528Z,12.1
2017-06-01T01:00:02.854Z,12.1
2017-06-01T01:05:03.159Z,12.1
2017-06-01T01:10:02.563Z,12.1
2017-06-01T01:15:02.981Z,12.1
2017-06-01T01:20:02.380Z,12.0
2017-06-01T01:25:02.805Z,11.8
2017-06-01T01:30:03.149Z,11.6
2017-06-01T01:35:02.480Z,11.6
2017-06-01T01:40:03.017Z,11.3
2017-06-01T01:45:02.358Z,11.3
2017-06-01T01:50:02.667Z,11.3
2017-06-01T01:55:03.083Z,11.3
2017-06-01T02:00:02.351Z,11.1
2017-06-01T02:05:02.623Z,11.1
2017-06-01T02:10:03.158Z,11.1
2017-06-01T02:15:02.537Z,11.0
2017-06-01T02:20:02.866Z,10.8
2017-06-01T02:25:02.382Z,10.8
2017-06-01T02:30:02.727Z,10.8
2017-06-01T02:35:03.187Z,10.8
2017-06-01T02:40:02.546Z,10.8
2017-06-01T02:45:02.886Z,10.8
2017-06-01T02:50:02.273Z,10.6
2017-06-01T02:55:02.634Z,10.5
2017-06-01T03:00:02.931Z,10.6
2017-06-01T03:05:02.278Z,10.6
2017-06-01T03:10:02.727Z,10.5
2017-06-01T03:15:03.112Z,10.6
2017-06-01T03:20:02.379Z,10.6
2017-06-01T03:25:02.785Z,10.6
2017-06-01T03:30:03.044Z,10.6
2017-06-01T03:40:02.867Z,10.1
2017-06-01T03:45:02.364Z,10.1
2017-06-01T03:50:02.736Z,10.1
2017-06-01T03:55:03.132Z,10.1
2017-06-01T04:00:02.537Z,10.1
2017-06-01T04:05:02.880Z,10.1
2017-06-01T04:15:02.916Z,10.6
2017-06-01T04:30:02.709Z,10.8
2017-06-01T04:35:03.183Z,11.0
2017-06-01T04:40:02.482Z,11.1
2017-06-01T04:45:02.922Z,11.1
2017-06-01T04:50:02.312Z,11.3
2017-06-01T04:55:02.591Z,11.3
2017-06-01T05:00:03.123Z,11.3
2017-06-01T05:05:02.684Z,11.3
2017-06-01T05:10:03.036Z,11.6
2017-06-01T05:15:02.613Z,11.6
2017-06-01T05:20:02.908Z,11.8
2017-06-01T05:25:02.367Z,12.0
2017-06-01T05:30:02.924Z,12.1
2017-06-01T05:35:02.382Z,12.1
2017-06-01T05:40:02.754Z,12.3
2017-06-01T05:45:03.143Z,12.3
2017-06-01T05:50:02.588Z,12.6
2017-06-01T05:55:03.130Z,12.8
2017-06-01T06:00:02.435Z,13.1
2017-06-01T06:05:02.766Z,13.1
2017-06-01T06:10:03.255Z,13.5
2017-06-01T06:15:02.618Z,13.6
2017-06-01T06:20:03.012Z,13.8
2017-06-01T06:25:02.486Z,14.0
2017-06-01T06:30:02.891Z,14.3
2017-06-01T06:35:03.175Z,14.5
2017-06-01T06:40:02.557Z,14.6
2017-06-01T06:45:02.958Z,14.8
2017-06-01T06:50:02.317Z,15.0
2017-06-01T06:55:02.643Z,15.3
2017-06-01T07:00:03.069Z,15.3
2017-06-01T07:05:02.432Z,15.6
2017-06-01T07:10:02.751Z,16.0
2017-06-01T07:15:03.182Z,16.2
2017-06-01T07:20:02.616Z,16.3
2017-06-01T07:25:03.094Z,16.6
2017-06-01T07:30:02.612Z,17.0
2017-06-01T07:35:02.994Z,17.1
2017-06-01T07:40:02.368Z,17.5
2017-06-01T07:45:02.690Z,17.8
2017-06-01T07:50:03.106Z,18.2
2017-06-01T07:55:02.560Z,18.1
2017-06-01T08:00:02.877Z,20.0
2017-06-01T08:05:03.182Z,19.7
2017-06-01T08:10:02.581Z,19.7
2017-06-01T08:15:03.041Z,20.0
2017-06-01T08:20:02.465Z,20.1
2017-06-01T08:25:02.880Z,20.8
2017-06-01T08:30:02.300Z,21.7
2017-06-01T08:35:02.665Z,21.8
2017-06-01T08:40:03.093Z,21.3
2017-06-01T08:45:02.533Z,20.7
2017-06-01T08:50:03.149Z,21.8
2017-06-01T08:55:02.586Z,23.1
2017-06-01T09:00:03.007Z,23.3
2017-06-01T09:05:02.397Z,22.6
2017-06-01T09:10:02.881Z,23.2
2017-06-01T09:15:03.157Z,23.7
2017-06-01T09:20:02.645Z,23.3
2017-06-01T09:25:03.113Z,23.2
2017-06-01T09:30:02.434Z,24.0
2017-06-01T09:35:02.924Z,23.3
2017-06-01T09:40:02.318Z,24.2
2017-06-01T09:45:02.645Z,24.2
2017-06-01T09:50:02.992Z,22.2
2017-06-01T09:55:02.385Z,21.5
2017-06-01T10:00:02.849Z,22.5
2017-06-01T10:05:03.180Z,22.7
2017-06-01T10:10:02.704Z,24.8
2017-06-01T10:15:03.069Z,24.6
2017-06-01T10:20:02.437Z,23.8
2017-06-01T10:25:02.777Z,25.3
2017-06-01T10:30:03.210Z,25.3
2017-06-01T10:35:02.528Z,23.7
2017-06-01T10:40:03.089Z,24.0
2017-06-01T10:45:02.529Z,25.7
2017-06-01T10:50:02.949Z,24.6
2017-06-01T10:55:02.412Z,26.1
2017-06-01T11:00:03.205Z,26.0
2017-06-01T11:05:02.545Z,25.3
2017-06-01T11:10:03.101Z,25.7
2017-06-01T11:15:02.461Z,27.1
2017-06-01T11:20:03.060Z,25.6
2017-06-01T11:25:02.442Z,25.8
2017-06-01T11:30:03.021Z,26.2
2017-06-01T11:35:02.598Z,26.1
2017-06-01T11:40:03.024Z,24.8
2017-06-01T11:45:02.352Z,25.6
2017-06-01T11:50:02.724Z,26.2
2017-06-01T11:55:02.335Z,26.0
2017-06-01T12:00:02.726Z,25.3
2017-06-01T12:05:03.094Z,26.2
2017-06-01T12:10:02.516Z,26.6
2017-06-01T12:15:02.804Z,25.7
2017-06-01T12:20:03.201Z,26.7
2017-06-01T12:25:02.755Z,25.6
2017-06-01T12:30:03.271Z,27.7
2017-06-01T12:35:02.645Z,25.6
2017-06-01T12:40:03.013Z,25.1
2017-06-01T12:45:02.417Z,25.7
2017-06-01T12:50:03.057Z,26.7
2017-06-01T12:55:02.594Z,26.6
2017-06-01T13:00:02.437Z,27.3
2017-06-01T13:05:02.863Z,26.2
2017-06-01T13:10:02.994Z,27.7
2017-06-01T13:15:02.741Z,26.5
2017-06-01T13:20:02.460Z,26.8
2017-06-01T13:25:03.011Z,27.7
2017-06-01T13:30:02.309Z,26.8
2017-06-01T13:35:03.141Z,28.2
2017-06-01T13:40:02.505Z,27.2
2017-06-01T13:45:02.502Z,28.1
2017-06-01T13:50:02.745Z,28.7
2017-06-01T13:55:03.150Z,28.7
2017-06-01T14:00:02.315Z,27.5
2017-06-01T14:05:02.326Z,29.6
2017-06-01T14:10:02.851Z,29.5
2017-06-01T14:15:02.933Z,30.1
2017-06-01T14:20:02.821Z,26.8
2017-06-01T14:25:02.518Z,29.0
2017-06-01T14:30:03.194Z,29.2
2017-06-01T14:35:02.488Z,29.2
2017-06-01T14:40:02.385Z,29.0
2017-06-01T14:45:02.605Z,28.2
2017-06-01T14:50:03.197Z,28.1
2017-06-01T14:55:02.824Z,28.5
2017-06-01T15:00:02.988Z,28.6
2017-06-01T15:05:02.368Z,29.1
2017-06-01T15:10:02.411Z,29.6
2017-06-01T15:15:02.654Z,29.0
2017-06-01T15:20:02.461Z,28.7
2017-06-01T15:25:02.663Z,26.7
2017-06-01T15:30:02.575Z,26.7
2017-06-01T15:35:02.857Z,28.0
2017-06-01T15:40:03.166Z,29.2
2017-06-01T15:45:02.671Z,27.5
2017-06-01T15:50:03.164Z,28.3
2017-06-01T15:55:02.607Z,29.2
2017-06-01T16:00:02.679Z,29.6
2017-06-01T16:05:03.165Z,28.1
2017-06-01T16:10:02.402Z,27.2
2017-06-01T16:15:02.661Z,27.2
2017-06-01T16:20:02.975Z,27.7
2017-06-01T16:25:02.443Z,27.8
2017-06-01T16:30:02.516Z,28.1
2017-06-01T16:35:02.725Z,27.2
2017-06-01T16:40:02.688Z,27.8
2017-06-01T16:45:03.151Z,27.7
2017-06-01T16:50:02.905Z,27.5
2017-06-01T16:55:02.664Z,29.2
2017-06-01T17:00:02.391Z,27.3
2017-06-01T17:05:02.940Z,27.7
2017-06-01T17:10:02.764Z,27.2
2017-06-01T17:15:03.118Z,26.7
2017-06-01T17:20:02.497Z,26.7
2017-06-01T17:25:02.951Z,27.2
2017-06-01T17:30:02.319Z,27.2
2017-06-01T17:35:02.865Z,27.2
2017-06-01T17:40:02.375Z,27.1
2017-06-01T17:45:02.690Z,26.7
2017-06-01T17:50:03.182Z,26.7
2017-06-01T17:55:02.549Z,26.1
2017-06-01T18:00:03.032Z,26.8
2017-06-01T18:05:02.462Z,26.6
2017-06-01T18:10:02.955Z,26.5
2017-06-01T18:15:03.246Z,26.2
2017-06-01T18:20:02.571Z,26.1
2017-06-01T18:25:03.146Z,26.2
2017-06-01T18:30:02.724Z,26.0
2017-06-01T18:35:03.123Z,26.0
2017-06-01T18:40:02.925Z,26.7
2017-06-01T18:45:02.828Z,25.1
2017-06-01T18:50:02.506Z,25.0
2017-06-01T18:55:02.805Z,25.2
2017-06-01T19:00:03.170Z,23.1
2017-06-01T19:05:02.666Z,22.5
2017-06-01T19:10:03.178Z,22.3
2017-06-01T19:15:02.542Z,22.3
2017-06-01T19:20:02.906Z,22.1
2017-06-01T19:25:02.393Z,21.8
2017-06-01T19:30:02.733Z,21.7
2017-06-01T19:35:03.142Z,21.5
2017-06-01T19:40:02.683Z,21.3
2017-06-01T19:45:02.998Z,21.2
2017-06-01T19:50:02.515Z,20.7
2017-06-01T19:55:03.264Z,21.0
2017-06-01T20:00:02.691Z,20.8
2017-06-01T20:05:03.149Z,20.6
2017-06-01T20:10:02.598Z,20.6
2017-06-01T20:15:03.075Z,20.2
2017-06-01T20:20:02.595Z,20.0
2017-06-01T20:25:02.919Z,19.3
2017-06-01T20:30:03.259Z,19.0
2017-06-01T20:35:02.592Z,18.8
2017-06-01T20:40:02.986Z,18.7
2017-06-01T20:45:02.429Z,18.6
2017-06-01T20:50:02.985Z,18.2
2017-06-01T20:55:02.486Z,18.5
2017-06-01T21:00:02.887Z,18.6
2017-06-01T21:05:02.409Z,18.6
2017-06-01T21:10:02.990Z,18.2
2017-06-01T21:15:02.308Z,18.2
2017-06-01T21:20:02.724Z,17.8
2017-06-01T21:25:03.196Z,17.8
2017-06-01T21:30:02.719Z,17.7
2017-06-01T21:35:03.150Z,17.5
2017-06-01T21:40:02.551Z,17.5
2017-06-01T21:45:03.037Z,17.5
2017-06-01T21:50:02.364Z,17.1
2017-06-01T21:55:02.701Z,17.2
2017-06-01T22:00:02.972Z,17.1
2017-06-01T22:05:02.318Z,17.2
2017-06-01T22:10:02.628Z,17.0
2017-06-01T22:15:02.959Z,17.1
2017-06-01T22:20:02.290Z,17.0
2017-06-01T22:25:02.781Z,17.0
2017-06-01T22:30:02.249Z,17.0
2017-06-01T22:35:02.755Z,16.7
2017-06-01T22:40:03.249Z,16.7
2017-06-01T22:45:02.636Z,16.7
2017-06-01T22:50:03.089Z,16.3
2017-06-01T22:55:02.384Z,16.2
2017-06-01T23:00:02.984Z,16.2
2017-06-01T23:05:02.709Z,16.2
2017-06-01T23:10:03.083Z,16.0
2017-06-01T23:15:02.545Z,16.2
2017-06-01T23:20:03.004Z,16.0
2017-06-01T23:25:02.485Z,16.0
2017-06-01T23:30:02.879Z,15.8
2017-06-01T23:35:02.378Z,15.6
2017-06-01T23:40:02.840Z,15.6
2017-06-01T23:45:03.197Z,15.6
2017-06-01T23:50:02.499Z,15.5
2017-06-01T23:55:02.825Z,15.5
