createdAt,value
2022-08-26T00:01:24.272Z,95755.63
2022-08-26T00:03:56.571Z,95764.34
2022-08-26T00:06:23.572Z,95754.66
2022-08-26T00:08:50.147Z,95759.63
2022-08-26T00:11:26.549Z,95755.84
2022-08-26T00:13:54.718Z,95748.56
2022-08-26T00:16:22.616Z,95752.75
2022-08-26T00:18:50.034Z,95755.94
2022-08-26T00:21:16.649Z,95751.31
2022-08-26T00:23:43.324Z,95752.94
2022-08-26T00:26:11.065Z,95752.69
2022-08-26T00:28:38.438Z,95754.81
2022-08-26T00:31:07.615Z,95745.09
2022-08-26T00:33:38.518Z,95749.53
2022-08-26T00:36:05.573Z,95750.53
2022-08-26T00:38:32.689Z,95755.53
2022-08-26T00:40:59.352Z,95751.63
2022-08-26T00:43:27.329Z,95750.53
2022-08-26T00:46:13.251Z,95752.28
2022-08-26T00:48:42.651Z,95749.13
2022-08-26T00:51:22.997Z,95747.28
2022-08-26T00:53:57.706Z,95751.47
2022-08-26T00:56:34.534Z,95748.72
2022-08-26T00:59:06.835Z,95748.16
2022-08-26T01:01:34.198Z,95754.22
2022-08-26T01:04:01.175Z,95749.13
2022-08-26T01:06:28.573Z,95748.53
2022-08-26T01:08:56.118Z,95748.53
2022-08-26T01:11:24.119Z,95749.03
2022-08-26T01:13:57.478Z,95750.66
2022-08-26T01:16:25.750Z,95748.47
2022-08-26T01:18:59.800Z,95752.09
2022-08-26T01:21:36.364Z,95754.88
2022-08-26T01:24:08.849Z,95751.44
2022-08-26T01:26:40.512Z,95753.19
2022-08-26T01:29:12.775Z,95753.19
2022-08-26T01:31:44.168Z,95760.38
2022-08-26T01:34:19.711Z,95754.50
2022-08-26T01:36:51.290Z,95752.28
2022-08-26T01:39:18.590Z,95751.16
2022-08-26T01:41:46.252Z,95754.28
2022-08-26T01:44:20.002Z,95759.47
2022-08-26T01:46:50.735Z,95747.13
2022-08-26T01:49:18.849Z,95759.28
2022-08-26T01:51:48.036Z,95752.22
2022-08-26T01:54:16.072Z,95754.06
2022-08-26T01:56:43.004Z,95758.94
2022-08-26T01:59:15.073Z,95756.38
2022-08-26T02:01:41.816Z,95748.59
2022-08-26T02:04:15.242Z,95753.59
2022-08-26T02:06:42.801Z,95750.84
2022-08-26T02:09:10.329Z,95754.44
2022-08-26T02:11:37.007Z,95742.06
2022-08-26T02:14:09.946Z,95750.31
2022-08-26T02:16:42.423Z,95751.56
2022-08-26T02:19:17.134Z,95747.19
2022-08-26T02:21:45.954Z,95752.97
2022-08-26T02:24:27.293Z,95741.97
2022-08-26T02:26:56.187Z,95746.53
2022-08-26T02:29:37.460Z,95751.16
2022-08-26T02:32:08.046Z,95748.41
2022-08-26T02:34:35.092Z,95751.31
2022-08-26T02:37:05.725Z,95755.56
2022-08-26T02:39:33.052Z,95744.91
2022-08-26T02:42:00.011Z,95747.25
2022-08-26T02:44:27.548Z,95753.16
2022-08-26T02:46:54.817Z,95747.25
2022-08-26T02:49:23.755Z,95757.91
2022-08-26T02:51:50.948Z,95741.56
2022-08-26T02:54:21.331Z,95751.75
2022-08-26T02:56:48.788Z,95746.75
2022-08-26T02:59:15.497Z,95746.31
2022-08-26T03:01:42.647Z,95746.56
2022-08-26T03:04:11.793Z,95751.31
2022-08-26T03:06:39.030Z,95755.22
2022-08-26T03:09:07.668Z,95750.38
2022-08-26T03:11:34.441Z,95753.53
2022-08-26T03:14:03.781Z,95751.78
2022-08-26T03:16:34.600Z,95749.94
2022-08-26T03:19:02.796Z,95751.66
2022-08-26T03:21:30.221Z,95748.66
2022-08-26T03:23:58.713Z,95748.75
2022-08-26T03:26:26.286Z,95742.28
2022-08-26T03:29:11.704Z,95738.00
2022-08-26T03:31:38.374Z,95733.72
2022-08-26T03:34:05.045Z,95734.41
2022-08-26T03:36:32.072Z,95737.75
2022-08-26T03:39:01.945Z,95743.56
2022-08-26T03:41:29.192Z,95741.63
2022-08-26T03:43:59.672Z,95749.72
2022-08-26T03:46:28.314Z,95747.75
2022-08-26T03:48:55.180Z,95744.28
2022-08-26T03:51:21.713Z,95748.91
2022-08-26T03:53:48.369Z,95740.78
2022-08-26T03:56:15.300Z,95733.50
2022-08-26T03:58:42.733Z,95736.63
2022-08-26T04:01:10.942Z,95729.56
2022-08-26T04:03:56.609Z,95730.75
2022-08-26T04:06:30.947Z,95733.63
2022-08-26T04:09:00.244Z,95730.50
2022-08-26T04:11:34.206Z,95727.97
2022-08-26T04:14:03.670Z,95742.06
2022-08-26T04:16:30.645Z,95734.09
2022-08-26T04:18:58.357Z,95740.47
2022-08-26T04:21:25.720Z,95728.75
2022-08-26T04:23:54.360Z,95740.47
2022-08-26T04:26:22.555Z,95744.72
2022-08-26T04:28:53.198Z,95736.75
2022-08-26T04:31:20.036Z,95741.03
2022-08-26T04:33:50.826Z,95740.22
2022-08-26T04:36:20.105Z,95741.63
2022-08-26T04:38:47.348Z,95744.06
2022-08-26T04:41:15.336Z,95746.47
2022-08-26T04:43:43.871Z,95735.84
2022-08-26T04:46:13.083Z,95732.69
2022-08-26T04:48:41.358Z,95733.38
2022-08-26T04:51:09.604Z,95735.09
2022-08-26T04:53:37.367Z,95739.41
2022-08-26T04:56:04.781Z,95738.59
2022-08-26T04:58:31.948Z,95735.56
2022-08-26T05:00:58.676Z,95743.69
2022-08-26T05:03:30.246Z,95737.66
2022-08-26T05:05:57.966Z,95750.28
2022-08-26T05:08:25.237Z,95744.13
2022-08-26T05:10:56.377Z,95744.72
2022-08-26T05:13:27.385Z,95749.56
2022-08-26T05:15:55.693Z,95745.63
2022-08-26T05:18:30.360Z,95740.06
2022-08-26T05:20:57.506Z,95748.41
2022-08-26T05:23:24.527Z,95757.31
2022-08-26T05:25:58.379Z,95749.63
2022-08-26T05:28:28.353Z,95748.38
2022-08-26T05:30:55.948Z,95748.72
2022-08-26T05:33:22.997Z,95753.31
2022-08-26T05:35:49.831Z,95744.63
2022-08-26T05:38:19.643Z,95745.28
2022-08-26T05:40:52.930Z,95749.44
2022-08-26T05:43:20.580Z,95753.03
2022-08-26T05:45:49.498Z,95752.88
2022-08-26T05:48:17.666Z,95751.16
2022-08-26T05:50:47.714Z,95749.16
2022-08-26T05:53:17.584Z,95745.53
2022-08-26T05:55:47.968Z,95751.53
2022-08-26T05:58:15.350Z,95741.75
2022-08-26T06:00:44.658Z,95741.59
2022-08-26T06:03:11.552Z,95736.34
2022-08-26T06:05:39.906Z,95734.59
2022-08-26T06:08:19.322Z,95728.28
2022-08-26T06:10:52.721Z,95736.13
2022-08-26T06:13:23.844Z,95736.78
2022-08-26T06:15:51.790Z,95738.47
2022-08-26T06:18:22.004Z,95733.19
2022-08-26T06:20:57.383Z,95740.25
2022-08-26T06:23:44.881Z,95739.00
2022-08-26T06:26:12.340Z,95736.75
2022-08-26T06:28:39.110Z,95736.34
2022-08-26T06:31:06.137Z,95731.44
2022-08-26T06:33:33.557Z,95732.06
2022-08-26T06:36:01.237Z,95730.81
2022-08-26T06:38:28.550Z,95723.44
2022-08-26T06:40:55.155Z,95723.00
2022-08-26T06:43:25.284Z,95731.72
2022-08-26T06:45:59.536Z,95731.25
2022-08-26T06:48:26.122Z,95727.41
2022-08-26T06:51:02.407Z,95721.94
2022-08-26T06:53:28.966Z,95722.78
2022-08-26T06:55:55.671Z,95718.06
2022-08-26T06:58:23.332Z,95722.69
2022-08-26T07:00:51.137Z,95719.03
2022-08-26T07:03:18.348Z,95717.53
2022-08-26T07:05:44.958Z,95722.97
2022-08-26T07:08:12.065Z,95712.66
2022-08-26T07:10:38.851Z,95707.13
2022-08-26T07:13:06.020Z,95712.03
2022-08-26T07:15:36.093Z,95715.63
2022-08-26T07:18:03.118Z,95708.50
2022-08-26T07:20:29.748Z,95699.47
2022-08-26T07:22:58.880Z,95702.47
2022-08-26T07:25:25.515Z,95706.31
2022-08-26T07:27:54.183Z,95701.25
2022-08-26T07:30:21.357Z,95704.50
2022-08-26T07:32:48.341Z,95702.41
2022-08-26T07:35:15.092Z,95699.75
2022-08-26T07:37:42.839Z,95701.41
2022-08-26T07:40:10.287Z,95697.16
2022-08-26T07:42:36.870Z,95692.88
2022-08-26T07:45:04.189Z,95689.44
2022-08-26T07:47:31.063Z,95684.09
2022-08-26T07:49:58.484Z,95685.72
2022-08-26T07:52:28.199Z,95687.66
2022-08-26T07:55:00.651Z,95690.63
2022-08-26T07:57:29.006Z,95691.41
2022-08-26T07:59:56.661Z,95687.66
2022-08-26T08:02:24.878Z,95691.41
2022-08-26T08:04:52.348Z,95688.16
2022-08-26T08:07:19.269Z,95681.41
2022-08-26T08:09:49.440Z,95684.34
2022-08-26T08:12:16.923Z,95677.06
2022-08-26T08:14:46.773Z,95668.69
2022-08-26T08:17:15.788Z,95665.34
2022-08-26T08:19:42.682Z,95665.88
2022-08-26T08:22:17.798Z,95665.50
2022-08-26T08:24:49.951Z,95667.84
2022-08-26T08:27:23.506Z,95665.94
2022-08-26T08:29:50.940Z,95655.13
2022-08-26T08:32:18.760Z,95650.16
2022-08-26T08:34:45.564Z,95652.44
2022-08-26T08:37:12.713Z,95657.13
2022-08-26T08:39:39.406Z,95644.06
2022-08-26T08:42:19.829Z,95644.28
2022-08-26T08:44:52.783Z,95645.03
2022-08-26T08:47:34.225Z,95641.16
2022-08-26T08:50:17.727Z,95643.75
2022-08-26T08:52:49.157Z,95640.88
2022-08-26T08:55:18.272Z,95641.03
2022-08-26T08:58:02.761Z,95633.53
2022-08-26T09:00:39.954Z,95630.28
2022-08-26T09:03:36.151Z,95627.94
2022-08-26T09:06:04.012Z,95632.16
2022-08-26T09:08:35.823Z,95632.81
2022-08-26T09:11:04.426Z,95631.91
2022-08-26T09:13:31.788Z,95630.78
2022-08-26T09:15:58.494Z,95626.78
2022-08-26T09:18:34.112Z,95631.09
2022-08-26T09:21:03.937Z,95625.97
2022-08-26T09:23:32.263Z,95620.66
2022-08-26T09:26:02.516Z,95630.56
2022-08-26T09:28:31.036Z,95612.34
2022-08-26T09:31:20.108Z,95622.25
2022-08-26T09:33:47.813Z,95624.38
2022-08-26T09:36:41.511Z,95612.69
2022-08-26T09:39:37.795Z,95614.66
2022-08-26T09:42:11.762Z,95613.16
2022-08-26T09:45:06.531Z,95603.84
2022-08-26T09:47:48.112Z,95605.13
2022-08-26T09:50:29.400Z,95614.94
2022-08-26T09:53:09.990Z,95606.84
2022-08-26T09:55:42.112Z,95600.53
2022-08-26T09:58:34.093Z,95607.44
2022-08-26T10:01:04.079Z,95605.38
2022-08-26T10:03:33.348Z,95602.50
2022-08-26T10:06:00.083Z,95600.94
2022-08-26T10:08:41.337Z,95603.66
2022-08-26T10:11:30.937Z,95605.91
2022-08-26T10:14:21.006Z,95608.66
2022-08-26T10:17:03.349Z,95602.31
2022-08-26T10:19:56.568Z,95601.03
2022-08-26T10:22:38.773Z,95599.66
2022-08-26T10:25:09.951Z,95604.97
2022-08-26T10:27:51.242Z,95603.38
2022-08-26T10:30:22.966Z,95599.44
2022-08-26T10:32:56.014Z,95600.38
2022-08-26T10:35:23.642Z,95602.00
2022-08-26T10:38:00.484Z,95599.72
2022-08-26T10:40:51.159Z,95596.25
2022-08-26T10:43:23.588Z,95596.72
2022-08-26T10:45:57.279Z,95586.16
2022-08-26T10:48:35.613Z,95591.75
2022-08-26T10:51:04.209Z,95588.09
2022-08-26T10:53:46.733Z,95586.66
2022-08-26T10:56:30.415Z,95582.50
2022-08-26T10:59:48.038Z,95574.06
2022-08-26T11:02:15.500Z,95584.41
2022-08-26T11:05:05.503Z,95583.47
2022-08-26T11:07:32.077Z,95579.00
2022-08-26T11:10:22.909Z,95573.88
2022-08-26T11:12:58.441Z,95573.88
2022-08-26T11:15:25.091Z,95579.63
2022-08-26T11:18:02.407Z,95569.19
2022-08-26T11:20:45.951Z,95564.41
2022-08-26T11:23:13.628Z,95562.16
2022-08-26T11:25:59.027Z,95563.56
2022-08-26T11:28:34.654Z,95553.97
2022-08-26T11:31:02.042Z,95543.88
2022-08-26T11:33:51.682Z,95542.41
2022-08-26T11:36:38.656Z,95550.75
2022-08-26T11:39:28.909Z,95543.03
2022-08-26T11:42:00.088Z,95537.22
2022-08-26T11:44:37.315Z,95543.59
2022-08-26T11:47:05.537Z,95536.06
2022-08-26T11:49:38.453Z,95538.78
2022-08-26T11:52:22.113Z,95526.13
2022-08-26T11:55:09.795Z,95535.56
2022-08-26T11:57:44.872Z,95536.84
2022-08-26T12:00:21.112Z,95532.34
2022-08-26T12:02:50.260Z,95526.06
2022-08-26T12:05:29.439Z,95528.91
2022-08-26T12:08:02.447Z,95522.94
2022-08-26T12:10:33.835Z,95520.34
2022-08-26T12:13:02.522Z,95512.63
2022-08-26T12:15:30.827Z,95510.53
2022-08-26T12:18:00.463Z,95514.88
2022-08-26T12:20:54.337Z,95505.56
2022-08-26T12:23:46.790Z,95498.53
2022-08-26T12:26:28.986Z,95502.78
2022-08-26T12:29:26.774Z,95499.09
2022-08-26T12:32:09.121Z,95495.81
2022-08-26T12:34:36.274Z,95494.63
2022-08-26T12:37:03.439Z,95496.13
2022-08-26T12:39:36.726Z,95478.59
2022-08-26T12:42:20.974Z,95467.63
2022-08-26T12:44:54.010Z,95463.53
2022-08-26T12:47:44.361Z,95468.34
2022-08-26T12:50:18.182Z,95461.53
2022-08-26T12:52:54.018Z,95470.47
2022-08-26T12:55:35.457Z,95465.69
2022-08-26T12:58:26.240Z,95456.91
2022-08-26T13:00:54.389Z,95459.28
2022-08-26T13:03:43.442Z,95459.56
2022-08-26T13:06:29.935Z,95461.41
2022-08-26T13:09:00.517Z,95457.00
2022-08-26T13:11:31.609Z,95464.63
2022-08-26T13:14:07.169Z,95462.16
2022-08-26T13:16:35.012Z,95455.66
2022-08-26T13:19:05.250Z,95457.59
2022-08-26T13:21:37.442Z,95450.91
2022-08-26T13:24:14.073Z,95446.94
2022-08-26T13:26:43.204Z,95446.34
2022-08-26T13:29:10.683Z,95441.72
2022-08-26T13:31:39.891Z,95443.56
2022-08-26T13:34:08.033Z,95434.56
2022-08-26T13:36:35.999Z,95439.72
2022-08-26T13:39:03.223Z,95446.19
2022-08-26T13:41:29.946Z,95438.22
2022-08-26T13:43:57.006Z,95434.25
2022-08-26T13:46:27.270Z,95433.28
2022-08-26T13:48:54.629Z,95428.06
2022-08-26T13:51:22.899Z,95429.91
2022-08-26T13:53:50.394Z,95432.53
2022-08-26T13:56:18.827Z,95431.41
2022-08-26T13:58:46.336Z,95431.28
2022-08-26T14:01:14.211Z,95430.25
2022-08-26T14:03:41.010Z,95428.47
2022-08-26T14:06:07.824Z,95431.19
2022-08-26T14:08:35.220Z,95438.22
2022-08-26T14:11:01.778Z,95435.72
2022-08-26T14:13:28.435Z,95438.56
2022-08-26T14:15:56.602Z,95437.41
2022-08-26T14:18:29.553Z,95433.91
2022-08-26T14:20:56.172Z,95429.13
2022-08-26T14:23:23.046Z,95426.84
2022-08-26T14:25:49.769Z,95434.22
2022-08-26T14:28:16.452Z,95424.69
2022-08-26T14:30:53.475Z,95427.19
2022-08-26T14:33:24.639Z,95427.59
2022-08-26T14:35:51.714Z,95425.91
2022-08-26T14:38:18.504Z,95425.09
2022-08-26T14:40:45.454Z,95426.25
2022-08-26T14:43:15.373Z,95430.31
2022-08-26T14:45:45.214Z,95435.75
2022-08-26T14:48:11.923Z,95431.78
2022-08-26T14:50:38.767Z,95437.69
2022-08-26T14:53:23.927Z,95447.81
2022-08-26T14:55:50.797Z,95446.63
2022-08-26T14:58:17.371Z,95445.25
2022-08-26T15:00:43.964Z,95446.75
2022-08-26T15:03:10.768Z,95448.13
2022-08-26T15:05:38.011Z,95448.31
2022-08-26T15:08:10.366Z,95450.78
2022-08-26T15:10:37.537Z,95452.78
2022-08-26T15:13:04.512Z,95452.41
2022-08-26T15:15:31.189Z,95454.00
2022-08-26T15:17:57.810Z,95462.38
2022-08-26T15:20:24.573Z,95460.78
2022-08-26T15:22:51.167Z,95458.72
2022-08-26T15:25:18.173Z,95461.56
2022-08-26T15:27:44.977Z,95457.72
2022-08-26T15:30:12.847Z,95457.06
2022-08-26T15:32:39.392Z,95463.66
2022-08-26T15:35:09.088Z,95457.06
2022-08-26T15:37:36.306Z,95456.59
2022-08-26T15:40:04.819Z,95452.16
2022-08-26T15:42:31.766Z,95459.38
2022-08-26T15:44:58.361Z,95455.41
2022-08-26T15:47:25.156Z,95450.31
2022-08-26T15:49:51.746Z,95457.66
2022-08-26T15:52:18.486Z,95453.31
2022-08-26T15:54:45.128Z,95457.84
2022-08-26T15:57:13.625Z,95450.19
2022-08-26T15:59:41.906Z,95453.69
2022-08-26T16:02:09.579Z,95454.63
2022-08-26T16:04:36.309Z,95449.72
2022-08-26T16:07:04.266Z,95456.41
2022-08-26T16:09:30.859Z,95455.44
2022-08-26T16:11:58.112Z,95444.53
2022-08-26T16:14:25.616Z,95446.94
2022-08-26T16:16:52.396Z,95437.66
2022-08-26T16:19:19.373Z,95447.88
2022-08-26T16:21:46.144Z,95442.91
2022-08-26T16:24:13.249Z,95435.88
2022-08-26T16:26:42.199Z,95436.97
2022-08-26T16:29:12.323Z,95436.72
2022-08-26T16:31:39.708Z,95438.41
2022-08-26T16:34:07.625Z,95442.66
2022-08-26T16:36:35.757Z,95440.97
2022-08-26T16:39:03.516Z,95437.03
2022-08-26T16:41:31.717Z,95438.69
2022-08-26T16:43:59.149Z,95437.00
2022-08-26T16:46:26.620Z,95426.66
2022-08-26T16:48:55.357Z,95435.34
2022-08-26T16:51:23.094Z,95427.38
2022-08-26T16:53:51.610Z,95433.47
2022-08-26T16:56:21.676Z,95428.53
2022-08-26T16:58:48.435Z,95424.88
2022-08-26T17:01:16.542Z,95432.88
2022-08-26T17:03:43.280Z,95430.28
2022-08-26T17:06:10.440Z,95430.28
2022-08-26T17:08:38.874Z,95428.81
2022-08-26T17:11:05.989Z,95428.09
2022-08-26T17:13:35.753Z,95432.63
2022-08-26T17:16:05.057Z,95425.56
2022-08-26T17:18:33.440Z,95426.56
2022-08-26T17:21:05.813Z,95429.66
2022-08-26T17:23:32.480Z,95423.03
2022-08-26T17:25:59.396Z,95435.34
2022-08-26T17:28:25.979Z,95431.22
2022-08-26T17:30:52.620Z,95436.69
2022-08-26T17:33:22.058Z,95439.72
2022-08-26T17:35:51.397Z,95442.16
2022-08-26T17:38:17.951Z,95439.00
2022-08-26T17:40:44.507Z,95438.16
2022-08-26T17:43:12.433Z,95441.38
2022-08-26T17:45:40.417Z,95449.41
2022-08-26T17:48:07.672Z,95448.50
2022-08-26T17:50:34.351Z,95455.50
2022-08-26T17:53:00.932Z,95449.38
2022-08-26T17:55:27.527Z,95442.13
2022-08-26T17:57:54.129Z,95452.38
2022-08-26T18:00:26.405Z,95455.03
2022-08-26T18:02:54.292Z,95455.00
2022-08-26T18:05:22.320Z,95458.66
2022-08-26T18:07:48.990Z,95455.09
2022-08-26T18:10:18.288Z,95463.31
2022-08-26T18:12:45.543Z,95467.53
2022-08-26T18:15:13.708Z,95461.47
2022-08-26T18:17:40.591Z,95459.28
2022-08-26T18:20:13.550Z,95462.91
2022-08-26T18:22:40.457Z,95452.25
2022-08-26T18:25:08.213Z,95473.34
2022-08-26T18:27:36.171Z,95458.63
2022-08-26T18:30:06.365Z,95460.16
2022-08-26T18:32:32.981Z,95454.28
2022-08-26T18:35:01.592Z,95463.56
2022-08-26T18:37:31.022Z,95462.66
2022-08-26T18:39:59.559Z,95470.00
2022-08-26T18:42:27.215Z,95474.09
2022-08-26T18:44:54.030Z,95475.31
2022-08-26T18:47:20.873Z,95467.34
2022-08-26T18:49:48.600Z,95470.97
2022-08-26T18:52:15.289Z,95469.44
2022-08-26T18:54:41.962Z,95468.94
2022-08-26T18:57:08.534Z,95465.75
2022-08-26T18:59:35.146Z,95475.75
2022-08-26T19:02:01.793Z,95473.88
2022-08-26T19:04:28.461Z,95473.13
2022-08-26T19:06:55.226Z,95476.91
2022-08-26T19:09:21.986Z,95479.63
2022-08-26T19:11:50.075Z,95479.13
2022-08-26T19:14:17.085Z,95469.50
2022-08-26T19:16:46.462Z,95466.81
2022-08-26T19:19:14.761Z,95467.91
2022-08-26T19:21:41.620Z,95459.06
2022-08-26T19:24:15.256Z,95463.09
2022-08-26T19:26:46.797Z,95465.28
2022-08-26T19:29:13.819Z,95472.59
2022-08-26T19:31:41.455Z,95476.63
2022-08-26T19:34:10.700Z,95474.47
2022-08-26T19:36:37.959Z,95474.47
2022-08-26T19:39:08.500Z,95476.34
2022-08-26T19:41:38.007Z,95475.03
2022-08-26T19:44:34.380Z,95473.94
2022-08-26T19:47:05.142Z,95475.81
2022-08-26T19:49:32.023Z,95483.34
2022-08-26T19:51:58.993Z,95482.78
2022-08-26T19:54:26.013Z,95484.69
2022-08-26T19:56:52.762Z,95480.91
2022-08-26T19:59:19.353Z,95486.00
2022-08-26T20:01:46.208Z,95486.28
2022-08-26T20:04:27.521Z,95493.78
2022-08-26T20:06:57.699Z,95492.16
2022-08-26T20:09:31.166Z,95487.88
2022-08-26T20:11:57.802Z,95490.28
2022-08-26T20:14:26.440Z,95487.31
2022-08-26T20:16:53.390Z,95490.56
2022-08-26T20:19:38.572Z,95489.50
2022-08-26T20:22:05.825Z,95492.16
2022-08-26T20:24:33.497Z,95501.78
2022-08-26T20:27:03.306Z,95495.56
2022-08-26T20:29:32.702Z,95499.56
2022-08-26T20:31:59.360Z,95497.41
2022-08-26T20:34:26.879Z,95496.63
2022-08-26T20:36:53.690Z,95495.78
2022-08-26T20:39:21.415Z,95504.88
2022-08-26T20:41:48.686Z,95510.00
2022-08-26T20:44:16.734Z,95504.88
2022-08-26T20:46:44.304Z,95503.81
2022-08-26T20:49:11.358Z,95502.69
2022-08-26T20:51:38.406Z,95503.22
2022-08-26T20:54:05.984Z,95502.66
2022-08-26T20:56:32.630Z,95504.75
2022-08-26T20:58:59.987Z,95506.63
2022-08-26T21:01:33.606Z,95500.44
2022-08-26T21:04:02.550Z,95495.03
2022-08-26T21:06:29.751Z,95501.44
2022-08-26T21:08:57.070Z,95508.13
2022-08-26T21:11:25.263Z,95498.72
2022-08-26T21:14:16.114Z,95496.53
2022-08-26T21:16:40.655Z,95505.06
2022-08-26T21:19:10.656Z,95507.97
2022-08-26T21:21:37.626Z,95507.09
2022-08-26T21:24:04.749Z,95504.94
2022-08-26T21:26:31.366Z,95505.44
2022-08-26T21:28:57.924Z,95496.31
2022-08-26T21:31:25.715Z,95502.72
2022-08-26T21:33:52.964Z,95493.63
2022-08-26T21:36:19.895Z,95499.97
2022-08-26T21:38:46.943Z,95493.25
2022-08-26T21:41:18.743Z,95490.28
2022-08-26T21:43:46.269Z,95495.59
2022-08-26T21:46:15.888Z,95500.69
2022-08-26T21:48:48.746Z,95487.56
2022-08-26T21:51:19.315Z,95493.91
2022-08-26T21:53:46.050Z,95492.28
2022-08-26T21:56:15.515Z,95487.16
2022-08-26T21:58:42.488Z,95497.03
2022-08-26T22:01:16.460Z,95492.44
2022-08-26T22:03:46.882Z,95493.69
2022-08-26T22:06:14.246Z,95501.69
2022-08-26T22:08:40.799Z,95503.75
2022-08-26T22:11:07.396Z,95504.19
2022-08-26T22:13:37.019Z,95508.94
2022-08-26T22:16:04.572Z,95511.56
2022-08-26T22:18:31.765Z,95503.19
2022-08-26T22:21:01.271Z,95513.00
2022-08-26T22:23:28.202Z,95504.94
2022-08-26T22:25:55.890Z,95502.22
2022-08-26T22:28:23.263Z,95514.47
2022-08-26T22:30:50.885Z,95514.47
2022-08-26T22:33:18.067Z,95503.53
2022-08-26T22:35:47.589Z,95500.69
2022-08-26T22:38:14.633Z,95505.56
2022-08-26T22:40:50.438Z,95503.16
2022-08-26T22:43:18.837Z,95507.06
2022-08-26T22:45:48.294Z,95498.94
2022-08-26T22:48:17.945Z,95503.44
2022-08-26T22:50:46.560Z,95505.22
2022-08-26T22:53:14.188Z,95497.47
2022-08-26T22:55:40.930Z,95493.66
2022-08-26T22:58:08.033Z,95489.88
2022-08-26T23:00:34.650Z,95498.63
2022-08-26T23:03:02.976Z,95497.59
2022-08-26T23:05:29.819Z,95489.41
2022-08-26T23:07:56.973Z,95498.44
2022-08-26T23:10:24.527Z,95496.03
2022-08-26T23:12:52.479Z,95494.44
2022-08-26T23:15:20.903Z,95491.19
2022-08-26T23:17:48.318Z,95490.06
2022-08-26T23:20:26.365Z,95487.84
2022-08-26T23:22:53.563Z,95484.53
2022-08-26T23:25:20.670Z,95480.78
2022-08-26T23:27:47.278Z,95486.56
2022-08-26T23:30:17.730Z,95483.84
2022-08-26T23:32:44.482Z,95483.78
2022-08-26T23:35:12.723Z,95486.38
2022-08-26T23:37:44.272Z,95482.03
2022-08-26T23:40:16.118Z,95482.53
2022-08-26T23:42:44.070Z,95473.16
2022-08-26T23:45:13.043Z,95471.22
2022-08-26T23:47:41.228Z,95470.66
2022-08-26T23:50:09.017Z,95470.09
2022-08-26T23:52:54.494Z,95459.94
2022-08-26T23:55:21.084Z,95464.09
2022-08-26T23:57:47.684Z,95459.50
