createdAt,value
2024-02-19T00:00:07.190Z,620.00
2024-02-19T00:01:07.329Z,616.00
2024-02-19T00:02:07.223Z,620.00
2024-02-19T00:03:07.212Z,618.00
2024-02-19T00:04:07.357Z,620.00
2024-02-19T00:05:07.304Z,620.00
2024-02-19T00:06:07.299Z,618.00
2024-02-19T00:07:07.367Z,619.00
2024-02-19T00:08:07.490Z,617.00
2024-02-19T00:09:07.370Z,619.00
2024-02-19T00:10:07.445Z,616.00
2024-02-19T00:11:07.399Z,618.00
2024-02-19T00:12:07.429Z,620.00
2024-02-19T00:13:07.454Z,620.00
2024-02-19T00:14:07.452Z,621.00
2024-02-19T00:15:07.497Z,619.00
2024-02-19T00:16:07.573Z,616.00
2024-02-19T00:17:07.613Z,618.00
2024-02-19T00:18:07.661Z,618.00
2024-02-19T00:19:07.669Z,619.00
2024-02-19T00:20:07.730Z,619.00
2024-02-19T00:21:07.613Z,617.00
2024-02-19T00:22:07.713Z,620.00
2024-02-19T00:23:07.725Z,617.00
2024-02-19T00:24:07.717Z,617.00
2024-02-19T00:25:07.741Z,618.00
2024-02-19T00:26:07.785Z,618.00
2024-02-19T00:27:07.862Z,620.00
2024-02-19T00:28:07.833Z,620.00
2024-02-19T00:29:07.855Z,618.00
2024-02-19T00:30:07.866Z,620.00
2024-02-19T00:31:07.928Z,612.00
2024-02-19T00:32:07.921Z,615.00
2024-02-19T00:33:08.132Z,619.00
2024-02-19T00:34:08.079Z,619.00
2024-02-19T00:35:08.010Z,619.00
2024-02-19T00:36:08.028Z,615.00
2024-02-19T00:37:08.782Z,619.00
2024-02-19T00:38:08.083Z,618.00
2024-02-19T00:39:08.111Z,618.00
2024-02-19T00:40:08.215Z,619.00
2024-02-19T00:41:08.173Z,617.00
2024-02-19T00:42:08.185Z,620.00
2024-02-19T00:43:08.253Z,621.00
2024-02-19T00:44:08.225Z,620.00
2024-02-19T00:45:08.274Z,619.00
2024-02-19T00:46:08.368Z,617.00
2024-02-19T00:47:08.299Z,617.00
2024-02-19T00:48:08.376Z,618.00
2024-02-19T00:49:08.494Z,616.00
2024-02-19T00:50:08.549Z,618.00
2024-02-19T00:51:08.439Z,618.00
2024-02-19T00:52:08.450Z,617.00
2024-02-19T00:53:08.473Z,614.00
2024-02-19T00:54:08.501Z,616.00
2024-02-19T00:55:08.705Z,618.00
2024-02-19T00:56:08.523Z,618.00
2024-02-19T00:57:08.608Z,618.00
2024-02-19T00:58:08.686Z,615.00
2024-02-19T00:59:08.654Z,618.00
2024-02-19T01:00:08.640Z,619.00
2024-02-19T01:01:08.766Z,617.00
2024-02-19T01:02:08.806Z,619.00
2024-02-19T01:03:08.748Z,618.00
2024-02-19T01:04:08.915Z,618.00
2024-02-19T01:05:08.869Z,618.00
2024-02-19T01:06:08.840Z,617.00
2024-02-19T01:07:08.899Z,617.00
2024-02-19T01:08:08.912Z,616.00
2024-02-19T01:09:08.931Z,619.00
2024-02-19T01:10:09.006Z,620.00
2024-02-19T01:11:09.010Z,616.00
2024-02-19T01:12:09.005Z,623.00
2024-02-19T01:13:09.093Z,619.00
2024-02-19T01:14:09.076Z,619.00
2024-02-19T01:15:09.105Z,619.00
2024-02-19T01:16:09.153Z,620.00
2024-02-19T01:17:09.147Z,618.00
2024-02-19T01:18:09.258Z,619.00
2024-02-19T01:19:09.276Z,618.00
2024-02-19T01:20:09.241Z,617.00
2024-02-19T01:21:09.257Z,616.00
2024-02-19T01:22:09.356Z,618.00
2024-02-19T01:23:09.328Z,616.00
2024-02-19T01:24:09.338Z,613.00
2024-02-19T01:25:09.455Z,616.00
2024-02-19T01:26:09.396Z,616.00
2024-02-19T01:27:09.450Z,617.00
2024-02-19T01:28:09.504Z,619.00
2024-02-19T01:29:09.473Z,618.00
2024-02-19T01:30:09.481Z,618.00
2024-02-19T01:31:09.568Z,617.00
2024-02-19T01:32:10.289Z,618.00
2024-02-19T01:33:09.633Z,612.00
2024-02-19T01:34:09.742Z,618.00
2024-02-19T01:35:09.936Z,616.00
2024-02-19T01:36:09.702Z,618.00
2024-02-19T01:37:10.332Z,615.00
2024-02-19T01:38:09.771Z,617.00
2024-02-19T01:39:09.767Z,617.00
2024-02-19T01:40:09.886Z,613.00
2024-02-19T01:41:09.840Z,618.00
2024-02-19T01:42:09.867Z,614.00
2024-02-19T01:43:09.957Z,618.00
2024-02-19T01:44:09.964Z,618.00
2024-02-19T01:45:10.056Z,617.00
2024-02-19T01:46:10.018Z,619.00
2024-02-19T01:47:10.023Z,617.00
2024-02-19T01:48:10.186Z,615.00
2024-02-19T01:49:10.272Z,620.00
2024-02-19T01:50:10.119Z,614.00
2024-02-19T01:51:10.125Z,614.00
2024-02-19T01:52:10.208Z,619.00
2024-02-19T01:53:10.225Z,618.00
2024-02-19T01:54:10.252Z,617.00
2024-02-19T01:55:10.313Z,618.00
2024-02-19T01:56:10.327Z,616.00
2024-02-19T01:57:10.358Z,617.00
2024-02-19T01:58:10.424Z,616.00
2024-02-19T01:59:10.435Z,618.00
2024-02-19T02:00:10.434Z,617.00
2024-02-19T02:01:10.528Z,615.00
2024-02-19T02:02:10.481Z,614.00
2024-02-19T02:03:10.643Z,617.00
2024-02-19T02:04:10.664Z,616.00
2024-02-19T02:05:10.604Z,615.00
2024-02-19T02:06:10.641Z,616.00
2024-02-19T02:07:10.703Z,615.00
2024-02-19T02:08:10.680Z,615.00
2024-02-19T02:09:10.737Z,616.00
2024-02-19T02:10:10.817Z,616.00
2024-02-19T02:11:10.888Z,618.00
2024-02-19T02:12:10.801Z,616.00
2024-02-19T02:13:10.940Z,616.00
2024-02-19T02:14:10.872Z,617.00
2024-02-19T02:15:10.922Z,619.00
2024-02-19T02:16:10.979Z,619.00
2024-02-19T02:17:10.976Z,619.00
2024-02-19T02:18:11.114Z,617.00
2024-02-19T02:19:11.116Z,616.00
2024-02-19T02:20:11.124Z,615.00
2024-02-19T02:21:11.085Z,619.00
2024-02-19T02:22:11.183Z,617.00
2024-02-19T02:23:11.202Z,618.00
2024-02-19T02:24:11.216Z,617.00
2024-02-19T02:25:11.439Z,618.00
2024-02-19T02:26:11.278Z,616.00
2024-02-19T02:27:11.336Z,617.00
2024-02-19T02:28:11.424Z,616.00
2024-02-19T02:29:11.414Z,620.00
2024-02-19T02:30:11.396Z,618.00
2024-02-19T02:31:11.532Z,617.00
2024-02-19T02:32:11.478Z,617.00
2024-02-19T02:33:11.573Z,617.00
2024-02-19T02:34:11.582Z,617.00
2024-02-19T02:35:11.581Z,618.00
2024-02-19T02:36:11.627Z,614.00
2024-02-19T02:37:12.336Z,615.00
2024-02-19T02:38:11.718Z,616.00
2024-02-19T02:39:11.695Z,620.00
2024-02-19T02:40:11.790Z,616.00
2024-02-19T02:41:11.778Z,619.00
2024-02-19T02:42:11.816Z,615.00
2024-02-19T02:43:11.914Z,615.00
2024-02-19T02:44:11.880Z,618.00
2024-02-19T02:45:11.914Z,617.00
2024-02-19T02:46:11.970Z,617.00
2024-02-19T02:47:11.959Z,616.00
2024-02-19T02:48:12.049Z,614.00
2024-02-19T02:49:12.059Z,617.00
2024-02-19T02:50:12.056Z,615.00
2024-02-19T02:51:12.113Z,616.00
2024-02-19T02:52:12.176Z,615.00
2024-02-19T02:53:12.150Z,615.00
2024-02-19T02:54:12.186Z,614.00
2024-02-19T02:55:12.346Z,614.00
2024-02-19T02:56:12.304Z,617.00
2024-02-19T02:57:12.304Z,615.00
2024-02-19T02:58:12.419Z,616.00
2024-02-19T02:59:12.401Z,616.00
2024-02-19T03:00:12.470Z,615.00
2024-02-19T03:01:12.518Z,617.00
2024-02-19T03:02:12.459Z,613.00
2024-02-19T03:03:12.488Z,615.00
2024-02-19T03:04:12.616Z,614.00
2024-02-19T03:05:12.572Z,615.00
2024-02-19T03:06:12.623Z,613.00
2024-02-19T03:07:12.708Z,614.00
2024-02-19T03:08:12.692Z,614.00
2024-02-19T03:09:12.723Z,612.00
2024-02-19T03:10:12.880Z,616.00
2024-02-19T03:11:12.793Z,615.00
2024-02-19T03:12:12.841Z,614.00
2024-02-19T03:13:12.919Z,618.00
2024-02-19T03:14:12.880Z,616.00
2024-02-19T03:15:12.891Z,613.00
2024-02-19T03:16:12.962Z,617.00
2024-02-19T03:17:12.980Z,613.00
2024-02-19T03:18:13.183Z,617.00
2024-02-19T03:19:13.150Z,616.00
2024-02-19T03:20:13.085Z,615.00
2024-02-19T03:21:13.092Z,617.00
2024-02-19T03:22:13.217Z,616.00
2024-02-19T03:23:13.200Z,614.00
2024-02-19T03:24:13.278Z,615.00
2024-02-19T03:25:13.346Z,612.00
2024-02-19T03:26:13.289Z,616.00
2024-02-19T03:27:13.336Z,617.00
2024-02-19T03:28:13.401Z,614.00
2024-02-19T03:29:14.576Z,615.00
2024-02-19T03:30:13.477Z,618.00
2024-02-19T03:31:13.508Z,615.00
2024-02-19T03:32:13.514Z,615.00
2024-02-19T03:33:13.638Z,617.00
2024-02-19T03:34:13.973Z,615.00
2024-02-19T03:35:13.708Z,615.00
2024-02-19T03:36:13.715Z,614.00
2024-02-19T03:37:13.779Z,617.00
2024-02-19T03:38:13.708Z,614.00
2024-02-19T03:39:13.730Z,614.00
2024-02-19T03:40:13.832Z,612.00
2024-02-19T03:41:13.844Z,616.00
2024-02-19T03:42:13.912Z,617.00
2024-02-19T03:43:13.962Z,616.00
2024-02-19T03:44:13.956Z,616.00
2024-02-19T03:45:13.972Z,614.00
2024-02-19T03:46:14.070Z,615.00
2024-02-19T03:47:14.019Z,615.00
2024-02-19T03:48:14.285Z,615.00
2024-02-19T03:49:14.244Z,616.00
2024-02-19T03:50:14.158Z,613.00
2024-02-19T03:51:14.197Z,616.00
2024-02-19T03:52:14.301Z,615.00
2024-02-19T03:53:14.276Z,614.00
2024-02-19T03:54:14.813Z,614.00
2024-02-19T03:55:14.399Z,612.00
2024-02-19T03:56:14.353Z,616.00
2024-02-19T03:57:14.414Z,614.00
2024-02-19T03:58:14.554Z,615.00
2024-02-19T03:59:14.493Z,616.00
2024-02-19T04:00:14.502Z,614.00
2024-02-19T04:01:14.716Z,615.00
2024-02-19T04:02:14.586Z,617.00
2024-02-19T04:03:14.637Z,613.00
2024-02-19T04:04:14.763Z,615.00
2024-02-19T04:05:14.751Z,616.00
2024-02-19T04:06:14.794Z,617.00
2024-02-19T04:07:14.803Z,614.00
2024-02-19T04:08:14.837Z,615.00
2024-02-19T04:09:14.852Z,615.00
2024-02-19T04:10:14.981Z,611.00
2024-02-19T04:11:15.022Z,615.00
2024-02-19T04:12:15.002Z,614.00
2024-02-19T04:13:15.126Z,617.00
2024-02-19T04:14:15.064Z,618.00
2024-02-19T04:15:15.140Z,612.00
2024-02-19T04:16:15.236Z,613.00
2024-02-19T04:17:15.223Z,617.00
2024-02-19T04:18:15.320Z,614.00
2024-02-19T04:19:15.344Z,616.00
2024-02-19T04:20:15.336Z,617.00
2024-02-19T04:22:58.100Z,600.00
2024-02-19T04:23:36.103Z,600.00
2024-02-19T04:24:36.156Z,600.00
2024-02-19T04:25:36.087Z,600.00
2024-02-19T04:26:36.100Z,600.00
2024-02-19T04:27:36.103Z,600.00
2024-02-19T04:28:36.116Z,600.00
2024-02-19T04:29:36.090Z,600.00
2024-02-19T04:30:36.122Z,600.00
2024-02-19T04:31:36.115Z,600.00
2024-02-19T04:32:36.193Z,601.00
2024-02-19T04:33:36.242Z,603.00
2024-02-19T04:34:39.297Z,600.00
2024-02-19T04:35:36.140Z,600.00
2024-02-19T04:36:36.110Z,599.00
2024-02-19T04:37:36.102Z,596.00
2024-02-19T04:38:36.153Z,595.00
2024-02-19T04:39:36.125Z,589.00
2024-02-19T04:40:36.119Z,602.00
2024-02-19T04:41:36.102Z,606.00
2024-02-19T04:42:36.149Z,600.00
2024-02-19T04:43:36.129Z,600.00
2024-02-19T04:44:36.127Z,601.00
2024-02-19T04:45:36.125Z,601.00
2024-02-19T04:46:36.139Z,600.00
2024-02-19T04:47:36.182Z,602.00
2024-02-19T04:48:36.193Z,603.00
2024-02-19T04:49:36.260Z,601.00
2024-02-19T04:50:36.145Z,603.00
2024-02-19T04:51:36.175Z,601.00
2024-02-19T04:52:36.146Z,604.00
2024-02-19T04:53:36.160Z,604.00
2024-02-19T04:54:36.163Z,605.00
2024-02-19T04:55:36.180Z,604.00
2024-02-19T04:56:36.175Z,601.00
2024-02-19T04:57:36.173Z,603.00
2024-02-19T04:58:36.172Z,605.00
2024-02-19T04:59:36.153Z,601.00
2024-02-19T05:00:36.198Z,603.00
2024-02-19T05:01:36.244Z,608.00
2024-02-19T05:02:36.183Z,605.00
2024-02-19T05:03:36.274Z,604.00
2024-02-19T05:04:36.402Z,603.00
2024-02-19T05:05:36.335Z,602.00
2024-02-19T05:06:36.387Z,603.00
2024-02-19T05:07:36.425Z,606.00
2024-02-19T05:08:36.433Z,603.00
2024-02-19T05:09:37.341Z,603.00
2024-02-19T05:10:36.562Z,603.00
2024-02-19T05:11:36.640Z,600.00
2024-02-19T05:12:36.638Z,603.00
2024-02-19T05:13:36.620Z,601.00
2024-02-19T05:14:36.673Z,602.00
2024-02-19T05:15:36.740Z,604.00
2024-02-19T05:16:36.750Z,603.00
2024-02-19T05:17:36.906Z,602.00
2024-02-19T05:18:36.957Z,604.00
2024-02-19T05:19:36.988Z,604.00
2024-02-19T05:20:37.015Z,606.00
2024-02-19T05:21:37.066Z,604.00
2024-02-19T05:22:37.037Z,604.00
2024-02-19T05:23:37.059Z,602.00
2024-02-19T05:24:37.195Z,604.00
2024-02-19T05:25:37.125Z,606.00
2024-02-19T05:26:37.122Z,605.00
2024-02-19T05:27:37.218Z,603.00
2024-02-19T05:28:37.244Z,606.00
2024-02-19T05:29:37.269Z,604.00
2024-02-19T05:30:37.389Z,607.00
2024-02-19T05:31:37.322Z,605.00
2024-02-19T05:32:37.400Z,603.00
2024-02-19T05:33:37.649Z,608.00
2024-02-19T05:34:37.437Z,605.00
2024-02-19T05:35:37.514Z,605.00
2024-02-19T05:36:37.536Z,604.00
2024-02-19T05:37:37.548Z,604.00
2024-02-19T05:38:39.907Z,606.00
2024-02-19T05:39:37.784Z,608.00
2024-02-19T05:40:37.839Z,604.00
2024-02-19T05:41:37.843Z,606.00
2024-02-19T05:42:37.906Z,604.00
2024-02-19T05:43:37.937Z,605.00
2024-02-19T05:44:38.001Z,605.00
2024-02-19T05:45:38.041Z,601.00
2024-02-19T05:46:38.038Z,606.00
2024-02-19T05:47:38.139Z,605.00
2024-02-19T05:48:38.275Z,602.00
2024-02-19T05:49:38.913Z,604.00
2024-02-19T05:50:38.188Z,602.00
2024-02-19T05:51:38.251Z,606.00
2024-02-19T05:52:38.277Z,604.00
2024-02-19T05:53:38.370Z,606.00
2024-02-19T05:54:38.403Z,604.00
2024-02-19T05:55:38.394Z,606.00
2024-02-19T05:56:38.428Z,604.00
2024-02-19T05:57:38.553Z,607.00
2024-02-19T05:58:38.504Z,602.00
2024-02-19T05:59:38.540Z,606.00
2024-02-19T06:00:38.720Z,606.00
2024-02-19T06:01:38.725Z,604.00
2024-02-19T06:02:38.778Z,606.00
2024-02-19T06:03:38.752Z,604.00
2024-02-19T06:04:38.813Z,606.00
2024-02-19T06:05:38.839Z,603.00
2024-02-19T06:06:38.840Z,603.00
2024-02-19T06:07:38.932Z,604.00
2024-02-19T06:08:38.896Z,607.00
2024-02-19T06:09:38.924Z,605.00
2024-02-19T06:10:38.980Z,605.00
2024-02-19T06:11:39.038Z,604.00
2024-02-19T06:12:39.128Z,604.00
2024-02-19T06:13:39.063Z,605.00
2024-02-19T06:14:39.121Z,601.00
2024-02-19T06:15:39.179Z,608.00
2024-02-19T06:16:39.198Z,603.00
2024-02-19T06:17:39.359Z,605.00
2024-02-19T06:18:39.367Z,607.00
2024-02-19T06:19:41.698Z,603.00
2024-02-19T06:20:39.346Z,604.00
2024-02-19T06:21:39.313Z,606.00
2024-02-19T06:22:39.290Z,605.00
2024-02-19T06:23:39.296Z,603.00
2024-02-19T06:24:39.364Z,604.00
2024-02-19T06:25:39.297Z,606.00
2024-02-19T06:26:39.325Z,600.00
2024-02-19T06:27:39.385Z,602.00
2024-02-19T06:28:39.292Z,603.00
2024-02-19T06:29:39.294Z,605.00
2024-02-19T06:30:39.348Z,605.00
2024-02-19T06:31:39.269Z,605.00
2024-02-19T06:32:39.299Z,602.00
2024-02-19T06:33:39.503Z,605.00
2024-02-19T06:34:41.472Z,604.00
2024-02-19T06:35:39.341Z,605.00
2024-02-19T06:36:39.404Z,605.00
2024-02-19T06:37:39.313Z,605.00
2024-02-19T06:38:39.480Z,606.00
2024-02-19T06:39:39.339Z,605.00
2024-02-19T06:40:39.342Z,606.00
2024-02-19T06:41:39.359Z,602.00
2024-02-19T06:42:39.405Z,604.00
2024-02-19T06:43:39.353Z,602.00
2024-02-19T06:44:39.335Z,600.00
2024-02-19T06:45:39.414Z,603.00
2024-02-19T06:46:39.323Z,603.00
2024-02-19T06:47:39.328Z,602.00
2024-02-19T06:48:39.402Z,606.00
2024-02-19T06:49:39.409Z,604.00
2024-02-19T06:50:39.293Z,606.00
2024-02-19T06:51:39.323Z,608.00
2024-02-19T06:52:39.314Z,605.00
2024-02-19T06:53:39.344Z,608.00
2024-02-19T06:54:39.348Z,610.00
2024-02-19T06:55:39.308Z,612.00
2024-02-19T06:56:39.528Z,619.00
2024-02-19T06:57:39.356Z,622.00
2024-02-19T06:58:39.413Z,625.00
2024-02-19T06:59:39.342Z,632.00
2024-02-19T07:00:39.493Z,640.00
2024-02-19T07:01:39.539Z,644.00
2024-02-19T07:02:39.352Z,649.00
2024-02-19T07:03:39.475Z,657.00
2024-02-19T07:04:39.459Z,676.00
2024-02-19T07:05:39.378Z,691.00
2024-02-19T07:06:39.458Z,711.00
2024-02-19T07:07:39.355Z,732.00
2024-02-19T07:08:39.354Z,762.00
2024-02-19T07:09:39.424Z,790.00
2024-02-19T07:10:39.346Z,808.00
2024-02-19T07:11:39.936Z,829.00
2024-02-19T07:12:39.378Z,859.00
2024-02-19T07:13:39.370Z,881.00
2024-02-19T07:14:39.362Z,912.00
2024-02-19T07:15:39.415Z,919.00
2024-02-19T07:16:39.412Z,952.00
2024-02-19T07:17:39.492Z,975.00
2024-02-19T07:18:39.668Z,1002.00
2024-02-19T07:19:39.719Z,1020.00
2024-02-19T07:20:39.631Z,1030.00
2024-02-19T07:21:39.783Z,1059.00
2024-02-19T07:22:39.766Z,1069.00
2024-02-19T07:23:39.790Z,1095.00
2024-02-19T07:24:39.855Z,1101.00
2024-02-19T07:25:39.913Z,1126.00
2024-02-19T07:26:39.941Z,1129.00
2024-02-19T07:27:40.093Z,1150.00
2024-02-19T07:28:40.030Z,1176.00
2024-02-19T07:29:40.059Z,1182.00
2024-02-19T07:30:40.161Z,1205.00
2024-02-19T07:31:40.117Z,1216.00
2024-02-19T07:32:40.337Z,1235.00
2024-02-19T07:33:40.333Z,1247.00
2024-02-19T07:34:42.433Z,1265.00
2024-02-19T07:35:40.255Z,1282.00
2024-02-19T07:36:40.290Z,1292.00
2024-02-19T07:37:40.274Z,1311.00
2024-02-19T07:38:40.251Z,1327.00
2024-02-19T07:39:40.264Z,1338.00
2024-02-19T07:40:40.357Z,1364.00
2024-02-19T07:41:40.235Z,1393.00
2024-02-19T07:42:40.340Z,1404.00
2024-02-19T07:43:40.271Z,1422.00
2024-02-19T07:44:40.272Z,1434.00
2024-02-19T07:45:40.315Z,1446.00
2024-02-19T07:46:40.293Z,1469.00
2024-02-19T07:47:40.414Z,1476.00
2024-02-19T07:48:40.478Z,1481.00
2024-02-19T07:49:40.329Z,1493.00
2024-02-19T07:50:40.280Z,1504.00
2024-02-19T07:51:40.301Z,1503.00
2024-02-19T07:52:40.271Z,1508.00
2024-02-19T07:53:40.278Z,1510.00
2024-02-19T07:54:40.318Z,1513.00
2024-02-19T07:55:40.308Z,1521.00
2024-02-19T07:56:40.301Z,1524.00
2024-02-19T07:57:40.370Z,1520.00
2024-02-19T07:58:40.271Z,1519.00
2024-02-19T07:59:40.265Z,1521.00
2024-02-19T08:00:40.389Z,1522.00
2024-02-19T08:01:40.522Z,1530.00
2024-02-19T08:02:40.257Z,1524.00
2024-02-19T08:03:40.335Z,1530.00
2024-02-19T08:04:40.381Z,1528.00
2024-02-19T08:05:40.281Z,1534.00
2024-02-19T08:06:40.342Z,1536.00
2024-02-19T08:07:40.398Z,1534.00
2024-02-19T08:08:40.325Z,1531.00
2024-02-19T08:09:40.339Z,1543.00
2024-02-19T08:10:40.309Z,1540.00
2024-02-19T08:11:40.371Z,1544.00
2024-02-19T08:12:43.210Z,1543.00
2024-02-19T08:13:43.581Z,1543.00
2024-02-19T08:14:40.308Z,1544.00
2024-02-19T08:15:40.424Z,1546.00
2024-02-19T08:16:41.948Z,1551.00
2024-02-19T08:17:40.420Z,1544.00
2024-02-19T08:18:40.413Z,1549.00
2024-02-19T08:19:40.334Z,1554.00
2024-02-19T08:20:40.315Z,1567.00
2024-02-19T08:21:40.317Z,1587.00
2024-02-19T08:22:41.323Z,1584.00
2024-02-19T08:23:40.304Z,1584.00
2024-02-19T08:24:40.452Z,1586.00
2024-02-19T08:25:40.347Z,1586.00
2024-02-19T08:26:40.310Z,1589.00
2024-02-19T08:27:40.387Z,1601.00
2024-02-19T08:28:40.373Z,1596.00
2024-02-19T08:29:40.320Z,1596.00
2024-02-19T08:30:40.359Z,1594.00
2024-02-19T08:31:40.344Z,1596.00
2024-02-19T08:32:40.370Z,1596.00
2024-02-19T08:33:40.476Z,1598.00
2024-02-19T08:34:40.452Z,1596.00
2024-02-19T08:35:40.627Z,1597.00
2024-02-19T08:36:40.382Z,1595.00
2024-02-19T08:37:40.323Z,1593.00
2024-02-19T08:38:40.594Z,1595.00
2024-02-19T08:39:42.488Z,1595.00
2024-02-19T08:40:40.516Z,1599.00
2024-02-19T08:41:40.417Z,1599.00
2024-02-19T08:42:40.476Z,1606.00
2024-02-19T08:43:40.488Z,1600.00
2024-02-19T08:44:40.475Z,1578.00
2024-02-19T08:45:40.586Z,1565.00
2024-02-19T08:46:40.498Z,1556.00
2024-02-19T08:47:40.586Z,1532.00
2024-02-19T08:48:40.734Z,1515.00
2024-02-19T08:49:40.671Z,1490.00
2024-02-19T08:50:47.933Z,600.00
2024-02-19T08:51:47.933Z,600.00
2024-02-19T08:52:47.893Z,600.00
2024-02-19T08:53:53.637Z,600.00
2024-02-19T08:54:48.958Z,600.00
2024-02-19T08:55:47.961Z,600.00
2024-02-19T08:56:47.919Z,600.00
2024-02-19T08:57:47.937Z,600.00
2024-02-19T08:58:47.889Z,600.00
2024-02-19T08:59:47.902Z,601.00
2024-02-19T09:00:48.028Z,602.00
2024-02-19T09:01:48.011Z,600.00
2024-02-19T09:02:47.957Z,600.00
2024-02-19T09:03:48.013Z,600.00
2024-02-19T09:04:48.069Z,601.00
2024-02-19T09:05:47.959Z,602.00
2024-02-19T09:06:47.958Z,600.00
2024-02-19T09:07:47.945Z,600.00
2024-02-19T09:08:47.907Z,605.00
2024-02-19T09:09:47.951Z,601.00
2024-02-19T09:10:47.975Z,597.00
2024-02-19T09:11:48.044Z,603.00
2024-02-19T09:12:47.952Z,600.00
2024-02-19T09:13:48.013Z,599.00
2024-02-19T09:14:48.010Z,600.00
2024-02-19T09:15:48.045Z,600.00
2024-02-19T09:16:48.015Z,602.00
2024-02-19T09:17:48.105Z,601.00
2024-02-19T09:18:48.169Z,600.00
2024-02-19T09:19:48.194Z,600.00
2024-02-19T09:20:48.135Z,603.00
2024-02-19T09:21:48.151Z,600.00
2024-02-19T09:22:48.179Z,600.00
2024-02-19T09:23:48.223Z,602.00
2024-02-19T09:24:48.254Z,601.00
2024-02-19T09:25:48.282Z,600.00
2024-02-19T09:26:48.249Z,602.00
2024-02-19T09:27:48.315Z,600.00
2024-02-19T09:28:48.378Z,600.00
2024-02-19T09:29:48.350Z,600.00
2024-02-19T09:30:48.451Z,600.00
2024-02-19T09:31:48.431Z,600.00
2024-02-19T09:32:48.556Z,600.00
2024-02-19T09:33:48.608Z,600.00
2024-02-19T09:34:48.635Z,600.00
2024-02-19T09:35:48.506Z,599.00
2024-02-19T09:36:48.595Z,601.00
2024-02-19T09:37:48.572Z,601.00
2024-02-19T09:38:48.571Z,603.00
2024-02-19T09:39:48.604Z,600.00
2024-02-19T09:40:48.713Z,602.00
2024-02-19T09:41:48.778Z,600.00
2024-02-19T09:42:48.955Z,600.00
2024-02-19T09:43:48.715Z,600.00
2024-02-19T09:44:48.720Z,604.00
2024-02-19T09:45:48.762Z,602.00
2024-02-19T09:46:48.731Z,600.00
2024-02-19T09:47:48.808Z,602.00
2024-02-19T09:48:48.952Z,601.00
2024-02-19T09:49:48.939Z,600.00
2024-02-19T09:50:48.804Z,600.00
2024-02-19T09:51:48.914Z,603.00
2024-02-19T09:52:48.936Z,600.00
2024-02-19T09:53:48.915Z,601.00
2024-02-19T09:54:48.975Z,601.00
2024-02-19T09:55:48.960Z,601.00
2024-02-19T09:56:49.016Z,605.00
2024-02-19T09:57:49.028Z,602.00
2024-02-19T09:58:49.066Z,602.00
2024-02-19T09:59:49.191Z,601.00
2024-02-19T10:00:49.198Z,600.00
2024-02-19T10:01:49.299Z,601.00
2024-02-19T10:02:49.197Z,598.00
2024-02-19T10:03:49.232Z,608.00
2024-02-19T10:04:49.600Z,602.00
2024-02-19T10:05:50.900Z,603.00
2024-02-19T10:06:49.750Z,605.00
2024-02-19T10:07:49.388Z,601.00
2024-02-19T10:08:49.405Z,602.00
2024-02-19T10:09:49.460Z,600.00
2024-02-19T10:10:49.452Z,600.00
2024-02-19T10:11:49.505Z,602.00
2024-02-19T10:12:49.559Z,602.00
2024-02-19T10:13:49.536Z,604.00
2024-02-19T10:14:49.580Z,602.00
2024-02-19T10:15:49.658Z,600.00
2024-02-19T10:16:49.600Z,602.00
2024-02-19T10:17:49.732Z,600.00
2024-02-19T10:18:49.825Z,601.00
2024-02-19T10:19:49.755Z,601.00
2024-02-19T10:20:49.732Z,600.00
2024-02-19T10:22:49.813Z,600.00
2024-02-19T10:23:49.846Z,603.00
2024-02-19T10:24:49.875Z,605.00
2024-02-19T10:25:49.976Z,601.00
2024-02-19T10:26:49.954Z,599.00
2024-02-19T10:27:50.053Z,603.00
2024-02-19T10:28:50.055Z,600.00
2024-02-19T10:29:50.050Z,603.00
2024-02-19T10:30:50.161Z,609.00
2024-02-19T10:31:50.129Z,647.00
2024-02-19T10:32:50.248Z,624.00
2024-02-19T10:33:50.424Z,607.00
2024-02-19T10:34:50.294Z,600.00
2024-02-19T10:35:50.334Z,612.00
2024-02-19T10:36:50.446Z,614.00
2024-02-19T10:37:50.451Z,601.00
2024-02-19T10:38:50.563Z,600.00
2024-02-19T10:39:50.647Z,619.00
2024-02-19T10:40:50.897Z,631.00
2024-02-19T10:41:50.706Z,649.00
2024-02-19T10:42:50.770Z,674.00
2024-02-19T10:43:50.784Z,724.00
2024-02-19T10:44:50.773Z,755.00
2024-02-19T10:45:50.858Z,774.00
2024-02-19T10:46:50.809Z,791.00
2024-02-19T10:47:50.904Z,803.00
2024-02-19T10:48:51.049Z,834.00
2024-02-19T10:49:50.921Z,848.00
2024-02-19T10:50:50.932Z,856.00
2024-02-19T10:51:50.890Z,873.00
2024-02-19T10:52:50.934Z,881.00
2024-02-19T10:53:50.945Z,899.00
2024-02-19T10:54:58.368Z,898.00
2024-02-19T10:55:55.768Z,899.00
2024-02-19T10:56:52.054Z,899.00
2024-02-19T10:57:51.147Z,905.00
2024-02-19T10:58:51.004Z,917.00
2024-02-19T10:59:51.023Z,929.00
2024-02-19T11:00:51.030Z,952.00
2024-02-19T11:01:51.513Z,966.00
2024-02-19T11:02:51.006Z,972.00
2024-02-19T11:03:51.189Z,977.00
2024-02-19T11:04:51.023Z,984.00
2024-02-19T11:05:51.052Z,985.00
2024-02-19T11:06:51.050Z,979.00
2024-02-19T11:07:51.005Z,995.00
2024-02-19T11:08:51.067Z,1007.00
2024-02-19T11:09:51.088Z,992.00
2024-02-19T11:10:51.282Z,1012.00
2024-02-19T11:11:51.028Z,1005.00
2024-02-19T11:12:51.030Z,1010.00
2024-02-19T11:13:51.029Z,1006.00
2024-02-19T11:14:51.020Z,1008.00
2024-02-19T11:15:51.066Z,1022.00
2024-02-19T11:16:50.995Z,1025.00
2024-02-19T11:17:51.041Z,1016.00
2024-02-19T11:18:54.628Z,1018.00
2024-02-19T11:19:51.087Z,1019.00
2024-02-19T11:20:51.080Z,1020.00
2024-02-19T11:21:51.123Z,1023.00
2024-02-19T11:22:51.081Z,1026.00
2024-02-19T11:23:51.029Z,1034.00
2024-02-19T11:24:51.051Z,1032.00
2024-02-19T11:25:51.004Z,1040.00
2024-02-19T11:26:51.888Z,1040.00
2024-02-19T11:27:51.043Z,1038.00
2024-02-19T11:28:51.037Z,1041.00
2024-02-19T11:29:51.035Z,1041.00
2024-02-19T11:30:51.050Z,1040.00
2024-02-19T11:31:51.058Z,1038.00
2024-02-19T11:32:51.064Z,1050.00
2024-02-19T11:33:51.063Z,1040.00
2024-02-19T11:34:51.736Z,1043.00
2024-02-19T11:35:51.097Z,1048.00
2024-02-19T11:36:51.087Z,1044.00
2024-02-19T11:37:51.046Z,1040.00
2024-02-19T11:38:51.102Z,1047.00
2024-02-19T11:39:51.031Z,1046.00
2024-02-19T11:40:51.135Z,1048.00
2024-02-19T11:41:51.121Z,1044.00
2024-02-19T11:42:51.312Z,1045.00
2024-02-19T11:43:51.187Z,1049.00
2024-02-19T11:44:51.250Z,1048.00
2024-02-19T11:45:51.261Z,1058.00
2024-02-19T11:46:51.274Z,1053.00
2024-02-19T11:47:51.376Z,1052.00
2024-02-19T11:48:51.457Z,1062.00
2024-02-19T11:49:51.454Z,1055.00
2024-02-19T11:50:51.388Z,1063.00
2024-02-19T11:51:57.709Z,1063.00
2024-02-19T11:52:52.449Z,1064.00
2024-02-19T11:53:51.411Z,1065.00
2024-02-19T11:54:51.427Z,1069.00
2024-02-19T11:55:51.433Z,1076.00
2024-02-19T11:56:51.396Z,1100.00
2024-02-19T11:57:51.413Z,1191.00
2024-02-19T11:58:51.443Z,1202.00
2024-02-19T11:59:51.405Z,1217.00
2024-02-19T12:00:51.523Z,1230.00
2024-02-19T12:01:51.489Z,1248.00
2024-02-19T12:02:51.398Z,1255.00
2024-02-19T12:03:51.451Z,1274.00
2024-02-19T12:04:51.416Z,1298.00
2024-02-19T12:05:51.444Z,1311.00
2024-02-19T12:06:51.448Z,1331.00
2024-02-19T12:07:51.533Z,1348.00
2024-02-19T12:08:51.459Z,1359.00
2024-02-19T12:09:51.567Z,1369.00
2024-02-19T12:10:51.618Z,1398.00
2024-02-19T12:11:51.642Z,1421.00
2024-02-19T12:12:51.734Z,1434.00
2024-02-19T12:13:51.790Z,1454.00
2024-02-19T12:14:51.835Z,1478.00
2024-02-19T12:15:51.981Z,1497.00
2024-02-19T12:16:51.968Z,1511.00
2024-02-19T12:17:52.043Z,1512.00
2024-02-19T12:18:52.172Z,1532.00
2024-02-19T12:19:56.551Z,1546.00
2024-02-19T12:20:52.151Z,1547.00
2024-02-19T12:21:52.192Z,1551.00
2024-02-19T12:22:52.100Z,1554.00
2024-02-19T12:23:52.113Z,1569.00
2024-02-19T12:24:52.188Z,1588.00
2024-02-19T12:25:52.158Z,1600.00