createdAt,value
2023-03-05T00:00:55.856Z,100713.03
2023-03-05T00:03:26.086Z,100714.84
2023-03-05T00:05:59.232Z,100710.44
2023-03-05T00:08:36.213Z,100711.38
2023-03-05T00:11:10.202Z,100703.47
2023-03-05T00:13:40.904Z,100706.06
2023-03-05T00:16:13.991Z,100705.97
2023-03-05T00:18:44.888Z,100703.31
2023-03-05T00:21:21.410Z,100706.69
2023-03-05T00:23:55.059Z,100696.25
2023-03-05T00:26:27.808Z,100704.91
2023-03-05T00:28:58.461Z,100692.75
2023-03-05T00:31:32.020Z,100690.94
2023-03-05T00:34:04.944Z,100698.75
2023-03-05T00:36:35.205Z,100690.78
2023-03-05T00:39:04.787Z,100698.47
2023-03-05T00:41:36.524Z,100693.81
2023-03-05T00:44:07.891Z,100693.66
2023-03-05T00:46:38.985Z,100681.28
2023-03-05T00:49:10.378Z,100689.88
2023-03-05T00:51:40.717Z,100684.44
2023-03-05T00:54:11.641Z,100675.75
2023-03-05T00:56:43.424Z,100676.66
2023-03-05T00:59:13.615Z,100673.16
2023-03-05T01:01:43.840Z,100673.94
2023-03-05T01:04:13.747Z,100668.69
2023-03-05T01:06:46.579Z,100673.78
2023-03-05T01:09:17.070Z,100672.00
2023-03-05T01:11:48.509Z,100668.41
2023-03-05T01:14:18.936Z,100674.50
2023-03-05T01:16:50.028Z,100660.53
2023-03-05T01:19:20.136Z,100666.59
2023-03-05T01:21:50.729Z,100667.53
2023-03-05T01:24:20.039Z,100661.44
2023-03-05T01:26:53.755Z,100651.75
2023-03-05T01:29:25.241Z,100659.47
2023-03-05T01:31:54.674Z,100650.72
2023-03-05T01:34:24.843Z,100650.72
2023-03-05T01:36:53.722Z,100648.81
2023-03-05T01:39:24.086Z,100643.66
2023-03-05T01:41:56.198Z,100634.97
2023-03-05T01:44:34.871Z,100633.16
2023-03-05T01:47:05.761Z,100624.44
2023-03-05T01:49:38.942Z,100626.09
2023-03-05T01:52:14.125Z,100620.84
2023-03-05T01:54:46.903Z,100619.03
2023-03-05T01:57:25.097Z,100622.44
2023-03-05T01:59:59.562Z,100618.97
2023-03-05T02:02:30.490Z,100611.09
2023-03-05T02:05:05.682Z,100608.50
2023-03-05T02:07:38.479Z,100618.00
2023-03-05T02:10:19.877Z,100599.72
2023-03-05T02:12:52.278Z,100603.16
2023-03-05T02:15:22.669Z,100596.16
2023-03-05T02:17:52.825Z,100599.41
2023-03-05T02:20:26.885Z,100598.50
2023-03-05T02:22:59.567Z,100588.13
2023-03-05T02:25:31.869Z,100593.31
2023-03-05T02:28:05.163Z,100591.50
2023-03-05T02:30:36.397Z,100588.84
2023-03-05T02:33:06.624Z,100582.75
2023-03-05T02:35:36.505Z,100585.34
2023-03-05T02:38:10.766Z,100578.38
2023-03-05T02:40:41.188Z,100570.59
2023-03-05T02:43:11.443Z,100574.91
2023-03-05T02:45:40.519Z,100580.09
2023-03-05T02:48:10.537Z,100574.91
2023-03-05T02:50:41.160Z,100563.66
2023-03-05T02:53:12.900Z,100569.72
2023-03-05T02:55:42.932Z,100561.84
2023-03-05T02:58:12.899Z,100557.47
2023-03-05T03:00:43.054Z,100560.97
2023-03-05T03:03:12.239Z,100559.19
2023-03-05T03:05:42.171Z,100563.44
2023-03-05T03:08:13.340Z,100549.59
2023-03-05T03:10:43.148Z,100548.81
2023-03-05T03:13:13.198Z,100534.88
2023-03-05T03:15:43.194Z,100540.06
2023-03-05T03:18:13.216Z,100532.06
2023-03-05T03:20:43.772Z,100529.47
2023-03-05T03:23:13.736Z,100521.72
2023-03-05T03:25:42.556Z,100525.13
2023-03-05T03:28:11.975Z,100523.34
2023-03-05T03:30:42.441Z,100519.84
2023-03-05T03:33:12.369Z,100519.06
2023-03-05T03:35:42.646Z,100508.59
2023-03-05T03:38:14.647Z,100516.34
2023-03-05T03:40:44.373Z,100512.97
2023-03-05T03:43:14.378Z,100509.41
2023-03-05T03:45:44.175Z,100501.63
2023-03-05T03:48:14.039Z,100502.25
2023-03-05T03:50:43.684Z,100498.75
2023-03-05T03:53:20.538Z,100498.75
2023-03-05T03:55:50.422Z,100502.25
2023-03-05T03:58:20.055Z,100491.81
2023-03-05T04:00:50.564Z,100490.81
2023-03-05T04:03:22.097Z,100502.88
2023-03-05T04:05:51.878Z,100488.94
2023-03-05T04:08:23.295Z,100485.38
2023-03-05T04:10:55.738Z,100482.69
2023-03-05T04:13:25.881Z,100481.78
2023-03-05T04:15:56.761Z,100484.38
2023-03-05T04:18:27.876Z,100476.44
2023-03-05T04:20:57.843Z,100478.13
2023-03-05T04:23:29.632Z,100478.84
2023-03-05T04:25:59.949Z,100469.28
2023-03-05T04:28:30.054Z,100468.41
2023-03-05T04:31:01.887Z,100470.88
2023-03-05T04:33:34.900Z,100469.09
2023-03-05T04:36:05.267Z,100462.16
2023-03-05T04:38:45.096Z,100456.97
2023-03-05T04:41:17.775Z,100454.28
2023-03-05T04:43:48.593Z,100451.69
2023-03-05T04:46:18.746Z,100456.78
2023-03-05T04:48:48.921Z,100450.81
2023-03-05T04:51:21.556Z,100455.16
2023-03-05T04:53:53.107Z,100446.41
2023-03-05T04:56:22.999Z,100446.25
2023-03-05T04:58:59.522Z,100447.84
2023-03-05T05:01:30.196Z,100443.47
2023-03-05T05:03:59.602Z,100438.13
2023-03-05T05:06:29.448Z,100439.81
2023-03-05T05:09:00.562Z,100436.31
2023-03-05T05:11:31.303Z,100433.75
2023-03-05T05:14:07.068Z,100424.19
2023-03-05T05:16:37.180Z,100424.09
2023-03-05T05:19:13.216Z,100429.38
2023-03-05T05:21:42.452Z,100425.97
2023-03-05T05:24:16.868Z,100409.53
2023-03-05T05:26:48.764Z,100418.19
2023-03-05T05:29:17.628Z,100414.81
2023-03-05T05:31:47.420Z,100417.47
2023-03-05T05:34:17.987Z,100415.72
2023-03-05T05:36:50.336Z,100425.19
2023-03-05T05:39:21.658Z,100420.00
2023-03-05T05:41:53.459Z,100430.38
2023-03-05T05:44:23.413Z,100421.78
2023-03-05T05:46:53.854Z,100425.25
2023-03-05T05:49:23.004Z,100413.91
2023-03-05T05:51:52.132Z,100413.91
2023-03-05T05:54:22.742Z,100410.44
2023-03-05T05:56:52.109Z,100407.06
2023-03-05T05:59:21.283Z,100407.06
2023-03-05T06:01:50.122Z,100407.84
2023-03-05T06:04:18.897Z,100400.00
2023-03-05T06:06:48.551Z,100406.06
2023-03-05T06:09:18.343Z,100398.19
2023-03-05T06:11:50.582Z,100399.91
2023-03-05T06:14:20.667Z,100404.19
2023-03-05T06:16:49.823Z,100406.69
2023-03-05T06:19:19.354Z,100402.38
2023-03-05T06:21:51.548Z,100418.84
2023-03-05T06:24:22.667Z,100405.91
2023-03-05T06:26:53.895Z,100411.09
2023-03-05T06:29:23.229Z,100404.09
2023-03-05T06:31:52.943Z,100402.50
2023-03-05T06:34:22.261Z,100403.38
2023-03-05T06:36:51.825Z,100410.25
2023-03-05T06:39:21.954Z,100400.78
2023-03-05T06:41:54.216Z,100402.59
2023-03-05T06:44:23.315Z,100405.09
2023-03-05T06:46:53.022Z,100393.75
2023-03-05T06:49:23.065Z,100390.25
2023-03-05T06:51:52.995Z,100398.91
2023-03-05T06:54:21.907Z,100398.13
2023-03-05T06:56:52.064Z,100389.44
2023-03-05T06:59:23.150Z,100394.72
2023-03-05T07:01:53.080Z,100389.66
2023-03-05T07:04:24.584Z,100392.31
2023-03-05T07:06:56.142Z,100395.00
2023-03-05T07:09:26.296Z,100392.47
2023-03-05T07:11:55.894Z,100390.00
2023-03-05T07:14:26.748Z,100390.00
2023-03-05T07:16:56.276Z,100385.69
2023-03-05T07:19:26.061Z,100391.75
2023-03-05T07:21:55.358Z,100385.78
2023-03-05T07:24:29.818Z,100384.91
2023-03-05T07:26:58.784Z,100382.31
2023-03-05T07:29:29.933Z,100381.50
2023-03-05T07:31:58.718Z,100379.09
2023-03-05T07:34:27.745Z,100380.88
2023-03-05T07:36:56.422Z,100380.16
2023-03-05T07:39:25.127Z,100377.66
2023-03-05T07:41:53.863Z,100377.66
2023-03-05T07:44:31.518Z,100379.44
2023-03-05T07:47:00.987Z,100369.88
2023-03-05T07:49:31.228Z,100377.47
2023-03-05T07:52:00.725Z,100372.28
2023-03-05T07:54:30.581Z,100374.81
2023-03-05T07:57:00.328Z,100373.13
2023-03-05T07:59:30.200Z,100360.94
2023-03-05T08:02:00.588Z,100367.94
2023-03-05T08:04:32.361Z,100367.94
2023-03-05T08:07:03.365Z,100365.34
2023-03-05T08:09:36.206Z,100361.94
2023-03-05T08:12:06.909Z,100356.75
2023-03-05T08:14:37.943Z,100358.47
2023-03-05T08:17:09.665Z,100357.56
2023-03-05T08:19:38.812Z,100347.13
2023-03-05T08:22:09.232Z,100351.41
2023-03-05T08:24:39.132Z,100351.41
2023-03-05T08:27:09.496Z,100346.94
2023-03-05T08:29:38.720Z,100347.75
2023-03-05T08:32:10.215Z,100341.59
2023-03-05T08:34:39.778Z,100334.63
2023-03-05T08:37:10.289Z,100326.78
2023-03-05T08:39:40.226Z,100328.56
2023-03-05T08:42:10.587Z,100329.44
2023-03-05T08:44:40.297Z,100332.13
2023-03-05T08:47:11.232Z,100328.72
2023-03-05T08:49:40.385Z,100323.53
2023-03-05T08:52:09.803Z,100330.34
2023-03-05T08:54:39.150Z,100321.63
2023-03-05T08:57:08.984Z,100326.78
2023-03-05T08:59:38.434Z,100329.38
2023-03-05T09:02:08.351Z,100321.63
2023-03-05T09:04:38.807Z,100316.59
2023-03-05T09:07:10.011Z,100316.75
2023-03-05T09:09:39.550Z,100314.28
2023-03-05T09:12:12.252Z,100316.94
2023-03-05T09:14:44.409Z,100311.75
2023-03-05T09:17:13.919Z,100308.38
2023-03-05T09:19:45.371Z,100310.31
2023-03-05T09:22:15.197Z,100303.53
2023-03-05T09:24:45.060Z,100294.97
2023-03-05T09:27:14.765Z,100295.03
2023-03-05T09:29:44.816Z,100286.47
2023-03-05T09:32:13.968Z,100295.19
2023-03-05T09:34:45.262Z,100290.09
2023-03-05T09:37:14.850Z,100291.09
2023-03-05T09:39:43.854Z,100299.03
2023-03-05T09:42:46.689Z,100287.06
2023-03-05T09:45:25.008Z,100283.47
2023-03-05T09:48:05.118Z,100284.34
2023-03-05T09:50:43.344Z,100285.28
2023-03-05T09:53:27.234Z,100280.09
2023-03-05T09:56:00.711Z,100280.09
2023-03-05T09:58:37.255Z,100281.16
2023-03-05T10:01:12.594Z,100280.41
2023-03-05T10:03:52.290Z,100280.31
2023-03-05T10:06:26.174Z,100275.25
2023-03-05T10:08:57.621Z,100272.66
2023-03-05T10:11:45.678Z,100265.75
2023-03-05T10:14:20.188Z,100264.88
2023-03-05T10:17:18.579Z,100260.66
2023-03-05T10:20:17.362Z,100261.66
2023-03-05T10:23:06.413Z,100260.72
2023-03-05T10:25:52.022Z,100251.44
2023-03-05T10:28:28.840Z,100251.44
2023-03-05T10:31:13.150Z,100248.91
2023-03-05T10:33:46.891Z,100244.72
2023-03-05T10:36:46.010Z,100239.63
2023-03-05T10:39:40.118Z,100234.59
2023-03-05T10:42:20.427Z,100237.53
2023-03-05T10:44:54.744Z,100234.28
2023-03-05T10:47:30.590Z,100230.94
2023-03-05T10:50:02.048Z,100231.19
2023-03-05T10:52:38.044Z,100229.72
2023-03-05T10:55:18.514Z,100222.28
2023-03-05T10:57:48.007Z,100215.78
2023-03-05T11:00:23.555Z,100217.06
2023-03-05T11:02:59.359Z,100213.97
2023-03-05T11:05:43.864Z,100215.09
2023-03-05T11:08:29.433Z,100210.78
2023-03-05T11:11:14.520Z,100209.91
2023-03-05T11:13:53.759Z,100202.13
2023-03-05T11:16:25.499Z,100202.13
2023-03-05T11:19:19.544Z,100206.56
2023-03-05T11:22:08.241Z,100197.09
2023-03-05T11:24:37.406Z,100201.47
2023-03-05T11:27:25.034Z,100185.03
2023-03-05T11:29:54.869Z,100191.09
2023-03-05T11:32:27.502Z,100180.88
2023-03-05T11:34:58.724Z,100184.44
2023-03-05T11:37:30.428Z,100174.22
2023-03-05T11:40:24.404Z,100174.53
2023-03-05T11:42:58.599Z,100171.38
2023-03-05T11:45:29.677Z,100169.91
2023-03-05T11:48:08.355Z,100166.66
2023-03-05T11:50:39.233Z,100176.28
2023-03-05T11:53:13.659Z,100163.41
2023-03-05T11:55:45.157Z,100160.06
2023-03-05T11:58:27.629Z,100157.59
2023-03-05T12:00:57.227Z,100155.25
2023-03-05T12:03:30.718Z,100145.88
2023-03-05T12:06:15.217Z,100140.06
2023-03-05T12:08:49.192Z,100140.50
2023-03-05T12:11:21.712Z,100142.72
2023-03-05T12:13:54.120Z,100135.34
2023-03-05T12:16:30.713Z,100133.97
2023-03-05T12:19:22.674Z,100118.56
2023-03-05T12:21:53.575Z,100119.63
2023-03-05T12:24:39.591Z,100115.38
2023-03-05T12:27:15.978Z,100102.59
2023-03-05T12:29:51.087Z,100109.69
2023-03-05T12:32:53.579Z,100094.84
2023-03-05T12:35:29.503Z,100098.34
2023-03-05T12:38:08.221Z,100090.50
2023-03-05T12:40:42.959Z,100092.22
2023-03-05T12:43:31.125Z,100083.44
2023-03-05T12:46:29.103Z,100080.66
2023-03-05T12:48:57.945Z,100083.25
2023-03-05T12:51:33.748Z,100065.81
2023-03-05T12:54:27.918Z,100066.59
2023-03-05T12:56:57.429Z,100059.72
2023-03-05T12:59:31.572Z,100064.84
2023-03-05T13:02:04.997Z,100058.56
2023-03-05T13:04:38.006Z,100047.22
2023-03-05T13:07:13.398Z,100049.00
2023-03-05T13:09:41.961Z,100037.84
2023-03-05T13:12:14.614Z,100039.53
2023-03-05T13:14:44.938Z,100030.06
2023-03-05T13:17:29.502Z,100024.88
2023-03-05T13:19:58.882Z,100027.38
2023-03-05T13:22:28.573Z,100026.44
2023-03-05T13:25:14.562Z,100019.47
2023-03-05T13:27:44.222Z,100023.03
2023-03-05T13:30:22.808Z,100020.44
2023-03-05T13:32:54.036Z,100016.88
2023-03-05T13:35:23.081Z,100009.97
2023-03-05T13:37:51.820Z,100017.75
2023-03-05T13:40:24.515Z,100006.47
2023-03-05T13:42:54.517Z,100003.03
2023-03-05T13:45:26.671Z,100002.16
2023-03-05T13:47:59.995Z,99994.28
2023-03-05T13:50:30.891Z,100005.38
2023-03-05T13:53:16.932Z,99984.59
2023-03-05T13:55:45.790Z,99986.22
2023-03-05T13:58:47.378Z,99984.38
2023-03-05T14:01:25.200Z,99975.72
2023-03-05T14:03:58.222Z,99973.09
2023-03-05T14:06:29.572Z,99972.19
2023-03-05T14:09:08.906Z,99968.78
2023-03-05T14:11:41.542Z,99965.38
2023-03-05T14:14:19.047Z,99973.22
2023-03-05T14:16:48.130Z,99968.13
2023-03-05T14:19:34.793Z,99958.66
2023-03-05T14:22:05.644Z,99956.91
2023-03-05T14:24:34.783Z,99954.38
2023-03-05T14:27:07.837Z,99958.84
2023-03-05T14:29:37.553Z,99953.66
2023-03-05T14:32:08.710Z,99950.94
2023-03-05T14:34:41.082Z,99943.25
2023-03-05T14:37:20.233Z,99945.84
2023-03-05T14:39:53.885Z,99943.25
2023-03-05T14:42:31.510Z,99941.44
2023-03-05T14:45:01.917Z,99937.88
2023-03-05T14:47:30.413Z,99930.03
2023-03-05T14:50:00.738Z,99925.72
2023-03-05T14:52:29.476Z,99910.97
2023-03-05T14:54:58.748Z,99917.09
2023-03-05T14:57:29.677Z,99906.72
2023-03-05T14:59:58.321Z,99895.44
2023-03-05T15:02:28.150Z,99890.25
2023-03-05T15:04:56.938Z,99893.72
2023-03-05T15:07:30.783Z,99883.28
2023-03-05T15:10:00.770Z,99884.25
2023-03-05T15:12:29.593Z,99873.03
2023-03-05T15:14:58.176Z,99873.03
2023-03-05T15:17:35.208Z,99870.53
2023-03-05T15:20:08.034Z,99867.97
2023-03-05T15:22:38.735Z,99873.19
2023-03-05T15:25:07.933Z,99866.34
2023-03-05T15:27:38.814Z,99869.81
2023-03-05T15:30:09.888Z,99870.66
2023-03-05T15:32:40.841Z,99867.19
2023-03-05T15:35:10.636Z,99861.06
2023-03-05T15:37:40.685Z,99858.47
2023-03-05T15:40:13.575Z,99850.63
2023-03-05T15:42:42.224Z,99854.03
2023-03-05T15:45:11.537Z,99845.44
2023-03-05T15:47:40.218Z,99845.44
2023-03-05T15:50:13.860Z,99839.41
2023-03-05T15:52:44.059Z,99832.50
2023-03-05T15:55:13.363Z,99834.28
2023-03-05T15:57:45.754Z,99836.00
2023-03-05T16:00:18.931Z,99829.97
2023-03-05T16:02:48.054Z,99824.78
2023-03-05T16:05:17.130Z,99823.81
2023-03-05T16:07:51.969Z,99818.47
2023-03-05T16:10:25.722Z,99815.75
2023-03-05T16:12:59.310Z,99809.63
2023-03-05T16:15:33.051Z,99808.66
2023-03-05T16:20:53.116Z,99799.91
2023-03-05T16:23:26.250Z,99811.06
2023-03-05T16:25:56.118Z,99808.44
2023-03-05T16:28:39.972Z,99802.31
2023-03-05T16:31:13.828Z,99794.50
2023-03-05T16:33:51.660Z,99789.19
2023-03-05T16:36:28.285Z,99791.69
2023-03-05T16:39:01.167Z,99794.22
2023-03-05T16:41:42.227Z,99788.91
2023-03-05T16:44:12.461Z,99778.41
2023-03-05T16:46:51.761Z,99776.63
2023-03-05T16:49:31.246Z,99781.81
2023-03-05T16:52:17.715Z,99772.19
2023-03-05T16:54:59.274Z,99779.09
2023-03-05T16:57:39.648Z,99772.94
2023-03-05T17:00:19.384Z,99779.03
2023-03-05T17:02:50.037Z,99769.53
2023-03-05T17:05:21.324Z,99766.88
2023-03-05T17:07:55.751Z,99772.94
2023-03-05T17:10:26.923Z,99765.16
2023-03-05T17:13:01.449Z,99766.00
2023-03-05T17:15:31.229Z,99765.91
2023-03-05T17:18:02.628Z,99759.84
2023-03-05T17:20:36.115Z,99758.88
2023-03-05T17:23:06.452Z,99758.78
2023-03-05T17:25:37.945Z,99763.91
2023-03-05T17:28:06.964Z,99759.53
2023-03-05T17:30:37.531Z,99756.91
2023-03-05T17:33:07.777Z,99761.06
2023-03-05T17:35:40.998Z,99747.13
2023-03-05T17:38:10.803Z,99751.44
2023-03-05T17:40:41.076Z,99753.94
2023-03-05T17:43:09.868Z,99751.31
2023-03-05T17:45:38.665Z,99752.13
2023-03-05T17:48:08.392Z,99755.63
2023-03-05T17:50:36.978Z,99750.34
2023-03-05T17:53:05.683Z,99757.25
2023-03-05T17:55:34.599Z,99744.22
2023-03-05T17:58:04.413Z,99750.25
2023-03-05T18:00:33.454Z,99750.25
2023-03-05T18:03:02.440Z,99751.03
2023-03-05T18:05:32.665Z,99749.28
2023-03-05T18:08:03.728Z,99752.75
2023-03-05T18:10:32.611Z,99745.84
2023-03-05T18:13:01.542Z,99745.84
2023-03-05T18:15:31.856Z,99745.84
2023-03-05T18:18:03.063Z,99743.22
2023-03-05T18:20:33.859Z,99740.53
2023-03-05T18:23:03.760Z,99744.78
2023-03-05T18:25:32.668Z,99738.66
2023-03-05T18:28:02.018Z,99731.69
2023-03-05T18:30:32.720Z,99729.91
2023-03-05T18:33:01.813Z,99729.91
2023-03-05T18:35:33.705Z,99735.09
2023-03-05T18:38:03.214Z,99731.69
2023-03-05T18:40:35.867Z,99721.22
2023-03-05T18:43:04.859Z,99728.97
2023-03-05T18:45:35.002Z,99721.19
2023-03-05T18:48:03.845Z,99718.50
2023-03-05T18:50:32.413Z,99715.03
2023-03-05T18:53:01.137Z,99716.75
2023-03-05T18:55:31.043Z,99711.56
2023-03-05T18:57:59.954Z,99708.97
2023-03-05T19:00:31.384Z,99701.94
2023-03-05T19:03:03.454Z,99705.34
2023-03-05T19:05:32.245Z,99705.22
2023-03-05T19:08:01.870Z,99697.41
2023-03-05T19:10:33.226Z,99700.88
2023-03-05T19:13:15.814Z,99695.59
2023-03-05T19:15:47.835Z,99689.53
2023-03-05T19:18:20.769Z,99694.59
2023-03-05T19:20:56.548Z,99696.25
2023-03-05T19:23:26.409Z,99689.34
2023-03-05T19:25:56.109Z,99691.06
2023-03-05T19:28:28.469Z,99692.81
2023-03-05T19:30:59.313Z,99688.34
2023-03-05T19:33:30.941Z,99685.75
2023-03-05T19:36:00.688Z,99681.25
2023-03-05T19:38:31.591Z,99684.66
2023-03-05T19:41:02.111Z,99675.09
2023-03-05T19:43:34.821Z,99678.41
2023-03-05T19:46:07.906Z,99672.25
2023-03-05T19:48:43.237Z,99674.72
2023-03-05T19:51:16.315Z,99669.38
2023-03-05T19:53:45.677Z,99674.56
2023-03-05T19:56:17.146Z,99676.22
2023-03-05T19:58:49.921Z,99670.16
2023-03-05T20:01:21.631Z,99668.44
2023-03-05T20:03:55.064Z,99666.59
2023-03-05T20:06:27.314Z,99660.53
2023-03-05T20:08:56.765Z,99664.84
2023-03-05T20:11:29.886Z,99656.97
2023-03-05T20:13:58.747Z,99653.47
2023-03-05T20:16:32.135Z,99657.63
2023-03-05T20:19:05.195Z,99649.72
2023-03-05T20:21:37.006Z,99646.25
2023-03-05T20:24:09.873Z,99658.38
2023-03-05T20:26:40.300Z,99643.56
2023-03-05T20:29:12.201Z,99642.63
2023-03-05T20:31:42.989Z,99639.16
2023-03-05T20:34:17.538Z,99639.97
2023-03-05T20:36:47.264Z,99643.31
2023-03-05T20:39:16.940Z,99640.78
2023-03-05T20:41:47.278Z,99635.59
2023-03-05T20:44:18.696Z,99632.06
2023-03-05T20:46:59.829Z,99632.06
2023-03-05T20:49:33.004Z,99620.81
2023-03-05T20:52:02.868Z,99630.28
2023-03-05T20:54:31.850Z,99620.81
2023-03-05T20:57:02.412Z,99622.53
2023-03-05T20:59:33.200Z,99616.38
2023-03-05T21:02:03.424Z,99614.66
2023-03-05T21:04:35.067Z,99614.75
2023-03-05T21:07:04.245Z,99614.75
2023-03-05T21:09:33.159Z,99613.75
2023-03-05T21:12:02.575Z,99608.41
2023-03-05T21:14:39.464Z,99609.16
2023-03-05T21:17:09.976Z,99607.41
2023-03-05T21:19:41.674Z,99607.31
2023-03-05T21:22:12.474Z,99601.25
2023-03-05T21:24:55.652Z,99589.06
2023-03-05T21:27:29.743Z,99592.50
2023-03-05T21:29:59.865Z,99593.25
2023-03-05T21:32:30.575Z,99582.72
2023-03-05T21:35:03.471Z,99586.91
2023-03-05T21:37:42.548Z,99589.41
2023-03-05T21:40:14.638Z,99584.19
2023-03-05T21:42:47.148Z,99579.81
2023-03-05T21:45:24.920Z,99578.94
2023-03-05T21:47:56.866Z,99578.81
2023-03-05T21:50:28.229Z,99570.06
2023-03-05T21:53:00.535Z,99571.72
2023-03-05T21:55:34.328Z,99569.00
2023-03-05T21:58:06.550Z,99561.09
2023-03-05T22:00:37.265Z,99563.47
2023-03-05T22:03:08.196Z,99553.78
2023-03-05T22:05:43.823Z,99552.72
2023-03-05T22:08:12.814Z,99541.34
2023-03-05T22:10:42.300Z,99542.03
2023-03-05T22:13:17.123Z,99537.53
2023-03-05T22:15:48.840Z,99533.03
2023-03-05T22:18:27.307Z,99536.44
2023-03-05T22:20:59.127Z,99532.09
2023-03-05T22:23:31.823Z,99529.50
2023-03-05T22:26:03.960Z,99520.84
2023-03-05T22:28:39.359Z,99513.00
2023-03-05T22:31:10.473Z,99514.72
2023-03-05T22:33:40.657Z,99510.38
2023-03-05T22:36:17.278Z,99506.06
2023-03-05T22:38:47.854Z,99498.34
2023-03-05T22:41:22.140Z,99493.25
2023-03-05T22:43:51.800Z,99495.94
2023-03-05T22:46:23.250Z,99490.81
2023-03-05T22:48:54.560Z,99490.81
2023-03-05T22:51:26.154Z,99485.63
2023-03-05T22:53:56.414Z,99489.16
2023-03-05T22:56:26.071Z,99484.94
2023-03-05T22:58:58.926Z,99484.06
2023-03-05T23:01:30.759Z,99487.53
2023-03-05T23:04:08.554Z,99479.84
2023-03-05T23:06:39.938Z,99478.94
2023-03-05T23:09:09.433Z,99472.97
2023-03-05T23:11:39.992Z,99473.75
2023-03-05T23:14:13.300Z,99475.56
2023-03-05T23:16:45.131Z,99471.19
2023-03-05T23:19:14.911Z,99471.19
2023-03-05T23:21:46.409Z,99468.59
2023-03-05T23:24:16.942Z,99462.59
2023-03-05T23:26:46.876Z,99459.19
2023-03-05T23:29:16.832Z,99461.78
2023-03-05T23:31:47.047Z,99461.78
2023-03-05T23:34:21.352Z,99454.84
2023-03-05T23:36:52.314Z,99456.47
2023-03-05T23:39:20.941Z,99448.72
2023-03-05T23:41:52.205Z,99449.53
2023-03-05T23:44:20.778Z,99458.09
2023-03-05T23:46:49.651Z,99453.59
2023-03-05T23:49:18.808Z,99448.44
2023-03-05T23:51:48.113Z,99448.31
2023-03-05T23:54:19.318Z,99451.66
2023-03-05T23:56:49.943Z,99448.06
2023-03-05T23:59:19.792Z,99440.16
