createdAt,value
2019-01-10T00:00:37.827Z,99.99
2019-01-10T00:01:37.953Z,99.99
2019-01-10T00:02:37.860Z,99.99
2019-01-10T00:03:37.866Z,99.99
2019-01-10T00:05:37.893Z,99.99
2019-01-10T00:06:52.571Z,99.99
2019-01-10T00:07:37.920Z,99.99
2019-01-10T00:08:37.935Z,99.99
2019-01-10T00:09:37.947Z,99.99
2019-01-10T00:10:37.961Z,99.99
2019-01-10T00:11:37.973Z,99.99
2019-01-10T00:12:42.142Z,99.99
2019-01-10T00:13:37.758Z,99.99
2019-01-10T00:14:38.012Z,99.99
2019-01-10T00:15:38.024Z,99.99
2019-01-10T00:16:38.139Z,99.99
2019-01-10T00:17:38.062Z,99.99
2019-01-10T00:20:38.092Z,99.99
2019-01-10T00:21:38.104Z,99.99
2019-01-10T00:22:52.781Z,99.99
2019-01-10T00:23:37.881Z,99.99
2019-01-10T00:24:38.143Z,99.99
2019-01-10T00:25:38.168Z,99.99
2019-01-10T00:26:38.169Z,99.99
2019-01-10T00:27:38.197Z,99.99
2019-01-10T00:28:38.195Z,99.99
2019-01-10T00:29:38.215Z,99.99
2019-01-10T00:30:38.221Z,99.99
2019-01-10T00:31:38.039Z,99.99
2019-01-10T00:32:38.248Z,99.99
2019-01-10T00:33:38.262Z,99.99
2019-01-10T00:34:38.275Z,99.99
2019-01-10T00:35:38.350Z,99.99
2019-01-10T00:36:38.300Z,99.99
2019-01-10T00:37:38.314Z,99.99
2019-01-10T00:38:52.988Z,99.99
2019-01-10T00:39:39.474Z,99.99
2019-01-10T00:40:38.353Z,99.99
2019-01-10T00:41:38.365Z,99.99
2019-01-10T00:42:38.378Z,99.99
2019-01-10T00:43:38.394Z,99.99
2019-01-10T00:44:38.407Z,99.99
2019-01-10T00:45:38.417Z,99.99
2019-01-10T00:46:38.430Z,99.99
2019-01-10T00:47:38.443Z,99.99
2019-01-10T00:48:38.460Z,99.99
2019-01-10T00:49:38.469Z,99.99
2019-01-10T00:51:38.497Z,99.99
2019-01-10T00:52:38.516Z,99.99
2019-01-10T00:53:53.185Z,99.99
2019-01-10T00:54:38.535Z,99.99
2019-01-10T00:55:38.547Z,99.99
2019-01-10T00:56:38.561Z,99.99
2019-01-10T00:57:38.575Z,99.99
2019-01-10T00:58:38.587Z,99.99
2019-01-10T00:59:38.600Z,99.99
2019-01-10T01:00:38.612Z,99.99
2019-01-10T01:01:38.625Z,99.99
2019-01-10T01:03:38.651Z,99.99
2019-01-10T01:04:38.667Z,99.99
2019-01-10T01:05:38.778Z,99.99
2019-01-10T01:07:38.704Z,99.99
2019-01-10T01:08:38.720Z,99.99
2019-01-10T01:09:38.730Z,99.99
2019-01-10T01:10:38.742Z,99.99
2019-01-10T01:11:38.764Z,99.99
2019-01-10T01:12:38.772Z,99.99
2019-01-10T01:13:38.782Z,99.99
2019-01-10T01:14:38.809Z,99.99
2019-01-10T01:15:38.806Z,99.99
2019-01-10T01:16:38.821Z,99.99
2019-01-10T01:17:38.834Z,99.99
2019-01-10T01:18:38.848Z,99.99
2019-01-10T01:19:38.858Z,99.99
2019-01-10T01:20:38.948Z,99.99
2019-01-10T01:22:38.896Z,99.99
2019-01-10T01:23:39.011Z,99.99
2019-01-10T01:24:38.923Z,99.99
2019-01-10T01:25:53.600Z,99.99
2019-01-10T01:26:38.950Z,99.99
2019-01-10T01:27:38.961Z,99.99
2019-01-10T01:28:38.974Z,99.99
2019-01-10T01:29:38.990Z,99.99
2019-01-10T01:30:39.001Z,99.99
2019-01-10T01:31:39.014Z,99.99
2019-01-10T01:32:39.027Z,99.99
2019-01-10T01:33:39.038Z,99.99
2019-01-10T01:34:39.051Z,99.99
2019-01-10T01:35:39.064Z,99.99
2019-01-10T01:36:39.078Z,99.99
2019-01-10T01:40:39.132Z,99.99
2019-01-10T01:41:53.807Z,99.99
2019-01-10T01:42:39.155Z,99.99
2019-01-10T01:43:39.169Z,99.99
2019-01-10T01:44:39.182Z,99.99
2019-01-10T01:45:39.304Z,99.99
2019-01-10T01:46:39.212Z,99.99
2019-01-10T01:47:39.224Z,99.99
2019-01-10T01:48:39.232Z,99.99
2019-01-10T01:49:39.246Z,99.99
2019-01-10T01:51:39.272Z,99.99
2019-01-10T01:52:39.288Z,99.99
2019-01-10T01:53:39.299Z,99.99
2019-01-10T01:54:39.311Z,99.99
2019-01-10T01:55:39.324Z,99.99
2019-01-10T01:56:39.337Z,99.99
2019-01-10T01:57:54.012Z,99.99
2019-01-10T01:58:39.377Z,99.99
2019-01-10T01:59:39.379Z,99.99
2019-01-10T02:00:39.389Z,99.99
2019-01-10T02:01:39.401Z,99.99
2019-01-10T02:02:39.416Z,99.99
2019-01-10T02:03:39.429Z,99.99
2019-01-10T02:04:39.441Z,99.99
2019-01-10T02:05:39.452Z,99.99
2019-01-10T02:06:39.467Z,99.99
2019-01-10T02:07:39.483Z,99.99
2019-01-10T02:08:39.491Z,99.99
2019-01-10T02:09:39.507Z,99.99
2019-01-10T02:11:39.573Z,99.99
2019-01-10T02:12:39.543Z,99.99
2019-01-10T02:13:54.220Z,99.99
2019-01-10T02:14:39.573Z,99.99
2019-01-10T02:15:39.585Z,99.99
2019-01-10T02:16:39.600Z,99.99
2019-01-10T02:17:48.506Z,99.99
2019-01-10T02:18:39.625Z,99.99
2019-01-10T02:19:39.635Z,99.99
2019-01-10T02:20:39.653Z,99.99
2019-01-10T02:21:39.662Z,99.99
2019-01-10T02:22:41.076Z,99.99
2019-01-10T02:23:39.689Z,99.99
2019-01-10T02:24:39.700Z,99.99
2019-01-10T02:27:39.742Z,99.99
2019-01-10T02:28:54.420Z,99.99
2019-01-10T02:29:39.767Z,99.99
2019-01-10T02:30:44.646Z,99.99
2019-01-10T02:31:39.795Z,99.99
2019-01-10T02:32:39.805Z,99.99
2019-01-10T02:33:39.820Z,99.99
2019-01-10T02:34:39.831Z,99.99
2019-01-10T02:35:39.853Z,99.99
2019-01-10T02:36:39.859Z,99.99
2019-01-10T02:37:39.869Z,99.99
2019-01-10T02:38:39.884Z,99.99
2019-01-10T02:39:39.901Z,99.99
2019-01-10T02:41:39.924Z,99.99
2019-01-10T02:42:39.944Z,99.99
2019-01-10T02:43:39.960Z,99.99
2019-01-10T02:44:39.963Z,99.99
2019-01-10T02:45:39.973Z,99.99
2019-01-10T02:46:39.987Z,99.99
2019-01-10T02:47:40.003Z,99.99
2019-01-10T02:48:39.778Z,99.99
2019-01-10T02:49:40.029Z,99.99
2019-01-10T02:51:40.054Z,99.99
2019-01-10T02:52:40.067Z,99.99
2019-01-10T02:53:40.079Z,99.99
2019-01-10T02:54:40.090Z,99.99
2019-01-10T02:55:40.112Z,99.99
2019-01-10T02:56:40.116Z,99.99
2019-01-10T02:57:40.131Z,99.99
2019-01-10T02:58:40.146Z,99.99
2019-01-10T02:59:40.156Z,99.99
2019-01-10T03:00:54.831Z,99.99
2019-01-10T03:01:40.216Z,99.99
2019-01-10T03:02:40.193Z,99.99
2019-01-10T03:03:40.218Z,99.99
2019-01-10T03:04:40.221Z,99.99
2019-01-10T03:05:40.232Z,99.99
2019-01-10T03:06:40.277Z,99.99
2019-01-10T03:07:40.268Z,99.99
2019-01-10T03:08:40.272Z,99.99
2019-01-10T03:09:40.288Z,99.99
2019-01-10T03:10:40.303Z,99.99
2019-01-10T03:11:40.312Z,99.99
2019-01-10T03:12:40.323Z,99.99
2019-01-10T03:13:40.344Z,99.99
2019-01-10T03:14:40.350Z,99.99
2019-01-10T03:15:40.369Z,99.99
2019-01-10T03:16:55.039Z,99.99
2019-01-10T03:17:40.391Z,99.99
2019-01-10T03:18:40.403Z,99.99
2019-01-10T03:19:40.225Z,99.99
2019-01-10T03:20:40.432Z,99.99
2019-01-10T03:21:40.445Z,99.99
2019-01-10T03:22:40.454Z,99.99
2019-01-10T03:23:40.468Z,99.99
2019-01-10T03:24:40.489Z,99.99
2019-01-10T03:25:40.503Z,99.99
2019-01-10T03:26:40.514Z,99.99
2019-01-10T03:27:40.516Z,99.99
2019-01-10T03:28:40.530Z,99.99
2019-01-10T03:29:40.546Z,99.99
2019-01-10T03:30:40.581Z,99.99
2019-01-10T03:31:40.577Z,99.99
2019-01-10T03:32:55.244Z,99.99
2019-01-10T03:33:40.599Z,99.99
2019-01-10T03:34:40.607Z,99.99
2019-01-10T03:35:40.724Z,99.99
2019-01-10T03:36:40.633Z,99.99
2019-01-10T03:37:40.647Z,99.99
2019-01-10T03:38:40.664Z,99.99
2019-01-10T03:39:40.682Z,99.99
2019-01-10T03:40:40.692Z,99.99
2019-01-10T03:41:40.715Z,99.99
2019-01-10T03:42:40.720Z,99.99
2019-01-10T03:43:49.908Z,99.99
2019-01-10T03:44:40.491Z,99.99
2019-01-10T03:45:40.750Z,99.99
2019-01-10T03:46:40.764Z,99.99
2019-01-10T03:47:40.775Z,99.99
2019-01-10T03:48:55.450Z,99.99
2019-01-10T03:49:40.803Z,99.99
2019-01-10T03:50:40.818Z,99.99
2019-01-10T03:51:40.833Z,99.99
2019-01-10T03:52:40.841Z,99.99
2019-01-10T03:53:40.870Z,99.99
2019-01-10T03:54:40.873Z,99.99
2019-01-10T03:55:40.879Z,99.99
2019-01-10T03:56:40.892Z,99.99
2019-01-10T03:57:40.913Z,99.99
2019-01-10T03:58:40.916Z,99.99
2019-01-10T03:59:40.959Z,99.99
2019-01-10T04:01:40.956Z,99.99
2019-01-10T04:02:40.972Z,99.99
2019-01-10T04:03:55.644Z,99.99
2019-01-10T04:04:41.000Z,99.99
2019-01-10T04:05:41.106Z,99.99
2019-01-10T04:06:42.210Z,99.99
2019-01-10T04:07:41.033Z,99.99
2019-01-10T04:08:41.049Z,99.99
2019-01-10T04:09:41.057Z,99.99
2019-01-10T04:10:41.071Z,99.99
2019-01-10T04:11:41.085Z,99.99
2019-01-10T04:12:41.105Z,99.99
2019-01-10T04:14:41.128Z,99.99
2019-01-10T04:15:41.140Z,99.99
2019-01-10T04:17:41.165Z,99.99
2019-01-10T04:18:41.174Z,99.99
2019-01-10T04:19:41.203Z,99.99
2019-01-10T04:20:41.203Z,99.99
2019-01-10T04:21:41.218Z,99.99
2019-01-10T04:22:41.226Z,99.99
2019-01-10T04:23:41.252Z,99.99
2019-01-10T04:24:41.251Z,99.99
2019-01-10T04:25:42.923Z,99.99
2019-01-10T04:26:41.279Z,99.99
2019-01-10T04:27:41.291Z,99.99
2019-01-10T04:28:41.302Z,99.99
2019-01-10T04:30:41.334Z,99.99
2019-01-10T04:31:41.341Z,99.99
2019-01-10T04:32:41.356Z,99.99
2019-01-10T04:33:41.378Z,99.99
2019-01-10T04:34:41.379Z,99.99
2019-01-10T04:35:56.063Z,99.99
2019-01-10T04:36:41.407Z,99.99
2019-01-10T04:37:41.428Z,99.99
2019-01-10T04:38:41.431Z,99.99
2019-01-10T04:39:41.444Z,99.99
2019-01-10T04:40:41.462Z,99.99
2019-01-10T04:41:41.479Z,99.99
2019-01-10T04:42:41.509Z,99.99
2019-01-10T04:43:41.497Z,99.99
2019-01-10T04:44:41.512Z,99.99
2019-01-10T04:45:41.521Z,99.99
2019-01-10T04:46:41.540Z,99.99
2019-01-10T04:47:41.550Z,99.99
2019-01-10T04:48:41.573Z,99.99
2019-01-10T04:50:41.588Z,99.99
2019-01-10T04:51:56.261Z,99.99
2019-01-10T04:52:41.613Z,99.99
2019-01-10T04:53:41.626Z,99.99
2019-01-10T04:55:41.657Z,99.99
2019-01-10T04:56:41.662Z,99.99
2019-01-10T04:57:41.678Z,99.99
2019-01-10T04:58:41.687Z,99.99
2019-01-10T04:59:41.703Z,99.99
2019-01-10T05:00:41.719Z,99.99
2019-01-10T05:01:41.727Z,99.99
2019-01-10T05:02:41.738Z,99.99
2019-01-10T05:03:41.756Z,99.99
2019-01-10T05:04:41.768Z,99.99
2019-01-10T05:05:41.780Z,99.99
2019-01-10T05:06:41.793Z,99.99
2019-01-10T05:07:56.464Z,99.99
2019-01-10T05:08:41.818Z,99.99
2019-01-10T05:09:41.828Z,99.99
2019-01-10T05:10:41.843Z,99.99
2019-01-10T05:11:41.854Z,99.99
2019-01-10T05:12:44.281Z,99.99
2019-01-10T05:13:41.941Z,99.99
2019-01-10T05:14:41.893Z,99.99
2019-01-10T05:15:41.904Z,99.99
2019-01-10T05:16:41.919Z,99.99
2019-01-10T05:17:41.935Z,99.99
2019-01-10T05:18:41.946Z,99.99
2019-01-10T05:20:41.970Z,99.99
2019-01-10T05:21:41.984Z,99.99
2019-01-10T05:22:41.992Z,99.99
2019-01-10T05:23:56.669Z,99.99
2019-01-10T05:24:42.018Z,99.99
2019-01-10T05:25:42.033Z,99.99
2019-01-10T05:26:42.043Z,99.99
2019-01-10T05:27:42.056Z,99.99
2019-01-10T05:29:42.082Z,99.99
2019-01-10T05:30:42.096Z,99.99
2019-01-10T05:31:42.108Z,99.99
2019-01-10T05:32:42.130Z,99.99
2019-01-10T05:33:42.135Z,99.99
2019-01-10T05:35:42.158Z,99.99
2019-01-10T05:37:42.196Z,99.99
2019-01-10T05:38:56.860Z,99.99
2019-01-10T05:39:50.089Z,99.99
2019-01-10T05:40:42.422Z,99.99
2019-01-10T05:41:42.240Z,99.99
2019-01-10T05:42:42.264Z,99.99
2019-01-10T05:43:42.265Z,99.99
2019-01-10T05:44:42.276Z,99.99
2019-01-10T05:45:42.287Z,99.99
2019-01-10T05:46:51.076Z,99.99
2019-01-10T05:47:43.064Z,99.99
2019-01-10T05:49:42.349Z,99.99
2019-01-10T05:50:43.771Z,99.99
2019-01-10T05:51:42.365Z,99.99
2019-01-10T05:52:42.380Z,99.99
2019-01-10T05:53:42.395Z,99.99
2019-01-10T05:54:42.405Z,99.99
2019-01-10T05:55:42.518Z,99.99
2019-01-10T05:56:42.427Z,99.99
2019-01-10T05:57:42.441Z,99.99
2019-01-10T05:58:44.475Z,99.99
2019-01-10T05:59:42.468Z,99.99
2019-01-10T06:00:42.480Z,99.99
2019-01-10T06:01:42.495Z,99.99
2019-01-10T06:02:42.506Z,99.99
2019-01-10T06:03:42.517Z,99.99
2019-01-10T06:04:42.531Z,99.99
2019-01-10T06:05:42.543Z,99.99
2019-01-10T06:06:42.556Z,99.99
2019-01-10T06:08:42.581Z,99.99
2019-01-10T06:09:42.622Z,99.99
2019-01-10T06:10:57.270Z,99.99
2019-01-10T06:11:42.620Z,99.99
2019-01-10T06:12:42.636Z,99.99
2019-01-10T06:13:42.657Z,99.99
2019-01-10T06:14:42.658Z,99.99
2019-01-10T06:15:42.672Z,99.99
2019-01-10T06:16:42.686Z,99.99
2019-01-10T06:17:42.696Z,99.99
2019-01-10T06:18:42.710Z,99.99
2019-01-10T06:19:42.722Z,99.99
2019-01-10T06:20:42.734Z,99.99
2019-01-10T06:21:42.747Z,99.99
2019-01-10T06:22:42.762Z,99.99
2019-01-10T06:24:42.786Z,99.99
2019-01-10T06:25:42.817Z,99.99
2019-01-10T06:26:57.474Z,99.99
2019-01-10T06:27:42.827Z,99.99
2019-01-10T06:28:45.199Z,99.99
2019-01-10T06:29:42.850Z,99.99
2019-01-10T06:30:42.861Z,99.99
2019-01-10T06:31:42.878Z,99.99
2019-01-10T06:32:42.887Z,99.99
2019-01-10T06:33:42.901Z,99.99
2019-01-10T06:34:42.914Z,99.99
2019-01-10T06:35:42.926Z,99.99
2019-01-10T06:36:42.943Z,99.99
2019-01-10T06:37:42.951Z,99.99
2019-01-10T06:39:42.984Z,99.99
2019-01-10T06:40:42.991Z,99.99
2019-01-10T06:41:43.001Z,99.99
2019-01-10T06:42:57.676Z,99.99
2019-01-10T06:43:43.027Z,99.99
2019-01-10T06:44:47.177Z,99.99
2019-01-10T06:45:43.055Z,99.99
2019-01-10T06:46:43.065Z,99.99
2019-01-10T06:47:43.083Z,99.99
2019-01-10T06:48:43.091Z,99.99
2019-01-10T06:49:43.103Z,99.99
2019-01-10T06:50:43.115Z,99.99
2019-01-10T06:51:43.130Z,99.99
2019-01-10T06:52:43.140Z,99.99
2019-01-10T06:53:42.910Z,99.99
2019-01-10T06:54:43.164Z,99.99
2019-01-10T06:55:45.009Z,99.99
2019-01-10T06:56:44.499Z,99.99
2019-01-10T06:57:43.203Z,99.99
2019-01-10T06:58:57.880Z,99.99
2019-01-10T06:59:43.238Z,99.99
2019-01-10T07:00:43.243Z,99.99
2019-01-10T07:01:43.255Z,99.99
2019-01-10T07:02:43.271Z,99.99
2019-01-10T07:03:43.282Z,99.99
2019-01-10T07:04:43.296Z,99.99
2019-01-10T07:05:43.309Z,99.99
2019-01-10T07:06:43.322Z,99.99
2019-01-10T07:07:43.336Z,99.99
2019-01-10T07:08:43.343Z,99.99
2019-01-10T07:09:43.355Z,99.99
2019-01-10T07:10:43.371Z,99.99
2019-01-10T07:11:43.383Z,99.99
2019-01-10T07:12:43.396Z,99.99
2019-01-10T07:13:58.070Z,99.99
2019-01-10T07:14:43.429Z,99.99
2019-01-10T07:15:43.437Z,99.99
2019-01-10T07:16:43.449Z,99.99
2019-01-10T07:17:43.459Z,99.99
2019-01-10T07:18:43.472Z,99.99
2019-01-10T07:19:43.483Z,99.99
2019-01-10T07:20:43.498Z,99.99
2019-01-10T07:21:43.509Z,99.99
2019-01-10T07:22:43.521Z,99.99
2019-01-10T07:23:43.535Z,99.99
2019-01-10T07:24:43.551Z,99.99
2019-01-10T07:27:43.585Z,99.99
2019-01-10T07:28:43.598Z,99.99
2019-01-10T07:29:43.613Z,99.99
2019-01-10T07:30:43.624Z,99.99
2019-01-10T07:31:43.636Z,99.99
2019-01-10T07:32:43.656Z,99.99
2019-01-10T07:33:43.660Z,99.99
2019-01-10T07:34:43.673Z,99.99
2019-01-10T07:35:43.789Z,99.99
2019-01-10T07:36:43.701Z,99.99
2019-01-10T07:37:43.713Z,99.99
2019-01-10T07:38:43.728Z,99.99
2019-01-10T07:39:43.746Z,99.99
2019-01-10T07:40:43.754Z,99.99
2019-01-10T07:41:43.764Z,99.99
2019-01-10T07:42:43.776Z,99.99
2019-01-10T07:43:43.793Z,99.99
2019-01-10T07:44:43.552Z,99.99
2019-01-10T07:45:58.474Z,99.99
2019-01-10T07:46:43.824Z,99.99
2019-01-10T07:47:43.837Z,99.99
2019-01-10T07:48:43.850Z,99.99
2019-01-10T07:49:43.996Z,99.99
2019-01-10T07:51:43.890Z,99.99
2019-01-10T07:52:43.906Z,99.99
2019-01-10T07:53:43.912Z,99.99
2019-01-10T07:54:45.009Z,99.99
2019-01-10T07:55:43.942Z,99.99
2019-01-10T07:56:44.005Z,99.99
2019-01-10T07:57:43.967Z,99.99
2019-01-10T07:58:43.975Z,99.99
2019-01-10T08:00:43.999Z,99.99
2019-01-10T08:01:58.780Z,99.99
2019-01-10T08:02:44.024Z,99.99
2019-01-10T08:03:44.036Z,99.99
2019-01-10T08:04:44.054Z,99.99
2019-01-10T08:05:44.063Z,99.99
2019-01-10T08:06:44.077Z,99.99
2019-01-10T08:07:44.087Z,99.99
2019-01-10T08:08:44.100Z,99.99
2019-01-10T08:09:44.111Z,99.99
2019-01-10T08:10:44.124Z,99.99
2019-01-10T08:11:44.136Z,99.99
2019-01-10T08:12:44.148Z,99.99
2019-01-10T08:14:44.185Z,99.99
2019-01-10T08:15:44.186Z,99.99
2019-01-10T08:16:44.204Z,99.99
2019-01-10T08:17:58.878Z,99.99
2019-01-10T08:18:44.228Z,99.99
2019-01-10T08:19:44.236Z,99.99
2019-01-10T08:20:44.250Z,99.99
2019-01-10T08:21:46.477Z,99.99
2019-01-10T08:22:44.278Z,99.99
2019-01-10T08:24:44.300Z,99.99
2019-01-10T08:25:44.318Z,99.99
2019-01-10T08:26:44.325Z,99.99
2019-01-10T08:27:44.337Z,99.99
2019-01-10T08:28:44.350Z,99.99
2019-01-10T08:29:44.367Z,99.99
2019-01-10T08:30:44.470Z,99.99
2019-01-10T08:31:44.389Z,99.99
2019-01-10T08:32:44.409Z,99.99
2019-01-10T08:33:59.077Z,99.99
2019-01-10T08:34:44.428Z,99.99
2019-01-10T08:35:44.457Z,99.99
2019-01-10T08:36:44.456Z,99.99
2019-01-10T08:37:44.469Z,99.99
2019-01-10T08:38:44.478Z,99.99
2019-01-10T08:39:44.490Z,99.99
2019-01-10T08:40:44.502Z,99.99
2019-01-10T08:41:44.526Z,99.99
2019-01-10T08:42:44.530Z,99.99
2019-01-10T08:43:44.542Z,99.99
2019-01-10T08:44:44.577Z,99.99
2019-01-10T08:45:44.571Z,99.99
2019-01-10T08:46:44.581Z,99.99
2019-01-10T08:47:44.593Z,99.99
2019-01-10T08:48:59.278Z,99.99
2019-01-10T08:49:44.620Z,99.99
2019-01-10T08:50:44.636Z,99.99
2019-01-10T08:51:44.644Z,99.99
2019-01-10T08:52:44.661Z,99.99
2019-01-10T08:53:53.552Z,99.99
2019-01-10T08:54:44.683Z,99.99
2019-01-10T08:55:44.700Z,99.99
2019-01-10T08:56:44.718Z,99.99
2019-01-10T08:57:44.474Z,99.99
2019-01-10T08:59:44.751Z,99.99
2019-01-10T09:00:44.762Z,99.99
2019-01-10T09:02:44.797Z,99.99
2019-01-10T09:03:44.799Z,99.99
2019-01-10T09:04:44.815Z,99.99
2019-01-10T09:05:44.828Z,99.99
2019-01-10T09:06:44.836Z,99.99
2019-01-10T09:07:44.854Z,99.99
2019-01-10T09:08:44.861Z,99.99
2019-01-10T09:09:44.978Z,99.99
2019-01-10T09:10:44.888Z,99.99
2019-01-10T09:11:44.903Z,99.99
2019-01-10T09:12:44.913Z,99.99
2019-01-10T09:13:44.927Z,99.99
2019-01-10T09:14:44.941Z,99.99
2019-01-10T09:15:44.957Z,99.99
2019-01-10T09:16:44.966Z,99.99
2019-01-10T09:17:44.983Z,99.99
2019-01-10T09:18:44.992Z,99.99
2019-01-10T09:19:45.006Z,99.99
2019-01-10T09:21:04.321Z,99.99
2019-01-10T09:21:45.034Z,99.99
2019-01-10T09:22:45.047Z,99.99
2019-01-10T09:23:45.090Z,99.99
2019-01-10T09:24:45.071Z,99.99
2019-01-10T09:25:45.094Z,99.99
2019-01-10T09:26:45.097Z,99.99
2019-01-10T09:27:45.110Z,99.99
2019-01-10T09:28:45.123Z,99.99
2019-01-10T09:29:45.139Z,99.99
2019-01-10T09:30:45.158Z,99.99
2019-01-10T09:31:45.168Z,99.99
2019-01-10T09:32:45.182Z,99.99
2019-01-10T09:33:45.189Z,99.99
2019-01-10T09:34:45.207Z,99.99
2019-01-10T09:35:45.218Z,99.99
2019-01-10T09:36:59.893Z,99.99
2019-01-10T09:37:45.243Z,99.99
2019-01-10T09:38:45.254Z,99.99
2019-01-10T09:39:45.268Z,99.99
2019-01-10T09:40:45.282Z,99.99
2019-01-10T09:41:45.294Z,99.99
2019-01-10T09:42:45.309Z,99.99
2019-01-10T09:43:45.325Z,99.99
2019-01-10T09:44:45.335Z,99.99
2019-01-10T09:46:45.360Z,99.99
2019-01-10T09:47:45.376Z,99.99
2019-01-10T09:48:45.386Z,99.99
2019-01-10T09:49:45.400Z,99.99
2019-01-10T09:50:45.416Z,99.99
2019-01-10T09:51:45.429Z,99.99
2019-01-10T09:53:00.101Z,99.99
2019-01-10T09:53:45.481Z,99.99
2019-01-10T09:54:45.465Z,99.99
2019-01-10T09:55:45.483Z,99.99
2019-01-10T09:56:45.499Z,99.99
2019-01-10T09:57:45.632Z,99.99
2019-01-10T09:58:45.520Z,99.99
2019-01-10T09:59:45.535Z,99.99
2019-01-10T10:00:45.545Z,99.99
2019-01-10T10:01:45.557Z,99.99
2019-01-10T10:02:45.569Z,99.99
2019-01-10T10:03:45.583Z,99.99
2019-01-10T10:04:45.621Z,99.99
2019-01-10T10:05:45.609Z,99.99
2019-01-10T10:06:45.628Z,99.99
2019-01-10T10:07:45.634Z,99.99
2019-01-10T10:09:00.310Z,99.99
2019-01-10T10:09:45.661Z,99.99
2019-01-10T10:10:45.679Z,99.99
2019-01-10T10:11:45.691Z,99.99
2019-01-10T10:12:45.702Z,99.99
2019-01-10T10:13:45.717Z,99.99
2019-01-10T10:14:45.732Z,99.99
2019-01-10T10:15:54.688Z,99.99
2019-01-10T10:16:45.755Z,99.99
2019-01-10T10:17:45.772Z,99.99
2019-01-10T10:18:45.779Z,99.99
2019-01-10T10:19:45.793Z,99.99
2019-01-10T10:20:45.808Z,99.99
2019-01-10T10:21:45.826Z,99.99
2019-01-10T10:22:45.838Z,99.99
2019-01-10T10:24:00.513Z,99.99
2019-01-10T10:24:45.862Z,99.99
2019-01-10T10:25:45.878Z,99.99
2019-01-10T10:26:45.889Z,99.99
2019-01-10T10:27:45.903Z,99.99
2019-01-10T10:28:45.921Z,99.99
2019-01-10T10:29:45.929Z,99.99
2019-01-10T10:30:45.943Z,99.99
2019-01-10T10:31:45.961Z,99.99
2019-01-10T10:32:45.970Z,99.99
2019-01-10T10:33:45.984Z,99.99
2019-01-10T10:34:45.998Z,99.99
2019-01-10T10:35:46.014Z,99.99
2019-01-10T10:36:46.026Z,99.99
2019-01-10T10:37:46.040Z,99.99
2019-01-10T10:38:46.053Z,99.99
2019-01-10T10:39:46.070Z,99.99
2019-01-10T10:40:46.083Z,99.99
2019-01-10T10:41:46.095Z,99.99
2019-01-10T10:42:46.208Z,99.99
2019-01-10T10:43:46.121Z,99.99
2019-01-10T10:44:46.138Z,99.99
2019-01-10T10:45:46.153Z,99.99
2019-01-10T10:46:46.163Z,99.99
2019-01-10T10:47:46.177Z,99.99
2019-01-10T10:48:46.221Z,99.99
2019-01-10T10:49:46.204Z,99.99
2019-01-10T10:50:46.220Z,99.99
2019-01-10T10:51:46.231Z,99.99
2019-01-10T10:53:46.261Z,99.99
2019-01-10T10:54:46.272Z,99.99
2019-01-10T10:56:00.947Z,99.99
2019-01-10T10:56:46.305Z,99.99
2019-01-10T10:57:46.317Z,99.99
2019-01-10T10:58:46.327Z,99.99
2019-01-10T10:59:46.338Z,99.99
2019-01-10T11:00:46.351Z,99.99
2019-01-10T11:01:46.366Z,99.99
2019-01-10T11:02:46.388Z,99.99
2019-01-10T11:03:46.396Z,99.99
2019-01-10T11:04:46.405Z,99.99
2019-01-10T11:05:46.421Z,99.99
2019-01-10T11:06:46.431Z,99.99
2019-01-10T11:07:46.446Z,99.99
2019-01-10T11:08:47.088Z,99.99
2019-01-10T11:09:46.473Z,99.99
2019-01-10T11:10:46.497Z,99.99
2019-01-10T11:12:01.164Z,99.99
2019-01-10T11:12:46.514Z,99.99
2019-01-10T11:13:46.530Z,99.99
2019-01-10T11:14:50.628Z,99.99
2019-01-10T11:15:46.558Z,99.99
2019-01-10T11:16:46.571Z,99.99
2019-01-10T11:17:46.590Z,99.99
2019-01-10T11:18:46.593Z,99.99
2019-01-10T11:19:46.607Z,99.99
2019-01-10T11:20:46.625Z,99.99
2019-01-10T11:21:46.638Z,99.99
2019-01-10T11:22:46.650Z,99.99
2019-01-10T11:23:46.672Z,99.99
2019-01-10T11:24:46.682Z,99.99
2019-01-10T11:25:46.688Z,99.99
2019-01-10T11:26:46.706Z,99.99
2019-01-10T11:28:01.377Z,99.99
2019-01-10T11:28:46.729Z,99.99
2019-01-10T11:29:46.741Z,99.99
2019-01-10T11:30:46.759Z,99.99
2019-01-10T11:31:46.772Z,99.99
2019-01-10T11:32:46.782Z,99.99
2019-01-10T11:33:46.796Z,99.99
2019-01-10T11:34:46.810Z,99.99
2019-01-10T11:35:46.823Z,99.99
2019-01-10T11:36:46.835Z,99.99
2019-01-10T11:37:46.861Z,99.99
2019-01-10T11:39:46.875Z,99.99
2019-01-10T11:40:46.889Z,99.99
2019-01-10T11:41:46.903Z,99.99
2019-01-10T11:42:46.922Z,99.99
2019-01-10T11:44:01.591Z,99.99
2019-01-10T11:44:46.946Z,99.99
2019-01-10T11:45:46.956Z,99.99
2019-01-10T11:46:46.968Z,99.99
2019-01-10T11:47:46.987Z,99.99
2019-01-10T11:48:46.998Z,99.99
2019-01-10T11:49:47.008Z,99.99
2019-01-10T11:50:47.022Z,99.99
2019-01-10T11:51:47.036Z,99.99
2019-01-10T11:52:47.051Z,99.99
2019-01-10T11:53:47.064Z,99.99
2019-01-10T11:54:47.093Z,99.99
2019-01-10T11:56:47.105Z,99.99
2019-01-10T11:57:47.197Z,99.99
2019-01-10T11:59:01.793Z,99.99
2019-01-10T11:59:47.144Z,99.99
2019-01-10T12:00:47.158Z,99.99
2019-01-10T12:01:47.174Z,99.99
2019-01-10T12:02:47.190Z,99.99
2019-01-10T12:03:47.197Z,99.99
2019-01-10T12:04:47.212Z,99.99
2019-01-10T12:05:52.997Z,99.99
2019-01-10T12:06:47.237Z,99.99
2019-01-10T12:07:47.002Z,99.99
2019-01-10T12:08:47.265Z,99.99
2019-01-10T12:09:47.277Z,99.99
2019-01-10T12:10:47.298Z,99.99
2019-01-10T12:12:47.317Z,99.24
2019-01-10T12:13:47.331Z,99.43
2019-01-10T12:14:47.345Z,99.9
2019-01-10T12:15:47.358Z,99.99
2019-01-10T12:16:47.372Z,99.99
2019-01-10T12:17:47.391Z,99.52
2019-01-10T12:18:47.398Z,99.43
2019-01-10T12:19:47.411Z,99.52
2019-01-10T12:20:47.425Z,99.62
2019-01-10T12:21:47.440Z,99.99
2019-01-10T12:22:47.451Z,99.9
2019-01-10T12:23:47.466Z,99.99
2019-01-10T12:24:47.478Z,99.99
2019-01-10T12:25:47.492Z,99.99
2019-01-10T12:26:47.504Z,99.99
2019-01-10T12:27:47.517Z,99.99
2019-01-10T12:28:47.531Z,99.71
2019-01-10T12:29:47.545Z,99.52
2019-01-10T12:31:02.221Z,98.77
2019-01-10T12:31:47.574Z,98.58
2019-01-10T12:32:47.594Z,98.86
2019-01-10T12:33:47.602Z,98.96
2019-01-10T12:34:47.611Z,98.49
2019-01-10T12:35:47.624Z,98.68
2019-01-10T12:36:47.640Z,98.49
2019-01-10T12:37:47.655Z,98.2
2019-01-10T12:38:47.667Z,98.11
2019-01-10T12:39:47.678Z,98.3
2019-01-10T12:40:47.693Z,98.11
2019-01-10T12:41:47.706Z,98.49
2019-01-10T12:42:47.726Z,98.11
2019-01-10T12:43:47.736Z,98.11
2019-01-10T12:45:47.762Z,98.16
2019-01-10T12:47:02.436Z,98.25
2019-01-10T12:47:47.787Z,97.68
2019-01-10T12:48:47.799Z,98.16
2019-01-10T12:49:47.815Z,97.59
2019-01-10T12:50:47.827Z,97.68
2019-01-10T12:51:47.842Z,97.54
2019-01-10T12:52:47.853Z,97.73
2019-01-10T12:53:47.868Z,97.54
2019-01-10T12:54:47.879Z,98.68
2019-01-10T12:55:47.894Z,98.58
2019-01-10T12:57:47.921Z,99.58
2019-01-10T12:58:47.941Z,99.1
2019-01-10T12:59:47.946Z,99.39
2019-01-10T13:00:47.961Z,99.33
2019-01-10T13:01:47.975Z,98.2
2019-01-10T13:03:02.651Z,98.2
2019-01-10T13:03:48.003Z,98.39
2019-01-10T13:04:48.019Z,98.54
2019-01-10T13:05:48.027Z,98.44
2019-01-10T13:06:48.043Z,98.72
2019-01-10T13:07:48.056Z,98.16
2019-01-10T13:08:48.079Z,98.06
2019-01-10T13:09:48.082Z,97.87
2019-01-10T13:11:48.111Z,98.54
2019-01-10T13:12:48.122Z,98.11
2019-01-10T13:13:48.145Z,98.82
2019-01-10T13:14:48.153Z,98.35
2019-01-10T13:15:48.165Z,97.11
2019-01-10T13:16:49.650Z,96.78
2019-01-10T13:17:48.193Z,97.16
2019-01-10T13:19:02.868Z,96.5
2019-01-10T13:19:48.221Z,96.59
2019-01-10T13:20:48.232Z,96.69
2019-01-10T13:21:48.242Z,96.21
2019-01-10T13:22:48.260Z,96.4
2019-01-10T13:23:48.272Z,96.69
2019-01-10T13:24:48.283Z,96.4
2019-01-10T13:25:48.295Z,96.31
2019-01-10T13:26:48.312Z,96.21
2019-01-10T13:27:48.324Z,96.02
2019-01-10T13:28:48.336Z,96.69
2019-01-10T13:29:48.348Z,96.97
2019-01-10T13:30:48.363Z,96.21
2019-01-10T13:31:48.379Z,95.74
2019-01-10T13:32:48.388Z,96.12
2019-01-10T13:34:03.068Z,96.31
2019-01-10T13:34:48.418Z,96.26
2019-01-10T13:35:48.479Z,95.31
2019-01-10T13:36:48.444Z,95.98
2019-01-10T13:37:48.456Z,95.6
2019-01-10T13:38:48.479Z,95.55
2019-01-10T13:39:48.482Z,95.07