createdAt,value
2018-04-23T00:00:03.510Z,0.00
2018-04-23T00:01:03.545Z,0.00
2018-04-23T00:02:03.581Z,0.00
2018-04-23T00:03:03.617Z,0.00
2018-04-23T00:04:03.652Z,0.00
2018-04-23T00:05:03.689Z,0.00
2018-04-23T00:06:03.724Z,0.00
2018-04-23T00:07:03.761Z,0.00
2018-04-23T00:08:03.795Z,0.00
2018-04-23T00:09:03.831Z,0.00
2018-04-23T00:10:03.870Z,0.00
2018-04-23T00:11:03.904Z,0.00
2018-04-23T00:12:03.939Z,0.00
2018-04-23T00:13:03.975Z,0.00
2018-04-23T00:14:04.010Z,0.00
2018-04-23T00:15:04.046Z,0.00
2018-04-23T00:16:04.085Z,0.00
2018-04-23T00:17:04.117Z,0.00
2018-04-23T00:18:04.153Z,0.00
2018-04-23T00:19:04.190Z,0.00
2018-04-23T00:20:04.224Z,0.00
2018-04-23T00:21:04.260Z,0.00
2018-04-23T00:22:04.296Z,0.00
2018-04-23T00:23:04.362Z,0.00
2018-04-23T00:24:04.367Z,0.00
2018-04-23T00:25:04.403Z,0.00
2018-04-23T00:26:04.438Z,0.00
2018-04-23T00:27:04.474Z,0.00
2018-04-23T00:28:04.510Z,0.00
2018-04-23T00:29:04.545Z,0.00
2018-04-23T00:30:04.581Z,0.00
2018-04-23T00:31:04.616Z,0.00
2018-04-23T00:32:04.651Z,0.00
2018-04-23T00:33:04.687Z,0.00
2018-04-23T00:34:04.722Z,0.00
2018-04-23T00:35:04.759Z,0.00
2018-04-23T00:36:04.794Z,0.00
2018-04-23T00:37:04.830Z,0.00
2018-04-23T00:38:04.865Z,0.00
2018-04-23T00:39:04.900Z,0.00
2018-04-23T00:40:04.935Z,0.00
2018-04-23T00:41:04.971Z,0.00
2018-04-23T00:42:05.007Z,0.00
2018-04-23T00:43:05.043Z,0.00
2018-04-23T00:44:05.079Z,0.00
2018-04-23T00:45:05.113Z,0.00
2018-04-23T00:46:05.152Z,0.00
2018-04-23T00:47:05.185Z,0.00
2018-04-23T00:48:05.219Z,0.00
2018-04-23T00:49:05.254Z,0.00
2018-04-23T00:50:05.290Z,0.00
2018-04-23T00:51:05.326Z,0.00
2018-04-23T00:52:05.362Z,0.00
2018-04-23T00:53:05.401Z,0.00
2018-04-23T00:54:05.432Z,0.00
2018-04-23T00:55:05.468Z,0.00
2018-04-23T00:56:05.501Z,0.00
2018-04-23T00:57:05.537Z,0.00
2018-04-23T00:58:05.573Z,0.00
2018-04-23T00:59:05.609Z,0.00
2018-04-23T01:00:05.643Z,0.00
2018-04-23T01:01:05.681Z,0.00
2018-04-23T01:02:05.713Z,0.00
2018-04-23T01:03:05.750Z,0.00
2018-04-23T01:04:05.784Z,0.00
2018-04-23T01:05:05.820Z,0.00
2018-04-23T01:06:05.855Z,0.00
2018-04-23T01:07:05.889Z,0.00
2018-04-23T01:08:05.925Z,0.00
2018-04-23T01:09:05.963Z,0.00
2018-04-23T01:10:05.997Z,0.00
2018-04-23T01:11:06.032Z,0.00
2018-04-23T01:12:06.067Z,0.00
2018-04-23T01:13:06.102Z,0.00
2018-04-23T01:14:06.137Z,0.00
2018-04-23T01:15:06.173Z,0.00
2018-04-23T01:16:06.207Z,0.00
2018-04-23T01:17:06.243Z,0.00
2018-04-23T01:18:06.278Z,0.00
2018-04-23T01:19:06.314Z,0.00
2018-04-23T01:20:06.349Z,0.00
2018-04-23T01:21:06.384Z,0.00
2018-04-23T01:22:06.419Z,0.00
2018-04-23T01:23:06.453Z,0.00
2018-04-23T01:24:06.489Z,0.00
2018-04-23T01:25:06.525Z,0.00
2018-04-23T01:26:06.563Z,0.00
2018-04-23T01:27:06.594Z,0.00
2018-04-23T01:28:06.630Z,0.00
2018-04-23T01:29:06.665Z,0.00
2018-04-23T01:30:06.702Z,0.00
2018-04-23T01:31:06.736Z,0.00
2018-04-23T01:32:06.771Z,0.00
2018-04-23T01:33:06.807Z,0.00
2018-04-23T01:34:06.842Z,0.00
2018-04-23T01:35:06.877Z,0.00
2018-04-23T01:36:06.911Z,0.00
2018-04-23T01:37:06.946Z,0.00
2018-04-23T01:38:06.982Z,0.00
2018-04-23T01:39:07.017Z,0.00
2018-04-23T01:40:07.052Z,0.00
2018-04-23T01:41:07.088Z,0.00
2018-04-23T01:42:07.124Z,0.00
2018-04-23T01:43:07.159Z,0.00
2018-04-23T01:44:07.193Z,0.00
2018-04-23T01:45:07.229Z,0.00
2018-04-23T01:46:07.264Z,0.00
2018-04-23T01:47:07.305Z,0.00
2018-04-23T01:48:07.334Z,0.00
2018-04-23T01:49:07.369Z,0.00
2018-04-23T01:50:07.406Z,0.00
2018-04-23T01:51:07.440Z,0.00
2018-04-23T01:52:07.474Z,0.00
2018-04-23T01:53:07.510Z,0.00
2018-04-23T01:54:07.546Z,0.00
2018-04-23T01:55:07.581Z,0.00
2018-04-23T01:56:07.626Z,0.00
2018-04-23T01:57:07.649Z,0.00
2018-04-23T01:58:07.685Z,0.00
2018-04-23T01:59:07.721Z,0.00
2018-04-23T02:00:07.762Z,0.00
2018-04-23T02:01:07.791Z,0.00
2018-04-23T02:02:07.828Z,0.00
2018-04-23T02:03:07.862Z,0.00
2018-04-23T02:04:07.899Z,0.00
2018-04-23T02:05:07.936Z,0.00
2018-04-23T02:06:07.967Z,0.00
2018-04-23T02:07:08.002Z,0.00
2018-04-23T02:08:08.036Z,0.00
2018-04-23T02:09:08.071Z,0.00
2018-04-23T02:10:08.107Z,0.00
2018-04-23T02:11:08.142Z,0.00
2018-04-23T02:12:08.176Z,0.00
2018-04-23T02:13:08.212Z,0.00
2018-04-23T02:14:08.247Z,0.00
2018-04-23T02:15:08.282Z,0.00
2018-04-23T02:16:08.323Z,0.00
2018-04-23T02:17:08.359Z,0.00
2018-04-23T02:18:08.386Z,0.00
2018-04-23T02:19:08.423Z,0.00
2018-04-23T02:20:08.459Z,0.00
2018-04-23T02:21:08.491Z,0.00
2018-04-23T02:22:08.526Z,0.00
2018-04-23T02:23:08.562Z,0.00
2018-04-23T02:24:08.596Z,0.00
2018-04-23T02:25:08.631Z,0.00
2018-04-23T02:26:08.666Z,0.00
2018-04-23T02:27:08.700Z,0.00
2018-04-23T02:28:08.736Z,0.00
2018-04-23T02:29:08.771Z,0.00
2018-04-23T02:30:08.805Z,0.00
2018-04-23T02:31:08.842Z,0.00
2018-04-23T02:32:08.874Z,0.00
2018-04-23T02:33:08.911Z,0.00
2018-04-23T02:34:08.947Z,0.00
2018-04-23T02:35:08.980Z,0.00
2018-04-23T02:36:09.015Z,0.00
2018-04-23T02:37:09.050Z,0.00
2018-04-23T02:38:09.085Z,0.00
2018-04-23T02:39:09.119Z,0.00
2018-04-23T02:40:09.159Z,0.00
2018-04-23T02:41:09.189Z,0.00
2018-04-23T02:42:09.222Z,0.00
2018-04-23T02:43:09.257Z,0.00
2018-04-23T02:44:09.290Z,0.00
2018-04-23T02:45:09.327Z,0.00
2018-04-23T02:46:09.361Z,0.00
2018-04-23T02:47:09.396Z,0.00
2018-04-23T02:48:09.430Z,0.00
2018-04-23T02:49:09.464Z,0.00
2018-04-23T02:50:09.500Z,0.00
2018-04-23T02:51:09.534Z,0.00
2018-04-23T02:52:09.569Z,0.00
2018-04-23T02:53:09.605Z,0.00
2018-04-23T02:54:09.640Z,0.00
2018-04-23T02:55:09.673Z,0.00
2018-04-23T02:56:09.707Z,0.00
2018-04-23T02:57:09.741Z,0.00
2018-04-23T02:58:09.777Z,0.00
2018-04-23T02:59:09.812Z,0.00
2018-04-23T03:00:09.845Z,0.00
2018-04-23T03:01:09.880Z,0.00
2018-04-23T03:02:09.916Z,0.00
2018-04-23T03:03:09.951Z,0.00
2018-04-23T03:04:09.984Z,0.00
2018-04-23T03:05:10.025Z,0.00
2018-04-23T03:06:10.054Z,0.00
2018-04-23T03:07:10.088Z,0.00
2018-04-23T03:08:10.122Z,0.00
2018-04-23T03:09:10.157Z,0.00
2018-04-23T03:10:10.192Z,0.00
2018-04-23T03:11:10.227Z,0.00
2018-04-23T03:12:10.260Z,0.00
2018-04-23T03:13:10.294Z,0.00
2018-04-23T03:14:10.333Z,0.00
2018-04-23T03:15:10.365Z,0.00
2018-04-23T03:16:10.402Z,0.00
2018-04-23T03:17:10.432Z,0.00
2018-04-23T03:18:10.468Z,0.00
2018-04-23T03:19:10.503Z,0.00
2018-04-23T03:20:10.540Z,0.00
2018-04-23T03:21:10.571Z,0.00
2018-04-23T03:22:10.604Z,0.00
2018-04-23T03:23:10.640Z,0.00
2018-04-23T03:24:10.674Z,0.00
2018-04-23T03:25:10.709Z,0.00
2018-04-23T03:26:10.742Z,0.00
2018-04-23T03:27:10.778Z,0.00
2018-04-23T03:28:10.810Z,0.00
2018-04-23T03:29:10.845Z,0.00
2018-04-23T03:30:10.881Z,0.00
2018-04-23T03:31:10.915Z,0.00
2018-04-23T03:32:10.950Z,0.00
2018-04-23T03:33:10.985Z,0.00
2018-04-23T03:34:11.020Z,0.00
2018-04-23T03:35:11.052Z,0.00
2018-04-23T03:36:11.087Z,0.00
2018-04-23T03:37:11.143Z,0.00
2018-04-23T03:38:11.156Z,0.00
2018-04-23T03:39:11.188Z,0.00
2018-04-23T03:40:11.223Z,0.00
2018-04-23T03:41:11.258Z,0.00
2018-04-23T03:42:11.293Z,0.00
2018-04-23T03:43:11.330Z,0.00
2018-04-23T03:44:11.363Z,0.00
2018-04-23T03:45:11.394Z,0.00
2018-04-23T03:46:11.430Z,0.00
2018-04-23T03:47:11.464Z,0.00
2018-04-23T03:48:11.502Z,0.00
2018-04-23T03:49:11.533Z,0.00
2018-04-23T03:50:11.570Z,0.00
2018-04-23T03:51:11.600Z,0.00
2018-04-23T03:52:11.636Z,0.00
2018-04-23T03:53:11.669Z,0.00
2018-04-23T03:54:11.703Z,0.00
2018-04-23T03:55:11.738Z,0.00
2018-04-23T03:56:11.770Z,4.00
2018-04-23T03:57:11.805Z,4.00
2018-04-23T03:58:11.839Z,4.00
2018-04-23T03:59:11.874Z,4.00
2018-04-23T04:00:11.908Z,4.00
2018-04-23T04:01:11.943Z,8.00
2018-04-23T04:02:11.978Z,4.00
2018-04-23T04:03:12.010Z,8.00
2018-04-23T04:04:12.044Z,8.00
2018-04-23T04:05:12.080Z,8.00
2018-04-23T04:06:12.113Z,12.00
2018-04-23T04:07:12.148Z,12.00
2018-04-23T04:08:12.182Z,16.00
2018-04-23T04:09:12.215Z,20.00
2018-04-23T04:10:12.250Z,24.00
2018-04-23T04:11:12.294Z,28.00
2018-04-23T04:12:12.319Z,32.00
2018-04-23T04:13:12.353Z,36.00
2018-04-23T04:14:12.386Z,40.00
2018-04-23T04:15:12.421Z,44.00
2018-04-23T04:16:12.456Z,52.00
2018-04-23T04:17:12.490Z,60.00
2018-04-23T04:18:12.524Z,68.00
2018-04-23T04:19:12.559Z,76.00
2018-04-23T04:20:12.593Z,80.00
2018-04-23T04:21:12.626Z,88.00
2018-04-23T04:22:12.661Z,96.00
2018-04-23T04:23:12.696Z,108.00
2018-04-23T04:24:12.729Z,116.00
2018-04-23T04:25:12.763Z,124.00
2018-04-23T04:26:12.798Z,136.00
2018-04-23T04:27:12.835Z,148.00
2018-04-23T04:28:12.865Z,164.00
2018-04-23T04:29:12.901Z,184.00
2018-04-23T04:30:12.934Z,204.00
2018-04-23T04:31:12.969Z,224.00
2018-04-23T04:32:13.002Z,252.00
2018-04-23T04:33:13.038Z,280.00
2018-04-23T04:34:13.073Z,312.00
2018-04-23T04:35:13.107Z,340.00
2018-04-23T04:36:13.141Z,372.00
2018-04-23T04:37:13.176Z,400.00
2018-04-23T04:38:13.216Z,436.00
2018-04-23T04:39:13.247Z,472.00
2018-04-23T04:40:13.277Z,516.00
2018-04-23T04:41:13.312Z,556.00
2018-04-23T04:42:13.347Z,600.00
2018-04-23T04:43:13.382Z,640.00
2018-04-23T04:44:13.415Z,688.00
2018-04-23T04:45:13.449Z,748.00
2018-04-23T04:46:13.483Z,804.00
2018-04-23T04:47:13.519Z,868.00
2018-04-23T04:48:13.551Z,928.00
2018-04-23T04:49:13.587Z,984.00
2018-04-23T04:50:13.621Z,1048.00
2018-04-23T04:51:13.657Z,1116.00
2018-04-23T04:52:13.689Z,1184.00
2018-04-23T04:53:13.725Z,1244.00
2018-04-23T04:54:13.758Z,1300.00
2018-04-23T04:55:13.793Z,1348.00
2018-04-23T04:56:13.827Z,1404.00
2018-04-23T04:57:13.861Z,1460.00
2018-04-23T04:58:13.896Z,1532.00
2018-04-23T04:59:13.931Z,1600.00
2018-04-23T05:00:13.969Z,1676.00
2018-04-23T05:01:14.000Z,1752.00
2018-04-23T05:02:14.034Z,1836.00
2018-04-23T05:03:14.069Z,1928.00
2018-04-23T05:04:14.102Z,2008.00
2018-04-23T05:05:14.138Z,2072.00
2018-04-23T05:06:14.171Z,2156.00
2018-04-23T05:07:14.207Z,2232.00
2018-04-23T05:08:14.240Z,2312.00
2018-04-23T05:09:14.277Z,2364.00
2018-04-23T05:10:14.310Z,2436.00
2018-04-23T05:11:14.345Z,2520.00
2018-04-23T05:12:14.380Z,2608.00
2018-04-23T05:13:14.414Z,2700.00
2018-04-23T05:14:14.448Z,2780.00
2018-04-23T05:15:14.482Z,2856.00
2018-04-23T05:16:14.517Z,2936.00
2018-04-23T05:17:14.553Z,3024.00
2018-04-23T05:18:14.587Z,3108.00
2018-04-23T05:19:14.621Z,3200.00
2018-04-23T05:20:14.655Z,3292.00
2018-04-23T05:21:14.691Z,3384.00
2018-04-23T05:22:14.725Z,3464.00
2018-04-23T05:23:14.762Z,3516.00
2018-04-23T05:24:14.796Z,3560.00
2018-04-23T05:25:14.829Z,3596.00
2018-04-23T05:26:14.865Z,3616.00
2018-04-23T05:27:14.900Z,3656.00
2018-04-23T05:28:14.934Z,3680.00
2018-04-23T05:29:14.969Z,3712.00
2018-04-23T05:30:15.004Z,3716.00
2018-04-23T05:31:15.039Z,3720.00
2018-04-23T05:32:15.074Z,3704.00
2018-04-23T05:33:15.109Z,3668.00
2018-04-23T05:34:15.145Z,3636.00
2018-04-23T05:35:15.178Z,3624.00
2018-04-23T05:36:15.213Z,3632.00
2018-04-23T05:37:15.248Z,3656.00
2018-04-23T05:38:15.284Z,3688.00
2018-04-23T05:39:15.320Z,3740.00
2018-04-23T05:40:15.354Z,3784.00
2018-04-23T05:41:15.387Z,3828.00
2018-04-23T05:42:15.423Z,3876.00
2018-04-23T05:43:15.459Z,3924.00
2018-04-23T05:44:15.494Z,3972.00
2018-04-23T05:45:15.528Z,4020.00
2018-04-23T05:46:15.568Z,4072.00
2018-04-23T05:47:15.601Z,4168.00
2018-04-23T05:48:15.633Z,4256.00
2018-04-23T05:49:15.670Z,4340.00
2018-04-23T05:50:15.704Z,4408.00
2018-04-23T05:51:15.741Z,4500.00
2018-04-23T05:52:15.783Z,4604.00
2018-04-23T05:53:15.811Z,4768.00
2018-04-23T05:54:15.848Z,4884.00
2018-04-23T05:55:15.883Z,5024.00
2018-04-23T05:56:15.916Z,5144.00
2018-04-23T05:57:15.953Z,5260.00
2018-04-23T05:58:15.988Z,5368.00
2018-04-23T05:59:16.054Z,5480.00
2018-04-23T06:00:16.058Z,5592.00
2018-04-23T06:01:16.094Z,5724.00
2018-04-23T06:02:16.129Z,5872.00
2018-04-23T06:03:16.196Z,6056.00
2018-04-23T06:04:16.200Z,6232.00
2018-04-23T06:05:16.282Z,6420.00
2018-04-23T06:06:16.277Z,6636.00
2018-04-23T06:07:16.310Z,6932.00
2018-04-23T06:08:16.345Z,7188.00
2018-04-23T06:09:16.380Z,7492.00
2018-04-23T06:10:16.416Z,8060.00
2018-04-23T06:11:16.452Z,8564.00
2018-04-23T06:12:16.490Z,8696.00
2018-04-23T06:13:16.527Z,8788.00
2018-04-23T06:14:16.564Z,8784.00
2018-04-23T06:15:16.604Z,8696.00
2018-04-23T06:16:16.637Z,8584.00
2018-04-23T06:17:16.676Z,8560.00
2018-04-23T06:18:16.708Z,8536.00
2018-04-23T06:19:16.748Z,8572.00
2018-04-23T06:20:16.782Z,8752.00
2018-04-23T06:21:16.819Z,8920.00
2018-04-23T06:22:16.857Z,9248.00
2018-04-23T06:23:16.893Z,9396.00
2018-04-23T06:24:16.934Z,9704.00
2018-04-23T06:25:16.969Z,10304.00
2018-04-23T06:26:17.006Z,10352.00
2018-04-23T06:27:17.046Z,9392.00
2018-04-23T06:28:17.080Z,7940.00
2018-04-23T06:29:17.118Z,6668.00
2018-04-23T06:30:17.156Z,5444.00
2018-04-23T06:31:17.196Z,4424.00
2018-04-23T06:32:17.231Z,3472.00
2018-04-23T06:33:17.269Z,2660.00
2018-04-23T06:34:17.339Z,2188.00
2018-04-23T06:35:17.344Z,1984.00
2018-04-23T06:36:17.382Z,1860.00
2018-04-23T06:37:17.426Z,1784.00
2018-04-23T06:38:17.458Z,1780.00
2018-04-23T06:39:17.496Z,1872.00
2018-04-23T06:40:17.606Z,2048.00
2018-04-23T06:41:17.571Z,2196.00
2018-04-23T06:42:17.609Z,2288.00
2018-04-23T06:43:17.648Z,2264.00
2018-04-23T06:44:17.685Z,2204.00
2018-04-23T06:45:17.723Z,2068.00
2018-04-23T06:46:17.762Z,1904.00
2018-04-23T06:47:17.803Z,1832.00
2018-04-23T06:48:17.835Z,1776.00
2018-04-23T06:49:17.873Z,1748.00
2018-04-23T06:50:17.910Z,1804.00
2018-04-23T06:51:17.949Z,1772.00
2018-04-23T06:52:17.986Z,1604.00
2018-04-23T06:53:18.023Z,1480.00
2018-04-23T06:54:18.062Z,1444.00
2018-04-23T06:55:18.100Z,1488.00
2018-04-23T06:56:18.137Z,1612.00
2018-04-23T06:57:18.174Z,1768.00
2018-04-23T06:58:18.211Z,1972.00
2018-04-23T06:59:18.252Z,2432.00
2018-04-23T07:00:18.287Z,3204.00
2018-04-23T07:01:18.324Z,3960.00
2018-04-23T07:02:18.364Z,4500.00
2018-04-23T07:03:18.399Z,4872.00
2018-04-23T07:04:18.435Z,4980.00
2018-04-23T07:05:18.474Z,5072.00
2018-04-23T07:06:18.511Z,5148.00
2018-04-23T07:07:18.549Z,5588.00
2018-04-23T07:08:18.584Z,6168.00
2018-04-23T07:09:18.624Z,6836.00
2018-04-23T07:10:18.659Z,7224.00
2018-04-23T07:11:18.695Z,7648.00
2018-04-23T07:12:18.731Z,7900.00
2018-04-23T07:13:18.770Z,7720.00
2018-04-23T07:14:18.805Z,7212.00
2018-04-23T07:15:18.844Z,6344.00
2018-04-23T07:16:18.879Z,5312.00
2018-04-23T07:17:18.922Z,4436.00
2018-04-23T07:18:18.955Z,4148.00
2018-04-23T07:19:18.995Z,3964.00
2018-04-23T07:20:19.028Z,3760.00
2018-04-23T07:21:19.066Z,3496.00
2018-04-23T07:22:19.102Z,3408.00
2018-04-23T07:23:19.141Z,3444.00
2018-04-23T07:24:19.177Z,3372.00
2018-04-23T07:25:19.215Z,3436.00
2018-04-23T07:26:19.250Z,3492.00
2018-04-23T07:27:19.290Z,3584.00
2018-04-23T07:28:19.331Z,3688.00
2018-04-23T07:29:19.404Z,3800.00
2018-04-23T07:30:19.431Z,3800.00
2018-04-23T07:31:19.460Z,3788.00
2018-04-23T07:32:19.543Z,3608.00
2018-04-23T07:33:19.512Z,3408.00
2018-04-23T07:34:19.548Z,3296.00
2018-04-23T07:35:19.585Z,3328.00
2018-04-23T07:36:19.623Z,3404.00
2018-04-23T07:37:19.660Z,3732.00
2018-04-23T07:38:19.696Z,4156.00
2018-04-23T07:39:19.736Z,4452.00
2018-04-23T07:40:19.771Z,4484.00
2018-04-23T07:41:19.809Z,4380.00
2018-04-23T07:42:19.844Z,3924.00
2018-04-23T07:43:19.885Z,3396.00
2018-04-23T07:44:19.919Z,3180.00
2018-04-23T07:45:19.956Z,3284.00
2018-04-23T07:46:19.992Z,2956.00
2018-04-23T07:47:20.030Z,2704.00
2018-04-23T07:48:20.066Z,2504.00
2018-04-23T07:49:20.102Z,2548.00
2018-04-23T07:50:20.140Z,2700.00
2018-04-23T07:51:20.177Z,2888.00
2018-04-23T07:52:20.217Z,3104.00
2018-04-23T07:53:20.248Z,3256.00
2018-04-23T07:54:20.289Z,3376.00
2018-04-23T07:55:20.322Z,3588.00
2018-04-23T07:56:20.358Z,3804.00
2018-04-23T07:57:20.394Z,4232.00
2018-04-23T07:58:20.431Z,4860.00
2018-04-23T07:59:20.470Z,5704.00
2018-04-23T08:00:20.504Z,6924.00
2018-04-23T08:01:20.541Z,8748.00
2018-04-23T08:02:20.578Z,10900.00
2018-04-23T08:03:20.615Z,12452.00
2018-04-23T08:04:20.650Z,13604.00
2018-04-23T08:05:20.687Z,14264.00
2018-04-23T08:06:20.722Z,15112.00
2018-04-23T08:07:20.760Z,15880.00
2018-04-23T08:08:20.818Z,16132.00
2018-04-23T08:09:20.832Z,16136.00
2018-04-23T08:10:20.873Z,16608.00
2018-04-23T08:11:20.908Z,17056.00
2018-04-23T08:12:20.945Z,16196.00
2018-04-23T08:13:20.982Z,15012.00
2018-04-23T08:14:21.018Z,13880.00
2018-04-23T08:15:21.057Z,13396.00
2018-04-23T08:16:21.122Z,12880.00
2018-04-23T08:17:21.133Z,12852.00
2018-04-23T08:18:21.170Z,13236.00
2018-04-23T08:19:21.208Z,13304.00
2018-04-23T08:20:21.245Z,13032.00
2018-04-23T08:21:21.283Z,12336.00
2018-04-23T08:22:21.320Z,11584.00
2018-04-23T08:23:21.360Z,11608.00
2018-04-23T08:24:21.397Z,12164.00
2018-04-23T08:25:21.436Z,12708.00
2018-04-23T08:26:21.474Z,12628.00
2018-04-23T08:27:21.513Z,12020.00
2018-04-23T08:28:21.549Z,11316.00
2018-04-23T08:29:21.590Z,10704.00
2018-04-23T08:30:21.627Z,9820.00
2018-04-23T08:31:21.666Z,9132.00
2018-04-23T08:32:21.702Z,8328.00
2018-04-23T08:33:21.740Z,7796.00
2018-04-23T08:34:21.780Z,6856.00
2018-04-23T08:35:21.818Z,5900.00
2018-04-23T08:36:21.855Z,5112.00
2018-04-23T08:37:21.895Z,4496.00
2018-04-23T08:38:21.935Z,3956.00
2018-04-23T08:39:21.972Z,3636.00
2018-04-23T08:40:22.011Z,3528.00
2018-04-23T08:41:22.049Z,3328.00
2018-04-23T08:42:22.089Z,3168.00
2018-04-23T08:43:22.127Z,3144.00
2018-04-23T08:44:22.165Z,3276.00
2018-04-23T08:45:22.203Z,3440.00
2018-04-23T08:46:22.242Z,3564.00
2018-04-23T08:47:22.280Z,3552.00
2018-04-23T08:48:22.317Z,3564.00
2018-04-23T08:49:22.356Z,3724.00
2018-04-23T08:50:22.405Z,4156.00
2018-04-23T08:51:22.437Z,4684.00
2018-04-23T08:52:22.486Z,5156.00
2018-04-23T08:53:22.508Z,5484.00
2018-04-23T08:54:22.547Z,5784.00
2018-04-23T08:55:22.585Z,5972.00
2018-04-23T08:56:22.634Z,6060.00
2018-04-23T08:57:22.661Z,6428.00
2018-04-23T08:58:22.698Z,6576.00
2018-04-23T08:59:22.736Z,6480.00
2018-04-23T09:00:22.775Z,5844.00
2018-04-23T09:01:22.816Z,5124.00
2018-04-23T09:02:23.232Z,4784.00
2018-04-23T09:03:22.892Z,4616.00
2018-04-23T09:04:22.925Z,4560.00
2018-04-23T09:05:22.964Z,4612.00
2018-04-23T09:06:23.005Z,4744.00
2018-04-23T09:07:23.040Z,4848.00
2018-04-23T09:08:23.075Z,5028.00
2018-04-23T09:09:23.114Z,5332.00
2018-04-23T09:10:23.158Z,5680.00
2018-04-23T09:11:23.190Z,5960.00
2018-04-23T09:12:23.231Z,6196.00
2018-04-23T09:13:23.265Z,6468.00
2018-04-23T09:14:23.306Z,6816.00
2018-04-23T09:15:23.342Z,7228.00
2018-04-23T09:16:23.377Z,7776.00
2018-04-23T09:17:23.416Z,8364.00
2018-04-23T09:18:23.454Z,8700.00
2018-04-23T09:19:23.493Z,8556.00
2018-04-23T09:20:23.527Z,8136.00
2018-04-23T09:21:23.567Z,7708.00
2018-04-23T09:22:23.604Z,7252.00
2018-04-23T09:23:23.641Z,6708.00
2018-04-23T09:24:23.678Z,6228.00
2018-04-23T09:25:23.716Z,5928.00
2018-04-23T09:26:23.756Z,5788.00
2018-04-23T09:27:23.792Z,5812.00
2018-04-23T09:28:23.830Z,5968.00
2018-04-23T09:29:23.870Z,6096.00
2018-04-23T09:30:23.905Z,6196.00
2018-04-23T09:31:23.943Z,6364.00
2018-04-23T09:32:23.980Z,6692.00
2018-04-23T09:33:24.020Z,7116.00
2018-04-23T09:34:24.061Z,7348.00
2018-04-23T09:35:24.096Z,7380.00
2018-04-23T09:36:24.132Z,7348.00
2018-04-23T09:37:24.181Z,7132.00
2018-04-23T09:38:24.208Z,6816.00
2018-04-23T09:39:24.246Z,6472.00
2018-04-23T09:40:24.283Z,6060.00
2018-04-23T09:41:24.322Z,5684.00
2018-04-23T09:42:24.359Z,5440.00
2018-04-23T09:43:24.397Z,5252.00
2018-04-23T09:44:24.507Z,5328.00
2018-04-23T09:45:24.472Z,5680.00
2018-04-23T09:46:24.515Z,6116.00
2018-04-23T09:47:24.550Z,6448.00
2018-04-23T09:48:24.586Z,6600.00
2018-04-23T09:49:24.627Z,6600.00
2018-04-23T09:50:24.664Z,6488.00
2018-04-23T09:51:24.703Z,6340.00
2018-04-23T09:52:24.738Z,5984.00
2018-04-23T09:53:24.780Z,5544.00
2018-04-23T09:54:24.815Z,5396.00
2018-04-23T09:55:24.855Z,5436.00
2018-04-23T09:56:24.891Z,5676.00
2018-04-23T09:57:24.928Z,6172.00
2018-04-23T09:58:24.965Z,6892.00
2018-04-23T09:59:25.043Z,7828.00
2018-04-23T10:00:25.040Z,8716.00
2018-04-23T10:01:25.078Z,9072.00
2018-04-23T10:02:25.119Z,8968.00
2018-04-23T10:03:25.156Z,8556.00
2018-04-23T10:04:25.192Z,8296.00
2018-04-23T10:05:25.231Z,8152.00
2018-04-23T10:06:25.269Z,8144.00
2018-04-23T10:07:25.308Z,8268.00
2018-04-23T10:08:25.345Z,8392.00
2018-04-23T10:09:25.384Z,8592.00
2018-04-23T10:10:25.421Z,8400.00
2018-04-23T10:11:25.459Z,8116.00
2018-04-23T10:12:25.496Z,7884.00
2018-04-23T10:13:25.534Z,7416.00
2018-04-23T10:14:25.638Z,7052.00
2018-04-23T10:15:25.613Z,6868.00
2018-04-23T10:16:25.649Z,6720.00
2018-04-23T10:17:25.689Z,6484.00
2018-04-23T10:18:25.728Z,6324.00
2018-04-23T10:19:25.766Z,6184.00
2018-04-23T10:20:25.804Z,5776.00
2018-04-23T10:21:25.869Z,5416.00
2018-04-23T10:22:25.901Z,5420.00
2018-04-23T10:23:25.945Z,5456.00
2018-04-23T10:24:25.982Z,4852.00
2018-04-23T10:25:25.996Z,4200.00
2018-04-23T10:26:26.033Z,3780.00
2018-04-23T10:27:26.072Z,3380.00
2018-04-23T10:28:26.109Z,3092.00
2018-04-23T10:29:26.151Z,2856.00
2018-04-23T10:30:26.186Z,2580.00
2018-04-23T10:31:26.259Z,2352.00
2018-04-23T10:32:26.264Z,2184.00
2018-04-23T10:33:26.302Z,2072.00
2018-04-23T10:34:26.343Z,1972.00
2018-04-23T10:35:26.379Z,1872.00
2018-04-23T10:36:26.416Z,1800.00
2018-04-23T10:37:26.452Z,1740.00
2018-04-23T10:38:26.491Z,1696.00
2018-04-23T10:39:26.528Z,1652.00
2018-04-23T10:40:26.564Z,1612.00
2018-04-23T10:41:26.603Z,1600.00
2018-04-23T10:42:26.641Z,1620.00
2018-04-23T10:43:26.680Z,1660.00
2018-04-23T10:44:26.719Z,1704.00
2018-04-23T10:45:26.785Z,1732.00
2018-04-23T10:46:26.793Z,1796.00
2018-04-23T10:47:26.829Z,1924.00
2018-04-23T10:48:26.866Z,2040.00
2018-04-23T10:49:26.904Z,2120.00
2018-04-23T10:50:26.941Z,2184.00
2018-04-23T10:51:26.980Z,2248.00
2018-04-23T10:52:27.020Z,2336.00
2018-04-23T10:53:27.055Z,2432.00
2018-04-23T10:54:27.103Z,2492.00
2018-04-23T10:55:27.132Z,2536.00
2018-04-23T10:56:27.166Z,2624.00
2018-04-23T10:57:27.203Z,2732.00
2018-04-23T10:58:27.242Z,2844.00
2018-04-23T10:59:27.279Z,2980.00
2018-04-23T11:00:27.316Z,3140.00
2018-04-23T11:01:27.354Z,3308.00
2018-04-23T11:02:27.391Z,3488.00
2018-04-23T11:03:27.428Z,3664.00
2018-04-23T11:04:27.465Z,3812.00
2018-04-23T11:05:27.502Z,3980.00
2018-04-23T11:06:27.581Z,4100.00
2018-04-23T11:07:27.576Z,4116.00
2018-04-23T11:08:27.613Z,4052.00
2018-04-23T11:09:27.652Z,3920.00
2018-04-23T11:10:27.688Z,3804.00
2018-04-23T11:11:27.725Z,3724.00
2018-04-23T11:12:27.762Z,3708.00
2018-04-23T11:13:27.798Z,3760.00
2018-04-23T11:14:27.837Z,3848.00
2018-04-23T11:15:27.875Z,3916.00
2018-04-23T11:16:27.910Z,3924.00
2018-04-23T11:17:27.947Z,3908.00
2018-04-23T11:18:27.985Z,3912.00
2018-04-23T11:19:28.023Z,3900.00
2018-04-23T11:20:28.058Z,3900.00
2018-04-23T11:21:28.097Z,3892.00
2018-04-23T11:22:28.136Z,3856.00
2018-04-23T11:23:28.171Z,3836.00
2018-04-23T11:24:28.208Z,3844.00
2018-04-23T11:25:28.245Z,3864.00
2018-04-23T11:26:28.283Z,3980.00
2018-04-23T11:27:28.320Z,4196.00
2018-04-23T11:28:28.358Z,4376.00
2018-04-23T11:29:28.394Z,4496.00
2018-04-23T11:30:28.432Z,4624.00
2018-04-23T11:31:28.469Z,4792.00
2018-04-23T11:32:28.553Z,5096.00
2018-04-23T11:33:28.543Z,5692.00
2018-04-23T11:34:28.580Z,6684.00
2018-04-23T11:35:28.618Z,7780.00
2018-04-23T11:36:28.656Z,8524.00
2018-04-23T11:37:28.692Z,8900.00
2018-04-23T11:38:28.728Z,9120.00
2018-04-23T11:39:28.765Z,9212.00
2018-04-23T11:40:28.802Z,9256.00
2018-04-23T11:41:28.840Z,9280.00
2018-04-23T11:42:28.876Z,9324.00
2018-04-23T11:43:28.914Z,9400.00
2018-04-23T11:44:28.950Z,9816.00
2018-04-23T11:45:28.988Z,10212.00
2018-04-23T11:46:29.025Z,10564.00
2018-04-23T11:47:29.063Z,11340.00
2018-04-23T11:48:29.099Z,12192.00
2018-04-23T11:49:29.137Z,12632.00
2018-04-23T11:50:29.175Z,12708.00
2018-04-23T11:51:29.214Z,12292.00
2018-04-23T11:52:29.249Z,11816.00
2018-04-23T11:53:29.287Z,11544.00
2018-04-23T11:54:29.328Z,11336.00
2018-04-23T11:55:29.365Z,11272.00
2018-04-23T11:56:29.399Z,11296.00
2018-04-23T11:57:29.438Z,11312.00
2018-04-23T11:58:29.476Z,11360.00
2018-04-23T11:59:29.521Z,11528.00
2018-04-23T12:00:29.554Z,11832.00
2018-04-23T12:01:29.590Z,12244.00
2018-04-23T12:02:29.677Z,12748.00
2018-04-23T12:03:29.666Z,13340.00
2018-04-23T12:04:29.731Z,14088.00
2018-04-23T12:05:29.742Z,14996.00
2018-04-23T12:06:29.779Z,16120.00
2018-04-23T12:07:29.817Z,18112.00
2018-04-23T12:08:29.855Z,19968.00
2018-04-23T12:09:29.894Z,22016.00
2018-04-23T12:10:29.932Z,25024.00
2018-04-23T12:11:29.973Z,29216.00
2018-04-23T12:12:30.008Z,36192.00
2018-04-23T12:13:30.048Z,36128.00
2018-04-23T12:14:30.086Z,34688.00
2018-04-23T12:15:30.126Z,33952.00
2018-04-23T12:16:30.163Z,39296.00
2018-04-23T12:17:30.204Z,40256.00
2018-04-23T12:18:30.242Z,45536.00
2018-04-23T12:19:30.281Z,67648.00
2018-04-23T12:20:30.320Z,51968.00
2018-04-23T12:21:30.361Z,68480.00
2018-04-23T12:22:30.414Z,62432.00
2018-04-23T12:23:30.443Z,55616.00
2018-04-23T12:24:30.482Z,49408.00
2018-04-23T12:25:30.524Z,30560.00
2018-04-23T12:26:30.565Z,25408.00
2018-04-23T12:27:30.610Z,23328.00