createdAt,value
2022-09-04T00:01:53.106Z,44.40
2022-09-04T00:04:20.434Z,40.42
2022-09-04T00:07:06.737Z,40.65
2022-09-04T00:09:46.368Z,44.15
2022-09-04T00:12:13.938Z,51.35
2022-09-04T00:14:41.351Z,49.13
2022-09-04T00:17:28.831Z,53.20
2022-09-04T00:19:59.606Z,52.80
2022-09-04T00:22:39.646Z,52.45
2022-09-04T00:25:13.413Z,46.60
2022-09-04T00:27:45.167Z,47.20
2022-09-04T00:30:17.243Z,53.20
2022-09-04T00:33:03.161Z,36.83
2022-09-04T00:35:32.067Z,42.03
2022-09-04T00:38:04.974Z,36.88
2022-09-04T00:40:32.337Z,40.05
2022-09-04T00:43:11.614Z,33.13
2022-09-04T00:45:59.253Z,33.72
2022-09-04T00:48:45.250Z,35.35
2022-09-04T00:51:18.495Z,30.45
2022-09-04T00:53:46.038Z,35.00
2022-09-04T00:56:15.471Z,31.08
2022-09-04T00:58:51.270Z,32.95
2022-09-04T01:01:26.370Z,34.13
2022-09-04T01:04:01.761Z,32.60
2022-09-04T01:06:29.751Z,30.17
2022-09-04T01:09:04.099Z,29.85
2022-09-04T01:11:38.326Z,29.98
2022-09-04T01:14:21.053Z,29.60
2022-09-04T01:16:58.148Z,22.25
2022-09-04T01:19:40.684Z,24.15
2022-09-04T01:22:07.893Z,23.08
2022-09-04T01:24:41.818Z,22.23
2022-09-04T01:27:10.509Z,24.67
2022-09-04T01:29:57.273Z,26.25
2022-09-04T01:32:27.371Z,19.75
2022-09-04T01:34:59.623Z,20.30
2022-09-04T01:37:36.405Z,22.15
2022-09-04T01:40:22.921Z,21.40
2022-09-04T01:43:18.633Z,24.08
2022-09-04T01:46:01.088Z,24.83
2022-09-04T01:48:47.000Z,25.65
2022-09-04T01:51:23.488Z,24.65
2022-09-04T01:54:14.010Z,23.67
2022-09-04T01:56:45.945Z,25.45
2022-09-04T01:59:25.558Z,23.90
2022-09-04T02:02:01.845Z,24.73
2022-09-04T02:04:32.056Z,23.23
2022-09-04T02:07:11.338Z,27.55
2022-09-04T02:09:56.177Z,28.13
2022-09-04T02:12:36.021Z,26.90
2022-09-04T02:15:06.626Z,23.20
2022-09-04T02:17:46.025Z,26.05
2022-09-04T02:20:20.202Z,25.77
2022-09-04T02:22:56.776Z,26.67
2022-09-04T02:25:36.903Z,30.38
2022-09-04T02:28:22.859Z,25.58
2022-09-04T02:30:54.351Z,26.08
2022-09-04T02:33:38.225Z,30.58
2022-09-04T02:36:27.210Z,22.70
2022-09-04T02:39:09.891Z,28.70
2022-09-04T02:44:23.050Z,29.33
2022-09-04T02:46:56.598Z,24.27
2022-09-04T02:49:48.452Z,28.20
2022-09-04T02:52:33.456Z,21.20
2022-09-04T02:55:19.600Z,23.85
2022-09-04T02:57:55.079Z,23.05
2022-09-04T03:00:25.482Z,23.65
2022-09-04T03:03:11.626Z,19.55
2022-09-04T03:05:42.174Z,22.40
2022-09-04T03:08:12.157Z,26.35
2022-09-04T03:10:44.850Z,21.05
2022-09-04T03:13:28.726Z,14.75
2022-09-04T03:15:58.731Z,19.77
2022-09-04T03:18:37.994Z,16.45
2022-09-04T03:21:17.244Z,28.75
2022-09-04T03:23:47.523Z,22.55
2022-09-04T03:26:33.117Z,23.25
2022-09-04T03:29:15.655Z,21.15
2022-09-04T03:32:15.617Z,18.48
2022-09-04T03:35:02.673Z,10.95
2022-09-04T03:37:38.988Z,16.48
2022-09-04T03:40:06.188Z,12.60
2022-09-04T03:42:36.168Z,14.23
2022-09-04T03:45:06.444Z,13.70
2022-09-04T03:47:52.519Z,18.48
2022-09-04T03:50:49.010Z,23.02
2022-09-04T03:53:30.341Z,9.73
2022-09-04T03:56:06.890Z,14.93
2022-09-04T03:58:39.255Z,11.48
2022-09-04T04:01:24.201Z,18.38
2022-09-04T04:03:55.228Z,11.25
2022-09-04T04:06:41.102Z,14.38
2022-09-04T04:09:23.298Z,15.75
2022-09-04T04:12:10.621Z,10.55
2022-09-04T04:14:38.342Z,19.92
2022-09-04T04:17:38.338Z,14.05
2022-09-04T04:20:22.110Z,16.02
2022-09-04T04:23:08.317Z,16.35
2022-09-04T04:25:52.591Z,16.98
2022-09-04T04:28:29.039Z,12.02
2022-09-04T04:31:00.435Z,10.48
2022-09-04T04:33:42.826Z,15.02
2022-09-04T04:36:17.569Z,13.00
2022-09-04T04:38:47.545Z,10.68
2022-09-04T04:41:21.516Z,8.02
2022-09-04T04:43:48.733Z,6.28
2022-09-04T04:46:36.844Z,11.02
2022-09-04T04:49:19.542Z,13.95
2022-09-04T04:52:15.826Z,15.82
2022-09-04T04:54:52.531Z,5.15
2022-09-04T04:57:31.968Z,7.88
2022-09-04T05:00:22.846Z,13.07
2022-09-04T05:03:24.161Z,5.40
2022-09-04T05:05:53.108Z,4.07
2022-09-04T05:08:26.366Z,5.78
2022-09-04T05:11:01.195Z,11.60
2022-09-04T05:13:28.432Z,6.80
2022-09-04T05:16:09.234Z,8.07
2022-09-04T05:18:50.694Z,7.38
2022-09-04T05:21:23.201Z,5.88
2022-09-04T05:24:10.397Z,4.75
2022-09-04T05:26:42.269Z,6.60
2022-09-04T05:29:18.462Z,6.95
2022-09-04T05:31:53.117Z,5.82
2022-09-04T05:34:20.668Z,6.47
2022-09-04T05:37:03.017Z,5.75
2022-09-04T05:42:07.368Z,5.30
2022-09-04T05:44:34.720Z,7.93
2022-09-04T05:47:21.041Z,12.15
2022-09-04T05:50:00.390Z,5.15
2022-09-04T05:52:30.469Z,4.13
2022-09-04T05:55:21.373Z,9.00
2022-09-04T05:58:07.124Z,2.40
2022-09-04T06:00:45.857Z,7.43
2022-09-04T06:03:13.189Z,5.35
2022-09-04T06:06:03.164Z,7.03
2022-09-04T06:08:45.601Z,3.28
2022-09-04T06:11:36.493Z,4.68
2022-09-04T06:14:22.268Z,6.22
2022-09-04T06:16:55.716Z,10.00
2022-09-04T06:19:28.601Z,5.63
2022-09-04T06:21:55.781Z,8.38
2022-09-04T06:24:26.085Z,7.13
2022-09-04T06:27:05.498Z,7.57
2022-09-04T06:29:32.775Z,4.07
2022-09-04T06:32:04.403Z,7.10
2022-09-04T06:34:34.457Z,5.10
2022-09-04T06:37:25.863Z,9.10
2022-09-04T06:40:05.395Z,10.10
2022-09-04T06:42:52.932Z,6.00
2022-09-04T06:45:42.191Z,3.78
2022-09-04T06:48:14.092Z,4.05
2022-09-04T06:50:54.129Z,7.53
2022-09-04T06:53:26.970Z,6.35
2022-09-04T06:55:54.906Z,3.22
2022-09-04T06:58:45.452Z,6.80
2022-09-04T07:01:16.322Z,4.70
2022-09-04T07:03:46.727Z,5.25
2022-09-04T07:06:20.731Z,6.97
2022-09-04T07:09:06.762Z,6.35
2022-09-04T07:11:36.711Z,3.53
2022-09-04T07:14:16.509Z,8.27
2022-09-04T07:16:49.689Z,7.38
2022-09-04T07:19:33.058Z,4.22
2022-09-04T07:22:00.592Z,10.88
2022-09-04T07:24:46.236Z,10.93
2022-09-04T07:27:25.284Z,6.55
2022-09-04T07:29:59.887Z,6.45
2022-09-04T07:32:34.891Z,5.85
2022-09-04T07:35:11.151Z,4.57
2022-09-04T07:37:50.123Z,6.97
2022-09-04T07:40:19.393Z,4.60
2022-09-04T07:42:58.912Z,2.97
2022-09-04T07:45:32.399Z,4.55
2022-09-04T07:48:09.187Z,21.40
2022-09-04T07:50:40.096Z,6.15
2022-09-04T07:53:16.263Z,11.93
2022-09-04T07:55:48.044Z,8.20
2022-09-04T07:58:34.184Z,7.57
2022-09-04T08:01:09.905Z,6.78
2022-09-04T08:03:42.603Z,2.35
2022-09-04T08:06:28.745Z,5.13
2022-09-04T08:09:05.522Z,5.07
2022-09-04T08:11:38.256Z,7.00
2022-09-04T08:14:09.797Z,3.42
2022-09-04T08:16:43.204Z,7.47
2022-09-04T08:19:29.146Z,8.50
2022-09-04T08:21:57.174Z,6.82
2022-09-04T08:24:24.533Z,6.47
2022-09-04T08:27:01.157Z,6.88
2022-09-04T08:29:43.708Z,6.63
2022-09-04T08:32:28.578Z,8.63
2022-09-04T08:35:11.501Z,4.97
2022-09-04T08:37:54.224Z,11.52
2022-09-04T08:43:07.590Z,9.80
2022-09-04T08:46:04.172Z,6.05
2022-09-04T08:48:50.013Z,8.48
2022-09-04T08:51:33.782Z,6.63
2022-09-04T08:54:19.524Z,6.00
2022-09-04T08:57:14.432Z,3.72
2022-09-04T09:00:00.234Z,4.72
2022-09-04T09:02:39.491Z,7.15
2022-09-04T09:05:12.752Z,6.72
2022-09-04T09:07:39.945Z,5.55
2022-09-04T09:10:26.077Z,7.72
2022-09-04T09:13:02.331Z,7.18
2022-09-04T09:15:33.319Z,5.65
2022-09-04T09:18:19.507Z,7.47
2022-09-04T09:21:05.249Z,11.23
2022-09-04T09:23:32.576Z,4.78
2022-09-04T09:26:08.685Z,10.10
2022-09-04T09:28:35.988Z,4.53
2022-09-04T09:31:22.196Z,6.25
2022-09-04T09:33:58.443Z,7.15
2022-09-04T09:36:35.514Z,6.82
2022-09-04T09:39:05.789Z,8.77
2022-09-04T09:41:39.204Z,10.32
2022-09-04T09:44:09.440Z,4.18
2022-09-04T09:46:55.606Z,6.10
2022-09-04T09:49:28.734Z,5.35
2022-09-04T09:51:58.762Z,4.90
2022-09-04T09:54:37.891Z,10.07
2022-09-04T09:57:05.084Z,7.55
2022-09-04T09:59:36.433Z,8.55
2022-09-04T10:02:22.607Z,11.52
2022-09-04T10:04:53.064Z,6.63
2022-09-04T10:07:38.979Z,6.82
2022-09-04T10:10:22.348Z,9.52
2022-09-04T10:12:50.192Z,4.25
2022-09-04T10:15:23.585Z,7.32
2022-09-04T10:18:05.971Z,8.38
2022-09-04T10:20:33.410Z,7.95
2022-09-04T10:23:15.569Z,10.45
2022-09-04T10:25:51.679Z,11.30
2022-09-04T10:28:38.773Z,13.65
2022-09-04T10:31:14.929Z,7.68
2022-09-04T10:33:58.048Z,4.43
2022-09-04T10:36:40.757Z,7.65
2022-09-04T10:39:38.914Z,6.13
2022-09-04T10:42:19.899Z,4.90
2022-09-04T10:45:06.123Z,8.20
2022-09-04T10:47:52.295Z,8.25
2022-09-04T10:50:31.790Z,5.05
2022-09-04T10:53:21.177Z,4.32
2022-09-04T10:55:52.321Z,4.80
2022-09-04T10:58:39.973Z,6.70
2022-09-04T11:01:13.668Z,5.70
2022-09-04T11:03:58.985Z,5.80
2022-09-04T11:06:47.442Z,3.95
2022-09-04T11:09:33.558Z,12.45
2022-09-04T11:12:07.326Z,7.05
2022-09-04T11:14:44.219Z,8.65
2022-09-04T11:17:14.284Z,3.85
2022-09-04T11:19:54.700Z,6.63
2022-09-04T11:22:41.147Z,6.35
2022-09-04T11:25:20.752Z,5.25
2022-09-04T11:27:49.247Z,9.15
2022-09-04T11:30:21.157Z,6.88
2022-09-04T11:32:52.845Z,7.10
2022-09-04T11:35:42.262Z,7.10
2022-09-04T11:38:19.017Z,6.55
2022-09-04T11:40:46.285Z,5.78
2022-09-04T11:43:34.353Z,4.68
2022-09-04T11:46:23.449Z,5.18
2022-09-04T11:49:00.510Z,6.30
2022-09-04T11:51:40.079Z,9.70
2022-09-04T11:54:10.619Z,8.45
2022-09-04T11:56:48.732Z,6.93
2022-09-04T11:59:28.087Z,5.53
2022-09-04T12:01:58.385Z,10.73
2022-09-04T12:04:25.790Z,6.72
2022-09-04T12:06:53.074Z,5.57
2022-09-04T12:09:26.418Z,6.43
2022-09-04T12:11:54.968Z,7.80
2022-09-04T12:14:40.692Z,6.88
2022-09-04T12:17:15.580Z,11.50
2022-09-04T12:19:42.833Z,13.85
2022-09-04T12:22:36.403Z,6.53
2022-09-04T12:25:06.516Z,7.63
2022-09-04T12:27:49.317Z,7.07
2022-09-04T12:30:23.740Z,5.45
2022-09-04T12:32:53.752Z,7.28
2022-09-04T12:35:20.977Z,8.85
2022-09-04T12:37:54.527Z,9.90
2022-09-04T12:40:22.082Z,6.82
2022-09-04T12:42:49.369Z,8.15
2022-09-04T12:45:27.882Z,6.63
2022-09-04T12:48:00.950Z,6.50
2022-09-04T12:50:46.636Z,4.28
2022-09-04T12:53:25.683Z,5.13
2022-09-04T12:55:53.215Z,5.47
2022-09-04T12:58:31.259Z,3.50
2022-09-04T13:01:08.486Z,5.25
2022-09-04T13:03:47.881Z,4.88
2022-09-04T13:06:18.133Z,6.55
2022-09-04T13:08:45.336Z,4.13
2022-09-04T13:11:19.759Z,5.22
2022-09-04T13:13:54.184Z,4.43
2022-09-04T13:16:37.580Z,6.22
2022-09-04T13:19:30.154Z,7.18
2022-09-04T13:22:00.281Z,12.82
2022-09-04T13:24:44.416Z,6.60
2022-09-04T13:27:26.843Z,6.40
2022-09-04T13:30:03.554Z,5.43
2022-09-04T13:32:49.273Z,6.85
2022-09-04T13:35:22.334Z,9.20
2022-09-04T13:37:52.857Z,6.15
2022-09-04T13:40:33.011Z,12.43
2022-09-04T13:43:12.426Z,6.95
2022-09-04T13:45:42.277Z,4.63
2022-09-04T13:48:14.061Z,6.57
2022-09-04T13:50:44.788Z,10.37
2022-09-04T13:53:18.792Z,10.77
2022-09-04T13:56:06.310Z,7.05
2022-09-04T13:58:39.224Z,6.93
2022-09-04T14:01:13.452Z,5.95
2022-09-04T14:03:45.099Z,6.43
2022-09-04T14:06:14.924Z,4.47
2022-09-04T14:08:43.202Z,3.08
2022-09-04T14:11:26.079Z,10.98
2022-09-04T14:14:21.146Z,4.93
2022-09-04T14:16:50.181Z,5.80
2022-09-04T14:19:17.390Z,6.20
2022-09-04T14:21:50.811Z,4.78
2022-09-04T14:24:18.221Z,7.32
2022-09-04T14:26:51.119Z,9.43
2022-09-04T14:29:25.755Z,3.53
2022-09-04T14:32:02.751Z,8.15
2022-09-04T14:34:50.164Z,5.32
2022-09-04T14:37:42.601Z,9.43
2022-09-04T14:40:13.792Z,7.28
2022-09-04T14:42:58.066Z,4.07
2022-09-04T14:45:31.179Z,6.47
2022-09-04T14:48:03.626Z,4.50
2022-09-04T14:50:34.160Z,6.35
2022-09-04T14:53:03.824Z,13.32
2022-09-04T14:55:32.302Z,4.38
2022-09-04T14:58:06.351Z,4.38
2022-09-04T15:00:34.872Z,3.53
2022-09-04T15:03:23.585Z,4.32
2022-09-04T15:05:55.687Z,6.90
2022-09-04T15:08:34.694Z,4.82
2022-09-04T15:11:05.400Z,2.63
2022-09-04T15:13:49.002Z,5.47
2022-09-04T15:16:35.733Z,6.35
2022-09-04T15:19:22.092Z,10.35
2022-09-04T15:21:57.944Z,6.47
2022-09-04T15:24:28.623Z,2.78
2022-09-04T15:27:00.006Z,6.28
2022-09-04T15:29:27.254Z,3.92
2022-09-04T15:32:02.986Z,3.25
2022-09-04T15:34:31.252Z,2.72
2022-09-04T15:37:10.495Z,9.40
2022-09-04T15:39:45.768Z,4.97
2022-09-04T15:42:14.078Z,2.88
2022-09-04T15:44:47.095Z,8.60
2022-09-04T15:47:17.939Z,3.67
2022-09-04T15:49:51.170Z,3.97
2022-09-04T15:52:37.046Z,5.55
2022-09-04T15:55:10.357Z,5.03
2022-09-04T15:57:43.718Z,1.55
2022-09-04T16:00:12.635Z,3.10
2022-09-04T16:03:00.186Z,3.70
2022-09-04T16:05:45.370Z,3.53
2022-09-04T16:08:23.487Z,2.40
2022-09-04T16:11:02.788Z,3.83
2022-09-04T16:13:41.394Z,6.53
2022-09-04T16:16:31.490Z,3.92
2022-09-04T16:19:05.710Z,2.45
2022-09-04T16:21:40.608Z,4.13
2022-09-04T16:24:16.386Z,4.68
2022-09-04T16:26:46.446Z,3.40
2022-09-04T16:29:26.239Z,2.00
2022-09-04T16:31:54.781Z,2.13
2022-09-04T16:34:30.042Z,4.70
2022-09-04T16:37:08.537Z,4.75
2022-09-04T16:39:46.291Z,4.50
2022-09-04T16:42:13.575Z,3.97
2022-09-04T16:44:44.369Z,1.65
2022-09-04T16:47:11.605Z,6.00
2022-09-04T16:49:51.800Z,4.20
2022-09-04T16:52:26.796Z,2.38
2022-09-04T16:54:55.481Z,4.63
2022-09-04T16:57:34.104Z,3.38
2022-09-04T17:00:06.473Z,6.38
2022-09-04T17:02:52.747Z,4.05
2022-09-04T17:05:45.712Z,3.15
2022-09-04T17:08:18.805Z,4.55
2022-09-04T17:10:55.516Z,5.18
2022-09-04T17:13:43.590Z,1.50
2022-09-04T17:16:15.203Z,7.90
2022-09-04T17:18:49.700Z,3.97
2022-09-04T17:26:00.832Z,1.20
2022-09-04T17:29:11.309Z,6.50
2022-09-04T17:29:12.104Z,5.28
2022-09-04T17:30:25.801Z,4.85
2022-09-04T17:37:42.045Z,5.63
2022-09-04T17:40:37.803Z,8.63
2022-09-04T17:40:56.730Z,6.20
2022-09-04T17:42:15.689Z,2.83
2022-09-04T17:44:50.485Z,2.20
2022-09-04T17:47:27.376Z,5.20
2022-09-04T17:49:55.672Z,2.70
2022-09-04T17:52:28.783Z,5.45
2022-09-04T17:55:16.355Z,4.80
2022-09-04T17:57:43.750Z,3.28
2022-09-04T18:00:20.398Z,4.35
2022-09-04T18:03:13.910Z,2.80
2022-09-04T18:05:53.337Z,5.40
2022-09-04T18:08:21.274Z,4.88
2022-09-04T18:10:54.658Z,3.55
2022-09-04T18:13:36.400Z,7.40
2022-09-04T18:16:19.461Z,2.28
2022-09-04T18:18:50.253Z,7.88
2022-09-04T18:21:22.978Z,2.00
2022-09-04T18:23:51.867Z,1.90
2022-09-04T18:26:39.989Z,6.65
2022-09-04T18:31:41.608Z,4.93
2022-09-04T18:37:17.222Z,5.85
2022-09-04T18:37:21.163Z,4.57
2022-09-04T18:38:13.120Z,4.25
2022-09-04T18:44:56.747Z,3.50
2022-09-04T18:50:29.344Z,1.35
2022-09-04T18:50:50.179Z,6.50
2022-09-04T18:50:51.557Z,3.25
2022-09-04T18:52:16.996Z,6.15
2022-09-04T18:54:54.141Z,2.03
2022-09-04T18:57:28.334Z,3.47
2022-09-04T19:00:08.601Z,4.40
2022-09-04T19:02:53.363Z,4.88
2022-09-04T19:05:21.933Z,3.53
2022-09-04T19:07:54.066Z,4.25
2022-09-04T19:10:25.472Z,1.98
2022-09-04T19:12:53.803Z,3.08
2022-09-04T19:15:37.119Z,3.53
2022-09-04T19:18:08.133Z,2.78
2022-09-04T19:20:44.897Z,2.53
2022-09-04T19:23:16.023Z,7.72
2022-09-04T19:25:45.448Z,4.47
2022-09-04T19:28:35.255Z,4.25
2022-09-04T19:31:10.092Z,4.70
2022-09-04T19:34:06.841Z,4.05
2022-09-04T19:36:38.136Z,1.85
2022-09-04T19:45:55.528Z,4.72
2022-09-04T19:46:11.849Z,3.35
2022-09-04T19:46:12.819Z,5.30
2022-09-04T19:48:26.146Z,4.10
2022-09-04T19:53:23.099Z,4.90
2022-09-04T19:54:05.785Z,3.80
2022-09-04T19:57:32.091Z,7.47
2022-09-04T19:59:44.783Z,7.38
2022-09-04T20:02:21.867Z,5.78
2022-09-04T20:04:50.348Z,7.07
2022-09-04T20:07:29.894Z,6.30
2022-09-04T20:10:00.919Z,4.55
2022-09-04T20:12:50.623Z,8.40
2022-09-04T20:15:27.004Z,5.45
2022-09-04T20:18:11.731Z,4.22
2022-09-04T20:20:54.818Z,5.72
2022-09-04T20:23:51.928Z,2.63
2022-09-04T20:26:20.218Z,7.95
2022-09-04T20:28:59.783Z,10.55
2022-09-04T20:31:36.730Z,8.15
2022-09-04T20:34:10.417Z,2.65
2022-09-04T20:36:39.039Z,8.45
2022-09-04T20:39:06.305Z,2.28
2022-09-04T20:41:37.446Z,5.03
2022-09-04T20:44:23.404Z,7.90
2022-09-04T20:52:44.896Z,5.72
2022-09-04T20:52:50.480Z,8.60
2022-09-04T20:52:50.936Z,4.13
2022-09-04T20:55:31.882Z,11.98
2022-09-04T21:01:45.870Z,4.97
2022-09-04T21:03:17.246Z,6.35
2022-09-04T21:03:54.871Z,3.42
2022-09-04T21:06:32.242Z,4.28
2022-09-04T21:09:05.364Z,3.92
2022-09-04T21:11:42.037Z,10.75
2022-09-04T21:14:13.795Z,3.42
2022-09-04T21:16:41.144Z,11.73
2022-09-04T21:19:28.545Z,12.23
2022-09-04T21:21:56.549Z,5.85
2022-09-04T21:24:35.905Z,5.22
2022-09-04T21:27:15.203Z,6.07
2022-09-04T21:29:59.395Z,14.30
2022-09-04T21:32:26.624Z,11.75
2022-09-04T21:34:57.745Z,7.78
2022-09-04T21:37:29.182Z,11.15
2022-09-04T21:39:59.420Z,6.97
2022-09-04T21:42:46.922Z,9.45
2022-09-04T21:45:22.261Z,11.63
2022-09-04T21:47:52.638Z,5.75
2022-09-04T21:50:31.866Z,5.78
2022-09-04T21:53:17.655Z,10.63
2022-09-04T22:02:26.037Z,6.90
2022-09-04T22:02:41.127Z,7.97
2022-09-04T22:02:46.277Z,12.50
2022-09-04T22:05:18.441Z,8.52
2022-09-04T22:11:12.280Z,11.43
2022-09-04T22:13:46.653Z,12.60
2022-09-04T22:13:49.119Z,6.78
2022-09-04T22:16:36.425Z,11.77
2022-09-04T22:19:22.694Z,9.63
2022-09-04T22:21:52.979Z,13.50
2022-09-04T22:24:41.475Z,14.73
2022-09-04T22:27:08.745Z,10.15
2022-09-04T22:29:46.333Z,7.45
2022-09-04T22:32:24.011Z,13.98
2022-09-04T22:35:35.987Z,12.23
2022-09-04T22:38:12.674Z,15.40
2022-09-04T22:40:56.084Z,20.15
2022-09-04T22:43:24.923Z,9.82
2022-09-04T22:46:10.230Z,12.20
2022-09-04T22:48:57.739Z,14.15
2022-09-04T22:51:58.466Z,11.27
2022-09-04T22:54:46.694Z,10.88
2022-09-04T22:57:24.889Z,16.25
2022-09-04T22:59:57.889Z,16.58
2022-09-04T23:03:06.709Z,11.15
2022-09-04T23:05:30.351Z,7.95
2022-09-04T23:13:47.244Z,15.23
2022-09-04T23:13:48.525Z,6.18
2022-09-04T23:16:53.008Z,10.75
2022-09-04T23:25:16.611Z,11.55
2022-09-04T23:26:46.040Z,12.38
2022-09-04T23:26:58.086Z,6.60
2022-09-04T23:28:23.101Z,11.90
2022-09-04T23:31:07.003Z,16.05
2022-09-04T23:33:54.652Z,15.77
2022-09-04T23:36:28.297Z,12.32
2022-09-04T23:39:21.840Z,14.13
2022-09-04T23:41:52.937Z,9.77
2022-09-04T23:44:26.764Z,10.13
2022-09-04T23:46:59.857Z,10.57
2022-09-04T23:49:27.104Z,9.52
2022-09-04T23:51:57.443Z,12.00
2022-09-04T23:54:36.633Z,15.38
2022-09-04T23:57:21.479Z,17.35
