createdAt,value
2018-12-23T00:00:06.316Z,7.00
2018-12-23T00:02:34.970Z,7.00
2018-12-23T00:05:11.286Z,7.00
2018-12-23T00:07:34.144Z,7.00
2018-12-23T00:10:02.589Z,7.00
2018-12-23T00:12:31.171Z,7.00
2018-12-23T00:14:59.455Z,7.00
2018-12-23T00:17:27.750Z,7.00
2018-12-23T00:19:55.995Z,7.00
2018-12-23T00:22:25.410Z,7.00
2018-12-23T00:24:54.089Z,7.00
2018-12-23T00:27:22.760Z,7.10
2018-12-23T00:29:51.196Z,7.10
2018-12-23T00:32:19.794Z,7.10
2018-12-23T00:34:48.517Z,7.10
2018-12-23T00:37:17.202Z,7.00
2018-12-23T00:39:45.687Z,7.00
2018-12-23T00:42:14.279Z,7.00
2018-12-23T00:44:42.666Z,7.00
2018-12-23T00:47:11.146Z,7.00
2018-12-23T00:49:40.951Z,7.00
2018-12-23T00:52:09.533Z,7.00
2018-12-23T00:54:38.057Z,6.90
2018-12-23T00:57:06.964Z,6.90
2018-12-23T00:59:35.742Z,6.90
2018-12-23T01:02:04.591Z,6.90
2018-12-23T01:04:32.846Z,6.90
2018-12-23T01:07:01.440Z,6.90
2018-12-23T01:09:29.941Z,6.90
2018-12-23T01:11:58.531Z,6.90
2018-12-23T01:14:26.890Z,6.90
2018-12-23T01:16:55.518Z,6.90
2018-12-23T01:19:23.854Z,6.90
2018-12-23T01:21:52.238Z,6.90
2018-12-23T01:24:20.618Z,6.90
2018-12-23T01:26:49.138Z,6.80
2018-12-23T01:29:17.566Z,6.80
2018-12-23T01:31:46.234Z,6.80
2018-12-23T01:34:14.735Z,6.90
2018-12-23T01:36:43.521Z,6.90
2018-12-23T01:39:11.902Z,6.90
2018-12-23T01:41:40.166Z,6.90
2018-12-23T01:44:08.615Z,6.90
2018-12-23T01:46:38.454Z,6.90
2018-12-23T01:49:07.047Z,6.90
2018-12-23T01:51:35.750Z,6.90
2018-12-23T01:54:04.210Z,6.90
2018-12-23T01:56:32.861Z,6.90
2018-12-23T01:59:01.239Z,6.90
2018-12-23T02:01:29.778Z,6.90
2018-12-23T02:03:58.323Z,6.80
2018-12-23T02:06:27.062Z,6.80
2018-12-23T02:08:55.484Z,6.80
2018-12-23T02:11:23.954Z,6.80
2018-12-23T02:13:52.743Z,6.80
2018-12-23T02:16:22.829Z,6.80
2018-12-23T02:18:52.424Z,6.80
2018-12-23T02:21:20.748Z,6.80
2018-12-23T02:23:49.039Z,6.80
2018-12-23T02:26:17.659Z,6.80
2018-12-23T02:28:46.398Z,6.80
2018-12-23T02:31:14.757Z,6.80
2018-12-23T02:33:43.207Z,6.80
2018-12-23T02:36:11.691Z,6.80
2018-12-23T02:38:40.181Z,6.80
2018-12-23T02:41:08.586Z,6.80
2018-12-23T02:43:37.061Z,6.80
2018-12-23T02:46:05.392Z,6.70
2018-12-23T02:48:33.942Z,6.70
2018-12-23T02:51:02.283Z,6.70
2018-12-23T02:53:30.735Z,6.70
2018-12-23T02:55:59.138Z,6.70
2018-12-23T02:58:27.511Z,6.60
2018-12-23T03:00:55.839Z,6.60
2018-12-23T03:03:24.163Z,6.60
2018-12-23T03:05:52.520Z,6.60
2018-12-23T03:08:20.915Z,6.60
2018-12-23T03:10:49.270Z,6.60
2018-12-23T03:13:17.558Z,6.50
2018-12-23T03:15:46.154Z,6.50
2018-12-23T03:18:14.810Z,6.50
2018-12-23T03:20:43.182Z,6.40
2018-12-23T03:23:11.723Z,6.40
2018-12-23T03:25:39.989Z,6.40
2018-12-23T03:28:08.529Z,6.30
2018-12-23T03:30:37.048Z,6.30
2018-12-23T03:33:05.431Z,6.30
2018-12-23T03:35:33.902Z,6.30
2018-12-23T03:38:02.354Z,6.30
2018-12-23T03:40:31.013Z,6.30
2018-12-23T03:42:59.391Z,6.30
2018-12-23T03:45:28.052Z,6.30
2018-12-23T03:47:56.525Z,6.30
2018-12-23T03:50:27.861Z,6.40
2018-12-23T03:52:56.213Z,6.30
2018-12-23T03:55:24.944Z,6.30
2018-12-23T03:57:53.439Z,6.30
2018-12-23T04:00:22.099Z,6.30
2018-12-23T04:02:50.335Z,6.20
2018-12-23T04:05:18.778Z,6.20
2018-12-23T04:07:47.203Z,6.20
2018-12-23T04:10:15.863Z,6.20
2018-12-23T04:12:44.763Z,6.20
2018-12-23T04:15:13.174Z,6.10
2018-12-23T04:17:41.780Z,6.20
2018-12-23T04:20:10.390Z,6.10
2018-12-23T04:22:38.999Z,6.10
2018-12-23T04:25:07.593Z,6.10
2018-12-23T04:27:35.903Z,6.10
2018-12-23T04:30:05.396Z,6.10
2018-12-23T04:32:33.782Z,6.00
2018-12-23T04:35:02.074Z,6.00
2018-12-23T04:37:30.262Z,6.00
2018-12-23T04:39:58.823Z,6.10
2018-12-23T04:42:27.060Z,6.10
2018-12-23T04:44:55.748Z,6.10
2018-12-23T04:47:24.219Z,6.10
2018-12-23T04:49:52.548Z,6.10
2018-12-23T04:52:20.838Z,6.20
2018-12-23T04:54:49.162Z,6.20
2018-12-23T04:57:17.492Z,6.20
2018-12-23T04:59:46.179Z,6.30
2018-12-23T05:02:14.698Z,6.30
2018-12-23T05:04:43.211Z,6.20
2018-12-23T05:07:11.659Z,6.20
2018-12-23T05:09:40.560Z,6.20
2018-12-23T05:12:08.807Z,6.20
2018-12-23T05:14:37.222Z,6.20
2018-12-23T05:17:05.906Z,6.20
2018-12-23T05:19:34.250Z,6.20
2018-12-23T05:22:02.656Z,6.20
2018-12-23T05:24:31.190Z,6.30
2018-12-23T05:26:59.668Z,6.30
2018-12-23T05:29:28.037Z,6.40
2018-12-23T05:31:56.536Z,6.40
2018-12-23T05:34:24.994Z,6.40
2018-12-23T05:36:53.599Z,6.50
2018-12-23T05:39:22.158Z,6.50
2018-12-23T05:41:50.511Z,6.50
2018-12-23T05:44:18.918Z,6.50
2018-12-23T05:46:47.474Z,6.50
2018-12-23T05:49:15.985Z,6.50
2018-12-23T05:51:44.402Z,6.50
2018-12-23T05:54:13.531Z,6.50
2018-12-23T05:56:42.526Z,6.50
2018-12-23T05:59:11.877Z,6.50
2018-12-23T06:01:40.198Z,6.60
2018-12-23T06:04:08.615Z,6.50
2018-12-23T06:06:37.087Z,6.60
2018-12-23T06:09:07.264Z,6.60
2018-12-23T06:11:35.946Z,6.60
2018-12-23T06:14:04.503Z,6.60
2018-12-23T06:16:33.519Z,6.50
2018-12-23T06:19:02.031Z,6.50
2018-12-23T06:21:30.723Z,6.50
2018-12-23T06:23:59.544Z,6.40
2018-12-23T06:26:27.962Z,6.40
2018-12-23T06:28:57.674Z,6.40
2018-12-23T06:31:26.106Z,6.40
2018-12-23T06:33:55.567Z,6.40
2018-12-23T06:36:24.145Z,6.40
2018-12-23T06:38:52.706Z,6.40
2018-12-23T06:41:21.398Z,6.40
2018-12-23T06:43:49.932Z,6.50
2018-12-23T06:46:18.103Z,6.60
2018-12-23T06:48:46.293Z,6.60
2018-12-23T06:51:14.775Z,6.70
2018-12-23T06:53:43.178Z,6.70
2018-12-23T06:56:11.636Z,6.70
2018-12-23T06:58:39.940Z,6.70
2018-12-23T07:01:08.434Z,6.60
2018-12-23T07:03:37.001Z,6.60
2018-12-23T07:06:05.638Z,6.60
2018-12-23T07:08:34.148Z,6.50
2018-12-23T07:11:02.659Z,6.50
2018-12-23T07:13:31.066Z,6.60
2018-12-23T07:15:59.382Z,6.60
2018-12-23T07:18:27.837Z,6.60
2018-12-23T07:20:56.071Z,6.70
2018-12-23T07:23:24.323Z,6.70
2018-12-23T07:25:52.625Z,6.70
2018-12-23T07:28:20.858Z,6.70
2018-12-23T07:30:49.242Z,6.60
2018-12-23T07:33:17.784Z,6.60
2018-12-23T07:35:46.266Z,6.60
2018-12-23T07:38:14.584Z,6.50
2018-12-23T07:40:43.057Z,6.50
2018-12-23T07:43:11.280Z,6.50
2018-12-23T07:45:39.536Z,6.40
2018-12-23T07:48:07.830Z,6.40
2018-12-23T07:50:36.264Z,6.40
2018-12-23T07:53:04.551Z,6.40
2018-12-23T07:55:32.857Z,6.50
2018-12-23T07:58:01.728Z,6.60
2018-12-23T08:00:30.254Z,6.60
2018-12-23T08:02:59.342Z,6.70
2018-12-23T08:05:27.795Z,6.80
2018-12-23T08:07:56.006Z,6.80
2018-12-23T08:10:24.283Z,6.90
2018-12-23T08:12:52.454Z,6.90
2018-12-23T08:15:20.844Z,6.90
2018-12-23T08:17:49.115Z,7.00
2018-12-23T08:20:17.523Z,7.00
2018-12-23T08:22:45.925Z,7.00
2018-12-23T08:25:14.231Z,7.10
2018-12-23T08:27:42.619Z,7.10
2018-12-23T08:30:11.010Z,7.10
2018-12-23T08:32:39.449Z,7.20
2018-12-23T08:35:08.117Z,7.10
2018-12-23T08:37:44.425Z,7.10
2018-12-23T08:40:06.591Z,7.20
2018-12-23T08:42:34.855Z,7.20
2018-12-23T08:45:03.277Z,7.30
2018-12-23T08:47:31.795Z,7.40
2018-12-23T08:49:59.979Z,7.40
2018-12-23T08:52:28.243Z,7.50
2018-12-23T08:54:56.531Z,7.50
2018-12-23T08:57:24.822Z,7.60
2018-12-23T08:59:53.094Z,7.60
2018-12-23T09:02:21.322Z,7.70
2018-12-23T09:04:49.623Z,7.70
2018-12-23T09:07:17.922Z,7.80
2018-12-23T09:09:46.219Z,7.80
2018-12-23T09:12:14.571Z,7.90
2018-12-23T09:14:42.754Z,7.90
2018-12-23T09:17:10.927Z,7.90
2018-12-23T09:19:39.510Z,7.90
2018-12-23T09:22:07.735Z,8.00
2018-12-23T09:24:35.972Z,8.00
2018-12-23T09:27:04.331Z,8.00
2018-12-23T09:29:32.607Z,8.00
2018-12-23T09:32:00.871Z,8.10
2018-12-23T09:34:29.119Z,8.10
2018-12-23T09:36:57.383Z,8.20
2018-12-23T09:39:25.986Z,8.30
2018-12-23T09:41:54.293Z,8.30
2018-12-23T09:44:22.672Z,8.30
2018-12-23T09:46:51.408Z,8.30
2018-12-23T09:49:19.746Z,8.40
2018-12-23T09:51:48.047Z,8.40
2018-12-23T09:54:16.574Z,8.50
2018-12-23T09:56:44.950Z,8.50
2018-12-23T09:59:13.162Z,8.50
2018-12-23T10:01:41.334Z,8.50
2018-12-23T10:04:09.610Z,8.60
2018-12-23T10:06:38.037Z,8.60
2018-12-23T10:09:07.034Z,8.70
2018-12-23T10:11:35.290Z,8.70
2018-12-23T10:14:03.784Z,8.70
2018-12-23T10:16:32.243Z,8.70
2018-12-23T10:19:00.552Z,8.80
2018-12-23T10:21:28.782Z,8.80
2018-12-23T10:23:56.985Z,8.80
2018-12-23T10:26:25.233Z,8.90
2018-12-23T10:28:53.972Z,8.90
2018-12-23T10:31:22.310Z,8.90
2018-12-23T10:33:50.558Z,8.90
2018-12-23T10:36:18.910Z,8.90
2018-12-23T10:38:47.222Z,9.00
2018-12-23T10:41:15.844Z,9.00
2018-12-23T10:43:44.506Z,9.00
2018-12-23T10:46:12.786Z,9.00
2018-12-23T10:48:41.346Z,9.00
2018-12-23T10:51:09.534Z,9.00
2018-12-23T10:53:37.722Z,9.00
2018-12-23T10:56:06.139Z,8.90
2018-12-23T10:58:34.399Z,8.90
2018-12-23T11:01:02.777Z,8.90
2018-12-23T11:03:30.948Z,8.90
2018-12-23T11:05:59.855Z,8.90
2018-12-23T11:08:28.356Z,8.80
2018-12-23T11:10:56.742Z,8.80
2018-12-23T11:13:24.986Z,8.80
2018-12-23T11:15:53.190Z,8.80
2018-12-23T11:18:21.524Z,8.90
2018-12-23T11:20:49.884Z,8.90
2018-12-23T11:23:18.134Z,8.90
2018-12-23T11:25:46.907Z,8.90
2018-12-23T11:28:15.149Z,8.90
2018-12-23T11:30:43.507Z,8.90
2018-12-23T11:33:11.801Z,9.00
2018-12-23T11:35:40.093Z,9.00
2018-12-23T11:38:08.574Z,9.10
2018-12-23T11:40:36.870Z,9.10
2018-12-23T11:43:05.227Z,9.10
2018-12-23T11:45:33.651Z,9.00
2018-12-23T11:48:01.844Z,8.90
2018-12-23T11:50:30.369Z,8.90
2018-12-23T11:52:58.743Z,8.80
2018-12-23T11:55:27.059Z,8.80
2018-12-23T11:57:55.453Z,8.70
2018-12-23T12:00:23.728Z,8.70
2018-12-23T12:02:51.962Z,8.70
2018-12-23T12:05:20.230Z,8.50
2018-12-23T12:07:48.502Z,8.40
2018-12-23T12:10:16.839Z,8.40
2018-12-23T12:12:45.156Z,8.30
2018-12-23T12:15:13.410Z,8.30
2018-12-23T12:17:41.652Z,8.30
2018-12-23T12:20:10.054Z,8.20
2018-12-23T12:22:38.287Z,8.20
2018-12-23T12:25:06.766Z,8.20
2018-12-23T12:27:35.360Z,8.10
2018-12-23T12:30:03.790Z,8.10
2018-12-23T12:32:32.314Z,8.10
2018-12-23T12:35:00.770Z,8.10
2018-12-23T12:37:29.038Z,8.10
2018-12-23T12:39:57.290Z,8.10
2018-12-23T12:42:25.554Z,8.10
2018-12-23T12:44:54.051Z,8.10
2018-12-23T12:48:08.313Z,8.10
2018-12-23T12:50:49.236Z,8.00
2018-12-23T12:53:30.693Z,8.00
2018-12-23T12:56:12.141Z,8.00
2018-12-23T12:58:53.052Z,8.00
2018-12-23T13:01:34.709Z,8.00
2018-12-23T13:04:15.537Z,8.00
2018-12-23T13:06:56.388Z,7.90
2018-12-23T13:09:37.487Z,8.00
2018-12-23T13:12:18.478Z,7.90
2018-12-23T13:14:59.185Z,7.90
2018-12-23T13:17:40.451Z,7.90
2018-12-23T13:20:21.284Z,7.90
2018-12-23T13:23:02.036Z,7.90
2018-12-23T13:25:42.776Z,7.90
2018-12-23T13:28:24.372Z,7.90
2018-12-23T13:31:05.274Z,8.00
2018-12-23T13:33:46.854Z,7.90
2018-12-23T13:36:28.437Z,7.90
2018-12-23T13:39:09.458Z,7.80
2018-12-23T13:41:50.577Z,7.80
2018-12-23T13:44:31.552Z,7.80
2018-12-23T13:47:32.470Z,7.80
2018-12-23T13:50:23.204Z,7.90
2018-12-23T13:53:30.742Z,7.90
2018-12-23T13:56:38.264Z,7.90
2018-12-23T13:59:45.793Z,7.90
2018-12-23T14:06:07.393Z,8.00
2018-12-23T14:09:17.343Z,8.10
2018-12-23T14:12:05.156Z,8.10
2018-12-23T14:15:12.462Z,8.10
2018-12-23T14:18:01.081Z,8.10
2018-12-23T14:20:49.596Z,8.20
2018-12-23T14:23:37.968Z,8.20
2018-12-23T14:29:35.449Z,8.30
2018-12-23T14:32:23.887Z,8.40
2018-12-23T14:35:12.299Z,8.50
2018-12-23T14:37:53.865Z,8.50
2018-12-23T14:40:34.548Z,8.60
2018-12-23T14:43:15.956Z,8.70
2018-12-23T14:45:57.133Z,8.80
2018-12-23T14:48:38.147Z,8.80
2018-12-23T14:51:19.260Z,8.80
2018-12-23T14:54:00.466Z,8.80
2018-12-23T14:56:41.277Z,8.80
2018-12-23T14:59:22.252Z,8.80
2018-12-23T15:02:03.845Z,8.90
2018-12-23T15:04:44.856Z,9.00
2018-12-23T15:07:25.624Z,9.00
2018-12-23T15:10:06.418Z,9.10
2018-12-23T15:12:47.376Z,9.20
2018-12-23T15:15:28.517Z,9.20
2018-12-23T15:18:09.348Z,9.10
2018-12-23T15:20:50.089Z,9.10
2018-12-23T15:23:31.056Z,9.10
2018-12-23T15:26:11.825Z,9.20
2018-12-23T15:28:52.614Z,9.20
2018-12-23T15:31:34.207Z,9.30
2018-12-23T15:34:14.953Z,9.20
2018-12-23T15:36:56.013Z,9.20
2018-12-23T15:39:42.551Z,9.10
2018-12-23T15:42:19.776Z,9.10
2018-12-23T15:45:00.977Z,9.20
2018-12-23T15:47:41.673Z,9.20
2018-12-23T15:50:23.043Z,9.20
2018-12-23T15:53:03.896Z,9.20
2018-12-23T15:55:45.809Z,9.30
2018-12-23T15:58:26.705Z,9.30
2018-12-23T16:01:07.947Z,9.30
2018-12-23T16:03:49.004Z,9.30
2018-12-23T16:06:30.278Z,9.40
2018-12-23T16:09:11.142Z,9.40
2018-12-23T16:11:41.001Z,9.40
2018-12-23T16:14:48.315Z,9.40
2018-12-23T16:17:36.795Z,9.40
2018-12-23T16:20:25.348Z,9.40
2018-12-23T16:23:14.005Z,9.30
2018-12-23T16:29:32.555Z,9.30
2018-12-23T16:31:41.248Z,9.20
2018-12-23T16:37:29.560Z,9.20
2018-12-23T16:40:10.903Z,9.20
2018-12-23T16:42:52.092Z,9.20
2018-12-23T16:45:33.816Z,9.20
2018-12-23T16:48:14.930Z,9.20
2018-12-23T16:50:55.641Z,9.20
2018-12-23T16:53:36.525Z,9.20
2018-12-23T16:56:18.041Z,9.20
2018-12-23T16:58:59.094Z,9.30
2018-12-23T17:01:40.237Z,9.30
2018-12-23T17:04:21.585Z,9.30
2018-12-23T17:07:02.403Z,9.30
2018-12-23T17:09:43.576Z,9.30
2018-12-23T17:12:24.377Z,9.30
2018-12-23T17:15:05.263Z,9.40
2018-12-23T17:17:46.316Z,9.40
2018-12-23T17:20:27.259Z,9.40
2018-12-23T17:23:08.212Z,9.40
2018-12-23T17:25:49.501Z,9.40
2018-12-23T17:28:30.291Z,9.40
2018-12-23T17:31:12.161Z,9.40
2018-12-23T17:33:53.280Z,9.40
2018-12-23T17:36:34.273Z,9.50
2018-12-23T17:39:15.031Z,9.50
2018-12-23T17:41:56.115Z,9.50
2018-12-23T17:44:37.265Z,9.50
2018-12-23T17:47:18.265Z,9.50
2018-12-23T17:50:00.171Z,9.50
2018-12-23T17:52:40.937Z,9.50
2018-12-23T17:55:20.652Z,9.50
2018-12-23T18:01:18.099Z,9.60
2018-12-23T18:07:32.979Z,9.60
2018-12-23T18:10:33.322Z,9.60
2018-12-23T18:13:14.080Z,9.70
2018-12-23T18:19:10.018Z,9.70
2018-12-23T18:21:58.653Z,9.70
2018-12-23T18:24:59.050Z,9.70
2018-12-23T18:30:58.771Z,9.80
2018-12-23T18:36:35.181Z,9.80
2018-12-23T18:39:16.668Z,9.80
2018-12-23T18:41:57.492Z,9.80
2018-12-23T18:44:38.940Z,9.90
2018-12-23T18:47:19.932Z,9.90
2018-12-23T18:50:00.821Z,9.90
2018-12-23T18:52:41.640Z,9.90
2018-12-23T18:55:22.856Z,9.90
2018-12-23T18:58:03.707Z,10.00
2018-12-23T19:00:44.996Z,10.00
2018-12-23T19:03:26.445Z,10.00
2018-12-23T19:06:08.113Z,9.90
2018-12-23T19:08:49.742Z,9.90
2018-12-23T19:11:30.536Z,9.90
2018-12-23T19:14:11.747Z,9.90
2018-12-23T19:16:53.166Z,9.90
2018-12-23T19:19:34.736Z,9.90
2018-12-23T19:22:15.675Z,9.90
2018-12-23T19:24:56.414Z,9.90
2018-12-23T19:27:37.295Z,9.90
2018-12-23T19:30:18.396Z,9.90
2018-12-23T19:32:59.109Z,9.90
2018-12-23T19:35:41.161Z,9.90
2018-12-23T19:38:22.362Z,9.90
2018-12-23T19:41:03.112Z,9.90
2018-12-23T19:43:44.140Z,9.90
2018-12-23T19:46:57.941Z,9.90
2018-12-23T19:50:12.371Z,9.90
2018-12-23T19:53:19.895Z,9.90
2018-12-23T19:56:27.444Z,9.90
2018-12-23T19:59:34.958Z,9.90
2018-12-23T20:02:45.670Z,9.90
2018-12-23T20:06:07.158Z,9.90
2018-12-23T20:09:14.739Z,9.90
2018-12-23T20:12:22.241Z,9.90
2018-12-23T20:15:29.684Z,9.90
2018-12-23T20:18:37.192Z,9.90
2018-12-23T20:22:03.670Z,9.90
2018-12-23T20:28:39.601Z,10.00
2018-12-23T20:31:47.119Z,10.00
2018-12-23T20:34:54.733Z,10.00
2018-12-23T20:37:36.168Z,10.00
2018-12-23T20:40:17.029Z,10.00
2018-12-23T20:42:59.680Z,10.00
2018-12-23T20:45:40.666Z,10.00
2018-12-23T20:48:21.560Z,10.00
2018-12-23T20:51:03.807Z,10.00
2018-12-23T20:53:45.325Z,10.00
2018-12-23T20:56:26.259Z,10.00
2018-12-23T20:59:07.765Z,10.00
2018-12-23T21:05:15.216Z,10.00
2018-12-23T21:08:41.641Z,10.00
2018-12-23T21:11:49.323Z,10.00
2018-12-23T21:14:56.835Z,10.00
2018-12-23T21:18:04.491Z,10.10
2018-12-23T21:24:42.969Z,10.10
2018-12-23T21:27:50.516Z,10.10
2018-12-23T21:30:58.024Z,10.10
2018-12-23T21:34:05.571Z,10.20
2018-12-23T21:36:46.523Z,10.10
2018-12-23T21:40:01.960Z,10.10
2018-12-23T21:43:03.613Z,10.20
2018-12-23T21:46:19.099Z,10.10
2018-12-23T21:49:07.687Z,10.20
2018-12-23T21:52:26.573Z,10.20
2018-12-23T21:55:31.886Z,10.20
2018-12-23T21:58:32.688Z,10.20
2018-12-23T22:01:43.196Z,10.20
2018-12-23T22:04:41.232Z,10.20
2018-12-23T22:07:46.786Z,10.10
2018-12-23T22:10:45.224Z,10.10
2018-12-23T22:13:28.161Z,10.10
2018-12-23T22:15:57.732Z,10.20
2018-12-23T22:18:28.026Z,10.10
2018-12-23T22:20:57.884Z,10.10
2018-12-23T22:23:28.824Z,10.10
2018-12-23T22:26:00.689Z,10.10
2018-12-23T22:28:30.566Z,10.10
2018-12-23T22:31:00.252Z,10.20
2018-12-23T22:33:29.740Z,10.20
2018-12-23T22:35:59.385Z,10.30
2018-12-23T22:38:29.335Z,10.30
2018-12-23T22:41:11.275Z,10.30
2018-12-23T22:43:43.123Z,10.30
2018-12-23T22:46:12.972Z,10.30
2018-12-23T22:48:42.667Z,10.30
2018-12-23T22:51:14.020Z,10.40
2018-12-23T22:53:43.577Z,10.40
2018-12-23T22:56:13.224Z,10.40
2018-12-23T22:58:44.322Z,10.50
2018-12-23T23:01:14.036Z,10.50
2018-12-23T23:03:44.183Z,10.50
2018-12-23T23:06:13.853Z,10.50
2018-12-23T23:08:43.681Z,10.50
2018-12-23T23:11:13.383Z,10.50
2018-12-23T23:13:42.859Z,10.50
2018-12-23T23:16:12.578Z,10.50
2018-12-23T23:18:42.284Z,10.60
2018-12-23T23:21:11.973Z,10.60
2018-12-23T23:23:41.333Z,10.50
2018-12-23T23:26:10.757Z,10.60
2018-12-23T23:28:40.920Z,10.60
2018-12-23T23:31:10.402Z,10.70
2018-12-23T23:33:40.192Z,10.70
2018-12-23T23:36:09.528Z,10.70
2018-12-23T23:38:39.384Z,10.80
2018-12-23T23:41:09.205Z,10.70
2018-12-23T23:43:39.056Z,10.70
2018-12-23T23:46:11.133Z,10.70
2018-12-23T23:48:41.139Z,10.70
2018-12-23T23:51:10.569Z,10.70
2018-12-23T23:53:41.741Z,10.70
2018-12-23T23:56:12.436Z,10.70
2018-12-23T23:58:42.321Z,10.70
