createdAt,value
2022-07-29T00:01:59.450Z,67.27
2022-07-29T00:07:03.007Z,59.66
2022-07-29T00:12:06.305Z,54.93
2022-07-29T00:17:12.650Z,57.07
2022-07-29T00:22:22.314Z,58.10
2022-07-29T00:27:25.111Z,59.88
2022-07-29T00:32:27.910Z,69.09
2022-07-29T00:37:30.636Z,60.24
2022-07-29T00:42:43.636Z,53.70
2022-07-29T00:47:46.695Z,55.96
2022-07-29T00:52:49.652Z,57.94
2022-07-29T00:57:54.022Z,58.84
2022-07-29T01:02:57.055Z,69.07
2022-07-29T01:08:00.848Z,60.08
2022-07-29T01:13:05.890Z,54.29
2022-07-29T01:18:13.853Z,56.60
2022-07-29T01:23:42.358Z,57.47
2022-07-29T01:29:06.695Z,59.32
2022-07-29T01:34:19.420Z,69.84
2022-07-29T01:39:31.217Z,60.85
2022-07-29T01:44:42.715Z,54.53
2022-07-29T01:49:52.180Z,55.80
2022-07-29T01:54:59.558Z,56.61
2022-07-29T02:00:03.135Z,58.18
2022-07-29T02:05:09.112Z,67.73
2022-07-29T02:10:13.847Z,59.69
2022-07-29T02:15:17.946Z,53.56
2022-07-29T02:20:21.445Z,55.21
2022-07-29T02:25:25.736Z,57.45
2022-07-29T02:30:42.846Z,59.82
2022-07-29T02:35:47.588Z,70.01
2022-07-29T02:40:53.151Z,62.29
2022-07-29T02:45:57.670Z,54.64
2022-07-29T02:51:08.172Z,54.24
2022-07-29T02:56:17.587Z,57.15
2022-07-29T03:01:31.389Z,67.60
2022-07-29T03:06:38.750Z,61.14
2022-07-29T03:11:49.386Z,53.52
2022-07-29T03:16:54.178Z,54.61
2022-07-29T03:21:59.164Z,58.09
2022-07-29T03:27:03.160Z,67.72
2022-07-29T03:32:08.482Z,60.82
2022-07-29T03:37:11.638Z,53.92
2022-07-29T03:42:17.429Z,55.43
2022-07-29T03:47:36.856Z,57.77
2022-07-29T03:52:47.886Z,67.50
2022-07-29T03:57:51.663Z,60.07
2022-07-29T04:02:54.382Z,53.70
2022-07-29T04:07:57.388Z,55.81
2022-07-29T04:13:00.683Z,58.38
2022-07-29T04:18:03.480Z,68.84
2022-07-29T04:23:06.230Z,61.51
2022-07-29T04:28:10.355Z,54.44
2022-07-29T04:33:13.124Z,54.51
2022-07-29T04:38:17.201Z,56.44
2022-07-29T04:43:22.476Z,58.88
2022-07-29T04:48:28.648Z,70.00
2022-07-29T04:53:31.769Z,62.23
2022-07-29T04:58:38.385Z,55.10
2022-07-29T05:03:41.486Z,56.61
2022-07-29T05:08:44.244Z,58.51
2022-07-29T05:13:47.211Z,68.28
2022-07-29T05:18:50.078Z,61.66
2022-07-29T05:23:52.767Z,55.25
2022-07-29T05:28:55.975Z,57.04
2022-07-29T05:33:58.679Z,61.03
2022-07-29T05:39:01.722Z,68.36
2022-07-29T05:44:04.490Z,60.48
2022-07-29T05:49:08.460Z,54.93
2022-07-29T05:54:11.936Z,58.64
2022-07-29T05:59:17.816Z,59.64
2022-07-29T06:04:21.443Z,67.26
2022-07-29T06:09:24.653Z,58.03
2022-07-29T06:14:27.832Z,55.07
2022-07-29T06:19:30.566Z,56.35
2022-07-29T06:24:33.590Z,58.19
2022-07-29T06:29:36.497Z,59.70
2022-07-29T06:34:39.274Z,64.42
2022-07-29T06:39:43.456Z,53.92
2022-07-29T06:44:46.230Z,53.97
2022-07-29T06:49:48.968Z,56.16
2022-07-29T06:54:51.710Z,55.51
2022-07-29T06:59:54.470Z,56.15
2022-07-29T07:04:57.178Z,57.96
2022-07-29T07:09:59.871Z,58.83
2022-07-29T07:15:02.896Z,57.82
2022-07-29T07:20:07.472Z,57.78
2022-07-29T07:25:12.791Z,57.36
2022-07-29T07:30:15.811Z,55.36
2022-07-29T07:35:18.938Z,55.20
2022-07-29T07:40:21.634Z,55.66
2022-07-29T07:45:24.945Z,53.65
2022-07-29T07:50:28.000Z,51.40
2022-07-29T07:55:47.479Z,50.67
2022-07-29T08:00:53.700Z,50.83
2022-07-29T08:05:56.843Z,50.73
2022-07-29T08:11:02.258Z,50.47
2022-07-29T08:16:16.621Z,50.29
2022-07-29T08:21:19.733Z,49.47
2022-07-29T08:26:23.724Z,48.85
2022-07-29T08:31:26.480Z,48.96
2022-07-29T08:36:29.320Z,48.09
2022-07-29T08:41:32.528Z,47.79
2022-07-29T08:46:39.499Z,48.01
2022-07-29T08:51:49.357Z,47.41
2022-07-29T08:56:52.878Z,47.24
2022-07-29T09:02:01.286Z,46.69
2022-07-29T09:07:07.014Z,45.49
2022-07-29T09:12:12.503Z,45.86
2022-07-29T09:17:17.876Z,45.74
2022-07-29T09:22:31.573Z,45.41
2022-07-29T09:27:35.300Z,44.80
2022-07-29T09:32:59.325Z,44.01
2022-07-29T09:38:15.233Z,44.85
2022-07-29T09:43:17.986Z,44.62
2022-07-29T09:48:26.354Z,44.04
2022-07-29T09:53:38.186Z,44.52
2022-07-29T09:58:41.073Z,45.18
2022-07-29T10:03:54.183Z,44.45
2022-07-29T10:09:09.508Z,44.29
2022-07-29T10:14:12.114Z,43.18
2022-07-29T10:19:15.287Z,43.03
2022-07-29T10:24:18.728Z,42.23
2022-07-29T10:29:21.537Z,41.91
2022-07-29T10:34:37.748Z,41.31
2022-07-29T10:40:25.579Z,41.37
2022-07-29T10:45:30.857Z,41.39
2022-07-29T10:51:13.394Z,41.22
2022-07-29T10:56:25.283Z,40.18
2022-07-29T11:01:37.664Z,39.67
2022-07-29T11:07:04.045Z,38.55
2022-07-29T11:12:25.376Z,38.47
2022-07-29T11:17:37.519Z,39.55
2022-07-29T11:22:50.150Z,38.76
2022-07-29T11:27:55.829Z,38.24
2022-07-29T11:32:58.452Z,37.92
2022-07-29T11:38:23.535Z,37.79
2022-07-29T11:43:54.429Z,37.37
2022-07-29T11:48:57.574Z,37.08
2022-07-29T11:54:04.464Z,37.47
2022-07-29T11:59:10.285Z,37.38
2022-07-29T12:04:17.944Z,36.94
2022-07-29T12:09:27.838Z,36.89
2022-07-29T12:14:46.658Z,37.41
2022-07-29T12:19:49.334Z,36.61
2022-07-29T12:25:02.206Z,36.49
2022-07-29T12:30:18.090Z,36.44
2022-07-29T12:35:22.237Z,36.73
2022-07-29T12:40:25.165Z,36.73
2022-07-29T12:45:31.966Z,36.96
2022-07-29T12:50:34.933Z,37.02
2022-07-29T12:55:50.044Z,36.87
2022-07-29T13:01:01.258Z,36.96
2022-07-29T13:06:04.108Z,36.82
2022-07-29T13:11:06.996Z,36.53
2022-07-29T13:16:09.795Z,36.73
2022-07-29T13:21:14.542Z,36.86
2022-07-29T13:26:20.671Z,37.01
2022-07-29T13:31:24.013Z,37.41
2022-07-29T13:36:27.897Z,37.42
2022-07-29T13:41:30.875Z,37.55
2022-07-29T13:46:33.549Z,37.76
2022-07-29T13:51:36.282Z,37.41
2022-07-29T13:56:38.979Z,37.03
2022-07-29T14:01:43.256Z,36.70
2022-07-29T14:06:46.222Z,36.43
2022-07-29T14:11:52.043Z,36.33
2022-07-29T14:16:54.780Z,36.39
2022-07-29T14:21:57.887Z,36.88
2022-07-29T14:27:01.094Z,37.24
2022-07-29T14:32:08.543Z,37.02
2022-07-29T14:37:16.026Z,37.09
2022-07-29T14:42:18.954Z,37.13
2022-07-29T14:47:22.896Z,36.79
2022-07-29T14:52:25.571Z,36.59
2022-07-29T14:57:28.261Z,36.38
2022-07-29T15:02:52.063Z,36.37
2022-07-29T15:07:54.679Z,36.35
2022-07-29T15:12:57.652Z,35.89
2022-07-29T15:18:00.423Z,35.18
2022-07-29T15:23:03.182Z,35.01
2022-07-29T15:28:09.224Z,35.10
2022-07-29T15:33:12.056Z,35.10
2022-07-29T15:38:14.763Z,35.13
2022-07-29T15:43:17.610Z,35.18
2022-07-29T15:48:20.315Z,35.30
2022-07-29T15:53:23.233Z,35.45
2022-07-29T15:58:26.019Z,35.22
2022-07-29T16:03:29.035Z,35.38
2022-07-29T16:08:31.804Z,35.28
2022-07-29T16:13:34.571Z,35.34
2022-07-29T16:18:37.514Z,35.40
2022-07-29T16:23:40.829Z,35.42
2022-07-29T16:28:43.866Z,35.42
2022-07-29T16:33:55.622Z,35.38
2022-07-29T16:38:59.789Z,35.47
2022-07-29T16:44:03.461Z,35.55
2022-07-29T16:49:06.367Z,35.77
2022-07-29T16:54:10.804Z,35.98
2022-07-29T16:59:13.604Z,36.36
2022-07-29T17:04:16.398Z,36.60
2022-07-29T17:09:19.519Z,36.88
2022-07-29T17:14:26.919Z,37.25
2022-07-29T17:19:32.394Z,37.26
2022-07-29T17:24:35.356Z,37.23
2022-07-29T17:29:39.125Z,37.58
2022-07-29T17:34:43.247Z,37.77
2022-07-29T17:39:46.210Z,37.94
2022-07-29T17:44:48.916Z,38.17
2022-07-29T17:49:51.732Z,38.69
2022-07-29T17:54:54.407Z,39.00
2022-07-29T17:59:57.170Z,39.44
2022-07-29T18:04:59.940Z,39.97
2022-07-29T18:10:03.103Z,40.50
2022-07-29T18:15:06.681Z,40.92
2022-07-29T18:20:10.623Z,41.38
2022-07-29T18:25:13.357Z,41.84
2022-07-29T18:30:16.429Z,42.21
2022-07-29T18:35:19.301Z,42.56
2022-07-29T18:40:25.872Z,42.95
2022-07-29T18:45:29.045Z,43.45
2022-07-29T18:50:31.952Z,43.68
2022-07-29T18:55:34.655Z,44.11
2022-07-29T19:00:37.472Z,44.55
2022-07-29T19:05:40.158Z,44.90
2022-07-29T19:10:42.972Z,45.32
2022-07-29T19:15:46.434Z,45.64
2022-07-29T19:20:49.349Z,46.08
2022-07-29T19:25:53.560Z,46.58
2022-07-29T19:30:56.685Z,46.91
2022-07-29T19:35:59.504Z,47.36
2022-07-29T19:41:02.262Z,47.79
2022-07-29T19:46:05.115Z,48.02
2022-07-29T19:51:07.939Z,48.62
2022-07-29T19:56:10.867Z,49.07
2022-07-29T20:01:13.615Z,49.61
2022-07-29T20:06:16.336Z,50.06
2022-07-29T20:11:19.144Z,50.25
2022-07-29T20:16:22.797Z,50.85
2022-07-29T20:21:28.231Z,50.96
2022-07-29T20:26:31.497Z,50.13
2022-07-29T20:31:34.278Z,51.27
2022-07-29T20:36:37.770Z,51.75
2022-07-29T20:41:40.677Z,52.26
2022-07-29T20:46:43.406Z,52.70
2022-07-29T20:51:46.101Z,52.99
2022-07-29T20:56:48.779Z,53.14
2022-07-29T21:01:51.851Z,53.41
2022-07-29T21:06:54.586Z,53.84
2022-07-29T21:11:59.345Z,53.90
2022-07-29T21:17:04.615Z,54.50
2022-07-29T21:22:07.432Z,54.47
2022-07-29T21:27:28.958Z,54.78
2022-07-29T21:32:31.822Z,54.94
2022-07-29T21:37:34.568Z,55.26
2022-07-29T21:42:37.242Z,55.82
2022-07-29T21:47:40.244Z,55.91
2022-07-29T21:52:42.938Z,56.33
2022-07-29T21:57:45.884Z,56.87
2022-07-29T22:02:48.749Z,57.16
2022-07-29T22:07:55.891Z,57.48
2022-07-29T22:13:01.543Z,57.58
2022-07-29T22:18:04.739Z,57.67
2022-07-29T22:23:07.428Z,58.16
2022-07-29T22:28:10.147Z,58.21
2022-07-29T22:33:17.624Z,58.70
2022-07-29T22:38:20.748Z,58.88
2022-07-29T22:43:23.472Z,59.20
2022-07-29T22:48:26.142Z,58.87
2022-07-29T22:53:28.898Z,59.26
2022-07-29T22:58:31.927Z,59.63
2022-07-29T23:03:34.664Z,59.83
2022-07-29T23:08:37.396Z,60.16
2022-07-29T23:13:40.308Z,60.38
2022-07-29T23:18:43.177Z,60.74
2022-07-29T23:23:45.848Z,60.93
2022-07-29T23:28:48.628Z,60.83
2022-07-29T23:33:51.331Z,71.25
2022-07-29T23:38:55.431Z,62.79
2022-07-29T23:43:58.171Z,53.01
2022-07-29T23:49:00.965Z,52.44
2022-07-29T23:54:03.877Z,53.86
2022-07-29T23:59:06.768Z,54.99
