createdAt,value
2022-11-24T00:01:12.805Z,100.00
2022-11-24T00:03:40.714Z,100.00
2022-11-24T00:06:11.933Z,100.00
2022-11-24T00:08:41.303Z,100.00
2022-11-24T00:11:10.956Z,100.00
2022-11-24T00:13:40.115Z,100.00
2022-11-24T00:16:10.730Z,100.00
2022-11-24T00:18:38.952Z,100.00
2022-11-24T00:21:07.122Z,100.00
2022-11-24T00:23:37.185Z,100.00
2022-11-24T00:26:09.722Z,100.00
2022-11-24T00:28:39.025Z,100.00
2022-11-24T00:31:17.402Z,100.00
2022-11-24T00:33:46.135Z,100.00
2022-11-24T00:36:14.110Z,100.00
2022-11-24T00:38:43.588Z,100.00
2022-11-24T00:41:11.424Z,100.00
2022-11-24T00:43:39.279Z,100.00
2022-11-24T00:46:07.644Z,100.00
2022-11-24T00:48:36.207Z,100.00
2022-11-24T00:51:06.907Z,100.00
2022-11-24T00:53:35.340Z,100.00
2022-11-24T00:56:05.156Z,100.00
2022-11-24T00:58:33.749Z,100.00
2022-11-24T01:01:04.719Z,100.00
2022-11-24T01:03:33.156Z,100.00
2022-11-24T01:06:04.562Z,100.00
2022-11-24T01:08:32.537Z,100.00
2022-11-24T01:11:10.250Z,100.00
2022-11-24T01:13:38.693Z,100.00
2022-11-24T01:16:06.977Z,100.00
2022-11-24T01:18:34.888Z,100.00
2022-11-24T01:21:09.873Z,100.00
2022-11-24T01:23:38.246Z,100.00
2022-11-24T01:26:07.248Z,100.00
2022-11-24T01:28:40.580Z,100.00
2022-11-24T01:31:11.458Z,100.00
2022-11-24T01:33:39.730Z,100.00
2022-11-24T01:36:08.064Z,100.00
2022-11-24T01:38:36.036Z,100.00
2022-11-24T01:41:06.277Z,100.00
2022-11-24T01:43:34.556Z,100.00
2022-11-24T01:46:12.712Z,100.00
2022-11-24T01:48:44.739Z,100.00
2022-11-24T01:51:16.259Z,100.00
2022-11-24T01:53:50.272Z,100.00
2022-11-24T01:56:18.129Z,100.00
2022-11-24T01:58:48.552Z,100.00
2022-11-24T02:01:17.818Z,100.00
2022-11-24T02:03:49.052Z,100.00
2022-11-24T02:06:22.250Z,100.00
2022-11-24T02:08:54.464Z,100.00
2022-11-24T02:11:25.181Z,100.00
2022-11-24T02:13:55.288Z,100.00
2022-11-24T02:16:24.716Z,100.00
2022-11-24T02:18:52.704Z,100.00
2022-11-24T02:21:20.932Z,100.00
2022-11-24T02:24:01.951Z,100.00
2022-11-24T02:26:41.384Z,100.00
2022-11-24T02:29:10.506Z,100.00
2022-11-24T02:31:38.758Z,100.00
2022-11-24T02:34:06.694Z,100.00
2022-11-24T02:36:34.494Z,100.00
2022-11-24T02:39:02.320Z,100.00
2022-11-24T02:41:30.487Z,100.00
2022-11-24T02:44:02.950Z,100.00
2022-11-24T02:46:30.847Z,100.00
2022-11-24T02:48:58.945Z,100.00
2022-11-24T02:51:26.819Z,100.00
2022-11-24T02:53:54.676Z,100.00
2022-11-24T02:56:22.536Z,100.00
2022-11-24T02:58:50.360Z,100.00
2022-11-24T03:01:20.117Z,100.00
2022-11-24T03:03:48.132Z,100.00
2022-11-24T03:06:15.969Z,100.00
2022-11-24T03:08:44.081Z,100.00
2022-11-24T03:11:12.166Z,100.00
2022-11-24T03:13:39.972Z,100.00
2022-11-24T03:16:09.688Z,100.00
2022-11-24T03:18:39.039Z,100.00
2022-11-24T03:21:07.271Z,100.00
2022-11-24T03:23:35.089Z,100.00
2022-11-24T03:26:10.558Z,100.00
2022-11-24T03:28:39.075Z,100.00
2022-11-24T03:31:07.639Z,100.00
2022-11-24T03:33:35.604Z,100.00
2022-11-24T03:36:05.892Z,100.00
2022-11-24T03:38:34.114Z,100.00
2022-11-24T03:41:01.940Z,100.00
2022-11-24T03:43:31.095Z,100.00
2022-11-24T03:45:58.957Z,100.00
2022-11-24T03:48:26.790Z,100.00
2022-11-24T03:50:56.366Z,100.00
2022-11-24T03:53:27.496Z,100.00
2022-11-24T03:55:55.580Z,100.00
2022-11-24T03:58:23.463Z,100.00
2022-11-24T04:00:52.671Z,100.00
2022-11-24T04:03:21.011Z,100.00
2022-11-24T04:05:49.295Z,100.00
2022-11-24T04:08:17.876Z,100.00
2022-11-24T04:10:50.929Z,100.00
2022-11-24T04:13:19.837Z,100.00
2022-11-24T04:15:47.734Z,100.00
2022-11-24T04:18:15.689Z,100.00
2022-11-24T04:20:44.100Z,100.00
2022-11-24T04:23:12.472Z,100.00
2022-11-24T04:25:41.531Z,100.00
2022-11-24T04:28:10.941Z,100.00
2022-11-24T04:30:40.271Z,100.00
2022-11-24T04:33:08.066Z,100.00
2022-11-24T04:35:36.695Z,100.00
2022-11-24T04:38:04.700Z,100.00
2022-11-24T04:40:32.501Z,100.00
2022-11-24T04:43:00.346Z,100.00
2022-11-24T04:45:29.563Z,100.00
2022-11-24T04:47:57.390Z,100.00
2022-11-24T04:50:25.323Z,100.00
2022-11-24T04:52:53.402Z,100.00
2022-11-24T04:55:23.603Z,100.00
2022-11-24T04:57:51.446Z,100.00
2022-11-24T05:00:20.236Z,100.00
2022-11-24T05:02:49.424Z,100.00
2022-11-24T05:05:17.358Z,100.00
2022-11-24T05:07:45.218Z,100.00
2022-11-24T05:10:30.533Z,100.00
2022-11-24T05:12:59.557Z,100.00
2022-11-24T05:15:29.134Z,100.00
2022-11-24T05:18:08.570Z,100.00
2022-11-24T05:20:38.502Z,100.00
2022-11-24T05:23:09.364Z,100.00
2022-11-24T05:25:39.732Z,100.00
2022-11-24T05:28:13.611Z,100.00
2022-11-24T05:30:42.872Z,100.00
2022-11-24T05:33:19.006Z,100.00
2022-11-24T05:35:47.496Z,100.00
2022-11-24T05:38:15.864Z,100.00
2022-11-24T05:40:48.129Z,100.00
2022-11-24T05:43:46.733Z,100.00
2022-11-24T05:46:18.622Z,100.00
2022-11-24T05:48:47.900Z,100.00
2022-11-24T05:51:17.468Z,100.00
2022-11-24T05:54:00.494Z,100.00
2022-11-24T05:56:46.309Z,100.00
2022-11-24T05:59:14.497Z,100.00
2022-11-24T06:01:51.102Z,100.00
2022-11-24T06:07:37.367Z,100.00
2022-11-24T06:10:20.828Z,100.00
2022-11-24T06:13:03.451Z,100.00
2022-11-24T06:15:40.775Z,100.00
2022-11-24T06:18:14.884Z,100.00
2022-11-24T06:21:10.246Z,100.00
2022-11-24T06:23:53.394Z,100.00
2022-11-24T06:26:45.787Z,100.00
2022-11-24T06:31:52.785Z,100.00
2022-11-24T06:34:29.257Z,100.00
2022-11-24T06:37:15.357Z,100.00
2022-11-24T06:40:19.255Z,100.00
2022-11-24T06:43:06.611Z,100.00
2022-11-24T06:45:47.755Z,100.00
2022-11-24T06:48:48.822Z,100.00
2022-11-24T06:54:46.710Z,100.00
2022-11-24T06:58:07.039Z,100.00
2022-11-24T07:01:01.248Z,100.00
2022-11-24T07:03:51.063Z,100.00
2022-11-24T07:06:40.216Z,100.00
2022-11-24T07:09:27.360Z,100.00
2022-11-24T07:12:21.143Z,100.00
2022-11-24T07:14:56.986Z,100.00
2022-11-24T07:17:31.978Z,100.00
2022-11-24T07:20:11.616Z,100.00
2022-11-24T07:22:43.018Z,100.00
2022-11-24T07:25:14.522Z,100.00
2022-11-24T07:28:02.143Z,100.00
2022-11-24T07:30:33.400Z,100.00
2022-11-24T07:33:16.017Z,100.00
2022-11-24T07:35:47.780Z,100.00
2022-11-24T07:38:29.517Z,100.00
2022-11-24T07:41:03.811Z,100.00
2022-11-24T07:43:36.346Z,100.00
2022-11-24T07:46:19.243Z,100.00
2022-11-24T07:48:53.897Z,100.00
2022-11-24T07:51:23.337Z,100.00
2022-11-24T07:53:54.658Z,100.00
2022-11-24T07:56:26.138Z,100.00
2022-11-24T07:58:58.465Z,100.00
2022-11-24T08:04:43.428Z,100.00
2022-11-24T08:07:16.144Z,100.00
2022-11-24T08:10:05.156Z,100.00
2022-11-24T08:12:37.781Z,100.00
2022-11-24T08:15:11.456Z,100.00
2022-11-24T08:17:49.115Z,100.00
2022-11-24T08:20:37.505Z,100.00
2022-11-24T08:23:14.228Z,100.00
2022-11-24T08:25:44.606Z,100.00
2022-11-24T08:28:19.283Z,100.00
2022-11-24T08:31:05.478Z,100.00
2022-11-24T08:33:37.225Z,100.00
2022-11-24T08:36:10.678Z,100.00
2022-11-24T08:38:48.454Z,100.00
2022-11-24T08:41:23.450Z,100.00
2022-11-24T08:44:00.881Z,100.00
2022-11-24T08:46:30.461Z,100.00
2022-11-24T08:49:16.848Z,100.00
2022-11-24T08:52:02.597Z,100.00
2022-11-24T08:54:48.344Z,100.00
2022-11-24T09:03:33.145Z,100.00
2022-11-24T09:06:11.408Z,100.00
2022-11-24T09:08:40.059Z,100.00
2022-11-24T09:11:30.108Z,100.00
2022-11-24T09:14:14.817Z,100.00
2022-11-24T09:16:45.087Z,100.00
2022-11-24T09:19:17.597Z,100.00
2022-11-24T09:21:50.913Z,100.00
2022-11-24T09:24:23.672Z,100.00
2022-11-24T09:27:18.072Z,100.00
2022-11-24T09:29:57.475Z,100.00
2022-11-24T09:32:35.533Z,100.00
2022-11-24T09:35:24.218Z,100.00
2022-11-24T09:38:49.028Z,100.00
2022-11-24T09:41:59.421Z,100.00
2022-11-24T09:45:06.378Z,100.00
2022-11-24T09:48:01.654Z,100.00
2022-11-24T09:50:40.616Z,100.00
2022-11-24T09:53:37.458Z,100.00
2022-11-24T09:56:26.221Z,100.00
2022-11-24T09:59:00.627Z,100.00
2022-11-24T10:01:58.882Z,100.00
2022-11-24T10:04:39.297Z,100.00
2022-11-24T10:07:21.251Z,100.00
2022-11-24T10:10:18.513Z,100.00
2022-11-24T10:13:07.307Z,100.00
2022-11-24T10:15:50.994Z,100.00
2022-11-24T10:18:41.876Z,100.00
2022-11-24T10:21:30.729Z,100.00
2022-11-24T10:24:33.287Z,100.00
2022-11-24T10:27:05.308Z,100.00
2022-11-24T10:29:38.142Z,100.00
2022-11-24T10:32:16.733Z,100.00
2022-11-24T10:34:48.247Z,100.00
2022-11-24T10:37:27.546Z,100.00
2022-11-24T10:40:02.173Z,100.00
2022-11-24T10:42:39.985Z,100.00
2022-11-24T10:45:18.624Z,100.00
2022-11-24T10:47:50.396Z,100.00
2022-11-24T10:50:22.690Z,100.00
2022-11-24T10:53:11.204Z,100.00
2022-11-24T10:55:59.803Z,100.00
2022-11-24T10:58:37.947Z,100.00
2022-11-24T11:01:23.921Z,100.00
2022-11-24T11:03:56.586Z,100.00
2022-11-24T11:06:29.444Z,100.00
2022-11-24T11:09:27.256Z,100.00
2022-11-24T11:12:10.047Z,100.00
2022-11-24T11:14:50.499Z,100.00
2022-11-24T11:17:40.379Z,100.00
2022-11-24T11:20:26.659Z,100.00
2022-11-24T11:23:08.301Z,100.00
2022-11-24T11:25:41.138Z,100.00
2022-11-24T11:28:37.869Z,100.00
2022-11-24T11:31:16.465Z,100.00
2022-11-24T11:34:25.058Z,100.00
2022-11-24T11:37:11.284Z,100.00
2022-11-24T11:39:48.672Z,100.00
2022-11-24T11:45:44.299Z,100.00
2022-11-24T11:48:28.282Z,100.00
2022-11-24T11:51:27.066Z,100.00
2022-11-24T11:54:19.570Z,100.00
2022-11-24T11:56:51.134Z,100.00
2022-11-24T11:59:41.468Z,100.00
2022-11-24T12:02:49.965Z,100.00
2022-11-24T12:05:30.478Z,100.00
2022-11-24T12:08:43.990Z,100.00
2022-11-24T12:11:47.779Z,100.00
2022-11-24T12:14:39.213Z,100.00
2022-11-24T12:17:19.419Z,100.00
2022-11-24T12:20:04.664Z,98.56
2022-11-24T12:22:55.622Z,97.37
2022-11-24T12:25:37.173Z,91.40
2022-11-24T12:28:19.511Z,91.88
2022-11-24T12:31:04.895Z,91.71
2022-11-24T12:34:00.768Z,93.21
2022-11-24T12:36:52.197Z,94.02
2022-11-24T12:39:50.593Z,95.38
2022-11-24T12:42:55.340Z,94.57
2022-11-24T12:45:30.215Z,94.89
2022-11-24T12:48:29.146Z,92.75
2022-11-24T12:51:01.207Z,91.40
2022-11-24T12:53:54.012Z,90.71
2022-11-24T12:56:56.369Z,91.05
2022-11-24T12:59:39.002Z,90.40
2022-11-24T13:02:28.016Z,88.69
2022-11-24T13:05:07.509Z,90.13
2022-11-24T13:07:46.205Z,90.98
2022-11-24T13:11:02.469Z,91.43
2022-11-24T13:14:27.506Z,92.15
2022-11-24T13:23:59.142Z,92.73
2022-11-24T13:30:44.177Z,91.79
2022-11-24T13:37:26.394Z,91.37
2022-11-24T13:40:31.670Z,91.85
2022-11-24T13:47:05.702Z,88.95
2022-11-24T13:50:17.509Z,88.93
2022-11-24T13:53:37.704Z,89.48
2022-11-24T13:56:24.016Z,88.93
2022-11-24T13:59:28.026Z,89.88
2022-11-24T14:02:28.046Z,90.38
2022-11-24T14:04:57.602Z,89.78
2022-11-24T14:07:25.743Z,90.03
2022-11-24T14:09:55.056Z,89.54
2022-11-24T14:12:31.978Z,89.66
2022-11-24T14:15:22.971Z,89.98
2022-11-24T14:17:50.795Z,90.36
2022-11-24T14:20:24.796Z,89.61
2022-11-24T14:22:54.629Z,88.83
2022-11-24T14:25:31.389Z,89.44
2022-11-24T14:28:03.671Z,88.16
2022-11-24T14:30:31.788Z,88.58
2022-11-24T14:33:01.196Z,89.05
2022-11-24T14:35:31.307Z,88.96
2022-11-24T14:37:59.569Z,89.04
2022-11-24T14:41:04.677Z,89.28
2022-11-24T14:49:44.760Z,88.10
2022-11-24T14:52:49.838Z,88.12
2022-11-24T14:55:55.058Z,88.52
2022-11-24T14:58:53.167Z,89.42
2022-11-24T15:01:33.438Z,90.08
2022-11-24T15:05:02.146Z,89.92
2022-11-24T15:07:31.116Z,89.74
2022-11-24T15:10:01.675Z,90.04
2022-11-24T15:12:34.350Z,90.75
2022-11-24T15:16:11.738Z,92.02
2022-11-24T15:18:50.002Z,92.38
2022-11-24T15:21:30.747Z,93.00
2022-11-24T15:26:38.457Z,92.76
2022-11-24T15:29:10.070Z,93.88
2022-11-24T15:31:39.243Z,96.16
2022-11-24T15:34:13.343Z,96.92
2022-11-24T15:36:41.206Z,96.93
2022-11-24T15:39:09.140Z,97.26
2022-11-24T15:41:36.992Z,98.67
2022-11-24T15:44:05.119Z,98.82
2022-11-24T15:46:38.049Z,98.95
2022-11-24T15:49:08.229Z,98.02
2022-11-24T15:51:36.903Z,97.93
2022-11-24T15:54:05.988Z,97.49
2022-11-24T15:56:36.415Z,96.17
2022-11-24T15:59:05.588Z,96.28
2022-11-24T16:01:34.957Z,97.39
2022-11-24T16:04:03.255Z,97.42
2022-11-24T16:06:32.810Z,97.16
2022-11-24T16:09:01.070Z,97.81
2022-11-24T16:11:29.011Z,97.46
2022-11-24T16:13:57.163Z,98.27
2022-11-24T16:16:25.733Z,99.08
2022-11-24T16:18:53.947Z,99.87
2022-11-24T16:21:22.472Z,100.00
2022-11-24T16:23:52.821Z,99.18
2022-11-24T16:26:22.777Z,100.00
2022-11-24T16:28:50.632Z,99.91
2022-11-24T16:31:19.835Z,99.25
2022-11-24T16:33:47.832Z,98.96
2022-11-24T16:36:18.104Z,99.59
2022-11-24T16:38:45.920Z,100.00
2022-11-24T16:41:16.142Z,100.00
2022-11-24T16:43:43.966Z,100.00
2022-11-24T16:46:20.348Z,99.89
2022-11-24T16:48:49.625Z,100.00
2022-11-24T16:51:18.657Z,100.00
2022-11-24T16:53:46.776Z,100.00
2022-11-24T16:56:16.563Z,100.00
2022-11-24T16:58:44.487Z,100.00
2022-11-24T17:01:14.523Z,99.65
2022-11-24T17:03:42.709Z,99.95
2022-11-24T17:06:12.460Z,99.63
2022-11-24T17:08:41.868Z,100.00
2022-11-24T17:11:10.914Z,100.00
2022-11-24T17:13:41.506Z,100.00
2022-11-24T17:16:11.521Z,99.95
2022-11-24T17:18:40.502Z,100.00
2022-11-24T17:21:10.896Z,100.00
2022-11-24T17:23:39.073Z,99.39
2022-11-24T17:26:08.609Z,99.20
2022-11-24T17:28:39.295Z,99.11
2022-11-24T17:31:09.182Z,97.91
2022-11-24T17:33:37.123Z,98.78
2022-11-24T17:36:05.963Z,99.01
2022-11-24T17:38:35.102Z,99.47
2022-11-24T17:41:03.110Z,99.84
2022-11-24T17:43:30.922Z,98.91
2022-11-24T17:46:00.998Z,99.56
2022-11-24T17:48:31.543Z,100.00
2022-11-24T17:51:00.914Z,99.87
2022-11-24T17:53:30.324Z,100.00
2022-11-24T17:56:00.378Z,100.00
2022-11-24T17:58:31.914Z,99.27
2022-11-24T18:01:00.252Z,100.00
2022-11-24T18:03:31.641Z,99.22
2022-11-24T18:06:05.075Z,98.92
2022-11-24T18:08:33.977Z,99.06
2022-11-24T18:11:05.729Z,97.59
2022-11-24T18:13:55.659Z,97.72
2022-11-24T18:16:21.966Z,98.04
2022-11-24T18:19:07.417Z,98.55
2022-11-24T18:21:36.764Z,97.62
2022-11-24T18:24:04.949Z,97.61
2022-11-24T18:26:32.882Z,97.54
2022-11-24T18:29:01.218Z,98.04
2022-11-24T18:31:31.332Z,97.34
2022-11-24T18:34:00.976Z,97.06
2022-11-24T18:36:32.016Z,97.71
2022-11-24T18:39:03.863Z,97.83
2022-11-24T18:41:31.811Z,97.48
2022-11-24T18:44:02.231Z,97.56
2022-11-24T18:46:30.342Z,96.78
2022-11-24T18:48:58.198Z,96.24
2022-11-24T18:51:27.488Z,96.61
2022-11-24T18:53:58.155Z,96.51
2022-11-24T18:56:26.895Z,96.62
2022-11-24T18:58:57.073Z,96.80
2022-11-24T19:01:26.248Z,96.28
2022-11-24T19:03:55.906Z,96.68
2022-11-24T19:06:31.969Z,96.09
2022-11-24T19:09:01.274Z,95.53
2022-11-24T19:11:32.413Z,96.30
2022-11-24T19:14:00.363Z,96.28
2022-11-24T19:16:28.373Z,95.29
2022-11-24T19:19:00.063Z,95.67
2022-11-24T19:21:31.265Z,95.78
2022-11-24T19:24:04.549Z,95.87
2022-11-24T19:26:33.114Z,96.17
2022-11-24T19:29:00.977Z,95.85
2022-11-24T19:31:28.885Z,96.13
2022-11-24T19:33:58.659Z,95.59
2022-11-24T19:36:26.841Z,95.87
2022-11-24T19:38:57.378Z,96.34
2022-11-24T19:41:27.395Z,95.88
2022-11-24T19:43:55.537Z,95.35
2022-11-24T19:46:27.307Z,96.45
2022-11-24T19:48:57.198Z,96.43
2022-11-24T19:51:26.915Z,95.58
2022-11-24T19:53:56.140Z,96.55
2022-11-24T19:56:28.688Z,96.91
2022-11-24T19:58:57.356Z,97.18
2022-11-24T20:01:27.949Z,97.32
2022-11-24T20:03:58.956Z,97.47
2022-11-24T20:06:28.089Z,98.22
2022-11-24T20:08:58.606Z,97.70
2022-11-24T20:11:26.493Z,98.11
2022-11-24T20:13:54.833Z,97.80
2022-11-24T20:16:26.671Z,98.70
2022-11-24T20:18:56.660Z,99.20
2022-11-24T20:21:28.513Z,99.94
2022-11-24T20:24:00.672Z,99.43
2022-11-24T20:26:31.220Z,99.18
2022-11-24T20:29:00.179Z,100.00
2022-11-24T20:31:30.457Z,100.00
2022-11-24T20:33:58.471Z,100.00
2022-11-24T20:36:28.361Z,100.00
2022-11-24T20:38:57.895Z,100.00
2022-11-24T20:41:27.480Z,100.00
2022-11-24T20:43:56.751Z,100.00
2022-11-24T20:46:26.047Z,100.00
2022-11-24T20:48:54.962Z,100.00
2022-11-24T20:51:24.468Z,100.00
2022-11-24T20:53:54.435Z,100.00
2022-11-24T20:56:25.209Z,100.00
2022-11-24T20:58:53.616Z,100.00
2022-11-24T21:01:26.743Z,100.00
2022-11-24T21:03:56.156Z,100.00
2022-11-24T21:09:19.466Z,100.00
2022-11-24T21:11:55.222Z,100.00
2022-11-24T21:14:24.488Z,100.00
2022-11-24T21:16:52.413Z,100.00
2022-11-24T21:19:20.310Z,100.00
2022-11-24T21:21:57.789Z,100.00
2022-11-24T21:24:25.633Z,100.00
2022-11-24T21:26:57.394Z,100.00
2022-11-24T21:29:41.537Z,100.00
2022-11-24T21:32:13.676Z,100.00
2022-11-24T21:34:41.578Z,100.00
2022-11-24T21:37:14.690Z,100.00
2022-11-24T21:39:44.645Z,100.00
2022-11-24T21:42:16.561Z,100.00
2022-11-24T21:44:44.448Z,100.00
2022-11-24T21:47:12.355Z,100.00
2022-11-24T21:49:43.671Z,100.00
2022-11-24T21:52:11.605Z,100.00
2022-11-24T21:54:40.283Z,100.00
2022-11-24T21:57:08.320Z,100.00
2022-11-24T21:59:40.092Z,100.00
2022-11-24T22:02:12.874Z,100.00
2022-11-24T22:04:41.121Z,100.00
2022-11-24T22:07:09.078Z,100.00
2022-11-24T22:09:39.777Z,100.00
2022-11-24T22:12:10.446Z,100.00
2022-11-24T22:14:42.522Z,100.00
2022-11-24T22:17:10.501Z,100.00
2022-11-24T22:19:38.592Z,100.00
2022-11-24T22:22:06.498Z,100.00
2022-11-24T22:24:34.350Z,100.00
2022-11-24T22:27:02.969Z,100.00
2022-11-24T22:29:30.872Z,100.00
2022-11-24T22:32:11.278Z,100.00
2022-11-24T22:34:39.150Z,100.00
2022-11-24T22:37:07.002Z,100.00
2022-11-24T22:39:34.860Z,100.00
2022-11-24T22:42:02.765Z,100.00
2022-11-24T22:44:30.595Z,100.00
2022-11-24T22:46:59.954Z,100.00
2022-11-24T22:49:29.495Z,100.00
2022-11-24T22:51:57.389Z,100.00
2022-11-24T22:54:25.536Z,100.00
2022-11-24T22:56:53.394Z,100.00
2022-11-24T22:59:21.281Z,100.00
2022-11-24T23:01:49.164Z,100.00
2022-11-24T23:04:17.288Z,100.00
2022-11-24T23:06:46.563Z,100.00
2022-11-24T23:09:14.469Z,100.00
2022-11-24T23:11:42.718Z,100.00
2022-11-24T23:14:17.140Z,100.00
2022-11-24T23:16:45.687Z,100.00
2022-11-24T23:19:13.877Z,100.00
2022-11-24T23:21:41.752Z,100.00
2022-11-24T23:24:11.797Z,100.00
2022-11-24T23:26:41.062Z,100.00
2022-11-24T23:29:10.694Z,100.00
2022-11-24T23:31:40.152Z,100.00
2022-11-24T23:34:08.470Z,100.00
2022-11-24T23:36:36.324Z,100.00
2022-11-24T23:39:05.157Z,100.00
2022-11-24T23:41:34.797Z,100.00
2022-11-24T23:44:02.666Z,100.00
2022-11-24T23:46:30.934Z,100.00
2022-11-24T23:48:58.774Z,100.00
2022-11-24T23:51:28.485Z,100.00
2022-11-24T23:53:57.074Z,100.00
2022-11-24T23:56:26.536Z,100.00
2022-11-24T23:58:55.794Z,100.00
