createdAt,value
2018-09-05T00:00:34.965Z,99.99
2018-09-05T00:01:34.987Z,99.99
2018-09-05T00:02:34.935Z,99.99
2018-09-05T00:03:35.920Z,99.99
2018-09-05T00:04:34.864Z,99.99
2018-09-05T00:05:34.854Z,99.99
2018-09-05T00:06:34.836Z,99.99
2018-09-05T00:07:34.824Z,99.99
2018-09-05T00:08:34.774Z,99.99
2018-09-05T00:09:36.883Z,99.99
2018-09-05T00:10:34.733Z,99.99
2018-09-05T00:11:34.854Z,99.99
2018-09-05T00:12:34.710Z,99.99
2018-09-05T00:13:34.766Z,99.99
2018-09-05T00:14:34.632Z,99.99
2018-09-05T00:15:34.686Z,99.99
2018-09-05T00:16:34.588Z,99.99
2018-09-05T00:17:36.629Z,99.99
2018-09-05T00:18:34.540Z,99.99
2018-09-05T00:19:35.611Z,99.99
2018-09-05T00:20:34.506Z,99.99
2018-09-05T00:21:36.547Z,99.99
2018-09-05T00:22:34.453Z,99.99
2018-09-05T00:23:36.457Z,99.99
2018-09-05T00:24:34.408Z,99.99
2018-09-05T00:25:35.455Z,99.99
2018-09-05T00:26:34.379Z,99.99
2018-09-05T00:27:36.402Z,99.99
2018-09-05T00:28:34.311Z,99.99
2018-09-05T00:29:34.352Z,99.99
2018-09-05T00:30:34.274Z,99.99
2018-09-05T00:31:35.310Z,99.99
2018-09-05T00:32:34.214Z,99.99
2018-09-05T00:33:34.297Z,99.99
2018-09-05T00:34:34.182Z,99.99
2018-09-05T00:35:34.198Z,99.99
2018-09-05T00:36:34.149Z,99.99
2018-09-05T00:37:34.107Z,99.99
2018-09-05T00:38:34.080Z,99.99
2018-09-05T00:39:34.125Z,99.99
2018-09-05T00:40:34.045Z,99.99
2018-09-05T00:41:34.032Z,99.99
2018-09-05T00:42:33.993Z,99.99
2018-09-05T00:43:34.056Z,99.99
2018-09-05T00:44:33.951Z,99.99
2018-09-05T00:45:33.963Z,99.99
2018-09-05T00:46:33.893Z,99.99
2018-09-05T00:47:33.979Z,99.99
2018-09-05T00:48:33.848Z,99.99
2018-09-05T00:49:33.827Z,99.99
2018-09-05T00:50:33.809Z,99.99
2018-09-05T00:51:33.780Z,99.99
2018-09-05T00:52:33.821Z,99.99
2018-09-05T00:53:33.742Z,99.99
2018-09-05T00:54:33.727Z,99.99
2018-09-05T00:55:33.686Z,99.99
2018-09-05T00:56:33.663Z,99.99
2018-09-05T00:57:33.643Z,99.99
2018-09-05T00:58:33.621Z,99.99
2018-09-05T00:59:33.590Z,99.99
2018-09-05T01:00:33.579Z,99.99
2018-09-05T01:01:33.545Z,99.99
2018-09-05T01:02:33.529Z,99.99
2018-09-05T01:03:33.546Z,99.99
2018-09-05T01:04:33.478Z,99.99
2018-09-05T01:05:33.453Z,99.99
2018-09-05T01:06:33.433Z,99.99
2018-09-05T01:07:33.411Z,99.99
2018-09-05T01:08:33.387Z,99.99
2018-09-05T01:09:33.358Z,99.99
2018-09-05T01:10:33.342Z,99.99
2018-09-05T01:11:33.318Z,99.99
2018-09-05T01:12:33.310Z,99.99
2018-09-05T01:13:33.271Z,99.99
2018-09-05T01:14:33.245Z,99.99
2018-09-05T01:15:33.227Z,99.99
2018-09-05T01:16:33.198Z,99.99
2018-09-05T01:17:33.181Z,99.99
2018-09-05T01:18:33.187Z,99.99
2018-09-05T01:19:33.128Z,99.99
2018-09-05T01:20:33.103Z,99.99
2018-09-05T01:21:33.084Z,99.99
2018-09-05T01:22:33.056Z,99.99
2018-09-05T01:23:33.032Z,99.99
2018-09-05T01:24:33.020Z,99.99
2018-09-05T01:25:32.993Z,99.99
2018-09-05T01:26:32.968Z,99.99
2018-09-05T01:27:32.958Z,99.99
2018-09-05T01:28:32.916Z,99.99
2018-09-05T01:29:32.905Z,99.99
2018-09-05T01:30:32.868Z,99.99
2018-09-05T01:31:32.851Z,99.99
2018-09-05T01:32:32.822Z,99.99
2018-09-05T01:33:32.796Z,99.99
2018-09-05T01:34:32.780Z,99.99
2018-09-05T01:35:32.764Z,99.99
2018-09-05T01:36:32.735Z,99.99
2018-09-05T01:37:32.708Z,99.99
2018-09-05T01:38:32.682Z,99.99
2018-09-05T01:39:35.477Z,99.99
2018-09-05T01:40:37.551Z,99.99
2018-09-05T01:41:32.621Z,99.99
2018-09-05T01:42:32.596Z,99.99
2018-09-05T01:43:33.581Z,99.99
2018-09-05T01:44:32.539Z,99.99
2018-09-05T01:45:32.522Z,99.99
2018-09-05T01:46:32.497Z,99.99
2018-09-05T01:47:32.465Z,99.99
2018-09-05T01:48:32.444Z,99.99
2018-09-05T01:49:32.421Z,99.99
2018-09-05T01:50:32.405Z,99.99
2018-09-05T01:51:32.378Z,99.99
2018-09-05T01:52:32.368Z,99.99
2018-09-05T01:53:32.332Z,99.99
2018-09-05T01:54:32.302Z,99.99
2018-09-05T01:55:32.352Z,99.99
2018-09-05T01:56:32.257Z,99.99
2018-09-05T01:57:32.255Z,99.99
2018-09-05T01:58:32.215Z,99.99
2018-09-05T01:59:32.271Z,99.99
2018-09-05T02:00:32.165Z,99.99
2018-09-05T02:01:32.141Z,99.99
2018-09-05T02:02:32.122Z,99.99
2018-09-05T02:03:32.099Z,99.99
2018-09-05T02:04:32.068Z,99.99
2018-09-05T02:05:32.046Z,99.99
2018-09-05T02:06:32.028Z,99.99
2018-09-05T02:07:32.008Z,99.99
2018-09-05T02:08:32.061Z,99.99
2018-09-05T02:09:31.960Z,99.99
2018-09-05T02:10:31.932Z,99.99
2018-09-05T02:11:31.900Z,99.99
2018-09-05T02:12:31.880Z,99.99
2018-09-05T02:13:31.867Z,99.99
2018-09-05T02:14:31.834Z,99.99
2018-09-05T02:15:31.816Z,99.99
2018-09-05T02:16:31.792Z,99.99
2018-09-05T02:17:31.760Z,99.99
2018-09-05T02:18:31.791Z,99.99
2018-09-05T02:19:31.713Z,99.99
2018-09-05T02:20:31.691Z,99.99
2018-09-05T02:21:31.682Z,99.99
2018-09-05T02:22:31.646Z,99.99
2018-09-05T02:23:31.632Z,99.99
2018-09-05T02:24:31.599Z,99.99
2018-09-05T02:25:31.631Z,99.99
2018-09-05T02:26:31.549Z,99.99
2018-09-05T02:27:31.543Z,99.99
2018-09-05T02:28:31.502Z,99.99
2018-09-05T02:29:31.493Z,99.99
2018-09-05T02:30:31.470Z,99.99
2018-09-05T02:31:31.438Z,99.99
2018-09-05T02:32:31.434Z,99.99
2018-09-05T02:33:31.388Z,99.99
2018-09-05T02:34:31.361Z,99.99
2018-09-05T02:35:31.340Z,99.99
2018-09-05T02:36:31.314Z,99.99
2018-09-05T02:37:31.313Z,99.99
2018-09-05T02:38:31.268Z,99.99
2018-09-05T02:39:31.242Z,99.99
2018-09-05T02:40:31.280Z,99.99
2018-09-05T02:41:31.196Z,99.99
2018-09-05T02:42:31.173Z,99.99
2018-09-05T02:43:31.149Z,99.99
2018-09-05T02:44:31.139Z,99.99
2018-09-05T02:45:31.101Z,99.99
2018-09-05T02:46:32.170Z,99.99
2018-09-05T02:47:31.051Z,99.99
2018-09-05T03:24:10.188Z,99.99
2018-09-05T03:25:10.073Z,99.99
2018-09-05T03:45:12.903Z,99.99
2018-09-05T03:55:24.399Z,99.99
2018-09-05T03:56:22.801Z,99.99
2018-09-05T03:57:22.782Z,99.99
2018-09-05T03:58:22.748Z,99.99
2018-09-05T03:59:22.753Z,99.99
2018-09-05T04:00:22.699Z,99.99
2018-09-05T04:01:22.681Z,99.99
2018-09-05T04:02:22.656Z,99.99
2018-09-05T04:03:22.634Z,99.99
2018-09-05T04:04:22.607Z,99.99
2018-09-05T04:05:22.589Z,99.99
2018-09-05T04:06:22.559Z,99.99
2018-09-05T04:07:22.541Z,99.99
2018-09-05T04:08:22.512Z,99.99
2018-09-05T04:09:22.506Z,99.99
2018-09-05T04:10:22.478Z,99.99
2018-09-05T04:11:22.443Z,99.99
2018-09-05T04:12:22.421Z,99.99
2018-09-05T04:13:22.405Z,99.99
2018-09-05T04:14:22.417Z,99.99
2018-09-05T04:15:22.354Z,99.99
2018-09-05T04:16:22.344Z,99.99
2018-09-05T04:17:22.302Z,99.99
2018-09-05T04:18:22.325Z,99.99
2018-09-05T04:19:22.285Z,99.99
2018-09-05T04:20:22.237Z,99.99
2018-09-05T04:21:22.236Z,99.99
2018-09-05T04:22:22.190Z,99.99
2018-09-05T04:23:22.185Z,99.99
2018-09-05T04:24:22.151Z,99.99
2018-09-05T04:25:23.212Z,99.99
2018-09-05T04:26:22.103Z,99.99
2018-09-05T04:27:22.177Z,99.99
2018-09-05T04:28:22.181Z,99.99
2018-09-05T04:29:22.071Z,99.99
2018-09-05T04:30:22.022Z,99.99
2018-09-05T04:31:22.016Z,99.99
2018-09-05T04:32:21.980Z,99.99
2018-09-05T04:33:21.966Z,99.99
2018-09-05T04:34:22.016Z,99.99
2018-09-05T04:35:21.898Z,99.99
2018-09-05T04:36:21.874Z,99.99
2018-09-05T04:37:21.849Z,99.99
2018-09-05T04:39:07.724Z,99.99
2018-09-05T04:40:07.662Z,99.99
2018-09-05T04:41:07.660Z,99.99
2018-09-05T04:42:07.612Z,99.99
2018-09-05T04:43:07.589Z,99.99
2018-09-05T04:44:07.559Z,99.99
2018-09-05T04:45:07.569Z,99.99
2018-09-05T04:46:07.598Z,99.99
2018-09-05T04:47:07.584Z,99.99
2018-09-05T04:48:07.472Z,99.99
2018-09-05T04:49:07.480Z,99.99
2018-09-05T04:50:07.420Z,99.99
2018-09-05T04:51:07.400Z,99.99
2018-09-05T04:52:07.382Z,99.99
2018-09-05T04:53:07.357Z,99.99
2018-09-05T04:54:07.359Z,99.99
2018-09-05T04:55:07.419Z,99.99
2018-09-05T04:56:07.291Z,99.99
2018-09-05T04:57:07.332Z,99.99
2018-09-05T04:58:07.266Z,99.99
2018-09-05T04:59:07.217Z,99.99
2018-09-05T05:00:07.192Z,99.99
2018-09-05T05:01:07.195Z,99.99
2018-09-05T05:02:07.272Z,99.99
2018-09-05T05:03:10.129Z,99.99
2018-09-05T05:04:09.077Z,99.99
2018-09-05T05:05:07.092Z,99.99
2018-09-05T05:06:39.635Z,99.99
2018-09-05T05:18:47.796Z,99.99
2018-09-05T05:19:54.556Z,99.99
2018-09-05T05:20:47.717Z,99.99
2018-09-05T05:21:47.718Z,99.99
2018-09-05T05:22:47.668Z,99.99
2018-09-05T05:23:52.532Z,99.99
2018-09-05T05:24:47.620Z,99.99
2018-09-05T05:25:47.634Z,99.99
2018-09-05T05:26:47.577Z,99.99
2018-09-05T05:27:47.565Z,99.99
2018-09-05T05:28:48.588Z,99.99
2018-09-05T05:29:47.528Z,99.99
2018-09-05T05:30:47.507Z,99.99
2018-09-05T05:31:47.462Z,99.99
2018-09-05T05:32:52.041Z,99.99
2018-09-05T05:33:47.415Z,99.99
2018-09-05T05:34:48.418Z,99.99
2018-09-05T05:35:47.365Z,99.99
2018-09-05T05:36:47.343Z,99.99
2018-09-05T05:37:49.346Z,99.99
2018-09-05T05:38:47.290Z,99.99
2018-09-05T05:39:48.334Z,99.99
2018-09-05T05:40:47.251Z,99.99
2018-09-05T05:41:47.330Z,99.99
2018-09-05T05:42:47.195Z,99.99
2018-09-05T05:43:48.262Z,99.99
2018-09-05T05:44:47.188Z,99.99
2018-09-05T05:45:47.158Z,99.99
2018-09-05T05:46:47.154Z,99.99
2018-09-05T05:47:49.129Z,99.99
2018-09-05T05:48:47.110Z,99.99
2018-09-05T05:49:48.107Z,99.99
2018-09-05T05:50:47.020Z,99.99
2018-09-05T05:51:49.054Z,99.99
2018-09-05T05:52:46.963Z,99.99
2018-09-05T05:53:51.502Z,99.99
2018-09-05T05:54:46.966Z,99.99
2018-09-05T05:55:49.009Z,99.99
2018-09-05T05:56:46.893Z,99.99
2018-09-05T05:57:51.543Z,99.99
2018-09-05T05:58:46.826Z,99.99
2018-09-05T05:59:47.860Z,99.99
2018-09-05T06:00:46.847Z,99.99
2018-09-05T06:01:51.558Z,99.99
2018-09-05T06:02:46.723Z,99.99
2018-09-05T06:03:47.780Z,99.99
2018-09-05T06:04:46.673Z,99.99
2018-09-05T06:05:52.530Z,99.99
2018-09-05T06:06:46.677Z,99.99
2018-09-05T06:07:46.683Z,99.99
2018-09-05T06:08:46.583Z,99.99
2018-09-05T06:09:46.564Z,99.99
2018-09-05T06:10:46.564Z,99.99
2018-09-05T06:11:46.602Z,99.99
2018-09-05T06:12:46.518Z,99.99
2018-09-05T06:13:46.516Z,99.99
2018-09-05T06:14:46.455Z,99.99
2018-09-05T06:15:47.447Z,99.99
2018-09-05T06:16:46.394Z,99.99
2018-09-05T06:17:47.487Z,99.99
2018-09-05T06:18:46.364Z,99.99
2018-09-05T06:19:46.329Z,99.99
2018-09-05T06:20:46.292Z,99.99
2018-09-05T06:21:46.365Z,99.99
2018-09-05T06:22:46.246Z,99.99
2018-09-05T06:23:46.451Z,99.99
2018-09-05T06:24:46.384Z,99.99
2018-09-05T06:25:47.587Z,99.99
2018-09-05T06:26:46.262Z,99.99
2018-09-05T06:27:46.464Z,99.99
2018-09-05T06:28:46.110Z,99.99
2018-09-05T06:29:46.216Z,99.99
2018-09-05T06:30:46.309Z,99.99
2018-09-05T06:31:46.129Z,99.99
2018-09-05T06:32:46.027Z,99.99
2018-09-05T06:33:46.047Z,99.99
2018-09-05T06:34:45.960Z,99.99
2018-09-05T06:35:46.044Z,99.99
2018-09-05T06:36:46.021Z,99.99
2018-09-05T06:37:46.069Z,99.99
2018-09-05T06:38:45.901Z,99.99
2018-09-05T06:40:32.460Z,99.99
2018-09-05T06:41:32.395Z,99.99
2018-09-05T06:42:32.496Z,99.99
2018-09-05T06:43:32.364Z,99.99
2018-09-05T06:44:32.403Z,99.99
2018-09-05T06:45:32.343Z,99.99
2018-09-05T06:46:32.401Z,99.99
2018-09-05T06:47:32.260Z,99.99
2018-09-05T06:48:32.350Z,99.99
2018-09-05T06:49:32.264Z,99.99
2018-09-05T06:50:32.193Z,99.99
2018-09-05T06:51:32.267Z,99.99
2018-09-05T06:52:32.144Z,99.99
2018-09-05T06:53:32.253Z,99.99
2018-09-05T06:54:32.100Z,99.99
2018-09-05T06:55:32.169Z,99.99
2018-09-05T06:56:32.056Z,99.99
2018-09-05T06:57:32.077Z,99.99
2018-09-05T06:58:32.018Z,99.99
2018-09-05T06:59:32.093Z,99.99
2018-09-05T07:00:31.952Z,99.99
2018-09-05T07:01:31.939Z,99.99
2018-09-05T07:02:31.900Z,99.99
2018-09-05T07:03:31.953Z,99.99
2018-09-05T07:04:31.938Z,99.99
2018-09-05T07:05:31.838Z,99.99
2018-09-05T07:06:31.832Z,99.99
2018-09-05T07:07:31.785Z,99.99
2018-09-05T07:08:31.836Z,99.99
2018-09-05T07:09:31.753Z,99.99
2018-09-05T07:10:31.848Z,99.99
2018-09-05T07:11:31.684Z,99.99
2018-09-05T07:12:31.790Z,99.99
2018-09-05T07:13:31.628Z,99.99
2018-09-05T07:14:31.942Z,99.99
2018-09-05T07:15:31.594Z,99.99
2018-09-05T07:16:31.595Z,99.99
2018-09-05T07:17:31.594Z,99.99
2018-09-05T07:18:31.529Z,99.99
2018-09-05T07:19:32.534Z,99.99
2018-09-05T07:20:31.468Z,99.99
2018-09-05T07:21:31.629Z,99.99
2018-09-05T07:22:31.432Z,99.99
2018-09-05T07:23:31.430Z,99.99
2018-09-05T07:24:31.367Z,99.99
2018-09-05T07:25:31.449Z,99.99
2018-09-05T07:26:31.340Z,99.99
2018-09-05T07:27:31.420Z,99.99
2018-09-05T07:28:31.275Z,99.99
2018-09-05T07:29:31.372Z,99.99
2018-09-05T07:30:31.313Z,99.99
2018-09-05T07:31:31.221Z,99.99
2018-09-05T07:32:31.196Z,99.99
2018-09-05T07:33:31.207Z,99.99
2018-09-05T07:34:31.132Z,99.99
2018-09-05T07:35:31.281Z,99.99
2018-09-05T07:36:31.080Z,99.99
2018-09-05T07:37:31.122Z,99.99
2018-09-05T07:38:31.043Z,99.99
2018-09-05T07:39:31.014Z,99.99
2018-09-05T07:40:31.047Z,99.99
2018-09-05T07:41:30.996Z,99.99
2018-09-05T07:42:31.057Z,99.99
2018-09-05T07:43:30.922Z,99.99
2018-09-05T07:44:30.955Z,99.99
2018-09-05T07:45:30.866Z,99.99
2018-09-05T07:46:30.859Z,99.99
2018-09-05T07:47:30.818Z,99.99
2018-09-05T07:48:30.886Z,99.73
2018-09-05T07:49:30.772Z,99.78
2018-09-05T07:50:30.757Z,99.99
2018-09-05T07:51:30.731Z,99.99
2018-09-05T07:52:30.811Z,97.28
2018-09-05T07:53:30.708Z,98.54
2018-09-05T07:54:30.735Z,99.30
2018-09-05T07:55:30.640Z,99.78
2018-09-05T07:56:30.650Z,99.59
2018-09-05T07:57:30.596Z,99.11
2018-09-05T07:59:17.229Z,97.19
2018-09-05T08:00:17.184Z,96.22
2018-09-05T08:01:17.251Z,97.52
2018-09-05T08:02:17.121Z,95.89
2018-09-05T08:03:17.201Z,96.17
2018-09-05T08:04:17.084Z,96.56
2018-09-05T08:05:17.072Z,95.40
2018-09-05T08:06:17.029Z,95.12
2018-09-05T08:07:17.084Z,94.73
2018-09-05T08:08:16.984Z,94.92
2018-09-05T08:09:16.953Z,94.06
2018-09-05T08:10:17.018Z,92.90
2018-09-05T08:11:16.918Z,92.85
2018-09-05T08:12:16.919Z,91.21
2018-09-05T08:13:16.864Z,92.18
2018-09-05T08:14:16.927Z,91.41
2018-09-05T08:15:16.821Z,91.50
2018-09-05T08:16:16.844Z,91.21
2018-09-05T08:17:16.795Z,90.92
2018-09-05T08:18:16.867Z,89.86
2018-09-05T08:19:16.732Z,89.77
2018-09-05T08:20:16.767Z,89.48
2018-09-05T08:21:16.678Z,90.44
2018-09-05T08:22:16.734Z,89.72
2018-09-05T08:23:16.623Z,89.67
2018-09-05T08:24:16.725Z,89.67
2018-09-05T08:25:16.593Z,89.33
2018-09-05T08:26:16.633Z,89.72
2018-09-05T08:27:16.531Z,89.43
2018-09-05T08:28:16.562Z,89.33
2018-09-05T08:29:16.515Z,89.33
2018-09-05T08:30:16.604Z,89.14
2018-09-05T08:31:16.432Z,88.37
2018-09-05T08:32:16.490Z,88.65
2018-09-05T08:33:16.390Z,89.23
2018-09-05T08:34:16.394Z,88.60
2018-09-05T08:35:16.518Z,89.09
2018-09-05T08:36:16.771Z,88.31
2018-09-05T08:37:16.484Z,87.26
2018-09-05T08:38:16.429Z,85.33
2018-09-05T08:39:16.707Z,84.84
2018-09-05T08:40:16.281Z,84.27
2018-09-05T08:41:16.940Z,85.13
2018-09-05T08:42:16.460Z,84.89
2018-09-05T08:43:16.268Z,84.21
2018-09-05T08:44:16.211Z,84.01
2018-09-05T08:45:16.422Z,83.73
2018-09-05T08:46:16.149Z,82.86
2018-09-05T08:47:16.244Z,82.96
2018-09-05T08:48:16.067Z,83.05
2018-09-05T08:49:16.084Z,82.96
2018-09-05T08:50:15.987Z,83.73
2018-09-05T08:51:15.995Z,83.29
2018-09-05T08:52:15.957Z,83.63
2018-09-05T08:53:16.046Z,83.15
2018-09-05T08:54:15.915Z,81.90
2018-09-05T08:55:15.945Z,80.68
2018-09-05T08:56:15.854Z,80.78
2018-09-05T08:57:15.842Z,81.16
2018-09-05T08:58:15.803Z,80.30
2018-09-05T08:59:15.769Z,81.07
2018-09-05T09:00:15.758Z,80.78
2018-09-05T09:01:15.715Z,80.49
2018-09-05T09:02:15.707Z,80.68
2018-09-05T09:03:15.668Z,79.04
2018-09-05T09:04:15.754Z,79.24
2018-09-05T09:05:15.631Z,78.89
2018-09-05T09:06:15.618Z,78.69
2018-09-05T09:07:15.595Z,79.95
2018-09-05T09:08:15.606Z,78.69
2018-09-05T09:09:15.530Z,78.79
2018-09-05T09:10:15.505Z,78.50
2018-09-05T09:11:15.496Z,77.63
2018-09-05T09:12:15.489Z,78.02
2018-09-05T09:13:15.445Z,77.57
2018-09-05T09:14:15.436Z,76.95
2018-09-05T09:15:15.414Z,77.09
2018-09-05T09:16:15.372Z,78.34
2018-09-05T09:17:15.342Z,78.92
2018-09-05T09:18:15.331Z,78.54
2018-09-05T09:19:15.321Z,75.93
2018-09-05T09:20:15.263Z,75.74
2018-09-05T09:21:15.252Z,76.16
2018-09-05T09:22:15.228Z,75.39
2018-09-05T09:23:15.217Z,75.48
2018-09-05T09:24:15.180Z,74.90
2018-09-05T09:25:15.157Z,75.00
2018-09-05T09:26:15.124Z,74.04
2018-09-05T09:27:15.101Z,75.10
2018-09-05T09:28:15.123Z,75.10
2018-09-05T09:29:15.059Z,75.29
2018-09-05T09:30:15.047Z,74.42
2018-09-05T09:31:15.022Z,74.75
2018-09-05T09:32:14.998Z,73.97
2018-09-05T09:33:14.965Z,73.88
2018-09-05T09:34:14.941Z,73.20
2018-09-05T09:35:14.955Z,73.49
2018-09-05T09:36:14.902Z,74.11
2018-09-05T09:37:14.874Z,73.72
2018-09-05T09:38:14.870Z,74.27
2018-09-05T09:39:14.837Z,73.24
2018-09-05T09:40:14.808Z,72.56
2018-09-05T09:41:14.778Z,72.08
2018-09-05T09:42:14.760Z,70.82
2018-09-05T09:43:14.725Z,71.20
2018-09-05T09:44:14.713Z,72.75
2018-09-05T09:45:14.689Z,71.59
2018-09-05T09:46:14.740Z,70.53
2018-09-05T09:47:14.643Z,70.82
2018-09-05T09:48:14.768Z,70.62
2018-09-05T09:49:14.588Z,69.89
2018-09-05T09:50:14.565Z,69.21
2018-09-05T09:51:14.546Z,69.31
2018-09-05T09:52:14.531Z,70.56
2018-09-05T09:54:01.066Z,69.69
2018-09-05T09:55:01.023Z,68.47
2018-09-05T09:56:00.987Z,68.08
2018-09-05T09:57:00.998Z,68.85
2018-09-05T09:58:00.947Z,68.27
2018-09-05T09:59:00.917Z,67.98
2018-09-05T10:00:00.908Z,67.69
2018-09-05T10:01:00.881Z,67.60
2018-09-05T10:02:00.934Z,68.15
2018-09-05T10:03:00.838Z,68.95
2018-09-05T10:04:00.857Z,68.76
2018-09-05T10:05:00.795Z,68.27
2018-09-05T10:06:00.758Z,68.95
2018-09-05T10:07:00.843Z,68.37
2018-09-05T10:08:00.747Z,68.56
2018-09-05T10:09:00.701Z,68.08
2018-09-05T10:10:00.876Z,68.56
2018-09-05T10:11:00.798Z,68.85
2018-09-05T10:12:00.626Z,68.37
2018-09-05T10:13:00.692Z,68.99
2018-09-05T10:14:00.611Z,67.79
2018-09-05T10:15:00.744Z,68.37
2018-09-05T10:16:00.568Z,67.88
2018-09-05T10:17:00.663Z,67.92
2018-09-05T10:18:00.484Z,68.21
2018-09-05T10:19:00.544Z,68.02
2018-09-05T10:20:00.429Z,66.75
2018-09-05T10:21:00.627Z,67.14
2018-09-05T10:22:00.421Z,68.02
2018-09-05T10:23:00.516Z,67.53
2018-09-05T10:24:00.407Z,67.14
2018-09-05T10:25:00.487Z,67.44
2018-09-05T10:26:00.312Z,66.85
2018-09-05T10:27:00.407Z,67.34
2018-09-05T10:28:00.253Z,67.14
2018-09-05T10:29:00.404Z,67.44
2018-09-05T10:30:00.226Z,66.47
2018-09-05T10:31:00.310Z,67.34
2018-09-05T10:32:00.172Z,68.21
2018-09-05T10:33:00.225Z,68.02
2018-09-05T10:34:00.134Z,66.37
2018-09-05T10:35:00.235Z,66.89
2018-09-05T10:36:00.069Z,65.72
2018-09-05T10:37:00.173Z,66.20
2018-09-05T10:38:00.033Z,66.92
2018-09-05T10:39:00.161Z,65.47
2018-09-05T10:39:59.979Z,64.40
2018-09-05T10:41:00.094Z,63.82
2018-09-05T10:41:59.975Z,63.04
2018-09-05T10:43:00.092Z,62.75
2018-09-05T10:43:59.891Z,63.20
2018-09-05T10:45:00.018Z,63.01
2018-09-05T10:45:59.877Z,63.30
2018-09-05T10:46:59.933Z,63.30
2018-09-05T10:47:59.801Z,64.65
2018-09-05T10:48:59.774Z,63.40
2018-09-05T10:49:59.804Z,63.20
2018-09-05T10:50:59.727Z,63.20
2018-09-05T10:51:59.718Z,63.59
2018-09-05T10:52:59.866Z,63.62
2018-09-05T10:53:59.672Z,63.23
2018-09-05T10:54:59.663Z,61.98
2018-09-05T10:55:59.615Z,62.75
2018-09-05T10:56:59.589Z,62.55
2018-09-05T10:57:59.592Z,63.43
2018-09-05T10:58:59.583Z,63.23
2018-09-05T10:59:59.585Z,61.98
2018-09-05T11:00:59.511Z,62.01
2018-09-05T11:01:59.527Z,62.59
2018-09-05T11:02:59.467Z,61.25
2018-09-05T11:03:59.428Z,62.13
2018-09-05T11:04:59.411Z,61.84
2018-09-05T11:05:59.393Z,60.38
2018-09-05T11:06:59.372Z,60.90
2018-09-05T11:08:45.230Z,59.34
2018-09-05T11:09:45.164Z,59.25
2018-09-05T11:10:45.149Z,58.67
2018-09-05T11:11:45.159Z,59.51
2018-09-05T11:12:45.092Z,58.93
2018-09-05T11:13:45.089Z,59.67
2018-09-05T11:14:45.119Z,60.84
2018-09-05T11:15:45.018Z,60.84
2018-09-05T11:16:44.993Z,60.94
2018-09-05T11:17:44.982Z,61.61
2018-09-05T11:18:44.955Z,62.01
2018-09-05T11:19:44.938Z,60.84
2018-09-05T11:20:44.941Z,60.94
2018-09-05T11:21:44.967Z,61.42
2018-09-05T11:22:44.859Z,61.16
2018-09-05T11:23:44.941Z,59.90
2018-09-05T11:24:44.823Z,59.38
2018-09-05T11:25:45.939Z,59.58
2018-09-05T11:26:44.795Z,59.87
2018-09-05T11:27:44.935Z,59.58
2018-09-05T11:28:44.721Z,59.22
2018-09-05T11:29:44.853Z,59.67
2018-09-05T11:30:44.727Z,59.58
2018-09-05T11:31:44.736Z,60.45
2018-09-05T11:32:44.630Z,59.67
2018-09-05T11:33:44.736Z,59.38
2018-09-05T11:34:44.599Z,59.97
2018-09-05T11:35:44.656Z,58.70
2018-09-05T11:36:44.540Z,59.70
2018-09-05T11:37:44.525Z,58.83
2018-09-05T11:38:44.509Z,58.31
2018-09-05T11:39:44.475Z,58.61
2018-09-05T11:40:44.462Z,59.19
2018-09-05T11:41:44.425Z,58.54
2018-09-05T11:42:44.418Z,59.41
2018-09-05T11:43:44.395Z,58.73
2018-09-05T11:44:44.392Z,59.41
2018-09-05T11:45:44.349Z,59.70
2018-09-05T11:46:44.324Z,57.60
2018-09-05T11:47:44.328Z,57.28
2018-09-05T11:48:44.280Z,55.82
2018-09-05T11:49:44.258Z,55.73
2018-09-05T11:50:44.350Z,56.34
2018-09-05T11:51:44.212Z,55.75
2018-09-05T11:52:44.362Z,56.85
2018-09-05T11:53:44.164Z,55.49
2018-09-05T11:54:44.281Z,54.74
2018-09-05T11:55:44.133Z,52.47
2018-09-05T11:56:44.295Z,53.06
2018-09-05T11:57:44.099Z,54.13
2018-09-05T11:58:44.065Z,54.78
2018-09-05T11:59:44.043Z,55.17
2018-09-05T12:00:44.032Z,55.65
2018-09-05T12:01:44.087Z,57.79
2018-09-05T12:02:44.345Z,55.27
2018-09-05T12:03:43.943Z,53.42
2018-09-05T12:04:43.927Z,54.00
2018-09-05T12:05:43.915Z,52.94
2018-09-05T12:06:43.884Z,53.83
2018-09-05T12:07:43.868Z,54.10
2018-09-05T12:08:43.842Z,55.65
2018-09-05T12:09:43.827Z,55.07
2018-09-05T12:10:43.789Z,55.75
2018-09-05T12:11:43.846Z,55.75
2018-09-05T12:12:43.909Z,55.55
2018-09-05T12:13:43.800Z,54.29
2018-09-05T12:14:43.700Z,54.00
2018-09-05T12:15:43.681Z,54.88
2018-09-05T12:16:43.684Z,54.49
2018-09-05T12:17:43.659Z,53.97
2018-09-05T12:18:43.616Z,53.49
2018-09-05T12:19:43.602Z,53.97
2018-09-05T12:20:43.574Z,53.97
2018-09-05T12:21:43.581Z,54.56
2018-09-05T12:22:43.528Z,55.14
2018-09-05T12:23:43.530Z,55.55
2018-09-05T12:24:43.483Z,55.73
2018-09-05T12:25:43.488Z,55.65
2018-09-05T12:26:43.460Z,55.36
2018-09-05T12:27:43.414Z,55.46
2018-09-05T12:29:29.826Z,55.39
2018-09-05T12:30:29.809Z,55.10
2018-09-05T12:32:23.279Z,54.42
2018-09-05T12:33:23.235Z,53.35
2018-09-05T12:34:23.206Z,53.35
2018-09-05T12:35:23.181Z,52.96
2018-09-05T12:36:23.167Z,52.28
2018-09-05T12:37:23.141Z,52.28
2018-09-05T12:38:23.300Z,52.76
2018-09-05T12:39:23.098Z,52.76
2018-09-05T12:40:23.173Z,52.47
2018-09-05T12:41:23.071Z,52.57
2018-09-05T12:42:23.152Z,52.09
2018-09-05T12:43:23.000Z,52.19
2018-09-05T12:44:23.084Z,51.33
2018-09-05T12:45:23.002Z,52.09
2018-09-05T12:46:23.076Z,51.72
2018-09-05T12:47:22.914Z,51.92
2018-09-05T12:48:23.000Z,52.04
2018-09-05T12:49:22.915Z,50.36
2018-09-05T12:50:23.026Z,50.56
2018-09-05T12:51:22.828Z,50.87
2018-09-05T12:52:23.829Z,49.71
2018-09-05T12:53:23.098Z,49.44
2018-09-05T12:54:22.832Z,49.73
2018-09-05T12:55:22.738Z,50.12
2018-09-05T12:56:22.718Z,48.85
2018-09-05T12:57:22.698Z,48.66
2018-09-05T12:58:22.688Z,49.05
2018-09-05T12:59:22.731Z,48.85
2018-09-05T13:00:22.650Z,48.95
2018-09-05T13:01:22.615Z,48.93
2018-09-05T13:02:22.642Z,49.22
2018-09-05T13:03:22.684Z,49.02
2018-09-05T13:04:22.541Z,49.51
2018-09-05T13:05:22.621Z,49.22
2018-09-05T13:06:22.504Z,49.71
2018-09-05T13:07:22.514Z,48.54
2018-09-05T13:08:22.469Z,48.83
2018-09-05T13:09:22.463Z,47.96
2018-09-05T13:10:22.417Z,47.17
2018-09-05T13:11:22.452Z,47.66
2018-09-05T13:12:22.400Z,47.08
2018-09-05T13:13:22.441Z,47.27
2018-09-05T13:14:22.372Z,47.47
2018-09-05T13:15:22.491Z,48.34
2018-09-05T13:16:22.299Z,48.93
2018-09-05T13:17:22.289Z,48.83
2018-09-05T13:18:22.252Z,49.41
2018-09-05T13:19:22.216Z,48.85
2018-09-05T13:20:22.201Z,48.15
2018-09-05T13:21:22.205Z,47.86
2018-09-05T13:22:22.167Z,47.69
2018-09-05T13:23:22.137Z,47.98
2018-09-05T13:24:22.168Z,47.20
2018-09-05T13:25:22.105Z,46.51
2018-09-05T13:26:22.089Z,46.23
2018-09-05T13:27:22.176Z,46.30
2018-09-05T13:28:22.044Z,47.37
2018-09-05T13:29:22.015Z,46.98
2018-09-05T13:30:22.065Z,47.47
2018-09-05T13:31:21.993Z,46.78
2018-09-05T13:32:21.948Z,46.50
2018-09-05T13:33:21.941Z,46.20
2018-09-05T13:34:21.923Z,45.81
2018-09-05T13:35:21.906Z,46.20
2018-09-05T13:36:21.875Z,46.37
2018-09-05T13:37:21.842Z,46.28
2018-09-05T13:38:21.827Z,46.08
2018-09-05T13:39:21.802Z,46.37
2018-09-05T13:40:21.779Z,46.59
2018-09-05T13:41:21.762Z,46.50
2018-09-05T13:42:21.848Z,45.98
2018-09-05T13:43:21.746Z,45.69
2018-09-05T13:44:21.763Z,46.20
2018-09-05T13:45:21.703Z,46.50
2018-09-05T13:46:22.020Z,47.08
2018-09-05T13:47:21.634Z,45.52
2018-09-05T13:48:21.616Z,45.52
2018-09-05T13:49:22.619Z,45.52
2018-09-05T13:50:21.558Z,45.91
2018-09-05T13:51:21.729Z,44.94
2018-09-05T13:52:21.513Z,45.04
2018-09-05T13:53:21.626Z,45.52
2018-09-05T13:54:21.553Z,44.94
2018-09-05T13:55:21.493Z,45.42
2018-09-05T13:56:07.765Z,45.15
2018-09-05T13:57:08.672Z,45.15
2018-09-05T13:58:07.617Z,45.35
2018-09-05T13:59:07.620Z,44.57
2018-09-05T14:00:07.605Z,46.23
2018-09-05T14:01:07.792Z,44.67
2018-09-05T14:02:07.609Z,44.28
2018-09-05T14:03:07.693Z,43.30
2018-09-05T14:04:07.518Z,44.16
2018-09-05T14:05:07.491Z,44.26
2018-09-05T14:06:07.462Z,44.45
2018-09-05T14:07:07.439Z,45.32
2018-09-05T14:08:07.412Z,44.48
2018-09-05T14:09:07.388Z,44.57
2018-09-05T14:10:07.391Z,44.09
2018-09-05T14:11:07.354Z,43.50
2018-09-05T14:12:07.405Z,44.16
2018-09-05T14:13:07.329Z,43.96