createdAt,value
2018-08-28T00:20:59.599Z,16.6
2018-08-28T00:21:30.355Z,16.6
2018-08-28T00:22:00.896Z,16.5
2018-08-28T00:32:51.387Z,16.2
2018-08-28T00:43:44.095Z,15.8
2018-08-28T00:47:41.486Z,15.8
2018-08-28T00:56:35.023Z,15.6
2018-08-28T01:00:32.521Z,15.5
2018-08-28T01:01:31.247Z,15.4
2018-08-28T04:24:07.890Z,16.8
2018-08-28T04:35:00.288Z,16.7
2018-08-28T05:33:20.729Z,16.8
2018-08-28T07:57:42.214Z,18.1
2018-08-28T07:58:12.634Z,18.1
2018-08-28T08:57:03.449Z,18.9
2018-08-28T09:01:00.909Z,19.1
2018-08-28T11:41:23.146Z,21.4
2018-08-28T11:42:22.468Z,21.2
2018-08-28T11:48:19.356Z,21.3
2018-08-28T11:59:13.062Z,21.2
2018-08-28T11:59:43.081Z,21.2
2018-08-28T12:01:11.724Z,21.3
2018-08-28T12:01:41.748Z,21.3
2018-08-28T12:02:12.281Z,21.4
2018-08-28T12:02:42.700Z,21.4
2018-08-28T12:03:13.129Z,21.4
2018-08-28T12:03:43.456Z,21.4
2018-08-28T12:08:07.619Z,21.3
2018-08-28T12:12:05.551Z,21.4
2018-08-28T12:12:35.970Z,21.4
2018-08-28T12:14:04.477Z,21.6
2018-08-28T12:16:02.871Z,21.5
2018-08-28T12:18:02.093Z,21.5
2018-08-28T12:19:01.309Z,21.5
2018-08-28T12:22:59.186Z,22.1
2018-08-28T12:23:58.901Z,22.1
2018-08-28T12:24:58.235Z,22.1
2018-08-28T12:26:56.946Z,22.1
2018-08-28T12:28:56.279Z,22.1
2018-08-28T12:30:54.987Z,22.1
2018-08-28T12:31:54.317Z,22.1
2018-08-28T12:32:53.644Z,22.1
2018-08-28T12:34:52.746Z,22
2018-08-28T12:35:51.960Z,21.9
2018-08-28T12:37:51.229Z,21.8
2018-08-28T12:42:48.003Z,21.7
2018-08-28T12:43:47.955Z,21.7
2018-08-28T12:45:46.642Z,21.6
2018-08-28T12:46:45.975Z,21.6
2018-08-28T12:52:42.734Z,21.8
2018-08-28T12:53:41.965Z,21.8
2018-08-28T12:54:41.587Z,21.9
2018-08-28T12:55:11.626Z,21.9
2018-08-28T12:55:42.268Z,22
2018-08-28T12:56:40.368Z,22
2018-08-28T12:57:39.795Z,22
2018-08-28T13:00:38.646Z,22.8
2018-08-28T13:02:36.972Z,23.2
2018-08-28T13:03:36.704Z,23.4
2018-08-28T13:04:35.921Z,23.6
2018-08-28T13:45:15.309Z,24.3
2018-08-28T13:46:14.420Z,23.9
2018-08-28T13:47:15.742Z,23.7
2018-08-28T13:48:13.728Z,23.9
2018-08-28T13:53:11.755Z,24.3
2018-08-28T13:53:42.477Z,24.3
2018-08-28T13:54:12.885Z,24.5
2018-08-28T13:54:42.749Z,24.5
2018-08-28T13:55:13.302Z,24.8
2018-08-28T13:55:44.055Z,24.8
2018-08-28T13:56:14.197Z,24.8
2018-08-28T13:56:44.851Z,24.8
2018-08-28T13:59:08.724Z,24.8
2018-08-28T14:00:08.526Z,24.4
2018-08-28T14:01:07.660Z,24.6
2018-08-28T14:05:05.632Z,24.9
2018-08-28T14:19:58.700Z,25.4
2018-08-28T14:20:58.347Z,25.4
2018-08-28T14:30:54.221Z,25.5
2018-08-28T14:33:52.757Z,25.3
2018-08-28T14:42:50.469Z,24.6
2018-08-28T14:43:48.711Z,24.4
2018-08-28T14:46:47.455Z,24.5
2018-08-28T14:47:47.191Z,24.6
2018-08-28T14:48:46.662Z,24.7
2018-08-28T14:55:43.738Z,25
2018-08-28T14:56:43.364Z,25
2018-08-28T15:02:40.873Z,25.7
2018-08-28T15:12:36.742Z,26.6
2018-08-28T15:14:36.356Z,26.6
2018-08-28T15:15:35.092Z,26
2018-08-28T15:16:35.690Z,26.1
2018-08-28T15:22:32.174Z,26
2018-08-28T15:25:31.284Z,26
2018-08-28T15:39:25.198Z,24.8
2018-08-28T15:42:23.914Z,24.7
2018-08-28T15:53:19.131Z,24.1
2018-08-28T16:00:15.798Z,24
2018-08-28T16:02:14.809Z,23.9
2018-08-28T16:08:12.211Z,23.8
2018-08-28T16:08:42.456Z,23.8
2018-08-28T16:13:09.318Z,23.7
2018-08-28T16:16:08.529Z,23.6
2018-08-28T16:17:07.984Z,23.6
2018-08-28T16:18:08.237Z,23.5
2018-08-28T16:19:06.639Z,23.4
2018-08-28T16:19:37.294Z,23.4
2018-08-28T16:21:05.578Z,23.4
2018-08-28T16:21:36.108Z,23.4
2018-08-28T16:22:06.634Z,23.3
2018-08-28T16:22:37.153Z,23.3
2018-08-28T16:24:04.053Z,23.3
2018-08-28T16:25:03.564Z,23.2
2018-08-28T16:26:03.405Z,23.2
2018-08-28T16:27:02.404Z,23.1
2018-08-28T16:28:02.412Z,23.1
2018-08-28T16:30:01.417Z,23.1
2018-08-28T16:31:01.144Z,23.1
2018-08-28T16:32:00.597Z,23.1
2018-08-28T16:32:59.824Z,23.1
2018-08-28T16:34:00.294Z,23.1
2018-08-28T16:36:58.305Z,23.1
2018-08-28T16:40:56.299Z,23.2
2018-08-28T16:41:55.750Z,23.2
2018-08-28T16:42:55.409Z,23.2
2018-08-28T16:43:54.638Z,23.2
2018-08-28T16:44:53.530Z,23.2
2018-08-28T16:46:53.472Z,23
2018-08-28T16:49:51.159Z,23
2018-08-28T16:50:50.983Z,23
2018-08-28T16:52:49.800Z,22.9
2018-08-28T16:53:20.336Z,22.9
2018-08-28T16:56:47.518Z,22.7
2018-08-28T17:01:45.696Z,22.6
2018-08-28T17:16:37.582Z,22
2018-08-28T17:18:36.285Z,22
2018-08-28T17:26:31.849Z,21.6
2018-08-28T17:28:31.073Z,21.5
2018-08-28T17:44:21.740Z,20.7
2018-08-28T17:50:18.512Z,20.4
2018-08-28T17:50:48.835Z,20.4
2018-08-28T17:52:17.343Z,20.2
2018-08-28T17:52:47.870Z,20.2
2018-08-28T17:53:18.393Z,20.2
2018-08-28T17:54:16.201Z,20.1
2018-08-28T17:57:14.194Z,20
2018-08-28T17:58:13.522Z,19.9
2018-08-28T17:59:13.250Z,19.9
2018-08-28T18:01:11.890Z,19.8
2018-08-28T18:01:42.528Z,19.8
2018-08-28T18:02:13.166Z,19.7
2018-08-28T18:02:43.943Z,19.7
2018-08-28T18:03:14.079Z,19.6
2018-08-28T18:03:45.104Z,19.6
2018-08-28T18:07:08.372Z,19.5
2018-08-28T18:08:07.481Z,19.4
2018-08-28T18:09:07.358Z,19.4
2018-08-28T18:10:06.800Z,19.3
2018-08-28T18:11:06.124Z,19.2
2018-08-28T18:12:05.439Z,19.2
2018-08-28T18:13:04.762Z,19.2
2018-08-28T18:14:04.093Z,19.1
2018-08-28T18:15:03.425Z,19
2018-08-28T18:18:01.635Z,18.9
2018-08-28T18:19:01.067Z,18.8
2018-08-28T18:20:00.381Z,18.8
2018-08-28T18:20:59.701Z,18.7
2018-08-28T18:21:59.652Z,18.7
2018-08-28T18:22:58.475Z,18.7
2018-08-28T18:24:57.583Z,18.6
2018-08-28T18:25:56.961Z,18.5
2018-08-28T18:26:56.283Z,18.5
2018-08-28T18:27:55.496Z,18.5
2018-08-28T18:28:55.587Z,18.4
2018-08-28T18:29:54.499Z,18.4
2018-08-28T18:30:53.716Z,18.3
2018-08-28T18:31:52.939Z,18.3
2018-08-28T18:32:52.653Z,18.3
2018-08-28T18:33:52.094Z,18.2
2018-08-28T18:34:51.612Z,18.2
2018-08-28T18:35:50.411Z,18.2
2018-08-28T18:36:50.251Z,18.1
2018-08-28T18:37:49.565Z,18.1
2018-08-28T18:38:48.791Z,18
2018-08-28T18:39:48.118Z,18
2018-08-28T18:40:47.634Z,18
2018-08-28T18:41:46.859Z,17.9
2018-08-28T18:42:45.965Z,17.9
2018-08-28T18:43:45.879Z,17.9
2018-08-28T18:44:16.143Z,17.9
2018-08-28T18:44:46.773Z,17.8
2018-08-28T18:45:16.801Z,17.8
2018-08-28T18:46:43.701Z,17.8
2018-08-28T18:47:43.133Z,17.7
2018-08-28T18:48:42.134Z,17.7
2018-08-28T18:49:41.859Z,17.6
2018-08-28T18:50:41.078Z,17.6
2018-08-28T18:51:40.404Z,17.5
2018-08-28T18:52:40.023Z,17.5
2018-08-28T18:53:39.267Z,17.4
2018-08-28T18:54:38.588Z,17.4
2018-08-28T18:55:37.923Z,17.4
2018-08-28T18:56:37.351Z,17.4
2018-08-28T18:57:36.570Z,17.3
2018-08-28T18:58:35.893Z,17.3
2018-08-28T18:59:35.225Z,17.2
2018-08-28T19:00:34.647Z,17.2
2018-08-28T19:02:33.637Z,17.1
2018-08-28T19:03:32.997Z,17.1
2018-08-28T19:04:32.332Z,17
2018-08-28T19:05:31.445Z,17
2018-08-28T19:06:30.770Z,17
2018-08-28T19:07:29.986Z,17
2018-08-28T19:08:29.307Z,16.9
2018-08-28T19:09:28.860Z,16.9
2018-08-28T19:10:28.086Z,16.9
2018-08-28T19:11:27.411Z,16.9
2018-08-28T19:13:26.121Z,16.8
2018-08-28T19:14:25.902Z,16.8
2018-08-28T19:15:24.850Z,16.7
2018-08-28T19:16:24.074Z,16.7
2018-08-28T19:17:23.288Z,16.7
2018-08-28T19:18:23.116Z,16.7
2018-08-28T19:19:22.545Z,16.6
2018-08-28T19:20:21.988Z,16.6
2018-08-28T19:21:21.275Z,16.6
2018-08-28T19:22:20.078Z,16.6
2018-08-28T19:23:19.431Z,16.6
2018-08-28T19:24:19.285Z,16.6
2018-08-28T19:25:18.497Z,16.5
2018-08-28T19:26:17.815Z,16.5
2018-08-28T19:27:17.043Z,16.5
2018-08-28T19:28:16.260Z,16.5
2018-08-28T19:29:15.483Z,16.5
2018-08-28T19:30:14.379Z,16.4
2018-08-28T19:30:45.197Z,16.4
2018-08-28T19:31:15.622Z,16.4
2018-08-28T19:32:13.454Z,16.4
2018-08-28T19:33:12.567Z,16.4
2018-08-28T19:34:12.185Z,16.4
2018-08-28T19:35:11.533Z,16.3
2018-08-28T19:36:10.994Z,16.3
2018-08-28T19:37:10.209Z,16.3
2018-08-28T19:38:09.541Z,16.2
2018-08-28T19:39:08.752Z,16.2
2018-08-28T19:40:07.865Z,16.1
2018-08-28T19:41:07.581Z,16.1
2018-08-28T19:41:37.999Z,16.1
2018-08-28T19:42:08.628Z,16.1
2018-08-28T19:42:39.053Z,16.1
2018-08-28T19:43:10.150Z,16.1
2018-08-28T19:43:40.452Z,16.1
2018-08-28T19:45:04.737Z,16
2018-08-28T19:46:03.958Z,16
2018-08-28T19:47:03.299Z,16
2018-08-28T19:48:02.413Z,16
2018-08-28T19:49:02.289Z,15.9
2018-08-28T19:50:01.800Z,15.9
2018-08-28T19:51:59.931Z,15.9
2018-08-28T19:52:30.551Z,15.9
2018-08-28T19:53:01.107Z,15.8
2018-08-28T19:53:32.279Z,15.8
2018-08-28T19:54:58.192Z,15.8
2018-08-28T19:55:57.618Z,15.7
2018-08-28T19:56:57.205Z,15.7
2018-08-28T19:57:56.137Z,15.7
2018-08-28T19:58:55.243Z,15.7
2018-08-28T19:59:54.256Z,15.6
2018-08-28T20:00:53.984Z,15.6
2018-08-28T20:01:53.419Z,15.6
2018-08-28T20:02:52.643Z,15.6
2018-08-28T20:03:52.386Z,15.5
2018-08-28T20:04:50.926Z,15.6
2018-08-28T20:05:51.050Z,15.5
2018-08-28T20:06:49.955Z,15.5
2018-08-28T20:07:49.287Z,15.5
2018-08-28T20:08:48.614Z,15.4
2018-08-28T20:09:47.984Z,15.4
2018-08-28T20:10:47.304Z,15.4
2018-08-28T20:11:46.629Z,15.4
2018-08-28T20:12:45.439Z,15.3
2018-08-28T20:13:44.759Z,15.3
2018-08-28T20:14:44.923Z,15.3
2018-08-28T20:16:43.017Z,15.3
2018-08-28T20:17:42.339Z,15.3
2018-08-28T20:18:41.547Z,15.3
2018-08-28T20:19:40.763Z,15.2
2018-08-28T20:20:40.231Z,15.2
2018-08-28T20:21:39.678Z,15.2
2018-08-28T20:22:10.102Z,15.2
2018-08-28T20:22:40.861Z,15.2
2018-08-28T20:23:11.103Z,15.2
2018-08-28T20:23:41.122Z,15.2
2018-08-28T20:24:11.657Z,15.2
2018-08-28T20:24:42.440Z,15.1
2018-08-28T20:25:12.672Z,15.1
2018-08-28T20:26:36.049Z,15.1
2018-08-28T20:27:35.373Z,15.1
2018-08-28T20:28:34.480Z,15
2018-08-28T20:29:33.932Z,15
2018-08-28T20:30:33.405Z,15
2018-08-28T20:31:32.230Z,15
2018-08-28T20:32:31.654Z,15
2018-08-28T20:33:01.792Z,15
2018-08-28T20:33:32.536Z,14.9
2018-08-28T20:34:02.573Z,14.9
2018-08-28T20:34:33.220Z,14.9
2018-08-28T20:35:03.876Z,14.9
2018-08-28T20:35:34.513Z,14.9
2018-08-28T20:36:05.140Z,14.9
2018-08-28T20:38:27.498Z,14.9
2018-08-28T20:39:26.506Z,14.9
2018-08-28T20:40:26.120Z,14.9
2018-08-28T20:41:25.118Z,14.9
2018-08-28T20:42:24.940Z,14.9
2018-08-28T20:43:23.863Z,14.9
2018-08-28T20:44:22.977Z,14.9
2018-08-28T20:45:22.853Z,14.9
2018-08-28T20:47:20.957Z,14.9
2018-08-28T20:48:20.208Z,14.9
2018-08-28T20:49:19.538Z,14.9
2018-08-28T20:50:18.963Z,14.9
2018-08-28T20:51:18.183Z,14.9
2018-08-28T20:52:17.623Z,14.9
2018-08-28T20:53:16.945Z,14.9
2018-08-28T20:54:16.318Z,14.9
2018-08-28T20:55:15.552Z,14.9
2018-08-28T20:56:14.765Z,14.8
2018-08-28T20:57:13.872Z,14.8
2018-08-28T20:58:12.782Z,14.8
2018-08-28T20:59:12.604Z,14.8
2018-08-28T21:00:11.721Z,14.8
2018-08-28T21:01:11.151Z,14.8
2018-08-28T21:02:10.482Z,14.8
2018-08-28T21:03:09.692Z,14.7
2018-08-28T21:04:09.124Z,14.7
2018-08-28T21:04:39.157Z,14.7
2018-08-28T21:05:09.788Z,14.7
2018-08-28T21:05:39.917Z,14.7
2018-08-28T21:07:06.917Z,14.7
2018-08-28T21:08:06.361Z,14.7
2018-08-28T21:09:05.684Z,14.6
2018-08-28T21:10:04.690Z,14.6
2018-08-28T21:11:03.793Z,14.6
2018-08-28T21:12:03.114Z,14.6
2018-08-28T21:13:03.923Z,14.6
2018-08-28T21:14:01.947Z,14.6
2018-08-28T21:15:01.382Z,14.6
2018-08-28T21:15:31.401Z,14.6
2018-08-28T21:16:01.941Z,14.6
2018-08-28T21:16:32.573Z,14.6
2018-08-28T21:17:03.213Z,14.6
2018-08-28T21:17:58.797Z,14.6
2018-08-28T21:18:58.114Z,14.6
2018-08-28T21:19:57.326Z,14.6
2018-08-28T21:20:56.646Z,14.6
2018-08-28T21:21:56.081Z,14.6
2018-08-28T21:22:55.848Z,14.6
2018-08-28T21:23:54.377Z,14.6
2018-08-28T21:24:54.203Z,14.6
2018-08-28T21:25:53.308Z,14.6
2018-08-28T21:26:52.439Z,14.6
2018-08-28T21:27:51.762Z,14.6
2018-08-28T21:28:51.097Z,14.6
2018-08-28T21:31:49.097Z,14.6
2018-08-28T21:36:45.256Z,14.5
2018-08-28T21:37:44.598Z,14.6
2018-08-28T21:38:43.708Z,14.5
2018-08-28T21:40:42.421Z,14.5
2018-08-28T21:41:41.847Z,14.5
2018-08-28T21:42:41.078Z,14.5
2018-08-28T21:43:40.570Z,14.5
2018-08-28T21:44:39.784Z,14.5
2018-08-28T21:45:38.492Z,14.5
2018-08-28T21:46:38.320Z,14.5
2018-08-28T21:47:37.181Z,14.4
2018-08-28T21:48:36.546Z,14.4
2018-08-28T21:49:35.988Z,14.4
2018-08-28T21:50:35.327Z,14.4
2018-08-28T21:51:34.439Z,14.4
2018-08-28T21:52:33.540Z,14.4
2018-08-28T21:53:32.752Z,14.4
2018-08-28T21:54:31.960Z,14.4
2018-08-28T21:55:31.579Z,14.3
2018-08-28T21:56:30.586Z,14.3
2018-08-28T21:57:29.905Z,14.3
2018-08-28T21:58:29.220Z,14.3
2018-08-28T21:59:28.572Z,14.3
2018-08-28T22:00:28.012Z,14.3
2018-08-28T22:00:57.940Z,14.3
2018-08-28T22:02:26.348Z,14.3
2018-08-28T22:03:25.678Z,14.3
2018-08-28T22:05:24.379Z,14.2
2018-08-28T22:06:23.716Z,14.2
2018-08-28T22:07:23.041Z,14.2
2018-08-28T22:08:22.161Z,14.2
2018-08-28T22:09:21.375Z,14.2
2018-08-28T22:10:20.486Z,14.2
2018-08-28T22:10:51.118Z,14.2
2018-08-28T22:11:21.853Z,14.1
2018-08-28T22:11:52.091Z,14.1
2018-08-28T22:12:22.237Z,14.1
2018-08-28T22:12:52.761Z,14.1
2018-08-28T22:13:23.771Z,14.1
2018-08-28T22:13:54.024Z,14.1
2018-08-28T22:15:16.882Z,14.1
2018-08-28T22:16:15.994Z,14.1
2018-08-28T22:17:15.316Z,14.1
2018-08-28T22:18:14.745Z,14.1
2018-08-28T22:20:13.450Z,14
2018-08-28T22:21:12.770Z,14
2018-08-28T22:22:11.981Z,14
2018-08-28T22:23:11.203Z,14
2018-08-28T22:24:10.469Z,14
2018-08-28T22:25:09.810Z,14
2018-08-28T22:26:09.122Z,14
2018-08-28T22:27:08.123Z,14
2018-08-28T22:28:07.347Z,14
2018-08-28T22:29:06.663Z,14
2018-08-28T22:30:05.784Z,14
2018-08-28T22:31:04.789Z,13.9
2018-08-28T22:33:03.996Z,14
2018-08-28T22:34:02.709Z,13.9
2018-08-28T22:35:02.061Z,13.9
2018-08-28T22:36:01.515Z,13.9
2018-08-28T22:38:00.217Z,13.9
2018-08-28T22:38:59.539Z,13.9
2018-08-28T22:39:58.350Z,13.9
2018-08-28T22:41:57.060Z,13.9
2018-08-28T22:42:27.710Z,13.9
2018-08-28T22:43:55.723Z,13.9
2018-08-28T22:44:54.935Z,13.8
2018-08-28T22:45:53.938Z,13.8
2018-08-28T22:46:53.756Z,13.8
2018-08-28T22:47:52.694Z,13.8
2018-08-28T22:48:52.126Z,13.8
2018-08-28T22:49:51.346Z,13.7
2018-08-28T22:50:50.660Z,13.7
2018-08-28T22:51:49.579Z,13.7
2018-08-28T22:52:19.990Z,13.7
2018-08-28T22:52:50.732Z,13.7
2018-08-28T22:53:20.859Z,13.7
2018-08-28T22:53:51.504Z,13.7
2018-08-28T22:54:22.198Z,13.7
2018-08-28T22:54:52.836Z,13.7
2018-08-28T22:55:23.469Z,13.7
2018-08-28T22:56:45.938Z,13.7
2018-08-28T22:57:45.366Z,13.6
2018-08-28T22:58:44.587Z,13.6
2018-08-28T22:59:43.816Z,13.6
2018-08-28T23:00:43.247Z,13.6
2018-08-28T23:01:42.067Z,13.6
2018-08-28T23:02:41.383Z,13.5
2018-08-28T23:03:12.014Z,13.5
2018-08-28T23:05:39.411Z,13.5
2018-08-28T23:06:38.836Z,13.5
2018-08-28T23:08:37.041Z,13.5
2018-08-28T23:09:36.477Z,13.5
2018-08-28T23:10:35.802Z,13.5
2018-08-28T23:12:34.008Z,13.4
2018-08-28T23:13:33.223Z,13.4
2018-08-28T23:14:32.497Z,13.4
2018-08-28T23:15:31.827Z,13.4
2018-08-28T23:16:31.062Z,13.4
2018-08-28T23:19:28.548Z,13.4
2018-08-28T23:21:27.304Z,13.3
2018-08-28T23:22:26.641Z,13.3
2018-08-28T23:23:25.972Z,13.3
2018-08-28T23:24:25.206Z,13.3
2018-08-28T23:25:24.420Z,13.3
2018-08-28T23:27:23.246Z,13.2
2018-08-28T23:28:21.959Z,13.2
2018-08-28T23:29:21.273Z,13.2
2018-08-28T23:30:20.706Z,13.2
2018-08-28T23:32:18.803Z,13.2
2018-08-28T23:33:18.411Z,13.2
2018-08-28T23:34:17.839Z,13.1
2018-08-28T23:34:47.862Z,13.1
2018-08-28T23:36:16.363Z,13.1
2018-08-28T23:37:15.175Z,13.1
2018-08-28T23:38:14.494Z,13.1
2018-08-28T23:39:13.965Z,13.1
2018-08-28T23:40:13.397Z,13.1
2018-08-28T23:41:12.607Z,13.1
2018-08-28T23:42:11.528Z,13.1
2018-08-28T23:43:10.866Z,13.1
2018-08-28T23:44:10.312Z,13.1
2018-08-28T23:45:09.130Z,13.1
2018-08-28T23:48:07.272Z,13
2018-08-28T23:49:06.094Z,13
2018-08-28T23:50:05.532Z,13
2018-08-28T23:50:35.551Z,13
2018-08-28T23:51:06.186Z,13
2018-08-28T23:51:36.818Z,13
2018-08-28T23:53:02.998Z,13
2018-08-28T23:54:02.223Z,13
2018-08-28T23:55:01.431Z,13
2018-08-28T23:56:01.148Z,13
2018-08-28T23:57:00.466Z,13
2018-08-28T23:57:59.393Z,13
2018-08-28T23:58:58.825Z,12.9
2018-08-28T23:59:58.141Z,12.9
