createdAt,value
2024-05-09T00:01:35.319Z,5.40
2024-05-09T00:04:04.956Z,5.43
2024-05-09T00:06:37.003Z,6.25
2024-05-09T00:09:06.510Z,6.72
2024-05-09T00:11:35.968Z,6.15
2024-05-09T00:16:34.894Z,5.72
2024-05-09T00:19:04.410Z,5.82
2024-05-09T00:21:33.837Z,6.30
2024-05-09T00:24:06.243Z,5.93
2024-05-09T00:26:35.673Z,6.50
2024-05-09T00:29:05.168Z,6.18
2024-05-09T00:31:34.587Z,5.93
2024-05-09T00:34:04.027Z,6.35
2024-05-09T00:36:33.467Z,6.30
2024-05-09T00:39:02.837Z,6.53
2024-05-09T00:41:34.929Z,6.28
2024-05-09T00:44:04.703Z,6.30
2024-05-09T00:46:34.226Z,5.80
2024-05-09T00:49:05.311Z,5.93
2024-05-09T00:51:34.754Z,6.30
2024-05-09T00:54:05.571Z,6.22
2024-05-09T00:56:38.127Z,5.75
2024-05-09T00:59:07.682Z,6.65
2024-05-09T01:01:37.577Z,6.55
2024-05-09T01:04:07.409Z,6.43
2024-05-09T01:06:36.932Z,5.55
2024-05-09T01:09:06.472Z,5.38
2024-05-09T01:11:39.289Z,6.47
2024-05-09T01:14:08.983Z,6.72
2024-05-09T01:16:38.416Z,6.38
2024-05-09T01:19:09.159Z,6.90
2024-05-09T01:21:43.058Z,6.60
2024-05-09T01:24:15.095Z,6.50
2024-05-09T01:26:44.479Z,6.07
2024-05-09T01:29:13.891Z,6.88
2024-05-09T01:31:43.339Z,6.50
2024-05-09T01:34:12.844Z,6.22
2024-05-09T01:36:42.208Z,5.55
2024-05-09T01:39:11.542Z,6.30
2024-05-09T01:41:43.589Z,6.10
2024-05-09T01:44:12.982Z,6.05
2024-05-09T01:46:42.417Z,7.20
2024-05-09T01:49:11.986Z,6.47
2024-05-09T01:51:41.448Z,6.65
2024-05-09T01:54:10.827Z,6.40
2024-05-09T01:56:43.186Z,6.32
2024-05-09T01:59:12.767Z,6.10
2024-05-09T02:01:56.278Z,6.88
2024-05-09T02:04:27.376Z,6.82
2024-05-09T02:09:26.020Z,6.60
2024-05-09T02:11:58.152Z,6.30
2024-05-09T02:14:27.884Z,6.18
2024-05-09T02:19:26.827Z,6.60
2024-05-09T02:21:56.227Z,6.78
2024-05-09T02:24:25.566Z,6.53
2024-05-09T02:26:54.954Z,7.05
2024-05-09T02:29:26.982Z,6.28
2024-05-09T02:31:56.604Z,6.47
2024-05-09T02:34:26.123Z,6.47
2024-05-09T02:36:56.302Z,6.82
2024-05-09T02:39:23.170Z,6.47
2024-05-09T02:41:52.521Z,6.65
2024-05-09T02:44:19.291Z,7.28
2024-05-09T02:46:51.345Z,7.07
2024-05-09T02:49:18.137Z,7.03
2024-05-09T02:51:47.544Z,6.97
2024-05-09T02:54:14.325Z,6.80
2024-05-09T02:56:43.682Z,7.25
2024-05-09T02:59:10.700Z,7.60
2024-05-09T03:01:40.247Z,6.63
2024-05-09T03:04:09.805Z,6.07
2024-05-09T03:06:42.818Z,7.28
2024-05-09T03:09:09.886Z,6.88
2024-05-09T03:11:40.577Z,7.07
2024-05-09T03:14:07.472Z,6.90
2024-05-09T03:16:40.436Z,6.40
2024-05-09T03:19:10.463Z,7.97
2024-05-09T03:21:41.450Z,11.18
2024-05-09T03:24:08.212Z,13.90
2024-05-09T03:26:37.616Z,11.90
2024-05-09T03:29:04.714Z,8.15
2024-05-09T03:31:34.205Z,7.57
2024-05-09T03:34:01.215Z,6.97
2024-05-09T03:36:33.324Z,7.72
2024-05-09T03:39:02.748Z,7.68
2024-05-09T03:41:32.307Z,7.20
2024-05-09T03:43:59.262Z,7.45
2024-05-09T03:46:28.909Z,6.72
2024-05-09T03:48:55.752Z,8.38
2024-05-09T03:51:25.161Z,7.20
2024-05-09T03:53:54.593Z,7.25
2024-05-09T03:56:24.108Z,6.85
2024-05-09T03:58:50.966Z,7.25
2024-05-09T04:01:20.654Z,8.43
2024-05-09T04:03:47.649Z,6.57
2024-05-09T04:06:22.928Z,7.15
2024-05-09T04:08:49.671Z,7.07
2024-05-09T04:11:21.811Z,7.40
2024-05-09T04:13:48.673Z,7.63
2024-05-09T04:16:18.159Z,7.55
2024-05-09T04:18:45.111Z,7.63
2024-05-09T04:21:14.613Z,7.55
2024-05-09T04:23:41.568Z,7.53
2024-05-09T04:26:11.030Z,7.30
2024-05-09T04:28:40.398Z,7.53
2024-05-09T04:31:09.770Z,6.90
2024-05-09T04:33:36.863Z,7.18
2024-05-09T04:36:06.761Z,6.97
2024-05-09T04:41:02.882Z,6.40
2024-05-09T04:43:29.667Z,7.57
2024-05-09T04:46:01.666Z,7.20
2024-05-09T04:48:29.014Z,7.35
2024-05-09T04:50:58.490Z,7.53
2024-05-09T04:53:25.296Z,7.10
2024-05-09T04:55:54.762Z,8.25
2024-05-09T04:58:21.638Z,7.45
2024-05-09T05:00:51.063Z,7.55
2024-05-09T05:03:20.594Z,8.07
2024-05-09T05:05:50.340Z,6.15
2024-05-09T05:08:19.084Z,6.95
2024-05-09T05:10:49.768Z,7.40
2024-05-09T05:13:18.281Z,7.38
2024-05-09T05:15:48.602Z,5.93
2024-05-09T05:18:16.275Z,7.32
2024-05-09T05:20:48.666Z,7.30
2024-05-09T05:23:19.302Z,5.88
2024-05-09T05:25:47.872Z,6.50
2024-05-09T05:28:18.594Z,6.05
2024-05-09T05:30:45.692Z,6.20
2024-05-09T05:33:18.393Z,6.70
2024-05-09T05:35:48.354Z,5.68
2024-05-09T05:38:18.182Z,6.07
2024-05-09T05:40:45.022Z,6.05
2024-05-09T05:43:19.178Z,5.93
2024-05-09T05:45:46.403Z,6.32
2024-05-09T05:48:17.206Z,6.53
2024-05-09T05:50:47.182Z,5.80
2024-05-09T05:53:16.967Z,5.65
2024-05-09T05:55:43.884Z,5.72
2024-05-09T05:58:14.754Z,5.93
2024-05-09T06:00:42.581Z,4.95
2024-05-09T06:03:13.452Z,6.10
2024-05-09T06:05:43.182Z,5.00
2024-05-09T06:08:15.561Z,5.45
2024-05-09T06:10:42.698Z,5.53
2024-05-09T06:13:13.754Z,4.90
2024-05-09T06:15:41.594Z,5.35
2024-05-09T06:18:12.585Z,4.82
2024-05-09T06:20:41.704Z,4.63
2024-05-09T06:25:44.002Z,4.80
2024-05-09T06:28:13.510Z,4.47
2024-05-09T06:30:42.409Z,4.60
2024-05-09T06:33:15.593Z,4.38
2024-05-09T06:35:43.796Z,4.57
2024-05-09T06:38:13.599Z,4.50
2024-05-09T06:40:44.180Z,4.90
2024-05-09T06:43:16.413Z,4.05
2024-05-09T06:45:46.098Z,4.45
2024-05-09T06:48:15.736Z,5.00
2024-05-09T06:50:42.636Z,4.93
2024-05-09T06:53:12.191Z,4.28
2024-05-09T06:55:38.969Z,3.80
2024-05-09T06:58:11.710Z,4.03
2024-05-09T07:00:40.901Z,4.40
2024-05-09T07:03:12.960Z,4.65
2024-05-09T07:05:41.875Z,4.05
2024-05-09T07:08:11.511Z,4.35
2024-05-09T07:13:13.654Z,3.55
2024-05-09T07:15:41.610Z,3.88
2024-05-09T07:18:13.852Z,3.75
2024-05-09T07:20:41.347Z,3.45
2024-05-09T07:23:11.608Z,4.05
2024-05-09T07:25:38.586Z,3.88
2024-05-09T07:28:08.569Z,3.88
2024-05-09T07:30:40.541Z,4.10
2024-05-09T07:33:07.500Z,3.58
2024-05-09T07:35:37.424Z,3.75
2024-05-09T07:38:04.815Z,3.63
2024-05-09T07:40:36.785Z,4.53
2024-05-09T07:43:04.248Z,3.92
2024-05-09T07:53:36.747Z,3.75
2024-05-09T07:55:58.452Z,3.75
2024-05-09T07:58:27.819Z,3.45
2024-05-09T08:00:57.521Z,3.58
2024-05-09T08:05:56.901Z,4.00
2024-05-09T08:08:23.729Z,3.38
2024-05-09T08:10:53.599Z,3.90
2024-05-09T08:13:20.830Z,4.20
2024-05-09T08:15:51.662Z,3.72
2024-05-09T08:18:18.674Z,3.70
2024-05-09T08:20:51.146Z,3.80
2024-05-09T08:23:18.027Z,4.40
2024-05-09T08:25:48.001Z,3.67
2024-05-09T08:28:15.351Z,3.17
2024-05-09T08:30:45.666Z,3.83
2024-05-09T08:33:12.654Z,3.33
2024-05-09T08:35:42.071Z,3.45
2024-05-09T08:38:11.491Z,3.45
2024-05-09T08:43:09.809Z,3.72
2024-05-09T08:45:43.760Z,3.90
2024-05-09T08:48:13.337Z,3.95
2024-05-09T08:50:44.810Z,3.53
2024-05-09T08:53:15.483Z,3.85
2024-05-09T08:55:45.361Z,3.33
2024-05-09T08:58:15.927Z,3.08
2024-05-09T09:00:46.769Z,3.85
2024-05-09T09:03:17.014Z,3.13
2024-05-09T09:05:51.701Z,3.80
2024-05-09T09:08:21.448Z,3.15
2024-05-09T09:10:52.971Z,4.45
2024-05-09T09:13:19.894Z,2.85
2024-05-09T09:15:50.219Z,2.95
2024-05-09T09:18:18.028Z,2.83
2024-05-09T09:20:47.862Z,3.10
2024-05-09T09:23:14.975Z,2.50
2024-05-09T09:25:47.316Z,3.20
2024-05-09T09:28:14.393Z,2.58
2024-05-09T09:30:44.238Z,2.88
2024-05-09T09:33:12.110Z,3.70
2024-05-09T09:35:42.443Z,3.17
2024-05-09T09:38:10.704Z,4.13
2024-05-09T09:40:45.792Z,3.15
2024-05-09T09:43:19.753Z,3.13
2024-05-09T09:45:49.555Z,3.03
2024-05-09T09:48:16.743Z,3.72
2024-05-09T09:50:46.445Z,2.88
2024-05-09T09:53:14.182Z,2.75
2024-05-09T09:55:44.524Z,3.20
2024-05-09T09:58:14.410Z,3.47
2024-05-09T10:00:47.381Z,3.47
2024-05-09T10:03:14.454Z,2.72
2024-05-09T10:05:46.981Z,2.70
2024-05-09T10:08:14.971Z,3.10
2024-05-09T10:10:48.829Z,2.88
2024-05-09T10:13:16.320Z,3.05
2024-05-09T10:15:49.427Z,3.17
2024-05-09T10:18:16.653Z,3.13
2024-05-09T10:20:46.666Z,3.47
2024-05-09T10:23:24.720Z,4.07
2024-05-09T10:26:01.003Z,2.88
2024-05-09T10:28:28.066Z,2.65
2024-05-09T10:31:13.897Z,2.70
2024-05-09T10:33:46.059Z,3.20
2024-05-09T10:36:16.106Z,2.75
2024-05-09T10:38:44.062Z,2.80
2024-05-09T10:41:13.961Z,2.55
2024-05-09T10:43:41.425Z,2.72
2024-05-09T10:46:14.599Z,2.70
2024-05-09T10:48:42.852Z,2.90
2024-05-09T10:51:12.364Z,2.83
2024-05-09T10:56:12.229Z,2.50
2024-05-09T10:58:39.195Z,3.00
2024-05-09T11:01:09.066Z,2.65
2024-05-09T11:03:39.567Z,3.35
2024-05-09T11:06:09.809Z,3.35
2024-05-09T11:08:37.045Z,2.75
2024-05-09T11:11:08.493Z,4.35
2024-05-09T11:13:36.928Z,3.13
2024-05-09T11:16:07.963Z,2.75
2024-05-09T11:18:38.113Z,2.85
2024-05-09T11:21:14.647Z,3.50
2024-05-09T11:23:41.703Z,2.75
2024-05-09T11:26:15.154Z,3.03
2024-05-09T11:28:44.131Z,2.42
2024-05-09T11:31:13.540Z,2.50
2024-05-09T11:36:14.485Z,2.65
2024-05-09T11:38:41.296Z,2.63
2024-05-09T11:41:10.794Z,2.45
2024-05-09T11:43:37.791Z,2.25
2024-05-09T11:46:07.574Z,2.33
2024-05-09T11:48:34.633Z,2.65
2024-05-09T11:51:04.173Z,4.55
2024-05-09T11:53:33.604Z,2.70
2024-05-09T11:56:03.200Z,2.53
2024-05-09T11:58:34.296Z,3.15
2024-05-09T12:01:04.544Z,3.67
2024-05-09T12:03:31.581Z,3.00
2024-05-09T12:06:01.106Z,2.45
2024-05-09T12:08:28.098Z,2.85
2024-05-09T12:11:00.345Z,2.50
2024-05-09T12:13:27.291Z,2.78
2024-05-09T12:15:56.930Z,2.67
2024-05-09T12:18:23.754Z,6.70
2024-05-09T12:20:53.190Z,4.80
2024-05-09T12:23:19.970Z,5.38
2024-05-09T12:25:49.869Z,2.50
2024-05-09T12:28:19.965Z,2.92
2024-05-09T12:30:50.623Z,5.78
2024-05-09T12:33:19.858Z,7.60
2024-05-09T12:35:51.046Z,3.53
2024-05-09T12:38:18.507Z,2.55
2024-05-09T12:40:48.174Z,2.55
2024-05-09T12:43:15.073Z,2.30
2024-05-09T12:45:47.195Z,2.30
2024-05-09T12:48:14.274Z,3.83
2024-05-09T12:50:44.119Z,4.40
2024-05-09T12:53:11.032Z,6.20
2024-05-09T12:55:48.411Z,17.45
2024-05-09T12:58:22.029Z,11.13
2024-05-09T13:00:54.421Z,6.40
2024-05-09T13:03:21.927Z,15.25
2024-05-09T13:05:52.015Z,4.00
2024-05-09T13:08:19.528Z,2.95
2024-05-09T13:10:50.292Z,3.15
2024-05-09T13:13:17.325Z,3.20
2024-05-09T13:15:46.887Z,5.45
2024-05-09T13:18:16.396Z,4.45
2024-05-09T13:20:46.833Z,5.25
2024-05-09T13:23:13.668Z,19.88
2024-05-09T13:25:43.163Z,7.90
2024-05-09T13:28:10.125Z,5.20
2024-05-09T13:30:41.853Z,2.72
2024-05-09T13:33:09.659Z,3.05
2024-05-09T13:35:46.790Z,3.95
2024-05-09T13:38:17.049Z,3.13
2024-05-09T13:40:46.888Z,2.28
2024-05-09T13:43:14.219Z,3.13
2024-05-09T13:45:43.883Z,7.32
2024-05-09T13:48:10.954Z,5.07
2024-05-09T13:50:43.068Z,4.85
2024-05-09T13:53:09.862Z,2.70
2024-05-09T13:55:40.686Z,2.63
2024-05-09T13:58:08.751Z,2.65
2024-05-09T14:00:46.199Z,4.80
2024-05-09T14:03:16.487Z,2.97
2024-05-09T14:05:51.183Z,3.75
2024-05-09T14:08:20.282Z,6.28
2024-05-09T14:10:50.563Z,9.00
2024-05-09T14:13:17.684Z,7.05
2024-05-09T14:15:48.281Z,4.57
2024-05-09T14:18:15.295Z,2.70
2024-05-09T14:20:44.787Z,3.60
2024-05-09T14:23:14.307Z,4.75
2024-05-09T14:25:44.996Z,2.63
2024-05-09T14:28:13.444Z,2.50
2024-05-09T14:30:43.369Z,2.55
2024-05-09T14:33:10.386Z,2.30
2024-05-09T14:35:40.517Z,2.65
2024-05-09T14:38:08.027Z,2.67
2024-05-09T14:40:43.610Z,1.90
2024-05-09T14:43:11.276Z,2.33
2024-05-09T14:45:41.094Z,3.05
2024-05-09T14:48:08.643Z,2.90
2024-05-09T14:50:40.003Z,2.13
2024-05-09T14:53:08.211Z,2.78
2024-05-09T14:55:42.149Z,2.40
2024-05-09T14:58:13.561Z,2.35
2024-05-09T15:00:46.343Z,2.05
2024-05-09T15:03:19.945Z,2.33
2024-05-09T15:05:47.861Z,2.47
2024-05-09T15:08:19.718Z,2.28
2024-05-09T15:10:50.437Z,2.25
2024-05-09T15:13:20.667Z,2.63
2024-05-09T15:15:48.250Z,2.80
2024-05-09T15:18:18.290Z,2.40
2024-05-09T15:20:45.827Z,2.30
2024-05-09T15:23:15.420Z,2.13
2024-05-09T15:25:44.269Z,2.50
2024-05-09T15:28:16.614Z,2.30
2024-05-09T15:30:46.324Z,2.53
2024-05-09T15:33:16.669Z,2.42
2024-05-09T15:35:45.706Z,2.72
2024-05-09T15:38:15.684Z,3.38
2024-05-09T15:40:42.451Z,2.40
2024-05-09T15:43:12.511Z,2.30
2024-05-09T15:45:42.216Z,2.42
2024-05-09T15:48:12.453Z,2.38
2024-05-09T15:50:41.661Z,2.67
2024-05-09T15:53:13.149Z,2.80
2024-05-09T15:55:43.356Z,3.22
2024-05-09T15:58:10.552Z,2.53
2024-05-09T16:00:42.614Z,2.60
2024-05-09T16:03:14.704Z,2.83
2024-05-09T16:05:46.934Z,2.80
2024-05-09T16:08:15.136Z,2.60
2024-05-09T16:10:46.154Z,2.30
2024-05-09T16:13:14.203Z,2.30
2024-05-09T16:15:46.515Z,2.45
2024-05-09T16:18:16.208Z,2.00
2024-05-09T16:20:48.401Z,2.33
2024-05-09T16:23:16.864Z,2.85
2024-05-09T16:25:48.036Z,2.85
2024-05-09T16:28:15.415Z,2.65
2024-05-09T16:30:44.944Z,2.40
2024-05-09T16:33:12.338Z,2.63
2024-05-09T16:35:44.517Z,2.45
2024-05-09T16:38:11.374Z,2.33
2024-05-09T16:40:41.590Z,2.80
2024-05-09T16:43:09.222Z,2.25
2024-05-09T16:45:39.806Z,2.78
2024-05-09T16:48:07.491Z,2.35
2024-05-09T16:50:37.237Z,2.30
2024-05-09T16:53:07.350Z,2.35
2024-05-09T16:55:37.106Z,2.80
2024-05-09T16:58:04.960Z,2.63
2024-05-09T17:00:40.771Z,2.83
2024-05-09T17:03:13.103Z,2.40
2024-05-09T17:05:43.937Z,2.58
2024-05-09T17:08:15.252Z,2.83
2024-05-09T17:10:44.862Z,2.65
2024-05-09T17:13:14.404Z,2.50
2024-05-09T17:15:44.230Z,2.60
2024-05-09T17:18:13.802Z,2.83
2024-05-09T17:20:43.312Z,2.30
2024-05-09T17:23:13.708Z,2.95
2024-05-09T17:25:46.505Z,2.42
2024-05-09T17:28:13.469Z,2.75
2024-05-09T17:30:43.285Z,2.85
2024-05-09T17:33:11.399Z,2.60
2024-05-09T17:35:41.891Z,2.53
2024-05-09T17:38:09.031Z,2.50
2024-05-09T17:40:39.338Z,2.45
2024-05-09T17:43:10.711Z,2.40
2024-05-09T17:45:41.599Z,2.58
2024-05-09T17:48:10.372Z,2.25
2024-05-09T17:50:41.588Z,2.78
2024-05-09T17:53:08.978Z,2.40
2024-05-09T17:55:38.828Z,2.50
2024-05-09T17:58:06.034Z,2.60
2024-05-09T18:00:41.259Z,2.70
2024-05-09T18:03:12.075Z,2.60
2024-05-09T18:05:44.104Z,2.53
2024-05-09T18:08:12.494Z,3.58
2024-05-09T18:10:43.021Z,3.50
2024-05-09T18:13:10.960Z,2.85
2024-05-09T18:15:45.078Z,2.75
2024-05-09T18:18:12.365Z,2.47
2024-05-09T18:20:45.266Z,2.65
2024-05-09T18:23:14.640Z,2.20
2024-05-09T18:25:45.453Z,3.03
2024-05-09T18:28:12.550Z,2.97
2024-05-09T18:30:44.715Z,3.30
2024-05-09T18:33:12.252Z,2.75
2024-05-09T18:35:43.907Z,2.95
2024-05-09T18:38:10.909Z,3.47
2024-05-09T18:40:42.697Z,3.05
2024-05-09T18:43:10.748Z,2.85
2024-05-09T18:45:40.405Z,3.00
2024-05-09T18:48:10.564Z,2.78
2024-05-09T18:50:41.550Z,3.33
2024-05-09T18:53:09.912Z,3.03
2024-05-09T18:55:39.534Z,3.42
2024-05-09T18:58:06.441Z,3.47
2024-05-09T19:00:39.007Z,3.47
2024-05-09T19:03:13.202Z,3.30
2024-05-09T19:05:45.500Z,3.67
2024-05-09T19:08:13.353Z,3.60
2024-05-09T19:10:42.908Z,3.33
2024-05-09T19:13:12.752Z,3.95
2024-05-09T19:15:44.081Z,3.45
2024-05-09T19:18:14.840Z,3.17
2024-05-09T19:20:45.065Z,3.90
2024-05-09T19:23:12.156Z,3.72
2024-05-09T19:25:41.601Z,3.55
2024-05-09T19:28:08.736Z,3.40
2024-05-09T19:30:41.466Z,3.42
2024-05-09T19:33:11.474Z,3.70
2024-05-09T19:35:44.791Z,3.70
2024-05-09T19:38:12.016Z,3.25
2024-05-09T19:40:41.582Z,3.00
2024-05-09T19:43:11.393Z,3.78
2024-05-09T19:45:38.567Z,3.63
2024-05-09T19:48:08.875Z,3.63
2024-05-09T19:50:41.730Z,3.13
2024-05-09T19:53:16.788Z,3.40
2024-05-09T19:55:43.701Z,3.50
2024-05-09T19:58:13.393Z,3.80
2024-05-09T20:00:42.679Z,3.40
2024-05-09T20:03:14.267Z,3.72
2024-05-09T20:05:42.442Z,3.38
2024-05-09T20:08:12.008Z,3.85
2024-05-09T20:10:41.509Z,3.88
2024-05-09T20:15:38.644Z,4.38
2024-05-09T20:18:08.891Z,4.20
2024-05-09T20:20:39.901Z,4.07
2024-05-09T20:23:12.538Z,3.90
2024-05-09T20:25:42.340Z,4.45
2024-05-09T20:28:11.908Z,3.85
2024-05-09T20:30:38.896Z,3.83
2024-05-09T20:33:09.689Z,3.45
2024-05-09T20:35:37.209Z,3.58
2024-05-09T20:38:07.023Z,3.85
2024-05-09T20:40:37.571Z,3.72
2024-05-09T20:43:11.910Z,3.70
2024-05-09T20:45:39.512Z,4.10
2024-05-09T20:48:11.410Z,4.65
2024-05-09T20:50:41.353Z,4.20
2024-05-09T20:53:13.432Z,5.22
2024-05-09T20:55:41.691Z,4.78
2024-05-09T20:58:14.131Z,5.32
2024-05-09T21:00:44.387Z,4.85
2024-05-09T21:03:17.100Z,4.22
2024-05-09T21:05:44.817Z,5.13
2024-05-09T21:08:14.342Z,5.95
2024-05-09T21:10:41.404Z,5.55
2024-05-09T21:13:13.657Z,6.03
2024-05-09T21:15:40.808Z,5.30
2024-05-09T21:18:10.782Z,5.22
2024-05-09T21:20:37.800Z,5.53
2024-05-09T21:23:07.667Z,4.95
2024-05-09T21:25:34.530Z,4.88
2024-05-09T21:28:03.959Z,5.15
2024-05-09T21:30:41.218Z,4.95
2024-05-09T21:33:14.072Z,4.90
2024-05-09T21:35:42.172Z,6.03
2024-05-09T21:38:13.545Z,5.68
2024-05-09T21:40:40.607Z,5.72
2024-05-09T21:43:10.055Z,5.55
2024-05-09T21:45:39.553Z,5.63
2024-05-09T21:48:10.201Z,6.05
2024-05-09T21:50:41.014Z,5.75
2024-05-09T21:53:12.600Z,5.95
2024-05-09T21:55:40.046Z,5.72
2024-05-09T21:58:10.526Z,4.68
2024-05-09T22:00:40.744Z,5.25
2024-05-09T22:03:11.912Z,5.45
2024-05-09T22:05:41.912Z,4.95
2024-05-09T22:08:11.708Z,5.38
2024-05-09T22:10:38.831Z,4.68
2024-05-09T22:13:09.081Z,4.47
2024-05-09T22:15:40.491Z,5.47
2024-05-09T22:18:11.414Z,4.80
2024-05-09T22:20:44.261Z,6.25
2024-05-09T22:23:14.979Z,5.93
2024-05-09T22:28:11.685Z,5.20
2024-05-09T22:30:41.277Z,6.00
2024-05-09T22:33:12.088Z,6.10
2024-05-09T22:35:40.085Z,6.35
2024-05-09T22:38:09.696Z,5.72
2024-05-09T22:40:46.394Z,6.97
2024-05-09T22:43:24.577Z,5.63
2024-05-09T22:45:55.317Z,6.47
2024-05-09T22:48:25.715Z,5.60
2024-05-09T22:50:53.085Z,6.55
2024-05-09T22:53:24.075Z,6.75
2024-05-09T22:55:50.882Z,5.63
2024-05-09T22:58:20.786Z,5.60
2024-05-09T23:00:47.887Z,6.35
2024-05-09T23:03:21.760Z,6.43
2024-05-09T23:05:49.253Z,6.05
2024-05-09T23:08:18.682Z,6.07
2024-05-09T23:10:45.629Z,7.20
2024-05-09T23:13:15.222Z,6.47
2024-05-09T23:15:42.196Z,5.70
2024-05-09T23:18:11.671Z,6.07
2024-05-09T23:20:41.203Z,6.00
2024-05-09T23:23:12.100Z,6.60
2024-05-09T23:25:39.271Z,6.80
2024-05-09T23:28:08.964Z,6.20
2024-05-09T23:33:10.745Z,6.13
2024-05-09T23:35:41.102Z,6.15
2024-05-09T23:38:10.512Z,6.20
2024-05-09T23:40:40.171Z,6.45
2024-05-09T23:43:11.629Z,5.72
2024-05-09T23:45:40.487Z,6.00
2024-05-09T23:48:11.077Z,6.05
2024-05-09T23:50:41.304Z,5.88
2024-05-09T23:53:11.403Z,6.70
2024-05-09T23:55:38.691Z,5.75
2024-05-09T23:58:08.578Z,6.57
