createdAt,value
2023-02-19T00:00:55.764Z,4.68
2023-02-19T00:01:57.597Z,4.43
2023-02-19T00:02:59.060Z,4.18
2023-02-19T00:04:11.780Z,4.85
2023-02-19T00:05:13.352Z,4.50
2023-02-19T00:06:14.885Z,4.70
2023-02-19T00:07:16.689Z,4.50
2023-02-19T00:08:18.153Z,4.60
2023-02-19T00:09:20.114Z,4.57
2023-02-19T00:10:21.539Z,4.47
2023-02-19T00:11:28.822Z,4.20
2023-02-19T00:12:30.320Z,4.10
2023-02-19T00:13:32.012Z,4.60
2023-02-19T00:14:33.580Z,4.28
2023-02-19T00:15:35.574Z,4.50
2023-02-19T00:16:39.235Z,4.57
2023-02-19T00:17:40.696Z,4.00
2023-02-19T00:18:43.250Z,4.28
2023-02-19T00:19:44.718Z,4.13
2023-02-19T00:20:46.231Z,4.00
2023-02-19T00:21:51.304Z,4.10
2023-02-19T00:22:52.745Z,4.07
2023-02-19T00:23:56.770Z,4.07
2023-02-19T00:24:58.260Z,4.00
2023-02-19T00:26:18.071Z,3.83
2023-02-19T00:27:20.780Z,3.80
2023-02-19T00:28:22.734Z,4.15
2023-02-19T00:29:25.108Z,3.90
2023-02-19T00:30:26.637Z,3.80
2023-02-19T00:31:33.660Z,4.00
2023-02-19T00:32:35.449Z,3.92
2023-02-19T00:33:36.972Z,4.00
2023-02-19T00:34:38.407Z,3.78
2023-02-19T00:35:40.004Z,3.80
2023-02-19T00:36:42.725Z,4.13
2023-02-19T00:37:44.367Z,3.70
2023-02-19T00:38:46.325Z,4.57
2023-02-19T00:39:48.427Z,3.95
2023-02-19T00:40:49.877Z,3.90
2023-02-19T00:41:51.333Z,4.35
2023-02-19T00:42:52.920Z,3.83
2023-02-19T00:44:03.295Z,3.70
2023-02-19T00:45:05.375Z,4.30
2023-02-19T00:46:06.837Z,3.95
2023-02-19T00:47:08.307Z,3.78
2023-02-19T00:48:09.722Z,3.95
2023-02-19T00:49:18.317Z,4.07
2023-02-19T00:50:19.758Z,4.07
2023-02-19T00:51:25.700Z,4.05
2023-02-19T00:52:27.116Z,3.60
2023-02-19T00:53:28.630Z,3.58
2023-02-19T00:54:31.624Z,4.13
2023-02-19T00:57:36.274Z,3.60
2023-02-19T00:58:38.380Z,3.67
2023-02-19T00:59:39.896Z,4.00
2023-02-19T01:00:41.328Z,3.80
2023-02-19T01:01:45.092Z,3.70
2023-02-19T01:02:46.573Z,4.00
2023-02-19T01:03:48.523Z,3.60
2023-02-19T01:04:50.130Z,3.80
2023-02-19T01:05:52.428Z,3.70
2023-02-19T01:06:55.913Z,3.47
2023-02-19T01:07:57.356Z,3.88
2023-02-19T01:08:59.180Z,3.95
2023-02-19T01:10:00.633Z,3.92
2023-02-19T01:11:04.847Z,3.85
2023-02-19T01:12:06.686Z,4.00
2023-02-19T01:13:08.253Z,3.78
2023-02-19T01:14:09.973Z,3.80
2023-02-19T01:15:11.435Z,3.88
2023-02-19T01:16:18.844Z,3.97
2023-02-19T01:17:20.950Z,3.70
2023-02-19T01:18:22.413Z,3.90
2023-02-19T01:19:23.915Z,3.90
2023-02-19T01:20:26.504Z,3.53
2023-02-19T01:21:29.470Z,3.70
2023-02-19T01:28:39.133Z,3.55
2023-02-19T01:29:40.676Z,3.38
2023-02-19T01:30:42.180Z,3.28
2023-02-19T01:31:43.767Z,3.50
2023-02-19T01:32:45.363Z,3.53
2023-02-19T01:33:52.411Z,3.30
2023-02-19T01:34:53.874Z,3.50
2023-02-19T01:35:55.471Z,3.47
2023-02-19T01:36:56.908Z,3.33
2023-02-19T01:37:58.383Z,3.58
2023-02-19T01:39:03.748Z,3.22
2023-02-19T01:40:05.544Z,3.70
2023-02-19T01:41:10.101Z,3.45
2023-02-19T01:42:16.494Z,3.65
2023-02-19T01:43:17.954Z,3.17
2023-02-19T01:44:22.519Z,3.58
2023-02-19T01:45:32.486Z,3.10
2023-02-19T01:46:36.004Z,3.20
2023-02-19T01:47:37.483Z,3.47
2023-02-19T01:48:39.706Z,3.40
2023-02-19T01:49:59.269Z,3.40
2023-02-19T01:51:12.749Z,3.67
2023-02-19T01:52:34.407Z,3.38
2023-02-19T01:53:43.854Z,3.67
2023-02-19T01:54:46.718Z,3.75
2023-02-19T01:55:52.490Z,3.47
2023-02-19T01:56:56.724Z,3.10
2023-02-19T01:57:58.554Z,3.72
2023-02-19T01:59:01.038Z,3.50
2023-02-19T02:00:08.225Z,3.80
2023-02-19T02:01:10.340Z,3.33
2023-02-19T02:02:13.036Z,3.50
2023-02-19T02:03:16.200Z,3.53
2023-02-19T02:04:18.835Z,3.50
2023-02-19T02:05:41.894Z,3.42
2023-02-19T02:06:49.544Z,3.58
2023-02-19T02:08:09.649Z,3.83
2023-02-19T02:09:29.955Z,3.33
2023-02-19T02:10:31.540Z,3.50
2023-02-19T02:11:33.391Z,3.30
2023-02-19T02:12:35.028Z,3.63
2023-02-19T02:13:40.052Z,3.13
2023-02-19T02:14:45.718Z,3.08
2023-02-19T02:16:10.161Z,3.03
2023-02-19T02:17:27.241Z,3.13
2023-02-19T02:18:39.466Z,3.25
2023-02-19T02:19:43.843Z,3.10
2023-02-19T02:21:00.495Z,3.15
2023-02-19T02:22:05.207Z,3.28
2023-02-19T02:23:28.380Z,3.17
2023-02-19T02:24:35.678Z,3.30
2023-02-19T02:26:12.768Z,3.00
2023-02-19T02:27:49.076Z,3.25
2023-02-19T02:29:47.849Z,3.13
2023-02-19T02:30:58.244Z,3.08
2023-02-19T02:32:12.017Z,2.80
2023-02-19T02:33:19.828Z,3.15
2023-02-19T02:34:30.329Z,3.40
2023-02-19T02:35:47.949Z,3.00
2023-02-19T02:36:55.576Z,3.03
2023-02-19T02:38:02.825Z,3.50
2023-02-19T02:39:10.693Z,3.22
2023-02-19T02:40:12.268Z,3.58
2023-02-19T02:41:15.443Z,3.50
2023-02-19T02:42:29.325Z,3.40
2023-02-19T02:43:30.751Z,3.45
2023-02-19T02:44:36.332Z,3.85
2023-02-19T02:45:39.738Z,3.50
2023-02-19T02:46:45.275Z,3.97
2023-02-19T02:47:52.891Z,3.65
2023-02-19T02:48:58.230Z,3.78
2023-02-19T02:50:06.201Z,3.65
2023-02-19T02:51:15.701Z,3.95
2023-02-19T02:52:40.232Z,4.18
2023-02-19T02:54:02.170Z,3.92
2023-02-19T02:55:09.764Z,4.38
2023-02-19T02:56:14.277Z,4.18
2023-02-19T02:57:17.659Z,4.40
2023-02-19T02:58:22.434Z,4.10
2023-02-19T02:59:27.403Z,4.13
2023-02-19T03:00:49.625Z,4.38
2023-02-19T03:02:12.302Z,3.72
2023-02-19T03:03:17.500Z,4.38
2023-02-19T03:04:30.027Z,4.38
2023-02-19T03:05:50.634Z,4.10
2023-02-19T03:06:53.502Z,4.00
2023-02-19T03:08:10.958Z,4.18
2023-02-19T03:09:31.042Z,4.22
2023-02-19T03:10:40.908Z,3.55
2023-02-19T03:12:05.232Z,3.70
2023-02-19T03:13:31.452Z,4.00
2023-02-19T03:15:09.321Z,4.03
2023-02-19T03:16:36.556Z,3.60
2023-02-19T03:18:11.243Z,4.05
2023-02-19T03:19:21.496Z,3.53
2023-02-19T03:20:24.686Z,4.20
2023-02-19T03:21:28.393Z,4.38
2023-02-19T03:22:33.472Z,3.72
2023-02-19T03:23:55.858Z,3.80
2023-02-19T03:25:22.680Z,3.80
2023-02-19T03:26:26.185Z,3.90
2023-02-19T03:27:34.472Z,4.10
2023-02-19T03:28:57.615Z,4.07
2023-02-19T03:30:03.053Z,3.50
2023-02-19T03:31:04.682Z,3.67
2023-02-19T03:32:21.325Z,3.92
2023-02-19T03:33:27.067Z,3.85
2023-02-19T03:34:37.904Z,3.95
2023-02-19T03:35:46.493Z,3.75
2023-02-19T03:36:58.383Z,4.10
2023-02-19T03:38:04.544Z,3.40
2023-02-19T03:39:08.529Z,4.00
2023-02-19T03:40:11.399Z,4.13
2023-02-19T03:41:40.043Z,4.18
2023-02-19T03:43:09.783Z,3.83
2023-02-19T03:44:22.317Z,3.83
2023-02-19T03:45:27.538Z,3.88
2023-02-19T03:46:52.974Z,4.00
2023-02-19T03:48:03.264Z,3.88
2023-02-19T03:49:34.023Z,4.35
2023-02-19T03:50:48.206Z,3.47
2023-02-19T03:52:12.726Z,3.75
2023-02-19T03:53:23.228Z,3.90
2023-02-19T03:54:44.876Z,3.70
2023-02-19T03:56:03.100Z,4.15
2023-02-19T03:57:14.244Z,3.58
2023-02-19T03:58:31.624Z,3.97
2023-02-19T03:59:48.951Z,3.80
2023-02-19T04:01:07.066Z,3.50
2023-02-19T04:02:13.812Z,3.78
2023-02-19T04:03:26.989Z,3.40
2023-02-19T04:04:35.188Z,3.75
2023-02-19T04:05:43.110Z,3.30
2023-02-19T04:06:52.584Z,3.83
2023-02-19T04:08:09.273Z,3.70
2023-02-19T04:09:14.852Z,3.47
2023-02-19T04:10:18.178Z,4.00
2023-02-19T04:11:22.393Z,3.58
2023-02-19T04:12:24.324Z,3.60
2023-02-19T04:13:33.032Z,3.67
2023-02-19T04:14:49.850Z,3.30
2023-02-19T04:15:54.960Z,3.45
2023-02-19T04:17:04.934Z,3.22
2023-02-19T04:18:14.377Z,3.42
2023-02-19T04:19:21.285Z,3.10
2023-02-19T04:20:26.134Z,3.60
2023-02-19T04:21:30.340Z,3.50
2023-02-19T04:22:31.999Z,3.67
2023-02-19T04:23:39.332Z,3.42
2023-02-19T04:24:47.826Z,3.03
2023-02-19T04:25:55.207Z,3.05
2023-02-19T04:26:57.261Z,3.58
2023-02-19T04:27:59.005Z,3.03
2023-02-19T04:29:00.872Z,2.92
2023-02-19T04:30:02.369Z,3.15
2023-02-19T04:31:04.052Z,3.10
2023-02-19T04:32:05.706Z,3.17
2023-02-19T04:33:07.145Z,2.83
2023-02-19T04:34:08.713Z,3.15
2023-02-19T04:35:10.499Z,3.20
2023-02-19T04:36:12.220Z,3.33
2023-02-19T04:37:13.723Z,2.88
2023-02-19T04:38:15.306Z,2.67
2023-02-19T04:39:16.744Z,3.10
2023-02-19T04:40:18.339Z,2.95
2023-02-19T04:41:19.742Z,2.97
2023-02-19T04:42:21.164Z,2.90
2023-02-19T04:43:22.672Z,2.80
2023-02-19T04:44:24.200Z,2.72
2023-02-19T04:45:25.861Z,2.72
2023-02-19T04:46:27.483Z,2.50
2023-02-19T04:47:28.946Z,2.88
2023-02-19T04:48:30.441Z,2.60
2023-02-19T04:49:32.009Z,2.67
2023-02-19T04:50:33.519Z,2.60
2023-02-19T04:51:35.008Z,2.80
2023-02-19T04:52:36.547Z,2.78
2023-02-19T04:53:38.642Z,2.85
2023-02-19T04:54:40.118Z,2.53
2023-02-19T04:55:41.604Z,2.85
2023-02-19T04:56:43.062Z,2.60
2023-02-19T04:57:44.501Z,2.80
2023-02-19T04:58:45.910Z,2.78
2023-02-19T04:59:47.682Z,2.60
2023-02-19T05:00:53.143Z,2.58
2023-02-19T05:01:54.767Z,2.70
2023-02-19T05:02:56.336Z,2.40
2023-02-19T05:03:57.929Z,2.58
2023-02-19T05:04:59.478Z,2.63
2023-02-19T05:06:10.006Z,2.50
2023-02-19T05:07:11.589Z,2.72
2023-02-19T05:08:13.172Z,2.58
2023-02-19T05:09:14.668Z,2.50
2023-02-19T05:10:16.185Z,2.30
2023-02-19T05:11:17.674Z,3.38
2023-02-19T05:12:19.128Z,2.30
2023-02-19T05:13:20.613Z,2.35
2023-02-19T05:14:22.220Z,2.40
2023-02-19T05:15:23.661Z,2.40
2023-02-19T05:16:25.117Z,2.30
2023-02-19T05:17:26.686Z,2.30
2023-02-19T05:18:28.580Z,2.25
2023-02-19T05:19:29.996Z,2.30
2023-02-19T05:20:31.439Z,2.30
2023-02-19T05:21:32.939Z,2.40
2023-02-19T05:22:34.568Z,2.28
2023-02-19T05:23:36.182Z,2.60
2023-02-19T05:24:37.677Z,2.20
2023-02-19T05:25:39.108Z,2.40
2023-02-19T05:26:40.538Z,2.38
2023-02-19T05:27:41.945Z,2.35
2023-02-19T05:28:44.885Z,2.40
2023-02-19T05:30:52.785Z,2.28
2023-02-19T05:31:54.396Z,2.30
2023-02-19T05:32:56.088Z,2.20
2023-02-19T05:33:57.680Z,2.30
2023-02-19T05:34:59.138Z,2.33
2023-02-19T05:36:06.246Z,2.22
2023-02-19T05:37:07.713Z,2.08
2023-02-19T05:38:09.590Z,2.10
2023-02-19T05:39:12.302Z,2.17
2023-02-19T05:40:13.778Z,2.20
2023-02-19T05:41:24.504Z,2.00
2023-02-19T05:42:25.906Z,2.17
2023-02-19T05:43:27.313Z,1.70
2023-02-19T05:44:28.894Z,1.90
2023-02-19T05:45:30.436Z,1.95
2023-02-19T05:46:32.008Z,2.00
2023-02-19T05:47:33.458Z,2.10
2023-02-19T05:48:35.165Z,2.00
2023-02-19T05:49:36.749Z,2.05
2023-02-19T05:50:39.771Z,2.20
2023-02-19T05:51:41.469Z,2.00
2023-02-19T05:52:44.210Z,1.85
2023-02-19T05:53:46.780Z,1.90
2023-02-19T05:54:48.497Z,1.88
2023-02-19T05:55:50.176Z,1.90
2023-02-19T05:56:51.811Z,1.98
2023-02-19T05:57:53.209Z,2.00
2023-02-19T05:58:54.968Z,2.00
2023-02-19T05:59:56.600Z,1.90
2023-02-19T06:00:58.057Z,1.88
2023-02-19T06:01:59.625Z,1.77
2023-02-19T06:03:01.439Z,1.95
2023-02-19T06:04:03.047Z,1.80
2023-02-19T06:05:05.467Z,1.70
2023-02-19T06:06:07.446Z,1.70
2023-02-19T06:07:09.363Z,1.88
2023-02-19T06:08:15.104Z,1.90
2023-02-19T06:09:17.171Z,1.60
2023-02-19T06:10:19.190Z,1.60
2023-02-19T06:11:20.998Z,1.70
2023-02-19T06:12:22.672Z,1.70
2023-02-19T06:13:24.523Z,1.70
2023-02-19T06:14:25.949Z,1.67
2023-02-19T06:15:27.435Z,1.67
2023-02-19T06:16:29.325Z,1.85
2023-02-19T06:17:31.034Z,1.60
2023-02-19T06:18:32.677Z,1.70
2023-02-19T06:19:34.096Z,1.70
2023-02-19T06:20:35.635Z,1.58
2023-02-19T06:21:37.259Z,1.55
2023-02-19T06:22:38.720Z,1.65
2023-02-19T06:23:41.025Z,1.70
2023-02-19T06:24:42.579Z,1.70
2023-02-19T06:25:43.997Z,1.60
2023-02-19T06:26:46.535Z,1.80
2023-02-19T06:27:47.980Z,1.60
2023-02-19T06:28:50.963Z,1.70
2023-02-19T06:30:53.830Z,1.55
2023-02-19T06:31:55.314Z,1.60
2023-02-19T06:32:56.962Z,1.73
2023-02-19T06:33:58.595Z,1.60
2023-02-19T06:35:00.110Z,1.60
2023-02-19T06:36:04.101Z,1.85
2023-02-19T06:37:05.564Z,1.80
2023-02-19T06:38:07.441Z,1.67
2023-02-19T06:39:09.881Z,3.28
2023-02-19T06:40:11.625Z,2.20
2023-02-19T06:41:13.975Z,1.50
2023-02-19T06:42:15.586Z,1.63
2023-02-19T06:43:17.158Z,1.50
2023-02-19T06:44:18.599Z,1.60
2023-02-19T06:45:20.099Z,1.60
2023-02-19T06:46:21.605Z,1.80
2023-02-19T06:47:25.373Z,1.70
2023-02-19T06:48:28.602Z,1.50
2023-02-19T06:49:30.082Z,1.70
2023-02-19T06:50:31.537Z,1.70
2023-02-19T06:51:33.585Z,1.65
2023-02-19T06:52:35.435Z,1.70
2023-02-19T06:53:36.899Z,1.80
2023-02-19T06:54:38.313Z,1.80
2023-02-19T06:55:40.449Z,1.77
2023-02-19T06:56:43.949Z,1.70
2023-02-19T06:57:46.291Z,1.80
2023-02-19T06:58:47.952Z,1.50
2023-02-19T06:59:49.393Z,1.67
2023-02-19T07:00:51.133Z,1.60
2023-02-19T07:01:52.624Z,1.70
2023-02-19T07:02:56.590Z,1.60
2023-02-19T07:03:58.991Z,1.70
2023-02-19T07:05:00.423Z,1.45
2023-02-19T07:06:01.985Z,1.80
2023-02-19T07:07:03.496Z,1.60
2023-02-19T07:08:05.485Z,1.58
2023-02-19T07:09:08.440Z,1.60
2023-02-19T07:11:11.693Z,1.40
2023-02-19T07:12:13.331Z,1.48
2023-02-19T07:13:14.890Z,1.50
2023-02-19T07:14:17.208Z,1.65
2023-02-19T07:15:18.628Z,1.63
2023-02-19T07:16:20.179Z,1.35
2023-02-19T07:17:21.611Z,1.23
2023-02-19T07:18:23.083Z,1.52
2023-02-19T07:19:24.495Z,1.42
2023-02-19T07:20:26.105Z,1.58
2023-02-19T07:21:28.415Z,1.50
2023-02-19T07:22:30.161Z,1.40
2023-02-19T07:23:32.163Z,1.50
2023-02-19T07:24:33.622Z,1.35
2023-02-19T07:25:35.078Z,1.50
2023-02-19T07:26:36.489Z,1.40
2023-02-19T07:27:37.998Z,1.50
2023-02-19T07:28:43.600Z,1.50
2023-02-19T07:29:45.115Z,1.40
2023-02-19T07:30:46.587Z,1.60
2023-02-19T07:31:48.276Z,1.38
2023-02-19T07:32:49.781Z,1.50
2023-02-19T07:33:51.954Z,1.30
2023-02-19T07:34:53.422Z,1.60
2023-02-19T07:35:54.907Z,1.52
2023-02-19T07:36:56.348Z,1.50
2023-02-19T07:37:57.829Z,1.27
2023-02-19T07:39:00.283Z,1.40
2023-02-19T07:40:02.120Z,1.40
2023-02-19T07:41:05.208Z,1.52
2023-02-19T07:42:06.799Z,1.27
2023-02-19T07:43:08.338Z,1.55
2023-02-19T07:44:09.880Z,1.25
2023-02-19T07:45:11.317Z,1.33
2023-02-19T07:46:13.950Z,1.65
2023-02-19T07:47:15.363Z,1.50
2023-02-19T07:48:18.051Z,1.30
2023-02-19T07:49:19.543Z,1.70
2023-02-19T07:50:21.030Z,1.40
2023-02-19T07:51:22.702Z,1.30
2023-02-19T07:52:24.248Z,1.27
2023-02-19T07:53:26.776Z,1.40
2023-02-19T07:54:30.812Z,1.38
2023-02-19T07:55:33.270Z,1.45
2023-02-19T07:56:34.782Z,1.50
2023-02-19T07:57:36.408Z,1.38
2023-02-19T07:58:38.186Z,1.33
2023-02-19T07:59:39.613Z,1.33
2023-02-19T08:00:41.053Z,1.45
2023-02-19T08:02:01.140Z,1.40
2023-02-19T08:03:03.187Z,1.33
2023-02-19T08:04:04.838Z,1.42
2023-02-19T08:05:07.059Z,1.30
2023-02-19T08:06:11.131Z,1.23
2023-02-19T08:07:12.715Z,1.42
2023-02-19T08:08:14.978Z,1.55
2023-02-19T08:09:16.365Z,1.27
2023-02-19T08:10:36.591Z,1.52
2023-02-19T08:11:56.809Z,1.60
2023-02-19T08:13:18.610Z,1.30
2023-02-19T08:14:20.211Z,1.30
2023-02-19T08:15:22.492Z,1.27
2023-02-19T08:16:40.685Z,1.30
2023-02-19T08:17:44.222Z,1.48
2023-02-19T08:18:47.863Z,1.50
2023-02-19T08:19:49.285Z,1.40
2023-02-19T08:20:51.359Z,1.40
2023-02-19T08:21:53.611Z,1.40
2023-02-19T08:22:55.165Z,1.67
2023-02-19T08:23:56.608Z,1.30
2023-02-19T08:24:58.060Z,1.30
2023-02-19T08:26:01.318Z,1.50
2023-02-19T08:27:02.747Z,1.30
2023-02-19T08:28:05.339Z,1.48
2023-02-19T08:29:06.813Z,1.58
2023-02-19T08:30:08.923Z,1.38
2023-02-19T08:31:11.980Z,1.50
2023-02-19T08:32:13.875Z,1.50
2023-02-19T08:33:22.708Z,1.50
2023-02-19T08:34:24.127Z,1.23
2023-02-19T08:35:25.910Z,1.42
2023-02-19T08:36:27.559Z,1.40
2023-02-19T08:37:29.199Z,1.40
2023-02-19T08:38:32.322Z,1.30
2023-02-19T08:39:33.884Z,1.30
2023-02-19T08:40:37.323Z,1.50
2023-02-19T08:41:38.796Z,1.48
2023-02-19T08:42:40.512Z,1.20
2023-02-19T08:43:42.826Z,1.20
2023-02-19T08:44:44.438Z,1.20
2023-02-19T08:45:47.564Z,1.10
2023-02-19T08:46:49.500Z,1.30
2023-02-19T08:47:50.958Z,1.30
2023-02-19T08:48:52.520Z,1.30
2023-02-19T08:49:54.002Z,1.30
2023-02-19T08:50:57.437Z,1.20
2023-02-19T08:51:59.380Z,1.10
2023-02-19T08:53:01.715Z,1.30
2023-02-19T08:54:04.276Z,1.27
2023-02-19T08:55:06.487Z,1.20
2023-02-19T08:56:15.951Z,1.42
2023-02-19T08:59:20.719Z,1.20
2023-02-19T09:00:22.817Z,1.10
2023-02-19T09:01:24.729Z,1.00
2023-02-19T09:02:26.860Z,1.10
2023-02-19T09:03:28.288Z,1.08
2023-02-19T09:04:29.947Z,1.20
2023-02-19T09:05:31.792Z,1.23
2023-02-19T09:06:33.274Z,1.00
2023-02-19T09:07:34.677Z,1.20
2023-02-19T09:08:36.153Z,1.20
2023-02-19T09:09:38.207Z,1.10
2023-02-19T09:10:39.785Z,1.30
2023-02-19T09:11:41.613Z,1.20
2023-02-19T09:12:43.148Z,1.25
2023-02-19T09:13:44.896Z,1.27
2023-02-19T09:14:46.712Z,1.30
2023-02-19T09:15:48.265Z,1.20
2023-02-19T09:16:50.028Z,1.30
2023-02-19T09:17:53.035Z,1.23
2023-02-19T09:21:01.030Z,1.10
2023-02-19T09:22:04.243Z,1.17
2023-02-19T09:23:05.643Z,1.10
2023-02-19T09:24:09.542Z,1.30
2023-02-19T09:25:11.019Z,1.20
2023-02-19T09:26:14.022Z,1.20
2023-02-19T09:28:18.500Z,1.05
2023-02-19T09:29:21.048Z,1.30
2023-02-19T09:30:22.930Z,1.30
2023-02-19T09:31:24.857Z,1.20
2023-02-19T09:32:26.410Z,1.27
2023-02-19T09:33:27.857Z,1.10
2023-02-19T09:34:29.334Z,1.30
2023-02-19T09:35:30.768Z,1.40
2023-02-19T09:36:33.821Z,1.20
2023-02-19T09:37:35.319Z,1.33
2023-02-19T09:38:36.901Z,1.60
2023-02-19T09:39:38.532Z,1.65
2023-02-19T09:40:40.189Z,1.30
2023-02-19T09:41:49.339Z,1.40
2023-02-19T09:43:56.089Z,1.23
2023-02-19T09:45:00.485Z,1.30
2023-02-19T09:46:10.020Z,1.40
2023-02-19T09:47:22.863Z,1.25
2023-02-19T09:48:24.389Z,1.48
2023-02-19T09:49:34.660Z,1.40
2023-02-19T09:50:48.475Z,1.40
2023-02-19T09:51:59.685Z,1.40
2023-02-19T09:53:05.323Z,1.40
2023-02-19T09:54:13.270Z,1.23
2023-02-19T09:55:37.961Z,1.35
2023-02-19T09:56:40.010Z,1.42
2023-02-19T09:57:43.524Z,1.40
2023-02-19T09:58:52.062Z,1.45
2023-02-19T10:00:01.776Z,1.40
2023-02-19T10:01:05.944Z,1.45
2023-02-19T10:02:17.116Z,1.40
2023-02-19T10:03:31.704Z,1.50
2023-02-19T10:04:33.173Z,1.35
2023-02-19T10:05:35.338Z,1.50
2023-02-19T10:06:38.362Z,1.30
2023-02-19T10:08:52.398Z,1.50
2023-02-19T10:10:02.045Z,1.60
2023-02-19T10:11:06.151Z,1.38
2023-02-19T10:12:23.332Z,1.80
2023-02-19T10:13:35.906Z,1.50
2023-02-19T10:14:44.848Z,1.40
2023-02-19T10:15:54.373Z,1.50
2023-02-19T10:16:59.321Z,1.50
2023-02-19T10:18:00.801Z,1.55
2023-02-19T10:19:02.375Z,1.75
2023-02-19T10:20:04.613Z,1.30
2023-02-19T10:21:06.418Z,1.50
2023-02-19T10:22:12.163Z,1.70
2023-02-19T10:23:15.691Z,1.80
2023-02-19T10:24:24.380Z,1.70
2023-02-19T10:25:25.830Z,1.77
2023-02-19T10:26:28.124Z,1.58
2023-02-19T10:27:31.139Z,1.50
2023-02-19T10:28:36.398Z,1.55
2023-02-19T10:29:37.915Z,1.70
2023-02-19T10:30:39.510Z,1.58
2023-02-19T10:31:41.434Z,1.63
2023-02-19T10:33:18.281Z,1.80
2023-02-19T10:34:22.538Z,1.70
2023-02-19T10:35:24.037Z,1.70
2023-02-19T10:36:30.469Z,1.70
2023-02-19T10:37:33.614Z,1.80
2023-02-19T10:38:56.227Z,1.67
2023-02-19T10:39:58.723Z,1.90
2023-02-19T10:41:13.416Z,1.70
2023-02-19T10:42:23.074Z,1.70
2023-02-19T10:43:33.134Z,1.90
2023-02-19T10:44:42.234Z,1.92
2023-02-19T10:46:51.951Z,1.70
2023-02-19T10:47:53.566Z,1.90
2023-02-19T10:49:07.531Z,1.70
2023-02-19T10:50:23.846Z,1.75
2023-02-19T10:51:35.001Z,1.50
2023-02-19T10:52:36.633Z,1.70
2023-02-19T10:53:48.836Z,1.80
2023-02-19T10:54:57.227Z,1.77
2023-02-19T10:56:13.441Z,1.73
2023-02-19T10:57:14.970Z,1.90
2023-02-19T10:58:26.949Z,1.92
2023-02-19T10:59:29.031Z,1.88
2023-02-19T11:00:31.379Z,1.85
2023-02-19T11:01:33.224Z,2.10
2023-02-19T11:02:34.761Z,1.90
2023-02-19T11:03:36.302Z,2.00
2023-02-19T11:04:39.550Z,1.70
2023-02-19T11:05:52.567Z,1.65
2023-02-19T11:06:54.345Z,1.70
2023-02-19T11:07:57.169Z,1.77
2023-02-19T11:09:01.664Z,1.70
2023-02-19T11:10:05.654Z,1.88
2023-02-19T11:11:07.148Z,2.20
2023-02-19T11:12:10.459Z,2.00
2023-02-19T11:13:20.728Z,1.70
2023-02-19T11:14:24.597Z,1.90
2023-02-19T11:15:30.328Z,1.77
2023-02-19T11:16:44.710Z,1.92
2023-02-19T11:17:55.096Z,2.00
2023-02-19T11:18:57.304Z,1.92
2023-02-19T11:20:07.170Z,1.90
2023-02-19T11:21:25.400Z,1.80
2023-02-19T11:22:31.521Z,1.70
2023-02-19T11:23:35.864Z,1.90
2023-02-19T11:24:40.522Z,2.30
2023-02-19T11:26:04.036Z,1.90
2023-02-19T11:27:16.937Z,1.98
2023-02-19T11:28:36.400Z,1.80
2023-02-19T11:29:38.158Z,1.70
2023-02-19T11:30:42.557Z,2.30
2023-02-19T11:31:44.230Z,2.20
2023-02-19T11:32:45.758Z,2.00
2023-02-19T11:34:02.072Z,1.95
2023-02-19T11:35:25.207Z,2.00
2023-02-19T11:36:30.800Z,2.33
2023-02-19T11:37:33.252Z,2.28
2023-02-19T11:38:35.438Z,1.98
2023-02-19T11:39:37.444Z,4.45
2023-02-19T11:40:45.555Z,2.40
2023-02-19T11:41:56.376Z,2.05
2023-02-19T11:43:12.847Z,1.80
2023-02-19T11:44:31.547Z,2.08
2023-02-19T11:45:42.793Z,2.03
2023-02-19T11:47:01.566Z,1.90
2023-02-19T11:48:31.157Z,2.08
2023-02-19T11:49:52.822Z,1.90
2023-02-19T11:51:27.834Z,1.95
2023-02-19T11:53:22.198Z,2.00
2023-02-19T11:54:42.624Z,1.65
2023-02-19T11:55:59.110Z,2.25
2023-02-19T11:57:31.113Z,1.73
2023-02-19T11:59:00.911Z,1.98
2023-02-19T12:00:15.677Z,1.83
2023-02-19T12:01:19.953Z,1.90
2023-02-19T12:02:47.672Z,2.10
2023-02-19T12:04:14.187Z,2.10
2023-02-19T12:05:24.362Z,2.20
2023-02-19T12:07:03.187Z,1.92
2023-02-19T12:08:29.285Z,2.20
2023-02-19T12:09:52.860Z,2.05
2023-02-19T12:11:09.031Z,2.28
2023-02-19T12:12:28.736Z,1.95
2023-02-19T12:14:00.758Z,2.00
2023-02-19T12:15:39.279Z,2.03
2023-02-19T12:16:55.929Z,2.03
2023-02-19T12:18:22.917Z,2.10
2023-02-19T12:19:42.299Z,2.10
2023-02-19T12:21:13.310Z,2.13
2023-02-19T12:22:28.479Z,2.05
2023-02-19T12:23:39.003Z,1.90
2023-02-19T12:25:00.778Z,2.05
2023-02-19T12:26:02.144Z,2.03
2023-02-19T12:27:41.443Z,2.40
2023-02-19T12:29:06.291Z,2.13
2023-02-19T12:30:26.916Z,1.90
2023-02-19T12:31:45.173Z,2.00
2023-02-19T12:32:55.468Z,2.10
2023-02-19T12:34:04.284Z,2.28
2023-02-19T12:35:26.962Z,1.98
2023-02-19T12:36:50.789Z,1.92
2023-02-19T12:38:24.594Z,2.13
2023-02-19T12:42:00.256Z,1.83
2023-02-19T12:43:18.707Z,2.08
2023-02-19T12:44:28.755Z,1.90
2023-02-19T12:45:32.846Z,1.95
2023-02-19T12:46:46.769Z,2.20
2023-02-19T12:48:21.382Z,2.00
2023-02-19T12:49:32.538Z,2.50
2023-02-19T12:50:35.785Z,2.15
2023-02-19T12:51:45.328Z,2.50
2023-02-19T12:52:51.926Z,2.30
2023-02-19T12:54:25.254Z,2.50
2023-02-19T12:55:35.318Z,2.83
2023-02-19T12:56:48.873Z,2.70
2023-02-19T12:57:51.748Z,2.10
2023-02-19T12:59:02.431Z,2.50
2023-02-19T13:00:19.033Z,2.20
2023-02-19T13:01:28.288Z,1.92
2023-02-19T13:02:38.720Z,2.30
2023-02-19T13:03:53.833Z,2.10
2023-02-19T13:05:22.339Z,1.92
2023-02-19T13:06:27.677Z,2.08
2023-02-19T13:07:56.237Z,2.00
2023-02-19T13:09:15.587Z,2.17
2023-02-19T13:10:33.646Z,2.10
2023-02-19T13:11:45.328Z,2.00
2023-02-19T13:12:49.713Z,2.28
2023-02-19T13:14:00.101Z,2.20
2023-02-19T13:15:09.598Z,2.20
2023-02-19T13:16:18.424Z,2.20
2023-02-19T13:17:28.719Z,2.00
2023-02-19T13:18:37.507Z,1.85
2023-02-19T13:19:39.130Z,1.90
2023-02-19T13:20:46.589Z,2.10
2023-02-19T13:22:15.182Z,1.80
2023-02-19T13:23:37.847Z,1.98
2023-02-19T13:24:42.197Z,2.30
2023-02-19T13:26:21.457Z,1.90
2023-02-19T13:28:00.783Z,1.98
2023-02-19T13:29:11.217Z,1.85
2023-02-19T13:30:48.994Z,1.90
2023-02-19T13:32:23.852Z,1.92
2023-02-19T13:33:50.181Z,1.83
2023-02-19T13:35:19.276Z,1.55
2023-02-19T13:36:26.524Z,1.83
2023-02-19T13:37:33.508Z,1.63
2023-02-19T13:38:41.410Z,1.63
2023-02-19T13:39:57.038Z,1.75
2023-02-19T13:41:00.222Z,1.80
2023-02-19T13:42:02.150Z,1.75
2023-02-19T13:43:07.337Z,1.50
2023-02-19T13:44:19.570Z,2.13
2023-02-19T13:45:30.803Z,1.60
2023-02-19T13:46:42.067Z,1.63
2023-02-19T13:47:59.543Z,1.80
2023-02-19T13:49:23.075Z,2.15
2023-02-19T13:50:30.702Z,1.50
2023-02-19T13:51:35.450Z,1.30
2023-02-19T13:52:39.577Z,1.42
2023-02-19T13:53:41.445Z,1.17
2023-02-19T13:54:43.184Z,1.60
2023-02-19T13:55:46.998Z,1.52
2023-02-19T13:56:49.312Z,1.33
2023-02-19T13:57:50.823Z,1.13
2023-02-19T13:58:56.530Z,1.40
2023-02-19T13:59:58.980Z,1.35
2023-02-19T14:01:01.962Z,1.20
2023-02-19T14:04:44.084Z,1.00
2023-02-19T14:06:06.667Z,1.08
2023-02-19T14:07:08.031Z,1.13
2023-02-19T14:08:09.662Z,1.10
2023-02-19T14:09:44.192Z,1.10
2023-02-19T14:11:02.568Z,1.13
2023-02-19T14:12:13.732Z,1.23
2023-02-19T14:13:47.662Z,1.33
2023-02-19T14:14:54.095Z,1.20
2023-02-19T14:15:55.574Z,1.40
2023-02-19T14:17:01.117Z,1.27
2023-02-19T14:18:02.587Z,1.10
2023-02-19T14:19:13.223Z,1.20
2023-02-19T14:20:17.687Z,1.33
2023-02-19T14:21:35.414Z,1.30
2023-02-19T14:22:58.107Z,1.42
2023-02-19T14:24:00.561Z,1.20
2023-02-19T14:25:09.482Z,1.35
2023-02-19T14:26:11.533Z,1.45
2023-02-19T14:27:13.126Z,1.10
2023-02-19T14:28:18.065Z,1.40
2023-02-19T14:29:20.073Z,1.15
2023-02-19T14:30:23.864Z,1.42
2023-02-19T14:31:29.316Z,1.40
2023-02-19T14:32:31.135Z,1.52
2023-02-19T14:33:40.161Z,1.30
2023-02-19T14:35:49.406Z,1.33
2023-02-19T14:36:59.061Z,1.40
2023-02-19T14:38:03.368Z,1.42
2023-02-19T14:39:12.470Z,1.70
2023-02-19T14:41:48.325Z,1.95
2023-02-19T14:42:55.412Z,1.38
2023-02-19T14:44:01.512Z,1.50
2023-02-19T14:45:07.099Z,1.77
2023-02-19T14:46:23.793Z,1.30
2023-02-19T14:47:28.602Z,1.60
2023-02-19T14:48:35.100Z,1.30
2023-02-19T14:49:47.460Z,1.23
2023-02-19T14:50:53.374Z,1.40
2023-02-19T14:52:03.224Z,1.55
2023-02-19T14:53:07.809Z,1.40
2023-02-19T14:54:17.915Z,1.33
2023-02-19T14:55:30.477Z,1.52
2023-02-19T14:56:34.836Z,1.60
2023-02-19T14:57:40.930Z,1.70
2023-02-19T14:58:42.408Z,1.80
2023-02-19T14:59:58.791Z,1.77
2023-02-19T15:01:00.556Z,1.70
2023-02-19T15:02:13.437Z,1.70
2023-02-19T15:03:36.113Z,1.67
2023-02-19T15:04:38.272Z,1.75
2023-02-19T15:05:39.761Z,2.10
2023-02-19T15:06:41.241Z,1.75
2023-02-19T15:07:43.460Z,1.80
2023-02-19T15:08:52.252Z,1.67
2023-02-19T15:09:58.653Z,1.40
2023-02-19T15:11:02.379Z,2.03
2023-02-19T15:12:04.452Z,1.88
2023-02-19T15:13:11.322Z,1.92
2023-02-19T15:14:20.963Z,1.88
2023-02-19T15:15:25.908Z,1.88
2023-02-19T15:16:30.621Z,1.77
2023-02-19T15:17:34.490Z,1.80
2023-02-19T15:18:37.879Z,1.80
2023-02-19T15:19:40.193Z,1.60