createdAt,value
2018-04-13T00:01:46.055Z,11.10
2018-04-13T00:04:15.339Z,11.10
2018-04-13T00:06:44.680Z,11.10
2018-04-13T00:09:13.965Z,10.80
2018-04-13T00:11:43.291Z,10.50
2018-04-13T00:14:13.021Z,10.50
2018-04-13T00:16:42.260Z,10.50
2018-04-13T00:19:11.775Z,10.60
2018-04-13T00:21:41.072Z,10.50
2018-04-13T00:24:10.897Z,10.50
2018-04-13T00:26:40.194Z,10.50
2018-04-13T00:29:09.489Z,10.60
2018-04-13T00:31:39.752Z,10.50
2018-04-13T00:34:09.140Z,10.40
2018-04-13T00:36:38.655Z,10.40
2018-04-13T00:39:09.334Z,10.70
2018-04-13T00:41:39.505Z,10.50
2018-04-13T00:44:09.824Z,10.70
2018-04-13T00:46:39.252Z,10.80
2018-04-13T00:49:08.559Z,10.90
2018-04-13T00:51:38.008Z,11.10
2018-04-13T00:54:07.098Z,11.10
2018-04-13T00:56:36.376Z,10.90
2018-04-13T00:59:05.920Z,11.00
2018-04-13T01:01:35.127Z,11.00
2018-04-13T01:04:04.563Z,10.90
2018-04-13T01:06:33.908Z,10.70
2018-04-13T01:09:03.307Z,10.90
2018-04-13T01:11:33.494Z,11.00
2018-04-13T01:14:02.639Z,10.90
2018-04-13T01:16:32.069Z,11.30
2018-04-13T01:19:01.390Z,11.30
2018-04-13T01:21:30.693Z,11.00
2018-04-13T01:24:00.001Z,11.10
2018-04-13T01:26:30.947Z,10.90
2018-04-13T01:29:00.240Z,10.90
2018-04-13T01:31:30.578Z,10.80
2018-04-13T01:33:59.944Z,10.80
2018-04-13T01:36:29.186Z,11.00
2018-04-13T01:38:59.248Z,10.70
2018-04-13T01:41:28.803Z,10.60
2018-04-13T01:43:59.555Z,10.80
2018-04-13T01:46:30.387Z,10.60
2018-04-13T01:49:01.635Z,10.50
2018-04-13T01:51:32.684Z,10.30
2018-04-13T01:54:05.981Z,10.20
2018-04-13T01:56:38.410Z,10.20
2018-04-13T01:59:08.169Z,10.10
2018-04-13T02:04:11.844Z,10.10
2018-04-13T02:06:41.189Z,10.20
2018-04-13T02:09:16.395Z,9.60
2018-04-13T02:11:47.481Z,9.70
2018-04-13T02:14:17.087Z,9.50
2018-04-13T02:16:46.124Z,9.60
2018-04-13T02:19:15.588Z,9.40
2018-04-13T02:21:45.119Z,9.70
2018-04-13T02:24:14.217Z,9.40
2018-04-13T02:26:43.709Z,9.40
2018-04-13T02:29:14.202Z,9.30
2018-04-13T02:31:43.720Z,9.30
2018-04-13T02:34:13.005Z,9.30
2018-04-13T02:36:42.372Z,9.10
2018-04-13T02:39:11.649Z,9.10
2018-04-13T02:41:41.137Z,9.00
2018-04-13T02:44:10.562Z,9.00
2018-04-13T02:46:40.663Z,8.90
2018-04-13T02:49:10.242Z,8.90
2018-04-13T02:51:39.697Z,8.80
2018-04-13T02:54:09.083Z,8.80
2018-04-13T02:56:38.602Z,8.80
2018-04-13T02:59:07.681Z,8.70
2018-04-13T03:01:37.049Z,8.60
2018-04-13T03:04:07.111Z,8.50
2018-04-13T03:06:36.847Z,8.50
2018-04-13T03:09:06.578Z,8.40
2018-04-13T03:11:36.893Z,8.20
2018-04-13T03:14:10.442Z,8.50
2018-04-13T03:16:40.648Z,8.30
2018-04-13T03:19:10.063Z,8.00
2018-04-13T03:21:44.789Z,8.60
2018-04-13T03:24:14.517Z,8.40
2018-04-13T03:26:44.009Z,8.10
2018-04-13T03:29:13.969Z,8.10
2018-04-13T03:31:43.108Z,8.30
2018-04-13T03:34:12.398Z,8.30
2018-04-13T03:36:41.498Z,8.20
2018-04-13T03:39:10.828Z,8.10
2018-04-13T03:41:40.082Z,7.90
2018-04-13T03:44:09.519Z,7.90
2018-04-13T03:46:39.202Z,8.20
2018-04-13T03:49:09.304Z,7.70
2018-04-13T03:51:38.405Z,7.60
2018-04-13T03:54:08.164Z,7.80
2018-04-13T03:59:19.416Z,7.50
2018-04-13T04:01:48.275Z,7.80
2018-04-13T04:04:16.977Z,7.60
2018-04-13T04:06:46.546Z,7.90
2018-04-13T04:09:15.856Z,7.60
2018-04-13T04:11:44.867Z,7.80
2018-04-13T04:14:14.212Z,7.80
2018-04-13T04:16:43.512Z,7.70
2018-04-13T04:19:12.705Z,7.50
2018-04-13T04:21:53.265Z,7.60
2018-04-13T04:24:34.054Z,7.30
2018-04-13T04:27:03.418Z,7.60
2018-04-13T04:29:32.667Z,7.70
2018-04-13T04:32:02.138Z,7.80
2018-04-13T04:34:31.253Z,7.90
2018-04-13T04:37:00.525Z,7.50
2018-04-13T04:39:30.029Z,7.50
2018-04-13T04:41:59.165Z,7.80
2018-04-13T04:44:28.623Z,7.70
2018-04-13T04:46:57.897Z,7.60
2018-04-13T04:49:27.899Z,7.90
2018-04-13T04:51:56.951Z,7.50
2018-04-13T04:54:27.005Z,7.30
2018-04-13T04:56:56.238Z,7.30
2018-04-13T04:59:25.581Z,7.40
2018-04-13T05:01:54.382Z,7.40
2018-04-13T05:04:23.769Z,7.40
2018-04-13T05:06:53.829Z,7.30
2018-04-13T05:09:22.951Z,7.20
2018-04-13T05:11:52.692Z,7.40
2018-04-13T05:14:21.991Z,7.50
2018-04-13T05:16:51.261Z,7.30
2018-04-13T05:19:20.751Z,7.70
2018-04-13T05:21:50.038Z,7.20
2018-04-13T05:24:19.846Z,7.40
2018-04-13T05:26:49.101Z,7.40
2018-04-13T05:29:19.120Z,7.50
2018-04-13T05:31:48.594Z,7.30
2018-04-13T05:45:34.744Z,7.30
2018-04-13T05:48:04.028Z,7.20
2018-04-13T05:50:33.580Z,7.20
2018-04-13T05:53:03.254Z,7.30
2018-04-13T05:55:32.821Z,7.40
2018-04-13T05:58:04.775Z,7.40
2018-04-13T06:00:34.261Z,7.40
2018-04-13T06:03:03.476Z,7.20
2018-04-13T06:05:33.232Z,7.60
2018-04-13T06:08:02.967Z,7.40
2018-04-13T06:10:32.035Z,7.30
2018-04-13T06:13:01.323Z,7.20
2018-04-13T06:15:32.010Z,7.40
2018-04-13T06:18:01.513Z,7.30
2018-04-13T06:20:31.007Z,7.30
2018-04-13T06:23:00.052Z,7.20
2018-04-13T06:25:29.601Z,7.80
2018-04-13T06:27:58.916Z,7.50
2018-04-13T06:30:28.419Z,7.50
2018-04-13T06:32:58.090Z,7.50
2018-04-13T06:35:29.206Z,7.70
2018-04-13T06:37:58.554Z,7.70
2018-04-13T06:40:28.766Z,7.80
2018-04-13T06:42:58.141Z,7.70
2018-04-13T06:45:27.827Z,7.60
2018-04-13T06:47:57.641Z,7.30
2018-04-13T06:50:26.964Z,7.40
2018-04-13T06:52:57.937Z,7.50
2018-04-13T06:55:27.398Z,7.40
2018-04-13T06:57:57.626Z,7.60
2018-04-13T07:00:27.033Z,7.70
2018-04-13T07:02:58.576Z,7.50
2018-04-13T07:05:28.081Z,7.50
2018-04-13T07:07:58.590Z,7.30
2018-04-13T07:18:37.962Z,7.70
2018-04-13T07:21:07.506Z,7.30
2018-04-13T07:23:37.329Z,7.40
2018-04-13T07:26:06.778Z,7.50
2018-04-13T07:28:36.155Z,7.60
2018-04-13T07:39:36.921Z,7.60
2018-04-13T07:42:06.924Z,7.60
2018-04-13T07:44:36.856Z,7.70
2018-04-13T07:47:06.512Z,7.80
2018-04-13T07:49:35.937Z,7.60
2018-04-13T07:52:05.226Z,7.60
2018-04-13T07:54:34.907Z,7.90
2018-04-13T07:57:04.241Z,7.70
2018-04-13T07:59:33.456Z,7.70
2018-04-13T08:02:02.781Z,7.90
2018-04-13T08:04:32.052Z,7.60
2018-04-13T08:07:01.137Z,7.60
2018-04-13T08:09:30.257Z,7.60
2018-04-13T08:12:00.664Z,7.60
2018-04-13T08:14:32.881Z,7.90
2018-04-13T08:17:02.212Z,7.60
2018-04-13T08:19:31.767Z,7.90
2018-04-13T08:22:01.068Z,7.60
2018-04-13T08:24:31.518Z,7.70
2018-04-13T08:27:00.842Z,7.70
2018-04-13T08:29:30.530Z,7.60
2018-04-13T08:31:59.726Z,7.80
2018-04-13T08:34:29.224Z,7.60
2018-04-13T08:36:58.615Z,7.60
2018-04-13T08:39:27.692Z,7.60
2018-04-13T08:41:57.589Z,7.90
2018-04-13T08:44:26.873Z,7.90
2018-04-13T08:46:56.636Z,7.90
2018-04-13T08:49:25.700Z,7.90
2018-04-13T08:51:55.189Z,8.00
2018-04-13T08:54:24.572Z,7.70
2018-04-13T08:56:55.611Z,7.90
2018-04-13T08:59:25.232Z,8.10
2018-04-13T09:01:54.507Z,7.80
2018-04-13T09:04:23.824Z,7.70
2018-04-13T09:06:52.910Z,8.10
2018-04-13T09:09:21.987Z,7.70
2018-04-13T09:11:51.079Z,7.80
2018-04-13T09:14:20.536Z,7.80
2018-04-13T09:16:51.022Z,7.80
2018-04-13T09:19:20.485Z,7.60
2018-04-13T09:21:49.969Z,7.60
2018-04-13T09:24:19.204Z,7.60
2018-04-13T09:26:48.383Z,7.90
2018-04-13T09:29:18.352Z,7.70
2018-04-13T09:31:47.835Z,7.80
2018-04-13T09:34:16.944Z,7.80
2018-04-13T09:36:46.443Z,7.80
2018-04-13T09:39:15.947Z,7.80
2018-04-13T09:41:45.457Z,7.90
2018-04-13T09:44:14.845Z,7.80
2018-04-13T09:46:44.590Z,7.80
2018-04-13T09:49:14.306Z,8.10
2018-04-13T09:51:43.852Z,7.90
2018-04-13T09:54:12.859Z,7.70
2018-04-13T09:56:42.247Z,8.20
2018-04-13T09:59:11.949Z,8.20
2018-04-13T10:01:42.384Z,8.20
2018-04-13T10:04:14.032Z,8.10
2018-04-13T10:06:43.480Z,8.20
2018-04-13T10:09:12.826Z,8.20
2018-04-13T10:11:42.066Z,7.90
2018-04-13T10:14:12.223Z,7.90
2018-04-13T10:16:41.478Z,7.60
2018-04-13T10:19:10.998Z,8.00
2018-04-13T10:21:40.388Z,7.70
2018-04-13T10:24:09.611Z,7.90
2018-04-13T10:26:39.739Z,8.00
2018-04-13T10:29:09.026Z,8.10
2018-04-13T10:31:38.985Z,7.70
2018-04-13T10:34:08.052Z,7.90
2018-04-13T10:36:37.361Z,8.00
2018-04-13T10:39:07.330Z,8.00
2018-04-13T10:41:36.985Z,8.00
2018-04-13T10:44:06.365Z,8.00
2018-04-13T10:46:35.834Z,8.00
2018-04-13T10:49:05.165Z,8.00
2018-04-13T10:51:34.262Z,8.20
2018-04-13T10:54:03.568Z,8.00
2018-04-13T10:56:33.716Z,8.10
2018-04-13T10:59:02.732Z,8.00
2018-04-13T11:01:32.462Z,8.10
2018-04-13T11:04:01.841Z,8.00
2018-04-13T11:06:30.868Z,8.00
2018-04-13T11:09:01.107Z,8.00
2018-04-13T11:11:30.394Z,8.20
2018-04-13T11:13:59.501Z,8.00
2018-04-13T11:16:28.735Z,7.90
2018-04-13T11:18:58.055Z,8.10
2018-04-13T11:21:27.335Z,8.10
2018-04-13T11:23:56.698Z,8.00
2018-04-13T11:26:25.959Z,8.00
2018-04-13T11:28:55.559Z,8.00
2018-04-13T11:31:24.679Z,7.90
2018-04-13T11:33:53.769Z,8.00
2018-04-13T11:36:23.029Z,8.00
2018-04-13T11:38:52.367Z,8.00
2018-04-13T11:41:21.543Z,8.20
2018-04-13T11:43:50.739Z,8.00
2018-04-13T11:46:20.044Z,8.00
2018-04-13T11:48:49.211Z,8.00
2018-04-13T11:51:18.213Z,8.20
2018-04-13T11:53:47.415Z,8.20
2018-04-13T11:56:16.782Z,8.00
2018-04-13T11:58:45.826Z,8.20
2018-04-13T12:01:15.416Z,8.00
2018-04-13T12:03:45.238Z,7.90
2018-04-13T12:06:14.539Z,7.90
2018-04-13T12:08:43.992Z,7.90
2018-04-13T12:11:13.173Z,7.90
2018-04-13T12:13:42.588Z,7.60
2018-04-13T12:16:12.774Z,7.60
2018-04-13T12:18:42.342Z,7.60
2018-04-13T12:21:11.762Z,7.70
2018-04-13T12:23:41.060Z,7.80
2018-04-13T12:26:10.001Z,7.70
2018-04-13T12:28:39.829Z,7.70
2018-04-13T12:31:09.091Z,7.60
2018-04-13T12:33:39.374Z,7.70
2018-04-13T12:36:09.046Z,7.80
2018-04-13T12:38:38.651Z,7.60
2018-04-13T12:41:07.904Z,7.50
2018-04-13T12:43:37.050Z,7.60
2018-04-13T12:46:06.737Z,7.60
2018-04-13T12:48:37.277Z,7.80
2018-04-13T12:51:07.000Z,7.60
2018-04-13T12:53:36.488Z,7.70
2018-04-13T12:56:05.872Z,7.70
2018-04-13T12:58:35.024Z,7.70
2018-04-13T13:01:04.521Z,7.70
2018-04-13T13:03:34.053Z,7.60
2018-04-13T13:06:04.021Z,7.80
2018-04-13T13:08:33.476Z,7.70
2018-04-13T13:11:04.024Z,7.60
2018-04-13T13:13:33.316Z,7.80
2018-04-13T13:16:02.773Z,7.60
2018-04-13T13:18:32.273Z,7.50
2018-04-13T13:21:02.004Z,7.70
2018-04-13T13:23:31.323Z,7.60
2018-04-13T13:26:01.063Z,7.60
2018-04-13T13:28:30.512Z,7.60
2018-04-13T13:30:59.732Z,7.80
2018-04-13T13:33:29.057Z,7.60
2018-04-13T13:35:58.519Z,7.60
2018-04-13T13:38:27.904Z,7.60
2018-04-13T13:40:56.945Z,7.70
2018-04-13T13:43:27.260Z,7.60
2018-04-13T13:45:57.801Z,7.60
2018-04-13T13:48:28.106Z,7.50
2018-04-13T13:50:57.641Z,7.70
2018-04-13T13:53:27.115Z,7.50
2018-04-13T13:55:57.423Z,7.70
2018-04-13T13:58:26.537Z,7.50
2018-04-13T14:00:55.873Z,7.60
2018-04-13T14:03:24.696Z,7.50
2018-04-13T14:05:54.061Z,7.50
2018-04-13T14:08:23.774Z,7.70
2018-04-13T14:10:54.037Z,7.60
2018-04-13T14:13:24.378Z,7.60
2018-04-13T14:15:55.178Z,7.40
2018-04-13T14:18:24.638Z,7.30
2018-04-13T14:20:54.778Z,7.30
2018-04-13T14:23:24.037Z,7.30
2018-04-13T14:25:52.946Z,7.30
2018-04-13T14:28:22.379Z,7.70
2018-04-13T14:30:52.006Z,7.60
2018-04-13T14:33:21.225Z,7.40
2018-04-13T14:35:50.309Z,7.30
2018-04-13T14:38:19.660Z,7.30
2018-04-13T14:40:48.819Z,7.60
2018-04-13T14:43:17.818Z,7.80
2018-04-13T14:45:47.442Z,7.50
2018-04-13T14:48:16.891Z,7.60
2018-04-13T14:50:46.403Z,7.80
2018-04-13T14:53:16.392Z,7.60
2018-04-13T14:55:45.423Z,7.60
2018-04-13T14:58:14.986Z,7.60
2018-04-13T15:00:44.531Z,8.10
2018-04-13T15:03:14.365Z,8.00
2018-04-13T15:05:43.657Z,7.70
2018-04-13T15:08:14.577Z,7.90
2018-04-13T15:10:44.295Z,8.20
2018-04-13T15:13:14.200Z,8.00
2018-04-13T15:15:43.523Z,8.20
2018-04-13T15:18:12.833Z,8.00
2018-04-13T15:20:42.229Z,8.20
2018-04-13T15:23:12.413Z,8.30
2018-04-13T15:25:41.745Z,8.00
2018-04-13T15:28:11.056Z,8.60
2018-04-13T15:30:40.355Z,8.50
2018-04-13T15:33:09.951Z,8.60
2018-04-13T15:35:39.341Z,8.60
2018-04-13T15:38:09.059Z,8.30
2018-04-13T15:40:38.194Z,8.50
2018-04-13T15:43:07.787Z,8.60
2018-04-13T15:45:37.482Z,8.60
2018-04-13T15:48:06.550Z,8.70
2018-04-13T15:50:35.650Z,8.60
2018-04-13T15:53:07.010Z,8.60
2018-04-13T15:55:36.350Z,8.60
2018-04-13T15:58:05.773Z,8.40
2018-04-13T16:00:34.924Z,8.60
2018-04-13T16:03:04.163Z,8.70
2018-04-13T16:05:33.384Z,8.70
2018-04-13T16:08:02.729Z,9.00
2018-04-13T16:10:31.798Z,9.00
2018-04-13T16:13:02.480Z,9.10
2018-04-13T16:15:32.062Z,9.00
2018-04-13T16:18:01.337Z,9.30
2018-04-13T16:20:30.868Z,9.20
2018-04-13T16:23:00.385Z,9.40
2018-04-13T16:25:29.661Z,9.30
2018-04-13T16:27:58.937Z,9.30
2018-04-13T16:30:28.261Z,9.20
2018-04-13T16:32:57.556Z,9.30
2018-04-13T16:35:27.012Z,9.40
2018-04-13T16:37:56.525Z,9.40
2018-04-13T16:40:25.772Z,9.60
2018-04-13T16:42:55.374Z,9.60
2018-04-13T16:45:24.601Z,9.60
2018-04-13T16:47:53.945Z,9.70
2018-04-13T16:50:23.401Z,9.60
2018-04-13T16:52:52.722Z,9.70
2018-04-13T16:55:21.867Z,9.70
2018-04-13T16:57:51.958Z,9.80
2018-04-13T17:00:21.313Z,9.80
2018-04-13T17:02:50.545Z,9.90
2018-04-13T17:05:20.060Z,9.90
2018-04-13T17:07:49.361Z,10.00
2018-04-13T17:10:18.546Z,10.20
2018-04-13T17:12:48.024Z,10.10
2018-04-13T17:15:17.995Z,10.30
2018-04-13T17:17:47.533Z,10.40
2018-04-13T17:20:16.763Z,10.40
2018-04-13T17:22:46.333Z,10.20
2018-04-13T17:25:15.609Z,10.40
2018-04-13T17:27:44.665Z,10.30
2018-04-13T17:30:13.974Z,10.40
2018-04-13T17:32:44.899Z,10.10
2018-04-13T17:35:14.170Z,10.10
2018-04-13T17:37:43.530Z,10.20
2018-04-13T17:54:43.970Z,10.30
2018-04-13T17:57:13.435Z,10.20
2018-04-13T17:59:42.613Z,10.20
2018-04-13T18:02:14.240Z,10.30
2018-04-13T18:04:44.712Z,10.30
2018-04-13T18:07:14.235Z,10.50
2018-04-13T18:09:43.696Z,10.50
2018-04-13T18:12:13.077Z,10.60
2018-04-13T18:14:42.252Z,10.50
2018-04-13T18:17:11.849Z,10.40
2018-04-13T18:19:41.092Z,10.50
2018-04-13T18:22:10.424Z,10.40
2018-04-13T18:24:39.491Z,10.60
2018-04-13T18:27:09.206Z,10.60
2018-04-13T18:29:39.174Z,10.60
2018-04-13T18:32:08.816Z,10.60
2018-04-13T18:34:38.013Z,10.70
2018-04-13T18:37:07.605Z,11.10
2018-04-13T18:39:37.004Z,11.00
2018-04-13T18:42:06.403Z,10.80
2018-04-13T18:44:40.888Z,11.00
2018-04-13T18:47:10.388Z,11.30
2018-04-13T18:49:39.749Z,11.40
2018-04-13T18:52:08.753Z,11.50
2018-04-13T18:54:37.874Z,11.70
2018-04-13T18:57:06.937Z,11.70
2018-04-13T18:59:36.251Z,11.90
2018-04-13T19:02:05.345Z,11.80
2018-04-13T19:04:34.734Z,12.00
2018-04-13T19:07:04.964Z,11.80
2018-04-13T19:09:34.180Z,11.80
2018-04-13T19:12:03.270Z,11.80
2018-04-13T19:14:32.843Z,12.00
2018-04-13T19:17:02.041Z,12.00
2018-04-13T19:19:31.165Z,12.00
2018-04-13T19:22:01.514Z,11.90
2018-04-13T19:24:30.777Z,11.90
2018-04-13T19:27:01.539Z,12.10
2018-04-13T19:29:31.663Z,11.80
2018-04-13T19:32:02.391Z,12.00
2018-04-13T19:34:32.629Z,12.00
2018-04-13T19:37:02.131Z,12.00
2018-04-13T19:39:31.166Z,12.00
2018-04-13T19:42:00.712Z,12.20
2018-04-13T19:44:30.183Z,12.00
2018-04-13T19:46:59.720Z,11.80
2018-04-13T19:49:29.515Z,11.90
2018-04-13T19:51:58.993Z,12.00
2018-04-13T19:54:28.732Z,12.20
2018-04-13T19:56:59.261Z,12.20
2018-04-13T19:59:28.863Z,12.30
2018-04-13T20:01:58.181Z,12.70
2018-04-13T20:04:27.527Z,12.70
2018-04-13T20:06:57.159Z,12.90
2018-04-13T20:09:27.930Z,12.70
2018-04-13T20:11:56.983Z,13.10
2018-04-13T20:14:27.136Z,13.20
2018-04-13T20:16:56.240Z,13.10
2018-04-13T20:19:25.711Z,13.00
2018-04-13T20:21:56.071Z,13.00
2018-04-13T20:24:25.831Z,13.00
2018-04-13T20:26:55.481Z,13.20
2018-04-13T20:29:25.136Z,13.30
2018-04-13T20:31:54.237Z,13.40
2018-04-13T20:34:23.570Z,13.80
2018-04-13T20:36:53.496Z,13.90
2018-04-13T20:39:23.007Z,13.90
2018-04-13T20:41:52.045Z,13.60
2018-04-13T20:44:21.422Z,14.10
2018-04-13T20:46:50.481Z,13.80
2018-04-13T20:49:19.821Z,14.00
2018-04-13T20:51:49.438Z,14.10
2018-04-13T20:54:19.011Z,14.10
2018-04-13T20:56:48.447Z,14.10
2018-04-13T20:59:18.226Z,13.40
2018-04-13T21:01:47.827Z,13.60
2018-04-13T21:04:17.436Z,13.70
2018-04-13T21:06:46.691Z,13.90
2018-04-13T21:09:15.634Z,13.70
2018-04-13T21:11:46.920Z,14.00
2018-04-13T21:14:17.085Z,14.00
2018-04-13T21:16:46.375Z,14.00
2018-04-13T21:19:15.627Z,14.30
2018-04-13T21:21:44.974Z,14.60
2018-04-13T21:24:14.019Z,14.40
2018-04-13T21:26:43.422Z,14.60
2018-04-13T21:29:12.853Z,14.30
2018-04-13T21:31:42.139Z,15.00
2018-04-13T21:34:11.274Z,15.40
2018-04-13T21:36:40.725Z,15.60
2018-04-13T21:39:10.055Z,15.50
2018-04-13T21:41:40.065Z,15.60
2018-04-13T21:44:09.091Z,15.70
2018-04-13T21:46:38.159Z,15.60
2018-04-13T21:49:07.412Z,15.70
2018-04-13T21:51:37.146Z,15.50
2018-04-13T21:54:06.474Z,15.30
2018-04-13T21:56:35.941Z,15.30
2018-04-13T21:59:05.482Z,15.20
2018-04-13T22:01:34.748Z,14.70
2018-04-13T22:04:04.873Z,15.10
2018-04-13T22:06:34.579Z,15.10
2018-04-13T22:09:04.133Z,14.80
2018-04-13T22:11:33.634Z,15.20
2018-04-13T22:14:15.456Z,15.50
2018-04-13T22:16:44.857Z,15.60
2018-04-13T22:19:14.584Z,15.10
2018-04-13T22:21:43.916Z,15.10
2018-04-13T22:24:13.887Z,14.50
2018-04-13T22:26:43.181Z,14.50
2018-04-13T22:29:12.605Z,14.20
2018-04-13T22:31:41.755Z,14.10
2018-04-13T22:34:12.230Z,14.10
2018-04-13T22:36:41.576Z,14.20
2018-04-13T22:39:10.822Z,14.20
2018-04-13T22:41:40.539Z,14.30
2018-04-13T22:44:09.823Z,14.10
2018-04-13T22:46:39.400Z,14.10
2018-04-13T22:49:09.137Z,14.00
2018-04-13T22:51:38.130Z,13.80
2018-04-13T22:54:07.867Z,13.80
2018-04-13T22:56:36.939Z,13.90
2018-04-13T22:59:06.397Z,13.90
2018-04-13T23:01:35.658Z,14.00
2018-04-13T23:04:05.738Z,13.90
2018-04-13T23:06:35.267Z,14.00
2018-04-13T23:09:04.814Z,13.90
2018-04-13T23:11:34.069Z,13.60
2018-04-13T23:14:04.507Z,13.60
2018-04-13T23:16:35.046Z,13.40
2018-04-13T23:19:05.459Z,13.50
2018-04-13T23:21:34.947Z,13.40
2018-04-13T23:24:04.453Z,13.50
2018-04-13T23:26:34.018Z,13.30
2018-04-13T23:29:03.904Z,13.20
2018-04-13T23:31:33.201Z,13.10
2018-04-13T23:34:03.409Z,13.10
2018-04-13T23:36:32.887Z,13.00
2018-04-13T23:39:02.600Z,12.60
2018-04-13T23:41:31.959Z,12.60
2018-04-13T23:44:01.337Z,12.60
2018-04-13T23:46:30.614Z,12.70
2018-04-13T23:48:59.909Z,12.80
2018-04-13T23:51:29.430Z,12.70
2018-04-13T23:54:00.031Z,12.60
2018-04-13T23:56:29.362Z,12.60
2018-04-13T23:58:58.805Z,12.60
