createdAt,value
2023-03-18T00:00:24.744Z,4.80
2023-03-18T00:02:55.416Z,4.80
2023-03-18T00:05:27.363Z,4.70
2023-03-18T00:08:05.566Z,4.80
2023-03-18T00:10:38.287Z,4.80
2023-03-18T00:13:09.646Z,4.80
2023-03-18T00:15:45.217Z,4.80
2023-03-18T00:18:16.464Z,4.70
2023-03-18T00:20:49.574Z,4.70
2023-03-18T00:23:20.348Z,4.70
2023-03-18T00:25:51.453Z,4.70
2023-03-18T00:28:22.957Z,4.70
2023-03-18T00:30:53.919Z,4.70
2023-03-18T00:33:26.273Z,4.60
2023-03-18T00:35:58.915Z,4.60
2023-03-18T00:38:31.402Z,4.60
2023-03-18T00:41:12.065Z,4.60
2023-03-18T00:43:53.084Z,4.60
2023-03-18T00:46:26.086Z,4.60
2023-03-18T00:49:01.573Z,4.70
2023-03-18T00:51:47.133Z,4.60
2023-03-18T00:54:20.311Z,4.60
2023-03-18T00:56:50.468Z,4.60
2023-03-18T00:59:23.232Z,4.60
2023-03-18T01:01:54.264Z,4.60
2023-03-18T01:04:24.504Z,4.60
2023-03-18T01:06:56.272Z,4.60
2023-03-18T01:09:26.430Z,4.60
2023-03-18T01:11:56.748Z,4.60
2023-03-18T01:14:26.842Z,4.60
2023-03-18T01:16:57.257Z,4.50
2023-03-18T01:19:27.828Z,4.50
2023-03-18T01:22:00.028Z,4.50
2023-03-18T01:24:30.107Z,4.50
2023-03-18T01:27:00.806Z,4.50
2023-03-18T01:29:31.548Z,4.50
2023-03-18T01:32:03.156Z,4.40
2023-03-18T01:34:33.365Z,4.50
2023-03-18T01:37:06.178Z,4.50
2023-03-18T01:39:38.247Z,4.50
2023-03-18T01:42:09.546Z,4.60
2023-03-18T01:44:39.821Z,4.60
2023-03-18T01:47:12.764Z,4.60
2023-03-18T01:49:46.245Z,4.60
2023-03-18T01:52:21.861Z,4.60
2023-03-18T01:54:58.070Z,4.60
2023-03-18T01:57:29.116Z,4.60
2023-03-18T02:00:00.408Z,4.60
2023-03-18T02:02:31.136Z,4.70
2023-03-18T02:05:05.219Z,4.80
2023-03-18T02:07:38.942Z,4.80
2023-03-18T02:10:13.060Z,4.80
2023-03-18T02:12:46.246Z,4.80
2023-03-18T02:15:18.929Z,4.90
2023-03-18T02:17:54.274Z,4.90
2023-03-18T02:20:37.802Z,4.80
2023-03-18T02:23:20.845Z,4.80
2023-03-18T02:25:58.142Z,4.80
2023-03-18T02:28:32.855Z,4.70
2023-03-18T02:31:06.416Z,4.70
2023-03-18T02:33:40.396Z,4.60
2023-03-18T02:36:14.064Z,4.60
2023-03-18T02:38:45.637Z,4.50
2023-03-18T02:41:18.926Z,4.40
2023-03-18T02:43:51.478Z,4.40
2023-03-18T02:46:31.476Z,4.30
2023-03-18T02:49:03.216Z,4.30
2023-03-18T02:51:33.663Z,4.30
2023-03-18T02:54:07.751Z,4.20
2023-03-18T02:56:38.545Z,4.20
2023-03-18T02:59:11.337Z,4.30
2023-03-18T03:01:51.151Z,4.20
2023-03-18T03:04:24.424Z,4.20
2023-03-18T03:06:55.774Z,4.20
2023-03-18T03:09:26.795Z,4.30
2023-03-18T03:11:57.076Z,4.30
2023-03-18T03:14:28.803Z,4.20
2023-03-18T03:17:00.152Z,4.20
2023-03-18T03:19:30.490Z,4.20
2023-03-18T03:22:01.412Z,4.20
2023-03-18T03:24:31.822Z,4.20
2023-03-18T03:27:02.021Z,4.20
2023-03-18T03:29:33.973Z,4.20
2023-03-18T03:32:04.813Z,4.20
2023-03-18T03:34:35.639Z,4.20
2023-03-18T03:37:05.750Z,4.20
2023-03-18T03:39:36.264Z,4.10
2023-03-18T03:42:06.510Z,4.10
2023-03-18T03:44:38.306Z,4.00
2023-03-18T03:47:09.062Z,3.90
2023-03-18T03:49:39.414Z,3.70
2023-03-18T03:52:09.759Z,3.60
2023-03-18T03:54:42.183Z,3.60
2023-03-18T03:57:12.448Z,3.50
2023-03-18T03:59:44.170Z,3.50
2023-03-18T04:02:14.590Z,3.40
2023-03-18T04:04:44.848Z,3.50
2023-03-18T04:07:16.098Z,3.50
2023-03-18T04:09:46.220Z,3.50
2023-03-18T04:12:19.030Z,3.40
2023-03-18T04:14:51.867Z,3.40
2023-03-18T04:17:22.186Z,3.40
2023-03-18T04:19:52.441Z,3.30
2023-03-18T04:22:23.151Z,3.30
2023-03-18T04:24:53.314Z,3.20
2023-03-18T04:27:23.357Z,3.20
2023-03-18T04:29:55.966Z,3.10
2023-03-18T04:32:26.089Z,3.10
2023-03-18T04:34:56.321Z,3.00
2023-03-18T04:37:26.599Z,3.00
2023-03-18T04:39:57.015Z,3.00
2023-03-18T04:42:27.161Z,3.00
2023-03-18T04:44:59.459Z,3.00
2023-03-18T04:47:30.139Z,3.00
2023-03-18T04:50:00.386Z,3.00
2023-03-18T04:52:30.946Z,3.00
2023-03-18T04:55:01.528Z,3.00
2023-03-18T04:57:32.830Z,3.00
2023-03-18T05:00:06.836Z,3.00
2023-03-18T05:02:37.264Z,3.00
2023-03-18T05:05:08.410Z,2.90
2023-03-18T05:07:38.954Z,2.90
2023-03-18T05:10:10.177Z,2.90
2023-03-18T05:12:40.536Z,2.90
2023-03-18T05:15:13.791Z,2.90
2023-03-18T05:17:43.939Z,2.90
2023-03-18T05:20:15.993Z,2.80
2023-03-18T05:22:46.102Z,2.80
2023-03-18T05:25:16.214Z,2.70
2023-03-18T05:27:46.561Z,2.70
2023-03-18T05:30:18.666Z,2.70
2023-03-18T05:32:49.365Z,2.70
2023-03-18T05:35:20.186Z,2.60
2023-03-18T05:37:50.882Z,2.50
2023-03-18T05:40:21.864Z,2.50
2023-03-18T05:42:56.209Z,2.50
2023-03-18T05:45:28.725Z,2.40
2023-03-18T05:47:58.992Z,2.40
2023-03-18T05:50:33.881Z,2.30
2023-03-18T05:53:04.155Z,2.30
2023-03-18T05:55:34.941Z,2.20
2023-03-18T05:58:05.517Z,2.20
2023-03-18T06:00:38.422Z,2.20
2023-03-18T06:03:09.501Z,2.20
2023-03-18T06:05:40.144Z,2.20
2023-03-18T06:08:10.439Z,2.20
2023-03-18T06:10:40.922Z,2.20
2023-03-18T06:13:12.585Z,2.20
2023-03-18T06:15:44.769Z,2.20
2023-03-18T06:18:15.504Z,2.20
2023-03-18T06:20:45.795Z,2.20
2023-03-18T06:23:16.061Z,2.20
2023-03-18T06:25:47.307Z,2.10
2023-03-18T06:28:17.814Z,2.10
2023-03-18T06:30:49.605Z,2.10
2023-03-18T06:33:20.479Z,2.10
2023-03-18T06:35:51.667Z,2.00
2023-03-18T06:38:22.433Z,2.00
2023-03-18T06:40:52.814Z,2.00
2023-03-18T06:43:23.219Z,2.00
2023-03-18T06:45:54.998Z,2.00
2023-03-18T06:48:25.702Z,2.00
2023-03-18T06:50:56.981Z,2.00
2023-03-18T06:53:28.389Z,1.90
2023-03-18T06:55:58.831Z,1.90
2023-03-18T06:58:28.888Z,1.90
2023-03-18T07:01:00.942Z,1.90
2023-03-18T07:03:31.250Z,1.90
2023-03-18T07:06:01.827Z,1.90
2023-03-18T07:08:31.878Z,1.80
2023-03-18T07:11:02.275Z,1.80
2023-03-18T07:13:32.426Z,1.80
2023-03-18T07:16:04.341Z,1.80
2023-03-18T07:18:34.565Z,1.80
2023-03-18T07:21:04.887Z,1.70
2023-03-18T07:23:35.218Z,1.70
2023-03-18T07:26:05.590Z,1.70
2023-03-18T07:28:36.573Z,1.70
2023-03-18T07:31:09.507Z,1.70
2023-03-18T07:33:39.669Z,1.70
2023-03-18T07:36:10.207Z,1.70
2023-03-18T07:38:40.669Z,1.70
2023-03-18T07:41:10.789Z,1.60
2023-03-18T07:43:40.867Z,1.60
2023-03-18T07:46:12.682Z,1.60
2023-03-18T07:48:42.959Z,1.50
2023-03-18T07:51:13.550Z,1.50
2023-03-18T07:53:43.849Z,1.50
2023-03-18T07:56:14.140Z,1.40
2023-03-18T07:58:44.229Z,1.40
2023-03-18T08:01:19.090Z,1.40
2023-03-18T08:03:49.986Z,1.40
2023-03-18T08:06:20.796Z,1.40
2023-03-18T08:08:50.902Z,1.40
2023-03-18T08:11:22.968Z,1.40
2023-03-18T08:13:53.319Z,1.40
2023-03-18T08:16:25.514Z,1.40
2023-03-18T08:18:55.901Z,1.40
2023-03-18T08:21:26.362Z,1.40
2023-03-18T08:23:56.642Z,1.40
2023-03-18T08:26:27.172Z,1.30
2023-03-18T08:28:57.380Z,1.30
2023-03-18T08:31:30.111Z,1.30
2023-03-18T08:34:01.228Z,1.20
2023-03-18T08:36:31.751Z,1.20
2023-03-18T08:39:02.406Z,1.30
2023-03-18T08:41:33.064Z,1.20
2023-03-18T08:44:06.498Z,1.20
2023-03-18T08:46:38.180Z,1.20
2023-03-18T08:49:09.143Z,1.10
2023-03-18T08:51:39.328Z,1.10
2023-03-18T08:54:10.318Z,1.10
2023-03-18T08:56:40.509Z,1.10
2023-03-18T08:59:10.889Z,1.20
2023-03-18T09:01:42.830Z,1.10
2023-03-18T09:04:13.854Z,1.20
2023-03-18T09:06:44.617Z,1.20
2023-03-18T09:09:15.056Z,1.10
2023-03-18T09:11:47.192Z,1.10
2023-03-18T09:14:17.290Z,1.10
2023-03-18T09:16:49.046Z,1.10
2023-03-18T09:19:19.112Z,1.10
2023-03-18T09:21:49.339Z,1.10
2023-03-18T09:24:19.509Z,1.10
2023-03-18T09:26:49.858Z,1.00
2023-03-18T09:29:20.042Z,0.90
2023-03-18T09:31:52.299Z,1.00
2023-03-18T09:34:22.452Z,1.00
2023-03-18T09:36:53.209Z,1.00
2023-03-18T09:39:24.789Z,1.00
2023-03-18T09:42:12.255Z,1.00
2023-03-18T09:44:42.309Z,1.00
2023-03-18T09:47:43.468Z,1.00
2023-03-18T09:50:29.861Z,1.00
2023-03-18T09:53:15.380Z,1.00
2023-03-18T09:55:48.345Z,1.00
2023-03-18T09:58:26.692Z,1.00
2023-03-18T10:01:01.223Z,0.90
2023-03-18T10:03:38.323Z,0.90
2023-03-18T10:06:11.745Z,0.90
2023-03-18T10:08:48.650Z,0.90
2023-03-18T10:11:28.741Z,0.80
2023-03-18T10:14:22.666Z,0.80
2023-03-18T10:17:04.067Z,0.80
2023-03-18T10:19:37.674Z,0.80
2023-03-18T10:22:22.907Z,0.70
2023-03-18T10:25:02.093Z,0.70
2023-03-18T10:27:44.829Z,0.70
2023-03-18T10:30:31.803Z,0.70
2023-03-18T10:33:09.129Z,0.70
2023-03-18T10:35:48.485Z,0.70
2023-03-18T10:38:22.899Z,0.60
2023-03-18T10:40:53.831Z,0.60
2023-03-18T10:43:26.753Z,0.50
2023-03-18T10:46:03.958Z,0.50
2023-03-18T10:48:36.799Z,0.50
2023-03-18T10:51:17.698Z,0.50
2023-03-18T10:53:55.018Z,0.50
2023-03-18T10:56:25.366Z,0.50
2023-03-18T10:58:55.706Z,0.40
2023-03-18T11:01:29.463Z,0.40
2023-03-18T11:04:03.970Z,0.40
2023-03-18T11:06:42.483Z,0.30
2023-03-18T11:09:14.725Z,0.30
2023-03-18T11:11:47.074Z,0.30
2023-03-18T11:14:20.326Z,0.30
2023-03-18T11:16:52.177Z,0.30
2023-03-18T11:19:32.668Z,0.40
2023-03-18T11:22:20.778Z,0.40
2023-03-18T11:25:08.695Z,0.50
2023-03-18T11:27:41.839Z,0.60
2023-03-18T11:30:33.036Z,0.60
2023-03-18T11:33:08.438Z,0.60
2023-03-18T11:35:43.258Z,0.60
2023-03-18T11:38:21.388Z,0.70
2023-03-18T11:40:52.672Z,0.60
2023-03-18T11:43:25.299Z,0.60
2023-03-18T11:45:59.905Z,0.60
2023-03-18T11:48:37.347Z,0.60
2023-03-18T11:51:50.101Z,0.60
2023-03-18T11:54:50.036Z,0.60
2023-03-18T11:57:25.436Z,0.60
2023-03-18T12:00:18.316Z,0.70
2023-03-18T12:03:23.749Z,0.70
2023-03-18T12:06:04.530Z,0.70
2023-03-18T12:08:52.746Z,0.70
2023-03-18T12:11:33.888Z,0.70
2023-03-18T12:14:11.839Z,0.80
2023-03-18T12:16:58.313Z,0.80
2023-03-18T12:19:55.571Z,0.90
2023-03-18T12:22:41.130Z,1.00
2023-03-18T12:25:32.855Z,1.00
2023-03-18T12:28:14.577Z,1.10
2023-03-18T12:31:06.077Z,1.30
2023-03-18T12:33:50.212Z,1.30
2023-03-18T12:36:30.092Z,1.50
2023-03-18T12:39:32.108Z,1.50
2023-03-18T12:42:05.413Z,1.60
2023-03-18T12:44:52.580Z,1.60
2023-03-18T12:47:28.108Z,1.60
2023-03-18T12:50:03.657Z,1.70
2023-03-18T12:52:41.721Z,1.70
2023-03-18T12:55:18.474Z,1.70
2023-03-18T12:57:51.237Z,1.80
2023-03-18T13:00:32.417Z,1.90
2023-03-18T13:03:07.678Z,2.00
2023-03-18T13:05:49.801Z,2.10
2023-03-18T13:08:44.722Z,2.20
2023-03-18T13:11:24.176Z,2.20
2023-03-18T13:13:58.527Z,2.20
2023-03-18T13:16:31.018Z,2.40
2023-03-18T13:19:04.725Z,2.50
2023-03-18T13:21:41.912Z,2.60
2023-03-18T13:24:33.010Z,2.50
2023-03-18T13:27:34.549Z,2.60
2023-03-18T13:30:12.320Z,2.60
2023-03-18T13:33:04.387Z,2.70
2023-03-18T13:36:06.384Z,2.90
2023-03-18T13:38:54.655Z,3.10
2023-03-18T13:41:51.546Z,3.20
2023-03-18T13:44:25.675Z,3.20
2023-03-18T13:47:03.855Z,3.60
2023-03-18T13:49:38.181Z,3.70
2023-03-18T13:52:28.558Z,3.80
2023-03-18T13:55:04.262Z,3.80
2023-03-18T13:57:50.070Z,3.90
2023-03-18T14:00:33.868Z,3.80
2023-03-18T14:03:22.433Z,3.80
2023-03-18T14:05:55.598Z,3.70
2023-03-18T14:08:47.836Z,3.70
2023-03-18T14:11:52.460Z,3.80
2023-03-18T14:14:55.892Z,4.00
2023-03-18T14:17:34.691Z,4.10
2023-03-18T14:20:30.073Z,4.10
2023-03-18T14:23:28.249Z,4.40
2023-03-18T14:26:04.573Z,4.30
2023-03-18T14:28:46.684Z,4.20
2023-03-18T14:31:23.036Z,4.00
2023-03-18T14:34:24.947Z,3.90
2023-03-18T14:37:34.859Z,4.10
2023-03-18T14:40:17.138Z,4.30
2023-03-18T14:42:54.330Z,4.60
2023-03-18T14:45:29.914Z,4.60
2023-03-18T14:48:02.273Z,4.60
2023-03-18T14:50:40.713Z,4.40
2023-03-18T14:53:20.882Z,4.30
2023-03-18T14:55:56.885Z,4.40
2023-03-18T14:58:30.632Z,4.30
2023-03-18T15:01:06.274Z,4.40
2023-03-18T15:03:36.543Z,4.50
2023-03-18T15:06:08.642Z,4.80
2023-03-18T15:08:48.045Z,4.90
2023-03-18T15:11:22.574Z,5.10
2023-03-18T15:13:56.868Z,5.40
2023-03-18T15:16:28.757Z,5.60
2023-03-18T15:18:59.150Z,5.60
2023-03-18T15:21:33.037Z,5.70
2023-03-18T15:24:05.809Z,5.40
2023-03-18T15:26:40.517Z,5.40
2023-03-18T15:29:30.100Z,5.50
2023-03-18T15:32:11.213Z,5.60
2023-03-18T15:34:43.260Z,5.20
2023-03-18T15:37:40.712Z,5.20
2023-03-18T15:40:30.400Z,5.20
2023-03-18T15:43:08.056Z,5.00
2023-03-18T15:45:56.220Z,4.90
2023-03-18T15:48:33.185Z,4.50
2023-03-18T15:51:05.661Z,4.60
2023-03-18T15:53:43.858Z,4.70
2023-03-18T15:56:20.401Z,4.80
2023-03-18T15:59:01.383Z,4.80
2023-03-18T16:01:31.550Z,4.80
2023-03-18T16:04:03.035Z,4.80
2023-03-18T16:06:35.110Z,4.80
2023-03-18T16:09:14.469Z,4.80
2023-03-18T16:11:45.139Z,5.10
2023-03-18T16:14:20.189Z,5.30
2023-03-18T16:16:51.175Z,5.50
2023-03-18T16:19:28.593Z,5.70
2023-03-18T16:22:00.394Z,5.80
2023-03-18T16:24:30.918Z,6.10
2023-03-18T16:27:01.296Z,6.00
2023-03-18T16:29:34.351Z,6.00
2023-03-18T16:32:05.901Z,6.30
2023-03-18T16:34:36.111Z,6.80
2023-03-18T16:37:06.869Z,7.50
2023-03-18T16:39:38.163Z,7.80
2023-03-18T16:42:09.232Z,7.90
2023-03-18T16:44:41.241Z,7.90
2023-03-18T16:47:21.846Z,7.90
2023-03-18T16:49:53.214Z,7.70
2023-03-18T16:52:23.981Z,7.90
2023-03-18T16:54:54.364Z,7.80
2023-03-18T16:57:25.605Z,7.50
2023-03-18T16:59:57.922Z,7.10
2023-03-18T17:02:33.457Z,7.00
2023-03-18T17:05:04.178Z,6.70
2023-03-18T17:07:37.458Z,6.60
2023-03-18T17:10:09.580Z,6.70
2023-03-18T17:12:40.557Z,6.80
2023-03-18T17:15:17.197Z,7.00
2023-03-18T17:17:48.806Z,7.20
2023-03-18T17:20:21.624Z,7.70
2023-03-18T17:22:52.237Z,7.50
2023-03-18T17:25:22.667Z,7.30
2023-03-18T17:27:55.521Z,7.10
2023-03-18T17:30:30.583Z,7.20
2023-03-18T17:33:00.849Z,7.70
2023-03-18T17:35:31.754Z,7.70
2023-03-18T17:38:02.350Z,8.00
2023-03-18T17:40:33.671Z,7.90
2023-03-18T17:43:04.768Z,7.40
2023-03-18T17:45:37.230Z,7.10
2023-03-18T17:48:18.535Z,7.10
2023-03-18T17:50:50.525Z,8.30
2023-03-18T17:53:26.253Z,9.20
2023-03-18T17:55:57.569Z,9.20
2023-03-18T17:58:29.652Z,8.60
2023-03-18T18:01:06.810Z,8.10
2023-03-18T18:03:41.039Z,7.90
2023-03-18T18:06:14.022Z,7.30
2023-03-18T18:08:53.723Z,6.90
2023-03-18T18:11:26.008Z,6.60
2023-03-18T18:13:59.872Z,6.80
2023-03-18T18:16:31.901Z,8.30
2023-03-18T18:21:32.372Z,8.70
2023-03-18T18:24:02.501Z,9.00
2023-03-18T18:26:32.663Z,9.00
2023-03-18T18:29:03.395Z,8.80
2023-03-18T18:31:36.395Z,8.00
2023-03-18T18:34:06.750Z,7.30
2023-03-18T18:36:38.542Z,6.90
2023-03-18T18:39:08.923Z,6.60
2023-03-18T18:41:39.563Z,6.80
2023-03-18T18:44:09.988Z,6.70
2023-03-18T18:46:41.833Z,6.70
2023-03-18T18:49:22.757Z,6.90
2023-03-18T18:51:53.945Z,7.20
2023-03-18T18:54:24.315Z,7.20
2023-03-18T18:56:54.695Z,7.20
2023-03-18T18:59:28.224Z,7.30
2023-03-18T19:02:01.303Z,7.30
2023-03-18T19:04:31.602Z,7.30
2023-03-18T19:07:05.466Z,7.30
2023-03-18T19:09:35.584Z,7.10
2023-03-18T19:12:07.116Z,7.00
2023-03-18T19:14:37.588Z,6.50
2023-03-18T19:17:14.367Z,6.30
2023-03-18T19:19:46.338Z,6.10
2023-03-18T19:22:18.056Z,6.00
2023-03-18T19:24:50.664Z,6.10
2023-03-18T19:27:25.585Z,6.50
2023-03-18T19:29:56.608Z,6.30
2023-03-18T19:32:28.724Z,5.80
2023-03-18T19:34:58.853Z,5.30
2023-03-18T19:37:32.903Z,5.10
2023-03-18T19:40:05.342Z,4.80
2023-03-18T19:42:36.202Z,4.70
2023-03-18T19:45:09.123Z,4.90
2023-03-18T19:47:41.395Z,4.90
2023-03-18T19:50:17.993Z,4.90
2023-03-18T19:52:48.932Z,5.10
2023-03-18T19:55:19.478Z,5.10
2023-03-18T19:57:51.133Z,4.80
2023-03-18T20:00:24.900Z,4.80
2023-03-18T20:02:56.657Z,5.00
2023-03-18T20:05:28.053Z,5.10
2023-03-18T20:07:58.235Z,4.60
2023-03-18T20:10:28.304Z,4.40
2023-03-18T20:12:58.458Z,4.40
2023-03-18T20:15:29.951Z,4.20
2023-03-18T20:18:01.877Z,3.90
2023-03-18T20:20:33.879Z,3.60
2023-03-18T20:23:07.044Z,3.30
2023-03-18T20:25:41.088Z,3.00
2023-03-18T20:28:17.114Z,2.50
2023-03-18T20:30:47.879Z,1.80
2023-03-18T20:33:20.147Z,1.40
2023-03-18T20:35:52.787Z,1.30
2023-03-18T20:38:30.648Z,1.50
2023-03-18T20:41:01.072Z,1.80
2023-03-18T20:43:31.945Z,2.40
2023-03-18T20:46:03.207Z,2.60
2023-03-18T20:48:35.331Z,3.10
2023-03-18T20:51:06.148Z,3.70
2023-03-18T20:53:36.437Z,3.80
2023-03-18T20:56:07.299Z,3.80
2023-03-18T20:58:37.934Z,3.60
2023-03-18T21:01:09.353Z,3.50
2023-03-18T21:03:41.664Z,3.50
2023-03-18T21:06:16.116Z,3.30
2023-03-18T21:08:47.613Z,3.50
2023-03-18T21:11:23.996Z,3.70
2023-03-18T21:13:54.103Z,3.80
2023-03-18T21:16:24.465Z,3.70
2023-03-18T21:18:56.474Z,3.80
2023-03-18T21:21:31.619Z,3.80
2023-03-18T21:24:01.808Z,3.50
2023-03-18T21:26:31.924Z,3.40
2023-03-18T21:29:02.526Z,3.10
2023-03-18T21:31:33.615Z,2.50
2023-03-18T21:34:05.805Z,2.20
2023-03-18T21:36:35.966Z,1.90
2023-03-18T21:39:06.730Z,1.70
2023-03-18T21:41:37.099Z,1.60
2023-03-18T21:44:07.426Z,1.70
2023-03-18T21:46:37.621Z,1.70
2023-03-18T21:49:09.370Z,1.80
2023-03-18T21:51:41.949Z,1.80
2023-03-18T21:54:19.128Z,1.80
2023-03-18T21:56:49.497Z,1.70
2023-03-18T21:59:19.649Z,1.80
2023-03-18T22:01:50.454Z,2.10
2023-03-18T22:04:23.285Z,2.40
2023-03-18T22:06:53.370Z,2.40
2023-03-18T22:09:24.996Z,2.30
2023-03-18T22:11:55.065Z,2.10
2023-03-18T22:14:25.345Z,1.90
2023-03-18T22:16:55.438Z,1.60
2023-03-18T22:19:27.257Z,1.40
2023-03-18T22:21:57.651Z,1.30
2023-03-18T22:24:27.752Z,1.10
2023-03-18T22:26:57.846Z,1.00
2023-03-18T22:29:28.610Z,1.00
2023-03-18T22:31:59.029Z,0.90
2023-03-18T22:34:31.025Z,0.90
2023-03-18T22:37:01.069Z,0.80
2023-03-18T22:39:31.328Z,0.80
2023-03-18T22:42:01.403Z,0.70
2023-03-18T22:44:31.497Z,0.70
2023-03-18T22:47:03.195Z,0.70
2023-03-18T22:49:34.958Z,0.70
2023-03-18T22:52:05.420Z,0.60
2023-03-18T22:54:36.524Z,0.60
2023-03-18T22:57:06.800Z,0.50
2023-03-18T22:59:38.948Z,0.50
2023-03-18T23:02:16.167Z,0.50
2023-03-18T23:04:53.075Z,0.50
2023-03-18T23:07:32.012Z,0.50
2023-03-18T23:10:03.257Z,0.50
2023-03-18T23:12:35.217Z,0.40
2023-03-18T23:15:06.196Z,0.40
2023-03-18T23:17:36.609Z,0.30
2023-03-18T23:20:10.776Z,0.20
2023-03-18T23:22:41.035Z,0.20
2023-03-18T23:25:14.981Z,0.10
2023-03-18T23:27:45.804Z,0.00
2023-03-18T23:30:20.418Z,0.00
2023-03-18T23:32:51.515Z,0.00
2023-03-18T23:35:24.072Z,0.00
2023-03-18T23:37:54.380Z,0.00
2023-03-18T23:40:24.517Z,0.00
2023-03-18T23:42:54.659Z,-0.10
2023-03-18T23:45:27.556Z,-0.10
2023-03-18T23:47:58.029Z,-0.10
2023-03-18T23:50:29.928Z,-0.20
2023-03-18T23:53:00.706Z,-0.30
2023-03-18T23:55:34.551Z,-0.40
2023-03-18T23:58:05.864Z,-0.60
