createdAt,value
2022-11-17T00:01:30.598Z,145.96721
2022-11-17T00:06:32.388Z,159.38462
2022-11-17T00:11:34.294Z,156.41379
2022-11-17T00:16:36.318Z,149.33333
2022-11-17T00:21:37.962Z,142.07074
2022-11-17T00:26:39.476Z,144.65147
2022-11-17T00:31:41.324Z,146.63158
2022-11-17T00:36:42.759Z,139.55556
2022-11-17T00:41:44.244Z,135.90031
2022-11-17T00:46:45.819Z,145.96721
2022-11-17T00:51:47.279Z,150.02007
2022-11-17T00:56:48.952Z,148.65116
2022-11-17T01:01:50.872Z,135.30435
2022-11-17T01:06:52.660Z,134.12346
2022-11-17T01:11:54.181Z,139.55556
2022-11-17T01:16:55.970Z,128.98498
2022-11-17T01:21:57.539Z,111.3913
2022-11-17T01:26:59.030Z,106.96296
2022-11-17T01:32:00.878Z,100.743
2022-11-17T01:37:02.714Z,96.8536
2022-11-17T01:42:04.687Z,98.77387
2022-11-17T01:52:17.017Z,93.15254
2022-11-17T01:57:18.556Z,90.66667
2022-11-17T02:02:20.504Z,88.94118
2022-11-17T02:07:22.424Z,86.92343
2022-11-17T02:12:23.999Z,87.92523
2022-11-17T02:17:25.478Z,86.59259
2022-11-17T02:22:27.192Z,84.63927
2022-11-17T02:27:29.121Z,82.42697
2022-11-17T02:32:31.069Z,80.28319
2022-11-17T02:37:32.971Z,78.20479
2022-11-17T02:42:34.464Z,77.91304
2022-11-17T02:47:36.563Z,77.62256
2022-11-17T02:52:38.639Z,75.90578
2022-11-17T02:57:40.336Z,75.62393
2022-11-17T03:02:42.124Z,75.62393
2022-11-17T03:07:44.011Z,76.75862
2022-11-17T03:12:45.488Z,78.20479
2022-11-17T03:17:47.006Z,78.49782
2022-11-17T03:22:48.462Z,78.79212
2022-11-17T03:27:50.231Z,79.08772
2022-11-17T03:32:51.870Z,79.38462
2022-11-17T03:37:53.463Z,79.68282
2022-11-17T03:42:55.165Z,79.68282
2022-11-17T03:47:56.984Z,78.79212
2022-11-17T03:52:58.838Z,79.98234
2022-11-17T03:58:00.705Z,81.19376
2022-11-17T04:03:02.902Z,87.25581
2022-11-17T04:08:04.965Z,83.68254
2022-11-17T04:13:06.845Z,97.61596
2022-11-17T04:18:08.702Z,98
2022-11-17T04:23:10.647Z,102.35476
2022-11-17T04:28:12.467Z,104.41667
2022-11-17T04:33:14.473Z,94.98039
2022-11-17T04:38:16.284Z,94.61125
2022-11-17T04:43:18.119Z,97.61596
2022-11-17T04:48:20.130Z,89.28302
2022-11-17T04:53:21.932Z,106.96296
2022-11-17T04:58:23.873Z,117.03371
2022-11-17T05:03:26.162Z,120
2022-11-17T05:08:28.063Z,113.69697
2022-11-17T05:13:29.828Z,117.03371
2022-11-17T05:18:31.786Z,96.47525
2022-11-17T05:23:34.109Z,138.32177
2022-11-17T05:28:36.246Z,106.53298
2022-11-17T05:33:38.194Z,141.4359
2022-11-17T05:38:39.791Z,120.5043
2022-11-17T05:43:41.541Z,150.02007
2022-11-17T05:48:43.036Z,157.14879
2022-11-17T05:53:44.771Z,191.38956
2022-11-17T05:58:46.440Z,210.66667
2022-11-17T06:03:48.536Z,240.15385
2022-11-17T06:08:50.442Z,250.46766
2022-11-17T06:13:52.145Z,234.56604
2022-11-17T06:18:53.945Z,258.28571
2022-11-17T06:23:56.112Z,247.44828
2022-11-17T06:28:57.887Z,261.52577
2022-11-17T06:33:59.809Z,282.46154
2022-11-17T06:39:01.885Z,292.0226
2022-11-17T06:44:03.990Z,298.02299
2022-11-17T06:49:05.874Z,357.42282
2022-11-17T06:54:07.881Z,384
2022-11-17T06:59:09.886Z,331.42138
2022-11-17T07:04:11.904Z,357.42282
2022-11-17T07:09:13.755Z,298.02299
2022-11-17T07:14:15.564Z,410.66667
2022-11-17T07:19:17.688Z,349.26316
2022-11-17T07:24:19.586Z,349.26316
2022-11-17T07:29:21.640Z,344
2022-11-17T07:34:23.674Z,357.42282
2022-11-17T07:39:25.543Z,421.51938
2022-11-17T07:44:27.349Z,346.61438
2022-11-17T07:49:28.904Z,368.82759
2022-11-17T07:54:30.914Z,336.35669
2022-11-17T07:59:32.926Z,371.77778
2022-11-17T08:04:35.003Z,368.82759
2022-11-17T08:09:36.835Z,326.6087
2022-11-17T08:14:38.641Z,312.86228
2022-11-17T08:19:40.491Z,284.33149
2022-11-17T08:24:42.352Z,363.04762
2022-11-17T08:29:44.091Z,319.60976
2022-11-17T08:34:45.982Z,321.91411
2022-11-17T08:39:47.659Z,331.42138
2022-11-17T08:44:49.380Z,331.42138
2022-11-17T08:49:50.959Z,344
2022-11-17T08:54:52.799Z,363.04762
2022-11-17T08:59:54.415Z,312.86228
2022-11-17T09:04:56.406Z,341.41935
2022-11-17T09:09:58.420Z,315.08434
2022-11-17T09:15:00.420Z,346.61438
2022-11-17T09:20:01.992Z,387.16547
2022-11-17T09:25:07.473Z,354.66667
2022-11-17T09:30:12.022Z,368.82759
2022-11-17T09:35:13.768Z,349.26316
2022-11-17T09:40:15.737Z,380.87943
2022-11-17T09:45:17.183Z,341.41935
2022-11-17T09:50:19.334Z,333.87342
2022-11-17T09:55:21.697Z,360.21622
2022-11-17T10:00:23.352Z,390.37681
2022-11-17T10:05:25.727Z,421.51938
2022-11-17T10:10:27.445Z,542.05825
2022-11-17T10:15:29.232Z,444.81301
2022-11-17T10:20:30.988Z,390.37681
2022-11-17T10:25:32.635Z,479.65217
2022-11-17T10:30:34.855Z,509.13761
2022-11-17T10:35:36.474Z,461.64706
2022-11-17T10:40:38.097Z,572.57143
2022-11-17T10:45:39.652Z,547.92157
2022-11-17T10:50:41.489Z,475.03448
2022-11-17T10:55:43.198Z,444.81301
2022-11-17T11:00:45.413Z,315.08434
2022-11-17T11:05:47.309Z,470.49573
2022-11-17T11:10:49.205Z,509.13761
2022-11-17T11:15:51.200Z,400.2963
2022-11-17T11:20:53.017Z,354.66667
2022-11-17T11:25:54.825Z,384
2022-11-17T11:30:56.430Z,417.84615
2022-11-17T11:35:58.542Z,484.35088
2022-11-17T11:41:00.681Z,494
2022-11-17T11:46:02.481Z,331.42138
2022-11-17T11:51:04.337Z,470.49573
2022-11-17T11:56:06.629Z,613.56522
2022-11-17T12:01:08.769Z,530.66667
2022-11-17T12:06:10.591Z,461.64706
2022-11-17T12:11:12.574Z,484.35088
2022-11-17T12:16:14.366Z,560
2022-11-17T12:21:16.293Z,572.57143
2022-11-17T12:26:17.924Z,530.66667
2022-11-17T12:31:19.864Z,432.88889
2022-11-17T12:36:25.521Z,585.66667
2022-11-17T12:41:32.104Z,799.55556
2022-11-17T12:46:33.591Z,824
2022-11-17T12:51:35.511Z,744
2022-11-17T12:56:37.327Z,686.16867
2022-11-17T13:01:39.774Z,652.04598
2022-11-17T13:06:41.880Z,296
2022-11-17T13:11:43.508Z,466.0339
2022-11-17T13:16:45.020Z,560
2022-11-17T13:21:46.517Z,475.03448
2022-11-17T13:26:48.134Z,494
2022-11-17T13:31:49.611Z,606.36559
2022-11-17T13:36:51.262Z,536.30769
2022-11-17T13:41:52.979Z,613.56522
2022-11-17T13:46:54.552Z,585.66667
2022-11-17T13:51:56.501Z,585.66667
2022-11-17T13:56:58.241Z,606.36559
2022-11-17T14:01:59.970Z,519.70093
2022-11-17T14:07:02.152Z,572.57143
2022-11-17T14:12:03.990Z,592.42105
2022-11-17T14:17:05.649Z,514.37037
2022-11-17T14:22:07.572Z,494
2022-11-17T14:27:09.301Z,453.09091
2022-11-17T14:32:11.175Z,377.80282
2022-11-17T14:37:13.175Z,234.56604
2022-11-17T14:42:15.007Z,266.51309
2022-11-17T14:47:16.892Z,261.52577
2022-11-17T14:52:18.668Z,184.625
2022-11-17T14:57:20.732Z,273.41176
2022-11-17T15:02:22.584Z,264.83333
2022-11-17T15:07:24.709Z,300.06936
2022-11-17T15:12:26.680Z,294
2022-11-17T15:17:28.685Z,268.21053
2022-11-17T15:22:30.636Z,255.11111
2022-11-17T15:27:32.376Z,245.96078
2022-11-17T15:32:34.164Z,268.21053
2022-11-17T15:37:36.369Z,245.96078
2022-11-17T15:42:38.391Z,264.83333
2022-11-17T15:47:40.370Z,374.76923
2022-11-17T15:53:02.859Z,440.77419
2022-11-17T15:58:05.195Z,374.76923
2022-11-17T16:03:06.992Z,357.42282
2022-11-17T16:08:08.772Z,421.51938
2022-11-17T16:13:10.604Z,377.80282
2022-11-17T16:18:12.439Z,498.95495
2022-11-17T16:23:14.351Z,453.09091
2022-11-17T16:28:16.441Z,384
2022-11-17T16:33:18.250Z,457.33333
2022-11-17T16:38:20.429Z,338.87179
2022-11-17T16:43:22.215Z,542.05825
2022-11-17T16:48:24.099Z,536.30769
2022-11-17T16:53:26.160Z,393.63504
2022-11-17T16:58:27.906Z,461.64706
2022-11-17T17:03:29.369Z,152.81356
2022-11-17T17:08:31.002Z,183.68872
2022-11-17T17:13:32.733Z,231.85047
2022-11-17T17:18:34.494Z,238.73684
2022-11-17T17:23:36.264Z,199.60166
2022-11-17T17:28:38.057Z,200.66667
2022-11-17T17:33:39.853Z,215.36564
2022-11-17T17:38:42.043Z,225.27854
2022-11-17T17:43:43.868Z,256.69036
2022-11-17T17:48:45.344Z,229.18519
2022-11-17T17:53:46.846Z,157.88889
2022-11-17T17:58:48.529Z,147.97351
2022-11-17T18:03:50.291Z,164
2022-11-17T18:08:52.207Z,151.40741
2022-11-17T18:13:53.837Z,144
2022-11-17T18:18:55.483Z,133.53846
2022-11-17T18:23:57.188Z,131.80488
2022-11-17T18:28:59.074Z,138.93671
2022-11-17T18:34:00.624Z,128.43114
2022-11-17T18:39:02.735Z,114.63712
2022-11-17T18:44:04.884Z,136.5
2022-11-17T18:49:06.792Z,153.52381
2022-11-17T18:54:08.708Z,134.71207
2022-11-17T18:59:10.621Z,125.71091
2022-11-17T19:04:12.432Z,117.52113
2022-11-17T19:09:15.043Z,154.23891
2022-11-17T19:14:17.044Z,194.4065
2022-11-17T19:19:19.393Z,189.41833
2022-11-17T19:24:21.439Z,200.66667
2022-11-17T19:29:23.748Z,180.01533
2022-11-17T19:34:25.880Z,181.83784
2022-11-17T19:39:27.914Z,167.18841
2022-11-17T19:44:29.716Z,173.85075
2022-11-17T19:49:31.549Z,181.83784
2022-11-17T19:54:33.322Z,162.43972
2022-11-17T19:59:35.362Z,212.99563
2022-11-17T20:04:37.296Z,220.23318
2022-11-17T20:09:39.222Z,199.60166
2022-11-17T20:14:40.967Z,215.36564
2022-11-17T20:19:42.683Z,197.49794
2022-11-17T20:24:44.271Z,185.56863
2022-11-17T20:29:45.911Z,168
2022-11-17T20:34:47.354Z,152.10811
2022-11-17T20:39:49.002Z,147.97351
2022-11-17T20:44:50.508Z,145.30719
2022-11-17T20:49:52.148Z,145.30719
2022-11-17T20:54:53.839Z,144.65147
2022-11-17T20:59:55.803Z,137.10345
2022-11-17T21:04:57.311Z,135.30435
2022-11-17T21:09:59.245Z,134.71207
2022-11-17T21:15:01.165Z,131.80488
2022-11-17T21:20:02.990Z,126.78932
2022-11-17T21:25:04.821Z,131.23404
2022-11-17T21:30:06.514Z,120
2022-11-17T21:35:08.522Z,120.5043
2022-11-17T21:40:10.460Z,121.01149
2022-11-17T21:45:12.389Z,117.52113
2022-11-17T21:50:14.205Z,121.01149
2022-11-17T21:55:15.970Z,122.55072
2022-11-17T22:00:18.007Z,122.03468
2022-11-17T22:05:19.794Z,121.52161
2022-11-17T22:10:22.400Z,121.01149
2022-11-17T22:15:24.232Z,117.52113
2022-11-17T22:20:27.553Z,109.5914
2022-11-17T22:25:44.905Z,113.69697
2022-11-17T22:30:47.356Z,110.03774
2022-11-17T22:35:49.331Z,118.50425
2022-11-17T22:40:50.953Z,128.43114
2022-11-17T22:45:52.609Z,149.33333
2022-11-17T22:50:54.102Z,162.43972
2022-11-17T22:55:55.703Z,164
2022-11-17T23:00:57.609Z,168.81752
2022-11-17T23:05:59.306Z,168.81752
2022-11-17T23:11:29.479Z,172.99628
2022-11-17T23:16:37.483Z,170.47059
2022-11-17T23:21:39.452Z,183.68872
2022-11-17T23:26:41.290Z,258.28571
2022-11-17T23:31:43.240Z,302.13953
2022-11-17T23:36:45.156Z,302.13953
2022-11-17T23:41:46.926Z,308.49704
2022-11-17T23:46:48.728Z,296
2022-11-17T23:51:50.308Z,317.33333
2022-11-17T23:56:51.889Z,298.02299
