createdAt,value
2018-09-15T00:00:32.967Z,12.23
2018-09-15T00:01:32.948Z,12.23
2018-09-15T00:02:32.926Z,12.28
2018-09-15T00:03:32.909Z,12.13
2018-09-15T00:04:32.887Z,12.25
2018-09-15T00:05:32.865Z,12.22
2018-09-15T00:06:32.845Z,12.13
2018-09-15T00:07:32.826Z,12.07
2018-09-15T00:08:32.805Z,12.14
2018-09-15T00:09:32.785Z,12.15
2018-09-15T00:10:32.764Z,12.10
2018-09-15T00:11:32.745Z,12.18
2018-09-15T00:12:32.725Z,12.07
2018-09-15T00:13:32.708Z,12.10
2018-09-15T00:14:32.683Z,12.00
2018-09-15T00:15:32.663Z,12.13
2018-09-15T00:16:32.640Z,12.08
2018-09-15T00:17:32.623Z,11.97
2018-09-15T00:18:32.602Z,11.97
2018-09-15T00:19:32.580Z,11.97
2018-09-15T00:20:32.559Z,12.04
2018-09-15T00:21:32.540Z,11.96
2018-09-15T00:22:32.523Z,12.05
2018-09-15T00:23:32.498Z,12.03
2018-09-15T00:24:32.476Z,12.00
2018-09-15T00:25:32.461Z,11.95
2018-09-15T00:26:32.436Z,12.00
2018-09-15T00:27:32.416Z,11.95
2018-09-15T00:28:32.395Z,11.87
2018-09-15T00:29:32.376Z,11.89
2018-09-15T00:30:32.352Z,11.91
2018-09-15T00:31:32.334Z,11.89
2018-09-15T00:32:32.313Z,11.87
2018-09-15T00:33:32.295Z,11.87
2018-09-15T00:34:32.271Z,11.93
2018-09-15T00:35:32.251Z,11.88
2018-09-15T00:36:32.229Z,11.89
2018-09-15T00:37:32.206Z,11.85
2018-09-15T00:38:32.189Z,11.80
2018-09-15T00:39:32.170Z,11.91
2018-09-15T00:40:32.153Z,11.77
2018-09-15T00:41:32.125Z,11.93
2018-09-15T00:42:32.110Z,11.85
2018-09-15T00:43:32.105Z,11.84
2018-09-15T00:44:32.065Z,11.80
2018-09-15T00:45:32.042Z,11.87
2018-09-15T00:46:32.023Z,11.80
2018-09-15T00:47:32.003Z,11.77
2018-09-15T00:48:31.977Z,11.79
2018-09-15T00:49:31.960Z,11.79
2018-09-15T00:50:31.938Z,11.73
2018-09-15T00:51:31.917Z,11.76
2018-09-15T00:52:31.897Z,11.76
2018-09-15T00:53:31.878Z,11.77
2018-09-15T00:54:31.859Z,11.76
2018-09-15T00:55:31.835Z,11.79
2018-09-15T00:56:31.815Z,11.77
2018-09-15T00:57:31.796Z,11.74
2018-09-15T00:58:31.774Z,11.77
2018-09-15T00:59:31.752Z,11.80
2018-09-15T01:00:31.731Z,11.77
2018-09-15T01:01:31.710Z,11.87
2018-09-15T01:02:31.692Z,11.84
2018-09-15T01:03:31.670Z,11.87
2018-09-15T01:04:31.648Z,11.91
2018-09-15T01:05:31.628Z,11.88
2018-09-15T01:06:31.608Z,11.88
2018-09-15T01:07:31.587Z,11.88
2018-09-15T01:08:31.564Z,11.95
2018-09-15T01:09:31.546Z,11.91
2018-09-15T01:10:31.523Z,11.87
2018-09-15T01:11:31.505Z,11.89
2018-09-15T01:12:31.484Z,11.93
2018-09-15T01:13:31.464Z,11.87
2018-09-15T01:14:31.503Z,11.89
2018-09-15T01:15:31.419Z,11.91
2018-09-15T01:16:31.402Z,11.80
2018-09-15T01:17:31.379Z,11.84
2018-09-15T01:18:31.359Z,11.85
2018-09-15T01:19:31.341Z,11.80
2018-09-15T01:20:31.319Z,11.80
2018-09-15T01:21:31.296Z,11.84
2018-09-15T01:22:31.293Z,11.84
2018-09-15T01:23:31.256Z,11.77
2018-09-15T01:24:31.237Z,11.74
2018-09-15T01:25:31.213Z,11.79
2018-09-15T01:26:31.192Z,11.82
2018-09-15T01:27:31.172Z,11.84
2018-09-15T01:28:31.151Z,11.82
2018-09-15T01:29:31.128Z,11.87
2018-09-15T01:30:31.109Z,11.91
2018-09-15T01:31:31.088Z,11.84
2018-09-15T01:32:31.075Z,11.84
2018-09-15T01:33:31.053Z,11.76
2018-09-15T01:34:31.029Z,11.77
2018-09-15T01:35:31.007Z,11.82
2018-09-15T01:36:30.989Z,11.80
2018-09-15T01:37:30.964Z,11.87
2018-09-15T01:38:30.943Z,11.87
2018-09-15T01:39:30.927Z,11.80
2018-09-15T01:40:30.901Z,11.88
2018-09-15T01:41:30.880Z,11.91
2018-09-15T01:42:30.859Z,11.95
2018-09-15T01:43:30.843Z,11.97
2018-09-15T01:44:30.819Z,11.89
2018-09-15T01:45:30.797Z,12.00
2018-09-15T01:46:30.778Z,12.04
2018-09-15T01:47:30.761Z,12.07
2018-09-15T01:48:30.781Z,12.05
2018-09-15T01:49:30.717Z,12.18
2018-09-15T01:50:30.696Z,12.08
2018-09-15T01:51:30.674Z,12.10
2018-09-15T01:52:30.656Z,12.22
2018-09-15T01:53:30.634Z,12.22
2018-09-15T01:54:30.611Z,12.23
2018-09-15T01:55:30.593Z,12.32
2018-09-15T01:56:30.571Z,12.28
2018-09-15T01:57:30.622Z,12.44
2018-09-15T01:58:30.531Z,12.40
2018-09-15T01:59:30.511Z,12.43
2018-09-15T02:00:30.492Z,12.44
2018-09-15T02:01:30.468Z,12.44
2018-09-15T02:02:30.451Z,12.48
2018-09-15T02:03:30.428Z,12.48
2018-09-15T02:04:30.405Z,12.47
2018-09-15T02:05:30.388Z,12.50
2018-09-15T02:06:30.365Z,12.53
2018-09-15T02:07:30.345Z,12.58
2018-09-15T02:08:30.325Z,12.55
2018-09-15T02:09:30.309Z,12.61
2018-09-15T02:10:30.284Z,12.59
2018-09-15T02:11:30.265Z,12.65
2018-09-15T02:12:30.244Z,12.54
2018-09-15T02:13:30.222Z,12.66
2018-09-15T02:14:30.201Z,12.65
2018-09-15T02:15:30.181Z,12.69
2018-09-15T02:16:30.158Z,12.72
2018-09-15T02:17:30.141Z,12.66
2018-09-15T02:18:30.125Z,12.73
2018-09-15T02:19:30.097Z,12.59
2018-09-15T02:20:30.104Z,12.58
2018-09-15T02:21:30.059Z,12.65
2018-09-15T02:22:30.042Z,12.65
2018-09-15T02:23:30.017Z,12.62
2018-09-15T02:24:29.993Z,12.62
2018-09-15T02:25:29.979Z,12.53
2018-09-15T02:26:29.952Z,12.59
2018-09-15T02:27:29.935Z,12.51
2018-09-15T02:28:29.913Z,12.54
2018-09-15T02:29:29.891Z,12.50
2018-09-15T02:30:29.873Z,12.50
2018-09-15T02:31:29.850Z,12.48
2018-09-15T02:32:29.831Z,12.51
2018-09-15T02:33:29.809Z,12.47
2018-09-15T02:34:29.789Z,12.50
2018-09-15T02:35:29.771Z,12.47
2018-09-15T02:36:29.749Z,12.41
2018-09-15T02:37:29.729Z,12.41
2018-09-15T02:38:29.711Z,12.41
2018-09-15T02:39:29.687Z,12.46
2018-09-15T02:40:29.665Z,12.41
2018-09-15T02:41:29.645Z,12.33
2018-09-15T02:42:29.624Z,12.41
2018-09-15T02:43:29.602Z,12.33
2018-09-15T02:44:29.589Z,12.29
2018-09-15T02:45:29.565Z,12.29
2018-09-15T02:46:29.541Z,12.26
2018-09-15T02:47:29.521Z,12.29
2018-09-15T02:48:29.501Z,12.26
2018-09-15T02:49:29.479Z,12.32
2018-09-15T02:50:29.459Z,12.30
2018-09-15T02:51:29.437Z,12.30
2018-09-15T02:52:29.419Z,12.26
2018-09-15T02:53:29.397Z,12.33
2018-09-15T02:54:29.379Z,12.28
2018-09-15T02:55:29.357Z,12.29
2018-09-15T02:56:29.335Z,12.29
2018-09-15T02:57:29.315Z,12.25
2018-09-15T02:58:29.293Z,12.32
2018-09-15T02:59:29.275Z,12.33
2018-09-15T03:00:29.251Z,12.26
2018-09-15T03:01:29.233Z,12.15
2018-09-15T03:02:29.211Z,12.21
2018-09-15T03:03:29.191Z,12.28
2018-09-15T03:04:29.169Z,12.18
2018-09-15T03:05:29.151Z,12.21
2018-09-15T03:06:29.133Z,12.25
2018-09-15T03:07:29.110Z,12.28
2018-09-15T03:08:29.088Z,12.25
2018-09-15T03:09:29.067Z,12.11
2018-09-15T03:10:29.044Z,12.22
2018-09-15T03:11:29.023Z,12.23
2018-09-15T03:12:29.002Z,12.15
2018-09-15T03:13:29.011Z,12.21
2018-09-15T03:14:28.964Z,12.22
2018-09-15T03:15:28.936Z,12.14
2018-09-15T03:16:28.922Z,12.23
2018-09-15T03:17:28.899Z,12.13
2018-09-15T03:18:28.879Z,12.21
2018-09-15T03:19:28.859Z,12.25
2018-09-15T03:20:28.841Z,12.08
2018-09-15T03:21:28.816Z,12.21
2018-09-15T03:22:28.796Z,12.15
2018-09-15T03:23:28.774Z,12.18
2018-09-15T03:24:28.754Z,12.10
2018-09-15T03:25:28.742Z,12.07
2018-09-15T03:26:28.713Z,12.05
2018-09-15T03:27:28.698Z,12.05
2018-09-15T03:28:28.673Z,12.11
2018-09-15T03:29:28.656Z,12.07
2018-09-15T03:30:28.637Z,12.10
2018-09-15T03:31:28.608Z,12.08
2018-09-15T03:32:28.593Z,12.11
2018-09-15T03:33:28.570Z,12.04
2018-09-15T03:34:28.547Z,12.10
2018-09-15T03:35:28.524Z,12.13
2018-09-15T03:36:28.503Z,12.05
2018-09-15T03:37:28.485Z,12.11
2018-09-15T03:38:28.464Z,12.15
2018-09-15T03:39:28.443Z,12.15
2018-09-15T03:40:28.422Z,12.21
2018-09-15T03:41:28.488Z,12.08
2018-09-15T03:42:28.380Z,12.15
2018-09-15T03:43:28.358Z,12.18
2018-09-15T03:44:28.337Z,12.14
2018-09-15T03:45:28.313Z,12.14
2018-09-15T03:46:28.295Z,12.03
2018-09-15T03:47:28.280Z,12.05
2018-09-15T03:48:28.259Z,12.10
2018-09-15T03:49:28.232Z,12.00
2018-09-15T03:50:28.215Z,12.08
2018-09-15T03:51:28.192Z,12.05
2018-09-15T03:52:28.170Z,12.08
2018-09-15T03:53:28.151Z,12.05
2018-09-15T03:54:28.130Z,12.11
2018-09-15T03:55:28.114Z,12.11
2018-09-15T03:56:28.085Z,11.99
2018-09-15T03:57:28.069Z,12.10
2018-09-15T03:58:28.047Z,12.07
2018-09-15T03:59:28.025Z,12.08
2018-09-15T04:00:28.003Z,12.00
2018-09-15T04:01:27.986Z,12.07
2018-09-15T04:02:27.963Z,12.08
2018-09-15T04:03:27.941Z,12.00
2018-09-15T04:04:27.924Z,12.08
2018-09-15T04:05:27.905Z,12.10
2018-09-15T04:06:27.880Z,11.97
2018-09-15T04:07:27.859Z,11.99
2018-09-15T04:08:27.840Z,12.05
2018-09-15T04:09:27.822Z,12.07
2018-09-15T04:10:27.796Z,12.08
2018-09-15T04:11:27.773Z,12.03
2018-09-15T04:12:27.755Z,12.04
2018-09-15T04:13:27.737Z,12.10
2018-09-15T04:14:27.714Z,12.08
2018-09-15T04:15:27.691Z,12.11
2018-09-15T04:16:27.688Z,12.05
2018-09-15T04:17:27.652Z,12.14
2018-09-15T04:18:27.631Z,12.07
2018-09-15T04:19:27.609Z,12.10
2018-09-15T04:20:27.587Z,12.10
2018-09-15T04:21:27.567Z,12.08
2018-09-15T04:22:27.543Z,12.08
2018-09-15T04:23:27.528Z,12.13
2018-09-15T04:24:27.503Z,12.04
2018-09-15T04:25:27.484Z,12.07
2018-09-15T04:26:27.463Z,12.11
2018-09-15T04:27:27.440Z,12.00
2018-09-15T04:28:27.501Z,12.08
2018-09-15T04:29:27.400Z,11.95
2018-09-15T04:30:27.379Z,11.99
2018-09-15T04:31:27.364Z,12.03
2018-09-15T04:32:27.338Z,11.93
2018-09-15T04:33:27.315Z,12.08
2018-09-15T04:34:27.299Z,12.05
2018-09-15T04:35:27.275Z,12.05
2018-09-15T04:36:27.254Z,11.96
2018-09-15T04:37:27.229Z,11.95
2018-09-15T04:38:27.209Z,12.05
2018-09-15T04:39:27.193Z,12.03
2018-09-15T04:40:27.177Z,12.05
2018-09-15T04:41:27.151Z,12.08
2018-09-15T04:42:27.129Z,12.03
2018-09-15T04:43:27.110Z,12.05
2018-09-15T04:44:27.103Z,12.10
2018-09-15T04:45:27.066Z,11.91
2018-09-15T04:46:27.046Z,12.11
2018-09-15T04:47:27.029Z,12.03
2018-09-15T04:48:27.006Z,12.05
2018-09-15T04:49:26.983Z,12.03
2018-09-15T04:50:26.964Z,12.00
2018-09-15T04:51:26.942Z,12.10
2018-09-15T04:52:26.928Z,12.03
2018-09-15T04:53:26.901Z,12.04
2018-09-15T04:54:26.882Z,12.11
2018-09-15T04:55:26.859Z,12.05
2018-09-15T04:56:26.835Z,12.04
2018-09-15T04:57:26.815Z,12.00
2018-09-15T04:58:26.795Z,12.04
2018-09-15T04:59:26.774Z,11.96
2018-09-15T05:00:26.754Z,12.00
2018-09-15T05:01:26.734Z,12.10
2018-09-15T05:02:26.707Z,12.11
2018-09-15T05:03:26.693Z,11.99
2018-09-15T05:04:26.668Z,12.07
2018-09-15T05:05:26.649Z,11.97
2018-09-15T05:06:26.687Z,12.07
2018-09-15T05:07:26.608Z,12.08
2018-09-15T05:08:26.588Z,12.07
2018-09-15T05:09:26.572Z,11.91
2018-09-15T05:10:26.545Z,12.07
2018-09-15T05:11:26.523Z,12.05
2018-09-15T05:12:26.529Z,12.05
2018-09-15T05:13:26.483Z,12.05
2018-09-15T05:14:26.455Z,12.10
2018-09-15T05:15:26.440Z,12.05
2018-09-15T05:16:26.423Z,12.03
2018-09-15T05:17:26.401Z,12.07
2018-09-15T05:18:26.377Z,12.08
2018-09-15T05:19:26.361Z,12.10
2018-09-15T05:20:26.338Z,12.08
2018-09-15T05:21:26.320Z,12.08
2018-09-15T05:22:26.293Z,12.18
2018-09-15T05:23:26.275Z,12.05
2018-09-15T05:24:26.253Z,12.14
2018-09-15T05:25:26.241Z,12.14
2018-09-15T05:26:26.211Z,12.15
2018-09-15T05:27:26.191Z,12.10
2018-09-15T05:28:26.169Z,12.13
2018-09-15T05:29:26.146Z,12.25
2018-09-15T05:30:26.129Z,12.26
2018-09-15T05:31:26.111Z,12.26
2018-09-15T05:32:26.090Z,12.25
2018-09-15T05:33:26.066Z,12.23
2018-09-15T05:34:26.045Z,12.23
2018-09-15T05:35:26.027Z,12.25
2018-09-15T05:36:26.006Z,12.29
2018-09-15T05:37:25.983Z,12.26
2018-09-15T05:38:25.962Z,12.25
2018-09-15T05:39:25.942Z,12.29
2018-09-15T05:40:25.919Z,12.33
2018-09-15T05:41:25.900Z,12.33
2018-09-15T05:42:25.878Z,12.40
2018-09-15T05:43:25.858Z,12.46
2018-09-15T05:44:25.837Z,12.40
2018-09-15T05:45:25.816Z,12.41
2018-09-15T05:46:25.798Z,12.44
2018-09-15T05:47:25.773Z,12.46
2018-09-15T05:48:25.753Z,12.44
2018-09-15T05:49:25.734Z,12.48
2018-09-15T05:50:25.714Z,12.48
2018-09-15T05:51:25.692Z,12.58
2018-09-15T05:52:25.671Z,12.55
2018-09-15T05:53:25.656Z,12.61
2018-09-15T05:54:25.630Z,12.61
2018-09-15T05:55:25.609Z,12.62
2018-09-15T05:56:25.592Z,12.73
2018-09-15T05:57:25.567Z,12.69
2018-09-15T05:58:25.546Z,12.68
2018-09-15T05:59:25.527Z,12.63
2018-09-15T06:00:25.551Z,12.79
2018-09-15T06:01:25.487Z,12.77
2018-09-15T06:02:25.463Z,12.73
2018-09-15T06:03:25.444Z,12.77
2018-09-15T06:04:25.424Z,12.79
2018-09-15T06:05:25.408Z,12.86
2018-09-15T06:06:25.382Z,12.83
2018-09-15T06:07:25.360Z,12.83
2018-09-15T06:08:25.339Z,12.80
2018-09-15T06:09:25.320Z,12.90
2018-09-15T06:10:25.299Z,12.91
2018-09-15T06:11:25.279Z,12.91
2018-09-15T06:12:25.261Z,12.90
2018-09-15T06:13:25.238Z,12.90
2018-09-15T06:14:25.254Z,13.02
2018-09-15T06:15:25.196Z,12.96
2018-09-15T06:16:25.177Z,13.01
2018-09-15T06:17:25.154Z,13.05
2018-09-15T06:18:25.132Z,13.09
2018-09-15T06:19:25.114Z,13.11
2018-09-15T06:20:25.094Z,13.16
2018-09-15T06:21:25.073Z,13.19
2018-09-15T06:22:25.051Z,13.11
2018-09-15T06:23:25.032Z,13.24
2018-09-15T06:24:25.012Z,13.21
2018-09-15T06:25:25.006Z,13.21
2018-09-15T06:26:24.971Z,13.24
2018-09-15T06:27:24.958Z,13.38
2018-09-15T06:28:24.930Z,13.24
2018-09-15T06:29:24.912Z,13.26
2018-09-15T06:30:24.891Z,13.40
2018-09-15T06:31:24.868Z,13.35
2018-09-15T06:32:24.848Z,13.42
2018-09-15T06:33:24.827Z,13.51
2018-09-15T06:34:24.812Z,13.47
2018-09-15T06:35:24.793Z,13.55
2018-09-15T06:36:24.777Z,13.49
2018-09-15T06:37:24.750Z,13.64
2018-09-15T06:38:24.731Z,13.63
2018-09-15T06:39:24.751Z,13.65
2018-09-15T06:40:24.692Z,13.68
2018-09-15T06:41:24.671Z,13.83
2018-09-15T06:42:24.655Z,13.85
2018-09-15T06:43:24.633Z,13.88
2018-09-15T06:44:24.618Z,13.88
2018-09-15T06:45:24.601Z,13.91
2018-09-15T06:46:24.573Z,14.01
2018-09-15T06:47:24.558Z,14.01
2018-09-15T06:48:24.547Z,14.11
2018-09-15T06:49:24.519Z,14.13
2018-09-15T06:50:24.505Z,14.16
2018-09-15T06:51:24.539Z,14.15
2018-09-15T06:52:24.462Z,14.26
2018-09-15T06:53:24.451Z,14.26
2018-09-15T06:54:24.427Z,14.26
2018-09-15T06:55:24.406Z,14.26
2018-09-15T06:56:24.389Z,14.31
2018-09-15T06:57:24.389Z,14.33
2018-09-15T06:58:24.350Z,14.38
2018-09-15T06:59:24.335Z,14.40
2018-09-15T07:00:24.318Z,14.38
2018-09-15T07:01:24.296Z,14.44
2018-09-15T07:02:24.275Z,14.52
2018-09-15T07:03:24.261Z,14.49
2018-09-15T07:04:24.242Z,14.56
2018-09-15T07:05:24.236Z,14.53
2018-09-15T07:06:24.205Z,14.55
2018-09-15T07:07:24.182Z,14.58
2018-09-15T07:08:24.171Z,14.71
2018-09-15T07:09:24.155Z,14.74
2018-09-15T07:10:24.133Z,14.71
2018-09-15T07:11:24.117Z,14.70
2018-09-15T07:12:24.099Z,14.83
2018-09-15T07:13:24.081Z,14.93
2018-09-15T07:14:24.064Z,14.89
2018-09-15T07:15:24.047Z,14.95
2018-09-15T07:16:24.031Z,14.93
2018-09-15T07:17:24.012Z,14.96
2018-09-15T07:18:23.991Z,14.93
2018-09-15T07:19:23.976Z,14.96
2018-09-15T07:20:23.964Z,14.93
2018-09-15T07:21:23.955Z,14.95
2018-09-15T07:22:23.928Z,15.01
2018-09-15T07:23:23.982Z,14.97
2018-09-15T07:24:23.893Z,15.07
2018-09-15T07:25:23.874Z,15.07
2018-09-15T07:26:23.858Z,15.11
2018-09-15T07:27:23.864Z,15.07
2018-09-15T07:28:23.824Z,15.15
2018-09-15T07:29:23.805Z,15.20
2018-09-15T07:30:23.787Z,15.23
2018-09-15T07:31:23.810Z,15.26
2018-09-15T07:32:23.753Z,15.23
2018-09-15T07:33:23.737Z,15.36
2018-09-15T07:34:23.718Z,15.32
2018-09-15T07:35:23.698Z,15.29
2018-09-15T07:36:23.682Z,15.35
2018-09-15T07:37:23.660Z,15.35
2018-09-15T07:38:23.648Z,15.33
2018-09-15T07:39:23.628Z,15.43
2018-09-15T07:40:23.611Z,15.44
2018-09-15T07:41:23.592Z,15.38
2018-09-15T07:42:23.695Z,15.54
2018-09-15T07:43:23.601Z,15.47
2018-09-15T07:44:23.538Z,15.63
2018-09-15T07:45:23.521Z,15.68
2018-09-15T07:46:23.507Z,15.69
2018-09-15T07:47:23.484Z,15.83
2018-09-15T07:48:23.464Z,15.81
2018-09-15T07:49:23.629Z,15.84
2018-09-15T07:50:23.529Z,15.84
2018-09-15T07:51:23.409Z,15.98
2018-09-15T07:52:23.387Z,16.00
2018-09-15T07:53:23.376Z,16.06
2018-09-15T07:54:23.359Z,16.08
2018-09-15T07:55:23.340Z,16.09
2018-09-15T07:56:23.324Z,16.13
2018-09-15T07:57:23.356Z,16.26
2018-09-15T07:58:23.649Z,16.36
2018-09-15T07:59:23.277Z,16.40
2018-09-15T08:00:23.632Z,16.39
2018-09-15T08:01:23.231Z,16.42
2018-09-15T08:02:23.460Z,16.44
2018-09-15T08:03:23.201Z,16.44
2018-09-15T08:04:23.173Z,16.57
2018-09-15T08:05:23.152Z,16.59
2018-09-15T08:06:23.275Z,16.62
2018-09-15T08:07:23.116Z,16.64
2018-09-15T08:08:23.171Z,16.76
2018-09-15T08:09:23.097Z,16.82
2018-09-15T08:10:23.071Z,16.92
2018-09-15T08:11:23.048Z,16.99
2018-09-15T08:12:23.028Z,17.07
2018-09-15T08:13:23.055Z,17.14
2018-09-15T08:14:23.002Z,17.10
2018-09-15T08:15:22.988Z,17.20
2018-09-15T08:16:22.961Z,17.16
2018-09-15T08:17:22.948Z,17.13
2018-09-15T08:18:22.930Z,17.17
2018-09-15T08:19:22.946Z,16.94
2018-09-15T08:20:22.886Z,16.95
2018-09-15T08:21:22.871Z,16.84
2018-09-15T08:22:22.859Z,16.76
2018-09-15T08:23:22.846Z,16.77
2018-09-15T08:24:22.828Z,16.55
2018-09-15T08:25:22.803Z,16.37
2018-09-15T08:26:22.833Z,16.29
2018-09-15T08:27:22.783Z,16.06
2018-09-15T08:28:22.754Z,16.02
2018-09-15T08:29:22.736Z,16.00
2018-09-15T08:30:22.720Z,15.95
2018-09-15T08:31:22.701Z,15.90
2018-09-15T08:32:22.686Z,15.95
2018-09-15T08:33:22.668Z,15.98
2018-09-15T08:34:22.650Z,15.98
2018-09-15T08:35:22.630Z,15.99
2018-09-15T08:36:22.614Z,15.93
2018-09-15T08:37:22.618Z,15.99
2018-09-15T08:38:22.578Z,16.03
2018-09-15T08:39:22.560Z,16.03
2018-09-15T08:40:22.543Z,16.05
2018-09-15T08:41:22.535Z,15.99
2018-09-15T08:42:22.505Z,16.13
2018-09-15T08:43:22.489Z,16.22
2018-09-15T08:44:22.474Z,16.28
2018-09-15T08:45:22.454Z,16.36
2018-09-15T08:46:22.435Z,16.43
2018-09-15T08:47:22.419Z,16.55
2018-09-15T08:48:22.481Z,16.54
2018-09-15T08:49:22.387Z,16.61
2018-09-15T08:50:22.364Z,16.52
2018-09-15T08:51:22.346Z,16.58
2018-09-15T08:52:22.337Z,16.67
2018-09-15T08:53:22.316Z,16.59
2018-09-15T08:54:22.296Z,16.70
2018-09-15T08:55:22.277Z,16.82
2018-09-15T08:56:22.263Z,16.99
2018-09-15T08:57:22.245Z,17.16
2018-09-15T08:58:22.278Z,17.13
2018-09-15T08:59:22.210Z,17.25
2018-09-15T09:00:22.185Z,17.30
2018-09-15T09:01:22.178Z,17.31
2018-09-15T09:02:22.153Z,17.32
2018-09-15T09:03:22.140Z,17.43
2018-09-15T09:04:22.288Z,17.37
2018-09-15T09:05:22.101Z,17.39
2018-09-15T09:06:22.088Z,17.41
2018-09-15T09:07:22.073Z,17.41
2018-09-15T09:08:22.269Z,17.39
2018-09-15T09:09:22.085Z,17.50
2018-09-15T09:10:22.080Z,17.49
2018-09-15T09:11:22.059Z,17.54
2018-09-15T09:12:21.986Z,17.56
2018-09-15T09:13:21.973Z,17.57
2018-09-15T09:14:22.069Z,17.57
2018-09-15T09:15:21.937Z,17.50
2018-09-15T09:16:21.931Z,17.38
2018-09-15T09:17:21.945Z,17.45
2018-09-15T09:18:21.883Z,17.43
2018-09-15T09:19:21.876Z,17.16
2018-09-15T09:20:21.851Z,17.27
2018-09-15T09:21:21.837Z,17.06
2018-09-15T09:22:21.828Z,16.92
2018-09-15T09:23:21.814Z,16.90
2018-09-15T09:24:21.789Z,16.80
2018-09-15T09:25:21.769Z,16.73
2018-09-15T09:26:21.804Z,16.69
2018-09-15T09:27:21.730Z,16.62
2018-09-15T09:28:21.718Z,16.64
2018-09-15T09:29:21.704Z,16.67
2018-09-15T09:30:21.708Z,16.65
2018-09-15T09:31:21.666Z,16.64
2018-09-15T09:32:21.755Z,16.80
2018-09-15T09:33:21.700Z,16.98
2018-09-15T09:34:21.615Z,17.12
2018-09-15T09:35:21.599Z,17.17
2018-09-15T09:36:21.602Z,17.12
2018-09-15T09:37:21.562Z,17.20
2018-09-15T09:38:21.568Z,17.28
2018-09-15T09:39:21.529Z,17.28
2018-09-15T09:40:21.522Z,17.39
2018-09-15T09:41:21.515Z,17.38
2018-09-15T09:42:21.475Z,17.45
2018-09-15T09:43:21.454Z,17.45
2018-09-15T09:44:21.440Z,17.39
2018-09-15T09:45:21.434Z,17.45
2018-09-15T09:46:21.565Z,17.41
2018-09-15T09:47:21.395Z,17.52
2018-09-15T09:48:21.420Z,17.53
2018-09-15T09:49:21.363Z,17.59
2018-09-15T09:50:21.341Z,17.62
2018-09-15T09:51:21.324Z,17.73
2018-09-15T09:52:21.308Z,17.79
2018-09-15T09:53:21.296Z,17.78
2018-09-15T09:54:21.276Z,17.94
2018-09-15T09:55:21.263Z,17.90
2018-09-15T09:56:21.245Z,18.09
2018-09-15T09:57:21.226Z,18.28
2018-09-15T09:58:21.208Z,18.39
2018-09-15T09:59:21.191Z,18.45
2018-09-15T10:00:21.176Z,18.52
2018-09-15T10:01:21.223Z,18.48
2018-09-15T10:02:21.142Z,18.49
2018-09-15T10:03:21.130Z,18.63
2018-09-15T10:04:21.116Z,18.64
2018-09-15T10:05:21.095Z,18.68
2018-09-15T10:06:21.072Z,18.81
2018-09-15T10:07:21.061Z,18.91
2018-09-15T10:08:21.045Z,18.93
2018-09-15T10:09:21.028Z,18.93
2018-09-15T10:10:21.013Z,18.98
2018-09-15T10:11:20.996Z,18.76
2018-09-15T10:12:20.984Z,18.68
2018-09-15T10:13:20.967Z,18.64
2018-09-15T10:14:20.945Z,18.57
2018-09-15T10:15:20.942Z,18.38
2018-09-15T10:16:20.968Z,18.38
2018-09-15T10:17:20.896Z,18.23
2018-09-15T10:18:20.886Z,18.17
2018-09-15T10:19:20.869Z,18.08
2018-09-15T10:20:20.854Z,18.02
2018-09-15T10:21:20.836Z,18.06
2018-09-15T10:22:20.821Z,17.97
2018-09-15T10:23:20.801Z,18.03
2018-09-15T10:24:20.783Z,17.90
2018-09-15T10:25:20.773Z,17.97
2018-09-15T10:26:20.754Z,17.99
2018-09-15T10:27:20.740Z,18.09
2018-09-15T10:28:20.724Z,18.21
2018-09-15T10:29:20.709Z,18.27
2018-09-15T10:30:20.692Z,18.38
2018-09-15T10:31:20.674Z,18.46
2018-09-15T10:32:20.667Z,18.66
2018-09-15T10:33:20.649Z,18.83
2018-09-15T10:34:20.625Z,19.04
2018-09-15T10:35:20.610Z,19.17
2018-09-15T10:36:20.604Z,19.23
2018-09-15T10:37:20.577Z,19.42
2018-09-15T10:38:20.618Z,19.39
2018-09-15T10:39:20.545Z,19.57
2018-09-15T10:40:20.591Z,19.70
2018-09-15T10:41:20.513Z,19.71
2018-09-15T10:42:20.497Z,19.72
2018-09-15T10:43:20.480Z,19.70
2018-09-15T10:44:20.466Z,19.78
2018-09-15T10:45:20.450Z,19.87
2018-09-15T10:46:20.429Z,19.94
2018-09-15T10:47:20.416Z,20.05
2018-09-15T10:48:20.401Z,20.12
2018-09-15T10:49:20.384Z,20.33
2018-09-15T10:50:20.369Z,20.39
2018-09-15T10:51:20.355Z,20.55
2018-09-15T10:52:20.355Z,20.58
2018-09-15T10:53:20.322Z,20.53
2018-09-15T10:54:20.311Z,20.25
2018-09-15T10:55:20.292Z,20.14
2018-09-15T10:56:20.276Z,19.94
2018-09-15T10:57:20.429Z,19.93
2018-09-15T10:58:20.241Z,19.68
2018-09-15T10:59:20.225Z,19.57
2018-09-15T11:00:20.237Z,19.42
2018-09-15T11:01:20.719Z,19.38
2018-09-15T11:02:20.185Z,19.35
2018-09-15T11:03:20.171Z,19.24
2018-09-15T11:04:20.156Z,19.30
2018-09-15T11:05:20.140Z,19.05
2018-09-15T11:06:20.119Z,19.09
2018-09-15T11:07:20.110Z,19.00
2018-09-15T11:08:20.094Z,19.01
2018-09-15T11:09:20.076Z,19.13
2018-09-15T11:10:20.060Z,19.20
2018-09-15T11:11:20.050Z,19.42
2018-09-15T11:12:20.032Z,19.54
2018-09-15T11:13:20.228Z,19.53
2018-09-15T11:14:20.003Z,19.70
2018-09-15T11:15:19.984Z,19.92
2018-09-15T11:16:19.977Z,19.86
2018-09-15T11:17:19.964Z,19.78
2018-09-15T11:18:19.927Z,19.82
2018-09-15T11:19:19.943Z,19.68
2018-09-15T11:20:19.904Z,19.71
2018-09-15T11:21:19.892Z,19.62
2018-09-15T11:22:19.921Z,19.57
2018-09-15T11:23:19.855Z,19.57
2018-09-15T11:24:19.842Z,19.56
2018-09-15T11:25:19.824Z,19.62
2018-09-15T11:26:19.808Z,19.67
2018-09-15T11:27:19.798Z,19.75
2018-09-15T11:28:19.785Z,19.79
2018-09-15T11:29:19.764Z,19.97
2018-09-15T11:30:19.754Z,20.07
2018-09-15T11:31:19.730Z,20.15
2018-09-15T11:32:19.722Z,20.14
2018-09-15T11:33:19.702Z,20.25
2018-09-15T11:34:19.687Z,20.25
2018-09-15T11:35:19.673Z,20.39
2018-09-15T11:36:19.654Z,20.33
2018-09-15T11:37:19.635Z,20.48
2018-09-15T11:38:19.626Z,20.65
2018-09-15T11:39:19.628Z,20.63
2018-09-15T11:40:19.598Z,20.70
2018-09-15T11:41:19.636Z,20.64
2018-09-15T11:42:19.566Z,20.42
2018-09-15T11:43:19.549Z,20.27
2018-09-15T11:44:19.531Z,20.08
2018-09-15T11:45:19.524Z,19.96
2018-09-15T11:46:19.504Z,19.87
2018-09-15T11:47:19.775Z,19.78
2018-09-15T11:48:19.473Z,19.59
2018-09-15T11:49:19.457Z,19.60
2018-09-15T11:50:19.448Z,19.56
2018-09-15T11:51:19.430Z,19.44
2018-09-15T11:52:19.409Z,19.35
2018-09-15T11:53:19.399Z,19.34
2018-09-15T11:54:19.381Z,19.30
2018-09-15T11:55:19.364Z,19.39
2018-09-15T11:56:19.355Z,19.38
2018-09-15T11:57:19.339Z,19.41
2018-09-15T11:58:19.318Z,19.38
2018-09-15T11:59:19.299Z,19.42
2018-09-15T12:00:19.281Z,19.52
2018-09-15T12:01:19.271Z,19.52
2018-09-15T12:02:19.252Z,19.56
2018-09-15T12:03:19.236Z,19.67
2018-09-15T12:04:19.223Z,19.72
2018-09-15T12:05:19.210Z,19.72
2018-09-15T12:06:19.197Z,19.77
2018-09-15T12:07:19.179Z,19.84
2018-09-15T12:08:19.166Z,19.86
2018-09-15T12:09:19.147Z,19.90
2018-09-15T12:10:19.228Z,19.82
2018-09-15T12:11:19.116Z,19.93
2018-09-15T12:12:19.105Z,19.87
2018-09-15T12:13:19.085Z,19.96
2018-09-15T12:14:19.095Z,19.93
2018-09-15T12:15:19.060Z,20.08
2018-09-15T12:16:19.041Z,19.93
2018-09-15T12:17:19.027Z,19.82
2018-09-15T12:18:19.007Z,19.86
2018-09-15T12:19:18.993Z,19.82
2018-09-15T12:20:19.018Z,19.75
2018-09-15T12:21:18.997Z,19.68
2018-09-15T12:22:18.948Z,19.67
2018-09-15T12:23:18.938Z,19.57
2018-09-15T12:24:18.919Z,19.53
2018-09-15T12:25:18.912Z,19.59
2018-09-15T12:26:18.887Z,19.60
2018-09-15T12:27:18.873Z,19.50
2018-09-15T12:28:18.857Z,19.52
2018-09-15T12:29:18.845Z,19.39
2018-09-15T12:30:18.828Z,19.38
2018-09-15T12:31:18.811Z,19.41
2018-09-15T12:32:18.796Z,19.34
2018-09-15T12:33:18.783Z,19.26
2018-09-15T12:34:18.765Z,19.13
2018-09-15T12:35:18.748Z,19.17
2018-09-15T12:36:18.732Z,19.15
2018-09-15T12:37:18.718Z,19.04
2018-09-15T12:38:18.701Z,19.01
2018-09-15T12:39:18.751Z,18.96
2018-09-15T12:40:18.669Z,18.93
2018-09-15T12:41:18.651Z,18.94
2018-09-15T12:42:18.637Z,18.96
2018-09-15T12:43:18.621Z,18.98
2018-09-15T12:44:18.601Z,19.01
2018-09-15T12:45:18.706Z,18.88
2018-09-15T12:46:18.574Z,18.83
2018-09-15T12:47:18.558Z,18.70
2018-09-15T12:48:18.548Z,18.68
2018-09-15T12:49:18.535Z,18.52
2018-09-15T12:50:18.507Z,18.46
2018-09-15T12:51:18.490Z,18.38
2018-09-15T12:52:18.519Z,18.42