createdAt,value
2023-03-18T00:00:11.508Z,4.70
2023-03-18T00:01:11.554Z,4.40
2023-03-18T00:02:11.542Z,4.20
2023-03-18T00:03:11.495Z,4.30
2023-03-18T00:04:11.548Z,4.60
2023-03-18T00:05:11.503Z,4.40
2023-03-18T00:06:11.482Z,4.30
2023-03-18T00:07:11.447Z,4.50
2023-03-18T00:08:11.418Z,4.30
2023-03-18T00:09:12.412Z,4.50
2023-03-18T00:10:11.406Z,4.90
2023-03-18T00:11:11.396Z,4.50
2023-03-18T00:12:11.438Z,4.70
2023-03-18T00:13:11.404Z,4.80
2023-03-18T00:14:11.427Z,4.40
2023-03-18T00:15:11.366Z,4.60
2023-03-18T00:16:11.427Z,4.80
2023-03-18T00:17:11.359Z,4.50
2023-03-18T00:18:11.330Z,4.50
2023-03-18T00:19:11.337Z,5.00
2023-03-18T00:20:11.321Z,4.50
2023-03-18T00:21:11.293Z,4.90
2023-03-18T00:22:11.270Z,4.80
2023-03-18T00:23:11.253Z,4.50
2023-03-18T00:24:11.295Z,4.50
2023-03-18T00:25:11.277Z,4.60
2023-03-18T00:26:11.241Z,4.70
2023-03-18T00:27:11.207Z,4.40
2023-03-18T00:28:11.208Z,4.60
2023-03-18T00:29:11.226Z,4.50
2023-03-18T00:30:11.205Z,5.00
2023-03-18T00:31:11.233Z,4.80
2023-03-18T00:32:11.174Z,5.10
2023-03-18T00:33:11.212Z,5.50
2023-03-18T00:34:12.554Z,4.60
2023-03-18T00:35:11.213Z,4.90
2023-03-18T00:36:11.244Z,4.90
2023-03-18T00:37:11.159Z,4.60
2023-03-18T00:38:11.105Z,4.90
2023-03-18T00:39:11.111Z,4.50
2023-03-18T00:40:11.090Z,4.60
2023-03-18T00:41:11.082Z,5.00
2023-03-18T00:42:11.063Z,12.00
2023-03-18T00:43:11.057Z,5.70
2023-03-18T00:44:11.076Z,4.70
2023-03-18T00:45:11.021Z,4.70
2023-03-18T00:46:11.009Z,4.80
2023-03-18T00:47:11.008Z,4.70
2023-03-18T00:48:10.981Z,4.40
2023-03-18T00:49:11.056Z,5.10
2023-03-18T00:50:10.952Z,4.40
2023-03-18T00:51:10.962Z,5.00
2023-03-18T00:52:10.956Z,5.00
2023-03-18T00:53:10.902Z,5.00
2023-03-18T00:54:10.994Z,4.90
2023-03-18T00:55:10.886Z,5.00
2023-03-18T00:56:10.935Z,4.90
2023-03-18T00:57:10.878Z,5.20
2023-03-18T00:58:10.883Z,5.10
2023-03-18T00:59:10.860Z,5.50
2023-03-18T01:00:10.855Z,5.50
2023-03-18T01:01:10.887Z,5.00
2023-03-18T01:02:10.880Z,5.20
2023-03-18T01:03:10.815Z,5.00
2023-03-18T01:04:10.850Z,5.40
2023-03-18T01:05:10.774Z,5.10
2023-03-18T01:06:10.786Z,5.00
2023-03-18T01:07:10.762Z,4.80
2023-03-18T01:08:10.747Z,5.00
2023-03-18T01:09:10.792Z,5.30
2023-03-18T01:10:10.743Z,5.20
2023-03-18T01:11:10.761Z,5.40
2023-03-18T01:12:10.739Z,5.00
2023-03-18T01:13:10.688Z,5.40
2023-03-18T01:14:10.744Z,5.00
2023-03-18T01:15:10.695Z,5.10
2023-03-18T01:16:10.758Z,5.60
2023-03-18T01:17:10.680Z,5.10
2023-03-18T01:18:10.657Z,5.00
2023-03-18T01:19:10.699Z,4.80
2023-03-18T01:20:10.610Z,5.20
2023-03-18T01:21:10.640Z,5.50
2023-03-18T01:22:10.622Z,5.00
2023-03-18T01:23:10.596Z,5.50
2023-03-18T01:24:10.633Z,5.00
2023-03-18T01:25:10.559Z,5.00
2023-03-18T01:26:10.562Z,5.40
2023-03-18T01:27:10.575Z,5.00
2023-03-18T01:28:10.519Z,5.70
2023-03-18T01:29:10.546Z,5.20
2023-03-18T01:30:10.503Z,5.50
2023-03-18T01:31:10.511Z,5.50
2023-03-18T01:32:10.479Z,5.40
2023-03-18T01:33:10.512Z,5.60
2023-03-18T01:34:10.868Z,5.60
2023-03-18T01:35:10.450Z,5.00
2023-03-18T01:36:10.512Z,5.40
2023-03-18T01:37:10.441Z,5.00
2023-03-18T01:38:10.431Z,5.10
2023-03-18T01:39:10.429Z,5.10
2023-03-18T01:40:10.396Z,5.50
2023-03-18T01:41:10.362Z,5.10
2023-03-18T01:42:10.349Z,5.40
2023-03-18T01:43:10.354Z,5.60
2023-03-18T01:44:10.374Z,5.20
2023-03-18T01:45:10.332Z,5.10
2023-03-18T01:46:10.313Z,5.20
2023-03-18T01:47:10.320Z,5.30
2023-03-18T01:48:10.300Z,5.40
2023-03-18T01:49:10.341Z,5.30
2023-03-18T01:50:10.285Z,4.90
2023-03-18T01:51:10.276Z,5.50
2023-03-18T01:52:10.264Z,5.10
2023-03-18T01:53:10.245Z,5.30
2023-03-18T01:54:10.260Z,5.30
2023-03-18T01:55:10.217Z,5.30
2023-03-18T01:56:10.214Z,5.40
2023-03-18T01:57:10.170Z,5.30
2023-03-18T01:58:10.190Z,5.40
2023-03-18T01:59:10.205Z,5.70
2023-03-18T02:00:10.171Z,5.20
2023-03-18T02:01:10.156Z,5.20
2023-03-18T02:02:10.138Z,5.20
2023-03-18T02:03:10.128Z,4.90
2023-03-18T02:04:10.142Z,5.00
2023-03-18T02:05:10.117Z,5.20
2023-03-18T02:06:10.106Z,5.30
2023-03-18T02:07:10.095Z,5.20
2023-03-18T02:08:10.072Z,5.00
2023-03-18T02:09:10.113Z,5.10
2023-03-18T02:10:43.587Z,5.40
2023-03-18T02:11:44.559Z,5.30
2023-03-18T02:12:44.565Z,5.70
2023-03-18T02:13:44.555Z,5.50
2023-03-18T02:14:44.526Z,5.40
2023-03-18T02:15:44.531Z,5.30
2023-03-18T02:16:44.565Z,5.30
2023-03-18T02:17:44.506Z,5.10
2023-03-18T02:18:44.612Z,5.50
2023-03-18T02:19:44.471Z,5.70
2023-03-18T02:20:44.452Z,5.10
2023-03-18T02:21:44.514Z,5.70
2023-03-18T02:22:44.469Z,5.50
2023-03-18T02:23:44.474Z,5.40
2023-03-18T02:24:44.464Z,5.30
2023-03-18T02:25:44.440Z,5.80
2023-03-18T02:26:44.434Z,4.90
2023-03-18T02:27:44.404Z,5.80
2023-03-18T02:28:44.389Z,5.10
2023-03-18T02:29:44.378Z,5.00
2023-03-18T02:30:44.418Z,6.00
2023-03-18T02:31:44.346Z,5.10
2023-03-18T02:32:44.357Z,5.00
2023-03-18T02:33:44.325Z,5.00
2023-03-18T02:34:44.309Z,5.20
2023-03-18T02:35:44.327Z,5.60
2023-03-18T02:36:44.300Z,5.50
2023-03-18T02:37:44.260Z,5.60
2023-03-18T02:38:44.296Z,5.70
2023-03-18T02:39:44.935Z,5.80
2023-03-18T02:40:44.243Z,4.90
2023-03-18T02:41:44.236Z,5.30
2023-03-18T02:42:44.202Z,5.20
2023-03-18T02:43:44.255Z,5.90
2023-03-18T02:44:44.186Z,5.40
2023-03-18T02:45:44.235Z,5.60
2023-03-18T02:46:44.167Z,6.00
2023-03-18T02:47:44.192Z,5.80
2023-03-18T02:48:44.296Z,5.70
2023-03-18T02:49:44.127Z,5.90
2023-03-18T02:50:44.158Z,5.50
2023-03-18T02:51:44.131Z,6.30
2023-03-18T02:52:44.114Z,6.20
2023-03-18T02:53:44.131Z,6.10
2023-03-18T02:54:44.090Z,7.10
2023-03-18T02:55:44.071Z,6.00
2023-03-18T02:56:44.106Z,6.10
2023-03-18T02:57:44.093Z,5.60
2023-03-18T02:58:44.094Z,5.70
2023-03-18T02:59:44.043Z,6.00
2023-03-18T03:00:44.034Z,6.00
2023-03-18T03:01:44.090Z,6.00
2023-03-18T03:02:44.110Z,5.80
2023-03-18T03:03:44.105Z,5.80
2023-03-18T03:04:43.975Z,5.80
2023-03-18T03:05:43.959Z,5.70
2023-03-18T03:06:43.942Z,5.90
2023-03-18T03:07:43.982Z,6.30
2023-03-18T03:08:44.025Z,5.70
2023-03-18T03:09:43.916Z,5.80
2023-03-18T03:10:43.908Z,5.80
2023-03-18T03:11:43.882Z,5.80
2023-03-18T03:12:43.894Z,5.80
2023-03-18T03:13:43.909Z,5.60
2023-03-18T03:14:43.903Z,5.80
2023-03-18T03:15:43.884Z,5.90
2023-03-18T03:16:43.883Z,5.90
2023-03-18T03:17:43.826Z,5.60
2023-03-18T03:18:43.840Z,5.90
2023-03-18T03:19:43.802Z,5.80
2023-03-18T03:20:43.787Z,6.00
2023-03-18T03:21:43.829Z,5.70
2023-03-18T03:22:43.777Z,6.30
2023-03-18T03:23:43.808Z,5.80
2023-03-18T03:24:43.761Z,5.60
2023-03-18T03:25:43.737Z,6.00
2023-03-18T03:26:43.715Z,5.80
2023-03-18T03:27:43.720Z,5.70
2023-03-18T03:28:43.717Z,5.60
2023-03-18T03:29:43.701Z,5.40
2023-03-18T03:30:43.789Z,5.90
2023-03-18T03:31:43.680Z,6.20
2023-03-18T03:32:43.680Z,6.10
2023-03-18T03:33:43.701Z,5.30
2023-03-18T03:34:43.651Z,6.00
2023-03-18T03:35:43.668Z,5.80
2023-03-18T03:36:43.628Z,5.30
2023-03-18T03:37:43.622Z,5.60
2023-03-18T03:38:43.611Z,5.50
2023-03-18T03:39:43.598Z,5.90
2023-03-18T03:40:43.572Z,5.90
2023-03-18T03:41:43.584Z,5.50
2023-03-18T03:42:44.457Z,6.00
2023-03-18T03:43:43.572Z,5.90
2023-03-18T03:44:43.532Z,5.70
2023-03-18T03:45:43.498Z,6.00
2023-03-18T03:46:43.534Z,6.20
2023-03-18T03:47:43.505Z,5.60
2023-03-18T03:48:43.507Z,5.90
2023-03-18T03:49:43.454Z,5.70
2023-03-18T03:50:43.453Z,5.70
2023-03-18T03:51:43.441Z,5.80
2023-03-18T03:52:43.471Z,5.80
2023-03-18T03:53:43.461Z,5.50
2023-03-18T03:54:43.402Z,5.80
2023-03-18T03:55:43.410Z,5.80
2023-03-18T03:56:43.397Z,5.60
2023-03-18T03:57:43.398Z,6.00
2023-03-18T03:58:43.431Z,5.80
2023-03-18T03:59:43.354Z,6.00
2023-03-18T04:00:43.336Z,5.60
2023-03-18T04:01:43.337Z,5.50
2023-03-18T04:02:43.375Z,6.20
2023-03-18T04:03:43.653Z,6.20
2023-03-18T04:04:43.312Z,5.90
2023-03-18T04:05:43.296Z,5.50
2023-03-18T04:06:43.310Z,5.70
2023-03-18T04:07:43.274Z,5.90
2023-03-18T04:08:43.297Z,5.70
2023-03-18T04:09:43.262Z,6.00
2023-03-18T04:10:43.271Z,5.90
2023-03-18T04:11:43.248Z,6.10
2023-03-18T04:12:43.199Z,5.90
2023-03-18T04:13:44.039Z,5.90
2023-03-18T04:14:43.169Z,5.70
2023-03-18T04:15:43.267Z,5.80
2023-03-18T04:16:43.206Z,6.30
2023-03-18T04:17:43.170Z,5.50
2023-03-18T04:18:43.174Z,5.50
2023-03-18T04:19:43.127Z,5.50
2023-03-18T04:20:43.103Z,5.80
2023-03-18T04:21:43.121Z,6.10
2023-03-18T04:22:43.074Z,6.30
2023-03-18T04:23:43.149Z,5.80
2023-03-18T04:24:43.063Z,5.90
2023-03-18T04:25:43.077Z,6.10
2023-03-18T04:26:43.044Z,5.90
2023-03-18T04:27:43.063Z,6.00
2023-03-18T04:28:43.041Z,6.20
2023-03-18T04:29:43.017Z,6.00
2023-03-18T04:30:43.575Z,6.50
2023-03-18T04:31:43.077Z,5.80
2023-03-18T04:32:43.082Z,6.30
2023-03-18T04:33:43.039Z,5.80
2023-03-18T04:34:42.971Z,6.10
2023-03-18T04:35:43.070Z,6.70
2023-03-18T04:36:43.592Z,6.10
2023-03-18T04:37:42.936Z,6.00
2023-03-18T04:38:42.945Z,6.60
2023-03-18T04:39:42.903Z,6.40
2023-03-18T04:40:42.908Z,6.60
2023-03-18T04:41:42.890Z,6.50
2023-03-18T04:42:42.855Z,6.40
2023-03-18T04:43:42.873Z,6.40
2023-03-18T04:44:42.866Z,6.60
2023-03-18T04:45:42.847Z,6.40
2023-03-18T04:46:42.895Z,6.10
2023-03-18T04:47:42.826Z,6.30
2023-03-18T04:48:42.912Z,6.60
2023-03-18T04:49:42.783Z,6.10
2023-03-18T04:50:42.768Z,6.60
2023-03-18T04:51:42.822Z,6.20
2023-03-18T04:52:42.930Z,6.90
2023-03-18T04:53:43.600Z,6.40
2023-03-18T04:54:42.755Z,6.70
2023-03-18T04:55:42.721Z,6.10
2023-03-18T04:56:42.738Z,6.10
2023-03-18T04:57:42.704Z,6.30
2023-03-18T04:58:42.761Z,6.30
2023-03-18T04:59:42.699Z,6.30
2023-03-18T05:00:42.674Z,6.50
2023-03-18T05:01:42.682Z,6.30
2023-03-18T05:02:42.651Z,6.10
2023-03-18T05:03:42.730Z,7.10
2023-03-18T05:04:42.636Z,6.40
2023-03-18T05:05:42.618Z,6.70
2023-03-18T05:06:42.631Z,6.70
2023-03-18T05:07:42.576Z,6.20
2023-03-18T05:08:42.620Z,6.60
2023-03-18T05:09:42.583Z,6.70
2023-03-18T05:10:42.558Z,6.50
2023-03-18T05:11:42.549Z,6.70
2023-03-18T05:12:42.549Z,7.10
2023-03-18T05:13:42.650Z,6.80
2023-03-18T05:14:42.510Z,6.10
2023-03-18T05:15:42.496Z,6.90
2023-03-18T05:16:42.561Z,6.80
2023-03-18T05:17:42.503Z,6.30
2023-03-18T05:18:42.519Z,7.10
2023-03-18T05:19:42.440Z,6.30
2023-03-18T05:20:42.496Z,7.10
2023-03-18T05:21:42.429Z,6.90
2023-03-18T05:22:42.431Z,6.40
2023-03-18T05:23:43.127Z,6.40
2023-03-18T05:24:42.382Z,6.80
2023-03-18T05:25:42.441Z,6.40
2023-03-18T05:26:42.400Z,6.90
2023-03-18T05:27:42.376Z,6.50
2023-03-18T05:28:42.398Z,6.70
2023-03-18T05:29:42.360Z,6.60
2023-03-18T05:30:42.327Z,6.10
2023-03-18T05:31:42.341Z,6.70
2023-03-18T05:32:42.447Z,6.30
2023-03-18T05:33:42.372Z,6.60
2023-03-18T05:34:42.330Z,6.50
2023-03-18T05:35:42.304Z,6.90
2023-03-18T05:36:42.258Z,6.60
2023-03-18T05:37:42.273Z,6.90
2023-03-18T05:38:42.287Z,6.50
2023-03-18T05:39:44.709Z,6.90
2023-03-18T05:40:42.254Z,6.30
2023-03-18T05:41:42.247Z,6.50
2023-03-18T05:42:55.481Z,6.50
2023-03-18T05:43:42.251Z,6.80
2023-03-18T05:44:42.311Z,7.00
2023-03-18T05:45:42.229Z,6.80
2023-03-18T05:46:42.225Z,6.40
2023-03-18T05:47:43.069Z,6.50
2023-03-18T05:48:42.204Z,6.80
2023-03-18T05:49:42.127Z,6.70
2023-03-18T05:50:42.136Z,6.60
2023-03-18T05:51:42.138Z,7.00
2023-03-18T05:52:42.113Z,7.00
2023-03-18T05:53:43.079Z,7.00
2023-03-18T05:54:42.109Z,6.80
2023-03-18T05:55:42.054Z,6.90
2023-03-18T05:56:42.074Z,7.00
2023-03-18T05:57:42.028Z,7.40
2023-03-18T05:58:42.083Z,7.20
2023-03-18T05:59:42.005Z,7.10
2023-03-18T06:00:42.018Z,6.90
2023-03-18T06:01:41.977Z,6.90
2023-03-18T06:02:42.031Z,7.10
2023-03-18T06:03:42.059Z,7.50
2023-03-18T06:04:41.997Z,7.00
2023-03-18T06:05:41.952Z,7.40
2023-03-18T06:06:41.932Z,7.30
2023-03-18T06:07:41.924Z,7.00
2023-03-18T06:08:41.942Z,6.80
2023-03-18T06:09:42.136Z,7.00
2023-03-18T06:10:41.905Z,6.60
2023-03-18T06:11:41.893Z,6.60
2023-03-18T06:12:41.860Z,6.80
2023-03-18T06:13:41.901Z,7.10
2023-03-18T06:14:41.869Z,6.60
2023-03-18T06:15:41.864Z,7.50
2023-03-18T06:16:41.890Z,7.40
2023-03-18T06:17:41.828Z,7.40
2023-03-18T06:18:41.846Z,7.10
2023-03-18T06:19:41.800Z,6.90
2023-03-18T06:20:41.781Z,7.30
2023-03-18T06:21:41.759Z,7.10
2023-03-18T06:22:41.754Z,7.20
2023-03-18T06:23:41.757Z,7.10
2023-03-18T06:24:41.746Z,7.60
2023-03-18T06:25:41.745Z,7.20
2023-03-18T06:26:41.748Z,7.00
2023-03-18T06:27:41.781Z,7.30
2023-03-18T06:28:41.750Z,7.20
2023-03-18T06:29:41.741Z,7.00
2023-03-18T06:30:41.712Z,6.70
2023-03-18T06:31:41.764Z,7.10
2023-03-18T06:32:41.747Z,7.10
2023-03-18T06:33:41.721Z,7.00
2023-03-18T06:34:41.729Z,6.80
2023-03-18T06:35:41.678Z,6.90
2023-03-18T06:36:41.633Z,6.60
2023-03-18T06:37:41.765Z,7.10
2023-03-18T06:38:41.685Z,7.50
2023-03-18T06:39:41.659Z,7.30
2023-03-18T06:40:41.604Z,7.00
2023-03-18T06:41:41.540Z,7.30
2023-03-18T06:42:41.551Z,7.40
2023-03-18T06:43:41.578Z,7.60
2023-03-18T06:44:41.681Z,7.40
2023-03-18T06:45:41.504Z,6.90
2023-03-18T06:46:43.793Z,8.10
2023-03-18T06:47:41.490Z,7.60
2023-03-18T06:48:41.464Z,7.70
2023-03-18T06:49:41.545Z,7.80
2023-03-18T06:50:41.514Z,7.40
2023-03-18T06:51:41.477Z,7.50
2023-03-18T06:52:41.437Z,7.80
2023-03-18T06:53:41.393Z,7.30
2023-03-18T06:54:41.505Z,7.70
2023-03-18T06:55:41.396Z,7.70
2023-03-18T06:56:41.393Z,7.40
2023-03-18T06:57:41.387Z,8.00
2023-03-18T06:58:41.369Z,8.00
2023-03-18T06:59:41.368Z,7.60
2023-03-18T07:00:41.412Z,7.80
2023-03-18T07:01:41.469Z,8.20
2023-03-18T07:02:41.339Z,7.10
2023-03-18T07:03:41.302Z,7.70
2023-03-18T07:04:41.387Z,7.90
2023-03-18T07:05:41.308Z,7.60
2023-03-18T07:06:41.306Z,7.80
2023-03-18T07:07:41.294Z,7.80
2023-03-18T07:08:41.264Z,8.30
2023-03-18T07:09:41.306Z,7.60
2023-03-18T07:10:41.247Z,8.00
2023-03-18T07:11:41.247Z,8.00
2023-03-18T07:12:41.187Z,8.00
2023-03-18T07:13:41.199Z,8.10
2023-03-18T07:14:41.231Z,8.30
2023-03-18T07:15:41.206Z,9.40
2023-03-18T07:16:41.171Z,10.80
2023-03-18T07:17:41.154Z,9.00
2023-03-18T07:18:41.120Z,8.80
2023-03-18T07:19:41.197Z,9.00
2023-03-18T07:20:41.179Z,9.00
2023-03-18T07:21:41.076Z,9.00
2023-03-18T07:22:41.122Z,9.70
2023-03-18T07:23:41.152Z,9.50
2023-03-18T07:24:41.127Z,9.30
2023-03-18T07:25:41.057Z,9.20
2023-03-18T07:26:41.059Z,9.40
2023-03-18T07:27:41.111Z,9.00
2023-03-18T07:28:41.040Z,9.30
2023-03-18T07:29:41.090Z,9.80
2023-03-18T07:30:41.077Z,9.90
2023-03-18T07:31:41.056Z,9.80
2023-03-18T07:32:41.037Z,10.10
2023-03-18T07:33:40.998Z,10.40
2023-03-18T07:34:41.031Z,10.00
2023-03-18T07:35:40.993Z,10.10
2023-03-18T07:36:40.946Z,9.70
2023-03-18T07:37:40.931Z,10.00
2023-03-18T07:38:40.903Z,9.70
2023-03-18T07:39:40.915Z,9.60
2023-03-18T07:40:40.875Z,9.30
2023-03-18T07:41:40.860Z,8.80
2023-03-18T07:42:40.869Z,8.80
2023-03-18T07:43:40.876Z,9.10
2023-03-18T07:44:40.858Z,9.20
2023-03-18T07:45:40.938Z,9.90
2023-03-18T07:46:40.840Z,9.70
2023-03-18T07:47:40.867Z,9.50
2023-03-18T07:48:40.814Z,9.80
2023-03-18T07:49:40.801Z,10.00
2023-03-18T07:50:40.803Z,10.10
2023-03-18T07:51:40.774Z,9.30
2023-03-18T07:52:40.754Z,9.40
2023-03-18T07:53:40.740Z,10.10
2023-03-18T07:54:40.770Z,9.50
2023-03-18T07:55:40.727Z,9.70
2023-03-18T07:56:40.746Z,10.00
2023-03-18T07:57:40.730Z,10.20
2023-03-18T07:58:40.690Z,9.30
2023-03-18T07:59:40.704Z,9.30
2023-03-18T08:00:40.675Z,9.80
2023-03-18T08:01:40.665Z,9.90
2023-03-18T08:02:40.666Z,9.80
2023-03-18T08:03:40.690Z,10.90
2023-03-18T08:04:41.180Z,10.80
2023-03-18T08:05:40.748Z,10.70
2023-03-18T08:06:40.627Z,10.70
2023-03-18T08:07:40.602Z,11.10
2023-03-18T08:08:40.606Z,12.00
2023-03-18T08:09:40.589Z,12.00
2023-03-18T08:10:40.559Z,12.50
2023-03-18T08:11:40.546Z,13.30
2023-03-18T08:12:51.995Z,14.40
2023-03-18T08:13:40.535Z,13.90
2023-03-18T08:14:40.593Z,14.90
2023-03-18T08:15:40.513Z,14.90
2023-03-18T08:16:40.576Z,15.00
2023-03-18T08:17:40.477Z,15.40
2023-03-18T08:18:40.477Z,16.10
2023-03-18T08:19:40.472Z,15.90
2023-03-18T08:20:40.444Z,16.50
2023-03-18T08:21:40.433Z,16.60
2023-03-18T08:22:40.485Z,16.30
2023-03-18T08:23:40.435Z,16.80
2023-03-18T08:24:40.414Z,16.10
2023-03-18T08:25:40.431Z,16.40
2023-03-18T08:26:40.387Z,16.50
2023-03-18T08:27:40.365Z,17.80
2023-03-18T08:28:40.348Z,17.00
2023-03-18T08:29:40.350Z,17.50
2023-03-18T08:30:40.367Z,19.20
2023-03-18T08:31:40.422Z,18.90
2023-03-18T08:32:41.063Z,18.80
2023-03-18T08:33:40.308Z,19.70
2023-03-18T08:34:40.358Z,20.70
2023-03-18T08:35:40.368Z,18.70
2023-03-18T08:36:40.298Z,19.70
2023-03-18T08:37:40.319Z,18.60
2023-03-18T08:38:40.341Z,17.80
2023-03-18T08:39:40.272Z,18.30
2023-03-18T08:40:40.214Z,18.40
2023-03-18T08:41:40.185Z,19.00
2023-03-18T08:42:40.200Z,18.60
2023-03-18T08:43:40.191Z,19.60
2023-03-18T08:44:40.216Z,19.90
2023-03-18T08:45:40.215Z,19.50
2023-03-18T08:46:40.162Z,20.60
2023-03-18T08:47:40.132Z,21.40
2023-03-18T08:48:40.162Z,21.40
2023-03-18T08:49:40.168Z,21.40
2023-03-18T08:50:40.117Z,20.80
2023-03-18T08:51:40.087Z,21.00
2023-03-18T08:52:40.073Z,20.80
2023-03-18T08:53:40.078Z,21.20
2023-03-18T08:54:40.113Z,20.90
2023-03-18T08:55:40.073Z,20.50
2023-03-18T08:56:40.054Z,20.80
2023-03-18T08:57:40.052Z,20.20
2023-03-18T08:58:40.039Z,21.10
2023-03-18T08:59:40.036Z,20.30
2023-03-18T09:00:39.996Z,20.80
2023-03-18T09:01:40.046Z,21.40
2023-03-18T09:02:39.997Z,21.20
2023-03-18T09:03:40.071Z,21.20
2023-03-18T09:04:39.998Z,21.10
2023-03-18T09:05:39.963Z,20.30
2023-03-18T09:06:39.920Z,21.10
2023-03-18T09:07:39.945Z,19.80
2023-03-18T09:08:39.905Z,19.60
2023-03-18T09:09:43.921Z,19.80
2023-03-18T09:10:39.896Z,19.30
2023-03-18T09:11:39.927Z,18.20
2023-03-18T09:12:39.887Z,19.10
2023-03-18T09:13:39.843Z,18.50
2023-03-18T09:14:39.871Z,18.80
2023-03-18T09:15:39.820Z,18.90
2023-03-18T09:16:39.897Z,19.10
2023-03-18T09:17:56.523Z,18.90
2023-03-18T09:18:40.392Z,18.40
2023-03-18T09:19:39.800Z,17.70
2023-03-18T09:20:39.792Z,16.50
2023-03-18T09:21:39.788Z,16.60
2023-03-18T09:22:39.765Z,16.70
2023-03-18T09:23:39.780Z,16.50
2023-03-18T09:24:39.768Z,16.40
2023-03-18T09:25:39.740Z,16.30
2023-03-18T09:26:39.756Z,16.10
2023-03-18T09:27:39.700Z,16.00
2023-03-18T09:28:39.727Z,15.20
2023-03-18T09:29:39.709Z,15.90
2023-03-18T09:30:39.742Z,15.10
2023-03-18T09:31:39.655Z,15.20
2023-03-18T09:32:39.729Z,14.90
2023-03-18T09:33:39.666Z,13.90
2023-03-18T09:34:39.643Z,13.90
2023-03-18T09:35:39.658Z,14.70
2023-03-18T09:36:39.581Z,13.40
2023-03-18T09:37:39.569Z,13.10
2023-03-18T09:38:39.562Z,13.70
2023-03-18T09:39:39.564Z,14.00
2023-03-18T09:40:39.570Z,13.50
2023-03-18T09:41:39.545Z,11.30
2023-03-18T09:42:39.505Z,10.80
2023-03-18T09:43:39.509Z,11.20
2023-03-18T09:44:39.529Z,11.20
2023-03-18T09:45:39.483Z,11.10
2023-03-18T09:46:39.579Z,11.00
2023-03-18T09:47:39.463Z,11.30
2023-03-18T09:48:39.438Z,11.10
2023-03-18T09:49:39.454Z,11.30
2023-03-18T09:50:39.447Z,10.90
2023-03-18T09:51:39.409Z,11.20
2023-03-18T09:52:39.394Z,11.60
2023-03-18T09:53:39.388Z,11.10
2023-03-18T09:54:39.446Z,11.70
2023-03-18T09:55:39.360Z,11.90
2023-03-18T09:56:39.368Z,11.60
2023-03-18T09:57:39.346Z,11.10
2023-03-18T09:58:39.350Z,11.30
2023-03-18T09:59:39.414Z,11.40
2023-03-18T10:00:39.336Z,11.50
2023-03-18T10:01:39.396Z,11.30
2023-03-18T10:02:39.283Z,11.70
2023-03-18T10:03:39.304Z,11.00
2023-03-18T10:04:39.302Z,10.10
2023-03-18T10:05:39.283Z,10.00
2023-03-18T10:06:39.235Z,10.10
2023-03-18T10:07:39.249Z,10.20
2023-03-18T10:08:39.216Z,9.90
2023-03-18T10:09:39.207Z,9.20
2023-03-18T10:10:39.234Z,9.50
2023-03-18T10:11:39.187Z,9.60
2023-03-18T10:12:39.168Z,9.90
2023-03-18T10:13:39.162Z,11.60
2023-03-18T10:14:39.153Z,11.70
2023-03-18T10:15:39.194Z,11.50
2023-03-18T10:16:39.119Z,12.30
2023-03-18T10:17:39.115Z,12.20
2023-03-18T10:18:39.097Z,12.10
2023-03-18T10:19:39.093Z,12.80
2023-03-18T10:20:39.102Z,12.50
2023-03-18T10:21:39.076Z,12.60
2023-03-18T10:22:39.072Z,12.50
2023-03-18T10:23:39.054Z,11.40
2023-03-18T10:24:39.036Z,11.00
2023-03-18T10:25:39.057Z,10.70
2023-03-18T10:26:39.016Z,10.30
2023-03-18T10:27:39.018Z,10.40
2023-03-18T10:28:39.000Z,9.80
2023-03-18T10:29:38.983Z,10.40
2023-03-18T10:30:39.217Z,10.10
2023-03-18T10:31:39.027Z,10.10
2023-03-18T10:32:49.474Z,10.30
2023-03-18T10:33:38.947Z,10.40
2023-03-18T10:34:38.927Z,10.80
2023-03-18T10:35:39.026Z,10.80
2023-03-18T10:36:38.940Z,11.60
2023-03-18T10:37:38.899Z,11.20
2023-03-18T10:38:38.881Z,11.10
2023-03-18T10:39:38.888Z,10.20
2023-03-18T10:40:38.873Z,11.30
2023-03-18T10:41:38.866Z,11.60
2023-03-18T10:42:38.864Z,11.10
2023-03-18T10:43:38.875Z,10.80
2023-03-18T10:44:38.819Z,11.90
2023-03-18T10:45:38.809Z,11.70
2023-03-18T10:46:38.929Z,12.30
2023-03-18T10:47:38.814Z,12.50
2023-03-18T10:48:38.788Z,13.60
2023-03-18T10:49:38.779Z,13.60
2023-03-18T10:50:38.755Z,13.30
2023-03-18T10:51:38.755Z,12.80
2023-03-18T10:52:38.756Z,13.50
2023-03-18T10:53:38.723Z,13.40
2023-03-18T10:54:38.707Z,13.40
2023-03-18T10:55:38.702Z,13.60
2023-03-18T10:56:38.686Z,13.80
2023-03-18T10:57:38.697Z,13.70
2023-03-18T10:58:38.669Z,14.20
2023-03-18T10:59:38.652Z,14.40
2023-03-18T11:00:38.635Z,14.20
2023-03-18T11:01:38.671Z,13.80
2023-03-18T11:02:38.698Z,13.70
2023-03-18T11:03:38.608Z,14.30
2023-03-18T11:04:38.591Z,14.20
2023-03-18T11:05:38.585Z,14.20
2023-03-18T11:06:38.572Z,14.20
2023-03-18T11:07:38.586Z,13.60
2023-03-18T11:08:38.559Z,14.30
2023-03-18T11:09:38.539Z,12.90
2023-03-18T11:10:38.525Z,13.10
2023-03-18T11:11:38.529Z,13.50
2023-03-18T11:12:38.538Z,13.60
2023-03-18T11:13:38.496Z,13.40
2023-03-18T11:14:38.558Z,12.60
2023-03-18T11:15:38.470Z,12.90
2023-03-18T11:16:38.468Z,11.70
2023-03-18T11:17:38.488Z,11.90
2023-03-18T11:18:38.445Z,11.60
2023-03-18T11:19:38.427Z,11.60
2023-03-18T11:20:38.420Z,12.40
2023-03-18T11:21:38.404Z,11.60
2023-03-18T11:22:38.420Z,12.30
2023-03-18T11:23:38.386Z,12.20
2023-03-18T11:24:38.373Z,11.10
2023-03-18T11:25:38.361Z,10.80
2023-03-18T11:26:38.350Z,10.70
2023-03-18T11:27:38.384Z,10.10
2023-03-18T11:28:38.323Z,10.00
2023-03-18T11:29:38.320Z,8.80
2023-03-18T11:30:38.376Z,8.40
2023-03-18T11:31:38.408Z,9.00
2023-03-18T11:32:38.288Z,9.70
2023-03-18T11:33:38.302Z,9.20
2023-03-18T11:34:38.256Z,8.90
2023-03-18T11:35:38.314Z,8.90
2023-03-18T11:36:38.241Z,8.80
2023-03-18T11:37:38.228Z,8.20
2023-03-18T11:38:38.231Z,8.30
2023-03-18T11:39:38.216Z,8.50
2023-03-18T11:40:38.188Z,9.80
2023-03-18T11:41:38.191Z,9.40
2023-03-18T11:42:38.169Z,9.40
2023-03-18T11:43:38.209Z,9.50
2023-03-18T11:44:38.157Z,9.40
2023-03-18T11:45:38.174Z,9.30
2023-03-18T11:46:38.205Z,9.00
2023-03-18T11:47:38.274Z,9.00
2023-03-18T11:48:38.172Z,8.60
2023-03-18T11:49:38.087Z,8.10
2023-03-18T11:50:38.091Z,9.30
2023-03-18T11:51:38.070Z,9.70
2023-03-18T11:52:38.149Z,8.80
2023-03-18T11:53:38.044Z,9.20
2023-03-18T11:54:38.032Z,7.70
2023-03-18T11:55:38.028Z,8.00
2023-03-18T11:56:38.010Z,7.40
2023-03-18T11:57:38.037Z,7.90
2023-03-18T11:58:37.999Z,7.70
2023-03-18T11:59:37.978Z,7.80
2023-03-18T12:00:37.957Z,7.60
2023-03-18T12:01:37.975Z,7.50
2023-03-18T12:02:37.967Z,8.30
2023-03-18T12:03:37.936Z,8.20
2023-03-18T12:04:37.980Z,8.20
2023-03-18T12:05:37.928Z,8.30
2023-03-18T12:06:37.897Z,7.80
2023-03-18T12:07:38.484Z,7.90
2023-03-18T12:08:37.870Z,7.80
2023-03-18T12:09:37.863Z,7.80
2023-03-18T12:10:37.873Z,7.60
2023-03-18T12:11:37.847Z,7.70
2023-03-18T12:12:37.852Z,6.90
2023-03-18T12:13:37.863Z,6.30
2023-03-18T12:14:38.219Z,6.70
2023-03-18T12:15:37.793Z,6.20
2023-03-18T12:16:37.801Z,6.30
2023-03-18T12:17:37.812Z,5.90
2023-03-18T12:18:37.759Z,6.50
2023-03-18T12:19:37.758Z,6.40
2023-03-18T12:20:37.730Z,6.30
2023-03-18T12:21:37.730Z,5.50
2023-03-18T12:22:37.742Z,5.80
2023-03-18T12:23:37.702Z,5.50
2023-03-18T12:24:37.690Z,5.60
2023-03-18T12:25:37.704Z,5.60
2023-03-18T12:26:37.678Z,5.70
2023-03-18T12:27:37.686Z,6.00
2023-03-18T12:28:37.683Z,6.20
2023-03-18T12:29:37.647Z,5.90
2023-03-18T12:30:37.623Z,5.80
2023-03-18T12:31:37.626Z,5.60
2023-03-18T12:32:37.644Z,5.50
2023-03-18T12:33:37.600Z,6.00
2023-03-18T12:34:37.584Z,6.10
2023-03-18T12:35:37.763Z,5.90
2023-03-18T12:36:37.555Z,6.10
2023-03-18T12:37:37.589Z,5.80
2023-03-18T12:38:37.537Z,5.40
2023-03-18T12:39:37.529Z,5.90
2023-03-18T12:40:37.513Z,5.80
2023-03-18T12:41:37.534Z,6.10
2023-03-18T12:42:37.516Z,6.00
2023-03-18T12:43:37.496Z,5.50
2023-03-18T12:44:37.472Z,5.40
2023-03-18T12:45:37.520Z,5.50
2023-03-18T12:46:37.458Z,5.70
2023-03-18T12:47:37.484Z,5.60
2023-03-18T12:48:44.106Z,5.20
2023-03-18T12:49:37.428Z,5.10
2023-03-18T12:50:37.469Z,4.60
2023-03-18T12:51:37.435Z,4.70
2023-03-18T12:52:37.390Z,5.20
2023-03-18T12:53:37.406Z,4.90
2023-03-18T12:54:37.370Z,4.90
2023-03-18T12:55:37.352Z,5.20
2023-03-18T12:56:37.344Z,5.10
2023-03-18T12:57:37.329Z,4.70
2023-03-18T12:58:37.330Z,5.00
2023-03-18T12:59:37.339Z,5.10
2023-03-18T13:00:37.353Z,5.50
2023-03-18T13:01:37.332Z,5.60
2023-03-18T13:02:37.328Z,5.40
2023-03-18T13:03:37.261Z,4.70
2023-03-18T13:04:37.271Z,4.90
2023-03-18T13:05:37.238Z,4.50
2023-03-18T13:06:37.246Z,4.70
2023-03-18T13:07:37.222Z,5.30
2023-03-18T13:08:37.211Z,4.90
2023-03-18T13:09:37.228Z,4.50
2023-03-18T13:10:37.187Z,4.60
2023-03-18T13:11:37.181Z,4.70