createdAt,value
2019-02-24T00:01:54.067Z,5.20
2019-02-24T00:04:23.867Z,4.77
2019-02-24T00:06:53.728Z,4.87
2019-02-24T00:09:23.522Z,5.00
2019-02-24T00:11:53.616Z,5.17
2019-02-24T00:14:23.481Z,5.83
2019-02-24T00:16:54.057Z,5.33
2019-02-24T00:19:23.870Z,5.33
2019-02-24T00:21:53.653Z,5.30
2019-02-24T00:24:24.005Z,5.23
2019-02-24T00:26:53.978Z,4.87
2019-02-24T00:29:23.761Z,5.43
2019-02-24T00:31:54.979Z,5.67
2019-02-24T00:34:25.626Z,6.17
2019-02-24T00:36:55.403Z,5.53
2019-02-24T00:39:25.270Z,5.50
2019-02-24T00:41:55.055Z,5.87
2019-02-24T00:44:24.845Z,5.60
2019-02-24T00:46:54.678Z,5.40
2019-02-24T00:49:24.468Z,5.63
2019-02-24T00:51:54.254Z,5.60
2019-02-24T00:54:24.418Z,5.47
2019-02-24T00:56:54.211Z,5.50
2019-02-24T00:59:24.042Z,5.43
2019-02-24T01:01:53.880Z,6.50
2019-02-24T01:04:23.894Z,5.90
2019-02-24T01:06:53.683Z,5.50
2019-02-24T01:09:23.699Z,6.20
2019-02-24T01:11:53.490Z,5.47
2019-02-24T01:14:24.290Z,5.53
2019-02-24T01:16:55.867Z,6.00
2019-02-24T01:19:25.654Z,5.80
2019-02-24T01:21:55.514Z,5.17
2019-02-24T01:24:25.323Z,5.67
2019-02-24T01:26:55.110Z,6.30
2019-02-24T01:29:24.894Z,5.60
2019-02-24T01:31:55.999Z,5.30
2019-02-24T01:34:26.999Z,5.80
2019-02-24T01:36:56.802Z,6.07
2019-02-24T01:39:26.581Z,5.37
2019-02-24T01:41:56.597Z,5.27
2019-02-24T01:44:26.395Z,5.80
2019-02-24T01:46:56.258Z,6.10
2019-02-24T01:49:26.042Z,5.47
2019-02-24T01:51:57.162Z,5.67
2019-02-24T01:54:27.058Z,6.07
2019-02-24T01:56:56.950Z,6.10
2019-02-24T01:59:26.760Z,6.17
2019-02-24T02:01:56.538Z,6.13
2019-02-24T02:04:26.337Z,6.33
2019-02-24T02:06:56.127Z,6.00
2019-02-24T02:09:25.958Z,5.73
2019-02-24T02:11:57.090Z,5.97
2019-02-24T02:14:27.079Z,5.63
2019-02-24T02:16:58.558Z,6.03
2019-02-24T02:19:28.445Z,5.40
2019-02-24T02:21:58.298Z,6.03
2019-02-24T02:24:28.218Z,5.83
2019-02-24T02:26:58.002Z,5.60
2019-02-24T02:29:27.792Z,5.47
2019-02-24T02:31:58.249Z,5.43
2019-02-24T02:34:29.264Z,6.00
2019-02-24T02:36:59.067Z,5.07
2019-02-24T02:39:28.856Z,5.70
2019-02-24T02:41:58.657Z,5.90
2019-02-24T02:44:28.446Z,5.10
2019-02-24T02:46:58.335Z,6.40
2019-02-24T02:49:28.131Z,5.80
2019-02-24T02:51:58.382Z,5.57
2019-02-24T02:54:28.194Z,5.67
2019-02-24T02:56:58.022Z,5.60
2019-02-24T02:59:27.819Z,5.83
2019-02-24T03:01:57.638Z,6.00
2019-02-24T03:04:27.496Z,5.33
2019-02-24T03:07:04.159Z,5.57
2019-02-24T03:09:34.131Z,5.90
2019-02-24T03:12:06.103Z,5.47
2019-02-24T03:14:36.340Z,4.97
2019-02-24T03:17:06.878Z,5.83
2019-02-24T03:19:36.730Z,5.77
2019-02-24T03:22:06.594Z,5.30
2019-02-24T03:24:36.429Z,5.63
2019-02-24T03:27:06.306Z,5.40
2019-02-24T03:29:36.094Z,5.20
2019-02-24T03:32:06.426Z,5.87
2019-02-24T03:34:36.659Z,5.57
2019-02-24T03:37:06.450Z,5.80
2019-02-24T03:39:36.246Z,5.97
2019-02-24T03:42:06.031Z,5.77
2019-02-24T03:44:35.822Z,5.57
2019-02-24T03:47:05.638Z,5.73
2019-02-24T03:49:35.493Z,5.43
2019-02-24T03:52:05.273Z,5.70
2019-02-24T03:54:35.169Z,5.83
2019-02-24T03:57:05.098Z,5.37
2019-02-24T03:59:34.983Z,5.80
2019-02-24T04:02:05.870Z,5.37
2019-02-24T04:04:36.788Z,5.40
2019-02-24T04:07:06.570Z,5.50
2019-02-24T04:09:36.382Z,5.87
2019-02-24T04:12:06.163Z,5.30
2019-02-24T04:14:35.949Z,5.33
2019-02-24T04:17:05.776Z,5.67
2019-02-24T04:19:35.637Z,5.23
2019-02-24T04:22:05.447Z,5.97
2019-02-24T04:24:37.051Z,5.17
2019-02-24T04:27:07.246Z,5.60
2019-02-24T04:29:37.033Z,4.70
2019-02-24T04:32:08.199Z,5.40
2019-02-24T04:34:38.395Z,5.40
2019-02-24T04:37:08.204Z,5.30
2019-02-24T04:39:38.002Z,5.10
2019-02-24T04:42:07.859Z,4.80
2019-02-24T04:44:37.644Z,5.00
2019-02-24T04:47:07.455Z,4.90
2019-02-24T04:49:37.915Z,5.00
2019-02-24T04:52:09.355Z,5.37
2019-02-24T04:54:39.145Z,5.20
2019-02-24T04:57:08.930Z,4.73
2019-02-24T04:59:38.802Z,5.30
2019-02-24T05:02:08.622Z,5.07
2019-02-24T05:04:38.409Z,5.40
2019-02-24T05:07:08.230Z,5.30
2019-02-24T05:09:38.017Z,4.90
2019-02-24T05:12:07.806Z,5.10
2019-02-24T05:14:37.607Z,4.60
2019-02-24T05:17:07.470Z,4.77
2019-02-24T05:19:37.254Z,4.97
2019-02-24T05:22:07.070Z,5.40
2019-02-24T05:24:38.248Z,5.20
2019-02-24T05:27:08.038Z,5.13
2019-02-24T05:29:45.146Z,5.20
2019-02-24T05:32:10.041Z,4.57
2019-02-24T05:34:40.886Z,4.67
2019-02-24T05:37:10.706Z,4.60
2019-02-24T05:39:40.505Z,4.57
2019-02-24T05:42:10.291Z,5.13
2019-02-24T05:44:40.096Z,5.13
2019-02-24T05:47:09.902Z,5.17
2019-02-24T05:49:40.057Z,4.60
2019-02-24T05:52:10.972Z,4.90
2019-02-24T05:54:40.805Z,4.80
2019-02-24T05:57:10.611Z,4.70
2019-02-24T05:59:40.408Z,4.70
2019-02-24T06:02:10.187Z,5.00
2019-02-24T06:04:40.018Z,4.60
2019-02-24T06:07:09.802Z,5.03
2019-02-24T06:09:39.985Z,5.03
2019-02-24T06:12:09.781Z,4.33
2019-02-24T06:14:39.568Z,4.60
2019-02-24T06:17:09.435Z,4.60
2019-02-24T06:19:39.272Z,5.03
2019-02-24T06:22:09.058Z,4.53
2019-02-24T06:24:38.849Z,4.40
2019-02-24T06:27:09.093Z,4.63
2019-02-24T06:29:39.508Z,4.70
2019-02-24T06:32:10.154Z,4.73
2019-02-24T06:34:40.926Z,4.97
2019-02-24T06:37:10.722Z,4.37
2019-02-24T06:39:40.506Z,4.40
2019-02-24T06:42:10.303Z,4.80
2019-02-24T06:44:40.092Z,4.83
2019-02-24T06:47:09.874Z,4.07
2019-02-24T06:49:39.707Z,4.40
2019-02-24T06:52:09.667Z,4.90
2019-02-24T06:54:39.462Z,4.17
2019-02-24T06:57:09.263Z,4.87
2019-02-24T06:59:39.058Z,4.27
2019-02-24T07:02:08.844Z,4.40
2019-02-24T07:04:38.630Z,4.60
2019-02-24T07:07:08.450Z,4.83
2019-02-24T07:09:38.229Z,4.20
2019-02-24T07:12:08.256Z,4.47
2019-02-24T07:14:38.039Z,4.40
2019-02-24T07:17:07.823Z,4.10
2019-02-24T07:19:37.659Z,4.97
2019-02-24T07:22:08.368Z,4.17
2019-02-24T07:24:38.147Z,5.10
2019-02-24T07:27:09.042Z,4.50
2019-02-24T07:29:38.830Z,4.27
2019-02-24T07:32:10.033Z,4.50
2019-02-24T07:34:39.825Z,4.27
2019-02-24T07:37:12.948Z,4.70
2019-02-24T07:39:41.126Z,4.67
2019-02-24T07:42:10.951Z,4.00
2019-02-24T07:44:40.734Z,4.30
2019-02-24T07:47:10.607Z,3.90
2019-02-24T07:49:40.395Z,3.97
2019-02-24T07:52:10.183Z,3.97
2019-02-24T07:54:40.087Z,4.10
2019-02-24T07:57:09.875Z,3.53
2019-02-24T07:59:39.662Z,4.10
2019-02-24T08:02:09.527Z,4.30
2019-02-24T08:04:39.314Z,3.97
2019-02-24T08:07:09.098Z,3.83
2019-02-24T08:09:38.886Z,4.00
2019-02-24T08:12:08.718Z,3.77
2019-02-24T08:14:38.499Z,4.67
2019-02-24T08:17:08.329Z,4.17
2019-02-24T08:19:40.050Z,4.57
2019-02-24T08:22:09.842Z,5.10
2019-02-24T08:24:39.706Z,4.00
2019-02-24T08:27:10.202Z,3.70
2019-02-24T08:29:40.844Z,3.77
2019-02-24T08:32:11.466Z,3.90
2019-02-24T08:34:42.740Z,4.50
2019-02-24T08:37:12.546Z,4.23
2019-02-24T08:39:42.337Z,3.97
2019-02-24T08:42:12.126Z,3.77
2019-02-24T08:44:41.917Z,3.57
2019-02-24T08:47:11.738Z,4.37
2019-02-24T08:49:41.528Z,3.50
2019-02-24T08:52:12.220Z,3.90
2019-02-24T08:54:42.071Z,3.63
2019-02-24T08:57:11.856Z,3.77
2019-02-24T08:59:41.694Z,4.10
2019-02-24T09:02:11.487Z,3.93
2019-02-24T09:04:41.346Z,4.03
2019-02-24T09:07:11.143Z,3.80
2019-02-24T09:09:40.925Z,4.17
2019-02-24T09:12:10.715Z,3.87
2019-02-24T09:14:43.086Z,4.00
2019-02-24T09:17:13.325Z,3.83
2019-02-24T09:19:43.102Z,3.83
2019-02-24T09:22:13.058Z,3.80
2019-02-24T09:24:42.851Z,4.03
2019-02-24T09:27:12.715Z,4.43
2019-02-24T09:29:42.986Z,4.60
2019-02-24T09:32:14.857Z,3.90
2019-02-24T09:34:45.065Z,4.00
2019-02-24T09:37:14.854Z,4.23
2019-02-24T09:39:44.643Z,3.80
2019-02-24T09:42:14.436Z,4.90
2019-02-24T09:44:44.250Z,4.07
2019-02-24T09:47:14.032Z,3.93
2019-02-24T09:49:43.882Z,4.10
2019-02-24T09:52:13.685Z,3.70
2019-02-24T09:54:43.542Z,4.10
2019-02-24T09:57:14.092Z,3.83
2019-02-24T09:59:43.874Z,3.33
2019-02-24T10:02:15.170Z,3.77
2019-02-24T10:04:44.954Z,4.20
2019-02-24T10:07:14.755Z,3.83
2019-02-24T10:09:44.562Z,3.30
2019-02-24T10:12:14.326Z,3.70
2019-02-24T10:14:44.113Z,3.30
2019-02-24T10:17:13.978Z,3.37
2019-02-24T10:19:43.819Z,3.80
2019-02-24T10:22:13.602Z,3.37
2019-02-24T10:24:43.771Z,3.60
2019-02-24T10:27:13.566Z,4.07
2019-02-24T10:29:45.675Z,3.70
2019-02-24T10:32:16.994Z,3.50
2019-02-24T10:34:46.930Z,3.90
2019-02-24T10:37:16.711Z,3.67
2019-02-24T10:39:46.553Z,3.33
2019-02-24T10:42:16.340Z,3.60
2019-02-24T10:44:46.225Z,4.20
2019-02-24T10:47:16.020Z,3.93
2019-02-24T10:49:46.714Z,3.90
2019-02-24T10:52:17.135Z,3.50
2019-02-24T10:54:49.802Z,3.30
2019-02-24T10:57:19.602Z,3.70
2019-02-24T10:59:50.766Z,3.57
2019-02-24T11:02:20.554Z,3.67
2019-02-24T11:04:50.346Z,5.07
2019-02-24T11:07:20.181Z,4.30
2019-02-24T11:09:49.986Z,3.03
2019-02-24T11:12:19.774Z,4.00
2019-02-24T11:14:49.590Z,3.53
2019-02-24T11:17:19.485Z,3.70
2019-02-24T11:19:49.353Z,3.87
2019-02-24T11:22:19.391Z,3.63
2019-02-24T11:24:49.189Z,3.60
2019-02-24T11:27:19.045Z,4.13
2019-02-24T11:29:49.128Z,3.50
2019-02-24T11:32:20.790Z,3.30
2019-02-24T11:34:50.986Z,3.37
2019-02-24T11:37:20.775Z,3.60
2019-02-24T11:39:50.575Z,3.70
2019-02-24T11:42:20.394Z,3.80
2019-02-24T11:44:50.209Z,3.73
2019-02-24T11:47:22.422Z,4.00
2019-02-24T11:49:52.451Z,3.33
2019-02-24T11:52:22.234Z,3.80
2019-02-24T11:54:52.024Z,3.30
2019-02-24T11:57:21.812Z,3.37
2019-02-24T11:59:51.622Z,3.50
2019-02-24T12:02:21.490Z,3.23
2019-02-24T12:04:51.313Z,3.70
2019-02-24T12:07:21.101Z,3.40
2019-02-24T12:09:52.882Z,3.33
2019-02-24T12:12:22.666Z,3.60
2019-02-24T12:14:52.455Z,3.40
2019-02-24T12:17:22.286Z,3.47
2019-02-24T12:19:52.084Z,3.27
2019-02-24T12:22:21.867Z,3.07
2019-02-24T12:24:51.660Z,3.53
2019-02-24T12:27:21.445Z,3.17
2019-02-24T12:29:52.405Z,3.73
2019-02-24T12:32:23.871Z,3.20
2019-02-24T12:34:54.082Z,3.43
2019-02-24T12:37:25.330Z,3.50
2019-02-24T12:39:55.171Z,4.50
2019-02-24T12:42:24.971Z,3.40
2019-02-24T12:44:54.759Z,3.33
2019-02-24T12:47:24.584Z,3.23
2019-02-24T12:50:02.738Z,3.43
2019-02-24T12:52:25.949Z,3.40
2019-02-24T12:54:55.798Z,3.53
2019-02-24T12:57:25.658Z,3.30
2019-02-24T12:59:55.790Z,3.13
2019-02-24T13:02:26.093Z,4.03
2019-02-24T13:04:55.932Z,3.27
2019-02-24T13:07:25.761Z,3.23
2019-02-24T13:09:55.556Z,2.87
2019-02-24T13:12:25.490Z,3.70
2019-02-24T13:14:55.283Z,2.87
2019-02-24T13:17:25.186Z,3.43
2019-02-24T13:19:54.969Z,3.13
2019-02-24T13:22:25.326Z,3.23
2019-02-24T13:24:55.118Z,3.40
2019-02-24T13:27:24.986Z,3.27
2019-02-24T13:29:54.782Z,3.23
2019-02-24T13:32:25.915Z,3.23
2019-02-24T13:34:56.942Z,2.70
2019-02-24T13:37:27.791Z,3.20
2019-02-24T13:39:57.695Z,3.23
2019-02-24T13:42:27.490Z,3.13
2019-02-24T13:44:57.290Z,3.40
2019-02-24T13:47:27.246Z,3.40
2019-02-24T13:49:57.360Z,2.80
2019-02-24T13:52:27.166Z,3.10
2019-02-24T13:54:56.990Z,3.20
2019-02-24T13:57:26.778Z,3.07
2019-02-24T13:59:56.566Z,2.93
2019-02-24T14:02:26.446Z,2.70
2019-02-24T14:04:56.239Z,2.90
2019-02-24T14:07:26.030Z,3.27
2019-02-24T14:09:55.824Z,3.53
2019-02-24T14:12:25.612Z,3.00
2019-02-24T14:14:55.403Z,3.13
2019-02-24T14:17:25.193Z,2.80
2019-02-24T14:19:55.046Z,4.27
2019-02-24T14:22:24.854Z,3.17
2019-02-24T14:24:56.910Z,3.13
2019-02-24T14:27:28.087Z,3.17
2019-02-24T14:29:57.952Z,2.90
2019-02-24T14:32:33.079Z,2.90
2019-02-24T14:35:01.215Z,3.80
2019-02-24T14:37:31.014Z,3.20
2019-02-24T14:40:00.802Z,2.50
2019-02-24T14:42:30.667Z,3.10
2019-02-24T14:45:00.614Z,3.47
2019-02-24T14:47:30.492Z,3.10
2019-02-24T14:50:00.282Z,3.27
2019-02-24T14:52:30.440Z,3.20
2019-02-24T14:55:00.542Z,3.60
2019-02-24T14:57:30.335Z,3.13
2019-02-24T15:00:00.510Z,3.10
2019-02-24T15:02:30.386Z,3.03
2019-02-24T15:05:00.297Z,3.07
2019-02-24T15:07:30.221Z,3.07
2019-02-24T15:10:00.097Z,3.00
2019-02-24T15:12:30.018Z,3.33
2019-02-24T15:15:01.651Z,3.07
2019-02-24T15:17:31.754Z,3.83
2019-02-24T15:20:01.620Z,2.80
2019-02-24T15:22:31.450Z,3.60
2019-02-24T15:25:01.240Z,3.17
2019-02-24T15:27:31.054Z,3.10
2019-02-24T15:30:00.850Z,2.80
2019-02-24T15:32:32.058Z,3.67
2019-02-24T15:35:02.676Z,3.83
2019-02-24T15:37:32.459Z,3.00
2019-02-24T15:40:02.314Z,3.10
2019-02-24T15:42:32.148Z,3.37
2019-02-24T15:45:01.995Z,2.90
2019-02-24T15:47:31.794Z,3.03
2019-02-24T15:50:01.590Z,3.20
2019-02-24T15:52:31.375Z,3.50
2019-02-24T15:55:01.195Z,2.97
2019-02-24T15:57:31.737Z,4.10
2019-02-24T16:00:01.601Z,2.77
2019-02-24T16:02:31.389Z,2.80
2019-02-24T16:05:01.203Z,2.77
2019-02-24T16:07:33.202Z,3.30
2019-02-24T16:10:03.277Z,3.37
2019-02-24T16:12:33.116Z,3.23
2019-02-24T16:15:03.069Z,2.97
2019-02-24T16:17:32.977Z,2.70
2019-02-24T16:20:02.761Z,2.80
2019-02-24T16:22:32.554Z,3.13
2019-02-24T16:25:02.338Z,3.00
2019-02-24T16:27:32.129Z,2.77
2019-02-24T16:30:02.441Z,3.13
2019-02-24T16:32:35.012Z,3.03
2019-02-24T16:35:06.977Z,2.97
2019-02-24T16:37:36.762Z,3.00
2019-02-24T16:40:09.091Z,2.87
2019-02-24T16:42:38.955Z,3.10
2019-02-24T16:45:10.062Z,2.90
2019-02-24T16:47:39.854Z,2.60
2019-02-24T16:50:12.026Z,3.60
2019-02-24T16:52:41.810Z,3.97
2019-02-24T16:55:13.994Z,2.80
2019-02-24T16:57:44.060Z,3.30
2019-02-24T17:00:16.351Z,3.60
2019-02-24T17:02:46.210Z,2.80
2019-02-24T17:05:16.453Z,3.47
2019-02-24T17:07:46.419Z,3.63
2019-02-24T17:10:17.673Z,2.60
2019-02-24T17:12:47.590Z,2.93
2019-02-24T17:15:17.587Z,2.93
2019-02-24T17:17:47.434Z,3.00
2019-02-24T17:20:17.937Z,3.50
2019-02-24T17:22:47.833Z,4.07
2019-02-24T17:25:17.745Z,3.50
2019-02-24T17:27:48.004Z,2.93
2019-02-24T17:30:18.146Z,3.00
2019-02-24T17:32:50.994Z,3.10
2019-02-24T17:35:22.523Z,2.90
2019-02-24T17:37:52.377Z,3.80
2019-02-24T17:40:22.452Z,3.37
2019-02-24T17:42:52.237Z,3.17
2019-02-24T17:45:23.321Z,3.23
2019-02-24T17:47:53.252Z,3.40
2019-02-24T17:50:23.042Z,2.70
2019-02-24T17:52:52.871Z,3.90
2019-02-24T17:55:22.657Z,3.00
2019-02-24T17:57:52.469Z,3.33
2019-02-24T18:00:27.642Z,2.90
2019-02-24T18:02:57.680Z,2.97
2019-02-24T18:05:27.541Z,3.20
2019-02-24T18:07:57.573Z,3.13
2019-02-24T18:10:27.633Z,3.10
2019-02-24T18:12:57.387Z,3.20
2019-02-24T18:15:27.270Z,3.10
2019-02-24T18:17:57.094Z,3.47
2019-02-24T18:20:27.051Z,3.07
2019-02-24T18:22:57.270Z,3.50
2019-02-24T18:25:27.054Z,2.80
2019-02-24T18:27:56.850Z,3.30
2019-02-24T18:30:26.772Z,3.07
2019-02-24T18:32:58.365Z,2.90
2019-02-24T18:35:30.941Z,3.27
2019-02-24T18:38:00.730Z,3.00
2019-02-24T18:40:30.522Z,3.70
2019-02-24T18:43:00.888Z,3.10
2019-02-24T18:45:31.124Z,3.10
2019-02-24T18:48:00.938Z,3.33
2019-02-24T18:50:30.850Z,2.97
2019-02-24T18:53:00.650Z,3.60
2019-02-24T18:55:30.667Z,3.40
2019-02-24T18:58:00.485Z,3.83
2019-02-24T19:00:30.351Z,3.20
2019-02-24T19:03:00.238Z,4.37
2019-02-24T19:05:30.262Z,3.07
2019-02-24T19:08:00.050Z,2.90
2019-02-24T19:10:30.023Z,2.83
2019-02-24T19:12:59.833Z,3.13
2019-02-24T19:15:29.694Z,2.93
2019-02-24T19:17:59.490Z,2.90
2019-02-24T19:20:29.358Z,3.40
2019-02-24T19:23:01.363Z,2.90
2019-02-24T19:25:31.219Z,2.70
2019-02-24T19:28:01.005Z,3.40
2019-02-24T19:30:30.794Z,3.50
2019-02-24T19:33:02.185Z,3.20
2019-02-24T19:35:33.130Z,3.30
2019-02-24T19:38:04.243Z,4.73
2019-02-24T19:40:34.066Z,3.10
2019-02-24T19:43:03.921Z,4.90
2019-02-24T19:45:33.859Z,4.10
2019-02-24T19:48:03.804Z,3.30
2019-02-24T19:50:33.661Z,3.13
2019-02-24T19:53:03.445Z,2.80
2019-02-24T19:55:33.430Z,3.40
2019-02-24T19:58:03.295Z,3.50
2019-02-24T20:00:33.158Z,4.43
2019-02-24T20:03:03.002Z,3.37
2019-02-24T20:05:33.374Z,3.23
2019-02-24T20:08:03.167Z,3.47
2019-02-24T20:10:33.059Z,3.07
2019-02-24T20:13:02.917Z,3.47
2019-02-24T20:15:32.778Z,3.43
2019-02-24T20:18:02.611Z,3.50
2019-02-24T20:20:32.792Z,3.87
2019-02-24T20:23:05.035Z,3.17
2019-02-24T20:25:34.815Z,2.90
2019-02-24T20:28:04.737Z,3.60
2019-02-24T20:30:34.741Z,4.20
2019-02-24T20:33:06.726Z,5.20
2019-02-24T20:35:36.518Z,3.40
2019-02-24T20:38:08.225Z,3.30
2019-02-24T20:40:38.018Z,3.77
2019-02-24T20:43:07.802Z,3.73
2019-02-24T20:45:37.603Z,4.47
2019-02-24T20:48:07.387Z,3.87
2019-02-24T20:50:37.506Z,3.87
2019-02-24T20:53:07.335Z,3.43
2019-02-24T20:55:37.117Z,3.57
2019-02-24T20:58:07.002Z,4.10
2019-02-24T21:00:39.507Z,3.70
2019-02-24T21:03:09.331Z,4.87
2019-02-24T21:05:40.710Z,5.13
2019-02-24T21:08:11.008Z,4.40
2019-02-24T21:10:40.865Z,4.00
2019-02-24T21:13:10.726Z,3.90
2019-02-24T21:15:40.594Z,3.87
2019-02-24T21:18:10.474Z,3.50
2019-02-24T21:20:40.362Z,3.77
2019-02-24T21:23:10.190Z,4.77
2019-02-24T21:25:40.065Z,3.90
2019-02-24T21:28:10.622Z,4.30
2019-02-24T21:30:40.582Z,3.50
2019-02-24T21:33:12.904Z,3.90
2019-02-24T21:35:42.682Z,3.87
2019-02-24T21:38:13.846Z,3.87
2019-02-24T21:40:43.630Z,4.33
2019-02-24T21:43:13.414Z,4.50
2019-02-24T21:45:43.287Z,3.97
2019-02-24T21:48:13.074Z,4.03
2019-02-24T21:50:43.239Z,4.93
2019-02-24T21:53:13.038Z,4.93
2019-02-24T21:55:42.830Z,4.20
2019-02-24T21:58:12.611Z,4.73
2019-02-24T22:00:42.677Z,4.80
2019-02-24T22:03:12.805Z,4.50
2019-02-24T22:05:43.826Z,4.13
2019-02-24T22:08:13.680Z,3.87
2019-02-24T22:10:43.545Z,4.67
2019-02-24T22:13:13.350Z,3.90
2019-02-24T22:15:43.408Z,4.27
2019-02-24T22:18:13.227Z,3.67
2019-02-24T22:20:43.032Z,4.53
2019-02-24T22:23:12.812Z,4.90
2019-02-24T22:25:42.598Z,4.07
2019-02-24T22:28:12.868Z,3.53
2019-02-24T22:30:42.717Z,4.23
2019-02-24T22:33:13.926Z,4.77
2019-02-24T22:35:43.954Z,4.17
2019-02-24T22:38:15.140Z,3.90
2019-02-24T22:40:54.049Z,4.47
2019-02-24T22:43:16.705Z,4.50
2019-02-24T22:45:46.486Z,4.10
2019-02-24T22:48:16.278Z,4.90
2019-02-24T22:50:47.631Z,4.20
2019-02-24T22:53:17.861Z,4.10
2019-02-24T22:55:47.654Z,4.20
2019-02-24T22:58:17.511Z,4.10
2019-02-24T23:01:01.557Z,4.50
2019-02-24T23:03:34.311Z,5.00
2019-02-24T23:06:05.750Z,4.30
2019-02-24T23:08:35.678Z,5.83
2019-02-24T23:11:05.606Z,4.67
2019-02-24T23:13:35.453Z,4.73
2019-02-24T23:16:05.414Z,4.53
2019-02-24T23:18:35.862Z,4.33
2019-02-24T23:21:05.653Z,5.23
2019-02-24T23:23:35.446Z,4.67
2019-02-24T23:26:07.326Z,5.03
2019-02-24T23:28:37.167Z,5.27
2019-02-24T23:31:06.950Z,5.87
2019-02-24T23:33:37.886Z,4.80
2019-02-24T23:36:08.770Z,4.20
2019-02-24T23:38:40.378Z,4.50
2019-02-24T23:41:10.430Z,3.90
2019-02-24T23:43:40.222Z,4.47
2019-02-24T23:46:10.018Z,5.10
2019-02-24T23:48:39.855Z,4.13
2019-02-24T23:51:09.650Z,4.20
2019-02-24T23:53:39.438Z,4.10
2019-02-24T23:56:09.221Z,4.33
2019-02-24T23:58:39.005Z,5.40
