createdAt,value
2023-02-04T00:00:25.197Z,1.77
2023-02-04T00:02:53.671Z,1.40
2023-02-04T00:05:22.160Z,1.40
2023-02-04T00:07:50.544Z,1.40
2023-02-04T00:10:19.080Z,1.90
2023-02-04T00:12:47.465Z,1.70
2023-02-04T00:15:17.228Z,1.50
2023-02-04T00:17:45.606Z,1.50
2023-02-04T00:20:14.227Z,1.50
2023-02-04T00:22:42.637Z,1.50
2023-02-04T00:25:11.036Z,1.90
2023-02-04T00:27:39.482Z,2.07
2023-02-04T00:30:08.665Z,1.50
2023-02-04T00:32:38.463Z,1.50
2023-02-04T00:35:07.065Z,1.53
2023-02-04T00:37:35.494Z,1.27
2023-02-04T00:40:03.906Z,1.27
2023-02-04T00:42:32.355Z,1.40
2023-02-04T00:45:00.770Z,1.47
2023-02-04T00:47:29.161Z,1.17
2023-02-04T00:49:59.020Z,1.47
2023-02-04T00:52:27.466Z,1.43
2023-02-04T00:54:55.897Z,1.90
2023-02-04T00:57:24.242Z,1.40
2023-02-04T00:59:52.623Z,1.23
2023-02-04T01:02:21.076Z,1.40
2023-02-04T01:04:49.457Z,1.10
2023-02-04T01:07:19.342Z,1.30
2023-02-04T01:09:47.740Z,1.13
2023-02-04T01:12:16.152Z,1.20
2023-02-04T01:14:44.785Z,1.40
2023-02-04T01:17:13.228Z,1.23
2023-02-04T01:19:41.608Z,1.37
2023-02-04T01:22:10.021Z,1.40
2023-02-04T01:24:39.879Z,1.30
2023-02-04T01:27:08.238Z,1.50
2023-02-04T01:29:36.633Z,0.90
2023-02-04T01:32:05.133Z,1.23
2023-02-04T01:34:33.662Z,1.20
2023-02-04T01:37:02.103Z,1.27
2023-02-04T01:39:30.503Z,1.37
2023-02-04T01:42:01.056Z,1.10
2023-02-04T01:44:29.729Z,1.27
2023-02-04T01:46:58.090Z,1.40
2023-02-04T01:49:26.537Z,1.47
2023-02-04T01:51:55.065Z,1.30
2023-02-04T01:54:23.520Z,1.10
2023-02-04T01:56:52.008Z,1.30
2023-02-04T01:59:21.817Z,1.33
2023-02-04T02:01:51.065Z,1.10
2023-02-04T02:04:20.829Z,1.30
2023-02-04T02:06:50.777Z,1.27
2023-02-04T02:09:19.161Z,1.20
2023-02-04T02:11:47.613Z,1.47
2023-02-04T02:14:16.079Z,1.20
2023-02-04T02:16:45.956Z,1.30
2023-02-04T02:19:15.615Z,1.00
2023-02-04T02:21:47.231Z,1.20
2023-02-04T02:24:30.485Z,1.20
2023-02-04T02:27:01.904Z,2.47
2023-02-04T02:29:30.346Z,1.20
2023-02-04T02:31:59.170Z,1.10
2023-02-04T02:34:28.161Z,1.40
2023-02-04T02:36:56.990Z,1.30
2023-02-04T02:39:25.654Z,1.23
2023-02-04T02:41:54.176Z,0.90
2023-02-04T02:44:24.109Z,1.10
2023-02-04T02:46:52.541Z,1.17
2023-02-04T02:49:21.622Z,1.23
2023-02-04T02:51:50.138Z,1.00
2023-02-04T02:54:24.150Z,1.00
2023-02-04T02:56:52.761Z,1.00
2023-02-04T02:59:21.583Z,1.00
2023-02-04T03:01:53.883Z,1.00
2023-02-04T03:04:22.605Z,1.10
2023-02-04T03:06:51.370Z,0.90
2023-02-04T03:09:19.979Z,1.03
2023-02-04T03:11:48.384Z,1.10
2023-02-04T03:14:17.218Z,1.30
2023-02-04T03:16:45.735Z,0.80
2023-02-04T03:19:15.784Z,1.00
2023-02-04T03:21:44.501Z,1.20
2023-02-04T03:24:12.969Z,1.10
2023-02-04T03:26:41.389Z,1.10
2023-02-04T03:29:10.166Z,1.00
2023-02-04T03:31:39.014Z,0.87
2023-02-04T03:34:07.676Z,1.20
2023-02-04T03:36:37.772Z,1.00
2023-02-04T03:39:06.258Z,1.10
2023-02-04T03:41:34.650Z,1.07
2023-02-04T03:44:03.068Z,1.00
2023-02-04T03:46:31.595Z,1.00
2023-02-04T03:49:00.120Z,1.20
2023-02-04T03:51:28.562Z,1.00
2023-02-04T03:53:58.359Z,1.20
2023-02-04T03:56:26.781Z,1.10
2023-02-04T03:58:55.176Z,0.90
2023-02-04T04:01:23.702Z,1.10
2023-02-04T04:03:52.209Z,0.90
2023-02-04T04:06:20.583Z,0.80
2023-02-04T04:08:49.001Z,1.07
2023-02-04T04:11:18.832Z,1.17
2023-02-04T04:13:47.250Z,1.00
2023-02-04T04:16:15.734Z,1.10
2023-02-04T04:18:44.160Z,1.00
2023-02-04T04:21:12.500Z,0.90
2023-02-04T04:23:40.864Z,0.73
2023-02-04T04:26:09.259Z,0.87
2023-02-04T04:28:39.030Z,0.90
2023-02-04T04:31:07.705Z,0.80
2023-02-04T04:33:36.135Z,0.93
2023-02-04T04:36:04.493Z,0.87
2023-02-04T04:38:32.865Z,0.90
2023-02-04T04:41:01.254Z,0.93
2023-02-04T04:43:29.619Z,1.03
2023-02-04T04:45:59.395Z,0.90
2023-02-04T04:48:27.813Z,0.90
2023-02-04T04:50:56.204Z,0.90
2023-02-04T04:53:24.585Z,0.80
2023-02-04T04:55:52.962Z,2.17
2023-02-04T04:58:21.306Z,6.07
2023-02-04T05:00:49.772Z,7.27
2023-02-04T05:03:19.645Z,7.20
2023-02-04T05:05:48.049Z,6.03
2023-02-04T05:08:17.051Z,6.37
2023-02-04T05:10:45.757Z,7.50
2023-02-04T05:13:14.161Z,6.23
2023-02-04T05:15:42.609Z,6.93
2023-02-04T05:18:11.033Z,6.60
2023-02-04T05:20:40.789Z,4.87
2023-02-04T05:23:09.177Z,5.73
2023-02-04T05:25:37.603Z,5.93
2023-02-04T05:28:06.204Z,6.03
2023-02-04T05:30:34.969Z,5.00
2023-02-04T05:33:03.523Z,5.83
2023-02-04T05:35:31.941Z,5.07
2023-02-04T05:38:01.737Z,7.30
2023-02-04T05:40:30.524Z,10.63
2023-02-04T05:42:59.280Z,5.03
2023-02-04T05:45:27.701Z,5.17
2023-02-04T05:47:56.088Z,4.80
2023-02-04T05:50:24.489Z,4.43
2023-02-04T05:52:52.922Z,5.63
2023-02-04T05:55:22.711Z,5.83
2023-02-04T05:57:51.105Z,5.03
2023-02-04T06:00:19.669Z,5.57
2023-02-04T06:02:48.060Z,5.40
2023-02-04T06:05:16.558Z,5.13
2023-02-04T06:07:44.934Z,6.20
2023-02-04T06:10:13.419Z,6.20
2023-02-04T06:12:43.222Z,5.33
2023-02-04T06:15:11.896Z,2.30
2023-02-04T06:17:40.362Z,1.20
2023-02-04T06:20:09.179Z,0.97
2023-02-04T06:22:37.574Z,0.73
2023-02-04T06:25:06.180Z,0.90
2023-02-04T06:27:34.557Z,87.23
2023-02-04T06:30:04.418Z,10.43
2023-02-04T06:32:32.824Z,6.87
2023-02-04T06:35:01.164Z,7.10
2023-02-04T06:37:29.562Z,9.03
2023-02-04T06:39:57.974Z,6.43
2023-02-04T06:42:26.557Z,5.43
2023-02-04T06:44:55.356Z,5.13
2023-02-04T06:47:25.164Z,5.50
2023-02-04T06:49:53.547Z,5.13
2023-02-04T06:52:21.912Z,9.33
2023-02-04T06:54:50.337Z,5.97
2023-02-04T06:57:18.763Z,6.33
2023-02-04T06:59:48.120Z,5.33
2023-02-04T07:02:16.545Z,5.57
2023-02-04T07:04:47.763Z,6.43
2023-02-04T07:07:16.351Z,8.27
2023-02-04T07:09:44.735Z,7.33
2023-02-04T07:12:15.245Z,6.57
2023-02-04T07:14:44.549Z,6.33
2023-02-04T07:17:12.947Z,9.10
2023-02-04T07:19:41.304Z,6.57
2023-02-04T07:22:11.080Z,6.50
2023-02-04T07:24:39.459Z,6.03
2023-02-04T07:27:07.846Z,5.70
2023-02-04T07:29:36.273Z,5.33
2023-02-04T07:32:04.829Z,5.37
2023-02-04T07:34:33.464Z,5.67
2023-02-04T07:37:01.870Z,5.57
2023-02-04T07:39:31.748Z,5.17
2023-02-04T07:42:00.166Z,5.40
2023-02-04T07:44:28.624Z,5.17
2023-02-04T07:46:57.638Z,5.30
2023-02-04T07:49:26.788Z,5.13
2023-02-04T07:51:55.256Z,5.23
2023-02-04T07:54:23.622Z,5.50
2023-02-04T07:56:53.403Z,5.30
2023-02-04T07:59:21.806Z,5.83
2023-02-04T08:01:50.279Z,5.43
2023-02-04T08:04:18.795Z,5.53
2023-02-04T08:06:47.173Z,5.70
2023-02-04T08:09:15.597Z,6.03
2023-02-04T08:11:43.974Z,5.00
2023-02-04T08:14:13.736Z,5.60
2023-02-04T08:16:42.119Z,5.10
2023-02-04T08:19:10.516Z,7.10
2023-02-04T08:21:38.899Z,13.47
2023-02-04T08:24:07.551Z,5.47
2023-02-04T08:26:35.917Z,5.40
2023-02-04T08:29:04.589Z,5.60
2023-02-04T08:31:34.519Z,5.20
2023-02-04T08:34:02.936Z,6.60
2023-02-04T08:36:31.368Z,5.07
2023-02-04T08:38:59.809Z,5.30
2023-02-04T08:41:28.232Z,5.10
2023-02-04T08:43:56.610Z,5.63
2023-02-04T08:46:25.087Z,5.27
2023-02-04T08:48:54.899Z,4.80
2023-02-04T08:51:23.329Z,5.40
2023-02-04T08:53:51.712Z,5.43
2023-02-04T08:56:20.634Z,4.70
2023-02-04T08:58:49.153Z,5.17
2023-02-04T09:01:17.768Z,6.73
2023-02-04T09:03:46.210Z,5.60
2023-02-04T09:06:16.085Z,9.60
2023-02-04T09:08:44.449Z,14.30
2023-02-04T09:11:13.059Z,9.80
2023-02-04T09:13:41.494Z,12.57
2023-02-04T09:16:10.878Z,9.67
2023-02-04T09:18:39.347Z,12.83
2023-02-04T09:21:07.848Z,11.77
2023-02-04T09:23:37.774Z,7.67
2023-02-04T09:26:06.402Z,12.93
2023-02-04T09:28:34.867Z,12.60
2023-02-04T09:31:04.594Z,9.53
2023-02-04T09:33:33.100Z,12.97
2023-02-04T09:36:01.567Z,7.80
2023-02-04T09:38:29.974Z,11.63
2023-02-04T09:41:01.736Z,10.87
2023-02-04T09:43:31.475Z,16.20
2023-02-04T09:46:00.383Z,11.77
2023-02-04T09:48:28.901Z,11.57
2023-02-04T09:51:01.561Z,15.37
2023-02-04T09:53:31.809Z,11.27
2023-02-04T09:56:01.618Z,14.90
2023-02-04T09:58:33.078Z,12.33
2023-02-04T10:01:03.227Z,10.17
2023-02-04T10:03:31.760Z,10.83
2023-02-04T10:06:00.160Z,9.10
2023-02-04T10:08:30.842Z,7.77
2023-02-04T10:10:59.266Z,8.17
2023-02-04T10:13:34.834Z,8.07
2023-02-04T10:16:03.398Z,7.40
2023-02-04T10:18:33.317Z,8.37
2023-02-04T10:21:06.307Z,8.70
2023-02-04T10:23:34.721Z,8.53
2023-02-04T10:26:03.142Z,7.87
2023-02-04T10:28:36.753Z,9.27
2023-02-04T10:31:05.367Z,11.47
2023-02-04T10:33:35.406Z,7.70
2023-02-04T10:36:03.793Z,8.13
2023-02-04T10:38:32.209Z,6.37
2023-02-04T10:41:03.923Z,8.70
2023-02-04T10:43:32.294Z,8.43
2023-02-04T10:46:03.756Z,9.53
2023-02-04T10:48:32.722Z,7.73
2023-02-04T10:51:01.163Z,10.83
2023-02-04T10:53:47.290Z,8.03
2023-02-04T10:56:17.960Z,6.17
2023-02-04T10:58:46.539Z,6.63
2023-02-04T11:01:17.297Z,6.70
2023-02-04T11:03:48.040Z,6.80
2023-02-04T11:06:21.790Z,6.47
2023-02-04T11:08:51.576Z,6.20
2023-02-04T11:11:21.477Z,6.17
2023-02-04T11:14:00.874Z,6.43
2023-02-04T11:16:32.805Z,5.60
2023-02-04T11:19:02.316Z,5.10
2023-02-04T11:21:31.409Z,4.97
2023-02-04T11:24:06.918Z,5.57
2023-02-04T11:26:36.253Z,5.43
2023-02-04T11:29:19.501Z,5.10
2023-02-04T11:32:00.343Z,5.03
2023-02-04T11:34:33.195Z,4.50
2023-02-04T11:37:21.325Z,5.30
2023-02-04T11:39:50.299Z,5.13
2023-02-04T11:42:20.276Z,5.33
2023-02-04T11:44:55.383Z,6.50
2023-02-04T11:47:26.759Z,5.73
2023-02-04T11:49:57.479Z,4.87
2023-02-04T11:52:25.904Z,6.47
2023-02-04T11:54:58.317Z,5.60
2023-02-04T11:57:27.134Z,5.87
2023-02-04T11:59:55.852Z,5.67
2023-02-04T12:02:26.002Z,5.53
2023-02-04T12:04:59.532Z,5.77
2023-02-04T12:07:29.214Z,6.00
2023-02-04T12:09:57.972Z,5.53
2023-02-04T12:12:27.561Z,5.80
2023-02-04T12:14:59.520Z,5.20
2023-02-04T12:17:27.893Z,5.50
2023-02-04T12:19:56.310Z,8.20
2023-02-04T12:22:26.327Z,6.10
2023-02-04T12:24:54.741Z,6.03
2023-02-04T12:27:23.111Z,5.40
2023-02-04T12:29:51.562Z,6.20
2023-02-04T12:32:19.965Z,5.20
2023-02-04T12:34:48.336Z,5.90
2023-02-04T12:37:16.760Z,5.73
2023-02-04T12:39:46.593Z,4.87
2023-02-04T12:42:15.005Z,6.17
2023-02-04T12:44:43.381Z,6.20
2023-02-04T12:47:11.835Z,5.80
2023-02-04T12:49:40.215Z,5.37
2023-02-04T12:52:08.625Z,5.17
2023-02-04T12:54:36.988Z,5.13
2023-02-04T12:57:06.772Z,5.57
2023-02-04T12:59:35.249Z,4.87
2023-02-04T13:02:03.612Z,4.73
2023-02-04T13:04:32.046Z,5.70
2023-02-04T13:07:02.284Z,5.50
2023-02-04T13:09:31.793Z,5.40
2023-02-04T13:12:00.173Z,6.37
2023-02-04T13:14:29.966Z,6.40
2023-02-04T13:16:58.409Z,5.07
2023-02-04T13:19:26.846Z,5.30
2023-02-04T13:21:55.268Z,5.20
2023-02-04T13:24:23.672Z,5.90
2023-02-04T13:26:52.137Z,5.50
2023-02-04T13:29:21.909Z,6.00
2023-02-04T13:31:52.179Z,5.17
2023-02-04T13:34:20.710Z,5.50
2023-02-04T13:36:49.138Z,5.33
2023-02-04T13:39:17.530Z,5.30
2023-02-04T13:41:46.268Z,6.10
2023-02-04T13:44:14.672Z,6.03
2023-02-04T13:46:43.070Z,5.00
2023-02-04T13:49:12.847Z,8.50
2023-02-04T13:51:41.254Z,6.50
2023-02-04T13:54:09.634Z,7.77
2023-02-04T13:56:38.038Z,7.23
2023-02-04T13:59:06.428Z,8.63
2023-02-04T14:01:34.926Z,6.63
2023-02-04T14:04:03.500Z,5.83
2023-02-04T14:06:35.108Z,6.57
2023-02-04T14:09:03.795Z,6.43
2023-02-04T14:11:32.250Z,8.83
2023-02-04T14:14:00.680Z,6.23
2023-02-04T14:16:29.094Z,5.53
2023-02-04T14:18:57.504Z,5.23
2023-02-04T14:21:25.971Z,5.30
2023-02-04T14:23:55.774Z,5.93
2023-02-04T14:26:24.137Z,6.13
2023-02-04T14:28:52.746Z,5.10
2023-02-04T14:31:21.166Z,5.20
2023-02-04T14:33:50.481Z,7.47
2023-02-04T14:36:18.948Z,5.47
2023-02-04T14:38:47.425Z,6.50
2023-02-04T14:41:20.065Z,5.90
2023-02-04T14:43:48.545Z,7.10
2023-02-04T14:46:16.996Z,5.63
2023-02-04T14:48:45.793Z,6.03
2023-02-04T14:51:14.301Z,5.20
2023-02-04T14:53:48.090Z,5.27
2023-02-04T14:56:18.596Z,5.37
2023-02-04T14:58:47.321Z,5.90
2023-02-04T15:01:15.788Z,5.33
2023-02-04T15:03:44.217Z,5.93
2023-02-04T15:06:12.617Z,5.83
2023-02-04T15:08:41.138Z,5.07
2023-02-04T15:11:09.622Z,5.10
2023-02-04T15:13:39.474Z,6.73
2023-02-04T15:16:08.199Z,5.37
2023-02-04T15:18:36.916Z,6.20
2023-02-04T15:21:05.432Z,6.93
2023-02-04T15:23:33.869Z,9.47
2023-02-04T15:26:02.546Z,8.47
2023-02-04T15:28:31.455Z,6.87
2023-02-04T15:31:02.109Z,8.60
2023-02-04T15:33:30.678Z,6.67
2023-02-04T15:35:59.037Z,6.70
2023-02-04T15:38:27.445Z,8.67
2023-02-04T15:40:55.853Z,7.20
2023-02-04T15:43:24.365Z,6.50
2023-02-04T15:45:52.802Z,10.90
2023-02-04T15:48:24.163Z,7.60
2023-02-04T15:50:52.804Z,6.10
2023-02-04T15:53:21.240Z,5.93
2023-02-04T15:55:49.731Z,6.40
2023-02-04T15:58:18.216Z,7.03
2023-02-04T16:00:46.666Z,6.97
2023-02-04T16:03:15.064Z,6.87
2023-02-04T16:05:44.850Z,7.57
2023-02-04T16:08:13.265Z,8.13
2023-02-04T16:10:41.670Z,6.90
2023-02-04T16:13:10.097Z,6.87
2023-02-04T16:15:38.582Z,6.00
2023-02-04T16:18:07.130Z,6.03
2023-02-04T16:20:35.580Z,6.93
2023-02-04T16:23:07.177Z,5.53
2023-02-04T16:25:35.718Z,6.27
2023-02-04T16:28:05.549Z,9.57
2023-02-04T16:30:34.078Z,8.70
2023-02-04T16:33:02.519Z,9.47
2023-02-04T16:35:32.907Z,9.60
2023-02-04T16:38:01.431Z,8.97
2023-02-04T16:40:31.474Z,10.50
2023-02-04T16:43:00.042Z,9.13
2023-02-04T16:45:28.469Z,10.50
2023-02-04T16:47:56.888Z,10.63
2023-02-04T16:50:25.303Z,12.20
2023-02-04T16:52:53.700Z,11.53
2023-02-04T16:55:22.068Z,10.13
2023-02-04T16:57:51.828Z,10.50
2023-02-04T17:00:20.575Z,10.57
2023-02-04T17:02:49.023Z,18.03
2023-02-04T17:05:17.438Z,12.83
2023-02-04T17:07:45.906Z,12.07
2023-02-04T17:10:14.287Z,12.20
2023-02-04T17:12:42.680Z,9.63
2023-02-04T17:15:13.908Z,10.70
2023-02-04T17:17:42.315Z,11.00
2023-02-04T17:20:11.297Z,9.07
2023-02-04T17:22:39.710Z,7.97
2023-02-04T17:25:08.498Z,7.70
2023-02-04T17:27:36.942Z,9.80
2023-02-04T17:30:05.617Z,11.27
2023-02-04T17:32:35.366Z,18.53
2023-02-04T17:35:03.769Z,21.57
2023-02-04T17:37:32.151Z,11.70
2023-02-04T17:40:00.586Z,9.43
2023-02-04T17:42:29.057Z,12.67
2023-02-04T17:44:57.674Z,13.83
2023-02-04T17:47:26.104Z,17.23
2023-02-04T17:49:56.281Z,17.00
2023-02-04T17:52:26.592Z,19.50
2023-02-04T17:54:55.008Z,20.03
2023-02-04T17:57:23.455Z,21.97
2023-02-04T17:59:51.935Z,21.10
2023-02-04T18:02:25.066Z,22.73
2023-02-04T18:04:54.308Z,22.70
2023-02-04T18:07:24.245Z,24.10
2023-02-04T18:09:52.644Z,24.93
2023-02-04T18:12:21.603Z,29.33
2023-02-04T18:14:49.958Z,29.40
2023-02-04T18:17:18.335Z,31.10
2023-02-04T18:19:46.739Z,33.40
2023-02-04T18:22:16.831Z,32.70
2023-02-04T18:24:48.886Z,33.13
2023-02-04T18:27:18.840Z,32.97
2023-02-04T18:29:48.989Z,36.03
2023-02-04T18:32:18.850Z,38.97
2023-02-04T18:34:48.283Z,42.00
2023-02-04T18:37:28.401Z,42.03
2023-02-04T18:39:59.347Z,42.00
2023-02-04T18:42:28.466Z,41.40
2023-02-04T18:44:56.956Z,42.57
2023-02-04T18:47:31.668Z,42.97
2023-02-04T18:50:01.615Z,40.13
2023-02-04T18:52:37.418Z,38.67
2023-02-04T18:55:18.829Z,39.50
2023-02-04T18:57:47.216Z,38.30
2023-02-04T19:00:21.502Z,39.43
2023-02-04T19:02:51.353Z,39.33
2023-02-04T19:05:26.955Z,37.10
2023-02-04T19:07:58.873Z,38.57
2023-02-04T19:10:31.446Z,39.20
2023-02-04T19:13:02.467Z,37.13
2023-02-04T19:15:39.591Z,105.33
2023-02-04T19:18:17.777Z,50.60
2023-02-04T19:20:46.236Z,36.27
2023-02-04T19:23:16.154Z,34.20
2023-02-04T19:25:47.274Z,33.90
2023-02-04T19:28:24.399Z,37.43
2023-02-04T19:30:55.938Z,41.10
2023-02-04T19:33:27.406Z,38.83
2023-02-04T19:35:55.790Z,42.90
2023-02-04T19:38:31.609Z,45.27
2023-02-04T19:41:01.433Z,44.40
2023-02-04T19:43:37.116Z,56.10
2023-02-04T19:46:18.433Z,44.17
2023-02-04T19:48:47.770Z,47.30
2023-02-04T19:51:23.693Z,46.20
2023-02-04T19:53:52.835Z,46.27
2023-02-04T19:56:33.879Z,50.63
2023-02-04T19:59:04.082Z,50.07
2023-02-04T20:01:33.734Z,51.10
2023-02-04T20:04:04.235Z,51.30
2023-02-04T20:06:34.153Z,51.33
2023-02-04T20:09:04.130Z,51.87
2023-02-04T20:11:38.299Z,51.93
2023-02-04T20:14:26.623Z,54.80
2023-02-04T20:16:57.523Z,52.63
2023-02-04T20:19:28.494Z,53.93
2023-02-04T20:22:11.751Z,54.83
2023-02-04T20:24:41.806Z,56.30
2023-02-04T20:27:17.576Z,54.50
2023-02-04T20:29:45.989Z,57.07
2023-02-04T20:32:19.275Z,56.27
2023-02-04T20:34:47.783Z,58.10
2023-02-04T20:37:19.352Z,61.30
2023-02-04T20:39:48.339Z,59.30
2023-02-04T20:42:26.562Z,58.77
2023-02-04T20:44:55.224Z,59.63
2023-02-04T20:47:25.046Z,58.67
2023-02-04T20:49:55.280Z,59.03
2023-02-04T20:52:42.563Z,61.30
2023-02-04T20:55:22.502Z,61.50
2023-02-04T20:57:53.524Z,58.77
2023-02-04T21:00:30.116Z,61.37
2023-02-04T21:03:01.819Z,60.90
2023-02-04T21:05:30.190Z,61.37
2023-02-04T21:07:58.823Z,62.10
2023-02-04T21:10:27.198Z,59.67
2023-02-04T21:13:01.275Z,60.20
2023-02-04T21:15:29.684Z,65.47
2023-02-04T21:17:58.163Z,59.87
2023-02-04T21:20:26.547Z,57.73
2023-02-04T21:22:54.934Z,60.43
2023-02-04T21:25:23.324Z,58.27
2023-02-04T21:27:51.762Z,61.33
2023-02-04T21:30:24.317Z,59.90
2023-02-04T21:32:52.714Z,60.23
2023-02-04T21:35:24.735Z,63.23
2023-02-04T21:37:53.225Z,61.03
2023-02-04T21:40:22.828Z,61.90
2023-02-04T21:42:51.318Z,57.00
2023-02-04T21:45:22.008Z,60.17
2023-02-04T21:47:51.229Z,59.43
2023-02-04T21:50:20.753Z,59.90
2023-02-04T21:52:49.136Z,57.57
2023-02-04T21:55:19.036Z,55.37
2023-02-04T21:57:47.429Z,57.93
2023-02-04T22:00:15.977Z,54.87
2023-02-04T22:02:45.746Z,56.13
2023-02-04T22:05:14.156Z,55.03
2023-02-04T22:07:42.708Z,56.63
2023-02-04T22:10:12.319Z,55.10
2023-02-04T22:12:40.678Z,52.57
2023-02-04T22:15:25.228Z,55.20
2023-02-04T22:17:55.105Z,57.57
2023-02-04T22:20:25.516Z,57.67
2023-02-04T22:22:54.501Z,59.07
2023-02-04T22:25:22.986Z,57.33
2023-02-04T22:27:51.578Z,58.57
2023-02-04T22:30:20.404Z,56.17
2023-02-04T22:32:49.072Z,57.10
2023-02-04T22:35:19.385Z,59.57
2023-02-04T22:37:47.939Z,59.10
2023-02-04T22:40:16.328Z,56.83
2023-02-04T22:42:44.981Z,59.20
2023-02-04T22:45:13.359Z,57.70
2023-02-04T22:47:41.794Z,57.37
2023-02-04T22:50:10.629Z,53.17
2023-02-04T22:52:41.052Z,60.63
2023-02-04T22:55:10.561Z,56.73
2023-02-04T22:57:39.013Z,62.30
2023-02-04T23:00:09.337Z,59.10
2023-02-04T23:02:37.796Z,58.93
2023-02-04T23:05:06.269Z,60.43
2023-02-04T23:07:34.942Z,59.67
2023-02-04T23:10:04.775Z,54.90
2023-02-04T23:12:33.161Z,59.37
2023-02-04T23:15:01.647Z,60.90
2023-02-04T23:17:30.095Z,56.00
2023-02-04T23:19:58.547Z,56.03
2023-02-04T23:22:26.989Z,53.87
2023-02-04T23:24:55.390Z,59.27
2023-02-04T23:27:26.390Z,54.27
2023-02-04T23:29:54.821Z,54.70
2023-02-04T23:32:24.391Z,57.33
2023-02-04T23:34:52.797Z,53.17
2023-02-04T23:37:21.346Z,53.60
2023-02-04T23:39:49.713Z,61.13
2023-02-04T23:42:18.118Z,52.93
2023-02-04T23:44:47.893Z,52.37
2023-02-04T23:47:16.358Z,49.17
2023-02-04T23:49:44.709Z,51.57
2023-02-04T23:52:13.083Z,49.93
2023-02-04T23:54:41.787Z,54.47
2023-02-04T23:57:11.131Z,52.10
2023-02-04T23:59:42.032Z,51.90
