createdAt,value
2023-02-23T00:01:29.142Z,22.23
2023-02-23T00:03:57.695Z,22.77
2023-02-23T00:06:26.679Z,22.90
2023-02-23T00:08:53.704Z,23.53
2023-02-23T00:11:21.417Z,23.50
2023-02-23T00:13:52.550Z,22.70
2023-02-23T00:16:21.529Z,22.67
2023-02-23T00:18:51.080Z,23.60
2023-02-23T00:21:25.075Z,24.20
2023-02-23T00:23:59.880Z,24.07
2023-02-23T00:26:31.072Z,23.40
2023-02-23T00:28:58.438Z,21.80
2023-02-23T00:31:27.122Z,21.63
2023-02-23T00:33:54.897Z,21.20
2023-02-23T00:36:24.331Z,21.50
2023-02-23T00:38:56.831Z,21.30
2023-02-23T00:41:28.467Z,21.40
2023-02-23T00:43:59.318Z,21.60
2023-02-23T00:46:29.869Z,21.40
2023-02-23T00:48:58.735Z,21.17
2023-02-23T00:51:30.713Z,20.70
2023-02-23T00:53:58.763Z,19.73
2023-02-23T00:56:26.184Z,20.27
2023-02-23T00:58:52.874Z,19.70
2023-02-23T01:01:19.977Z,18.67
2023-02-23T01:03:46.767Z,18.80
2023-02-23T01:06:15.790Z,19.10
2023-02-23T01:08:44.852Z,18.63
2023-02-23T01:11:14.455Z,18.43
2023-02-23T01:13:43.561Z,19.53
2023-02-23T01:16:16.248Z,19.13
2023-02-23T01:18:47.096Z,19.43
2023-02-23T01:21:17.084Z,19.43
2023-02-23T01:23:43.941Z,18.87
2023-02-23T01:26:19.189Z,19.20
2023-02-23T01:28:53.849Z,19.53
2023-02-23T01:31:22.127Z,20.60
2023-02-23T01:33:54.084Z,19.97
2023-02-23T01:36:20.887Z,21.00
2023-02-23T01:38:49.088Z,22.23
2023-02-23T01:41:16.648Z,20.07
2023-02-23T01:44:07.467Z,19.63
2023-02-23T01:46:41.211Z,19.57
2023-02-23T01:49:16.046Z,19.73
2023-02-23T01:51:51.510Z,20.10
2023-02-23T01:54:28.896Z,19.57
2023-02-23T01:56:58.638Z,18.47
2023-02-23T01:59:30.783Z,19.03
2023-02-23T02:01:57.464Z,19.30
2023-02-23T02:04:25.879Z,18.43
2023-02-23T02:06:53.933Z,18.33
2023-02-23T02:09:25.637Z,19.17
2023-02-23T02:11:54.199Z,16.90
2023-02-23T02:14:29.431Z,17.57
2023-02-23T02:17:10.148Z,17.83
2023-02-23T02:19:55.347Z,18.73
2023-02-23T02:22:51.659Z,18.03
2023-02-23T02:25:48.208Z,17.83
2023-02-23T02:28:18.057Z,17.53
2023-02-23T02:31:26.445Z,17.87
2023-02-23T02:34:18.204Z,17.93
2023-02-23T02:37:17.910Z,17.00
2023-02-23T02:40:14.426Z,16.13
2023-02-23T02:42:43.836Z,17.40
2023-02-23T02:45:44.700Z,17.90
2023-02-23T02:48:22.003Z,17.20
2023-02-23T02:50:56.441Z,17.80
2023-02-23T02:53:29.686Z,16.27
2023-02-23T02:56:00.387Z,17.47
2023-02-23T02:58:27.841Z,15.87
2023-02-23T03:01:13.033Z,15.67
2023-02-23T03:04:01.587Z,16.80
2023-02-23T03:07:04.234Z,16.23
2023-02-23T03:10:00.466Z,17.00
2023-02-23T03:13:12.933Z,16.77
2023-02-23T03:16:07.750Z,15.50
2023-02-23T03:19:11.514Z,16.87
2023-02-23T03:22:15.398Z,16.67
2023-02-23T03:25:23.501Z,17.33
2023-02-23T03:28:18.539Z,16.57
2023-02-23T03:31:34.585Z,16.67
2023-02-23T03:34:44.323Z,16.37
2023-02-23T03:37:37.202Z,15.73
2023-02-23T03:40:32.898Z,15.73
2023-02-23T03:43:22.522Z,16.50
2023-02-23T03:46:08.857Z,16.80
2023-02-23T03:48:56.007Z,17.27
2023-02-23T03:51:44.535Z,16.93
2023-02-23T03:54:35.380Z,15.63
2023-02-23T03:57:25.707Z,15.10
2023-02-23T04:00:21.601Z,15.60
2023-02-23T04:03:11.648Z,16.80
2023-02-23T04:06:00.273Z,16.67
2023-02-23T04:08:51.837Z,17.90
2023-02-23T04:11:45.108Z,17.57
2023-02-23T04:14:18.993Z,19.13
2023-02-23T04:16:46.204Z,19.63
2023-02-23T04:19:12.824Z,18.33
2023-02-23T04:21:39.344Z,18.50
2023-02-23T04:24:05.874Z,17.10
2023-02-23T04:26:32.363Z,16.47
2023-02-23T04:28:58.774Z,16.47
2023-02-23T04:31:26.092Z,15.83
2023-02-23T04:33:52.761Z,15.93
2023-02-23T04:36:19.400Z,15.30
2023-02-23T04:38:45.939Z,17.30
2023-02-23T04:41:12.442Z,16.53
2023-02-23T04:43:38.902Z,15.83
2023-02-23T04:46:05.489Z,15.47
2023-02-23T04:48:32.097Z,16.37
2023-02-23T04:50:58.941Z,16.43
2023-02-23T04:53:27.034Z,17.37
2023-02-23T04:55:53.513Z,17.20
2023-02-23T04:58:20.048Z,17.10
2023-02-23T05:00:46.718Z,18.90
2023-02-23T05:03:13.199Z,19.73
2023-02-23T05:05:39.730Z,19.73
2023-02-23T05:08:06.256Z,20.30
2023-02-23T05:10:32.757Z,21.20
2023-02-23T05:12:59.281Z,19.77
2023-02-23T05:15:25.715Z,20.50
2023-02-23T05:17:52.164Z,22.60
2023-02-23T05:20:18.708Z,21.10
2023-02-23T05:22:45.219Z,22.37
2023-02-23T05:25:12.009Z,21.90
2023-02-23T05:27:39.068Z,23.33
2023-02-23T05:30:07.854Z,23.03
2023-02-23T05:32:34.655Z,23.33
2023-02-23T05:35:02.445Z,24.17
2023-02-23T05:37:28.920Z,24.57
2023-02-23T05:39:55.384Z,25.37
2023-02-23T05:42:21.821Z,23.93
2023-02-23T05:44:48.515Z,24.53
2023-02-23T05:47:14.991Z,23.87
2023-02-23T05:49:41.517Z,24.47
2023-02-23T05:52:08.406Z,24.40
2023-02-23T05:54:34.857Z,23.77
2023-02-23T05:57:01.898Z,25.90
2023-02-23T05:59:28.822Z,23.73
2023-02-23T06:01:55.383Z,23.90
2023-02-23T06:04:23.249Z,24.67
2023-02-23T06:06:49.915Z,25.83
2023-02-23T06:09:16.378Z,25.63
2023-02-23T06:11:42.861Z,24.63
2023-02-23T06:14:09.346Z,25.87
2023-02-23T06:16:35.878Z,25.97
2023-02-23T06:19:02.505Z,25.80
2023-02-23T06:21:29.145Z,25.93
2023-02-23T06:23:55.928Z,25.37
2023-02-23T06:26:22.377Z,25.00
2023-02-23T06:28:48.902Z,25.83
2023-02-23T06:31:15.576Z,24.93
2023-02-23T06:33:42.072Z,24.67
2023-02-23T06:36:08.624Z,24.50
2023-02-23T06:38:35.054Z,24.40
2023-02-23T06:41:07.220Z,24.10
2023-02-23T06:43:33.684Z,23.93
2023-02-23T06:46:00.124Z,23.97
2023-02-23T06:48:27.166Z,25.00
2023-02-23T06:50:53.652Z,24.03
2023-02-23T06:53:20.314Z,24.80
2023-02-23T06:55:46.744Z,25.20
2023-02-23T06:58:13.208Z,25.77
2023-02-23T07:00:42.889Z,26.30
2023-02-23T07:03:11.210Z,24.47
2023-02-23T07:05:37.766Z,24.70
2023-02-23T07:08:04.644Z,23.53
2023-02-23T07:10:31.095Z,24.87
2023-02-23T07:12:59.423Z,24.20
2023-02-23T07:15:25.901Z,23.37
2023-02-23T07:17:52.825Z,25.33
2023-02-23T07:20:19.734Z,24.50
2023-02-23T07:22:46.190Z,24.20
2023-02-23T07:25:12.620Z,24.87
2023-02-23T07:27:42.121Z,24.77
2023-02-23T07:30:09.294Z,22.97
2023-02-23T07:32:35.950Z,24.20
2023-02-23T07:35:03.930Z,23.83
2023-02-23T07:37:30.376Z,23.43
2023-02-23T07:39:56.894Z,23.77
2023-02-23T07:42:23.697Z,23.83
2023-02-23T07:44:50.196Z,21.53
2023-02-23T07:47:16.677Z,20.50
2023-02-23T07:49:43.563Z,20.87
2023-02-23T07:52:10.104Z,20.30
2023-02-23T07:54:36.559Z,18.73
2023-02-23T07:57:03.081Z,19.27
2023-02-23T07:59:29.627Z,20.00
2023-02-23T08:01:56.122Z,22.13
2023-02-23T08:04:22.611Z,20.63
2023-02-23T08:06:49.053Z,19.63
2023-02-23T08:09:15.524Z,21.23
2023-02-23T08:11:41.968Z,20.50
2023-02-23T08:14:10.466Z,20.57
2023-02-23T08:16:36.965Z,21.67
2023-02-23T08:19:03.496Z,22.13
2023-02-23T08:21:30.585Z,22.60
2023-02-23T08:23:58.831Z,22.30
2023-02-23T08:26:26.208Z,23.00
2023-02-23T08:28:54.045Z,23.30
2023-02-23T08:31:24.188Z,21.30
2023-02-23T08:33:51.489Z,22.57
2023-02-23T08:36:18.682Z,21.47
2023-02-23T08:38:45.159Z,21.17
2023-02-23T08:41:11.691Z,19.70
2023-02-23T08:43:39.248Z,18.60
2023-02-23T08:46:07.246Z,19.80
2023-02-23T08:48:34.141Z,20.00
2023-02-23T08:51:00.895Z,19.33
2023-02-23T08:53:29.631Z,20.60
2023-02-23T08:56:00.877Z,21.67
2023-02-23T08:58:28.657Z,22.87
2023-02-23T09:00:55.313Z,19.97
2023-02-23T09:03:23.113Z,20.00
2023-02-23T09:05:50.084Z,18.77
2023-02-23T09:08:16.636Z,19.50
2023-02-23T09:10:45.978Z,18.73
2023-02-23T09:13:12.602Z,18.93
2023-02-23T09:15:40.316Z,19.37
2023-02-23T09:18:08.517Z,17.97
2023-02-23T09:20:35.028Z,18.40
2023-02-23T09:23:01.518Z,19.50
2023-02-23T09:25:29.282Z,19.53
2023-02-23T09:27:59.852Z,19.37
2023-02-23T09:30:27.865Z,19.23
2023-02-23T09:32:55.737Z,20.83
2023-02-23T09:35:24.064Z,23.27
2023-02-23T09:37:53.088Z,23.00
2023-02-23T09:40:24.040Z,20.90
2023-02-23T09:43:06.037Z,19.67
2023-02-23T09:45:42.359Z,19.53
2023-02-23T09:48:24.965Z,18.70
2023-02-23T09:50:54.266Z,17.77
2023-02-23T09:53:48.399Z,18.37
2023-02-23T09:56:35.650Z,19.00
2023-02-23T09:59:05.367Z,19.90
2023-02-23T10:01:51.949Z,21.40
2023-02-23T10:04:24.696Z,19.37
2023-02-23T10:07:14.154Z,18.63
2023-02-23T10:09:59.208Z,17.93
2023-02-23T10:12:50.612Z,15.60
2023-02-23T10:15:25.171Z,13.90
2023-02-23T10:18:14.858Z,16.20
2023-02-23T10:20:50.924Z,16.93
2023-02-23T10:23:26.631Z,19.13
2023-02-23T10:25:57.216Z,16.77
2023-02-23T10:28:23.752Z,17.47
2023-02-23T10:30:52.760Z,15.73
2023-02-23T10:33:38.745Z,15.63
2023-02-23T10:36:19.686Z,17.27
2023-02-23T10:38:47.095Z,17.40
2023-02-23T10:41:16.277Z,17.50
2023-02-23T10:43:42.804Z,16.47
2023-02-23T10:46:19.748Z,16.50
2023-02-23T10:48:47.727Z,18.70
2023-02-23T10:51:26.323Z,18.33
2023-02-23T10:53:53.699Z,19.23
2023-02-23T10:56:22.327Z,19.10
2023-02-23T10:58:51.560Z,19.13
2023-02-23T11:02:00.340Z,19.53
2023-02-23T11:04:34.865Z,16.77
2023-02-23T11:07:23.224Z,17.33
2023-02-23T11:09:51.609Z,17.20
2023-02-23T11:12:25.501Z,16.30
2023-02-23T11:14:54.626Z,16.20
2023-02-23T11:17:32.917Z,15.57
2023-02-23T11:20:19.747Z,15.00
2023-02-23T11:22:46.888Z,15.77
2023-02-23T11:25:24.918Z,17.97
2023-02-23T11:27:53.105Z,17.33
2023-02-23T11:30:24.401Z,17.83
2023-02-23T11:33:09.402Z,16.33
2023-02-23T11:35:37.916Z,14.80
2023-02-23T11:38:26.611Z,13.53
2023-02-23T11:41:18.491Z,13.13
2023-02-23T11:43:50.110Z,12.73
2023-02-23T11:46:19.067Z,12.23
2023-02-23T11:49:00.395Z,12.33
2023-02-23T11:51:31.195Z,12.60
2023-02-23T11:53:58.894Z,12.63
2023-02-23T11:56:26.737Z,12.53
2023-02-23T11:59:01.588Z,11.67
2023-02-23T12:01:46.970Z,11.23
2023-02-23T12:04:29.503Z,11.27
2023-02-23T12:07:27.083Z,11.77
2023-02-23T12:10:03.138Z,12.17
2023-02-23T12:12:32.149Z,12.67
2023-02-23T12:15:16.001Z,13.33
2023-02-23T12:17:53.322Z,12.57
2023-02-23T12:20:32.652Z,12.30
2023-02-23T12:23:12.433Z,12.27
2023-02-23T12:25:50.855Z,11.53
2023-02-23T12:28:27.933Z,12.13
2023-02-23T12:31:03.706Z,12.27
2023-02-23T12:33:50.555Z,12.73
2023-02-23T12:36:31.739Z,12.37
2023-02-23T12:39:04.893Z,11.67
2023-02-23T12:41:43.199Z,11.63
2023-02-23T12:44:29.419Z,11.77
2023-02-23T12:47:00.677Z,11.83
2023-02-23T12:49:37.115Z,10.47
2023-02-23T12:52:13.547Z,9.77
2023-02-23T12:54:40.934Z,9.47
2023-02-23T12:57:16.491Z,9.63
2023-02-23T13:00:09.973Z,9.90
2023-02-23T13:02:45.489Z,9.17
2023-02-23T13:05:31.272Z,9.43
2023-02-23T13:08:13.986Z,8.57
2023-02-23T13:10:55.721Z,9.00
2023-02-23T13:13:28.215Z,8.40
2023-02-23T13:16:16.727Z,9.07
2023-02-23T13:19:10.020Z,8.13
2023-02-23T13:21:42.294Z,8.00
2023-02-23T13:24:40.134Z,8.67
2023-02-23T13:27:23.356Z,9.07
2023-02-23T13:29:55.691Z,9.03
2023-02-23T13:32:29.380Z,8.50
2023-02-23T13:35:08.257Z,8.23
2023-02-23T13:37:45.477Z,8.30
2023-02-23T13:40:28.299Z,8.47
2023-02-23T13:43:07.696Z,7.60
2023-02-23T13:45:53.320Z,7.33
2023-02-23T13:48:32.072Z,7.87
2023-02-23T13:51:32.371Z,7.57
2023-02-23T13:54:22.905Z,7.60
2023-02-23T13:56:56.281Z,7.80
2023-02-23T13:59:33.295Z,7.27
2023-02-23T14:02:06.425Z,7.57
2023-02-23T14:04:39.806Z,8.23
2023-02-23T14:07:09.142Z,8.17
2023-02-23T14:09:41.335Z,8.00
2023-02-23T14:12:07.734Z,8.47
2023-02-23T14:14:34.116Z,7.37
2023-02-23T14:17:15.883Z,8.07
2023-02-23T14:20:13.366Z,8.20
2023-02-23T14:23:33.953Z,8.10
2023-02-23T14:26:32.773Z,7.53
2023-02-23T14:29:31.164Z,8.10
2023-02-23T14:32:11.529Z,7.73
2023-02-23T14:35:01.249Z,8.40
2023-02-23T14:37:41.068Z,8.13
2023-02-23T14:40:21.042Z,8.37
2023-02-23T14:42:52.244Z,7.47
2023-02-23T14:45:28.762Z,8.00
2023-02-23T14:48:02.910Z,8.33
2023-02-23T14:50:35.615Z,7.57
2023-02-23T14:53:04.716Z,7.83
2023-02-23T14:55:36.457Z,7.43
2023-02-23T14:58:04.441Z,7.83
2023-02-23T15:00:33.535Z,7.90
2023-02-23T15:03:05.969Z,8.33
2023-02-23T15:05:36.884Z,8.50
2023-02-23T15:08:07.810Z,7.60
2023-02-23T15:10:36.145Z,7.27
2023-02-23T15:13:29.291Z,8.07
2023-02-23T15:15:58.789Z,7.63
2023-02-23T15:19:23.302Z,7.73
2023-02-23T15:21:58.242Z,6.97
2023-02-23T15:24:33.034Z,7.60
2023-02-23T15:26:59.803Z,7.97
2023-02-23T15:29:32.408Z,7.90
2023-02-23T15:32:15.142Z,6.70
2023-02-23T15:34:41.973Z,6.57
2023-02-23T15:37:20.141Z,5.80
2023-02-23T15:39:53.297Z,6.10
2023-02-23T15:42:24.910Z,6.00
2023-02-23T15:45:01.723Z,6.20
2023-02-23T15:47:37.205Z,5.87
2023-02-23T15:50:36.580Z,5.90
2023-02-23T15:53:13.587Z,6.80
2023-02-23T15:55:43.624Z,6.90
2023-02-23T15:58:28.510Z,6.50
2023-02-23T16:01:09.040Z,6.13
2023-02-23T16:03:38.368Z,6.40
2023-02-23T16:06:07.970Z,5.90
2023-02-23T16:08:36.739Z,6.10
2023-02-23T16:11:14.347Z,6.20
2023-02-23T16:13:45.849Z,5.50
2023-02-23T16:16:19.418Z,6.07
2023-02-23T16:18:53.347Z,5.17
2023-02-23T16:21:24.221Z,5.07
2023-02-23T16:23:53.661Z,5.47
2023-02-23T16:26:26.679Z,5.30
2023-02-23T16:28:57.314Z,5.53
2023-02-23T16:31:42.104Z,5.23
2023-02-23T16:34:28.386Z,5.07
2023-02-23T16:37:00.561Z,5.23
2023-02-23T16:39:34.509Z,5.20
2023-02-23T16:42:01.054Z,5.40
2023-02-23T16:44:41.378Z,5.87
2023-02-23T16:47:09.204Z,4.67
2023-02-23T16:49:35.687Z,5.33
2023-02-23T16:52:12.653Z,5.20
2023-02-23T16:54:39.144Z,5.43
2023-02-23T16:57:18.108Z,5.77
2023-02-23T16:59:44.620Z,5.10
2023-02-23T17:02:13.765Z,5.13
2023-02-23T17:04:46.187Z,4.43
2023-02-23T17:07:12.689Z,4.93
2023-02-23T17:09:39.135Z,4.73
2023-02-23T17:12:05.952Z,4.73
2023-02-23T17:14:33.068Z,5.23
2023-02-23T17:17:00.254Z,4.70
2023-02-23T17:19:26.805Z,4.50
2023-02-23T17:21:53.275Z,5.00
2023-02-23T17:24:19.784Z,5.33
2023-02-23T17:26:46.345Z,6.40
2023-02-23T17:29:12.797Z,6.20
2023-02-23T17:31:39.648Z,5.93
2023-02-23T17:34:06.602Z,6.67
2023-02-23T17:36:33.119Z,6.17
2023-02-23T17:38:59.758Z,6.47
2023-02-23T17:41:27.184Z,5.67
2023-02-23T17:43:53.930Z,6.13
2023-02-23T17:46:20.729Z,5.57
2023-02-23T17:48:47.258Z,5.80
2023-02-23T17:51:16.672Z,5.80
2023-02-23T17:53:43.309Z,6.03
2023-02-23T17:56:10.587Z,6.27
2023-02-23T17:58:37.890Z,5.97
2023-02-23T18:01:06.794Z,6.57
2023-02-23T18:03:35.725Z,7.77
2023-02-23T18:06:04.592Z,7.13
2023-02-23T18:08:31.258Z,7.47
2023-02-23T18:10:58.587Z,7.90
2023-02-23T18:13:27.130Z,8.80
2023-02-23T18:16:20.225Z,8.40
2023-02-23T18:18:48.720Z,8.60
2023-02-23T18:21:20.662Z,8.60
2023-02-23T18:23:47.893Z,9.10
2023-02-23T18:26:17.994Z,8.33
2023-02-23T18:28:46.106Z,8.27
2023-02-23T18:31:24.299Z,8.17
2023-02-23T18:33:54.602Z,8.20
2023-02-23T18:36:27.848Z,7.63
2023-02-23T18:38:55.877Z,7.07
2023-02-23T18:41:22.758Z,6.87
2023-02-23T18:43:49.609Z,6.47
2023-02-23T18:46:16.858Z,5.93
2023-02-23T18:48:43.886Z,6.83
2023-02-23T18:51:14.218Z,7.20
2023-02-23T18:53:41.265Z,8.70
2023-02-23T18:56:28.890Z,8.40
2023-02-23T18:59:01.446Z,9.43
2023-02-23T19:01:30.417Z,11.43
2023-02-23T19:03:59.209Z,9.67
2023-02-23T19:06:26.770Z,9.17
2023-02-23T19:08:55.337Z,9.30
2023-02-23T19:11:24.407Z,9.13
2023-02-23T19:13:56.082Z,9.60
2023-02-23T19:16:23.893Z,9.90
2023-02-23T19:18:50.520Z,10.80
2023-02-23T19:21:22.653Z,12.10
2023-02-23T19:23:51.078Z,12.33
2023-02-23T19:26:18.530Z,12.20
2023-02-23T19:28:46.142Z,13.40
2023-02-23T19:31:20.571Z,13.13
2023-02-23T19:33:49.580Z,12.40
2023-02-23T19:36:18.631Z,11.73
2023-02-23T19:38:45.591Z,13.17
2023-02-23T19:41:20.682Z,12.77
2023-02-23T19:43:47.885Z,12.60
2023-02-23T19:46:17.180Z,13.30
2023-02-23T19:48:48.447Z,13.50
2023-02-23T19:51:14.918Z,14.07
2023-02-23T19:53:41.409Z,14.30
2023-02-23T19:56:11.898Z,16.30
2023-02-23T19:58:38.776Z,16.93
2023-02-23T20:01:09.554Z,16.23
2023-02-23T20:03:39.537Z,15.23
2023-02-23T20:06:06.840Z,16.00
2023-02-23T20:08:33.680Z,15.27
2023-02-23T20:11:00.341Z,15.97
2023-02-23T20:13:27.102Z,14.83
2023-02-23T20:16:04.676Z,15.33
2023-02-23T20:18:33.450Z,14.83
2023-02-23T20:20:59.905Z,16.00
2023-02-23T20:23:26.367Z,15.33
2023-02-23T20:25:52.810Z,14.93
2023-02-23T20:28:19.327Z,15.00
2023-02-23T20:30:47.333Z,16.10
2023-02-23T20:33:15.388Z,15.80
2023-02-23T20:35:42.365Z,14.77
2023-02-23T20:38:09.931Z,15.73
2023-02-23T20:40:36.695Z,14.43
2023-02-23T20:43:03.287Z,14.37
2023-02-23T20:45:29.757Z,14.47
2023-02-23T20:47:56.416Z,15.20
2023-02-23T20:50:25.574Z,15.23
2023-02-23T20:52:52.029Z,14.63
2023-02-23T20:55:18.847Z,15.27
2023-02-23T20:57:47.292Z,15.60
2023-02-23T21:00:23.615Z,15.60
2023-02-23T21:02:55.464Z,14.47
2023-02-23T21:05:24.219Z,14.60
2023-02-23T21:07:50.751Z,14.70
2023-02-23T21:10:17.997Z,14.47
2023-02-23T21:12:44.458Z,14.67
2023-02-23T21:15:11.264Z,14.53
2023-02-23T21:17:38.501Z,15.33
2023-02-23T21:20:11.196Z,14.93
2023-02-23T21:22:39.169Z,15.70
2023-02-23T21:25:08.275Z,15.03
2023-02-23T21:27:34.725Z,15.13
2023-02-23T21:30:01.421Z,16.27
2023-02-23T21:32:30.974Z,15.67
2023-02-23T21:34:58.465Z,15.33
2023-02-23T21:37:24.962Z,15.80
2023-02-23T21:39:51.495Z,15.80
2023-02-23T21:42:22.992Z,15.50
2023-02-23T21:44:50.352Z,14.67
2023-02-23T21:47:16.845Z,14.90
2023-02-23T21:49:48.985Z,14.30
2023-02-23T21:52:16.766Z,15.93
2023-02-23T21:54:47.983Z,15.60
2023-02-23T21:57:17.430Z,14.90
2023-02-23T21:59:44.039Z,15.23
2023-02-23T22:02:11.701Z,16.43
2023-02-23T22:04:39.423Z,16.43
2023-02-23T22:07:08.073Z,15.77
2023-02-23T22:09:35.324Z,15.47
2023-02-23T22:12:01.809Z,15.27
2023-02-23T22:14:28.273Z,15.70
2023-02-23T22:16:54.742Z,16.27
2023-02-23T22:19:21.531Z,17.23
2023-02-23T22:21:48.387Z,16.33
2023-02-23T22:24:15.501Z,16.27
2023-02-23T22:26:54.506Z,16.73
2023-02-23T22:29:25.700Z,16.13
2023-02-23T22:31:52.392Z,17.97
2023-02-23T22:34:19.031Z,17.53
2023-02-23T22:36:45.682Z,16.97
2023-02-23T22:39:13.988Z,17.93
2023-02-23T22:41:43.383Z,17.00
2023-02-23T22:44:16.730Z,17.97
2023-02-23T22:46:46.535Z,18.60
2023-02-23T22:49:15.668Z,19.57
2023-02-23T22:51:43.782Z,19.23
2023-02-23T22:54:11.621Z,19.00
2023-02-23T22:56:38.215Z,19.17
2023-02-23T22:59:06.176Z,19.60
2023-02-23T23:01:33.848Z,20.13
2023-02-23T23:04:00.327Z,20.80
2023-02-23T23:06:26.843Z,21.80
2023-02-23T23:08:56.286Z,20.97
2023-02-23T23:11:25.893Z,23.00
2023-02-23T23:14:01.819Z,24.33
2023-02-23T23:16:34.380Z,24.27
2023-02-23T23:19:03.533Z,27.13
2023-02-23T23:21:32.860Z,26.80
2023-02-23T23:24:01.473Z,25.87
2023-02-23T23:26:28.911Z,27.50
2023-02-23T23:29:00.619Z,27.00
2023-02-23T23:31:29.789Z,25.47
2023-02-23T23:34:00.321Z,26.73
2023-02-23T23:36:32.374Z,27.30
2023-02-23T23:38:59.234Z,26.43
2023-02-23T23:41:27.627Z,27.33
2023-02-23T23:43:57.121Z,26.13
2023-02-23T23:46:29.432Z,27.73
2023-02-23T23:48:59.715Z,27.00
2023-02-23T23:51:32.757Z,25.87
2023-02-23T23:54:00.889Z,27.33
2023-02-23T23:56:34.649Z,25.33
2023-02-23T23:59:01.471Z,25.77
