createdAt,value
2018-07-27T00:00:12.649Z,25.60
2018-07-27T00:02:16.219Z,25.50
2018-07-27T00:04:19.739Z,25.40
2018-07-27T00:06:23.286Z,25.20
2018-07-27T00:08:26.913Z,25.10
2018-07-27T00:10:30.399Z,24.90
2018-07-27T00:12:33.959Z,24.60
2018-07-27T00:14:37.467Z,24.30
2018-07-27T00:16:41.147Z,24.40
2018-07-27T00:18:44.706Z,24.30
2018-07-27T00:20:48.203Z,24.40
2018-07-27T00:22:51.905Z,24.60
2018-07-27T00:24:55.415Z,24.70
2018-07-27T00:26:59.027Z,24.80
2018-07-27T00:29:02.612Z,24.30
2018-07-27T00:31:06.241Z,24.60
2018-07-27T00:33:09.811Z,24.70
2018-07-27T00:35:13.387Z,24.80
2018-07-27T00:37:16.957Z,24.90
2018-07-27T00:39:20.461Z,25.00
2018-07-27T00:41:23.985Z,25.00
2018-07-27T00:43:27.548Z,24.70
2018-07-27T00:45:31.090Z,24.70
2018-07-27T00:47:34.743Z,24.50
2018-07-27T00:49:38.245Z,24.30
2018-07-27T00:51:41.746Z,24.30
2018-07-27T00:53:45.264Z,24.40
2018-07-27T00:55:48.747Z,24.50
2018-07-27T00:57:52.318Z,24.70
2018-07-27T00:59:55.940Z,24.80
2018-07-27T01:01:59.491Z,24.30
2018-07-27T01:04:02.967Z,24.20
2018-07-27T01:06:06.462Z,23.80
2018-07-27T01:08:09.994Z,23.90
2018-07-27T01:10:13.582Z,23.90
2018-07-27T01:12:17.094Z,24.10
2018-07-27T01:14:20.563Z,24.00
2018-07-27T01:16:26.910Z,23.90
2018-07-27T01:18:30.410Z,23.90
2018-07-27T01:20:34.152Z,23.90
2018-07-27T01:22:38.059Z,23.70
2018-07-27T01:24:41.587Z,23.60
2018-07-27T01:26:45.948Z,23.80
2018-07-27T01:28:49.606Z,23.70
2018-07-27T01:30:53.275Z,23.80
2018-07-27T01:32:56.780Z,23.90
2018-07-27T01:35:00.250Z,23.80
2018-07-27T01:37:03.776Z,23.80
2018-07-27T01:39:10.718Z,23.80
2018-07-27T01:41:14.287Z,24.00
2018-07-27T01:43:17.860Z,23.90
2018-07-27T01:45:21.420Z,23.80
2018-07-27T01:47:24.923Z,23.90
2018-07-27T01:49:29.275Z,24.00
2018-07-27T01:51:32.754Z,24.20
2018-07-27T01:53:36.331Z,24.10
2018-07-27T01:55:39.815Z,24.00
2018-07-27T01:57:43.592Z,24.10
2018-07-27T01:59:47.122Z,23.70
2018-07-27T02:01:50.599Z,23.50
2018-07-27T02:03:54.378Z,23.10
2018-07-27T02:05:57.889Z,23.10
2018-07-27T02:08:01.406Z,23.30
2018-07-27T02:10:05.591Z,23.50
2018-07-27T02:12:09.188Z,23.70
2018-07-27T02:14:12.668Z,23.40
2018-07-27T02:16:16.234Z,22.70
2018-07-27T02:18:19.762Z,22.40
2018-07-27T02:20:23.347Z,22.70
2018-07-27T02:22:26.859Z,22.70
2018-07-27T02:24:30.361Z,22.90
2018-07-27T02:26:33.919Z,23.30
2018-07-27T02:28:37.439Z,23.40
2018-07-27T02:30:40.921Z,23.60
2018-07-27T02:32:44.454Z,23.80
2018-07-27T02:34:47.975Z,24.00
2018-07-27T02:36:51.540Z,23.90
2018-07-27T02:38:55.177Z,23.90
2018-07-27T02:40:58.639Z,22.40
2018-07-27T02:43:02.157Z,24.00
2018-07-27T02:45:06.431Z,24.10
2018-07-27T02:47:09.929Z,24.00
2018-07-27T02:49:13.524Z,23.60
2018-07-27T02:51:17.088Z,23.30
2018-07-27T02:53:20.510Z,23.20
2018-07-27T02:55:24.018Z,23.30
2018-07-27T02:57:27.608Z,23.40
2018-07-27T02:59:31.103Z,23.00
2018-07-27T03:01:34.718Z,22.80
2018-07-27T03:03:38.239Z,22.60
2018-07-27T03:05:41.724Z,22.90
2018-07-27T03:07:45.260Z,23.10
2018-07-27T03:09:48.866Z,23.10
2018-07-27T03:11:52.388Z,23.30
2018-07-27T03:13:55.912Z,23.20
2018-07-27T03:15:59.472Z,23.10
2018-07-27T03:18:03.058Z,23.10
2018-07-27T03:20:06.677Z,23.10
2018-07-27T03:22:10.361Z,23.10
2018-07-27T03:24:13.852Z,23.10
2018-07-27T03:26:17.395Z,23.10
2018-07-27T03:30:24.109Z,23.40
2018-07-27T03:32:27.787Z,22.70
2018-07-27T03:34:31.398Z,22.20
2018-07-27T03:36:34.897Z,22.00
2018-07-27T03:38:40.362Z,22.50
2018-07-27T03:40:43.840Z,22.60
2018-07-27T03:42:47.414Z,23.00
2018-07-27T03:46:54.143Z,22.90
2018-07-27T03:48:57.642Z,22.90
2018-07-27T03:51:01.239Z,22.50
2018-07-27T03:53:04.833Z,22.50
2018-07-27T03:55:08.362Z,22.70
2018-07-27T03:57:11.851Z,22.90
2018-07-27T03:59:15.391Z,22.40
2018-07-27T04:01:18.883Z,22.30
2018-07-27T04:03:22.436Z,22.40
2018-07-27T04:05:26.671Z,21.80
2018-07-27T04:07:30.205Z,21.60
2018-07-27T04:09:33.726Z,21.00
2018-07-27T04:11:37.424Z,20.90
2018-07-27T04:13:40.931Z,21.00
2018-07-27T04:15:44.411Z,21.00
2018-07-27T04:17:56.339Z,20.90
2018-07-27T04:19:59.819Z,20.70
2018-07-27T04:22:03.334Z,20.90
2018-07-27T04:24:06.856Z,21.50
2018-07-27T04:26:10.391Z,21.40
2018-07-27T04:28:14.027Z,21.10
2018-07-27T04:30:17.548Z,21.30
2018-07-27T04:32:21.039Z,21.70
2018-07-27T04:34:24.572Z,21.40
2018-07-27T04:36:28.142Z,21.70
2018-07-27T04:38:31.635Z,22.10
2018-07-27T04:40:35.221Z,22.00
2018-07-27T04:42:39.071Z,21.90
2018-07-27T04:44:42.583Z,21.40
2018-07-27T04:46:46.113Z,21.70
2018-07-27T04:52:56.016Z,22.40
2018-07-27T04:54:59.589Z,22.20
2018-07-27T04:57:03.242Z,22.60
2018-07-27T04:59:06.779Z,22.90
2018-07-27T05:01:10.299Z,23.20
2018-07-27T05:03:13.844Z,23.30
2018-07-27T05:05:17.410Z,23.30
2018-07-27T05:07:20.919Z,22.80
2018-07-27T05:09:24.471Z,23.10
2018-07-27T05:11:28.984Z,23.20
2018-07-27T05:13:32.640Z,23.00
2018-07-27T05:15:36.201Z,23.10
2018-07-27T05:17:39.740Z,23.10
2018-07-27T05:19:43.310Z,23.30
2018-07-27T05:21:46.787Z,23.50
2018-07-27T05:23:50.297Z,23.60
2018-07-27T05:25:53.824Z,23.40
2018-07-27T05:27:57.481Z,23.50
2018-07-27T05:30:01.089Z,23.60
2018-07-27T05:32:04.696Z,23.80
2018-07-27T05:34:08.187Z,23.80
2018-07-27T05:36:11.742Z,24.00
2018-07-27T05:38:15.267Z,24.10
2018-07-27T05:40:18.856Z,24.10
2018-07-27T05:42:22.381Z,24.10
2018-07-27T05:44:32.217Z,24.00
2018-07-27T05:46:35.706Z,24.00
2018-07-27T05:48:39.277Z,24.00
2018-07-27T05:52:45.999Z,24.20
2018-07-27T05:54:49.426Z,24.40
2018-07-27T05:56:52.895Z,24.60
2018-07-27T05:58:56.423Z,24.50
2018-07-27T06:00:59.969Z,24.50
2018-07-27T06:03:03.589Z,24.40
2018-07-27T06:05:07.491Z,24.60
2018-07-27T06:07:11.037Z,24.70
2018-07-27T06:09:14.571Z,25.00
2018-07-27T06:11:18.220Z,25.20
2018-07-27T06:13:21.743Z,25.10
2018-07-27T06:15:25.498Z,25.20
2018-07-27T06:17:29.026Z,25.40
2018-07-27T06:19:32.570Z,25.60
2018-07-27T06:21:36.072Z,25.70
2018-07-27T06:23:39.602Z,25.80
2018-07-27T06:25:43.128Z,25.90
2018-07-27T06:27:46.653Z,26.00
2018-07-27T06:29:50.431Z,26.10
2018-07-27T06:31:53.999Z,26.20
2018-07-27T06:33:57.534Z,26.10
2018-07-27T06:36:01.080Z,26.20
2018-07-27T06:38:04.640Z,26.30
2018-07-27T06:40:08.308Z,26.50
2018-07-27T06:42:12.088Z,26.30
2018-07-27T06:44:15.575Z,26.40
2018-07-27T06:46:19.194Z,26.20
2018-07-27T06:50:25.960Z,26.30
2018-07-27T06:52:29.493Z,26.20
2018-07-27T06:54:32.985Z,26.30
2018-07-27T06:56:36.510Z,26.40
2018-07-27T06:58:39.983Z,26.40
2018-07-27T07:00:43.595Z,26.50
2018-07-27T07:02:47.177Z,26.60
2018-07-27T07:04:50.785Z,26.80
2018-07-27T07:06:54.355Z,26.90
2018-07-27T07:08:57.911Z,27.00
2018-07-27T07:11:01.539Z,27.00
2018-07-27T07:13:05.250Z,26.60
2018-07-27T07:15:09.745Z,26.90
2018-07-27T07:17:13.254Z,26.90
2018-07-27T07:19:16.879Z,26.90
2018-07-27T07:21:20.381Z,27.10
2018-07-27T07:23:23.899Z,27.20
2018-07-27T07:25:27.467Z,27.40
2018-07-27T07:27:30.952Z,27.00
2018-07-27T07:29:34.468Z,27.20
2018-07-27T07:31:37.956Z,27.30
2018-07-27T07:33:41.474Z,27.20
2018-07-27T07:35:45.102Z,26.90
2018-07-27T07:39:52.340Z,27.40
2018-07-27T07:41:55.876Z,27.50
2018-07-27T07:43:59.450Z,27.60
2018-07-27T07:46:02.996Z,27.80
2018-07-27T07:48:06.657Z,27.60
2018-07-27T07:50:10.219Z,27.80
2018-07-27T07:52:13.829Z,27.60
2018-07-27T07:54:17.314Z,27.50
2018-07-27T07:56:20.885Z,27.70
2018-07-27T07:58:24.399Z,27.70
2018-07-27T08:00:27.994Z,27.60
2018-07-27T08:02:31.474Z,27.90
2018-07-27T08:04:34.999Z,27.30
2018-07-27T08:06:38.500Z,27.00
2018-07-27T08:08:42.007Z,27.60
2018-07-27T08:10:45.559Z,27.70
2018-07-27T08:12:49.087Z,28.00
2018-07-27T08:14:52.658Z,28.30
2018-07-27T08:16:56.164Z,28.40
2018-07-27T08:18:59.668Z,28.30
2018-07-27T08:21:03.277Z,28.10
2018-07-27T08:23:06.835Z,27.80
2018-07-27T08:25:10.362Z,28.10
2018-07-27T08:27:13.903Z,28.30
2018-07-27T08:29:18.715Z,28.50
2018-07-27T08:31:22.251Z,28.40
2018-07-27T08:33:25.752Z,27.70
2018-07-27T08:35:29.275Z,27.70
2018-07-27T08:37:32.770Z,28.20
2018-07-27T08:39:37.549Z,28.20
2018-07-27T08:41:41.396Z,28.30
2018-07-27T08:43:45.518Z,28.30
2018-07-27T08:45:49.044Z,28.20
2018-07-27T08:47:52.533Z,28.00
2018-07-27T08:49:56.074Z,28.50
2018-07-27T08:51:59.784Z,28.30
2018-07-27T08:54:03.308Z,28.00
2018-07-27T08:56:07.962Z,28.10
2018-07-27T08:58:11.484Z,28.10
2018-07-27T09:00:15.081Z,28.30
2018-07-27T09:02:18.608Z,28.50
2018-07-27T09:04:22.139Z,28.40
2018-07-27T09:06:25.723Z,28.50
2018-07-27T09:08:29.286Z,28.50
2018-07-27T09:10:32.822Z,28.70
2018-07-27T09:12:36.352Z,28.70
2018-07-27T09:14:39.840Z,29.00
2018-07-27T09:16:43.427Z,28.80
2018-07-27T09:18:46.998Z,28.70
2018-07-27T09:20:50.636Z,29.00
2018-07-27T09:22:54.267Z,29.30
2018-07-27T09:24:57.913Z,29.30
2018-07-27T09:27:01.362Z,29.10
2018-07-27T09:29:04.875Z,28.90
2018-07-27T09:31:08.421Z,29.30
2018-07-27T09:33:11.891Z,29.30
2018-07-27T09:35:15.456Z,29.00
2018-07-27T09:37:19.028Z,29.30
2018-07-27T09:39:22.531Z,29.20
2018-07-27T09:41:26.170Z,29.50
2018-07-27T09:43:29.709Z,29.30
2018-07-27T09:45:33.293Z,29.30
2018-07-27T09:47:36.788Z,29.10
2018-07-27T09:49:40.315Z,29.10
2018-07-27T09:51:43.851Z,29.30
2018-07-27T09:53:47.382Z,29.10
2018-07-27T09:57:54.180Z,29.50
2018-07-27T09:59:57.719Z,29.70
2018-07-27T10:02:01.244Z,29.20
2018-07-27T10:04:04.743Z,29.70
2018-07-27T10:06:08.563Z,29.40
2018-07-27T10:08:12.063Z,29.10
2018-07-27T10:10:15.600Z,29.20
2018-07-27T10:12:19.140Z,29.40
2018-07-27T10:14:22.689Z,29.30
2018-07-27T10:16:26.199Z,29.80
2018-07-27T10:18:29.808Z,29.90
2018-07-27T10:20:33.342Z,30.20
2018-07-27T10:22:36.931Z,30.40
2018-07-27T10:24:40.395Z,30.30
2018-07-27T10:26:43.979Z,30.00
2018-07-27T10:28:47.496Z,30.00
2018-07-27T10:30:51.023Z,30.20
2018-07-27T10:32:54.514Z,29.80
2018-07-27T10:34:58.059Z,29.80
2018-07-27T10:37:01.591Z,29.90
2018-07-27T10:39:08.415Z,29.90
2018-07-27T10:41:11.914Z,30.10
2018-07-27T10:43:15.399Z,30.20
2018-07-27T10:45:19.019Z,30.20
2018-07-27T10:47:22.601Z,30.40
2018-07-27T10:49:26.097Z,29.90
2018-07-27T10:51:29.700Z,30.20
2018-07-27T10:53:33.237Z,30.50
2018-07-27T10:57:39.915Z,30.60
2018-07-27T10:59:49.960Z,30.40
2018-07-27T11:01:53.524Z,30.20
2018-07-27T11:03:57.030Z,30.30
2018-07-27T11:06:00.580Z,30.60
2018-07-27T11:08:04.095Z,30.80
2018-07-27T11:10:08.500Z,30.50
2018-07-27T11:12:12.262Z,31.00
2018-07-27T11:14:15.943Z,31.00
2018-07-27T11:16:19.526Z,31.00
2018-07-27T11:18:23.079Z,30.30
2018-07-27T11:20:26.646Z,30.00
2018-07-27T11:22:30.158Z,30.30
2018-07-27T11:24:33.731Z,30.50
2018-07-27T11:26:37.295Z,30.60
2018-07-27T11:28:40.804Z,30.80
2018-07-27T11:30:44.296Z,31.10
2018-07-27T11:32:47.914Z,31.40
2018-07-27T11:34:51.419Z,30.60
2018-07-27T11:36:55.005Z,30.50
2018-07-27T11:38:58.492Z,30.60
2018-07-27T11:41:01.962Z,30.70
2018-07-27T11:43:05.568Z,30.90
2018-07-27T11:45:09.153Z,31.10
2018-07-27T11:47:12.728Z,31.10
2018-07-27T11:49:16.197Z,31.30
2018-07-27T11:51:20.203Z,31.50
2018-07-27T11:53:23.719Z,32.00
2018-07-27T11:55:27.265Z,32.10
2018-07-27T11:57:30.772Z,31.80
2018-07-27T11:59:34.274Z,31.90
2018-07-27T12:01:37.826Z,32.00
2018-07-27T12:03:41.310Z,32.40
2018-07-27T12:05:44.871Z,32.30
2018-07-27T12:07:48.404Z,31.80
2018-07-27T12:09:51.999Z,31.20
2018-07-27T12:11:55.542Z,31.60
2018-07-27T12:13:59.141Z,31.90
2018-07-27T12:16:02.560Z,31.90
2018-07-27T12:18:06.135Z,31.90
2018-07-27T12:20:09.646Z,32.10
2018-07-27T12:22:13.196Z,31.80
2018-07-27T12:24:16.703Z,32.10
2018-07-27T12:26:20.200Z,31.70
2018-07-27T12:28:23.744Z,31.90
2018-07-27T12:30:27.234Z,31.90
2018-07-27T12:32:30.811Z,32.00
2018-07-27T12:34:34.310Z,32.20
2018-07-27T12:36:37.883Z,31.90
2018-07-27T12:38:41.401Z,31.80
2018-07-27T12:40:44.936Z,32.00
2018-07-27T12:42:48.519Z,32.10
2018-07-27T12:44:52.134Z,31.60
2018-07-27T12:46:55.656Z,31.40
2018-07-27T12:48:59.115Z,31.60
2018-07-27T12:51:02.652Z,31.90
2018-07-27T12:53:06.292Z,31.90
2018-07-27T12:55:09.818Z,31.90
2018-07-27T12:57:13.322Z,31.40
2018-07-27T12:59:16.818Z,31.90
2018-07-27T13:01:20.375Z,32.00
2018-07-27T13:03:23.896Z,32.00
2018-07-27T13:05:27.482Z,32.00
2018-07-27T13:07:30.991Z,31.70
2018-07-27T13:09:34.466Z,31.40
2018-07-27T13:11:37.942Z,31.90
2018-07-27T13:13:41.569Z,31.90
2018-07-27T13:15:45.068Z,31.70
2018-07-27T13:17:48.592Z,31.60
2018-07-27T13:19:52.166Z,31.80
2018-07-27T13:21:55.699Z,31.50
2018-07-27T13:24:00.467Z,31.20
2018-07-27T13:26:25.926Z,31.30
2018-07-27T13:28:14.541Z,31.50
2018-07-27T13:30:18.035Z,31.80
2018-07-27T13:32:21.591Z,32.10
2018-07-27T13:37:10.697Z,32.60
2018-07-27T13:41:17.371Z,32.10
2018-07-27T13:43:20.870Z,31.90
2018-07-27T13:45:24.408Z,32.20
2018-07-27T13:47:27.928Z,32.30
2018-07-27T13:49:31.459Z,32.40
2018-07-27T13:51:34.982Z,32.10
2018-07-27T13:53:38.466Z,31.80
2018-07-27T13:55:41.985Z,32.30
2018-07-27T13:57:45.460Z,32.30
2018-07-27T13:59:49.173Z,32.40
2018-07-27T14:01:52.791Z,31.30
2018-07-27T14:03:56.309Z,31.50
2018-07-27T14:05:59.812Z,31.50
2018-07-27T14:08:03.315Z,31.00
2018-07-27T14:10:06.926Z,31.20
2018-07-27T14:12:10.494Z,31.50
2018-07-27T14:14:14.224Z,31.60
2018-07-27T14:16:17.834Z,32.10
2018-07-27T14:18:21.404Z,32.30
2018-07-27T14:20:24.905Z,32.50
2018-07-27T14:22:28.400Z,32.50
2018-07-27T14:24:31.946Z,32.50
2018-07-27T14:26:35.458Z,32.80
2018-07-27T14:28:39.051Z,32.40
2018-07-27T14:30:42.627Z,32.50
2018-07-27T14:32:46.139Z,32.60
2018-07-27T14:34:50.352Z,32.60
2018-07-27T14:36:53.826Z,32.50
2018-07-27T14:38:57.403Z,32.60
2018-07-27T14:41:00.944Z,31.90
2018-07-27T14:43:04.431Z,32.30
2018-07-27T14:45:07.993Z,32.50
2018-07-27T14:47:11.478Z,32.40
2018-07-27T14:49:16.372Z,32.30
2018-07-27T14:51:19.915Z,32.40
2018-07-27T14:53:23.460Z,32.50
2018-07-27T14:55:26.947Z,32.40
2018-07-27T14:57:30.469Z,32.60
2018-07-27T14:59:33.969Z,32.40
2018-07-27T15:01:37.794Z,32.70
2018-07-27T15:03:41.421Z,32.60
2018-07-27T15:05:44.947Z,32.60
2018-07-27T15:07:48.435Z,32.90
2018-07-27T15:09:51.968Z,33.10
2018-07-27T15:11:55.515Z,32.90
2018-07-27T15:13:59.058Z,32.90
2018-07-27T15:16:02.571Z,32.70
2018-07-27T15:18:06.321Z,32.60
2018-07-27T15:20:09.836Z,32.90
2018-07-27T15:22:13.452Z,32.70
2018-07-27T15:24:17.116Z,33.00
2018-07-27T15:26:20.629Z,32.10
2018-07-27T15:28:24.184Z,32.20
2018-07-27T15:30:27.751Z,32.50
2018-07-27T15:32:31.243Z,32.90
2018-07-27T15:34:34.788Z,33.30
2018-07-27T15:36:38.371Z,33.20
2018-07-27T15:40:45.200Z,32.30
2018-07-27T15:42:48.782Z,32.40
2018-07-27T15:44:52.262Z,32.60
2018-07-27T15:46:55.803Z,32.60
2018-07-27T15:48:59.331Z,32.60
2018-07-27T15:51:02.876Z,32.80
2018-07-27T15:53:06.390Z,32.80
2018-07-27T15:55:09.929Z,33.00
2018-07-27T15:57:13.559Z,33.10
2018-07-27T15:59:17.058Z,33.10
2018-07-27T16:01:20.635Z,33.10
2018-07-27T16:03:24.132Z,33.30
2018-07-27T16:05:27.666Z,33.60
2018-07-27T16:07:31.203Z,33.70
2018-07-27T16:09:34.733Z,33.40
2018-07-27T16:11:38.259Z,32.60
2018-07-27T16:13:41.770Z,32.70
2018-07-27T16:15:45.271Z,32.70
2018-07-27T16:17:48.762Z,32.50
2018-07-27T16:19:52.311Z,32.80
2018-07-27T16:21:56.461Z,33.30
2018-07-27T16:24:00.102Z,33.40
2018-07-27T16:26:03.609Z,33.80
2018-07-27T16:28:07.131Z,33.40
2018-07-27T16:30:10.748Z,33.10
2018-07-27T16:32:14.349Z,33.30
2018-07-27T16:34:17.869Z,33.50
2018-07-27T16:36:21.591Z,33.70
2018-07-27T16:38:25.157Z,33.30
2018-07-27T16:40:28.807Z,33.40
2018-07-27T16:42:32.272Z,33.40
2018-07-27T16:44:35.788Z,33.40
2018-07-27T16:46:39.314Z,33.40
2018-07-27T16:48:42.834Z,33.50
2018-07-27T16:50:46.383Z,33.20
2018-07-27T16:52:49.983Z,33.40
2018-07-27T16:54:53.544Z,33.30
2018-07-27T16:56:57.307Z,33.30
2018-07-27T16:59:00.951Z,33.30
2018-07-27T17:01:04.537Z,33.20
2018-07-27T17:03:08.033Z,32.70
2018-07-27T17:05:11.599Z,32.40
2018-07-27T17:07:15.135Z,32.70
2018-07-27T17:09:18.767Z,32.20
2018-07-27T17:11:22.207Z,31.90
2018-07-27T17:13:25.805Z,31.60
2018-07-27T17:15:29.274Z,31.40
2018-07-27T17:17:32.803Z,31.60
2018-07-27T17:19:36.326Z,31.70
2018-07-27T17:21:39.822Z,31.90
2018-07-27T17:23:43.330Z,31.80
2018-07-27T17:25:46.980Z,31.50
2018-07-27T17:27:50.371Z,31.60
2018-07-27T17:29:53.931Z,31.80
2018-07-27T17:31:57.523Z,31.90
2018-07-27T17:34:01.106Z,32.00
2018-07-27T17:36:04.642Z,32.00
2018-07-27T17:38:08.246Z,31.50
2018-07-27T17:40:11.782Z,31.20
2018-07-27T17:42:15.520Z,31.60
2018-07-27T17:46:22.253Z,31.80
2018-07-27T17:48:25.862Z,32.10
2018-07-27T17:50:29.359Z,32.30
2018-07-27T17:52:32.887Z,32.30
2018-07-27T17:54:36.382Z,32.10
2018-07-27T17:56:40.026Z,32.00
2018-07-27T17:58:43.524Z,31.70
2018-07-27T18:00:47.039Z,31.80
2018-07-27T18:02:50.562Z,31.20
2018-07-27T18:04:54.206Z,31.10
2018-07-27T18:06:57.767Z,31.00
2018-07-27T18:09:01.246Z,31.20
2018-07-27T18:11:04.779Z,31.00
2018-07-27T18:13:08.356Z,30.70
2018-07-27T18:15:11.863Z,30.50
2018-07-27T18:17:15.347Z,30.70
2018-07-27T18:19:18.869Z,30.90
2018-07-27T18:21:22.368Z,31.20
2018-07-27T18:23:25.952Z,31.10
2018-07-27T18:25:29.524Z,31.10
2018-07-27T18:27:33.020Z,31.00
2018-07-27T18:29:36.558Z,31.10
2018-07-27T18:31:40.145Z,31.20
2018-07-27T18:33:43.664Z,31.40
2018-07-27T18:35:47.195Z,31.50
2018-07-27T18:37:50.718Z,31.70
2018-07-27T18:39:54.570Z,31.70
2018-07-27T18:41:58.109Z,31.50
2018-07-27T18:44:01.631Z,31.50
2018-07-27T18:46:05.256Z,31.60
2018-07-27T18:48:08.782Z,31.40
2018-07-27T18:50:12.331Z,31.40
2018-07-27T18:52:15.914Z,31.50
2018-07-27T18:54:19.447Z,31.50
2018-07-27T18:56:23.191Z,31.50
2018-07-27T18:58:26.663Z,31.40
2018-07-27T19:00:30.262Z,31.40
2018-07-27T19:02:33.883Z,31.40
2018-07-27T19:04:37.415Z,31.30
2018-07-27T19:06:40.956Z,31.40
2018-07-27T19:08:44.472Z,31.30
2018-07-27T19:10:48.003Z,31.30
2018-07-27T19:12:51.526Z,31.30
2018-07-27T19:14:55.094Z,31.20
2018-07-27T19:16:58.686Z,31.20
2018-07-27T19:19:02.252Z,31.20
2018-07-27T19:21:05.917Z,31.20
2018-07-27T19:23:09.574Z,31.20
2018-07-27T19:25:13.088Z,31.20
2018-07-27T19:27:16.627Z,31.10
2018-07-27T19:29:20.171Z,31.10
2018-07-27T19:31:23.695Z,31.10
2018-07-27T19:33:27.361Z,31.00
2018-07-27T19:35:30.905Z,31.00
2018-07-27T19:37:34.418Z,30.90
2018-07-27T19:39:37.937Z,30.90
2018-07-27T19:41:42.288Z,30.70
2018-07-27T19:43:45.876Z,30.60
2018-07-27T19:45:49.383Z,30.60
2018-07-27T19:47:52.916Z,30.60
2018-07-27T19:49:56.504Z,30.60
2018-07-27T19:52:00.168Z,30.60
2018-07-27T19:54:03.735Z,30.60
2018-07-27T19:56:07.538Z,30.60
2018-07-27T19:58:11.040Z,30.50
2018-07-27T20:00:14.547Z,30.40
2018-07-27T20:02:18.148Z,30.40
2018-07-27T20:04:21.631Z,30.30
2018-07-27T20:06:25.496Z,30.30
2018-07-27T20:08:29.055Z,30.20
2018-07-27T20:10:32.634Z,30.20
2018-07-27T20:12:36.150Z,30.10
2018-07-27T20:14:39.678Z,30.10
2018-07-27T20:16:43.248Z,30.00
2018-07-27T20:18:46.750Z,30.00
2018-07-27T20:20:50.273Z,29.90
2018-07-27T20:22:53.833Z,29.80
2018-07-27T20:24:57.376Z,29.70
2018-07-27T20:27:00.963Z,29.60
2018-07-27T20:29:04.688Z,29.50
2018-07-27T20:31:08.208Z,29.50
2018-07-27T20:33:11.774Z,29.40
2018-07-27T20:35:15.311Z,29.40
2018-07-27T20:37:18.925Z,29.40
2018-07-27T20:39:22.441Z,29.30
2018-07-27T20:41:25.984Z,29.20
2018-07-27T20:43:29.554Z,29.20
2018-07-27T20:45:33.117Z,29.30
2018-07-27T20:47:37.188Z,29.20
2018-07-27T20:49:40.750Z,29.20
2018-07-27T20:51:44.356Z,28.90
2018-07-27T20:53:47.847Z,28.70
2018-07-27T20:55:51.370Z,28.50
2018-07-27T20:57:54.937Z,28.60
2018-07-27T20:59:58.476Z,28.50
2018-07-27T21:02:02.056Z,28.50
2018-07-27T21:04:05.631Z,28.40
2018-07-27T21:06:09.121Z,28.40
2018-07-27T21:08:12.628Z,28.40
2018-07-27T21:10:16.161Z,28.30
2018-07-27T21:12:19.711Z,28.40
2018-07-27T21:14:23.279Z,28.30
2018-07-27T21:16:26.858Z,28.40
2018-07-27T21:18:30.524Z,28.40
2018-07-27T21:20:34.049Z,28.40
2018-07-27T21:22:37.684Z,28.40
2018-07-27T21:24:41.184Z,28.20
2018-07-27T21:26:44.734Z,28.20
2018-07-27T21:28:48.357Z,28.10
2018-07-27T21:30:52.034Z,28.00
2018-07-27T21:32:55.560Z,28.00
2018-07-27T21:34:59.135Z,28.00
2018-07-27T21:37:02.843Z,27.90
2018-07-27T21:39:09.579Z,27.90
2018-07-27T21:41:13.147Z,27.80
2018-07-27T21:45:19.806Z,27.70
2018-07-27T21:47:23.382Z,27.60
2018-07-27T21:49:26.911Z,27.50
2018-07-27T21:51:30.396Z,27.40
2018-07-27T21:53:33.956Z,27.40
2018-07-27T21:55:37.492Z,27.40
2018-07-27T21:57:41.054Z,27.40
2018-07-27T21:59:44.596Z,27.40
2018-07-27T22:01:48.127Z,27.40
2018-07-27T22:03:51.660Z,27.40
2018-07-27T22:05:55.181Z,27.50
2018-07-27T22:07:58.760Z,27.30
2018-07-27T22:10:02.330Z,27.30
2018-07-27T22:12:05.864Z,27.30
2018-07-27T22:14:09.408Z,27.30
2018-07-27T22:16:12.912Z,27.30
2018-07-27T22:18:16.436Z,27.20
2018-07-27T22:20:23.675Z,27.20
2018-07-27T22:22:27.400Z,27.10
2018-07-27T22:24:30.904Z,26.90
2018-07-27T22:26:34.475Z,26.50
2018-07-27T22:28:38.033Z,26.20
2018-07-27T22:30:41.579Z,26.20
2018-07-27T22:32:45.183Z,26.30
2018-07-27T22:34:48.660Z,26.40
2018-07-27T22:36:52.239Z,26.60
2018-07-27T22:38:55.843Z,26.60
2018-07-27T22:40:59.462Z,26.60
2018-07-27T22:43:03.039Z,26.80
2018-07-27T22:45:07.885Z,26.80
2018-07-27T22:47:11.377Z,26.80
2018-07-27T22:49:15.040Z,26.90
2018-07-27T22:51:18.586Z,26.90
2018-07-27T22:53:22.106Z,26.90
2018-07-27T22:55:25.628Z,27.00
2018-07-27T22:57:29.459Z,27.00
2018-07-27T22:59:33.028Z,27.10
2018-07-27T23:03:39.910Z,27.10
2018-07-27T23:05:43.390Z,27.10
2018-07-27T23:07:46.982Z,27.10
2018-07-27T23:09:50.608Z,27.10
2018-07-27T23:11:54.179Z,27.10
2018-07-27T23:13:57.753Z,27.10
2018-07-27T23:16:01.397Z,27.00
2018-07-27T23:18:04.951Z,27.00
2018-07-27T23:20:10.731Z,26.90
2018-07-27T23:22:14.274Z,26.90
2018-07-27T23:24:18.174Z,26.90
2018-07-27T23:26:21.689Z,26.90
2018-07-27T23:28:25.214Z,26.90
2018-07-27T23:30:28.787Z,26.90
2018-07-27T23:32:32.338Z,26.80
2018-07-27T23:34:35.890Z,26.70
2018-07-27T23:36:39.399Z,26.70
2018-07-27T23:38:42.953Z,26.70
2018-07-27T23:40:46.462Z,26.70
2018-07-27T23:42:50.046Z,26.70
2018-07-27T23:44:53.663Z,26.70
2018-07-27T23:46:57.236Z,26.60
2018-07-27T23:49:00.751Z,26.60
2018-07-27T23:51:04.343Z,26.60
2018-07-27T23:53:07.984Z,26.60
2018-07-27T23:55:11.568Z,26.60
2018-07-27T23:57:15.073Z,26.60
2018-07-27T23:59:18.660Z,26.40
