createdAt,value
2022-12-06T00:00:15.972Z,88.91
2022-12-06T00:01:15.969Z,88.91
2022-12-06T00:02:15.969Z,88.91
2022-12-06T00:03:16.016Z,88.91
2022-12-06T00:04:15.936Z,88.91
2022-12-06T00:05:15.913Z,88.91
2022-12-06T00:06:15.895Z,88.91
2022-12-06T00:07:15.897Z,88.91
2022-12-06T00:08:15.978Z,89.01
2022-12-06T00:09:15.873Z,89.01
2022-12-06T00:10:15.857Z,89.01
2022-12-06T00:11:15.843Z,89.01
2022-12-06T00:12:15.849Z,89.01
2022-12-06T00:13:15.853Z,89.12
2022-12-06T00:14:15.820Z,89.12
2022-12-06T00:15:15.813Z,89.12
2022-12-06T00:16:15.869Z,89.22
2022-12-06T00:17:15.774Z,89.22
2022-12-06T00:18:15.771Z,89.22
2022-12-06T00:19:15.757Z,89.22
2022-12-06T00:20:15.741Z,89.22
2022-12-06T00:21:15.735Z,89.29
2022-12-06T00:22:15.724Z,89.29
2022-12-06T00:23:15.722Z,89.32
2022-12-06T00:24:15.709Z,89.18
2022-12-06T00:25:15.697Z,89.29
2022-12-06T00:26:15.677Z,89.18
2022-12-06T00:27:15.690Z,89.18
2022-12-06T00:28:15.672Z,89.08
2022-12-06T00:29:15.658Z,89.08
2022-12-06T00:30:15.627Z,89.08
2022-12-06T00:31:15.819Z,89.08
2022-12-06T00:32:19.489Z,89.08
2022-12-06T00:33:15.600Z,89.08
2022-12-06T00:34:15.604Z,89.08
2022-12-06T00:35:15.586Z,89.08
2022-12-06T00:36:15.563Z,89.08
2022-12-06T00:37:15.555Z,89.08
2022-12-06T00:38:15.548Z,89.08
2022-12-06T00:39:15.535Z,89.18
2022-12-06T00:40:15.524Z,89.08
2022-12-06T00:41:15.543Z,89.08
2022-12-06T00:42:15.494Z,89.08
2022-12-06T00:43:15.500Z,89.08
2022-12-06T00:44:15.481Z,89.18
2022-12-06T00:45:15.487Z,89.18
2022-12-06T00:46:15.572Z,89.18
2022-12-06T00:47:15.446Z,89.18
2022-12-06T00:48:15.431Z,89.18
2022-12-06T00:49:15.433Z,89.18
2022-12-06T00:50:15.410Z,89.32
2022-12-06T00:51:15.424Z,89.32
2022-12-06T00:52:15.389Z,89.32
2022-12-06T00:53:15.378Z,89.32
2022-12-06T00:54:15.367Z,89.32
2022-12-06T00:55:15.355Z,89.43
2022-12-06T00:56:15.354Z,89.43
2022-12-06T00:57:15.335Z,89.54
2022-12-06T00:58:15.322Z,89.54
2022-12-06T00:59:15.331Z,89.54
2022-12-06T01:00:15.314Z,89.64
2022-12-06T01:01:15.318Z,89.64
2022-12-06T01:02:15.298Z,89.64
2022-12-06T01:03:15.340Z,89.75
2022-12-06T01:04:15.256Z,89.75
2022-12-06T01:05:15.251Z,89.85
2022-12-06T01:06:15.246Z,89.85
2022-12-06T01:07:15.218Z,89.95
2022-12-06T01:08:15.271Z,89.95
2022-12-06T01:09:15.205Z,90.06
2022-12-06T01:10:15.198Z,90.06
2022-12-06T01:11:15.250Z,90.06
2022-12-06T01:12:15.192Z,90.16
2022-12-06T01:13:15.155Z,90.16
2022-12-06T01:14:15.153Z,90.16
2022-12-06T01:15:15.159Z,90.16
2022-12-06T01:16:15.251Z,90.26
2022-12-06T01:17:15.118Z,90.26
2022-12-06T01:18:15.108Z,90.37
2022-12-06T01:19:15.098Z,90.37
2022-12-06T01:20:15.097Z,90.37
2022-12-06T01:21:15.079Z,90.33
2022-12-06T01:22:15.094Z,90.37
2022-12-06T01:23:15.052Z,90.37
2022-12-06T01:24:15.038Z,90.37
2022-12-06T01:25:15.042Z,90.37
2022-12-06T01:26:15.026Z,90.47
2022-12-06T01:27:15.024Z,90.47
2022-12-06T01:28:14.997Z,90.47
2022-12-06T01:29:14.984Z,90.58
2022-12-06T01:30:14.977Z,90.58
2022-12-06T01:31:15.074Z,90.58
2022-12-06T01:32:14.957Z,90.68
2022-12-06T01:33:14.962Z,90.58
2022-12-06T01:34:14.953Z,90.58
2022-12-06T01:35:14.921Z,90.58
2022-12-06T01:36:14.929Z,90.58
2022-12-06T01:37:14.909Z,90.58
2022-12-06T01:38:14.902Z,90.68
2022-12-06T01:39:14.900Z,90.64
2022-12-06T01:40:14.869Z,90.64
2022-12-06T01:41:14.855Z,90.64
2022-12-06T01:42:14.848Z,90.64
2022-12-06T01:43:14.843Z,90.54
2022-12-06T01:44:18.493Z,90.54
2022-12-06T01:45:14.823Z,90.54
2022-12-06T01:46:14.866Z,90.54
2022-12-06T01:47:14.795Z,90.54
2022-12-06T01:48:14.776Z,90.54
2022-12-06T01:49:14.767Z,90.54
2022-12-06T01:50:14.777Z,90.44
2022-12-06T01:51:14.739Z,90.54
2022-12-06T01:52:14.731Z,90.44
2022-12-06T01:53:14.724Z,90.44
2022-12-06T01:54:14.704Z,90.33
2022-12-06T01:55:14.708Z,90.33
2022-12-06T01:56:14.692Z,90.33
2022-12-06T01:57:14.688Z,90.33
2022-12-06T01:58:14.666Z,90.33
2022-12-06T01:59:14.660Z,90.33
2022-12-06T02:00:14.660Z,90.33
2022-12-06T02:01:14.652Z,90.33
2022-12-06T02:02:14.690Z,90.33
2022-12-06T02:03:14.620Z,90.33
2022-12-06T02:04:14.610Z,90.33
2022-12-06T02:05:14.599Z,90.33
2022-12-06T02:06:14.591Z,90.33
2022-12-06T02:07:14.574Z,90.33
2022-12-06T02:08:14.640Z,90.33
2022-12-06T02:09:14.545Z,90.22
2022-12-06T02:10:14.529Z,90.22
2022-12-06T02:11:14.547Z,90.22
2022-12-06T02:12:14.510Z,90.22
2022-12-06T02:13:14.504Z,90.12
2022-12-06T02:14:14.503Z,90.12
2022-12-06T02:15:14.485Z,90.01
2022-12-06T02:16:14.516Z,90.01
2022-12-06T02:17:14.578Z,90.01
2022-12-06T02:18:14.452Z,90.01
2022-12-06T02:19:14.460Z,90.01
2022-12-06T02:20:14.444Z,90.01
2022-12-06T02:21:14.418Z,90.01
2022-12-06T02:22:14.418Z,90.01
2022-12-06T02:23:14.421Z,90.01
2022-12-06T02:24:14.385Z,90.01
2022-12-06T02:25:14.376Z,89.91
2022-12-06T02:26:14.362Z,90.01
2022-12-06T02:27:14.351Z,90.01
2022-12-06T02:28:14.336Z,90.01
2022-12-06T02:29:14.353Z,90.01
2022-12-06T02:30:14.329Z,90.01
2022-12-06T02:31:14.407Z,90.01
2022-12-06T02:32:14.311Z,90.01
2022-12-06T02:33:14.289Z,90.01
2022-12-06T02:34:14.321Z,90.01
2022-12-06T02:35:14.291Z,90.12
2022-12-06T02:36:14.254Z,90.12
2022-12-06T02:37:14.246Z,90.12
2022-12-06T02:38:14.237Z,90.12
2022-12-06T02:39:14.228Z,90.12
2022-12-06T02:40:14.216Z,90.12
2022-12-06T02:41:14.226Z,90.22
2022-12-06T02:42:14.196Z,90.22
2022-12-06T02:43:14.180Z,90.22
2022-12-06T02:44:14.176Z,90.22
2022-12-06T02:45:14.153Z,90.22
2022-12-06T02:46:14.315Z,90.22
2022-12-06T02:47:14.142Z,90.22
2022-12-06T02:48:14.150Z,90.22
2022-12-06T02:49:14.128Z,90.22
2022-12-06T02:50:14.111Z,90.22
2022-12-06T02:51:14.092Z,90.22
2022-12-06T02:52:14.094Z,90.22
2022-12-06T02:53:14.088Z,90.22
2022-12-06T02:54:14.067Z,90.22
2022-12-06T02:55:14.061Z,90.22
2022-12-06T02:56:14.061Z,90.12
2022-12-06T02:57:14.046Z,90.12
2022-12-06T02:58:14.019Z,90.12
2022-12-06T02:59:14.004Z,90.12
2022-12-06T03:00:13.997Z,90.12
2022-12-06T03:01:14.032Z,90.12
2022-12-06T03:02:14.015Z,90.12
2022-12-06T03:03:13.968Z,90.12
2022-12-06T03:04:13.968Z,90.12
2022-12-06T03:05:13.950Z,90.12
2022-12-06T03:06:13.933Z,90.12
2022-12-06T03:07:13.961Z,90.12
2022-12-06T03:08:13.979Z,90.22
2022-12-06T03:09:13.899Z,90.22
2022-12-06T03:10:13.893Z,90.22
2022-12-06T03:11:13.878Z,90.22
2022-12-06T03:12:13.864Z,90.33
2022-12-06T03:13:13.858Z,90.33
2022-12-06T03:14:14.927Z,90.33
2022-12-06T03:15:13.829Z,90.33
2022-12-06T03:16:13.978Z,90.33
2022-12-06T03:17:13.819Z,90.33
2022-12-06T03:18:13.810Z,90.44
2022-12-06T03:19:13.809Z,90.54
2022-12-06T03:20:13.781Z,90.54
2022-12-06T03:21:13.762Z,90.54
2022-12-06T03:22:13.751Z,90.54
2022-12-06T03:23:13.754Z,90.64
2022-12-06T03:24:13.742Z,90.60
2022-12-06T03:25:13.736Z,90.60
2022-12-06T03:26:13.724Z,90.60
2022-12-06T03:27:13.725Z,90.50
2022-12-06T03:28:13.686Z,90.50
2022-12-06T03:29:13.690Z,90.50
2022-12-06T03:30:13.679Z,90.50
2022-12-06T03:31:13.788Z,90.50
2022-12-06T03:32:13.652Z,90.50
2022-12-06T03:33:13.633Z,90.50
2022-12-06T03:34:13.626Z,90.50
2022-12-06T03:35:13.622Z,90.39
2022-12-06T03:36:13.600Z,90.50
2022-12-06T03:37:13.604Z,90.50
2022-12-06T03:38:13.604Z,90.50
2022-12-06T03:39:13.588Z,90.50
2022-12-06T03:40:13.564Z,90.50
2022-12-06T03:41:13.559Z,90.60
2022-12-06T03:42:13.539Z,90.60
2022-12-06T03:43:13.523Z,90.60
2022-12-06T03:44:13.527Z,90.75
2022-12-06T03:45:13.589Z,90.75
2022-12-06T03:46:13.664Z,90.85
2022-12-06T03:47:16.055Z,90.95
2022-12-06T03:48:13.470Z,90.95
2022-12-06T03:49:13.462Z,91.06
2022-12-06T03:50:13.466Z,91.12
2022-12-06T03:51:13.438Z,91.27
2022-12-06T03:52:13.430Z,91.22
2022-12-06T03:53:13.426Z,91.22
2022-12-06T03:54:13.396Z,91.33
2022-12-06T03:55:13.386Z,91.33
2022-12-06T03:56:13.387Z,91.33
2022-12-06T03:57:13.425Z,91.33
2022-12-06T03:58:13.361Z,91.43
2022-12-06T03:59:13.378Z,91.43
2022-12-06T04:00:13.342Z,91.43
2022-12-06T04:01:13.364Z,91.47
2022-12-06T04:02:13.400Z,91.47
2022-12-06T04:03:13.313Z,91.47
2022-12-06T04:04:13.414Z,91.47
2022-12-06T04:05:13.315Z,91.47
2022-12-06T04:06:13.266Z,91.43
2022-12-06T04:07:13.273Z,91.53
2022-12-06T04:08:13.367Z,91.53
2022-12-06T04:09:13.236Z,91.64
2022-12-06T04:10:13.230Z,91.64
2022-12-06T04:11:13.282Z,91.64
2022-12-06T04:12:13.215Z,91.64
2022-12-06T04:13:18.216Z,91.64
2022-12-06T04:14:13.191Z,91.78
2022-12-06T04:15:13.183Z,91.78
2022-12-06T04:16:13.194Z,91.78
2022-12-06T04:17:13.169Z,91.78
2022-12-06T04:18:13.142Z,91.78
2022-12-06T04:19:13.128Z,91.78
2022-12-06T04:20:13.151Z,91.78
2022-12-06T04:21:13.106Z,91.78
2022-12-06T04:22:13.103Z,91.85
2022-12-06T04:23:13.086Z,91.85
2022-12-06T04:24:13.081Z,91.85
2022-12-06T04:25:13.058Z,91.85
2022-12-06T04:26:13.044Z,91.85
2022-12-06T04:27:13.063Z,91.85
2022-12-06T04:28:13.029Z,91.96
2022-12-06T04:29:13.032Z,91.96
2022-12-06T04:30:13.006Z,91.96
2022-12-06T04:31:15.841Z,91.96
2022-12-06T04:32:12.994Z,91.96
2022-12-06T04:33:12.986Z,92.00
2022-12-06T04:34:12.972Z,92.00
2022-12-06T04:35:12.947Z,92.03
2022-12-06T04:36:12.951Z,92.03
2022-12-06T04:37:12.927Z,92.03
2022-12-06T04:38:12.923Z,92.14
2022-12-06T04:39:17.562Z,92.10
2022-12-06T04:40:12.907Z,92.21
2022-12-06T04:41:12.882Z,92.31
2022-12-06T04:42:12.876Z,92.31
2022-12-06T04:43:12.879Z,92.31
2022-12-06T04:44:12.850Z,92.41
2022-12-06T04:45:12.877Z,92.41
2022-12-06T04:46:12.890Z,92.41
2022-12-06T04:47:12.841Z,92.41
2022-12-06T04:48:12.813Z,92.52
2022-12-06T04:49:12.798Z,92.52
2022-12-06T04:50:12.794Z,92.52
2022-12-06T04:51:12.817Z,92.52
2022-12-06T04:52:12.761Z,92.52
2022-12-06T04:53:12.767Z,92.62
2022-12-06T04:54:12.750Z,92.62
2022-12-06T04:55:12.745Z,92.62
2022-12-06T04:56:12.723Z,92.62
2022-12-06T04:57:12.729Z,92.72
2022-12-06T04:58:12.712Z,92.72
2022-12-06T04:59:12.705Z,92.72
2022-12-06T05:00:12.675Z,92.72
2022-12-06T05:01:12.734Z,92.72
2022-12-06T05:02:12.663Z,92.79
2022-12-06T05:03:12.665Z,92.79
2022-12-06T05:04:12.690Z,92.79
2022-12-06T05:05:12.623Z,92.79
2022-12-06T05:06:12.618Z,92.79
2022-12-06T05:07:12.598Z,92.79
2022-12-06T05:08:12.684Z,92.79
2022-12-06T05:09:12.583Z,92.79
2022-12-06T05:10:12.563Z,92.79
2022-12-06T05:11:12.565Z,92.79
2022-12-06T05:12:12.548Z,92.79
2022-12-06T05:13:12.527Z,92.79
2022-12-06T05:14:12.531Z,92.79
2022-12-06T05:15:15.806Z,92.79
2022-12-06T05:16:12.580Z,92.79
2022-12-06T05:17:12.486Z,92.79
2022-12-06T05:18:12.473Z,92.79
2022-12-06T05:19:12.477Z,92.79
2022-12-06T05:20:12.454Z,92.79
2022-12-06T05:21:12.447Z,92.79
2022-12-06T05:22:12.427Z,92.79
2022-12-06T05:23:12.434Z,92.79
2022-12-06T05:24:12.410Z,92.79
2022-12-06T05:25:12.411Z,92.79
2022-12-06T05:26:12.390Z,92.68
2022-12-06T05:27:12.378Z,92.68
2022-12-06T05:28:12.369Z,92.68
2022-12-06T05:29:12.354Z,92.79
2022-12-06T05:30:12.341Z,92.68
2022-12-06T05:31:12.412Z,92.68
2022-12-06T05:32:12.315Z,92.68
2022-12-06T05:33:12.316Z,92.68
2022-12-06T05:34:12.292Z,92.68
2022-12-06T05:35:12.285Z,92.68
2022-12-06T05:36:12.293Z,92.72
2022-12-06T05:37:12.263Z,92.72
2022-12-06T05:38:12.259Z,92.68
2022-12-06T05:39:12.239Z,92.68
2022-12-06T05:40:12.225Z,92.79
2022-12-06T05:41:12.222Z,92.79
2022-12-06T05:42:20.393Z,92.79
2022-12-06T05:43:12.211Z,92.79
2022-12-06T05:44:12.222Z,92.79
2022-12-06T05:45:12.173Z,92.79
2022-12-06T05:46:12.217Z,92.79
2022-12-06T05:47:12.158Z,92.79
2022-12-06T05:48:12.158Z,92.79
2022-12-06T05:49:12.137Z,92.79
2022-12-06T05:50:12.132Z,92.79
2022-12-06T05:51:12.104Z,92.68
2022-12-06T05:52:12.098Z,92.68
2022-12-06T05:53:12.087Z,92.68
2022-12-06T05:54:12.074Z,92.68
2022-12-06T05:55:12.072Z,92.68
2022-12-06T05:56:12.057Z,92.68
2022-12-06T05:57:12.045Z,92.68
2022-12-06T05:58:12.027Z,92.68
2022-12-06T05:59:12.032Z,92.68
2022-12-06T06:00:12.031Z,92.68
2022-12-06T06:01:11.993Z,92.68
2022-12-06T06:02:12.178Z,92.64
2022-12-06T06:03:12.160Z,92.64
2022-12-06T06:04:11.972Z,92.64
2022-12-06T06:05:11.979Z,92.64
2022-12-06T06:06:11.945Z,92.54
2022-12-06T06:07:11.930Z,92.54
2022-12-06T06:08:11.968Z,92.54
2022-12-06T06:09:11.926Z,92.54
2022-12-06T06:10:11.908Z,92.54
2022-12-06T06:11:11.894Z,92.54
2022-12-06T06:12:12.803Z,92.54
2022-12-06T06:13:11.865Z,92.54
2022-12-06T06:14:11.873Z,92.54
2022-12-06T06:15:11.851Z,92.54
2022-12-06T06:16:11.884Z,92.54
2022-12-06T06:17:11.817Z,92.54
2022-12-06T06:18:11.848Z,92.43
2022-12-06T06:19:11.796Z,92.43
2022-12-06T06:20:11.801Z,92.43
2022-12-06T06:21:11.773Z,92.43
2022-12-06T06:22:11.784Z,92.43
2022-12-06T06:23:11.765Z,92.43
2022-12-06T06:24:11.748Z,92.43
2022-12-06T06:25:11.737Z,92.43
2022-12-06T06:26:11.736Z,92.43
2022-12-06T06:27:11.706Z,92.43
2022-12-06T06:28:11.710Z,92.43
2022-12-06T06:29:11.685Z,92.43
2022-12-06T06:30:11.683Z,92.43
2022-12-06T06:31:11.677Z,92.54
2022-12-06T06:32:11.707Z,92.43
2022-12-06T06:33:11.642Z,92.54
2022-12-06T06:34:11.650Z,92.54
2022-12-06T06:35:11.620Z,92.54
2022-12-06T06:36:11.616Z,92.54
2022-12-06T06:37:11.618Z,92.54
2022-12-06T06:38:11.584Z,92.54
2022-12-06T06:39:11.583Z,92.54
2022-12-06T06:40:11.588Z,92.54
2022-12-06T06:41:11.557Z,92.54
2022-12-06T06:42:11.540Z,92.54
2022-12-06T06:43:11.547Z,92.54
2022-12-06T06:44:11.534Z,92.54
2022-12-06T06:45:11.511Z,92.54
2022-12-06T06:46:11.565Z,92.54
2022-12-06T06:47:11.490Z,92.54
2022-12-06T06:48:11.478Z,92.54
2022-12-06T06:49:11.478Z,92.54
2022-12-06T06:50:11.489Z,92.54
2022-12-06T06:51:11.445Z,92.54
2022-12-06T06:52:11.434Z,92.54
2022-12-06T06:53:11.424Z,92.54
2022-12-06T06:54:11.416Z,92.54
2022-12-06T06:55:11.420Z,92.54
2022-12-06T06:56:11.397Z,92.64
2022-12-06T06:57:17.174Z,92.64
2022-12-06T06:58:11.530Z,92.64
2022-12-06T06:59:11.665Z,92.64
2022-12-06T07:00:11.406Z,92.64
2022-12-06T07:01:11.546Z,92.74
2022-12-06T07:02:11.396Z,92.74
2022-12-06T07:03:11.317Z,92.74
2022-12-06T07:04:11.301Z,92.74
2022-12-06T07:05:11.294Z,92.85
2022-12-06T07:06:11.287Z,92.85
2022-12-06T07:07:14.223Z,92.85
2022-12-06T07:08:11.335Z,92.85
2022-12-06T07:09:11.248Z,92.85
2022-12-06T07:10:11.253Z,92.85
2022-12-06T07:11:11.245Z,92.85
2022-12-06T07:12:11.211Z,92.85
2022-12-06T07:13:11.201Z,92.85
2022-12-06T07:14:11.211Z,92.95
2022-12-06T07:15:11.183Z,92.95
2022-12-06T07:16:11.166Z,92.95
2022-12-06T07:17:11.238Z,92.95
2022-12-06T07:18:11.142Z,92.95
2022-12-06T07:19:11.147Z,93.05
2022-12-06T07:20:11.125Z,93.05
2022-12-06T07:21:11.140Z,93.05
2022-12-06T07:22:11.118Z,92.95
2022-12-06T07:23:11.098Z,92.95
2022-12-06T07:24:11.089Z,92.95
2022-12-06T07:25:11.078Z,92.95
2022-12-06T07:26:11.074Z,92.95
2022-12-06T07:27:11.049Z,92.95
2022-12-06T07:28:11.047Z,92.95
2022-12-06T07:29:11.043Z,92.95
2022-12-06T07:30:15.793Z,92.95
2022-12-06T07:31:11.149Z,92.95
2022-12-06T07:32:10.990Z,92.85
2022-12-06T07:33:10.975Z,92.91
2022-12-06T07:34:10.974Z,92.91
2022-12-06T07:35:10.956Z,92.80
2022-12-06T07:36:12.809Z,92.91
2022-12-06T07:37:10.934Z,92.80
2022-12-06T07:38:10.928Z,92.80
2022-12-06T07:39:14.831Z,92.80
2022-12-06T07:40:10.907Z,92.80
2022-12-06T07:41:10.889Z,92.70
2022-12-06T07:42:10.889Z,92.70
2022-12-06T07:43:10.878Z,92.70
2022-12-06T07:44:10.938Z,92.70
2022-12-06T07:45:10.844Z,92.70
2022-12-06T07:46:10.946Z,92.60
2022-12-06T07:47:10.845Z,92.60
2022-12-06T07:48:10.817Z,92.60
2022-12-06T07:49:10.799Z,92.60
2022-12-06T07:50:17.400Z,92.60
2022-12-06T07:51:10.788Z,92.60
2022-12-06T07:52:10.772Z,92.49
2022-12-06T07:53:10.790Z,92.39
2022-12-06T07:54:10.774Z,92.39
2022-12-06T07:55:10.750Z,92.39
2022-12-06T07:56:10.743Z,92.29
2022-12-06T07:57:10.725Z,92.29
2022-12-06T07:58:10.722Z,92.29
2022-12-06T07:59:10.731Z,92.18
2022-12-06T08:00:10.705Z,92.18
2022-12-06T08:01:10.780Z,92.18
2022-12-06T08:02:10.663Z,92.08
2022-12-06T08:03:10.649Z,92.08
2022-12-06T08:04:10.683Z,92.08
2022-12-06T08:05:10.642Z,92.08
2022-12-06T08:06:10.630Z,92.08
2022-12-06T08:07:10.613Z,92.03
2022-12-06T08:08:10.704Z,92.03
2022-12-06T08:09:10.601Z,92.03
2022-12-06T08:10:10.582Z,92.03
2022-12-06T08:11:10.571Z,92.03
2022-12-06T08:12:10.551Z,92.03
2022-12-06T08:13:10.540Z,92.03
2022-12-06T08:14:10.559Z,91.93
2022-12-06T08:15:10.519Z,91.93
2022-12-06T08:16:10.598Z,91.93
2022-12-06T08:17:10.491Z,91.83
2022-12-06T08:18:10.495Z,91.83
2022-12-06T08:19:10.482Z,91.83
2022-12-06T08:20:10.483Z,91.83
2022-12-06T08:21:10.453Z,91.83
2022-12-06T08:22:10.453Z,91.83
2022-12-06T08:23:10.426Z,91.83
2022-12-06T08:24:10.421Z,91.83
2022-12-06T08:25:10.406Z,91.83
2022-12-06T08:26:10.420Z,91.83
2022-12-06T08:27:10.393Z,91.72
2022-12-06T08:28:10.378Z,91.72
2022-12-06T08:29:10.371Z,91.72
2022-12-06T08:30:10.349Z,91.62
2022-12-06T08:31:10.434Z,91.62
2022-12-06T08:32:10.357Z,91.62
2022-12-06T08:33:10.327Z,91.62
2022-12-06T08:34:10.313Z,91.62
2022-12-06T08:35:10.301Z,91.62
2022-12-06T08:36:10.316Z,91.62
2022-12-06T08:37:10.279Z,91.72
2022-12-06T08:38:10.274Z,91.72
2022-12-06T08:39:10.256Z,91.72
2022-12-06T08:40:10.253Z,91.72
2022-12-06T08:41:10.248Z,91.72
2022-12-06T08:42:10.222Z,91.72
2022-12-06T08:43:10.226Z,91.72
2022-12-06T08:44:10.243Z,91.72
2022-12-06T08:45:10.222Z,91.72
2022-12-06T08:46:10.238Z,91.72
2022-12-06T08:47:10.162Z,91.72
2022-12-06T08:48:10.167Z,91.72
2022-12-06T08:49:10.157Z,91.68
2022-12-06T08:50:10.137Z,91.68
2022-12-06T08:51:10.143Z,91.68
2022-12-06T08:52:10.118Z,91.68
2022-12-06T08:53:10.268Z,91.68
2022-12-06T08:54:10.198Z,91.68
2022-12-06T08:55:10.102Z,91.68
2022-12-06T08:56:10.070Z,91.68
2022-12-06T08:57:10.058Z,91.68
2022-12-06T08:58:10.069Z,91.58
2022-12-06T08:59:10.721Z,91.58
2022-12-06T09:00:10.038Z,91.58
2022-12-06T09:01:10.037Z,91.58
2022-12-06T09:02:10.461Z,91.58
2022-12-06T09:03:10.028Z,91.58
2022-12-06T09:04:10.050Z,91.58
2022-12-06T09:05:10.000Z,91.58
2022-12-06T09:06:09.980Z,91.58
2022-12-06T09:07:11.841Z,91.58
2022-12-06T09:08:09.993Z,91.58
2022-12-06T09:09:09.940Z,91.68
2022-12-06T09:10:09.911Z,91.68
2022-12-06T09:11:09.913Z,91.68
2022-12-06T09:12:09.914Z,91.68
2022-12-06T09:13:09.887Z,91.68
2022-12-06T09:14:09.897Z,91.68
2022-12-06T09:15:09.895Z,91.78
2022-12-06T09:16:09.906Z,91.78
2022-12-06T09:17:09.866Z,91.78
2022-12-06T09:18:09.821Z,91.78
2022-12-06T09:19:09.820Z,91.78
2022-12-06T09:20:10.146Z,91.89
2022-12-06T09:21:09.832Z,91.89
2022-12-06T09:22:09.776Z,91.89
2022-12-06T09:23:10.046Z,91.89
2022-12-06T09:24:09.763Z,91.89
2022-12-06T09:25:09.741Z,91.89
2022-12-06T09:26:09.800Z,91.89
2022-12-06T09:27:09.735Z,91.85
2022-12-06T09:28:09.722Z,91.85
2022-12-06T09:29:09.739Z,91.85
2022-12-06T09:30:09.708Z,91.85
2022-12-06T09:31:09.829Z,91.85
2022-12-06T09:32:09.717Z,91.85
2022-12-06T09:33:09.656Z,91.85
2022-12-06T09:34:09.648Z,91.85
2022-12-06T09:35:14.923Z,91.85
2022-12-06T09:36:09.656Z,91.74
2022-12-06T09:37:09.644Z,91.74
2022-12-06T09:38:09.609Z,91.74
2022-12-06T09:39:09.602Z,91.74
2022-12-06T09:40:09.579Z,91.85
2022-12-06T09:41:09.567Z,91.85
2022-12-06T09:42:09.563Z,91.85
2022-12-06T09:43:09.549Z,91.85
2022-12-06T09:44:09.563Z,91.80
2022-12-06T09:45:09.526Z,91.80
2022-12-06T09:46:09.544Z,91.80
2022-12-06T09:47:09.551Z,91.80
2022-12-06T09:48:09.497Z,91.80
2022-12-06T09:49:09.481Z,91.80
2022-12-06T09:50:09.532Z,91.80
2022-12-06T09:51:09.461Z,91.70
2022-12-06T09:52:09.452Z,91.70
2022-12-06T09:53:09.428Z,91.70
2022-12-06T09:54:09.475Z,91.70
2022-12-06T09:55:09.433Z,91.70
2022-12-06T09:56:09.408Z,91.70
2022-12-06T09:57:09.394Z,91.70
2022-12-06T09:58:09.391Z,91.70
2022-12-06T09:59:09.399Z,91.70
2022-12-06T10:00:11.653Z,91.70
2022-12-06T10:01:09.364Z,91.60
2022-12-06T10:02:09.352Z,91.60
2022-12-06T10:03:09.366Z,91.60
2022-12-06T10:04:09.326Z,91.60
2022-12-06T10:05:09.304Z,91.60
2022-12-06T10:06:09.304Z,91.55
2022-12-06T10:07:09.278Z,91.55
2022-12-06T10:08:09.434Z,91.55
2022-12-06T10:09:09.504Z,91.55
2022-12-06T10:10:09.248Z,91.55
2022-12-06T10:11:09.242Z,91.55
2022-12-06T10:12:09.219Z,91.55
2022-12-06T10:13:09.245Z,91.55
2022-12-06T10:14:09.198Z,91.41
2022-12-06T10:15:09.197Z,91.41
2022-12-06T10:16:09.248Z,91.41
2022-12-06T10:17:09.662Z,91.41
2022-12-06T10:18:09.168Z,91.31
2022-12-06T10:19:09.160Z,91.20
2022-12-06T10:20:09.140Z,91.20
2022-12-06T10:21:09.149Z,91.10
2022-12-06T10:22:09.125Z,91.10
2022-12-06T10:23:09.140Z,91.10
2022-12-06T10:24:09.117Z,91.10
2022-12-06T10:25:09.096Z,90.95
2022-12-06T10:26:09.091Z,90.95
2022-12-06T10:27:09.090Z,90.85
2022-12-06T10:28:09.052Z,90.75
2022-12-06T10:29:09.039Z,90.75
2022-12-06T10:30:09.051Z,90.64
2022-12-06T10:31:09.083Z,90.54
2022-12-06T10:32:09.022Z,90.58
2022-12-06T10:33:09.014Z,90.58
2022-12-06T10:34:08.996Z,90.48
2022-12-06T10:35:08.974Z,90.48
2022-12-06T10:36:08.968Z,90.48
2022-12-06T10:37:08.974Z,90.48
2022-12-06T10:38:08.959Z,90.44
2022-12-06T10:39:08.936Z,90.37
2022-12-06T10:40:08.922Z,90.37
2022-12-06T10:41:08.925Z,90.37
2022-12-06T10:42:08.899Z,90.27
2022-12-06T10:43:08.923Z,90.27
2022-12-06T10:44:08.872Z,90.27
2022-12-06T10:45:08.869Z,90.27
2022-12-06T10:46:09.586Z,90.27
2022-12-06T10:47:08.898Z,90.27
2022-12-06T10:48:08.859Z,90.23
2022-12-06T10:49:08.826Z,90.23
2022-12-06T10:50:08.814Z,90.23
2022-12-06T10:51:08.800Z,90.23
2022-12-06T10:52:08.798Z,90.23
2022-12-06T10:53:10.301Z,90.12
2022-12-06T10:54:08.781Z,90.12
2022-12-06T10:55:08.767Z,90.02
2022-12-06T10:56:08.759Z,90.02
2022-12-06T10:57:08.752Z,89.92
2022-12-06T10:58:08.742Z,89.92
2022-12-06T10:59:08.741Z,89.92
2022-12-06T11:00:14.653Z,89.92
2022-12-06T11:01:08.760Z,89.92
2022-12-06T11:02:08.724Z,89.87
2022-12-06T11:03:08.682Z,89.87
2022-12-06T11:04:08.665Z,89.87
2022-12-06T11:05:08.664Z,89.77
2022-12-06T11:06:08.637Z,89.77
2022-12-06T11:07:08.738Z,89.67
2022-12-06T11:08:08.723Z,89.67
2022-12-06T11:09:08.604Z,89.52
2022-12-06T11:10:08.600Z,89.42
2022-12-06T11:11:08.593Z,89.42
2022-12-06T11:12:08.569Z,89.31
2022-12-06T11:13:08.564Z,89.21
2022-12-06T11:14:08.561Z,89.11
2022-12-06T11:15:08.560Z,89.11
2022-12-06T11:16:08.571Z,89.00
2022-12-06T11:17:08.530Z,89.00
2022-12-06T11:18:08.508Z,88.90
2022-12-06T11:19:08.500Z,88.90
2022-12-06T11:20:08.494Z,88.90
2022-12-06T11:21:08.497Z,88.79
2022-12-06T11:22:08.472Z,88.65
2022-12-06T11:23:08.461Z,88.65
2022-12-06T11:24:08.447Z,88.55
2022-12-06T11:25:08.426Z,88.55
2022-12-06T11:26:08.428Z,88.45
2022-12-06T11:27:08.431Z,88.45
2022-12-06T11:28:08.403Z,88.24
2022-12-06T11:29:08.381Z,88.13
2022-12-06T11:30:08.385Z,88.03
2022-12-06T11:31:08.456Z,87.93
2022-12-06T11:32:08.368Z,87.93
2022-12-06T11:33:08.355Z,87.93
2022-12-06T11:34:08.337Z,87.93
2022-12-06T11:35:08.335Z,87.93
2022-12-06T11:36:08.319Z,87.93
2022-12-06T11:37:08.309Z,87.93
2022-12-06T11:38:08.289Z,87.82
2022-12-06T11:39:08.307Z,87.82
2022-12-06T11:40:08.281Z,87.88
2022-12-06T11:41:08.270Z,87.88
2022-12-06T11:42:08.254Z,87.78
2022-12-06T11:43:08.246Z,87.82
2022-12-06T11:44:08.229Z,87.72
2022-12-06T11:45:08.278Z,87.62
2022-12-06T11:46:08.209Z,87.68
2022-12-06T11:47:08.274Z,87.68
2022-12-06T11:48:08.196Z,87.68
2022-12-06T11:49:08.185Z,87.68
2022-12-06T11:50:11.037Z,87.57
2022-12-06T11:51:08.183Z,87.57
2022-12-06T11:52:08.143Z,87.47
2022-12-06T11:53:08.143Z,87.47
2022-12-06T11:54:08.232Z,87.27
2022-12-06T11:55:08.132Z,87.16
2022-12-06T11:56:08.111Z,87.06
2022-12-06T11:57:08.086Z,86.96
2022-12-06T11:58:08.079Z,86.96
2022-12-06T11:59:08.076Z,87.06
2022-12-06T12:00:08.050Z,87.06
2022-12-06T12:01:10.015Z,87.06
2022-12-06T12:02:08.112Z,87.16
2022-12-06T12:03:08.125Z,87.27
2022-12-06T12:04:08.012Z,87.27
2022-12-06T12:05:07.999Z,87.27
2022-12-06T12:06:07.991Z,87.16
2022-12-06T12:07:07.993Z,87.16
2022-12-06T12:08:08.089Z,87.16
2022-12-06T12:09:07.965Z,87.16
2022-12-06T12:10:07.949Z,87.27
2022-12-06T12:11:07.945Z,87.37
2022-12-06T12:12:07.960Z,87.47
2022-12-06T12:13:07.940Z,87.47
2022-12-06T12:14:07.928Z,87.47
2022-12-06T12:15:07.899Z,87.68
2022-12-06T12:16:07.938Z,87.68
2022-12-06T12:17:07.882Z,87.78
2022-12-06T12:18:07.860Z,87.78
2022-12-06T12:19:07.866Z,87.88
2022-12-06T12:20:07.851Z,87.88
2022-12-06T12:21:07.836Z,87.88
2022-12-06T12:22:07.836Z,87.88
2022-12-06T12:23:07.809Z,87.88
2022-12-06T12:24:07.824Z,87.78
2022-12-06T12:25:23.618Z,87.78
2022-12-06T12:26:07.782Z,87.78
2022-12-06T12:27:07.796Z,87.78
2022-12-06T12:28:07.753Z,87.78
2022-12-06T12:29:07.739Z,87.78
2022-12-06T12:30:07.736Z,87.78
2022-12-06T12:31:07.726Z,87.78
2022-12-06T12:32:07.786Z,87.88
2022-12-06T12:33:07.717Z,87.78
2022-12-06T12:34:07.687Z,87.78
2022-12-06T12:35:07.676Z,87.88
2022-12-06T12:36:07.682Z,87.88
2022-12-06T12:37:07.651Z,87.88
2022-12-06T12:38:07.655Z,87.88
2022-12-06T12:39:07.636Z,87.85
2022-12-06T12:40:10.829Z,87.74
2022-12-06T12:41:07.622Z,87.64
2022-12-06T12:42:07.600Z,87.57
2022-12-06T12:43:07.589Z,87.57
2022-12-06T12:44:36.414Z,87.57
2022-12-06T12:45:07.582Z,87.57
2022-12-06T12:46:07.624Z,87.57
2022-12-06T12:47:07.566Z,87.68
2022-12-06T12:48:07.545Z,87.78
2022-12-06T12:49:07.534Z,87.78
2022-12-06T12:50:07.516Z,87.78
2022-12-06T12:51:07.505Z,87.78
2022-12-06T12:52:07.498Z,87.78