createdAt,value
2023-03-02T00:00:57.584Z,540.00
2023-03-02T00:04:57.779Z,537.00
2023-03-02T00:08:57.766Z,539.00
2023-03-02T00:12:57.852Z,537.00
2023-03-02T00:16:58.013Z,538.00
2023-03-02T00:20:58.171Z,534.00
2023-03-02T00:24:58.291Z,539.00
2023-03-02T00:28:58.330Z,539.00
2023-03-02T00:32:58.465Z,540.00
2023-03-02T00:36:58.482Z,539.00
2023-03-02T00:40:58.536Z,540.00
2023-03-02T00:44:58.615Z,540.00
2023-03-02T00:48:58.657Z,543.00
2023-03-02T00:52:58.669Z,542.00
2023-03-02T00:56:58.737Z,541.00
2023-03-02T01:00:58.808Z,541.00
2023-03-02T01:04:58.789Z,543.00
2023-03-02T01:08:58.836Z,537.00
2023-03-02T01:12:58.900Z,536.00
2023-03-02T01:16:58.884Z,539.00
2023-03-02T01:20:58.943Z,539.00
2023-03-02T01:24:58.961Z,543.00
2023-03-02T01:28:58.979Z,537.00
2023-03-02T01:32:59.014Z,531.00
2023-03-02T01:36:58.999Z,540.00
2023-03-02T01:40:58.942Z,538.00
2023-03-02T01:44:58.956Z,536.00
2023-03-02T01:48:58.942Z,541.00
2023-03-02T01:52:58.934Z,541.00
2023-03-02T01:56:59.004Z,537.00
2023-03-02T02:00:58.971Z,539.00
2023-03-02T02:04:58.922Z,541.00
2023-03-02T02:08:58.894Z,542.00
2023-03-02T02:12:58.868Z,541.00
2023-03-02T02:16:58.933Z,539.00
2023-03-02T02:20:58.855Z,543.00
2023-03-02T02:24:58.857Z,540.00
2023-03-02T02:28:58.905Z,538.00
2023-03-02T02:32:58.793Z,535.00
2023-03-02T02:36:58.778Z,532.00
2023-03-02T02:40:58.806Z,533.00
2023-03-02T02:44:58.875Z,531.00
2023-03-02T02:48:58.800Z,528.00
2023-03-02T02:52:58.770Z,536.00
2023-03-02T02:56:58.771Z,536.00
2023-03-02T03:00:58.875Z,533.00
2023-03-02T03:04:58.841Z,533.00
2023-03-02T03:08:58.858Z,529.00
2023-03-02T03:12:58.836Z,526.00
2023-03-02T03:16:58.936Z,527.00
2023-03-02T03:20:58.882Z,531.00
2023-03-02T03:24:58.902Z,532.00
2023-03-02T03:28:58.936Z,533.00
2023-03-02T03:32:58.960Z,534.00
2023-03-02T03:36:58.985Z,533.00
2023-03-02T03:40:58.999Z,535.00
2023-03-02T03:44:59.024Z,532.00
2023-03-02T03:48:59.051Z,531.00
2023-03-02T03:52:58.976Z,530.00
2023-03-02T03:56:58.984Z,531.00
2023-03-02T04:00:58.996Z,530.00
2023-03-02T04:04:58.955Z,535.00
2023-03-02T04:08:58.934Z,536.00
2023-03-02T04:12:58.943Z,534.00
2023-03-02T04:16:58.919Z,533.00
2023-03-02T04:20:58.924Z,530.00
2023-03-02T04:24:58.886Z,534.00
2023-03-02T04:28:58.882Z,539.00
2023-03-02T04:32:58.887Z,539.00
2023-03-02T04:36:58.865Z,536.00
2023-03-02T04:40:58.828Z,534.00
2023-03-02T04:44:58.860Z,537.00
2023-03-02T04:48:58.809Z,539.00
2023-03-02T04:52:58.878Z,535.00
2023-03-02T04:56:58.785Z,530.00
2023-03-02T05:00:58.742Z,531.00
2023-03-02T05:04:58.732Z,527.00
2023-03-02T05:08:58.681Z,523.00
2023-03-02T05:12:58.672Z,526.00
2023-03-02T05:16:58.698Z,525.00
2023-03-02T05:20:58.645Z,523.00
2023-03-02T05:24:58.666Z,522.00
2023-03-02T05:28:58.632Z,523.00
2023-03-02T05:32:58.637Z,526.00
2023-03-02T05:36:58.606Z,523.00
2023-03-02T05:40:58.602Z,521.00
2023-03-02T05:44:58.619Z,523.00
2023-03-02T05:48:58.582Z,516.00
2023-03-02T05:52:58.585Z,517.00
2023-03-02T05:56:58.555Z,516.00
2023-03-02T06:00:58.551Z,525.00
2023-03-02T06:04:58.531Z,523.00
2023-03-02T06:08:58.555Z,525.00
2023-03-02T06:12:58.495Z,524.00
2023-03-02T06:16:58.574Z,521.00
2023-03-02T06:20:58.479Z,523.00
2023-03-02T06:24:58.460Z,522.00
2023-03-02T06:28:58.876Z,528.00
2023-03-02T06:32:58.424Z,524.00
2023-03-02T06:36:58.468Z,532.00
2023-03-02T06:40:58.439Z,531.00
2023-03-02T06:44:58.595Z,535.00
2023-03-02T06:48:58.613Z,543.00
2023-03-02T06:52:58.662Z,554.00
2023-03-02T06:56:58.534Z,565.00
2023-03-02T07:00:59.140Z,580.00
2023-03-02T07:04:58.874Z,589.00
2023-03-02T07:08:59.113Z,612.00
2023-03-02T07:12:58.778Z,636.00
2023-03-02T07:16:58.800Z,644.00
2023-03-02T07:20:58.706Z,660.00
2023-03-02T07:24:58.674Z,675.00
2023-03-02T07:28:59.107Z,687.00
2023-03-02T07:32:58.613Z,709.00
2023-03-02T07:36:58.545Z,720.00
2023-03-02T07:40:58.630Z,719.00
2023-03-02T07:44:58.493Z,726.00
2023-03-02T07:48:58.511Z,793.00
2023-03-02T07:52:59.935Z,975.00
2023-03-02T07:56:59.147Z,1029.00
2023-03-02T08:00:58.651Z,1129.00
2023-03-02T08:04:58.634Z,1191.00
2023-03-02T08:08:58.796Z,1230.00
2023-03-02T08:12:58.730Z,1256.00
2023-03-02T08:16:58.733Z,1326.00
2023-03-02T08:20:58.694Z,1355.00
2023-03-02T08:24:58.617Z,1384.00
2023-03-02T08:28:58.607Z,1417.00
2023-03-02T08:32:58.988Z,1456.00
2023-03-02T08:36:58.555Z,1518.00
2023-03-02T08:40:58.622Z,1542.00
2023-03-02T08:44:58.688Z,1600.00
2023-03-02T08:48:58.635Z,1484.00
2023-03-02T08:52:58.411Z,1407.00
2023-03-02T08:56:58.666Z,1407.00
2023-03-02T09:00:58.726Z,1345.00
2023-03-02T09:04:59.219Z,1301.00
2023-03-02T09:08:58.934Z,1287.00
2023-03-02T09:12:58.995Z,1287.00
2023-03-02T09:16:59.178Z,1241.00
2023-03-02T09:20:59.653Z,1215.00
2023-03-02T09:24:59.333Z,1219.00
2023-03-02T09:28:59.498Z,1179.00
2023-03-02T09:32:59.609Z,1149.00
2023-03-02T09:36:59.724Z,1191.00
2023-03-02T09:40:59.683Z,1112.00
2023-03-02T09:44:59.335Z,1078.00
2023-03-02T09:48:59.688Z,1058.00
2023-03-02T09:52:59.686Z,983.00
2023-03-02T09:56:59.669Z,1083.00
2023-03-02T10:00:59.178Z,1157.00
2023-03-02T10:04:59.151Z,1165.00
2023-03-02T10:08:59.129Z,1178.00
2023-03-02T10:12:59.137Z,1150.00
2023-03-02T10:16:59.184Z,1169.00
2023-03-02T10:20:59.312Z,1189.00
2023-03-02T10:24:59.403Z,1212.00
2023-03-02T10:28:59.752Z,1212.00
2023-03-02T10:32:59.719Z,1199.00
2023-03-02T10:36:59.443Z,1220.00
2023-03-02T10:40:59.706Z,1224.00
2023-03-02T10:44:59.720Z,1223.00
2023-03-02T10:49:00.201Z,1048.00
2023-03-02T10:53:01.556Z,1084.00
2023-03-02T10:56:59.917Z,1128.00
2023-03-02T11:00:59.918Z,1156.00
2023-03-02T11:05:00.295Z,1180.00
2023-03-02T11:08:59.791Z,1196.00
2023-03-02T11:12:59.767Z,1213.00
2023-03-02T11:17:01.376Z,1223.00
2023-03-02T11:20:59.716Z,1230.00
2023-03-02T11:24:59.638Z,1220.00
2023-03-02T11:28:59.583Z,1227.00
2023-03-02T11:32:59.684Z,1203.00
2023-03-02T11:37:00.204Z,1196.00
2023-03-02T11:41:00.235Z,1175.00
2023-03-02T11:45:00.004Z,1226.00
2023-03-02T11:49:00.212Z,1220.00
2023-03-02T11:53:00.212Z,1188.00
2023-03-02T11:57:00.689Z,1204.00
2023-03-02T12:01:00.368Z,1221.00
2023-03-02T12:05:00.428Z,1239.00
2023-03-02T12:09:00.452Z,1247.00
2023-03-02T12:13:00.718Z,1259.00
2023-03-02T12:17:00.473Z,1213.00
2023-03-02T12:21:00.413Z,1228.00
2023-03-02T12:25:00.718Z,1242.00
2023-03-02T12:29:00.705Z,1255.00
2023-03-02T12:33:00.746Z,1251.00
2023-03-02T12:37:00.434Z,1223.00
2023-03-02T12:41:00.742Z,1215.00
2023-03-02T12:45:00.785Z,1218.00
2023-03-02T12:49:00.601Z,1024.00
2023-03-02T12:53:00.766Z,1019.00
2023-03-02T12:57:00.822Z,961.00
2023-03-02T13:01:01.020Z,939.00
2023-03-02T13:05:01.238Z,898.00
2023-03-02T13:09:01.410Z,875.00
2023-03-02T13:13:01.496Z,863.00
2023-03-02T13:17:01.821Z,838.00
2023-03-02T13:21:02.257Z,814.00
2023-03-02T13:25:01.939Z,791.00
2023-03-02T13:29:02.251Z,809.00
2023-03-02T13:33:02.756Z,811.00
2023-03-02T13:37:02.593Z,821.00
2023-03-02T13:41:02.799Z,832.00
2023-03-02T13:45:03.011Z,837.00
2023-03-02T13:49:10.113Z,819.00
2023-03-02T13:53:04.185Z,810.00
2023-03-02T13:57:03.142Z,808.00
2023-03-02T14:01:03.117Z,764.00
2023-03-02T14:05:03.194Z,762.00
2023-03-02T14:09:03.036Z,730.00
2023-03-02T14:13:03.034Z,700.00
2023-03-02T14:17:02.961Z,674.00
2023-03-02T14:21:03.314Z,658.00
2023-03-02T14:25:02.892Z,644.00
2023-03-02T14:29:05.811Z,627.00
2023-03-02T14:33:02.788Z,680.00
2023-03-02T14:37:02.798Z,669.00
2023-03-02T14:41:03.316Z,648.00
2023-03-02T14:45:02.749Z,651.00
2023-03-02T14:49:02.648Z,657.00
2023-03-02T14:57:21.806Z,652.00
2023-03-02T15:01:21.831Z,647.00
2023-03-02T15:05:21.716Z,633.00
2023-03-02T15:09:22.015Z,617.00
2023-03-02T15:13:22.006Z,600.00
2023-03-02T15:17:22.049Z,607.00
2023-03-02T15:21:21.549Z,599.00
2023-03-02T15:25:21.537Z,591.00
2023-03-02T15:29:21.495Z,580.00
2023-03-02T15:33:21.486Z,577.00
2023-03-02T15:37:21.433Z,567.00
2023-03-02T15:41:21.413Z,565.00
2023-03-02T15:45:21.353Z,558.00
2023-03-02T15:49:21.307Z,552.00
2023-03-02T15:53:21.314Z,556.00
2023-03-02T15:57:21.260Z,557.00
2023-03-02T16:01:21.232Z,561.00
2023-03-02T16:05:21.181Z,550.00
2023-03-02T16:09:21.132Z,543.00
2023-03-02T16:13:21.118Z,540.00
2023-03-02T16:17:21.058Z,536.00
2023-03-02T16:21:21.050Z,539.00
2023-03-02T16:25:21.011Z,532.00
2023-03-02T16:29:20.971Z,532.00
2023-03-02T16:33:20.922Z,527.00
2023-03-02T16:37:21.065Z,527.00
2023-03-02T16:41:21.052Z,524.00
2023-03-02T16:45:21.101Z,527.00
2023-03-02T16:49:21.206Z,529.00
2023-03-02T16:53:21.297Z,526.00
2023-03-02T16:57:21.374Z,524.00
2023-03-02T17:01:21.614Z,520.00
2023-03-02T17:05:21.695Z,515.00
2023-03-02T17:09:21.766Z,513.00
2023-03-02T17:13:21.916Z,505.00
2023-03-02T17:17:22.131Z,507.00
2023-03-02T17:21:22.307Z,507.00
2023-03-02T17:25:22.533Z,504.00
2023-03-02T17:29:22.536Z,497.00
2023-03-02T17:33:22.466Z,500.00
2023-03-02T17:37:22.445Z,498.00
2023-03-02T17:41:22.362Z,501.00
2023-03-02T17:45:22.350Z,497.00
2023-03-02T17:49:22.285Z,494.00
2023-03-02T17:53:22.258Z,495.00
2023-03-02T17:57:22.250Z,497.00
2023-03-02T18:01:22.180Z,496.00
2023-03-02T18:05:22.202Z,488.00
2023-03-02T18:09:22.215Z,490.00
2023-03-02T18:13:22.186Z,487.00
2023-03-02T18:17:22.258Z,493.00
2023-03-02T18:21:22.344Z,480.00
2023-03-02T18:25:22.478Z,490.00
2023-03-02T18:29:22.658Z,491.00
2023-03-02T18:33:22.759Z,489.00
2023-03-02T18:37:22.942Z,490.00
2023-03-02T18:41:23.157Z,489.00
2023-03-02T18:45:23.364Z,493.00
2023-03-02T18:49:23.323Z,496.00
2023-03-02T18:53:23.308Z,484.00
2023-03-02T18:57:23.280Z,489.00
2023-03-02T19:01:23.237Z,493.00
2023-03-02T19:05:24.106Z,497.00
2023-03-02T19:09:23.162Z,499.00
2023-03-02T19:13:23.110Z,507.00
2023-03-02T19:17:23.121Z,501.00
2023-03-02T19:21:23.066Z,507.00
2023-03-02T19:25:23.059Z,504.00
2023-03-02T19:29:23.013Z,502.00
2023-03-02T19:33:23.003Z,507.00
2023-03-02T19:37:22.931Z,500.00
2023-03-02T19:41:22.898Z,508.00
2023-03-02T19:45:22.902Z,507.00
2023-03-02T19:49:22.815Z,508.00
2023-03-02T19:53:22.769Z,506.00
2023-03-02T19:57:22.753Z,503.00
2023-03-02T20:01:22.750Z,505.00
2023-03-02T20:05:22.683Z,500.00
2023-03-02T20:09:22.636Z,496.00
2023-03-02T20:13:22.635Z,487.00
2023-03-02T20:17:22.754Z,500.00
2023-03-02T20:21:22.927Z,490.00
2023-03-02T20:25:23.029Z,491.00
2023-03-02T20:29:23.195Z,495.00
2023-03-02T20:33:23.290Z,493.00
2023-03-02T20:37:23.466Z,496.00
2023-03-02T20:41:23.614Z,504.00
2023-03-02T20:45:23.801Z,515.00
2023-03-02T20:49:24.002Z,506.00
2023-03-02T20:53:24.259Z,509.00
2023-03-02T20:57:24.213Z,502.00
2023-03-02T21:01:24.218Z,507.00
2023-03-02T21:05:24.091Z,510.00
2023-03-02T21:09:24.077Z,504.00
2023-03-02T21:13:24.041Z,500.00
2023-03-02T21:17:24.026Z,495.00
2023-03-02T21:21:32.624Z,506.00
2023-03-02T21:25:24.938Z,501.00
2023-03-02T21:29:23.872Z,502.00
2023-03-02T21:33:23.848Z,512.00
2023-03-02T21:37:23.833Z,510.00
2023-03-02T21:41:23.774Z,509.00
2023-03-02T21:45:23.760Z,504.00
2023-03-02T21:49:23.737Z,506.00
2023-03-02T21:53:23.701Z,509.00
2023-03-02T21:57:23.637Z,508.00
2023-03-02T22:01:23.630Z,503.00
2023-03-02T22:05:23.678Z,506.00
2023-03-02T22:09:23.736Z,501.00
2023-03-02T22:13:23.807Z,497.00
2023-03-02T22:17:24.839Z,499.00
2023-03-02T22:21:24.005Z,499.00
2023-03-02T22:25:24.076Z,502.00
2023-03-02T22:29:24.201Z,505.00
2023-03-02T22:33:24.284Z,499.00
2023-03-02T22:37:24.409Z,499.00
2023-03-02T22:41:24.584Z,506.00
2023-03-02T22:45:24.727Z,504.00
2023-03-02T22:49:24.866Z,506.00
2023-03-02T22:53:25.093Z,499.00
2023-03-02T22:57:25.285Z,495.00
2023-03-02T23:01:25.288Z,497.00
2023-03-02T23:05:25.278Z,485.00
2023-03-02T23:09:25.184Z,499.00
2023-03-02T23:13:27.279Z,493.00
2023-03-02T23:17:25.149Z,492.00
2023-03-02T23:21:26.218Z,495.00
2023-03-02T23:25:25.686Z,500.00
2023-03-02T23:29:25.242Z,504.00
2023-03-02T23:33:25.441Z,503.00
2023-03-02T23:37:25.621Z,505.00
2023-03-02T23:41:25.610Z,504.00
2023-03-02T23:45:25.530Z,506.00
2023-03-02T23:49:25.535Z,501.00
2023-03-02T23:53:25.487Z,501.00
2023-03-02T23:57:25.417Z,495.00
