createdAt,value
2023-01-28T00:00:03.207Z,9.50
2023-01-28T00:01:02.797Z,9.50
2023-01-28T00:02:03.009Z,8.20
2023-01-28T00:03:03.368Z,8.20
2023-01-28T00:04:02.891Z,8.20
2023-01-28T00:05:03.332Z,8.20
2023-01-28T00:06:02.895Z,8.20
2023-01-28T00:07:03.300Z,9.90
2023-01-28T00:08:03.205Z,9.90
2023-01-28T00:09:02.832Z,9.90
2023-01-28T00:10:03.075Z,9.90
2023-01-28T00:11:03.395Z,9.90
2023-01-28T00:12:02.598Z,7.30
2023-01-28T00:13:02.240Z,7.30
2023-01-28T00:14:02.462Z,7.30
2023-01-28T00:15:02.381Z,7.30
2023-01-28T00:16:02.142Z,7.30
2023-01-28T00:17:02.981Z,8.90
2023-01-28T00:18:03.225Z,8.90
2023-01-28T00:19:02.996Z,8.90
2023-01-28T00:20:02.892Z,8.90
2023-01-28T00:21:02.687Z,8.90
2023-01-28T00:22:02.839Z,9.70
2023-01-28T00:23:02.352Z,9.70
2023-01-28T00:24:02.489Z,9.70
2023-01-28T00:25:02.858Z,9.70
2023-01-28T00:26:02.436Z,9.70
2023-01-28T00:27:01.922Z,8.10
2023-01-28T00:28:02.358Z,8.10
2023-01-28T00:29:02.078Z,8.10
2023-01-28T00:30:01.881Z,8.10
2023-01-28T00:31:02.392Z,8.10
2023-01-28T00:32:02.740Z,8.90
2023-01-28T00:33:02.198Z,8.90
2023-01-28T00:34:02.555Z,8.90
2023-01-28T00:35:02.381Z,8.90
2023-01-28T00:36:02.766Z,8.90
2023-01-28T00:37:02.851Z,7.90
2023-01-28T00:38:02.913Z,7.90
2023-01-28T00:39:02.320Z,7.90
2023-01-28T00:40:02.869Z,7.90
2023-01-28T00:41:02.886Z,7.90
2023-01-28T00:42:02.370Z,7.30
2023-01-28T00:43:02.815Z,7.30
2023-01-28T00:44:02.517Z,7.30
2023-01-28T00:45:02.894Z,7.30
2023-01-28T00:46:02.617Z,7.30
2023-01-28T00:47:02.360Z,7.60
2023-01-28T00:48:02.448Z,7.60
2023-01-28T00:49:02.735Z,7.60
2023-01-28T00:50:02.620Z,7.60
2023-01-28T00:51:03.075Z,7.60
2023-01-28T00:52:02.557Z,7.60
2023-01-28T00:53:02.862Z,7.60
2023-01-28T00:54:02.621Z,7.60
2023-01-28T00:55:02.981Z,7.60
2023-01-28T00:56:02.614Z,7.60
2023-01-28T00:57:02.103Z,6.70
2023-01-28T00:58:02.417Z,6.70
2023-01-28T00:59:02.034Z,6.70
2023-01-28T01:00:02.301Z,6.70
2023-01-28T01:01:02.049Z,6.70
2023-01-28T01:02:03.021Z,7.10
2023-01-28T01:03:02.550Z,7.10
2023-01-28T01:04:03.274Z,7.10
2023-01-28T01:05:02.611Z,7.10
2023-01-28T01:06:02.981Z,7.10
2023-01-28T01:07:02.511Z,7.20
2023-01-28T01:08:02.810Z,7.20
2023-01-28T01:09:02.443Z,7.20
2023-01-28T01:10:02.871Z,7.20
2023-01-28T01:11:02.663Z,7.20
2023-01-28T01:12:02.074Z,7.90
2023-01-28T01:13:02.491Z,7.90
2023-01-28T01:14:02.147Z,7.90
2023-01-28T01:15:02.684Z,7.90
2023-01-28T01:16:02.481Z,7.90
2023-01-28T01:17:02.250Z,7.00
2023-01-28T01:18:02.639Z,7.00
2023-01-28T01:19:02.252Z,7.00
2023-01-28T01:20:02.656Z,7.00
2023-01-28T01:21:02.579Z,7.00
2023-01-28T01:22:02.301Z,7.40
2023-01-28T01:23:02.645Z,7.40
2023-01-28T01:24:02.369Z,7.40
2023-01-28T01:25:02.748Z,7.40
2023-01-28T01:26:02.357Z,7.40
2023-01-28T01:27:02.721Z,7.70
2023-01-28T01:28:03.076Z,7.70
2023-01-28T01:29:02.703Z,7.70
2023-01-28T01:30:02.681Z,7.70
2023-01-28T01:31:03.146Z,7.70
2023-01-28T01:32:03.364Z,6.20
2023-01-28T01:33:03.098Z,6.20
2023-01-28T01:34:02.837Z,6.20
2023-01-28T01:35:03.259Z,6.20
2023-01-28T01:36:02.974Z,6.20
2023-01-28T01:37:02.454Z,6.50
2023-01-28T01:38:02.765Z,6.50
2023-01-28T01:39:02.400Z,6.50
2023-01-28T01:40:02.715Z,6.50
2023-01-28T01:41:02.366Z,6.50
2023-01-28T01:42:03.114Z,7.50
2023-01-28T01:43:02.838Z,7.50
2023-01-28T01:44:03.254Z,7.50
2023-01-28T01:45:02.754Z,7.50
2023-01-28T01:46:03.094Z,7.50
2023-01-28T01:47:02.793Z,6.60
2023-01-28T01:48:03.211Z,6.60
2023-01-28T01:49:03.261Z,6.60
2023-01-28T01:50:02.744Z,6.60
2023-01-28T01:51:03.152Z,6.60
2023-01-28T01:52:02.871Z,7.00
2023-01-28T01:53:03.181Z,7.00
2023-01-28T01:54:03.162Z,7.00
2023-01-28T01:55:02.707Z,7.00
2023-01-28T01:56:03.325Z,7.00
2023-01-28T01:57:02.594Z,8.40
2023-01-28T01:58:02.941Z,8.40
2023-01-28T01:59:02.494Z,8.40
2023-01-28T02:00:02.890Z,8.40
2023-01-28T02:01:02.886Z,8.40
2023-01-28T02:02:02.590Z,7.20
2023-01-28T02:03:03.068Z,7.20
2023-01-28T02:04:02.519Z,7.20
2023-01-28T02:05:02.965Z,7.20
2023-01-28T02:06:02.464Z,7.20
2023-01-28T02:07:02.037Z,8.50
2023-01-28T02:08:01.797Z,8.50
2023-01-28T02:09:02.183Z,8.50
2023-01-28T02:10:01.828Z,8.50
2023-01-28T02:11:01.666Z,8.50
2023-01-28T02:12:02.521Z,9.90
2023-01-28T02:13:02.867Z,9.90
2023-01-28T02:14:02.321Z,9.90
2023-01-28T02:15:02.648Z,9.90
2023-01-28T02:16:02.362Z,9.90
2023-01-28T02:17:02.705Z,9.20
2023-01-28T02:18:02.582Z,9.20
2023-01-28T02:19:03.079Z,9.20
2023-01-28T02:20:02.498Z,9.20
2023-01-28T02:21:02.941Z,9.20
2023-01-28T02:22:02.149Z,9.30
2023-01-28T02:23:02.708Z,9.30
2023-01-28T02:24:02.259Z,9.30
2023-01-28T02:25:02.551Z,9.30
2023-01-28T02:26:02.196Z,9.30
2023-01-28T02:27:02.563Z,9.60
2023-01-28T02:28:02.558Z,9.60
2023-01-28T02:29:02.362Z,9.60
2023-01-28T02:30:02.815Z,9.60
2023-01-28T02:31:02.394Z,9.60
2023-01-28T02:32:02.716Z,9.70
2023-01-28T02:33:02.985Z,9.70
2023-01-28T02:34:02.682Z,9.70
2023-01-28T02:35:02.841Z,9.70
2023-01-28T02:36:02.656Z,9.70
2023-01-28T02:37:02.113Z,10.40
2023-01-28T02:38:02.060Z,10.40
2023-01-28T02:39:01.886Z,10.40
2023-01-28T02:40:01.756Z,10.40
2023-01-28T02:41:02.317Z,10.40
2023-01-28T02:42:02.496Z,11.90
2023-01-28T02:43:02.165Z,11.90
2023-01-28T02:44:02.543Z,11.90
2023-01-28T02:45:02.213Z,11.90
2023-01-28T02:46:02.307Z,11.90
2023-01-28T02:47:02.448Z,12.50
2023-01-28T02:48:02.970Z,12.50
2023-01-28T02:49:02.683Z,12.50
2023-01-28T02:50:02.454Z,12.50
2023-01-28T02:51:02.824Z,12.50
2023-01-28T02:52:02.270Z,11.10
2023-01-28T02:53:02.442Z,11.10
2023-01-28T02:54:01.818Z,11.10
2023-01-28T02:55:02.191Z,11.10
2023-01-28T02:56:02.332Z,11.10
2023-01-28T02:57:02.647Z,9.90
2023-01-28T02:58:02.306Z,9.90
2023-01-28T02:59:02.635Z,9.90
2023-01-28T03:00:02.259Z,9.90
2023-01-28T03:01:02.669Z,9.90
2023-01-28T03:02:03.069Z,12.30
2023-01-28T03:03:03.034Z,12.30
2023-01-28T03:04:03.292Z,12.30
2023-01-28T03:05:02.656Z,12.30
2023-01-28T03:06:03.100Z,12.30
2023-01-28T03:07:02.135Z,10.70
2023-01-28T03:08:02.248Z,10.70
2023-01-28T03:09:02.622Z,10.70
2023-01-28T03:10:02.161Z,10.70
2023-01-28T03:11:02.509Z,10.70
2023-01-28T03:12:02.815Z,10.40
2023-01-28T03:13:02.498Z,10.40
2023-01-28T03:14:02.834Z,10.40
2023-01-28T03:15:02.491Z,10.40
2023-01-28T03:16:02.753Z,10.40
2023-01-28T03:17:03.174Z,13.00
2023-01-28T03:18:02.822Z,13.00
2023-01-28T03:19:03.232Z,13.00
2023-01-28T03:20:02.883Z,13.00
2023-01-28T03:21:02.884Z,13.00
2023-01-28T03:22:02.936Z,13.00
2023-01-28T03:23:03.164Z,13.00
2023-01-28T03:24:02.977Z,13.00
2023-01-28T03:25:02.861Z,13.00
2023-01-28T03:26:03.243Z,13.00
2023-01-28T03:27:02.661Z,10.20
2023-01-28T03:28:02.327Z,10.20
2023-01-28T03:29:02.654Z,10.20
2023-01-28T03:30:02.308Z,10.20
2023-01-28T03:31:02.674Z,10.20
2023-01-28T03:32:02.948Z,11.10
2023-01-28T03:33:03.208Z,11.10
2023-01-28T03:34:03.284Z,11.10
2023-01-28T03:35:02.679Z,11.10
2023-01-28T03:36:03.079Z,11.10
2023-01-28T03:37:01.900Z,9.90
2023-01-28T03:38:02.400Z,9.90
2023-01-28T03:39:02.129Z,9.90
2023-01-28T03:40:01.861Z,9.90
2023-01-28T03:41:02.198Z,9.90
2023-01-28T03:42:02.523Z,9.20
2023-01-28T03:43:02.201Z,9.20
2023-01-28T03:44:02.474Z,9.20
2023-01-28T03:45:02.349Z,9.20
2023-01-28T03:46:02.739Z,9.20
2023-01-28T03:47:02.724Z,10.80
2023-01-28T03:48:02.565Z,10.80
2023-01-28T03:49:02.299Z,10.80
2023-01-28T03:50:02.956Z,10.80
2023-01-28T03:51:02.461Z,10.80
2023-01-28T03:52:02.152Z,8.80
2023-01-28T03:53:02.465Z,8.80
2023-01-28T03:54:02.208Z,8.80
2023-01-28T03:55:02.052Z,8.80
2023-01-28T03:56:02.293Z,8.80
2023-01-28T03:57:02.618Z,10.30
2023-01-28T03:58:02.088Z,10.30
2023-01-28T03:59:02.469Z,10.30
2023-01-28T04:00:02.179Z,10.30
2023-01-28T04:01:02.165Z,10.30
2023-01-28T04:02:02.580Z,10.00
2023-01-28T04:03:03.002Z,10.00
2023-01-28T04:04:02.670Z,10.00
2023-01-28T04:05:03.272Z,10.00
2023-01-28T04:06:02.675Z,10.00
2023-01-28T04:07:02.595Z,8.80
2023-01-28T04:08:02.167Z,8.80
2023-01-28T04:09:02.372Z,8.80
2023-01-28T04:10:02.600Z,8.80
2023-01-28T04:11:02.133Z,8.80
2023-01-28T04:12:03.016Z,11.80
2023-01-28T04:13:02.656Z,11.80
2023-01-28T04:14:02.964Z,11.80
2023-01-28T04:15:02.866Z,11.80
2023-01-28T04:16:02.581Z,11.80
2023-01-28T04:17:01.895Z,10.50
2023-01-28T04:18:02.228Z,10.50
2023-01-28T04:19:01.950Z,10.50
2023-01-28T04:20:02.004Z,10.50
2023-01-28T04:21:02.391Z,10.50
2023-01-28T04:22:02.198Z,11.50
2023-01-28T04:23:02.551Z,11.50
2023-01-28T04:24:02.562Z,11.50
2023-01-28T04:25:02.584Z,11.50
2023-01-28T04:26:02.309Z,11.50
2023-01-28T04:27:02.567Z,10.00
2023-01-28T04:28:02.897Z,10.00
2023-01-28T04:29:02.824Z,10.00
2023-01-28T04:30:03.100Z,10.00
2023-01-28T04:31:03.066Z,10.00
2023-01-28T04:32:02.342Z,11.10
2023-01-28T04:33:02.741Z,11.10
2023-01-28T04:34:02.670Z,11.10
2023-01-28T04:35:02.331Z,11.10
2023-01-28T04:36:02.621Z,11.10
2023-01-28T04:37:02.314Z,11.40
2023-01-28T04:38:02.222Z,11.40
2023-01-28T04:39:02.719Z,11.40
2023-01-28T04:40:02.137Z,11.40
2023-01-28T04:41:02.466Z,11.40
2023-01-28T04:42:01.868Z,11.30
2023-01-28T04:43:02.213Z,11.30
2023-01-28T04:44:02.262Z,11.30
2023-01-28T04:45:01.832Z,11.30
2023-01-28T04:46:02.092Z,11.30
2023-01-28T04:47:02.566Z,11.70
2023-01-28T04:48:02.780Z,11.70
2023-01-28T04:49:02.643Z,11.70
2023-01-28T04:50:02.346Z,11.70
2023-01-28T04:51:02.712Z,11.70
2023-01-28T04:52:02.078Z,11.50
2023-01-28T04:53:02.462Z,11.50
2023-01-28T04:54:02.350Z,11.50
2023-01-28T04:55:02.089Z,11.50
2023-01-28T04:56:02.408Z,11.50
2023-01-28T04:57:02.598Z,13.40
2023-01-28T04:58:02.845Z,13.40
2023-01-28T04:59:02.307Z,13.40
2023-01-28T05:00:02.576Z,13.40
2023-01-28T05:01:02.449Z,13.40
2023-01-28T05:02:02.916Z,14.40
2023-01-28T05:03:02.852Z,14.40
2023-01-28T05:04:02.615Z,14.40
2023-01-28T05:05:03.050Z,14.40
2023-01-28T05:06:02.796Z,12.30
2023-01-28T05:07:03.148Z,12.30
2023-01-28T05:08:03.011Z,12.30
2023-01-28T05:09:03.482Z,12.30
2023-01-28T05:10:02.935Z,12.30
2023-01-28T05:11:03.383Z,12.20
2023-01-28T05:12:02.815Z,12.20
2023-01-28T05:13:02.645Z,12.20
2023-01-28T05:14:03.039Z,12.20
2023-01-28T05:16:02.935Z,12.60
2023-01-28T05:17:03.458Z,12.60
2023-01-28T05:18:03.539Z,12.60
2023-01-28T05:19:03.262Z,12.60
2023-01-28T05:20:05.151Z,12.60
2023-01-28T05:21:05.106Z,14.70
2023-01-28T05:22:04.188Z,14.70
2023-01-28T05:23:04.102Z,14.70
2023-01-28T05:24:04.061Z,14.70
2023-01-28T05:25:04.011Z,14.70
2023-01-28T05:26:03.962Z,15.20
2023-01-28T05:27:04.582Z,15.20
2023-01-28T05:28:04.667Z,15.20
2023-01-28T05:29:04.561Z,15.20
2023-01-28T05:30:04.494Z,15.20
2023-01-28T05:31:04.418Z,14.30
2023-01-28T05:32:04.067Z,14.30
2023-01-28T05:33:04.015Z,14.30
2023-01-28T05:34:04.282Z,14.30
2023-01-28T05:35:04.247Z,14.30
2023-01-28T05:36:04.226Z,15.40
2023-01-28T05:37:04.175Z,15.40
2023-01-28T05:38:02.851Z,15.40
2023-01-28T05:39:02.667Z,15.40
2023-01-28T05:40:02.338Z,15.40
2023-01-28T05:41:04.156Z,14.40
2023-01-28T05:42:04.784Z,14.40
2023-01-28T05:43:04.848Z,14.40
2023-01-28T05:44:04.826Z,14.40
2023-01-28T05:45:04.790Z,14.40
2023-01-28T05:46:04.710Z,13.90
2023-01-28T05:47:04.326Z,13.90
2023-01-28T05:48:04.528Z,13.90
2023-01-28T05:49:03.794Z,13.90
2023-01-28T05:50:03.983Z,13.90
2023-01-28T05:51:04.251Z,14.40
2023-01-28T05:52:04.900Z,14.40
2023-01-28T05:53:04.401Z,14.40
2023-01-28T05:54:05.030Z,14.40
2023-01-28T05:55:04.536Z,14.40
2023-01-28T05:56:04.387Z,18.30
2023-01-28T05:57:04.440Z,18.30
2023-01-28T05:58:04.617Z,18.30
2023-01-28T05:59:03.886Z,18.30
2023-01-28T06:00:04.128Z,18.30
2023-01-28T06:01:04.199Z,24.00
2023-01-28T06:02:04.901Z,24.00
2023-01-28T06:03:04.916Z,24.00
2023-01-28T06:04:04.917Z,24.00
2023-01-28T06:05:04.962Z,24.00
2023-01-28T06:06:04.282Z,40.70
2023-01-28T06:07:04.485Z,40.70
2023-01-28T06:08:04.021Z,40.70
2023-01-28T06:09:04.384Z,40.70
2023-01-28T06:10:04.384Z,40.70
2023-01-28T06:11:03.968Z,25.50
2023-01-28T06:12:04.579Z,25.50
2023-01-28T06:13:04.577Z,25.50
2023-01-28T06:14:04.529Z,25.50
2023-01-28T06:15:04.509Z,25.50
2023-01-28T06:16:04.324Z,18.40
2023-01-28T06:17:03.368Z,18.40
2023-01-28T06:18:04.047Z,18.40
2023-01-28T06:19:03.357Z,18.40
2023-01-28T06:20:03.569Z,18.40
2023-01-28T06:21:03.532Z,17.00
2023-01-28T06:22:02.102Z,17.00
2023-01-28T06:23:02.205Z,17.00
2023-01-28T06:24:02.629Z,17.00
2023-01-28T06:25:02.708Z,17.00
2023-01-28T06:26:02.722Z,15.60
2023-01-28T06:27:02.239Z,15.60
2023-01-28T06:28:02.642Z,15.60
2023-01-28T06:29:02.292Z,15.60
2023-01-28T06:30:02.674Z,15.60
2023-01-28T06:31:02.354Z,14.00
2023-01-28T06:32:01.966Z,14.00
2023-01-28T06:33:02.071Z,14.00
2023-01-28T06:34:02.428Z,14.00
2023-01-28T06:35:01.896Z,14.00
2023-01-28T06:36:02.289Z,16.20
2023-01-28T06:37:02.471Z,16.20
2023-01-28T06:38:02.132Z,16.20
2023-01-28T06:39:02.191Z,16.20
2023-01-28T06:40:01.886Z,16.20
2023-01-28T06:41:02.194Z,19.40
2023-01-28T06:42:02.562Z,19.40
2023-01-28T06:43:02.977Z,19.40
2023-01-28T06:44:02.690Z,19.40
2023-01-28T06:45:03.058Z,19.40
2023-01-28T06:46:02.937Z,27.20
2023-01-28T06:47:01.784Z,27.20
2023-01-28T06:48:03.045Z,27.20
2023-01-28T06:49:01.665Z,27.20
2023-01-28T06:50:02.089Z,27.20
2023-01-28T06:51:01.848Z,23.70
2023-01-28T06:52:02.320Z,23.70
2023-01-28T06:53:02.504Z,23.70
2023-01-28T06:54:02.249Z,23.70
2023-01-28T06:55:02.615Z,23.70
2023-01-28T06:56:02.352Z,20.10
2023-01-28T06:57:01.602Z,20.10
2023-01-28T06:58:01.712Z,20.10
2023-01-28T06:59:01.836Z,20.10
2023-01-28T07:00:01.640Z,20.10
2023-01-28T07:01:02.206Z,18.70
2023-01-28T07:02:02.478Z,18.70
2023-01-28T07:03:02.442Z,18.70
2023-01-28T07:04:02.255Z,18.70
2023-01-28T07:05:02.750Z,18.70
2023-01-28T07:06:02.479Z,18.20
2023-01-28T07:07:02.005Z,18.20
2023-01-28T07:08:01.709Z,18.20
2023-01-28T07:09:02.174Z,18.20
2023-01-28T07:10:01.973Z,18.20
2023-01-28T07:11:01.726Z,16.70
2023-01-28T07:12:02.199Z,16.70
2023-01-28T07:13:01.955Z,16.70
2023-01-28T07:14:02.450Z,16.70
2023-01-28T07:15:02.231Z,16.70
2023-01-28T07:16:02.053Z,18.20
2023-01-28T07:17:02.588Z,18.20
2023-01-28T07:18:03.118Z,18.20
2023-01-28T07:19:02.737Z,18.20
2023-01-28T07:20:02.547Z,18.20
2023-01-28T07:21:02.355Z,19.90
2023-01-28T07:22:01.910Z,19.90
2023-01-28T07:23:01.711Z,19.90
2023-01-28T07:24:02.211Z,19.90
2023-01-28T07:25:01.800Z,19.90
2023-01-28T07:26:02.113Z,20.00
2023-01-28T07:27:02.284Z,20.00
2023-01-28T07:28:02.093Z,20.00
2023-01-28T07:29:02.552Z,20.00
2023-01-28T07:30:02.472Z,20.00
2023-01-28T07:31:02.040Z,21.60
2023-01-28T07:32:01.694Z,21.60
2023-01-28T07:33:01.493Z,21.60
2023-01-28T07:34:01.425Z,21.60
2023-01-28T07:35:01.506Z,21.60
2023-01-28T07:36:01.850Z,24.20
2023-01-28T07:37:02.075Z,24.20
2023-01-28T07:38:01.891Z,24.20
2023-01-28T07:39:01.697Z,24.20
2023-01-28T07:40:01.760Z,24.20
2023-01-28T07:41:02.218Z,22.60
2023-01-28T07:42:01.715Z,22.60
2023-01-28T07:43:01.575Z,22.60
2023-01-28T07:44:01.788Z,22.60
2023-01-28T07:45:01.393Z,22.60
2023-01-28T07:46:01.272Z,18.00
2023-01-28T07:47:01.819Z,18.00
2023-01-28T07:48:01.996Z,18.00
2023-01-28T07:49:01.792Z,18.00
2023-01-28T07:50:01.590Z,18.00
2023-01-28T07:51:01.344Z,19.20
2023-01-28T07:52:01.807Z,19.20
2023-01-28T07:53:01.594Z,19.20
2023-01-28T07:54:01.360Z,19.20
2023-01-28T07:55:01.827Z,19.20
2023-01-28T07:56:01.585Z,18.20
2023-01-28T07:57:02.352Z,18.20
2023-01-28T07:58:02.144Z,18.20
2023-01-28T07:59:01.911Z,18.20
2023-01-28T08:00:02.399Z,18.20
2023-01-28T08:01:02.357Z,20.00
2023-01-28T08:02:03.227Z,20.00
2023-01-28T08:03:03.705Z,20.00
2023-01-28T08:04:03.469Z,20.00
2023-01-28T08:05:03.532Z,20.00
2023-01-28T08:06:03.474Z,20.60
2023-01-28T08:07:03.011Z,20.60
2023-01-28T08:08:03.119Z,20.60
2023-01-28T08:09:02.946Z,20.60
2023-01-28T08:10:02.646Z,20.60
2023-01-28T08:11:02.788Z,20.00
2023-01-28T08:12:02.761Z,20.00
2023-01-28T08:13:02.300Z,20.00
2023-01-28T08:14:02.810Z,20.00
2023-01-28T08:15:02.659Z,20.00
2023-01-28T08:16:02.821Z,21.90
2023-01-28T08:17:02.784Z,21.90
2023-01-28T08:18:02.522Z,21.90
2023-01-28T08:19:02.399Z,21.90
2023-01-28T08:20:02.860Z,21.90
2023-01-28T08:21:02.364Z,23.60
2023-01-28T08:22:03.070Z,23.60
2023-01-28T08:23:02.688Z,23.60
2023-01-28T08:24:02.960Z,23.60
2023-01-28T08:25:02.606Z,23.60
2023-01-28T08:26:02.462Z,25.80
2023-01-28T08:27:03.028Z,25.80
2023-01-28T08:28:02.874Z,25.80
2023-01-28T08:29:02.734Z,25.80
2023-01-28T08:30:02.846Z,25.80
2023-01-28T08:31:02.995Z,24.10
2023-01-28T08:32:02.960Z,24.10
2023-01-28T08:33:03.240Z,24.10
2023-01-28T08:34:02.832Z,24.10
2023-01-28T08:35:03.370Z,24.10
2023-01-28T08:36:03.276Z,21.80
2023-01-28T08:37:03.093Z,21.80
2023-01-28T08:38:02.862Z,21.80
2023-01-28T08:39:02.729Z,21.80
2023-01-28T08:40:03.029Z,21.80
2023-01-28T08:41:02.639Z,21.70
2023-01-28T08:42:03.212Z,21.70
2023-01-28T08:43:02.815Z,21.70
2023-01-28T08:44:02.608Z,21.70
2023-01-28T08:45:03.161Z,21.70
2023-01-28T08:46:02.984Z,23.50
2023-01-28T08:47:02.485Z,23.50
2023-01-28T08:48:02.175Z,23.50
2023-01-28T08:49:01.973Z,23.50
2023-01-28T08:50:02.529Z,23.50
2023-01-28T08:51:01.882Z,23.70
2023-01-28T08:52:02.577Z,23.70
2023-01-28T08:53:02.487Z,23.70
2023-01-28T08:54:02.420Z,23.70
2023-01-28T08:55:02.034Z,23.70
2023-01-28T08:56:02.579Z,24.30
2023-01-28T08:57:02.732Z,24.30
2023-01-28T08:58:02.142Z,24.30
2023-01-28T08:59:02.479Z,24.30
2023-01-28T09:00:02.272Z,24.30
2023-01-28T09:01:02.609Z,24.70
2023-01-28T09:02:03.204Z,24.70
2023-01-28T09:03:05.758Z,24.70
2023-01-28T09:04:03.100Z,24.70
2023-01-28T09:05:03.207Z,24.70
2023-01-28T09:06:03.128Z,25.30
2023-01-28T09:07:02.205Z,25.30
2023-01-28T09:08:02.747Z,25.30
2023-01-28T09:09:02.556Z,25.30
2023-01-28T09:10:02.429Z,25.30
2023-01-28T09:11:02.273Z,23.10
2023-01-28T09:12:03.364Z,23.10
2023-01-28T09:13:02.997Z,23.10
2023-01-28T09:14:02.823Z,23.10
2023-01-28T09:15:03.299Z,23.10
2023-01-28T09:16:03.000Z,22.50
2023-01-28T09:17:02.824Z,22.50
2023-01-28T09:18:03.386Z,22.50
2023-01-28T09:19:02.987Z,22.50
2023-01-28T09:20:03.312Z,22.50
2023-01-28T09:21:03.305Z,28.90
2023-01-28T09:22:02.070Z,28.90
2023-01-28T09:23:02.603Z,28.90
2023-01-28T09:24:02.107Z,28.90
2023-01-28T09:25:02.286Z,28.90
2023-01-28T09:26:02.063Z,23.00
2023-01-28T09:27:02.715Z,23.00
2023-01-28T09:28:03.305Z,23.00
2023-01-28T09:29:02.808Z,23.00
2023-01-28T09:30:02.792Z,23.00
2023-01-28T09:31:03.279Z,22.00
2023-01-28T09:32:02.127Z,22.00
2023-01-28T09:33:02.658Z,22.00
2023-01-28T09:34:02.022Z,22.00
2023-01-28T09:35:02.359Z,22.00
2023-01-28T09:36:02.140Z,19.80
2023-01-28T09:37:02.638Z,19.80
2023-01-28T09:38:03.197Z,19.80
2023-01-28T09:39:03.295Z,19.80
2023-01-28T09:40:03.037Z,19.80
2023-01-28T09:41:02.787Z,19.10
2023-01-28T09:42:02.337Z,19.10
2023-01-28T09:43:02.708Z,19.10
2023-01-28T09:44:02.152Z,19.10
2023-01-28T09:45:02.350Z,19.10
2023-01-28T09:46:02.689Z,17.90
2023-01-28T09:47:02.575Z,17.90
2023-01-28T09:48:02.409Z,17.90
2023-01-28T09:49:02.383Z,17.90
2023-01-28T09:50:02.852Z,17.90
2023-01-28T09:51:02.764Z,21.80
2023-01-28T09:52:02.763Z,21.80
2023-01-28T09:53:02.853Z,21.80
2023-01-28T09:54:02.725Z,21.80
2023-01-28T09:55:02.863Z,21.80
2023-01-28T09:56:02.779Z,23.50
2023-01-28T09:57:02.322Z,23.50
2023-01-28T09:58:02.157Z,23.50
2023-01-28T09:59:02.642Z,23.50
2023-01-28T10:00:02.598Z,23.50
2023-01-28T10:01:02.303Z,21.80
2023-01-28T10:02:03.906Z,21.80
2023-01-28T10:03:03.530Z,21.80
2023-01-28T10:04:03.404Z,21.80
2023-01-28T10:05:03.287Z,21.80
2023-01-28T10:06:03.862Z,18.20
2023-01-28T10:07:03.084Z,18.20
2023-01-28T10:08:03.384Z,18.20
2023-01-28T10:09:02.991Z,18.20
2023-01-28T10:10:03.449Z,18.20
2023-01-28T10:11:03.073Z,17.40
2023-01-28T10:12:02.650Z,17.40
2023-01-28T10:13:02.546Z,17.40
2023-01-28T10:14:02.669Z,17.40
2023-01-28T10:15:02.357Z,17.40
2023-01-28T10:16:02.741Z,16.90
2023-01-28T10:17:02.718Z,16.90
2023-01-28T10:18:15.944Z,16.90
2023-01-28T10:19:03.010Z,16.90
2023-01-28T10:20:02.957Z,16.90
2023-01-28T10:21:02.725Z,16.90
2023-01-28T10:22:03.223Z,16.90
2023-01-28T10:23:03.270Z,16.90
2023-01-28T10:24:03.024Z,16.90
2023-01-28T10:25:03.280Z,16.90
2023-01-28T10:26:02.964Z,16.70
2023-01-28T10:27:02.564Z,16.70
2023-01-28T10:28:02.472Z,16.70
2023-01-28T10:29:02.324Z,16.70
2023-01-28T10:30:02.199Z,16.70
2023-01-28T10:31:02.743Z,16.90
2023-01-28T10:32:03.086Z,16.90
2023-01-28T10:33:03.120Z,16.90
2023-01-28T10:34:02.986Z,16.90
2023-01-28T10:35:02.787Z,16.90
2023-01-28T10:36:02.856Z,14.80
2023-01-28T10:37:03.140Z,14.80
2023-01-28T10:38:02.882Z,14.80
2023-01-28T10:39:03.116Z,14.80
2023-01-28T10:40:02.829Z,14.80
2023-01-28T10:41:03.313Z,14.10
2023-01-28T10:42:02.712Z,14.10
2023-01-28T10:43:02.492Z,14.10
2023-01-28T10:44:02.860Z,14.10
2023-01-28T10:45:02.684Z,14.10
2023-01-28T10:46:02.495Z,13.90
2023-01-28T10:47:02.877Z,13.90
2023-01-28T10:48:02.510Z,13.90
2023-01-28T10:49:02.688Z,13.90
2023-01-28T10:50:02.532Z,13.90
2023-01-28T10:51:03.253Z,11.50
2023-01-28T10:52:02.909Z,11.50
2023-01-28T10:53:02.714Z,11.50
2023-01-28T10:54:02.566Z,11.50
2023-01-28T10:55:03.032Z,11.50
2023-01-28T10:56:02.819Z,10.90
2023-01-28T10:57:02.940Z,10.90
2023-01-28T10:58:02.564Z,10.90
2023-01-28T10:59:03.149Z,10.90
2023-01-28T11:00:02.606Z,10.90
2023-01-28T11:01:03.172Z,11.70
2023-01-28T11:02:02.058Z,11.70
2023-01-28T11:03:01.553Z,11.70
2023-01-28T11:04:02.004Z,11.70
2023-01-28T11:05:01.870Z,11.70
2023-01-28T11:06:01.707Z,12.20
2023-01-28T11:07:02.325Z,12.20
2023-01-28T11:08:01.979Z,12.20
2023-01-28T11:09:02.034Z,12.20
2023-01-28T11:10:02.237Z,12.20
2023-01-28T11:11:02.089Z,14.60
2023-01-28T11:12:01.826Z,14.60
2023-01-28T11:13:01.450Z,14.60
2023-01-28T11:14:01.368Z,14.60
2023-01-28T11:15:01.864Z,14.60
2023-01-28T11:16:01.399Z,14.40
2023-01-28T11:17:01.990Z,14.40
2023-01-28T11:18:01.920Z,14.40
2023-01-28T11:19:01.690Z,14.40
2023-01-28T11:20:01.478Z,14.40
2023-01-28T11:21:01.909Z,12.60
2023-01-28T11:22:02.027Z,12.60
2023-01-28T11:23:01.807Z,12.60
2023-01-28T11:24:01.686Z,12.60
2023-01-28T11:25:02.068Z,12.60
2023-01-28T11:26:02.064Z,11.60
2023-01-28T11:27:02.486Z,11.60
2023-01-28T11:28:02.095Z,11.60
2023-01-28T11:29:01.850Z,11.60
2023-01-28T11:30:02.042Z,11.60
2023-01-28T11:31:01.972Z,13.50
2023-01-28T11:32:01.921Z,13.50
2023-01-28T11:33:01.621Z,13.50
2023-01-28T11:34:01.551Z,13.50
2023-01-28T11:35:01.362Z,13.50
2023-01-28T11:36:01.808Z,12.20
2023-01-28T11:37:02.265Z,12.20
2023-01-28T11:38:01.992Z,12.20
2023-01-28T11:39:01.810Z,12.20
2023-01-28T11:40:02.277Z,12.20
2023-01-28T11:41:02.044Z,13.00
2023-01-28T11:42:02.525Z,13.00
2023-01-28T11:43:02.145Z,13.00
2023-01-28T11:44:01.956Z,13.00
2023-01-28T11:45:02.523Z,13.00
2023-01-28T11:46:05.054Z,10.80
2023-01-28T11:47:02.859Z,10.80
2023-01-28T11:48:02.365Z,10.80
2023-01-28T11:49:02.251Z,10.80
2023-01-28T11:50:02.136Z,10.80
2023-01-28T11:51:02.681Z,12.30
2023-01-28T11:52:02.029Z,12.30
2023-01-28T11:53:07.029Z,12.30
2023-01-28T11:54:02.056Z,12.30
2023-01-28T11:55:01.974Z,12.30
2023-01-28T11:56:01.579Z,14.10
2023-01-28T11:57:02.619Z,14.10
2023-01-28T11:58:02.259Z,14.10
2023-01-28T11:59:02.133Z,14.10
2023-01-28T12:00:02.941Z,14.10
2023-01-28T12:01:02.339Z,13.30
2023-01-28T12:02:02.654Z,13.30
2023-01-28T12:03:02.159Z,13.30
2023-01-28T12:04:02.541Z,13.30
2023-01-28T12:05:02.403Z,13.30
2023-01-28T12:06:02.296Z,15.30
2023-01-28T12:07:02.818Z,15.30
2023-01-28T12:08:02.440Z,15.30
2023-01-28T12:09:02.465Z,15.30
2023-01-28T12:10:02.550Z,15.30
2023-01-28T12:11:02.332Z,14.10
2023-01-28T12:12:04.936Z,14.10
2023-01-28T12:13:02.852Z,14.10
2023-01-28T12:14:02.326Z,14.10
2023-01-28T12:15:02.750Z,14.10
2023-01-28T12:16:02.684Z,13.20
2023-01-28T12:17:01.877Z,13.20
2023-01-28T12:18:02.375Z,13.20
2023-01-28T12:19:02.222Z,13.20
2023-01-28T12:20:02.278Z,13.20
2023-01-28T12:21:02.041Z,12.60
2023-01-28T12:22:01.903Z,12.60
2023-01-28T12:23:02.133Z,12.60
2023-01-28T12:24:02.014Z,12.60
2023-01-28T12:25:02.457Z,12.60
2023-01-28T12:26:02.088Z,14.00
2023-01-28T12:27:02.476Z,14.00
2023-01-28T12:28:02.570Z,14.00
2023-01-28T12:29:02.750Z,14.00
2023-01-28T12:30:03.142Z,14.00
2023-01-28T12:31:02.876Z,13.70
2023-01-28T12:32:02.771Z,13.70
2023-01-28T12:33:02.227Z,13.70
2023-01-28T12:34:02.287Z,13.70
2023-01-28T12:35:01.874Z,13.70
2023-01-28T12:36:02.207Z,14.70
2023-01-28T12:37:02.073Z,14.70
2023-01-28T12:38:02.634Z,14.70
2023-01-28T12:39:02.303Z,14.70
2023-01-28T12:40:02.834Z,14.70
2023-01-28T12:41:02.398Z,13.20
2023-01-28T12:42:02.738Z,13.20
2023-01-28T12:43:02.199Z,13.20
2023-01-28T12:44:02.070Z,13.20
2023-01-28T12:45:02.514Z,13.20
2023-01-28T12:46:02.106Z,13.80
2023-01-28T12:47:04.168Z,13.80
2023-01-28T12:48:02.983Z,13.80
2023-01-28T12:49:02.585Z,13.80
2023-01-28T12:50:02.305Z,13.80
2023-01-28T12:51:02.291Z,12.30
2023-01-28T12:52:02.563Z,12.30
2023-01-28T12:53:02.138Z,12.30
2023-01-28T12:54:02.188Z,12.30
2023-01-28T12:55:01.927Z,12.30
2023-01-28T12:56:01.962Z,12.50
2023-01-28T12:57:02.468Z,12.50
2023-01-28T12:58:02.418Z,12.50
2023-01-28T12:59:02.194Z,12.50