createdAt,value
2019-03-16T00:01:32.436Z,10.70
2019-03-16T00:03:58.686Z,10.70
2019-03-16T00:06:24.827Z,10.60
2019-03-16T00:08:51.159Z,10.60
2019-03-16T00:11:17.347Z,10.60
2019-03-16T00:13:43.478Z,10.60
2019-03-16T00:16:09.757Z,10.50
2019-03-16T00:18:35.828Z,10.50
2019-03-16T00:21:02.080Z,10.50
2019-03-16T00:23:28.165Z,10.40
2019-03-16T00:25:54.292Z,10.40
2019-03-16T00:28:20.430Z,10.30
2019-03-16T00:30:46.623Z,10.30
2019-03-16T00:33:12.767Z,10.20
2019-03-16T00:35:38.895Z,10.10
2019-03-16T00:38:05.097Z,10.10
2019-03-16T00:40:31.224Z,10.00
2019-03-16T00:42:57.410Z,9.90
2019-03-16T00:45:23.587Z,9.80
2019-03-16T00:47:49.839Z,9.70
2019-03-16T00:50:16.000Z,9.60
2019-03-16T00:52:42.344Z,9.60
2019-03-16T00:55:09.148Z,9.60
2019-03-16T00:57:35.278Z,9.50
2019-03-16T01:00:03.335Z,9.40
2019-03-16T01:02:32.690Z,9.40
2019-03-16T01:04:57.580Z,9.40
2019-03-16T01:07:23.659Z,9.30
2019-03-16T01:09:49.750Z,9.40
2019-03-16T01:12:15.939Z,9.30
2019-03-16T01:14:42.097Z,9.30
2019-03-16T01:17:08.210Z,9.30
2019-03-16T01:19:34.318Z,9.30
2019-03-16T01:22:00.431Z,9.30
2019-03-16T01:24:26.612Z,9.30
2019-03-16T01:26:52.794Z,9.30
2019-03-16T01:29:18.908Z,9.30
2019-03-16T01:31:45.030Z,9.30
2019-03-16T01:34:11.112Z,9.30
2019-03-16T01:36:37.631Z,9.20
2019-03-16T01:39:05.841Z,9.30
2019-03-16T01:41:32.110Z,9.30
2019-03-16T01:43:58.194Z,9.30
2019-03-16T01:46:24.290Z,9.30
2019-03-16T01:48:50.368Z,9.30
2019-03-16T01:51:16.542Z,9.30
2019-03-16T01:53:42.770Z,9.30
2019-03-16T01:56:08.845Z,9.20
2019-03-16T01:58:34.926Z,9.10
2019-03-16T02:01:01.010Z,8.90
2019-03-16T02:03:27.160Z,8.80
2019-03-16T02:05:53.394Z,8.70
2019-03-16T02:08:19.593Z,8.60
2019-03-16T02:10:45.680Z,8.50
2019-03-16T02:13:12.068Z,8.50
2019-03-16T02:15:38.228Z,8.30
2019-03-16T02:18:04.345Z,8.40
2019-03-16T02:20:30.542Z,8.40
2019-03-16T02:22:56.616Z,8.40
2019-03-16T02:25:22.744Z,8.40
2019-03-16T02:27:48.803Z,8.40
2019-03-16T02:30:15.112Z,8.40
2019-03-16T02:32:41.273Z,8.40
2019-03-16T02:35:07.597Z,8.40
2019-03-16T02:37:33.852Z,8.40
2019-03-16T02:40:00.048Z,8.40
2019-03-16T02:42:26.155Z,8.40
2019-03-16T02:44:52.273Z,8.30
2019-03-16T02:47:18.512Z,8.20
2019-03-16T02:49:44.681Z,8.20
2019-03-16T02:52:10.790Z,8.30
2019-03-16T02:54:36.898Z,8.30
2019-03-16T02:57:03.094Z,8.30
2019-03-16T02:59:29.220Z,8.20
2019-03-16T03:01:55.469Z,8.10
2019-03-16T03:04:21.631Z,8.20
2019-03-16T03:06:47.742Z,8.20
2019-03-16T03:09:13.932Z,8.20
2019-03-16T03:11:40.008Z,8.20
2019-03-16T03:14:06.167Z,8.20
2019-03-16T03:16:32.343Z,8.20
2019-03-16T03:18:58.581Z,8.10
2019-03-16T03:21:24.709Z,8.10
2019-03-16T03:23:50.790Z,8.10
2019-03-16T03:26:16.911Z,8.10
2019-03-16T03:28:43.240Z,8.10
2019-03-16T03:31:09.364Z,8.10
2019-03-16T03:33:57.517Z,8.20
2019-03-16T03:36:03.703Z,8.20
2019-03-16T03:38:29.790Z,8.20
2019-03-16T03:40:56.192Z,8.30
2019-03-16T03:43:22.270Z,8.20
2019-03-16T03:45:48.415Z,8.20
2019-03-16T03:48:14.487Z,8.20
2019-03-16T03:50:40.593Z,8.30
2019-03-16T03:53:06.819Z,8.20
2019-03-16T03:55:33.490Z,8.20
2019-03-16T03:57:59.956Z,8.20
2019-03-16T04:00:26.046Z,8.00
2019-03-16T04:02:52.482Z,8.00
2019-03-16T04:05:18.810Z,8.10
2019-03-16T04:07:45.114Z,8.00
2019-03-16T04:10:11.793Z,8.00
2019-03-16T04:12:38.046Z,8.00
2019-03-16T04:15:07.230Z,8.00
2019-03-16T04:17:33.328Z,8.00
2019-03-16T04:19:59.502Z,8.00
2019-03-16T04:22:25.614Z,7.90
2019-03-16T04:24:51.735Z,7.90
2019-03-16T04:27:17.919Z,7.80
2019-03-16T04:29:44.050Z,7.90
2019-03-16T04:32:10.168Z,7.80
2019-03-16T04:34:36.322Z,7.70
2019-03-16T04:37:02.517Z,7.80
2019-03-16T04:39:28.609Z,7.80
2019-03-16T04:41:54.697Z,7.80
2019-03-16T04:44:20.817Z,7.70
2019-03-16T04:46:46.994Z,7.70
2019-03-16T04:49:13.082Z,7.70
2019-03-16T04:51:39.463Z,7.70
2019-03-16T04:54:05.595Z,7.70
2019-03-16T04:56:31.711Z,7.80
2019-03-16T04:58:57.921Z,7.70
2019-03-16T05:01:24.069Z,7.70
2019-03-16T05:03:50.344Z,7.70
2019-03-16T05:06:16.603Z,7.70
2019-03-16T05:08:42.674Z,7.70
2019-03-16T05:11:08.812Z,7.70
2019-03-16T05:13:34.878Z,7.70
2019-03-16T05:16:00.989Z,7.80
2019-03-16T05:18:27.077Z,7.80
2019-03-16T05:20:53.226Z,7.90
2019-03-16T05:23:19.399Z,7.80
2019-03-16T05:25:45.539Z,7.80
2019-03-16T05:28:11.773Z,7.70
2019-03-16T05:30:37.874Z,7.70
2019-03-16T05:33:04.047Z,7.60
2019-03-16T05:35:30.210Z,7.70
2019-03-16T05:37:56.320Z,7.60
2019-03-16T05:40:22.444Z,7.70
2019-03-16T05:42:48.548Z,7.70
2019-03-16T05:45:14.674Z,7.70
2019-03-16T05:47:40.825Z,7.70
2019-03-16T05:50:09.907Z,7.60
2019-03-16T05:52:36.032Z,7.60
2019-03-16T05:55:02.120Z,7.70
2019-03-16T05:57:28.194Z,7.60
2019-03-16T05:59:54.364Z,7.60
2019-03-16T06:02:20.529Z,7.60
2019-03-16T06:04:46.659Z,7.70
2019-03-16T06:07:12.830Z,7.70
2019-03-16T06:09:38.939Z,7.70
2019-03-16T06:12:05.084Z,7.70
2019-03-16T06:14:31.263Z,7.70
2019-03-16T06:16:57.352Z,7.60
2019-03-16T06:19:23.418Z,7.70
2019-03-16T06:21:49.634Z,7.70
2019-03-16T06:24:15.758Z,7.70
2019-03-16T06:26:41.968Z,7.70
2019-03-16T06:29:08.038Z,7.70
2019-03-16T06:31:34.193Z,7.70
2019-03-16T06:34:00.310Z,7.70
2019-03-16T06:36:26.421Z,7.60
2019-03-16T06:38:52.542Z,7.60
2019-03-16T06:41:18.626Z,7.60
2019-03-16T06:43:44.731Z,7.70
2019-03-16T06:46:10.862Z,7.70
2019-03-16T06:48:36.986Z,7.60
2019-03-16T06:51:03.082Z,7.60
2019-03-16T06:53:29.164Z,7.60
2019-03-16T06:55:55.248Z,7.60
2019-03-16T06:58:21.388Z,7.70
2019-03-16T07:00:47.718Z,7.70
2019-03-16T07:03:13.874Z,7.70
2019-03-16T07:05:39.964Z,7.60
2019-03-16T07:08:06.038Z,7.70
2019-03-16T07:10:32.188Z,7.60
2019-03-16T07:12:58.298Z,7.70
2019-03-16T07:15:24.444Z,7.60
2019-03-16T07:17:50.565Z,7.70
2019-03-16T07:20:16.716Z,7.70
2019-03-16T07:22:42.868Z,7.70
2019-03-16T07:25:09.054Z,7.60
2019-03-16T07:27:35.232Z,7.70
2019-03-16T07:30:01.620Z,7.70
2019-03-16T07:32:27.946Z,7.60
2019-03-16T07:34:54.152Z,7.50
2019-03-16T07:37:20.365Z,7.60
2019-03-16T07:39:46.474Z,7.70
2019-03-16T07:42:12.671Z,7.70
2019-03-16T07:44:38.747Z,7.70
2019-03-16T07:47:04.891Z,7.80
2019-03-16T07:49:30.954Z,7.80
2019-03-16T07:51:57.106Z,7.80
2019-03-16T07:54:23.366Z,7.80
2019-03-16T07:56:49.525Z,7.80
2019-03-16T07:59:15.625Z,7.90
2019-03-16T08:01:41.696Z,7.80
2019-03-16T08:04:07.787Z,7.70
2019-03-16T08:06:33.875Z,7.60
2019-03-16T08:09:00.045Z,7.70
2019-03-16T08:11:26.318Z,7.60
2019-03-16T08:13:52.461Z,7.60
2019-03-16T08:16:18.592Z,7.70
2019-03-16T08:18:44.679Z,7.60
2019-03-16T08:21:10.775Z,7.70
2019-03-16T08:23:36.923Z,7.60
2019-03-16T08:26:03.157Z,7.50
2019-03-16T08:28:29.321Z,7.60
2019-03-16T08:30:56.830Z,7.60
2019-03-16T08:33:23.135Z,7.60
2019-03-16T08:35:49.265Z,7.60
2019-03-16T08:38:15.336Z,7.70
2019-03-16T08:40:41.481Z,7.70
2019-03-16T08:43:07.559Z,7.70
2019-03-16T08:45:33.657Z,7.90
2019-03-16T08:48:02.448Z,8.00
2019-03-16T08:50:27.791Z,8.20
2019-03-16T08:52:54.061Z,8.50
2019-03-16T08:55:20.247Z,8.80
2019-03-16T08:57:46.399Z,9.00
2019-03-16T09:00:13.521Z,9.10
2019-03-16T09:02:39.729Z,9.10
2019-03-16T09:05:06.855Z,9.20
2019-03-16T09:07:33.166Z,9.30
2019-03-16T09:09:59.304Z,9.40
2019-03-16T09:12:25.388Z,9.40
2019-03-16T09:14:51.505Z,9.40
2019-03-16T09:17:17.617Z,9.40
2019-03-16T09:19:43.735Z,9.40
2019-03-16T09:22:09.872Z,9.40
2019-03-16T09:24:36.055Z,9.40
2019-03-16T09:27:02.538Z,9.40
2019-03-16T09:29:28.674Z,9.50
2019-03-16T09:31:54.763Z,9.40
2019-03-16T09:34:20.914Z,9.50
2019-03-16T09:36:47.136Z,9.50
2019-03-16T09:39:13.569Z,9.50
2019-03-16T09:41:39.647Z,9.50
2019-03-16T09:44:05.901Z,9.50
2019-03-16T09:46:32.006Z,9.50
2019-03-16T09:48:58.153Z,9.60
2019-03-16T09:51:24.238Z,9.60
2019-03-16T09:53:50.391Z,9.60
2019-03-16T09:56:16.594Z,9.50
2019-03-16T09:58:42.708Z,9.60
2019-03-16T10:01:08.944Z,9.60
2019-03-16T10:03:35.101Z,9.60
2019-03-16T10:06:01.253Z,9.70
2019-03-16T10:08:27.545Z,9.70
2019-03-16T10:10:53.644Z,9.70
2019-03-16T10:13:19.770Z,9.80
2019-03-16T10:15:45.985Z,9.80
2019-03-16T10:18:12.122Z,9.80
2019-03-16T10:20:38.360Z,9.90
2019-03-16T10:23:04.559Z,9.90
2019-03-16T10:25:30.710Z,10.00
2019-03-16T10:27:56.853Z,10.00
2019-03-16T10:30:23.004Z,10.00
2019-03-16T10:32:49.162Z,10.10
2019-03-16T10:35:15.346Z,10.00
2019-03-16T10:37:41.478Z,10.00
2019-03-16T10:40:09.386Z,10.00
2019-03-16T10:42:35.495Z,10.00
2019-03-16T10:45:02.394Z,10.00
2019-03-16T10:47:28.499Z,10.00
2019-03-16T10:49:54.589Z,10.00
2019-03-16T10:52:20.718Z,9.90
2019-03-16T10:54:46.906Z,9.80
2019-03-16T10:57:13.055Z,9.90
2019-03-16T10:59:39.350Z,9.70
2019-03-16T11:02:05.558Z,9.70
2019-03-16T11:04:31.685Z,9.60
2019-03-16T11:06:58.018Z,9.50
2019-03-16T11:09:26.648Z,9.40
2019-03-16T11:11:52.197Z,9.30
2019-03-16T11:14:18.360Z,9.30
2019-03-16T11:16:44.525Z,9.30
2019-03-16T11:19:10.678Z,9.20
2019-03-16T11:21:36.818Z,9.20
2019-03-16T11:24:03.097Z,9.20
2019-03-16T11:26:29.230Z,9.10
2019-03-16T11:28:55.350Z,9.20
2019-03-16T11:31:21.555Z,9.20
2019-03-16T11:33:48.516Z,9.30
2019-03-16T11:36:15.017Z,9.30
2019-03-16T11:38:41.082Z,9.40
2019-03-16T11:41:07.256Z,9.40
2019-03-16T11:43:33.485Z,9.50
2019-03-16T11:45:59.700Z,9.50
2019-03-16T11:48:25.866Z,9.60
2019-03-16T11:50:52.937Z,9.60
2019-03-16T11:53:19.093Z,9.80
2019-03-16T11:55:45.262Z,9.80
2019-03-16T11:58:11.444Z,9.90
2019-03-16T12:00:37.556Z,9.90
2019-03-16T12:03:03.867Z,10.00
2019-03-16T12:05:30.377Z,10.00
2019-03-16T12:07:56.540Z,10.10
2019-03-16T12:10:22.651Z,10.20
2019-03-16T12:12:48.787Z,10.20
2019-03-16T12:15:15.104Z,10.20
2019-03-16T12:17:41.259Z,10.20
2019-03-16T12:20:18.157Z,10.20
2019-03-16T12:22:43.959Z,10.20
2019-03-16T12:25:10.405Z,10.20
2019-03-16T12:27:36.730Z,10.20
2019-03-16T12:30:06.349Z,10.20
2019-03-16T12:32:32.449Z,10.20
2019-03-16T12:34:58.524Z,10.20
2019-03-16T12:37:24.647Z,10.20
2019-03-16T12:39:50.727Z,10.20
2019-03-16T12:42:16.858Z,10.20
2019-03-16T12:44:42.991Z,10.10
2019-03-16T12:47:09.184Z,10.10
2019-03-16T12:49:35.278Z,10.10
2019-03-16T12:52:01.390Z,10.00
2019-03-16T12:54:27.618Z,10.00
2019-03-16T12:56:53.748Z,10.00
2019-03-16T12:59:19.943Z,10.00
2019-03-16T13:01:46.069Z,10.10
2019-03-16T13:04:12.251Z,10.10
2019-03-16T13:06:38.332Z,10.10
2019-03-16T13:09:06.077Z,10.10
2019-03-16T13:11:32.282Z,10.10
2019-03-16T13:13:58.502Z,10.10
2019-03-16T13:16:24.573Z,10.10
2019-03-16T13:18:50.695Z,10.10
2019-03-16T13:21:16.785Z,10.10
2019-03-16T13:23:43.153Z,10.20
2019-03-16T13:26:09.377Z,10.30
2019-03-16T13:28:35.838Z,10.40
2019-03-16T13:31:02.377Z,10.50
2019-03-16T13:33:28.601Z,10.60
2019-03-16T13:35:54.901Z,10.70
2019-03-16T13:38:21.017Z,10.80
2019-03-16T13:40:47.247Z,10.90
2019-03-16T13:43:13.490Z,10.90
2019-03-16T13:45:39.748Z,10.90
2019-03-16T13:48:05.976Z,11.00
2019-03-16T13:50:32.217Z,11.30
2019-03-16T13:52:58.695Z,11.60
2019-03-16T13:55:24.833Z,11.80
2019-03-16T13:57:51.031Z,11.80
2019-03-16T14:00:18.759Z,11.60
2019-03-16T14:02:45.069Z,11.60
2019-03-16T14:05:11.205Z,11.70
2019-03-16T14:07:37.741Z,11.80
2019-03-16T14:10:07.792Z,12.00
2019-03-16T14:12:34.008Z,11.90
2019-03-16T14:15:00.408Z,11.80
2019-03-16T14:17:26.994Z,11.70
2019-03-16T14:19:53.229Z,11.60
2019-03-16T14:22:19.315Z,11.60
2019-03-16T14:24:45.441Z,11.60
2019-03-16T14:27:11.557Z,11.60
2019-03-16T14:29:37.977Z,11.60
2019-03-16T14:32:04.115Z,11.50
2019-03-16T14:34:30.383Z,11.40
2019-03-16T14:36:57.535Z,11.40
2019-03-16T14:39:23.807Z,11.40
2019-03-16T14:41:49.988Z,11.40
2019-03-16T14:44:16.078Z,11.40
2019-03-16T14:46:42.304Z,11.30
2019-03-16T14:49:08.496Z,11.30
2019-03-16T14:51:34.630Z,11.20
2019-03-16T14:54:00.733Z,11.30
2019-03-16T14:56:26.862Z,11.20
2019-03-16T14:58:53.011Z,11.20
2019-03-16T15:01:19.127Z,11.10
2019-03-16T15:03:45.460Z,11.20
2019-03-16T15:06:11.619Z,11.20
2019-03-16T15:08:37.849Z,11.20
2019-03-16T15:11:04.232Z,11.20
2019-03-16T15:13:30.320Z,11.30
2019-03-16T15:15:56.464Z,11.30
2019-03-16T15:18:22.555Z,11.20
2019-03-16T15:20:48.651Z,11.20
2019-03-16T15:23:14.884Z,11.10
2019-03-16T15:25:41.070Z,11.10
2019-03-16T15:28:07.328Z,11.10
2019-03-16T15:30:33.605Z,11.10
2019-03-16T15:33:00.513Z,11.10
2019-03-16T15:35:26.727Z,11.10
2019-03-16T15:37:52.902Z,11.10
2019-03-16T15:40:19.120Z,11.10
2019-03-16T15:42:45.349Z,11.10
2019-03-16T15:45:18.101Z,11.20
2019-03-16T15:47:44.262Z,11.10
2019-03-16T15:50:10.603Z,11.00
2019-03-16T15:52:37.689Z,11.00
2019-03-16T15:55:05.140Z,11.10
2019-03-16T15:57:31.238Z,11.00
2019-03-16T15:59:57.452Z,11.10
2019-03-16T16:02:23.530Z,11.10
2019-03-16T16:04:49.679Z,11.00
2019-03-16T16:07:15.954Z,11.00
2019-03-16T16:09:42.173Z,11.00
2019-03-16T16:12:08.455Z,10.90
2019-03-16T16:14:34.579Z,11.00
2019-03-16T16:17:00.712Z,11.00
2019-03-16T16:19:26.793Z,11.00
2019-03-16T16:21:52.866Z,11.00
2019-03-16T16:24:19.143Z,11.00
2019-03-16T16:26:45.378Z,11.00
2019-03-16T16:29:11.594Z,11.00
2019-03-16T16:31:37.695Z,11.00
2019-03-16T16:34:03.790Z,10.90
2019-03-16T16:36:29.875Z,10.90
2019-03-16T16:38:56.019Z,10.90
2019-03-16T16:41:22.139Z,10.90
2019-03-16T16:43:48.364Z,10.90
2019-03-16T16:46:14.432Z,10.90
2019-03-16T16:48:40.579Z,10.80
2019-03-16T16:51:06.770Z,10.80
2019-03-16T16:53:32.833Z,10.70
2019-03-16T16:55:58.978Z,10.70
2019-03-16T16:58:25.090Z,10.60
2019-03-16T17:00:51.206Z,10.60
2019-03-16T17:03:17.308Z,10.60
2019-03-16T17:05:43.673Z,10.60
2019-03-16T17:08:09.812Z,10.60
2019-03-16T17:10:35.925Z,10.60
2019-03-16T17:13:02.169Z,10.60
2019-03-16T17:15:28.247Z,10.60
2019-03-16T17:17:54.397Z,10.50
2019-03-16T17:20:20.626Z,10.50
2019-03-16T17:22:46.813Z,10.50
2019-03-16T17:25:14.167Z,10.50
2019-03-16T17:27:40.460Z,10.50
2019-03-16T17:30:12.998Z,10.50
2019-03-16T17:32:38.045Z,10.50
2019-03-16T17:35:06.426Z,10.50
2019-03-16T17:37:32.646Z,10.50
2019-03-16T17:39:58.862Z,10.40
2019-03-16T17:42:25.038Z,10.40
2019-03-16T17:44:51.299Z,10.40
2019-03-16T17:47:17.485Z,10.40
2019-03-16T17:49:43.737Z,10.40
2019-03-16T17:52:10.052Z,10.40
2019-03-16T17:54:36.309Z,10.30
2019-03-16T17:57:02.594Z,10.20
2019-03-16T17:59:28.747Z,10.10
2019-03-16T18:01:55.179Z,10.00
2019-03-16T18:04:21.426Z,10.00
2019-03-16T18:06:47.639Z,9.90
2019-03-16T18:09:13.758Z,9.80
2019-03-16T18:11:39.952Z,9.80
2019-03-16T18:14:06.205Z,9.70
2019-03-16T18:16:32.467Z,9.60
2019-03-16T18:18:58.611Z,9.50
2019-03-16T18:21:24.821Z,9.50
2019-03-16T18:23:50.939Z,9.40
2019-03-16T18:26:17.055Z,9.30
2019-03-16T18:28:43.135Z,9.30
2019-03-16T18:31:09.319Z,9.20
2019-03-16T18:33:35.513Z,9.20
2019-03-16T18:36:01.676Z,9.20
2019-03-16T18:38:28.036Z,9.10
2019-03-16T18:40:54.213Z,9.00
2019-03-16T18:43:20.374Z,8.90
2019-03-16T18:45:46.449Z,8.90
2019-03-16T18:48:12.561Z,8.90
2019-03-16T18:50:38.693Z,8.80
2019-03-16T18:53:04.919Z,8.60
2019-03-16T18:55:31.065Z,8.50
2019-03-16T18:57:57.189Z,8.40
2019-03-16T19:00:23.284Z,8.30
2019-03-16T19:02:49.754Z,8.20
2019-03-16T19:05:15.960Z,8.20
2019-03-16T19:07:42.106Z,8.20
2019-03-16T19:10:10.455Z,8.10
2019-03-16T19:12:36.670Z,8.00
2019-03-16T19:15:06.245Z,7.90
2019-03-16T19:17:32.491Z,7.80
2019-03-16T19:19:58.565Z,7.70
2019-03-16T19:22:24.664Z,7.80
2019-03-16T19:24:50.805Z,7.70
2019-03-16T19:27:19.088Z,7.70
2019-03-16T19:29:45.013Z,7.60
2019-03-16T19:32:11.194Z,7.70
2019-03-16T19:34:37.265Z,7.60
2019-03-16T19:37:03.383Z,7.50
2019-03-16T19:39:29.523Z,7.40
2019-03-16T19:41:55.755Z,7.30
2019-03-16T19:44:22.234Z,7.10
2019-03-16T19:46:48.338Z,7.10
2019-03-16T19:49:14.570Z,7.10
2019-03-16T19:51:40.703Z,7.20
2019-03-16T19:54:06.919Z,7.20
2019-03-16T19:56:33.041Z,7.20
2019-03-16T19:59:00.911Z,7.00
2019-03-16T20:01:27.241Z,7.00
2019-03-16T20:03:53.464Z,7.10
2019-03-16T20:06:25.607Z,7.10
2019-03-16T20:08:47.699Z,7.10
2019-03-16T20:11:13.871Z,7.00
2019-03-16T20:13:40.096Z,6.90
2019-03-16T20:16:06.267Z,6.70
2019-03-16T20:18:32.481Z,6.70
2019-03-16T20:20:58.716Z,6.70
2019-03-16T20:23:24.928Z,6.70
2019-03-16T20:25:51.198Z,6.70
2019-03-16T20:28:17.286Z,6.60
2019-03-16T20:30:43.407Z,6.60
2019-03-16T20:33:09.607Z,6.50
2019-03-16T20:35:35.821Z,6.40
2019-03-16T20:38:01.958Z,6.30
2019-03-16T20:40:28.180Z,6.20
2019-03-16T20:42:54.319Z,6.00
2019-03-16T20:45:20.528Z,6.00
2019-03-16T20:47:47.070Z,6.10
2019-03-16T20:50:16.015Z,6.00
2019-03-16T20:52:42.361Z,5.90
2019-03-16T20:55:09.058Z,5.90
2019-03-16T20:57:35.306Z,5.90
2019-03-16T21:00:02.498Z,5.90
2019-03-16T21:02:28.654Z,5.80
2019-03-16T21:04:54.897Z,5.80
2019-03-16T21:07:21.098Z,5.80
2019-03-16T21:09:47.238Z,5.80
2019-03-16T21:12:13.439Z,5.90
2019-03-16T21:14:39.537Z,5.90
2019-03-16T21:17:05.639Z,6.00
2019-03-16T21:19:31.763Z,6.00
2019-03-16T21:21:57.961Z,6.00
2019-03-16T21:24:24.113Z,5.90
2019-03-16T21:26:52.817Z,5.80
2019-03-16T21:29:18.335Z,5.80
2019-03-16T21:31:44.440Z,5.80
2019-03-16T21:34:10.548Z,5.80
2019-03-16T21:36:41.460Z,5.60
2019-03-16T21:39:05.900Z,5.70
2019-03-16T21:41:31.985Z,5.80
2019-03-16T21:43:58.139Z,5.60
2019-03-16T21:46:24.219Z,5.60
2019-03-16T21:48:50.324Z,5.50
2019-03-16T21:51:16.444Z,5.50
2019-03-16T21:53:42.573Z,5.50
2019-03-16T21:56:08.918Z,5.50
2019-03-16T21:58:35.010Z,5.50
2019-03-16T22:01:01.377Z,5.40
2019-03-16T22:03:27.471Z,5.30
2019-03-16T22:05:53.564Z,5.40
2019-03-16T22:08:19.661Z,5.40
2019-03-16T22:10:45.801Z,5.50
2019-03-16T22:13:11.881Z,5.40
2019-03-16T22:15:37.981Z,5.30
2019-03-16T22:18:04.101Z,5.30
2019-03-16T22:20:30.329Z,5.40
2019-03-16T22:22:56.535Z,5.30
2019-03-16T22:25:22.723Z,5.30
2019-03-16T22:27:51.532Z,5.30
2019-03-16T22:30:16.986Z,5.30
2019-03-16T22:32:43.236Z,5.30
2019-03-16T22:35:09.593Z,5.30
2019-03-16T22:37:35.935Z,5.40
2019-03-16T22:40:02.761Z,5.40
2019-03-16T22:42:28.882Z,5.50
2019-03-16T22:44:54.972Z,5.40
2019-03-16T22:47:21.095Z,5.40
2019-03-16T22:49:47.330Z,5.50
2019-03-16T22:52:13.547Z,5.40
2019-03-16T22:54:39.921Z,5.40
2019-03-16T22:57:06.075Z,5.40
2019-03-16T22:59:32.231Z,5.50
2019-03-16T23:01:58.577Z,5.40
2019-03-16T23:04:24.818Z,5.50
2019-03-16T23:06:51.015Z,5.40
2019-03-16T23:09:17.095Z,5.40
2019-03-16T23:11:43.343Z,5.30
2019-03-16T23:14:09.604Z,5.30
2019-03-16T23:16:35.801Z,5.20
2019-03-16T23:19:01.940Z,5.10
2019-03-16T23:21:28.036Z,5.10
2019-03-16T23:23:54.169Z,5.10
2019-03-16T23:26:20.434Z,5.10
2019-03-16T23:28:46.628Z,5.10
2019-03-16T23:31:12.832Z,5.00
2019-03-16T23:33:38.940Z,5.00
2019-03-16T23:36:05.192Z,5.10
2019-03-16T23:38:31.370Z,5.00
2019-03-16T23:40:57.458Z,5.00
2019-03-16T23:43:23.601Z,5.00
2019-03-16T23:45:49.769Z,5.00
2019-03-16T23:48:15.908Z,5.10
2019-03-16T23:50:42.028Z,5.10
2019-03-16T23:53:08.130Z,5.20
2019-03-16T23:55:34.284Z,5.10
2019-03-16T23:58:00.376Z,5.10
