createdAt,value
2023-03-29T00:00:35.957Z,42.20
2023-03-29T00:03:17.231Z,35.30
2023-03-29T00:05:45.407Z,34.40
2023-03-29T00:08:14.974Z,31.80
2023-03-29T00:10:43.128Z,32.40
2023-03-29T00:13:11.292Z,28.10
2023-03-29T00:15:39.462Z,33.40
2023-03-29T00:18:07.728Z,28.70
2023-03-29T00:20:35.990Z,29.40
2023-03-29T00:23:04.222Z,29.00
2023-03-29T00:25:32.303Z,32.00
2023-03-29T00:28:00.575Z,31.20
2023-03-29T00:30:28.828Z,29.40
2023-03-29T00:32:57.423Z,29.20
2023-03-29T00:35:25.791Z,28.60
2023-03-29T00:37:54.321Z,30.80
2023-03-29T00:40:22.550Z,27.90
2023-03-29T00:42:50.669Z,26.60
2023-03-29T00:45:22.698Z,26.50
2023-03-29T00:47:57.407Z,27.50
2023-03-29T00:50:31.033Z,22.30
2023-03-29T00:53:21.933Z,25.70
2023-03-29T00:55:56.955Z,26.20
2023-03-29T00:58:30.808Z,28.00
2023-03-29T01:01:11.743Z,22.90
2023-03-29T01:03:48.639Z,24.10
2023-03-29T01:06:21.076Z,24.80
2023-03-29T01:09:01.464Z,25.20
2023-03-29T01:11:35.303Z,20.10
2023-03-29T01:14:06.495Z,26.10
2023-03-29T01:19:10.500Z,24.10
2023-03-29T01:21:49.518Z,24.90
2023-03-29T01:24:33.958Z,26.70
2023-03-29T01:27:39.135Z,22.80
2023-03-29T01:30:17.506Z,22.50
2023-03-29T01:33:00.472Z,21.10
2023-03-29T01:35:28.612Z,27.70
2023-03-29T01:38:10.510Z,25.30
2023-03-29T01:40:38.641Z,25.60
2023-03-29T01:43:17.640Z,22.80
2023-03-29T01:46:19.182Z,24.40
2023-03-29T01:49:27.932Z,22.30
2023-03-29T01:52:05.752Z,19.20
2023-03-29T01:54:41.546Z,23.40
2023-03-29T01:57:10.774Z,22.60
2023-03-29T01:59:42.553Z,19.50
2023-03-29T02:02:14.964Z,18.80
2023-03-29T02:04:51.867Z,22.60
2023-03-29T02:07:25.185Z,21.70
2023-03-29T02:09:54.389Z,19.30
2023-03-29T02:12:22.828Z,20.50
2023-03-29T02:14:51.029Z,18.00
2023-03-29T02:17:25.683Z,17.90
2023-03-29T02:20:22.687Z,19.50
2023-03-29T02:23:02.501Z,19.30
2023-03-29T02:25:32.642Z,21.20
2023-03-29T02:28:01.823Z,17.90
2023-03-29T02:30:42.575Z,17.80
2023-03-29T02:33:59.553Z,19.30
2023-03-29T02:36:38.403Z,17.20
2023-03-29T02:39:09.950Z,15.30
2023-03-29T02:41:39.006Z,16.50
2023-03-29T02:44:10.765Z,16.30
2023-03-29T02:46:39.107Z,15.00
2023-03-29T02:49:07.276Z,14.30
2023-03-29T02:51:38.561Z,16.60
2023-03-29T02:54:13.836Z,16.10
2023-03-29T02:56:43.770Z,21.00
2023-03-29T02:59:12.808Z,16.10
2023-03-29T03:01:45.822Z,21.00
2023-03-29T03:04:15.552Z,17.30
2023-03-29T03:06:44.030Z,20.00
2023-03-29T03:09:12.466Z,16.90
2023-03-29T03:11:42.580Z,21.90
2023-03-29T03:14:11.038Z,16.50
2023-03-29T03:16:39.258Z,17.40
2023-03-29T03:19:07.705Z,23.20
2023-03-29T03:21:37.824Z,20.80
2023-03-29T03:24:07.757Z,22.20
2023-03-29T03:26:38.324Z,19.60
2023-03-29T03:29:06.650Z,17.30
2023-03-29T03:31:54.230Z,19.30
2023-03-29T03:34:40.953Z,17.90
2023-03-29T03:37:12.071Z,17.90
2023-03-29T03:39:40.440Z,20.40
2023-03-29T03:42:09.729Z,17.60
2023-03-29T03:44:43.311Z,18.80
2023-03-29T03:47:32.040Z,19.10
2023-03-29T03:50:09.250Z,20.00
2023-03-29T03:52:37.518Z,21.10
2023-03-29T03:55:06.318Z,19.00
2023-03-29T03:57:48.073Z,21.00
2023-03-29T04:00:21.429Z,24.60
2023-03-29T04:03:12.652Z,22.50
2023-03-29T04:05:44.708Z,19.90
2023-03-29T04:08:15.003Z,20.50
2023-03-29T04:11:19.127Z,21.10
2023-03-29T04:13:47.489Z,23.00
2023-03-29T04:16:27.518Z,24.00
2023-03-29T04:18:56.772Z,29.70
2023-03-29T04:21:25.631Z,27.40
2023-03-29T04:23:54.211Z,40.90
2023-03-29T04:26:23.107Z,38.50
2023-03-29T04:28:57.633Z,31.40
2023-03-29T04:31:42.042Z,29.50
2023-03-29T04:34:28.008Z,20.90
2023-03-29T04:36:58.860Z,26.80
2023-03-29T04:39:34.056Z,29.60
2023-03-29T04:42:05.304Z,28.20
2023-03-29T04:44:35.190Z,28.80
2023-03-29T04:47:05.159Z,27.30
2023-03-29T04:49:56.256Z,25.30
2023-03-29T04:52:33.508Z,24.40
2023-03-29T04:55:03.352Z,21.10
2023-03-29T04:57:44.747Z,19.10
2023-03-29T05:00:27.796Z,20.10
2023-03-29T05:03:14.749Z,23.70
2023-03-29T05:05:54.695Z,19.80
2023-03-29T05:08:22.870Z,24.00
2023-03-29T05:11:10.958Z,28.20
2023-03-29T05:13:40.106Z,23.00
2023-03-29T05:16:08.944Z,28.80
2023-03-29T05:18:37.159Z,38.60
2023-03-29T05:21:06.454Z,34.80
2023-03-29T05:23:35.162Z,39.80
2023-03-29T05:26:10.069Z,58.90
2023-03-29T05:28:39.597Z,49.50
2023-03-29T05:31:08.964Z,51.00
2023-03-29T05:33:40.097Z,52.60
2023-03-29T05:36:13.950Z,43.40
2023-03-29T05:38:46.896Z,48.30
2023-03-29T05:41:16.166Z,50.20
2023-03-29T05:43:46.968Z,48.80
2023-03-29T05:46:15.564Z,51.60
2023-03-29T05:48:49.116Z,54.00
2023-03-29T05:51:19.036Z,43.00
2023-03-29T05:53:47.253Z,46.10
2023-03-29T05:56:16.500Z,42.30
2023-03-29T05:58:46.805Z,45.40
2023-03-29T06:01:18.068Z,40.20
2023-03-29T06:03:56.465Z,39.00
2023-03-29T06:06:29.578Z,36.60
2023-03-29T06:09:01.411Z,38.60
2023-03-29T06:11:36.916Z,35.40
2023-03-29T06:14:11.134Z,31.80
2023-03-29T06:16:47.228Z,33.40
2023-03-29T06:19:15.630Z,29.50
2023-03-29T06:21:43.893Z,31.70
2023-03-29T06:24:14.652Z,28.30
2023-03-29T06:26:47.278Z,23.20
2023-03-29T06:29:16.104Z,19.80
2023-03-29T06:31:44.449Z,17.90
2023-03-29T06:34:24.102Z,19.00
2023-03-29T06:37:15.236Z,15.70
2023-03-29T06:39:43.923Z,19.80
2023-03-29T06:42:27.301Z,14.70
2023-03-29T06:45:36.818Z,12.50
2023-03-29T06:48:08.245Z,12.80
2023-03-29T06:50:37.038Z,11.70
2023-03-29T06:53:26.402Z,15.70
2023-03-29T06:56:05.499Z,13.50
2023-03-29T06:58:56.925Z,16.30
2023-03-29T07:01:34.834Z,15.00
2023-03-29T07:04:12.306Z,12.80
2023-03-29T07:07:06.198Z,13.20
2023-03-29T07:09:36.069Z,13.70
2023-03-29T07:12:23.217Z,11.40
2023-03-29T07:14:51.550Z,11.50
2023-03-29T07:17:19.844Z,12.20
2023-03-29T07:19:48.966Z,11.80
2023-03-29T07:22:48.348Z,13.40
2023-03-29T07:25:18.788Z,13.80
2023-03-29T07:27:47.285Z,13.10
2023-03-29T07:30:18.529Z,11.40
2023-03-29T07:32:47.434Z,17.70
2023-03-29T07:35:26.970Z,11.50
2023-03-29T07:37:56.009Z,13.70
2023-03-29T07:40:26.413Z,12.50
2023-03-29T07:42:58.933Z,14.30
2023-03-29T07:45:32.120Z,12.90
2023-03-29T07:48:11.196Z,13.90
2023-03-29T07:50:53.938Z,18.40
2023-03-29T07:53:27.278Z,16.30
2023-03-29T07:55:56.360Z,11.70
2023-03-29T07:58:44.841Z,14.60
2023-03-29T08:01:18.712Z,11.20
2023-03-29T08:04:11.694Z,9.50
2023-03-29T08:06:58.885Z,10.70
2023-03-29T08:09:35.274Z,11.50
2023-03-29T08:12:03.600Z,11.80
2023-03-29T08:14:36.780Z,14.30
2023-03-29T08:17:14.629Z,11.50
2023-03-29T08:19:51.400Z,10.90
2023-03-29T08:22:23.451Z,10.20
2023-03-29T08:25:20.654Z,9.30
2023-03-29T08:27:50.924Z,8.10
2023-03-29T08:30:28.472Z,9.60
2023-03-29T08:32:58.188Z,7.60
2023-03-29T08:35:26.654Z,9.00
2023-03-29T08:38:06.380Z,7.40
2023-03-29T08:40:35.434Z,9.70
2023-03-29T08:43:49.003Z,10.20
2023-03-29T08:46:45.241Z,7.50
2023-03-29T08:49:29.726Z,6.30
2023-03-29T08:52:03.017Z,6.00
2023-03-29T08:54:45.224Z,7.60
2023-03-29T08:57:40.591Z,4.10
2023-03-29T09:00:21.855Z,6.50
2023-03-29T09:02:53.985Z,6.60
2023-03-29T09:05:30.177Z,6.80
2023-03-29T09:08:13.706Z,7.20
2023-03-29T09:11:16.413Z,6.40
2023-03-29T09:13:54.180Z,6.20
2023-03-29T09:16:53.188Z,4.30
2023-03-29T09:19:51.059Z,4.90
2023-03-29T09:22:37.477Z,4.40
2023-03-29T09:25:05.724Z,4.30
2023-03-29T09:27:43.527Z,4.50
2023-03-29T09:30:41.946Z,5.90
2023-03-29T09:33:24.827Z,5.30
2023-03-29T09:36:17.783Z,5.70
2023-03-29T09:38:49.809Z,6.90
2023-03-29T09:41:47.015Z,7.60
2023-03-29T09:44:30.794Z,8.50
2023-03-29T09:47:12.615Z,5.80
2023-03-29T09:49:47.237Z,7.40
2023-03-29T09:52:17.415Z,7.80
2023-03-29T09:54:52.535Z,8.80
2023-03-29T09:57:50.208Z,8.70
2023-03-29T10:00:20.748Z,5.30
2023-03-29T10:02:52.975Z,7.10
2023-03-29T10:05:26.110Z,4.30
2023-03-29T10:07:59.758Z,4.10
2023-03-29T10:10:29.343Z,6.30
2023-03-29T10:13:01.098Z,7.70
2023-03-29T10:15:30.771Z,5.00
2023-03-29T10:18:06.858Z,5.50
2023-03-29T10:20:36.745Z,3.90
2023-03-29T10:23:08.332Z,4.90
2023-03-29T10:25:43.000Z,5.60
2023-03-29T10:28:16.493Z,5.20
2023-03-29T10:30:52.514Z,7.40
2023-03-29T10:33:24.736Z,4.40
2023-03-29T10:35:57.364Z,5.30
2023-03-29T10:38:29.526Z,5.70
2023-03-29T10:41:12.205Z,6.40
2023-03-29T10:43:46.314Z,4.30
2023-03-29T10:46:32.784Z,6.20
2023-03-29T10:49:06.343Z,5.70
2023-03-29T10:54:05.430Z,3.90
2023-03-29T10:56:43.191Z,4.70
2023-03-29T10:59:27.619Z,5.10
2023-03-29T11:02:14.189Z,2.30
2023-03-29T11:05:17.918Z,5.10
2023-03-29T11:08:07.186Z,6.40
2023-03-29T11:10:53.792Z,4.80
2023-03-29T11:13:53.515Z,3.90
2023-03-29T11:16:42.865Z,2.60
2023-03-29T11:19:44.374Z,4.00
2023-03-29T11:22:47.893Z,5.00
2023-03-29T11:25:38.485Z,3.90
2023-03-29T11:28:29.563Z,5.40
2023-03-29T11:31:16.925Z,4.50
2023-03-29T11:34:06.773Z,4.10
2023-03-29T11:36:50.580Z,7.20
2023-03-29T11:39:34.861Z,4.10
2023-03-29T11:42:19.590Z,6.80
2023-03-29T11:44:54.646Z,6.10
2023-03-29T11:47:37.453Z,5.80
2023-03-29T11:50:20.845Z,4.60
2023-03-29T11:52:56.735Z,4.10
2023-03-29T11:55:32.259Z,5.50
2023-03-29T11:58:06.638Z,5.10
2023-03-29T12:00:37.623Z,6.00
2023-03-29T12:03:17.718Z,6.60
2023-03-29T12:05:55.767Z,5.60
2023-03-29T12:08:44.376Z,4.60
2023-03-29T12:11:37.466Z,8.00
2023-03-29T12:14:15.420Z,5.80
2023-03-29T12:17:09.389Z,4.80
2023-03-29T12:19:46.819Z,11.40
2023-03-29T12:22:15.065Z,6.40
2023-03-29T12:24:50.618Z,6.70
2023-03-29T12:27:28.588Z,6.50
2023-03-29T12:30:15.806Z,7.50
2023-03-29T12:32:57.896Z,7.80
2023-03-29T12:36:17.459Z,7.80
2023-03-29T12:39:13.908Z,7.50
2023-03-29T12:42:17.224Z,7.20
2023-03-29T12:45:19.269Z,5.20
2023-03-29T12:47:51.035Z,7.20
2023-03-29T12:50:28.706Z,10.00
2023-03-29T12:53:16.788Z,8.30
2023-03-29T12:55:44.824Z,5.40
2023-03-29T12:58:40.714Z,4.70
2023-03-29T13:01:10.790Z,5.80
2023-03-29T13:03:55.548Z,5.50
2023-03-29T13:06:51.182Z,8.70
2023-03-29T13:09:24.098Z,5.00
2023-03-29T13:11:57.542Z,6.10
2023-03-29T13:14:30.404Z,6.50
2023-03-29T13:17:17.826Z,9.20
2023-03-29T13:20:31.497Z,6.10
2023-03-29T13:23:27.435Z,5.20
2023-03-29T13:26:34.662Z,5.60
2023-03-29T13:29:03.668Z,5.60
2023-03-29T13:31:46.815Z,8.00
2023-03-29T13:35:04.654Z,5.40
2023-03-29T13:38:00.288Z,5.20
2023-03-29T13:40:31.991Z,6.30
2023-03-29T13:43:19.323Z,7.80
2023-03-29T13:45:59.258Z,7.70
2023-03-29T13:48:29.169Z,7.40
2023-03-29T13:51:31.834Z,6.80
2023-03-29T13:54:18.323Z,6.00
2023-03-29T13:56:55.171Z,7.00
2023-03-29T13:59:33.779Z,10.40
2023-03-29T14:02:04.700Z,5.90
2023-03-29T14:04:43.860Z,5.90
2023-03-29T14:07:15.687Z,7.90
2023-03-29T14:09:48.122Z,9.00
2023-03-29T14:12:17.472Z,7.50
2023-03-29T14:14:58.251Z,5.70
2023-03-29T14:17:27.803Z,8.00
2023-03-29T14:19:59.344Z,6.80
2023-03-29T14:22:34.052Z,8.20
2023-03-29T14:25:07.744Z,5.90
2023-03-29T14:27:37.251Z,8.40
2023-03-29T14:30:37.138Z,10.50
2023-03-29T14:33:05.346Z,8.70
2023-03-29T14:35:33.725Z,8.30
2023-03-29T14:38:02.518Z,10.10
2023-03-29T14:40:31.662Z,7.80
2023-03-29T14:43:06.802Z,15.80
2023-03-29T14:45:35.500Z,10.00
2023-03-29T14:48:04.799Z,6.80
2023-03-29T14:50:33.916Z,8.20
2023-03-29T14:53:02.322Z,10.10
2023-03-29T14:55:31.093Z,10.80
2023-03-29T14:58:17.132Z,10.80
2023-03-29T15:00:50.212Z,10.50
2023-03-29T15:03:19.978Z,15.60
2023-03-29T15:05:52.086Z,10.60
2023-03-29T15:08:27.472Z,9.10
2023-03-29T15:10:55.851Z,13.90
2023-03-29T15:13:25.433Z,10.40
2023-03-29T15:16:01.596Z,10.90
2023-03-29T15:18:40.178Z,13.60
2023-03-29T15:21:10.257Z,14.90
2023-03-29T15:23:55.042Z,9.60
2023-03-29T15:26:26.929Z,7.80
2023-03-29T15:29:03.200Z,9.80
2023-03-29T15:31:39.734Z,9.40
2023-03-29T15:34:10.483Z,10.80
2023-03-29T15:36:42.354Z,11.00
2023-03-29T15:39:15.732Z,12.00
2023-03-29T15:41:46.492Z,11.50
2023-03-29T15:44:23.104Z,11.80
2023-03-29T15:46:51.290Z,14.70
2023-03-29T15:49:19.442Z,13.60
2023-03-29T15:51:47.765Z,11.70
2023-03-29T15:54:16.130Z,13.30
2023-03-29T15:57:03.571Z,17.00
2023-03-29T15:59:32.368Z,17.00
2023-03-29T16:02:01.146Z,18.10
2023-03-29T16:04:29.233Z,15.30
2023-03-29T16:06:57.933Z,16.50
2023-03-29T16:09:26.028Z,15.40
2023-03-29T16:11:54.239Z,13.90
2023-03-29T16:14:23.202Z,15.60
2023-03-29T16:16:52.570Z,20.50
2023-03-29T16:19:21.708Z,21.70
2023-03-29T16:21:50.360Z,14.50
2023-03-29T16:24:25.125Z,16.60
2023-03-29T16:26:55.862Z,15.70
2023-03-29T16:29:25.536Z,17.40
2023-03-29T16:31:54.363Z,16.50
2023-03-29T16:34:23.200Z,19.60
2023-03-29T16:36:53.100Z,16.60
2023-03-29T16:39:21.602Z,11.30
2023-03-29T16:41:50.456Z,13.60
2023-03-29T16:44:23.819Z,16.10
2023-03-29T16:46:54.440Z,13.00
2023-03-29T16:49:24.336Z,12.30
2023-03-29T16:51:52.594Z,11.60
2023-03-29T16:54:20.743Z,15.40
2023-03-29T16:56:49.074Z,14.30
2023-03-29T16:59:17.248Z,12.90
2023-03-29T17:01:46.052Z,13.50
2023-03-29T17:04:14.291Z,11.90
2023-03-29T17:06:42.819Z,10.90
2023-03-29T17:09:11.066Z,9.30
2023-03-29T17:11:39.562Z,11.40
2023-03-29T17:14:07.791Z,13.40
2023-03-29T17:16:35.930Z,15.90
2023-03-29T17:19:04.136Z,14.30
2023-03-29T17:21:32.369Z,14.40
2023-03-29T17:24:00.455Z,14.40
2023-03-29T17:26:28.655Z,16.50
2023-03-29T17:28:56.779Z,14.50
2023-03-29T17:31:24.956Z,15.70
2023-03-29T17:33:53.124Z,18.50
2023-03-29T17:36:24.247Z,17.30
2023-03-29T17:38:52.516Z,21.20
2023-03-29T17:41:21.588Z,19.70
2023-03-29T17:43:51.110Z,14.40
2023-03-29T17:46:23.043Z,13.20
2023-03-29T17:48:51.568Z,14.60
2023-03-29T17:51:20.363Z,15.50
2023-03-29T17:53:48.492Z,17.60
2023-03-29T17:56:17.144Z,15.80
2023-03-29T17:58:45.460Z,16.60
2023-03-29T18:01:14.528Z,18.20
2023-03-29T18:03:43.268Z,21.30
2023-03-29T18:06:12.064Z,22.50
2023-03-29T18:08:41.650Z,21.20
2023-03-29T18:11:12.373Z,25.40
2023-03-29T18:13:41.206Z,22.40
2023-03-29T18:16:09.938Z,23.90
2023-03-29T18:18:38.653Z,23.40
2023-03-29T18:21:10.178Z,19.50
2023-03-29T18:23:43.354Z,20.90
2023-03-29T18:26:12.335Z,24.70
2023-03-29T18:28:41.658Z,19.20
2023-03-29T18:31:09.985Z,17.50
2023-03-29T18:33:38.127Z,19.10
2023-03-29T18:36:10.724Z,16.50
2023-03-29T18:38:43.410Z,15.80
2023-03-29T18:41:13.731Z,17.00
2023-03-29T18:43:43.255Z,16.80
2023-03-29T18:46:11.541Z,18.70
2023-03-29T18:48:39.924Z,19.60
2023-03-29T18:51:10.011Z,20.70
2023-03-29T18:53:39.342Z,17.00
2023-03-29T18:56:08.198Z,19.70
2023-03-29T18:58:36.698Z,18.60
2023-03-29T19:01:06.355Z,20.30
2023-03-29T19:03:35.237Z,20.40
2023-03-29T19:06:04.925Z,20.00
2023-03-29T19:08:34.623Z,21.10
2023-03-29T19:11:04.908Z,18.90
2023-03-29T19:13:33.223Z,17.10
2023-03-29T19:16:02.037Z,20.20
2023-03-29T19:18:30.454Z,16.10
2023-03-29T19:20:58.613Z,18.90
2023-03-29T19:23:28.387Z,21.20
2023-03-29T19:25:58.800Z,20.20
2023-03-29T19:28:27.639Z,20.80
2023-03-29T19:30:56.886Z,17.60
2023-03-29T19:33:25.116Z,18.10
2023-03-29T19:35:53.319Z,16.30
2023-03-29T19:38:21.788Z,16.10
2023-03-29T19:40:51.626Z,13.40
2023-03-29T19:43:20.837Z,14.00
2023-03-29T19:45:50.800Z,15.40
2023-03-29T19:48:23.878Z,15.10
2023-03-29T19:53:21.348Z,19.00
2023-03-29T19:55:49.676Z,18.00
2023-03-29T19:58:17.801Z,16.60
2023-03-29T20:00:46.822Z,16.40
2023-03-29T20:03:15.809Z,16.50
2023-03-29T20:05:44.203Z,13.70
2023-03-29T20:08:12.391Z,20.00
2023-03-29T20:10:40.529Z,20.80
2023-03-29T20:13:08.723Z,19.90
2023-03-29T20:15:37.130Z,19.10
2023-03-29T20:18:06.094Z,20.50
2023-03-29T20:20:35.807Z,17.40
2023-03-29T20:23:05.415Z,21.20
2023-03-29T20:25:36.311Z,17.90
2023-03-29T20:28:04.885Z,17.80
2023-03-29T20:30:33.245Z,17.20
2023-03-29T20:33:01.498Z,17.00
2023-03-29T20:35:29.661Z,16.60
2023-03-29T20:37:57.751Z,19.80
2023-03-29T20:40:26.077Z,18.90
2023-03-29T20:42:54.372Z,20.10
2023-03-29T20:45:22.567Z,20.70
2023-03-29T20:47:57.696Z,20.80
2023-03-29T20:50:26.635Z,22.20
2023-03-29T20:52:55.910Z,23.70
2023-03-29T20:55:24.715Z,25.70
2023-03-29T20:57:59.340Z,20.10
2023-03-29T21:00:30.078Z,22.30
2023-03-29T21:03:03.554Z,18.30
2023-03-29T21:05:33.754Z,21.10
2023-03-29T21:08:02.875Z,22.40
2023-03-29T21:10:31.208Z,19.60
2023-03-29T21:13:02.739Z,19.00
2023-03-29T21:15:32.133Z,18.40
2023-03-29T21:18:00.411Z,19.80
2023-03-29T21:20:28.538Z,15.00
2023-03-29T21:22:57.197Z,19.30
2023-03-29T21:25:25.451Z,18.30
2023-03-29T21:27:53.595Z,18.00
2023-03-29T21:30:21.946Z,16.70
2023-03-29T21:32:50.136Z,17.00
2023-03-29T21:35:18.346Z,18.10
2023-03-29T21:37:46.476Z,20.50
2023-03-29T21:40:14.601Z,17.90
2023-03-29T21:42:42.703Z,20.10
2023-03-29T21:45:11.487Z,16.80
2023-03-29T21:47:39.908Z,17.90
2023-03-29T21:50:08.327Z,20.60
2023-03-29T21:52:37.892Z,17.20
2023-03-29T21:55:06.836Z,16.20
2023-03-29T21:57:35.236Z,18.70
2023-03-29T22:00:11.019Z,17.60
2023-03-29T22:02:40.482Z,19.60
2023-03-29T22:05:09.272Z,17.50
2023-03-29T22:07:40.377Z,17.10
2023-03-29T22:10:12.211Z,17.60
2023-03-29T22:12:41.524Z,17.40
2023-03-29T22:15:15.053Z,19.10
2023-03-29T22:20:14.609Z,17.20
2023-03-29T22:22:49.884Z,17.50
2023-03-29T22:25:19.387Z,16.90
2023-03-29T22:27:48.642Z,18.10
2023-03-29T22:30:17.946Z,17.80
2023-03-29T22:32:46.183Z,19.20
2023-03-29T22:35:14.567Z,16.80
2023-03-29T22:37:45.891Z,19.50
2023-03-29T22:40:14.180Z,18.60
2023-03-29T22:42:42.530Z,18.30
2023-03-29T22:45:11.131Z,19.60
2023-03-29T22:47:39.454Z,18.90
2023-03-29T22:50:08.361Z,18.10
2023-03-29T22:52:36.677Z,18.10
2023-03-29T22:55:05.138Z,17.40
2023-03-29T22:57:33.604Z,16.30
2023-03-29T23:00:02.318Z,20.80
2023-03-29T23:02:30.578Z,21.30
2023-03-29T23:04:58.751Z,19.60
2023-03-29T23:07:28.178Z,22.80
2023-03-29T23:09:56.621Z,18.90
2023-03-29T23:12:24.711Z,20.50
2023-03-29T23:14:53.197Z,22.60
2023-03-29T23:17:21.520Z,20.30
2023-03-29T23:19:49.718Z,19.40
2023-03-29T23:22:17.786Z,20.00
2023-03-29T23:24:47.437Z,18.80
2023-03-29T23:27:16.180Z,18.70
2023-03-29T23:29:45.753Z,20.30
2023-03-29T23:32:15.782Z,18.80
2023-03-29T23:34:44.633Z,20.80
2023-03-29T23:37:12.864Z,22.80
2023-03-29T23:39:41.708Z,23.00
2023-03-29T23:42:10.651Z,23.10
2023-03-29T23:44:38.723Z,22.60
2023-03-29T23:47:07.263Z,23.20
2023-03-29T23:49:36.342Z,25.80
2023-03-29T23:52:04.933Z,24.70
2023-03-29T23:54:33.093Z,23.90
2023-03-29T23:57:01.294Z,25.50
2023-03-29T23:59:29.998Z,27.30
