createdAt,value
2018-08-09T00:00:19.216Z,9.00
2018-08-09T00:02:49.107Z,6.83
2018-08-09T00:05:18.812Z,8.77
2018-08-09T00:07:49.081Z,6.43
2018-08-09T00:10:18.841Z,6.50
2018-08-09T00:12:48.504Z,9.70
2018-08-09T00:15:18.265Z,9.70
2018-08-09T00:17:47.932Z,9.17
2018-08-09T00:20:17.668Z,8.00
2018-08-09T00:22:47.722Z,8.57
2018-08-09T00:25:17.429Z,8.13
2018-08-09T00:27:47.191Z,8.13
2018-08-09T00:30:16.871Z,9.03
2018-08-09T00:32:46.940Z,6.73
2018-08-09T00:35:17.348Z,12.63
2018-08-09T00:37:47.064Z,9.67
2018-08-09T00:40:17.255Z,6.07
2018-08-09T00:42:47.440Z,6.47
2018-08-09T00:45:17.148Z,7.70
2018-08-09T00:47:46.817Z,8.90
2018-08-09T00:50:16.997Z,9.80
2018-08-09T00:52:46.684Z,9.40
2018-08-09T00:55:16.376Z,7.17
2018-08-09T00:57:46.481Z,10.20
2018-08-09T01:00:16.608Z,8.80
2018-08-09T01:02:46.349Z,10.00
2018-08-09T01:05:16.751Z,8.77
2018-08-09T01:07:46.449Z,8.37
2018-08-09T01:10:16.187Z,8.47
2018-08-09T01:12:46.061Z,9.73
2018-08-09T01:15:15.799Z,6.30
2018-08-09T01:17:45.508Z,6.07
2018-08-09T01:20:15.711Z,9.90
2018-08-09T01:22:45.412Z,10.90
2018-08-09T01:25:15.109Z,8.80
2018-08-09T01:27:44.848Z,11.40
2018-08-09T01:30:14.520Z,9.73
2018-08-09T01:32:44.969Z,9.53
2018-08-09T01:35:14.689Z,10.00
2018-08-09T01:37:44.444Z,7.23
2018-08-09T01:40:14.652Z,11.77
2018-08-09T01:42:54.844Z,13.00
2018-08-09T01:45:24.632Z,10.73
2018-08-09T01:47:54.715Z,11.70
2018-08-09T01:50:24.467Z,8.13
2018-08-09T01:52:54.440Z,8.13
2018-08-09T01:55:24.635Z,10.13
2018-08-09T01:57:54.308Z,11.10
2018-08-09T02:00:24.092Z,12.00
2018-08-09T02:02:54.697Z,10.80
2018-08-09T02:05:24.364Z,9.20
2018-08-09T02:07:54.168Z,12.50
2018-08-09T02:10:24.291Z,7.97
2018-08-09T02:12:54.006Z,8.73
2018-08-09T02:15:24.172Z,9.83
2018-08-09T02:17:53.895Z,7.90
2018-08-09T02:20:24.017Z,9.63
2018-08-09T02:22:53.740Z,6.57
2018-08-09T02:25:23.424Z,8.80
2018-08-09T02:27:53.124Z,7.43
2018-08-09T02:30:23.846Z,11.87
2018-08-09T02:32:53.971Z,7.70
2018-08-09T02:35:23.737Z,11.70
2018-08-09T02:37:53.424Z,8.37
2018-08-09T02:40:23.464Z,7.57
2018-08-09T02:42:53.140Z,11.10
2018-08-09T02:45:22.864Z,13.70
2018-08-09T02:47:52.589Z,11.17
2018-08-09T02:50:22.753Z,11.57
2018-08-09T02:52:52.749Z,12.50
2018-08-09T02:55:22.513Z,13.17
2018-08-09T02:57:52.232Z,11.87
2018-08-09T03:00:22.010Z,9.37
2018-08-09T03:02:52.004Z,10.50
2018-08-09T03:05:21.688Z,7.87
2018-08-09T03:07:51.556Z,8.90
2018-08-09T03:10:21.788Z,11.97
2018-08-09T03:12:51.512Z,7.80
2018-08-09T03:15:21.219Z,8.33
2018-08-09T03:17:51.457Z,10.00
2018-08-09T03:20:21.272Z,7.83
2018-08-09T03:22:50.960Z,7.87
2018-08-09T03:25:20.936Z,8.33
2018-08-09T03:27:50.711Z,10.10
2018-08-09T03:30:20.435Z,12.30
2018-08-09T03:32:50.522Z,9.97
2018-08-09T03:35:20.436Z,12.93
2018-08-09T03:37:50.145Z,9.47
2018-08-09T03:40:19.867Z,10.37
2018-08-09T03:42:49.572Z,10.57
2018-08-09T03:45:19.311Z,10.23
2018-08-09T03:47:49.571Z,8.27
2018-08-09T03:50:19.428Z,12.47
2018-08-09T03:52:49.131Z,7.70
2018-08-09T03:55:19.367Z,10.93
2018-08-09T03:57:49.182Z,12.20
2018-08-09T04:00:19.375Z,10.07
2018-08-09T04:02:49.076Z,9.63
2018-08-09T04:05:18.951Z,13.40
2018-08-09T04:07:49.032Z,17.77
2018-08-09T04:10:27.434Z,12.30
2018-08-09T04:13:00.521Z,13.23
2018-08-09T04:15:30.690Z,10.57
2018-08-09T04:18:00.405Z,14.33
2018-08-09T04:20:30.514Z,12.33
2018-08-09T04:23:00.283Z,14.17
2018-08-09T04:25:29.981Z,12.80
2018-08-09T04:27:59.708Z,11.67
2018-08-09T04:30:29.773Z,13.00
2018-08-09T04:32:59.575Z,8.80
2018-08-09T04:35:29.493Z,12.40
2018-08-09T04:38:01.176Z,12.60
2018-08-09T04:40:31.453Z,12.97
2018-08-09T04:43:01.133Z,12.63
2018-08-09T04:45:31.289Z,13.20
2018-08-09T04:48:01.538Z,11.40
2018-08-09T04:50:31.246Z,25.70
2018-08-09T04:53:00.931Z,21.70
2018-08-09T04:55:30.772Z,14.10
2018-08-09T04:58:00.483Z,10.23
2018-08-09T05:00:30.393Z,15.20
2018-08-09T05:03:00.739Z,9.33
2018-08-09T05:05:30.540Z,12.63
2018-08-09T05:08:00.232Z,9.00
2018-08-09T05:10:29.949Z,10.53
2018-08-09T05:12:59.859Z,11.10
2018-08-09T05:15:29.955Z,12.43
2018-08-09T05:17:59.684Z,12.50
2018-08-09T05:20:29.476Z,11.07
2018-08-09T05:22:59.621Z,14.57
2018-08-09T05:25:29.336Z,9.27
2018-08-09T05:27:59.189Z,15.97
2018-08-09T05:30:29.251Z,13.53
2018-08-09T05:32:59.147Z,9.60
2018-08-09T05:35:29.145Z,11.40
2018-08-09T05:37:59.432Z,10.67
2018-08-09T05:40:29.740Z,8.67
2018-08-09T05:43:02.478Z,13.67
2018-08-09T05:45:34.460Z,11.77
2018-08-09T05:48:04.373Z,11.20
2018-08-09T05:50:36.871Z,9.90
2018-08-09T05:53:07.554Z,9.87
2018-08-09T05:55:37.636Z,12.27
2018-08-09T05:58:11.474Z,12.10
2018-08-09T06:00:43.835Z,8.73
2018-08-09T06:03:13.565Z,13.03
2018-08-09T06:05:44.009Z,8.83
2018-08-09T06:08:13.952Z,10.57
2018-08-09T06:10:43.704Z,12.10
2018-08-09T06:13:13.508Z,9.60
2018-08-09T06:15:44.491Z,12.80
2018-08-09T06:18:14.241Z,9.97
2018-08-09T06:20:44.436Z,8.27
2018-08-09T06:23:14.160Z,6.43
2018-08-09T06:25:43.984Z,6.40
2018-08-09T06:28:14.229Z,9.77
2018-08-09T06:30:44.999Z,7.87
2018-08-09T06:33:15.091Z,8.37
2018-08-09T06:35:44.943Z,8.57
2018-08-09T06:38:15.025Z,8.00
2018-08-09T06:40:44.764Z,10.90
2018-08-09T06:43:14.505Z,7.77
2018-08-09T06:45:44.793Z,4.97
2018-08-09T06:48:14.597Z,9.40
2018-08-09T06:50:44.256Z,5.43
2018-08-09T06:53:13.968Z,7.47
2018-08-09T06:55:44.572Z,8.60
2018-08-09T06:58:14.784Z,7.13
2018-08-09T07:00:44.753Z,6.33
2018-08-09T07:03:15.410Z,8.33
2018-08-09T07:05:57.260Z,6.33
2018-08-09T07:08:27.256Z,6.87
2018-08-09T07:10:57.307Z,7.07
2018-08-09T07:13:27.202Z,7.73
2018-08-09T07:15:57.232Z,9.97
2018-08-09T07:18:27.342Z,4.87
2018-08-09T07:20:57.756Z,5.67
2018-08-09T07:23:27.872Z,5.53
2018-08-09T07:25:57.683Z,8.57
2018-08-09T07:28:27.756Z,11.37
2018-08-09T07:30:57.900Z,7.63
2018-08-09T07:33:27.664Z,9.50
2018-08-09T07:35:59.207Z,7.13
2018-08-09T07:38:30.133Z,5.77
2018-08-09T07:41:02.099Z,9.53
2018-08-09T07:43:36.008Z,8.47
2018-08-09T07:46:07.159Z,6.37
2018-08-09T07:48:37.797Z,9.10
2018-08-09T07:51:08.839Z,9.50
2018-08-09T07:53:40.886Z,6.70
2018-08-09T07:56:12.073Z,7.13
2018-08-09T07:58:41.793Z,9.27
2018-08-09T08:01:12.219Z,7.53
2018-08-09T08:03:42.388Z,5.60
2018-08-09T08:06:12.604Z,5.87
2018-08-09T08:08:42.714Z,7.23
2018-08-09T08:11:12.589Z,7.17
2018-08-09T08:13:42.951Z,5.97
2018-08-09T08:16:12.950Z,9.10
2018-08-09T08:18:43.648Z,7.07
2018-08-09T08:21:14.707Z,7.00
2018-08-09T08:23:44.738Z,6.23
2018-08-09T08:26:18.589Z,6.87
2018-08-09T08:28:52.511Z,9.17
2018-08-09T08:31:23.771Z,6.70
2018-08-09T08:34:00.308Z,6.90
2018-08-09T08:36:31.074Z,6.33
2018-08-09T08:39:01.643Z,6.07
2018-08-09T08:41:34.144Z,5.90
2018-08-09T08:44:04.331Z,7.10
2018-08-09T08:46:35.441Z,9.93
2018-08-09T08:49:05.579Z,10.63
2018-08-09T08:51:37.337Z,5.60
2018-08-09T08:54:07.140Z,5.83
2018-08-09T08:56:39.161Z,8.13
2018-08-09T08:59:09.193Z,7.43
2018-08-09T09:01:39.985Z,5.33
2018-08-09T09:04:10.958Z,6.07
2018-08-09T09:06:40.988Z,7.57
2018-08-09T09:09:13.300Z,8.40
2018-08-09T09:11:43.841Z,7.10
2018-08-09T09:14:14.248Z,8.77
2018-08-09T09:16:44.352Z,5.27
2018-08-09T09:19:14.394Z,6.03
2018-08-09T09:21:44.525Z,9.80
2018-08-09T09:24:14.361Z,8.50
2018-08-09T09:26:44.293Z,7.53
2018-08-09T09:29:13.987Z,8.60
2018-08-09T09:31:44.220Z,10.00
2018-08-09T09:34:14.045Z,7.37
2018-08-09T09:36:44.227Z,5.70
2018-08-09T09:39:14.502Z,6.57
2018-08-09T09:41:44.425Z,5.43
2018-08-09T09:44:14.397Z,5.77
2018-08-09T09:46:44.400Z,7.83
2018-08-09T09:49:15.893Z,9.23
2018-08-09T09:51:46.374Z,7.97
2018-08-09T09:54:16.960Z,6.10
2018-08-09T09:56:46.764Z,5.33
2018-08-09T09:59:16.546Z,7.53
2018-08-09T10:01:46.789Z,4.43
2018-08-09T10:04:16.737Z,5.30
2018-08-09T10:06:46.721Z,9.60
2018-08-09T10:09:16.423Z,12.10
2018-08-09T10:11:47.278Z,7.07
2018-08-09T10:14:17.275Z,6.50
2018-08-09T10:16:48.305Z,6.97
2018-08-09T10:19:18.408Z,7.17
2018-08-09T10:21:48.132Z,10.83
2018-08-09T10:24:17.812Z,8.13
2018-08-09T10:26:47.526Z,8.87
2018-08-09T10:29:17.720Z,7.40
2018-08-09T10:31:47.974Z,6.07
2018-08-09T10:34:17.645Z,8.00
2018-08-09T10:36:47.632Z,10.40
2018-08-09T10:39:17.800Z,8.00
2018-08-09T10:41:47.580Z,7.70
2018-08-09T10:44:17.804Z,7.77
2018-08-09T10:46:47.503Z,10.80
2018-08-09T10:49:17.281Z,9.90
2018-08-09T10:51:47.515Z,9.17
2018-08-09T10:54:17.220Z,14.60
2018-08-09T10:56:46.936Z,8.90
2018-08-09T10:59:16.636Z,14.17
2018-08-09T11:01:46.807Z,11.37
2018-08-09T11:04:16.536Z,7.30
2018-08-09T11:06:46.249Z,9.97
2018-08-09T11:09:16.041Z,11.73
2018-08-09T11:11:45.740Z,9.23
2018-08-09T11:14:15.748Z,7.73
2018-08-09T11:16:45.457Z,7.10
2018-08-09T11:19:15.148Z,6.20
2018-08-09T11:21:45.180Z,6.87
2018-08-09T11:24:14.918Z,9.20
2018-08-09T11:26:44.612Z,10.47
2018-08-09T11:29:14.712Z,9.40
2018-08-09T11:31:44.383Z,8.27
2018-08-09T11:34:14.075Z,7.83
2018-08-09T11:36:43.799Z,7.97
2018-08-09T11:39:13.812Z,13.23
2018-08-09T11:41:43.904Z,8.47
2018-08-09T11:44:13.639Z,5.87
2018-08-09T11:46:43.340Z,9.73
2018-08-09T11:49:13.430Z,9.37
2018-08-09T11:51:43.141Z,10.73
2018-08-09T11:54:12.824Z,9.67
2018-08-09T11:56:43.101Z,7.77
2018-08-09T11:59:12.832Z,8.60
2018-08-09T12:01:42.532Z,7.53
2018-08-09T12:04:12.841Z,9.97
2018-08-09T12:06:42.556Z,12.10
2018-08-09T12:09:16.925Z,6.23
2018-08-09T12:11:47.508Z,8.00
2018-08-09T12:14:17.693Z,6.30
2018-08-09T12:16:47.429Z,8.40
2018-08-09T12:19:17.550Z,6.23
2018-08-09T12:21:47.538Z,9.90
2018-08-09T12:24:17.449Z,8.23
2018-08-09T12:26:47.154Z,10.20
2018-08-09T12:29:25.476Z,7.37
2018-08-09T12:31:55.592Z,6.47
2018-08-09T12:34:25.372Z,10.30
2018-08-09T12:36:55.882Z,8.53
2018-08-09T12:39:25.744Z,6.93
2018-08-09T12:41:55.496Z,10.30
2018-08-09T12:44:26.116Z,9.77
2018-08-09T12:46:56.080Z,7.20
2018-08-09T12:49:25.928Z,8.33
2018-08-09T12:51:56.124Z,10.53
2018-08-09T12:54:26.134Z,6.10
2018-08-09T12:56:55.825Z,7.90
2018-08-09T12:59:26.268Z,9.13
2018-08-09T13:01:55.952Z,9.17
2018-08-09T13:04:26.565Z,10.00
2018-08-09T13:06:57.834Z,9.77
2018-08-09T13:09:29.491Z,10.73
2018-08-09T13:11:59.344Z,5.23
2018-08-09T13:14:30.097Z,6.20
2018-08-09T13:16:59.995Z,7.63
2018-08-09T13:19:30.460Z,9.17
2018-08-09T13:22:00.567Z,8.63
2018-08-09T13:24:30.276Z,8.20
2018-08-09T13:27:00.677Z,7.80
2018-08-09T13:29:32.329Z,9.00
2018-08-09T13:32:02.676Z,11.00
2018-08-09T13:34:32.804Z,7.57
2018-08-09T13:37:03.649Z,6.57
2018-08-09T13:39:34.110Z,7.77
2018-08-09T13:42:03.935Z,7.80
2018-08-09T13:44:33.968Z,7.50
2018-08-09T13:47:03.800Z,10.73
2018-08-09T13:49:48.297Z,8.70
2018-08-09T13:52:18.588Z,10.17
2018-08-09T13:54:48.864Z,6.43
2018-08-09T13:57:18.588Z,8.60
2018-08-09T13:59:48.653Z,11.17
2018-08-09T14:02:18.370Z,11.00
2018-08-09T14:04:48.328Z,7.90
2018-08-09T14:07:18.376Z,7.70
2018-08-09T14:09:48.436Z,6.73
2018-08-09T14:12:18.156Z,10.63
2018-08-09T14:14:48.439Z,7.33
2018-08-09T14:17:18.152Z,7.63
2018-08-09T14:19:47.972Z,11.30
2018-08-09T14:22:18.146Z,10.73
2018-08-09T14:24:47.950Z,7.57
2018-08-09T14:27:17.745Z,13.13
2018-08-09T14:29:48.157Z,10.37
2018-08-09T14:32:17.872Z,10.37
2018-08-09T14:34:47.568Z,12.33
2018-08-09T14:37:17.368Z,5.80
2018-08-09T14:39:47.189Z,10.27
2018-08-09T14:42:17.269Z,9.13
2018-08-09T14:44:47.220Z,7.50
2018-08-09T14:50:27.794Z,9.23
2018-08-09T14:52:58.005Z,9.30
2018-08-09T14:55:28.124Z,6.40
2018-08-09T14:57:58.495Z,12.00
2018-08-09T15:00:28.373Z,8.60
2018-08-09T15:02:58.148Z,8.77
2018-08-09T15:05:28.096Z,9.97
2018-08-09T15:07:57.912Z,8.20
2018-08-09T15:10:28.367Z,5.50
2018-08-09T15:12:58.532Z,11.03
2018-08-09T15:15:28.821Z,11.00
2018-08-09T15:17:58.896Z,9.03
2018-08-09T15:20:28.841Z,12.87
2018-08-09T15:22:59.253Z,12.30
2018-08-09T15:25:29.268Z,11.27
2018-08-09T15:27:59.105Z,9.00
2018-08-09T15:30:29.740Z,11.50
2018-08-09T15:32:59.553Z,9.87
2018-08-09T15:35:29.235Z,8.70
2018-08-09T15:37:58.991Z,11.60
2018-08-09T15:40:28.732Z,11.13
2018-08-09T15:42:58.481Z,12.17
2018-08-09T15:45:28.308Z,10.20
2018-08-09T15:47:58.622Z,7.47
2018-08-09T15:50:28.439Z,11.27
2018-08-09T15:52:58.207Z,9.73
2018-08-09T15:55:28.482Z,12.87
2018-08-09T15:57:58.253Z,14.37
2018-08-09T16:00:28.058Z,10.03
2018-08-09T16:02:58.240Z,12.57
2018-08-09T16:05:32.407Z,15.53
2018-08-09T16:08:02.200Z,9.63
2018-08-09T16:10:32.537Z,11.33
2018-08-09T16:13:12.456Z,13.53
2018-08-09T16:15:42.312Z,11.47
2018-08-09T16:18:12.404Z,13.23
2018-08-09T16:20:42.160Z,9.37
2018-08-09T16:23:11.929Z,13.63
2018-08-09T16:25:42.461Z,10.70
2018-08-09T16:28:12.401Z,10.43
2018-08-09T16:30:42.132Z,15.93
2018-08-09T16:33:11.860Z,9.83
2018-08-09T16:35:41.636Z,13.43
2018-08-09T16:38:11.931Z,10.07
2018-08-09T16:40:41.728Z,12.37
2018-08-09T16:43:11.459Z,14.90
2018-08-09T16:45:41.707Z,11.80
2018-08-09T16:48:23.277Z,10.10
2018-08-09T16:50:54.390Z,10.33
2018-08-09T16:53:24.420Z,9.27
2018-08-09T16:55:54.179Z,12.10
2018-08-09T16:58:23.870Z,15.47
2018-08-09T17:00:53.996Z,12.90
2018-08-09T17:03:23.736Z,10.60
2018-08-09T17:05:54.018Z,10.40
2018-08-09T17:08:24.849Z,11.70
2018-08-09T17:10:55.155Z,12.03
2018-08-09T17:13:24.946Z,14.30
2018-08-09T17:15:55.237Z,11.00
2018-08-09T17:18:25.026Z,12.70
2018-08-09T17:20:55.616Z,15.37
2018-08-09T17:23:25.744Z,31.60
2018-08-09T17:25:55.788Z,36.40
2018-08-09T17:28:25.632Z,21.77
2018-08-09T17:30:55.899Z,25.27
2018-08-09T17:33:28.580Z,18.00
2018-08-09T17:35:59.651Z,17.40
2018-08-09T17:38:30.120Z,14.03
2018-08-09T17:40:59.954Z,15.70
2018-08-09T17:43:29.826Z,12.17
2018-08-09T17:46:00.001Z,9.17
2018-08-09T17:48:29.785Z,10.03
2018-08-09T17:50:59.500Z,9.93
2018-08-09T17:53:29.577Z,7.27
2018-08-09T17:55:59.445Z,8.43
2018-08-09T17:58:31.341Z,9.70
2018-08-09T18:01:01.484Z,13.10
2018-08-09T18:03:31.580Z,11.10
2018-08-09T18:06:01.432Z,8.27
2018-08-09T18:08:31.564Z,8.27
2018-08-09T18:11:01.356Z,29.10
2018-08-09T18:13:31.117Z,131.57
2018-08-09T18:16:01.176Z,509.90
2018-08-09T18:18:30.934Z,294.40
2018-08-09T18:21:00.668Z,67.40
2018-08-09T18:23:30.812Z,22.67
2018-08-09T18:26:00.551Z,18.33
2018-08-09T18:28:30.244Z,14.40
2018-08-09T18:31:00.082Z,10.53
2018-08-09T18:33:29.905Z,10.57
2018-08-09T18:35:59.724Z,21.00
2018-08-09T18:38:29.430Z,20.30
2018-08-09T18:41:00.028Z,13.80
2018-08-09T18:43:29.784Z,12.37
2018-08-09T18:45:59.696Z,63.57
2018-08-09T18:48:29.424Z,124.40
2018-08-09T18:50:59.252Z,308.87
2018-08-09T18:53:29.036Z,156.83
2018-08-09T18:55:59.095Z,59.53
2018-08-09T18:58:28.817Z,36.57
2018-08-09T19:00:58.720Z,30.60
2018-08-09T19:03:28.432Z,21.93
2018-08-09T19:05:58.277Z,19.97
2018-08-09T19:08:28.036Z,16.97
2018-08-09T19:10:57.777Z,12.73
2018-08-09T19:13:27.615Z,10.83
2018-08-09T19:15:57.427Z,10.33
2018-08-09T19:18:27.146Z,14.80
2018-08-09T19:21:10.120Z,13.77
2018-08-09T19:23:44.479Z,14.13
2018-08-09T19:26:14.260Z,38.27
2018-08-09T19:28:43.939Z,13.87
2018-08-09T19:31:13.792Z,13.93
2018-08-09T19:33:44.044Z,15.27
2018-08-09T19:36:13.771Z,13.03
2018-08-09T19:38:44.108Z,13.57
2018-08-09T19:41:13.901Z,12.33
2018-08-09T19:43:43.655Z,13.03
2018-08-09T19:46:13.924Z,12.67
2018-08-09T19:48:43.660Z,8.57
2018-08-09T19:51:13.419Z,8.40
2018-08-09T19:53:43.621Z,9.43
2018-08-09T19:56:13.341Z,9.80
2018-08-09T19:58:43.109Z,9.40
2018-08-09T20:01:13.258Z,13.40
2018-08-09T20:03:43.256Z,12.87
2018-08-09T20:06:13.197Z,13.30
2018-08-09T20:08:43.304Z,9.83
2018-08-09T20:11:13.099Z,11.23
2018-08-09T20:13:43.001Z,12.77
2018-08-09T20:16:12.794Z,11.20
2018-08-09T20:18:42.469Z,9.50
2018-08-09T20:21:12.556Z,12.60
2018-08-09T20:23:42.337Z,11.20
2018-08-09T20:26:12.260Z,11.37
2018-08-09T20:28:42.000Z,12.17
2018-08-09T20:31:11.704Z,12.27
2018-08-09T20:33:41.635Z,13.27
2018-08-09T20:36:11.341Z,11.18
2018-08-09T20:38:41.448Z,13.30
2018-08-09T20:41:12.513Z,12.93
2018-08-09T20:43:42.245Z,11.70
2018-08-09T20:49:19.640Z,13.30
2018-08-09T20:51:57.816Z,14.80
2018-08-09T20:54:28.087Z,15.97
2018-08-09T20:56:57.896Z,17.23
2018-08-09T20:59:27.640Z,16.87
2018-08-09T21:01:57.795Z,16.93
2018-08-09T21:04:27.544Z,19.47
2018-08-09T21:06:57.854Z,17.73
2018-08-09T21:09:28.041Z,16.13
2018-08-09T21:11:57.762Z,16.63
2018-08-09T21:14:27.754Z,18.80
2018-08-09T21:16:57.452Z,18.30
2018-08-09T21:19:27.504Z,18.13
2018-08-09T21:21:57.264Z,20.53
2018-08-09T21:24:27.020Z,19.47
2018-08-09T21:26:57.456Z,19.80
2018-08-09T21:29:27.340Z,19.63
2018-08-09T21:31:57.078Z,17.17
2018-08-09T21:34:27.168Z,19.33
2018-08-09T21:36:56.892Z,19.07
2018-08-09T21:39:26.617Z,16.37
2018-08-09T21:41:56.804Z,16.33
2018-08-09T21:44:26.536Z,18.07
2018-08-09T21:46:56.261Z,16.67
2018-08-09T21:49:26.480Z,15.70
2018-08-09T21:51:56.333Z,14.93
2018-08-09T21:54:26.329Z,14.90
2018-08-09T21:56:56.092Z,16.10
2018-08-09T21:59:26.993Z,13.20
2018-08-09T22:01:57.302Z,17.40
2018-08-09T22:04:27.820Z,15.73
2018-08-09T22:07:02.753Z,17.70
2018-08-09T22:09:37.796Z,16.20
2018-08-09T22:12:16.596Z,13.60
2018-08-09T22:14:51.947Z,17.00
2018-08-09T22:17:26.689Z,14.23
2018-08-09T22:20:01.421Z,15.13
2018-08-09T22:22:32.185Z,13.13
2018-08-09T22:25:01.888Z,16.87
2018-08-09T22:27:31.650Z,10.77
2018-08-09T22:30:01.848Z,12.87
2018-08-09T22:32:31.642Z,8.17
2018-08-09T22:35:01.668Z,9.03
2018-08-09T22:37:32.205Z,6.43
2018-08-09T22:40:02.608Z,7.33
2018-08-09T22:42:32.736Z,8.37
2018-08-09T22:45:06.296Z,7.07
2018-08-09T22:47:36.949Z,6.43
2018-08-09T22:50:07.050Z,5.90
2018-08-09T22:52:37.325Z,6.50
2018-08-09T22:55:07.088Z,4.33
2018-08-09T22:57:36.772Z,4.73
2018-08-09T23:00:11.429Z,11.60
2018-08-09T23:02:41.155Z,5.77
2018-08-09T23:05:11.390Z,4.50
2018-08-09T23:07:41.405Z,5.87
2018-08-09T23:10:11.227Z,5.03
2018-08-09T23:12:42.032Z,3.33
2018-08-09T23:15:12.560Z,4.47
2018-08-09T23:17:42.349Z,3.97
2018-08-09T23:20:12.735Z,3.60
2018-08-09T23:22:42.720Z,4.37
2018-08-09T23:25:14.105Z,5.83
2018-08-09T23:27:44.396Z,3.90
2018-08-09T23:30:14.344Z,3.20
2018-08-09T23:32:44.192Z,4.33
2018-08-09T23:35:14.260Z,4.80
2018-08-09T23:37:44.399Z,3.50
2018-08-09T23:40:14.568Z,4.03
2018-08-09T23:42:45.046Z,4.90
2018-08-09T23:45:14.829Z,7.77
2018-08-09T23:47:44.752Z,5.50
2018-08-09T23:50:14.684Z,6.90
2018-08-09T23:52:44.836Z,5.17
2018-08-09T23:55:16.888Z,8.00
2018-08-09T23:57:47.112Z,6.30
