createdAt,value
2022-10-25T00:00:41.976Z,100821.44
2022-10-25T00:02:04.391Z,100828.78
2022-10-25T00:03:06.697Z,100826.09
2022-10-25T00:04:12.032Z,100831.44
2022-10-25T00:05:14.816Z,100839.44
2022-10-25T00:06:17.508Z,100831.44
2022-10-25T00:07:18.994Z,100836.78
2022-10-25T00:08:21.477Z,100834.78
2022-10-25T00:09:23.044Z,100836.47
2022-10-25T00:10:25.883Z,100833.81
2022-10-25T00:11:29.806Z,100832.00
2022-10-25T00:12:32.331Z,100838.19
2022-10-25T00:13:34.920Z,100841.81
2022-10-25T00:14:37.823Z,100840.13
2022-10-25T00:15:40.429Z,100844.63
2022-10-25T00:16:41.968Z,100840.44
2022-10-25T00:17:45.666Z,100836.78
2022-10-25T00:18:47.616Z,100835.09
2022-10-25T00:19:50.185Z,100836.06
2022-10-25T00:20:52.049Z,100842.41
2022-10-25T00:21:54.631Z,100836.22
2022-10-25T00:22:56.908Z,100842.41
2022-10-25T00:23:59.510Z,100837.22
2022-10-25T00:25:01.044Z,100834.69
2022-10-25T00:26:05.203Z,100840.03
2022-10-25T00:27:06.785Z,100843.56
2022-10-25T00:28:09.535Z,100843.56
2022-10-25T00:29:11.882Z,100842.72
2022-10-25T00:30:16.087Z,100845.22
2022-10-25T00:31:17.940Z,100843.41
2022-10-25T00:32:20.797Z,100840.59
2022-10-25T00:33:22.312Z,100845.63
2022-10-25T00:34:24.777Z,100842.13
2022-10-25T00:35:26.325Z,100844.63
2022-10-25T00:36:28.953Z,100843.81
2022-10-25T00:37:30.657Z,100840.13
2022-10-25T00:38:33.349Z,100842.81
2022-10-25T00:39:35.937Z,100848.00
2022-10-25T00:40:38.089Z,100845.47
2022-10-25T00:41:41.363Z,100847.16
2022-10-25T00:42:42.958Z,100846.47
2022-10-25T00:43:47.741Z,100855.31
2022-10-25T00:44:53.568Z,100846.47
2022-10-25T00:45:57.846Z,100844.91
2022-10-25T00:46:59.613Z,100847.59
2022-10-25T00:48:05.487Z,100849.41
2022-10-25T00:49:12.640Z,100848.44
2022-10-25T00:50:21.564Z,100845.78
2022-10-25T00:51:28.784Z,100839.56
2022-10-25T00:52:35.686Z,100839.56
2022-10-25T00:53:38.925Z,100847.47
2022-10-25T00:54:46.032Z,100846.63
2022-10-25T00:55:53.490Z,100849.28
2022-10-25T00:56:59.333Z,100857.16
2022-10-25T00:58:07.473Z,100857.00
2022-10-25T00:59:12.293Z,100859.53
2022-10-25T01:00:15.163Z,100848.69
2022-10-25T01:01:19.265Z,100852.22
2022-10-25T01:02:23.003Z,100850.38
2022-10-25T01:03:26.547Z,100859.25
2022-10-25T01:04:32.055Z,100860.91
2022-10-25T01:05:35.014Z,100855.56
2022-10-25T01:06:39.403Z,100855.56
2022-10-25T01:07:41.972Z,100862.59
2022-10-25T01:08:45.300Z,100858.94
2022-10-25T01:09:48.431Z,100858.94
2022-10-25T01:10:50.206Z,100862.59
2022-10-25T01:11:52.741Z,100865.13
2022-10-25T01:12:54.834Z,100866.78
2022-10-25T01:13:58.537Z,100867.63
2022-10-25T01:15:01.251Z,100864.00
2022-10-25T01:16:11.934Z,100869.16
2022-10-25T01:17:22.739Z,100865.69
2022-10-25T01:18:37.392Z,100867.34
2022-10-25T01:20:05.078Z,100869.34
2022-10-25T01:21:31.466Z,100869.47
2022-10-25T01:22:38.597Z,100866.97
2022-10-25T01:24:09.399Z,100871.44
2022-10-25T01:25:34.940Z,100868.09
2022-10-25T01:27:10.464Z,100866.25
2022-10-25T01:28:21.778Z,100874.41
2022-10-25T01:29:45.007Z,100871.75
2022-10-25T01:31:06.426Z,100865.44
2022-10-25T01:32:14.959Z,100864.59
2022-10-25T01:33:23.773Z,100869.06
2022-10-25T01:34:29.321Z,100873.56
2022-10-25T01:35:35.787Z,100865.56
2022-10-25T01:36:45.865Z,100874.41
2022-10-25T01:38:06.340Z,100875.25
2022-10-25T01:39:13.728Z,100880.59
2022-10-25T01:40:24.457Z,100874.56
2022-10-25T01:41:33.088Z,100868.38
2022-10-25T01:42:42.633Z,100879.22
2022-10-25T01:43:55.055Z,100879.22
2022-10-25T01:45:07.070Z,100877.50
2022-10-25T01:46:16.565Z,100879.50
2022-10-25T01:47:21.319Z,100877.81
2022-10-25T01:48:28.542Z,100878.78
2022-10-25T01:49:37.725Z,100879.78
2022-10-25T01:50:43.661Z,100881.75
2022-10-25T01:51:46.199Z,100880.09
2022-10-25T01:52:47.793Z,100883.72
2022-10-25T01:53:52.086Z,100882.88
2022-10-25T01:54:53.829Z,100883.06
2022-10-25T01:56:01.773Z,100883.06
2022-10-25T01:57:24.709Z,100890.34
2022-10-25T01:58:38.349Z,100895.00
2022-10-25T01:59:55.028Z,100884.44
2022-10-25T02:01:09.353Z,100885.47
2022-10-25T02:02:20.196Z,100890.06
2022-10-25T02:03:32.753Z,100881.22
2022-10-25T02:04:47.905Z,100883.06
2022-10-25T02:06:02.680Z,100885.88
2022-10-25T02:07:07.996Z,100884.19
2022-10-25T02:08:18.782Z,100885.19
2022-10-25T02:09:28.088Z,100882.53
2022-10-25T02:10:37.316Z,100887.00
2022-10-25T02:11:39.706Z,100881.50
2022-10-25T02:12:52.635Z,100885.19
2022-10-25T02:14:04.832Z,100877.19
2022-10-25T02:15:13.348Z,100881.69
2022-10-25T02:16:21.321Z,100874.50
2022-10-25T02:17:28.386Z,100876.34
2022-10-25T02:18:35.454Z,100879.84
2022-10-25T02:19:40.746Z,100883.34
2022-10-25T02:20:47.086Z,100886.72
2022-10-25T02:21:50.550Z,100885.88
2022-10-25T02:22:55.175Z,100884.06
2022-10-25T02:24:01.283Z,100886.56
2022-10-25T02:25:04.740Z,100882.22
2022-10-25T02:26:08.944Z,100890.94
2022-10-25T02:27:12.735Z,100887.41
2022-10-25T02:28:17.356Z,100885.47
2022-10-25T02:29:22.240Z,100884.63
2022-10-25T02:30:23.920Z,100885.47
2022-10-25T02:31:28.029Z,100888.94
2022-10-25T02:32:31.143Z,100886.28
2022-10-25T02:33:33.982Z,100880.94
2022-10-25T02:34:35.645Z,100891.59
2022-10-25T02:35:38.708Z,100894.16
2022-10-25T02:36:40.263Z,100895.00
2022-10-25T02:37:42.985Z,100890.34
2022-10-25T02:38:45.513Z,100892.03
2022-10-25T02:39:49.206Z,100883.19
2022-10-25T02:40:51.100Z,100898.06
2022-10-25T02:41:53.905Z,100894.41
2022-10-25T02:42:55.455Z,100892.72
2022-10-25T02:43:57.951Z,100891.75
2022-10-25T02:44:59.483Z,100891.75
2022-10-25T02:46:06.860Z,100894.41
2022-10-25T02:47:08.396Z,100896.09
2022-10-25T02:48:12.267Z,100898.78
2022-10-25T02:49:13.907Z,100900.44
2022-10-25T02:50:16.443Z,100897.78
2022-10-25T02:51:18.866Z,100898.63
2022-10-25T02:52:21.505Z,100904.81
2022-10-25T02:53:23.003Z,100911.84
2022-10-25T02:54:25.733Z,100903.66
2022-10-25T02:55:27.238Z,100907.19
2022-10-25T02:56:30.055Z,100901.72
2022-10-25T02:57:33.554Z,100909.56
2022-10-25T02:58:38.904Z,100910.41
2022-10-25T02:59:40.783Z,100909.56
2022-10-25T03:00:43.369Z,100912.94
2022-10-25T03:01:44.992Z,100913.75
2022-10-25T03:02:47.948Z,100908.28
2022-10-25T03:03:51.831Z,100912.66
2022-10-25T03:04:54.380Z,100914.31
2022-10-25T03:05:57.516Z,100913.34
2022-10-25T03:06:59.990Z,100913.22
2022-10-25T03:08:01.493Z,100914.88
2022-10-25T03:09:04.371Z,100913.75
2022-10-25T03:10:07.206Z,100915.41
2022-10-25T03:11:10.923Z,100917.13
2022-10-25T03:12:13.383Z,100918.81
2022-10-25T03:13:15.264Z,100921.47
2022-10-25T03:14:17.801Z,100927.50
2022-10-25T03:15:19.679Z,100921.31
2022-10-25T03:16:22.180Z,100915.97
2022-10-25T03:17:23.684Z,100920.47
2022-10-25T03:18:26.313Z,100922.16
2022-10-25T03:19:29.367Z,100923.84
2022-10-25T03:20:32.108Z,100923.84
2022-10-25T03:21:36.525Z,100924.69
2022-10-25T03:22:41.192Z,100930.84
2022-10-25T03:23:42.772Z,100926.53
2022-10-25T03:24:45.236Z,100921.19
2022-10-25T03:25:48.765Z,100918.50
2022-10-25T03:26:53.271Z,100928.19
2022-10-25T03:27:54.861Z,100920.19
2022-10-25T03:28:57.353Z,100920.19
2022-10-25T03:30:00.207Z,100919.19
2022-10-25T03:31:02.693Z,100916.53
2022-10-25T03:32:05.467Z,100912.16
2022-10-25T03:33:07.963Z,100921.03
2022-10-25T03:34:09.545Z,100923.84
2022-10-25T03:35:13.536Z,100922.16
2022-10-25T03:36:16.146Z,100923.97
2022-10-25T03:37:17.749Z,100924.16
2022-10-25T03:38:20.278Z,100919.78
2022-10-25T03:39:21.757Z,100920.75
2022-10-25T03:40:24.709Z,100921.78
2022-10-25T03:41:26.359Z,100919.09
2022-10-25T03:42:29.144Z,100913.75
2022-10-25T03:43:30.899Z,100927.13
2022-10-25T03:44:33.369Z,100929.78
2022-10-25T03:45:34.899Z,100922.75
2022-10-25T03:46:37.365Z,100927.13
2022-10-25T03:47:39.461Z,100930.75
2022-10-25T03:48:41.944Z,100925.25
2022-10-25T03:49:48.801Z,100935.13
2022-10-25T03:50:53.650Z,100936.94
2022-10-25T03:51:57.908Z,100929.06
2022-10-25T03:53:03.754Z,100933.28
2022-10-25T03:54:05.553Z,100935.13
2022-10-25T03:55:08.640Z,100932.44
2022-10-25T03:56:10.172Z,100943.81
2022-10-25T03:57:12.646Z,100944.66
2022-10-25T03:58:14.229Z,100940.19
2022-10-25T03:59:16.699Z,100944.66
2022-10-25T04:00:18.321Z,100953.38
2022-10-25T04:01:20.888Z,100953.38
2022-10-25T04:02:22.473Z,100948.03
2022-10-25T04:03:25.077Z,100955.19
2022-10-25T04:04:26.821Z,100950.56
2022-10-25T04:05:29.684Z,100954.91
2022-10-25T04:06:33.462Z,100952.22
2022-10-25T04:07:34.996Z,100953.06
2022-10-25T04:08:38.355Z,100954.91
2022-10-25T04:09:39.957Z,100952.22
2022-10-25T04:10:44.030Z,100958.41
2022-10-25T04:11:45.574Z,100953.06
2022-10-25T04:12:48.499Z,100953.06
2022-10-25T04:13:50.137Z,100958.41
2022-10-25T04:14:52.747Z,100955.91
2022-10-25T04:15:55.187Z,100956.75
2022-10-25T04:16:56.837Z,100953.25
2022-10-25T04:17:59.380Z,100951.53
2022-10-25T04:19:01.431Z,100951.53
2022-10-25T04:20:04.257Z,100959.56
2022-10-25T04:21:05.957Z,100962.22
2022-10-25T04:22:11.760Z,100956.88
2022-10-25T04:23:23.038Z,100954.34
2022-10-25T04:24:25.543Z,100959.69
2022-10-25T04:25:28.394Z,100962.34
2022-10-25T04:26:30.911Z,100964.22
2022-10-25T04:27:32.432Z,100968.53
2022-10-25T04:28:34.983Z,100962.34
2022-10-25T04:29:36.489Z,100958.88
2022-10-25T04:30:39.193Z,100968.53
2022-10-25T04:31:42.103Z,100963.19
2022-10-25T04:32:44.729Z,100969.41
2022-10-25T04:33:49.012Z,100967.56
2022-10-25T04:34:51.647Z,100967.69
2022-10-25T04:35:55.849Z,100964.22
2022-10-25T04:36:58.468Z,100966.88
2022-10-25T04:38:01.372Z,100973.88
2022-10-25T04:39:03.931Z,100974.91
2022-10-25T04:40:06.761Z,100978.38
2022-10-25T04:41:10.834Z,100981.91
2022-10-25T04:42:12.431Z,100980.94
2022-10-25T04:43:15.009Z,100978.38
2022-10-25T04:44:16.660Z,100975.59
2022-10-25T04:45:19.309Z,100980.94
2022-10-25T04:46:21.217Z,100977.28
2022-10-25T04:47:23.689Z,100981.78
2022-10-25T04:48:25.277Z,100973.59
2022-10-25T04:49:27.916Z,100978.94
2022-10-25T04:50:29.442Z,100975.28
2022-10-25T04:51:31.972Z,100985.00
2022-10-25T04:52:33.753Z,100979.66
2022-10-25T04:53:37.988Z,100984.88
2022-10-25T04:54:39.605Z,100981.22
2022-10-25T04:55:42.098Z,100981.22
2022-10-25T04:56:43.610Z,100986.56
2022-10-25T04:57:46.218Z,100985.72
2022-10-25T04:58:47.752Z,100982.06
2022-10-25T04:59:50.236Z,100980.38
2022-10-25T05:00:52.239Z,100982.06
2022-10-25T05:01:54.682Z,100979.41
2022-10-25T05:02:56.810Z,100972.34
2022-10-25T05:03:59.461Z,100975.03
2022-10-25T05:05:01.004Z,100975.88
2022-10-25T05:06:11.433Z,100975.03
2022-10-25T05:07:13.337Z,100969.69
2022-10-25T05:08:15.920Z,100970.66
2022-10-25T05:09:18.834Z,100972.34
2022-10-25T05:10:21.577Z,100976.00
2022-10-25T05:11:24.818Z,100978.69
2022-10-25T05:12:27.339Z,100979.66
2022-10-25T05:13:31.806Z,100978.81
2022-10-25T05:14:36.865Z,100980.63
2022-10-25T05:15:39.907Z,100992.28
2022-10-25T05:16:42.387Z,100989.63
2022-10-25T05:17:43.975Z,100990.75
2022-10-25T05:18:46.563Z,100989.91
2022-10-25T05:19:48.085Z,100995.41
2022-10-25T05:20:54.385Z,100993.59
2022-10-25T05:21:58.292Z,101001.59
2022-10-25T05:23:00.752Z,101007.06
2022-10-25T05:24:02.673Z,101002.59
2022-10-25T05:25:08.035Z,100999.06
2022-10-25T05:26:11.539Z,100993.72
2022-10-25T05:27:14.036Z,101005.25
2022-10-25T05:28:16.717Z,100991.91
2022-10-25T05:29:19.399Z,100990.22
2022-10-25T05:30:21.660Z,100999.91
2022-10-25T05:31:25.761Z,101005.25
2022-10-25T05:32:27.281Z,100997.38
2022-10-25T05:33:29.784Z,100999.22
2022-10-25T05:34:31.452Z,101000.19
2022-10-25T05:35:33.986Z,101003.00
2022-10-25T05:36:36.589Z,100998.66
2022-10-25T05:37:38.093Z,101000.50
2022-10-25T05:38:41.174Z,101000.63
2022-10-25T05:39:43.738Z,101005.13
2022-10-25T05:40:53.739Z,101007.94
2022-10-25T05:41:56.297Z,101000.91
2022-10-25T05:42:57.884Z,101009.09
2022-10-25T05:44:00.639Z,101011.75
2022-10-25T05:45:02.217Z,101005.69
2022-10-25T05:46:06.385Z,101014.72
2022-10-25T05:47:08.460Z,101007.66
2022-10-25T05:48:10.981Z,101023.69
2022-10-25T05:49:13.685Z,101019.31
2022-10-25T05:50:15.541Z,101022.16
2022-10-25T05:51:36.515Z,101023.97
2022-10-25T05:52:43.515Z,101023.97
2022-10-25T05:53:46.855Z,101023.13
2022-10-25T05:54:49.452Z,101025.81
2022-10-25T05:55:51.174Z,101027.63
2022-10-25T05:56:55.036Z,101031.13
2022-10-25T05:57:56.580Z,101029.31
2022-10-25T05:58:59.388Z,101030.16
2022-10-25T06:00:01.084Z,101039.00
2022-10-25T06:01:11.637Z,101027.34
2022-10-25T06:02:14.377Z,101038.03
2022-10-25T06:03:16.003Z,101035.50
2022-10-25T06:04:18.873Z,101032.00
2022-10-25T06:05:21.740Z,101036.59
2022-10-25T06:06:24.408Z,101047.28
2022-10-25T06:07:26.888Z,101042.09
2022-10-25T06:08:28.776Z,101048.41
2022-10-25T06:09:31.230Z,101047.56
2022-10-25T06:10:32.844Z,101047.72
2022-10-25T06:11:35.671Z,101054.03
2022-10-25T06:12:38.689Z,101059.38
2022-10-25T06:13:41.713Z,101050.53
2022-10-25T06:14:43.331Z,101061.09
2022-10-25T06:15:46.758Z,101053.75
2022-10-25T06:16:49.720Z,101056.31
2022-10-25T06:17:51.289Z,101054.47
2022-10-25T06:18:54.162Z,101052.63
2022-10-25T06:19:55.835Z,101061.38
2022-10-25T06:21:02.380Z,101049.84
2022-10-25T06:22:05.200Z,101056.16
2022-10-25T06:23:09.179Z,101055.16
2022-10-25T06:24:13.165Z,101056.31
2022-10-25T06:25:14.734Z,101066.13
2022-10-25T06:26:19.054Z,101055.59
2022-10-25T06:27:20.608Z,101056.59
2022-10-25T06:28:24.472Z,101063.88
2022-10-25T06:29:26.968Z,101067.56
2022-10-25T06:30:28.593Z,101068.66
2022-10-25T06:31:31.856Z,101073.13
2022-10-25T06:32:33.428Z,101071.47
2022-10-25T06:33:36.023Z,101068.09
2022-10-25T06:34:38.560Z,101062.06
2022-10-25T06:35:40.135Z,101063.03
2022-10-25T06:36:42.694Z,101063.03
2022-10-25T06:37:44.204Z,101067.69
2022-10-25T06:38:49.057Z,101079.19
2022-10-25T06:39:50.731Z,101074.00
2022-10-25T06:40:53.396Z,101077.66
2022-10-25T06:41:55.902Z,101078.63
2022-10-25T06:42:57.552Z,101084.94
2022-10-25T06:44:06.228Z,101086.75
2022-10-25T06:45:09.725Z,101092.25
2022-10-25T06:46:15.109Z,101094.94
2022-10-25T06:47:18.209Z,101093.09
2022-10-25T06:48:20.283Z,101092.25
2022-10-25T06:49:22.718Z,101096.75
2022-10-25T06:50:24.253Z,101102.94
2022-10-25T06:51:29.008Z,101098.44
2022-10-25T06:52:30.553Z,101104.59
2022-10-25T06:53:33.913Z,101107.28
2022-10-25T06:54:35.856Z,101106.28
2022-10-25T06:55:38.404Z,101107.16
2022-10-25T06:56:40.867Z,101106.28
2022-10-25T06:57:43.506Z,101110.78
2022-10-25T06:58:45.012Z,101111.63
2022-10-25T06:59:48.879Z,101108.00
2022-10-25T07:00:50.519Z,101113.34
2022-10-25T07:01:55.089Z,101112.34
2022-10-25T07:02:58.754Z,101111.34
2022-10-25T07:04:02.098Z,101116.00
2022-10-25T07:05:05.095Z,101114.19
2022-10-25T07:06:09.043Z,101122.03
2022-10-25T07:07:14.741Z,101122.03
2022-10-25T07:08:16.247Z,101119.38
2022-10-25T07:09:18.747Z,101123.72
2022-10-25T07:10:20.497Z,101123.72
2022-10-25T07:11:24.561Z,101130.78
2022-10-25T07:12:27.076Z,101129.91
2022-10-25T07:13:31.760Z,101134.41
2022-10-25T07:14:34.295Z,101136.09
2022-10-25T07:15:39.909Z,101137.78
2022-10-25T07:16:44.598Z,101134.97
2022-10-25T07:17:46.435Z,101139.34
2022-10-25T07:18:49.528Z,101142.56
2022-10-25T07:19:52.008Z,101133.56
2022-10-25T07:20:58.666Z,101143.13
2022-10-25T07:22:01.188Z,101133.28
2022-10-25T07:23:05.386Z,101141.19
2022-10-25T07:24:11.662Z,101139.34
2022-10-25T07:25:14.178Z,101142.84
2022-10-25T07:26:18.051Z,101141.88
2022-10-25T07:27:22.082Z,101145.38
2022-10-25T07:28:23.741Z,101147.09
2022-10-25T07:29:26.236Z,101151.41
2022-10-25T07:30:27.762Z,101150.44
2022-10-25T07:31:33.849Z,101145.69
2022-10-25T07:32:40.025Z,101148.22
2022-10-25T07:33:44.961Z,101147.09
2022-10-25T07:34:46.556Z,101152.28
2022-10-25T07:36:06.147Z,101153.00
2022-10-25T07:37:12.536Z,101151.31
2022-10-25T07:38:14.727Z,101155.53
2022-10-25T07:39:17.278Z,101143.88
2022-10-25T07:40:19.875Z,101149.78
2022-10-25T07:41:22.590Z,101148.50
2022-10-25T07:42:24.203Z,101148.22
2022-10-25T07:43:27.453Z,101147.09
2022-10-25T07:44:30.058Z,101142.34
2022-10-25T07:45:31.680Z,101149.94
2022-10-25T07:46:35.730Z,101141.50
2022-10-25T07:47:37.334Z,101146.56
2022-10-25T07:48:39.826Z,101150.63
2022-10-25T07:49:42.377Z,101145.00
2022-10-25T07:50:46.044Z,101145.69
2022-10-25T07:51:48.522Z,101157.81
2022-10-25T07:52:50.047Z,101160.19
2022-10-25T07:53:53.929Z,101149.38
2022-10-25T07:54:56.491Z,101156.25
2022-10-25T07:55:58.287Z,101149.94
2022-10-25T07:57:01.117Z,101153.28
2022-10-25T07:58:04.566Z,101157.50
2022-10-25T07:59:07.081Z,101159.03
2022-10-25T08:00:11.719Z,101167.78
2022-10-25T08:01:19.177Z,101162.25
2022-10-25T08:02:26.120Z,101164.81
2022-10-25T08:03:27.986Z,101161.97
2022-10-25T08:04:32.771Z,101167.19
2022-10-25T08:05:34.800Z,101171.56
2022-10-25T08:06:37.282Z,101168.72
2022-10-25T08:07:38.796Z,101171.28
2022-10-25T08:08:41.317Z,101168.44
2022-10-25T08:09:42.804Z,101169.16
2022-10-25T08:10:45.683Z,101168.16
2022-10-25T08:11:48.246Z,101174.34
2022-10-25T08:12:49.798Z,101172.41
2022-10-25T08:13:52.330Z,101174.06
2022-10-25T08:14:53.837Z,101165.34
2022-10-25T08:15:57.258Z,101171.38
2022-10-25T08:16:59.760Z,101171.38
2022-10-25T08:18:04.043Z,101162.50
2022-10-25T08:19:06.820Z,101160.00
2022-10-25T08:20:09.212Z,101170.69
2022-10-25T08:21:11.667Z,101171.69
2022-10-25T08:22:13.365Z,101161.13
2022-10-25T08:23:16.436Z,101168.31
2022-10-25T08:25:24.763Z,101171.00
2022-10-25T08:26:34.369Z,101159.56
2022-10-25T08:27:40.959Z,101165.94
2022-10-25T08:28:49.470Z,101164.41
2022-10-25T08:29:50.964Z,101160.59
2022-10-25T08:30:54.331Z,101168.59
2022-10-25T08:31:55.899Z,101169.44
2022-10-25T08:32:58.864Z,101167.59
2022-10-25T08:34:02.982Z,101165.94
2022-10-25T08:35:06.332Z,101163.09
2022-10-25T08:36:09.669Z,101169.28
2022-10-25T08:37:12.220Z,101163.09
2022-10-25T08:38:14.736Z,101167.59
2022-10-25T08:39:17.991Z,101164.91
2022-10-25T08:40:24.045Z,101172.94
2022-10-25T08:41:36.059Z,101170.28
2022-10-25T08:42:50.994Z,101168.59
2022-10-25T08:44:09.900Z,101169.56
2022-10-25T08:45:20.617Z,101169.75
2022-10-25T08:46:27.474Z,101170.56
2022-10-25T08:47:35.916Z,101160.88
2022-10-25T08:48:44.021Z,101167.88
2022-10-25T08:49:55.257Z,101166.22
2022-10-25T08:51:01.272Z,101163.66
2022-10-25T08:52:06.580Z,101166.50
2022-10-25T08:53:16.398Z,101160.31
2022-10-25T08:54:23.992Z,101163.13
2022-10-25T08:55:32.798Z,101164.25
2022-10-25T08:56:42.586Z,101172.41
2022-10-25T08:57:55.952Z,101171.72
2022-10-25T08:59:00.919Z,101175.34
2022-10-25T09:00:07.277Z,101177.22
2022-10-25T09:01:14.861Z,101174.66
2022-10-25T09:02:24.746Z,101174.66
2022-10-25T09:03:28.322Z,101182.00
2022-10-25T09:04:31.517Z,101179.31
2022-10-25T09:05:39.809Z,101178.31
2022-10-25T09:06:48.366Z,101183.66
2022-10-25T09:08:07.402Z,101186.22
2022-10-25T09:09:23.088Z,101177.06
2022-10-25T09:10:48.628Z,101185.94
2022-10-25T09:12:06.153Z,101183.09
2022-10-25T09:13:16.260Z,101191.00
2022-10-25T09:14:29.100Z,101193.53
2022-10-25T09:15:45.982Z,101196.91
2022-10-25T09:16:50.819Z,101198.59
2022-10-25T09:17:55.023Z,101187.59
2022-10-25T09:18:58.410Z,101191.94
2022-10-25T09:20:05.256Z,101196.03
2022-10-25T09:21:22.472Z,101197.72
2022-10-25T09:22:27.618Z,101198.56
2022-10-25T09:23:31.646Z,101203.75
2022-10-25T09:24:43.057Z,101202.63
2022-10-25T09:25:52.852Z,101201.66
2022-10-25T09:27:04.439Z,101202.50
2022-10-25T09:28:12.174Z,101198.84
2022-10-25T09:29:22.141Z,101203.06
2022-10-25T09:30:24.831Z,101200.22
2022-10-25T09:31:26.544Z,101204.47
2022-10-25T09:32:35.855Z,101199.81
2022-10-25T09:33:43.152Z,101211.06
2022-10-25T09:34:46.336Z,101209.22
2022-10-25T09:35:51.534Z,101208.94
2022-10-25T09:37:00.094Z,101211.47
2022-10-25T09:38:09.307Z,101212.84
2022-10-25T09:39:18.792Z,101216.94
2022-10-25T09:40:26.323Z,101212.84
2022-10-25T09:41:34.103Z,101218.44
2022-10-25T09:42:40.064Z,101217.06
2022-10-25T09:43:50.968Z,101217.59
2022-10-25T09:44:57.762Z,101221.00
2022-10-25T09:46:04.119Z,101224.34
2022-10-25T09:47:18.857Z,101218.69
2022-10-25T09:48:28.264Z,101215.91
2022-10-25T09:49:37.445Z,101218.41
2022-10-25T09:50:47.531Z,101225.16
2022-10-25T09:51:59.960Z,101215.84
2022-10-25T09:53:11.740Z,101217.25
2022-10-25T09:54:17.674Z,101217.94
2022-10-25T09:55:32.924Z,101222.00
2022-10-25T09:56:35.418Z,101224.38
2022-10-25T09:57:38.232Z,101216.19
2022-10-25T09:58:42.810Z,101228.47
2022-10-25T09:59:48.685Z,101217.59
2022-10-25T10:00:52.876Z,101227.16
2022-10-25T10:01:54.840Z,101233.22
2022-10-25T10:02:57.704Z,101228.56
2022-10-25T10:04:16.358Z,101233.59
2022-10-25T10:05:20.717Z,101231.34
2022-10-25T10:06:26.010Z,101223.00
2022-10-25T10:07:34.353Z,101238.78
2022-10-25T10:08:36.499Z,101240.47
2022-10-25T10:09:45.882Z,101236.66
2022-10-25T10:10:50.541Z,101243.53
2022-10-25T10:11:54.315Z,101241.53
2022-10-25T10:13:01.894Z,101244.94
2022-10-25T10:14:11.889Z,101241.41
2022-10-25T10:15:20.192Z,101248.75
2022-10-25T10:16:26.809Z,101245.53
2022-10-25T10:17:30.288Z,101247.50
2022-10-25T10:18:35.320Z,101244.97
2022-10-25T10:19:36.908Z,101242.44
2022-10-25T10:20:39.471Z,101246.94
2022-10-25T10:21:45.635Z,101250.63
2022-10-25T10:22:52.717Z,101249.63
2022-10-25T10:24:05.992Z,101247.78
2022-10-25T10:25:16.231Z,101242.44
2022-10-25T10:26:32.024Z,101242.59
2022-10-25T10:27:34.116Z,101237.38
2022-10-25T10:28:37.070Z,101245.41
2022-10-25T10:29:54.023Z,101245.59
2022-10-25T10:30:59.429Z,101249.06
2022-10-25T10:32:05.081Z,101250.94
2022-10-25T10:33:09.505Z,101258.13
2022-10-25T10:34:34.223Z,101252.91
2022-10-25T10:35:38.058Z,101243.88
2022-10-25T10:36:39.712Z,101252.91
2022-10-25T10:37:42.427Z,101254.59
2022-10-25T10:38:45.296Z,101250.09
2022-10-25T10:39:53.881Z,101247.53
2022-10-25T10:41:13.504Z,101254.06
2022-10-25T10:42:17.921Z,101252.22
2022-10-25T10:43:30.618Z,101254.91
2022-10-25T10:44:34.897Z,101246.69
2022-10-25T10:45:37.613Z,101254.59
2022-10-25T10:46:44.522Z,101250.09
2022-10-25T10:47:56.739Z,101251.75
2022-10-25T10:48:59.029Z,101252.47
2022-10-25T10:50:02.515Z,101250.78
2022-10-25T10:51:09.038Z,101250.47
2022-10-25T10:52:30.336Z,101252.31
2022-10-25T10:53:33.869Z,101254.00
2022-10-25T10:54:47.328Z,101255.84
2022-10-25T10:55:52.373Z,101253.03
2022-10-25T10:57:01.002Z,101252.84
2022-10-25T10:58:06.478Z,101252.84
2022-10-25T10:59:30.524Z,101256.25
2022-10-25T11:00:34.577Z,101251.72
2022-10-25T11:01:37.224Z,101262.97
2022-10-25T11:02:41.830Z,101254.63
2022-10-25T11:03:59.912Z,101256.19
2022-10-25T11:05:03.549Z,101256.19
2022-10-25T11:06:07.334Z,101260.41
2022-10-25T11:07:14.968Z,101263.75
2022-10-25T11:08:19.739Z,101255.41
2022-10-25T11:09:26.445Z,101260.47
2022-10-25T11:10:33.426Z,101254.97
2022-10-25T11:11:34.955Z,101254.13
2022-10-25T11:12:41.086Z,101257.78
2022-10-25T11:13:51.649Z,101252.28
2022-10-25T11:14:55.728Z,101262.03
2022-10-25T11:16:25.772Z,101255.66
2022-10-25T11:17:36.734Z,101252.66
2022-10-25T11:18:48.673Z,101268.31
2022-10-25T11:20:03.626Z,101253.09
2022-10-25T11:21:16.482Z,101258.28
2022-10-25T11:22:32.955Z,101261.69
2022-10-25T11:23:48.675Z,101254.50
2022-10-25T11:25:02.078Z,101261.41
2022-10-25T11:26:16.268Z,101254.03
2022-10-25T11:27:33.024Z,101258.28
2022-10-25T11:28:48.319Z,101262.59
2022-10-25T11:30:04.995Z,101261.94
2022-10-25T11:31:16.486Z,101262.38
2022-10-25T11:33:49.196Z,101255.91
2022-10-25T11:35:00.279Z,101257.22
2022-10-25T11:36:31.630Z,101254.13
2022-10-25T11:37:42.287Z,101253.88
2022-10-25T11:38:59.333Z,101259.56
2022-10-25T11:40:11.190Z,101251.13
2022-10-25T11:41:27.863Z,101253.09
2022-10-25T11:42:44.678Z,101257.59
2022-10-25T11:44:02.573Z,101257.59
2022-10-25T11:45:33.223Z,101254.13
2022-10-25T11:46:44.780Z,101248.03
2022-10-25T11:47:57.702Z,101252.56
2022-10-25T11:49:16.223Z,101257.91
2022-10-25T11:50:26.425Z,101254.53
2022-10-25T11:51:38.322Z,101253.69
2022-10-25T11:53:03.948Z,101260.88
2022-10-25T11:54:16.446Z,101259.06
2022-10-25T11:55:28.372Z,101254.53
2022-10-25T11:56:40.189Z,101254.53
2022-10-25T11:57:50.529Z,101250.03
2022-10-25T11:59:04.533Z,101257.91
2022-10-25T12:00:15.750Z,101256.94
2022-10-25T12:01:45.013Z,101249.44
2022-10-25T12:03:12.716Z,101261.53
2022-10-25T12:04:35.942Z,101255.72
2022-10-25T12:05:47.884Z,101256.97
2022-10-25T12:06:54.854Z,101252.16
2022-10-25T12:08:09.311Z,101260.88
2022-10-25T12:09:20.450Z,101253.53
2022-10-25T12:10:29.086Z,101254.53
2022-10-25T12:11:37.886Z,101254.38
2022-10-25T12:12:45.398Z,101256.91
2022-10-25T12:13:51.663Z,101258.56
2022-10-25T12:15:01.444Z,101256.59
2022-10-25T12:16:10.307Z,101253.66
2022-10-25T12:17:19.303Z,101260.41
2022-10-25T12:18:26.368Z,101260.94
2022-10-25T12:19:31.940Z,101254.25
2022-10-25T12:20:37.951Z,101257.47
2022-10-25T12:21:45.892Z,101255.50
2022-10-25T12:22:50.990Z,101253.38
2022-10-25T12:23:55.588Z,101254.91
2022-10-25T12:25:00.698Z,101252.91
2022-10-25T12:26:10.667Z,101256.28
2022-10-25T12:27:17.683Z,101255.25
2022-10-25T12:28:26.385Z,101258.97
2022-10-25T12:29:35.920Z,101249.91
2022-10-25T12:30:42.049Z,101249.91
2022-10-25T12:31:49.833Z,101249.91
2022-10-25T12:32:56.963Z,101248.91