createdAt,value
2018-04-08T00:00:56.104Z,8.52
2018-04-08T00:03:25.160Z,8.60
2018-04-08T00:05:53.935Z,7.70
2018-04-08T00:08:22.915Z,7.70
2018-04-08T00:10:50.943Z,7.80
2018-04-08T00:13:19.340Z,8.07
2018-04-08T00:15:48.076Z,8.07
2018-04-08T00:18:16.887Z,8.18
2018-04-08T00:20:50.533Z,6.82
2018-04-08T00:23:18.573Z,7.68
2018-04-08T00:25:50.927Z,7.45
2018-04-08T00:28:20.639Z,6.82
2018-04-08T00:30:49.575Z,7.10
2018-04-08T00:33:17.624Z,6.97
2018-04-08T00:35:45.703Z,8.15
2018-04-08T00:38:15.647Z,8.23
2018-04-08T00:40:49.171Z,6.65
2018-04-08T00:43:23.295Z,6.87
2018-04-08T00:45:51.321Z,7.50
2018-04-08T00:48:24.938Z,7.45
2018-04-08T00:50:58.121Z,7.05
2018-04-08T00:53:29.867Z,7.10
2018-04-08T00:55:59.795Z,8.50
2018-04-08T00:58:46.922Z,7.60
2018-04-08T01:01:16.835Z,6.47
2018-04-08T01:03:49.123Z,6.68
2018-04-08T01:06:18.831Z,7.10
2018-04-08T01:08:51.235Z,7.37
2018-04-08T01:11:23.835Z,7.25
2018-04-08T01:13:55.692Z,8.10
2018-04-08T01:16:25.719Z,7.15
2018-04-08T01:18:58.382Z,8.70
2018-04-08T01:21:32.068Z,6.90
2018-04-08T01:24:00.091Z,8.20
2018-04-08T01:26:29.055Z,7.93
2018-04-08T01:29:03.975Z,7.80
2018-04-08T01:31:32.306Z,8.05
2018-04-08T01:34:01.096Z,8.25
2018-04-08T01:36:31.887Z,8.45
2018-04-08T01:38:59.891Z,8.35
2018-04-08T01:41:34.346Z,8.23
2018-04-08T01:44:03.482Z,8.30
2018-04-08T01:46:35.118Z,7.28
2018-04-08T01:49:05.135Z,8.02
2018-04-08T01:51:33.143Z,8.20
2018-04-08T01:54:02.123Z,8.95
2018-04-08T01:56:36.374Z,9.75
2018-04-08T01:59:04.387Z,8.00
2018-04-08T02:01:36.358Z,8.57
2018-04-08T02:04:16.022Z,8.52
2018-04-08T02:06:49.691Z,9.40
2018-04-08T02:09:20.743Z,8.52
2018-04-08T02:11:49.738Z,10.13
2018-04-08T02:14:24.919Z,7.65
2018-04-08T02:19:55.126Z,8.80
2018-04-08T02:22:24.095Z,8.38
2018-04-08T02:24:53.114Z,8.93
2018-04-08T02:27:23.130Z,8.10
2018-04-08T02:29:51.914Z,10.40
2018-04-08T02:32:20.879Z,9.45
2018-04-08T02:34:49.780Z,9.43
2018-04-08T02:37:26.210Z,8.90
2018-04-08T02:39:56.158Z,10.07
2018-04-08T02:42:28.171Z,9.13
2018-04-08T02:44:57.340Z,10.52
2018-04-08T02:47:28.563Z,10.05
2018-04-08T02:50:01.960Z,9.32
2018-04-08T02:52:30.398Z,10.20
2018-04-08T02:55:03.422Z,9.48
2018-04-08T02:57:37.215Z,9.60
2018-04-08T03:00:05.259Z,10.40
2018-04-08T03:02:37.800Z,10.48
2018-04-08T03:05:08.506Z,10.65
2018-04-08T03:07:38.507Z,9.98
2018-04-08T03:10:07.419Z,10.50
2018-04-08T03:12:36.387Z,9.23
2018-04-08T03:15:04.363Z,10.27
2018-04-08T03:17:42.886Z,10.57
2018-04-08T03:20:14.326Z,11.38
2018-04-08T03:22:43.323Z,10.40
2018-04-08T03:25:11.322Z,11.10
2018-04-08T03:27:41.090Z,11.02
2018-04-08T03:33:02.130Z,10.50
2018-04-08T03:35:36.830Z,11.23
2018-04-08T03:38:05.839Z,11.10
2018-04-08T03:40:36.891Z,11.52
2018-04-08T03:43:05.802Z,12.20
2018-04-08T03:45:33.851Z,11.05
2018-04-08T03:48:02.838Z,11.57
2018-04-08T03:50:30.854Z,13.00
2018-04-08T03:52:58.867Z,12.15
2018-04-08T03:55:28.807Z,10.77
2018-04-08T03:57:59.928Z,12.10
2018-04-08T04:00:27.942Z,11.50
2018-04-08T04:02:57.730Z,13.38
2018-04-08T04:05:29.389Z,14.50
2018-04-08T04:07:58.338Z,13.07
2018-04-08T04:13:21.087Z,13.32
2018-04-08T04:15:50.030Z,12.52
2018-04-08T04:18:33.538Z,13.88
2018-04-08T04:21:13.474Z,13.82
2018-04-08T04:23:54.405Z,13.90
2018-04-08T04:26:30.818Z,13.68
2018-04-08T04:29:09.167Z,14.02
2018-04-08T04:31:47.578Z,14.43
2018-04-08T04:34:16.574Z,14.57
2018-04-08T04:36:48.030Z,14.30
2018-04-08T04:39:16.046Z,12.82
2018-04-08T04:41:45.046Z,13.13
2018-04-08T04:44:14.094Z,13.90
2018-04-08T04:46:48.994Z,14.02
2018-04-08T04:49:20.658Z,13.43
2018-04-08T04:51:49.654Z,13.35
2018-04-08T04:54:24.157Z,13.48
2018-04-08T04:56:55.654Z,13.23
2018-04-08T04:59:47.414Z,14.45
2018-04-08T05:02:17.374Z,15.75
2018-04-08T05:04:47.346Z,14.48
2018-04-08T05:07:15.346Z,13.60
2018-04-08T05:09:45.270Z,14.10
2018-04-08T05:12:19.122Z,14.05
2018-04-08T05:14:49.035Z,14.85
2018-04-08T05:17:23.663Z,16.10
2018-04-08T05:19:53.628Z,14.32
2018-04-08T05:22:28.493Z,14.25
2018-04-08T05:24:56.540Z,16.67
2018-04-08T05:27:48.682Z,16.30
2018-04-08T05:30:17.474Z,13.30
2018-04-08T05:32:47.062Z,15.18
2018-04-08T05:35:16.030Z,14.05
2018-04-08T05:37:48.205Z,14.60
2018-04-08T05:40:17.182Z,15.60
2018-04-08T05:42:46.094Z,15.80
2018-04-08T05:45:15.014Z,16.10
2018-04-08T05:47:48.301Z,14.05
2018-04-08T05:50:16.332Z,17.12
2018-04-08T05:52:48.941Z,16.73
2018-04-08T05:55:18.733Z,16.17
2018-04-08T05:57:48.650Z,16.27
2018-04-08T06:00:16.642Z,17.10
2018-04-08T06:02:49.577Z,15.23
2018-04-08T06:05:21.473Z,15.50
2018-04-08T06:07:49.513Z,17.85
2018-04-08T06:10:32.493Z,16.90
2018-04-08T06:13:01.418Z,18.05
2018-04-08T06:15:34.213Z,16.80
2018-04-08T06:18:02.234Z,16.75
2018-04-08T06:20:30.241Z,17.48
2018-04-08T06:23:01.526Z,16.15
2018-04-08T06:25:35.421Z,18.25
2018-04-08T06:28:05.353Z,17.27
2018-04-08T06:30:34.274Z,16.70
2018-04-08T06:33:03.213Z,16.80
2018-04-08T06:35:38.435Z,17.55
2018-04-08T06:38:07.341Z,16.80
2018-04-08T06:40:36.325Z,17.25
2018-04-08T06:43:09.553Z,17.98
2018-04-08T06:45:39.525Z,19.60
2018-04-08T06:48:10.897Z,17.80
2018-04-08T06:50:38.921Z,18.37
2018-04-08T06:53:06.949Z,17.77
2018-04-08T06:55:36.627Z,17.85
2018-04-08T06:58:04.657Z,18.45
2018-04-08T07:00:49.201Z,17.73
2018-04-08T07:03:19.157Z,17.48
2018-04-08T07:05:49.093Z,17.33
2018-04-08T07:08:19.093Z,18.02
2018-04-08T07:10:48.085Z,16.80
2018-04-08T07:13:18.133Z,18.45
2018-04-08T07:15:49.761Z,18.08
2018-04-08T07:18:21.932Z,17.83
2018-04-08T07:20:50.996Z,17.15
2018-04-08T07:23:20.948Z,17.25
2018-04-08T07:25:49.080Z,17.73
2018-04-08T07:28:18.125Z,18.58
2018-04-08T07:30:46.157Z,16.98
2018-04-08T07:33:14.205Z,16.50
2018-04-08T07:35:43.121Z,16.33
2018-04-08T07:38:12.033Z,15.10
2018-04-08T07:40:44.222Z,15.37
2018-04-08T07:43:13.359Z,14.90
2018-04-08T07:45:44.094Z,16.57
2018-04-08T07:48:14.013Z,16.80
2018-04-08T07:50:48.252Z,16.47
2018-04-08T07:53:26.972Z,16.23
2018-04-08T07:56:04.840Z,15.07
2018-04-08T07:58:37.368Z,14.47
2018-04-08T08:01:07.609Z,15.57
2018-04-08T08:06:43.181Z,15.37
2018-04-08T08:09:11.192Z,15.30
2018-04-08T08:11:39.221Z,16.73
2018-04-08T08:14:10.436Z,15.50
2018-04-08T08:16:38.577Z,15.80
2018-04-08T08:19:09.589Z,16.83
2018-04-08T08:21:37.629Z,15.93
2018-04-08T08:24:06.733Z,16.27
2018-04-08T08:26:36.653Z,15.57
2018-04-08T08:29:27.421Z,16.73
2018-04-08T08:31:59.392Z,16.63
2018-04-08T08:34:28.365Z,16.23
2018-04-08T08:36:57.996Z,16.73
2018-04-08T08:39:31.632Z,18.10
2018-04-08T08:42:09.513Z,16.50
2018-04-08T08:44:45.629Z,16.40
2018-04-08T08:50:12.089Z,16.53
2018-04-08T08:55:35.910Z,15.73
2018-04-08T08:58:13.912Z,15.20
2018-04-08T09:00:49.120Z,14.43
2018-04-08T09:03:35.988Z,14.23
2018-04-08T09:06:04.952Z,12.57
2018-04-08T09:08:33.800Z,14.77
2018-04-08T09:11:04.772Z,12.87
2018-04-08T09:13:41.308Z,13.60
2018-04-08T09:16:10.268Z,13.10
2018-04-08T09:18:38.848Z,11.13
2018-04-08T09:21:38.740Z,12.63
2018-04-08T09:24:19.188Z,13.43
2018-04-08T09:26:48.096Z,12.00
2018-04-08T09:29:18.892Z,12.50
2018-04-08T09:31:46.908Z,12.57
2018-04-08T09:34:19.960Z,13.20
2018-04-08T09:36:48.884Z,13.03
2018-04-08T09:39:22.520Z,12.03
2018-04-08T09:41:56.092Z,13.33
2018-04-08T09:44:26.080Z,12.40
2018-04-08T09:46:54.111Z,12.93
2018-04-08T09:49:23.124Z,12.67
2018-04-08T09:51:57.324Z,12.47
2018-04-08T09:54:37.312Z,12.73
2018-04-08T09:57:09.117Z,13.83
2018-04-08T09:59:42.032Z,12.57
2018-04-08T10:02:31.744Z,13.37
2018-04-08T10:05:06.808Z,13.10
2018-04-08T10:07:35.912Z,11.20
2018-04-08T10:10:04.520Z,11.47
2018-04-08T10:12:37.260Z,11.20
2018-04-08T10:15:13.763Z,10.77
2018-04-08T10:17:47.752Z,12.30
2018-04-08T10:20:24.020Z,11.30
2018-04-08T10:25:45.552Z,11.33
2018-04-08T10:28:30.516Z,11.43
2018-04-08T10:30:59.460Z,10.27
2018-04-08T10:33:35.799Z,11.20
2018-04-08T10:36:09.988Z,10.77
2018-04-08T10:38:55.972Z,11.40
2018-04-08T10:53:35.600Z,10.40
2018-04-08T10:56:11.820Z,10.47
2018-04-08T10:59:00.196Z,9.67
2018-04-08T11:04:34.531Z,10.10
2018-04-08T11:07:04.563Z,11.07
2018-04-08T11:12:31.572Z,10.70
2018-04-08T11:17:53.939Z,9.50
2018-04-08T11:20:46.112Z,9.63
2018-04-08T11:23:24.943Z,9.53
2018-04-08T11:26:07.203Z,9.37
2018-04-08T11:29:02.793Z,10.30
2018-04-08T11:31:32.842Z,9.50
2018-04-08T11:34:06.507Z,10.30
2018-04-08T11:36:48.455Z,9.33
2018-04-08T11:39:28.746Z,9.20
2018-04-08T11:42:08.875Z,9.10
2018-04-08T11:44:42.773Z,8.90
2018-04-08T11:50:25.832Z,11.80
2018-04-08T11:53:13.783Z,8.80
2018-04-08T11:55:55.136Z,8.47
2018-04-08T11:58:46.776Z,8.13
2018-04-08T12:01:17.592Z,10.63
2018-04-08T12:04:06.864Z,17.53
2018-04-08T12:06:49.275Z,8.90
2018-04-08T12:09:22.064Z,9.30
2018-04-08T12:14:49.567Z,7.67
2018-04-08T12:17:31.659Z,7.13
2018-04-08T12:20:00.663Z,9.40
2018-04-08T12:22:32.455Z,8.60
2018-04-08T12:25:01.243Z,10.30
2018-04-08T12:30:24.071Z,8.40
2018-04-08T12:32:59.306Z,7.83
2018-04-08T12:35:39.270Z,8.07
2018-04-08T12:38:07.315Z,8.53
2018-04-08T12:40:38.687Z,8.50
2018-04-08T12:43:13.412Z,8.10
2018-04-08T12:45:48.219Z,9.03
2018-04-08T12:48:21.726Z,8.63
2018-04-08T12:50:50.820Z,9.10
2018-04-08T12:53:40.475Z,7.70
2018-04-08T12:59:04.459Z,7.40
2018-04-08T13:01:35.711Z,7.20
2018-04-08T13:04:08.771Z,8.20
2018-04-08T13:06:41.319Z,8.40
2018-04-08T13:09:14.207Z,7.50
2018-04-08T13:11:48.111Z,7.80
2018-04-08T13:14:18.198Z,7.80
2018-04-08T13:16:48.151Z,6.13
2018-04-08T13:19:24.506Z,7.40
2018-04-08T13:22:16.592Z,6.50
2018-04-08T13:24:48.518Z,7.50
2018-04-08T13:27:18.291Z,6.30
2018-04-08T13:29:48.238Z,6.70
2018-04-08T13:32:22.707Z,5.50
2018-04-08T13:34:51.754Z,6.23
2018-04-08T13:37:20.755Z,5.50
2018-04-08T13:40:02.566Z,6.97
2018-04-08T13:42:30.582Z,5.40
2018-04-08T13:45:03.418Z,6.00
2018-04-08T13:47:32.355Z,5.40
2018-04-08T13:50:00.360Z,6.30
2018-04-08T13:52:31.066Z,5.97
2018-04-08T13:55:07.082Z,5.70
2018-04-08T13:57:36.110Z,4.93
2018-04-08T14:00:10.743Z,5.73
2018-04-08T14:02:46.890Z,6.40
2018-04-08T14:05:16.026Z,5.57
2018-04-08T14:07:45.094Z,6.10
2018-04-08T14:10:13.110Z,6.30
2018-04-08T14:12:47.946Z,5.87
2018-04-08T14:15:37.139Z,6.23
2018-04-08T14:18:11.725Z,5.30
2018-04-08T14:20:44.514Z,5.47
2018-04-08T14:23:26.206Z,5.30
2018-04-08T14:26:14.360Z,5.57
2018-04-08T14:28:51.287Z,5.07
2018-04-08T14:31:21.330Z,4.97
2018-04-08T14:33:55.594Z,5.50
2018-04-08T14:36:24.614Z,5.20
2018-04-08T14:38:54.543Z,5.17
2018-04-08T14:41:42.530Z,5.57
2018-04-08T14:47:07.282Z,5.33
2018-04-08T14:49:52.618Z,5.70
2018-04-08T14:52:33.991Z,5.40
2018-04-08T14:55:18.526Z,5.40
2018-04-08T14:58:05.630Z,4.57
2018-04-08T15:00:34.406Z,4.47
2018-04-08T15:03:04.386Z,5.13
2018-04-08T15:05:32.455Z,4.37
2018-04-08T15:08:04.174Z,5.70
2018-04-08T15:10:33.863Z,4.93
2018-04-08T15:13:02.822Z,4.70
2018-04-08T15:15:48.986Z,4.53
2018-04-08T15:24:06.266Z,4.80
2018-04-08T15:26:34.378Z,4.77
2018-04-08T15:29:03.370Z,5.23
2018-04-08T15:31:46.521Z,5.30
2018-04-08T15:34:21.182Z,4.67
2018-04-08T15:36:55.702Z,5.17
2018-04-08T15:39:23.766Z,5.07
2018-04-08T15:41:51.840Z,4.60
2018-04-08T15:44:23.914Z,4.57
2018-04-08T15:46:56.753Z,4.67
2018-04-08T15:49:26.749Z,4.70
2018-04-08T15:52:05.494Z,5.30
2018-04-08T15:54:41.578Z,4.50
2018-04-08T15:57:23.718Z,4.80
2018-04-08T16:00:00.478Z,4.60
2018-04-08T16:02:51.618Z,4.47
2018-04-08T16:05:27.834Z,4.73
2018-04-08T16:07:55.878Z,3.80
2018-04-08T16:10:44.109Z,4.33
2018-04-08T16:13:14.120Z,4.50
2018-04-08T16:15:45.953Z,4.47
2018-04-08T16:18:15.762Z,4.40
2018-04-08T16:20:48.122Z,4.23
2018-04-08T16:23:21.502Z,4.50
2018-04-08T16:25:51.569Z,4.80
2018-04-08T16:28:22.742Z,6.00
2018-04-08T16:30:57.718Z,4.50
2018-04-08T16:33:42.713Z,4.90
2018-04-08T16:36:23.030Z,3.93
2018-04-08T16:38:56.549Z,4.30
2018-04-08T16:41:38.297Z,5.00
2018-04-08T16:44:10.822Z,5.07
2018-04-08T16:46:54.610Z,4.70
2018-04-08T16:49:30.885Z,4.90
2018-04-08T16:52:12.655Z,5.60
2018-04-08T16:54:40.649Z,6.17
2018-04-08T16:57:19.342Z,5.50
2018-04-08T16:59:48.357Z,5.57
2018-04-08T17:02:16.390Z,5.60
2018-04-08T17:04:50.885Z,5.57
2018-04-08T17:07:41.409Z,5.20
2018-04-08T17:10:14.741Z,5.27
2018-04-08T17:12:45.779Z,5.50
2018-04-08T17:18:07.953Z,6.10
2018-04-08T17:23:35.961Z,5.67
2018-04-08T17:29:02.077Z,5.90
2018-04-08T17:31:34.173Z,6.47
2018-04-08T17:36:59.147Z,6.97
2018-04-08T17:42:34.545Z,6.93
2018-04-08T17:45:15.882Z,6.30
2018-04-08T17:53:41.162Z,6.73
2018-04-08T17:56:15.818Z,7.87
2018-04-08T17:58:48.817Z,6.70
2018-04-08T18:04:21.537Z,7.70
2018-04-08T18:06:51.481Z,7.93
2018-04-08T18:09:27.321Z,7.60
2018-04-08T18:11:56.365Z,7.67
2018-04-08T18:14:31.669Z,8.47
2018-04-08T18:17:00.605Z,9.47
2018-04-08T18:19:35.253Z,8.90
2018-04-08T18:22:21.005Z,9.37
2018-04-08T18:24:49.045Z,9.60
2018-04-08T18:27:17.966Z,9.97
2018-04-08T18:29:46.778Z,10.17
2018-04-08T18:32:14.812Z,10.00
2018-04-08T18:34:56.817Z,8.00
2018-04-08T18:37:28.402Z,8.73
2018-04-08T18:39:56.419Z,7.90
2018-04-08T18:42:27.125Z,8.40
2018-04-08T18:44:55.156Z,8.20
2018-04-08T18:47:30.497Z,7.70
2018-04-08T18:49:58.537Z,7.70
2018-04-08T18:52:28.353Z,7.90
2018-04-08T18:54:57.129Z,7.53
2018-04-08T18:57:32.940Z,9.10
2018-04-08T19:00:07.670Z,8.80
2018-04-08T19:05:31.069Z,9.73
2018-04-08T19:08:01.094Z,8.03
2018-04-08T19:10:29.141Z,10.33
2018-04-08T19:12:59.181Z,9.70
2018-04-08T19:15:32.077Z,9.23
2018-04-08T19:18:07.293Z,9.20
2018-04-08T19:20:49.937Z,8.90
2018-04-08T19:23:19.721Z,10.97
2018-04-08T19:25:55.565Z,11.63
2018-04-08T19:28:23.598Z,12.10
2018-04-08T19:30:55.312Z,13.55
2018-04-08T19:33:23.347Z,11.13
2018-04-08T19:35:51.365Z,10.33
2018-04-08T19:38:20.221Z,11.43
2018-04-08T19:41:13.335Z,11.55
2018-04-08T19:43:43.313Z,10.75
2018-04-08T19:46:24.865Z,10.15
2018-04-08T19:48:57.465Z,12.05
2018-04-08T19:51:26.449Z,9.02
2018-04-08T19:53:55.445Z,10.02
2018-04-08T19:56:35.905Z,7.70
2018-04-08T19:59:08.293Z,8.65
2018-04-08T20:01:44.013Z,8.65
2018-04-08T20:07:08.353Z,7.95
2018-04-08T20:09:39.805Z,9.03
2018-04-08T20:12:10.556Z,9.32
2018-04-08T20:14:40.312Z,10.10
2018-04-08T20:17:08.379Z,10.18
2018-04-08T20:19:37.389Z,10.63
2018-04-08T20:22:06.401Z,9.82
2018-04-08T20:24:35.200Z,10.57
2018-04-08T20:27:08.949Z,9.67
2018-04-08T20:29:45.437Z,9.60
2018-04-08T20:32:13.510Z,11.50
2018-04-08T20:34:55.857Z,10.73
2018-04-08T20:37:25.892Z,10.00
2018-04-08T20:40:00.845Z,11.50
2018-04-08T20:42:34.697Z,10.50
2018-04-08T20:45:04.497Z,10.50
2018-04-08T20:47:33.556Z,10.05
2018-04-08T20:53:02.820Z,10.70
2018-04-08T20:55:34.911Z,10.98
2018-04-08T20:58:10.612Z,9.52
2018-04-08T21:00:41.969Z,9.77
2018-04-08T21:03:12.009Z,12.20
2018-04-08T21:05:40.076Z,12.32
2018-04-08T21:08:09.612Z,10.50
2018-04-08T21:10:39.583Z,11.12
2018-04-08T21:13:08.624Z,11.45
2018-04-08T21:15:42.320Z,12.45
2018-04-08T21:18:20.373Z,11.55
2018-04-08T21:20:48.412Z,10.77
2018-04-08T21:23:20.748Z,11.35
2018-04-08T21:26:06.452Z,12.25
2018-04-08T21:28:35.392Z,12.50
2018-04-08T21:31:04.385Z,11.80
2018-04-08T21:33:44.920Z,11.50
2018-04-08T21:36:18.452Z,11.60
2018-04-08T21:38:52.564Z,9.80
2018-04-08T21:41:22.588Z,12.27
2018-04-08T21:43:58.758Z,12.95
2018-04-08T21:46:33.356Z,11.63
2018-04-08T21:49:11.000Z,12.18
2018-04-08T21:51:39.080Z,11.73
2018-04-08T21:54:10.212Z,12.43
2018-04-08T21:56:39.205Z,11.93
2018-04-08T21:59:11.788Z,11.75
2018-04-08T22:01:43.699Z,12.45
2018-04-08T22:04:12.463Z,12.15
2018-04-08T22:06:41.481Z,14.02
2018-04-08T22:09:29.600Z,13.60
2018-04-08T22:12:01.337Z,12.15
2018-04-08T22:14:29.368Z,11.82
2018-04-08T22:17:03.760Z,13.73
2018-04-08T22:19:33.800Z,14.38
2018-04-08T22:22:03.792Z,12.23
2018-04-08T22:24:32.804Z,12.55
2018-04-08T22:27:00.868Z,12.82
2018-04-08T22:29:28.936Z,12.65
2018-04-08T22:31:57.936Z,12.37
2018-04-08T22:34:28.492Z,12.32
2018-04-08T22:36:57.472Z,12.82
2018-04-08T22:39:28.171Z,13.90
2018-04-08T22:41:56.225Z,14.23
2018-04-08T22:44:24.260Z,13.82
2018-04-08T22:46:54.252Z,12.82
2018-04-08T22:49:31.460Z,14.02
2018-04-08T22:52:02.058Z,13.88
2018-04-08T22:54:30.072Z,13.60
2018-04-08T22:56:59.017Z,14.25
2018-04-08T22:59:32.600Z,14.45
2018-04-08T23:02:05.524Z,14.13
2018-04-08T23:04:37.540Z,14.77
2018-04-08T23:07:12.224Z,13.50
2018-04-08T23:09:46.628Z,14.48
2018-04-08T23:12:23.320Z,13.23
2018-04-08T23:14:54.728Z,14.40
2018-04-08T23:17:23.744Z,15.30
2018-04-08T23:19:53.531Z,15.45
2018-04-08T23:22:21.551Z,16.70
2018-04-08T23:24:50.512Z,15.10
2018-04-08T23:27:18.520Z,16.37
2018-04-08T23:29:47.540Z,16.50
2018-04-08T23:32:15.567Z,16.45
2018-04-08T23:34:45.136Z,17.90
2018-04-08T23:37:15.148Z,16.90
2018-04-08T23:39:44.111Z,17.08
2018-04-08T23:42:13.155Z,14.52
2018-04-08T23:44:45.988Z,16.00
2018-04-08T23:47:14.991Z,15.70
2018-04-08T23:49:52.855Z,14.90
2018-04-08T23:52:24.452Z,16.65
2018-04-08T23:54:57.451Z,14.77
2018-04-08T23:57:32.547Z,16.40
