createdAt,value
2018-04-29T00:01:46.200Z,15.70
2018-04-29T00:04:15.324Z,15.70
2018-04-29T00:06:44.393Z,15.50
2018-04-29T00:09:13.458Z,15.40
2018-04-29T00:11:42.684Z,15.20
2018-04-29T00:14:11.792Z,15.10
2018-04-29T00:16:40.895Z,15.10
2018-04-29T00:19:09.966Z,14.90
2018-04-29T00:21:39.852Z,14.90
2018-04-29T00:24:08.948Z,14.80
2018-04-29T00:26:38.277Z,14.90
2018-04-29T00:29:07.359Z,14.90
2018-04-29T00:31:36.466Z,14.80
2018-04-29T00:34:05.596Z,14.90
2018-04-29T00:36:34.708Z,14.90
2018-04-29T00:39:03.767Z,15.00
2018-04-29T00:41:33.724Z,15.00
2018-04-29T00:44:02.833Z,15.00
2018-04-29T00:46:31.998Z,15.00
2018-04-29T00:49:01.124Z,15.00
2018-04-29T00:51:49.037Z,14.90
2018-04-29T00:54:18.168Z,14.90
2018-04-29T00:56:47.249Z,14.80
2018-04-29T00:59:16.347Z,14.70
2018-04-29T01:01:45.484Z,14.60
2018-04-29T01:04:14.590Z,14.60
2018-04-29T01:06:43.697Z,14.50
2018-04-29T01:09:12.763Z,14.30
2018-04-29T01:11:42.661Z,14.10
2018-04-29T01:14:11.804Z,14.10
2018-04-29T01:16:41.647Z,13.80
2018-04-29T01:19:10.967Z,13.80
2018-04-29T01:21:40.107Z,13.80
2018-04-29T01:24:09.169Z,13.70
2018-04-29T01:26:38.261Z,13.70
2018-04-29T01:29:08.152Z,13.50
2018-04-29T01:31:37.251Z,13.50
2018-04-29T01:34:06.383Z,13.50
2018-04-29T01:36:35.696Z,13.40
2018-04-29T01:39:04.810Z,13.40
2018-04-29T01:41:33.948Z,13.40
2018-04-29T01:44:04.043Z,13.40
2018-04-29T01:46:33.568Z,13.40
2018-04-29T01:49:02.681Z,13.40
2018-04-29T01:51:31.832Z,13.40
2018-04-29T01:54:00.886Z,13.40
2018-04-29T01:56:30.061Z,13.40
2018-04-29T01:58:59.901Z,13.50
2018-04-29T02:01:28.963Z,13.40
2018-04-29T02:03:58.060Z,13.50
2018-04-29T02:06:27.163Z,13.50
2018-04-29T02:08:56.241Z,13.60
2018-04-29T02:11:25.308Z,13.60
2018-04-29T02:13:54.408Z,13.60
2018-04-29T02:16:23.479Z,13.60
2018-04-29T02:18:52.583Z,13.70
2018-04-29T02:21:21.684Z,13.70
2018-04-29T02:23:50.755Z,13.70
2018-04-29T02:26:19.932Z,13.60
2018-04-29T02:28:49.037Z,13.60
2018-04-29T02:31:18.216Z,13.60
2018-04-29T02:33:47.196Z,13.60
2018-04-29T02:36:16.296Z,13.60
2018-04-29T02:38:45.400Z,13.60
2018-04-29T02:41:14.474Z,13.50
2018-04-29T02:43:43.563Z,13.50
2018-04-29T02:46:13.429Z,13.40
2018-04-29T02:48:42.535Z,13.40
2018-04-29T02:51:11.604Z,13.40
2018-04-29T02:53:41.540Z,13.50
2018-04-29T02:56:11.409Z,13.30
2018-04-29T02:58:40.636Z,13.30
2018-04-29T03:01:09.764Z,13.30
2018-04-29T03:03:38.877Z,13.40
2018-04-29T03:06:07.955Z,13.30
2018-04-29T03:08:37.088Z,13.20
2018-04-29T03:11:06.160Z,13.30
2018-04-29T03:13:35.293Z,13.40
2018-04-29T03:16:04.445Z,13.50
2018-04-29T03:18:33.580Z,13.50
2018-04-29T03:21:02.651Z,13.60
2018-04-29T03:23:31.919Z,13.40
2018-04-29T03:26:00.987Z,13.30
2018-04-29T03:28:30.046Z,13.10
2018-04-29T03:30:59.111Z,13.10
2018-04-29T03:33:28.228Z,13.00
2018-04-29T03:35:58.091Z,13.00
2018-04-29T03:38:27.192Z,13.00
2018-04-29T03:40:56.274Z,13.00
2018-04-29T03:43:26.168Z,12.90
2018-04-29T03:45:55.268Z,12.90
2018-04-29T03:48:24.440Z,12.90
2018-04-29T03:50:53.596Z,12.80
2018-04-29T03:53:22.666Z,12.80
2018-04-29T03:55:51.760Z,12.80
2018-04-29T03:58:39.931Z,12.80
2018-04-29T04:01:27.651Z,12.80
2018-04-29T04:04:03.936Z,12.70
2018-04-29T04:06:33.915Z,12.70
2018-04-29T04:09:03.123Z,12.70
2018-04-29T04:11:32.249Z,12.70
2018-04-29T04:14:01.357Z,12.70
2018-04-29T04:16:30.488Z,12.80
2018-04-29T04:18:59.593Z,12.80
2018-04-29T04:21:28.779Z,12.80
2018-04-29T04:23:58.112Z,12.80
2018-04-29T04:26:27.208Z,12.90
2018-04-29T04:28:56.276Z,13.00
2018-04-29T04:31:25.408Z,13.20
2018-04-29T04:33:54.549Z,13.10
2018-04-29T04:36:23.672Z,13.20
2018-04-29T04:38:52.867Z,13.30
2018-04-29T04:41:21.969Z,13.40
2018-04-29T04:43:51.040Z,13.30
2018-04-29T04:46:20.225Z,13.20
2018-04-29T04:48:49.362Z,13.30
2018-04-29T04:51:19.243Z,13.60
2018-04-29T04:53:48.469Z,13.60
2018-04-29T04:56:17.539Z,13.70
2018-04-29T04:58:46.602Z,13.70
2018-04-29T05:01:15.773Z,13.80
2018-04-29T05:03:44.843Z,13.70
2018-04-29T05:06:13.936Z,13.70
2018-04-29T05:08:43.040Z,13.70
2018-04-29T05:11:12.148Z,13.70
2018-04-29T05:13:41.228Z,13.70
2018-04-29T05:16:10.339Z,13.70
2018-04-29T05:18:39.444Z,13.70
2018-04-29T05:21:08.523Z,13.70
2018-04-29T05:23:38.398Z,13.80
2018-04-29T05:26:07.502Z,13.80
2018-04-29T05:28:36.614Z,13.80
2018-04-29T05:31:05.714Z,13.80
2018-04-29T05:33:34.840Z,13.90
2018-04-29T05:36:03.936Z,14.00
2018-04-29T05:38:33.006Z,14.10
2018-04-29T05:41:02.176Z,14.20
2018-04-29T05:43:31.279Z,14.30
2018-04-29T05:46:00.358Z,14.40
2018-04-29T05:48:30.190Z,14.50
2018-04-29T05:51:00.370Z,14.50
2018-04-29T05:53:29.516Z,14.60
2018-04-29T05:56:02.505Z,14.70
2018-04-29T05:58:31.644Z,14.70
2018-04-29T06:01:00.727Z,14.80
2018-04-29T06:03:29.876Z,14.90
2018-04-29T06:05:58.978Z,15.10
2018-04-29T06:08:28.097Z,15.20
2018-04-29T06:10:57.209Z,15.30
2018-04-29T06:13:26.416Z,15.50
2018-04-29T06:15:55.528Z,15.70
2018-04-29T06:18:24.675Z,15.80
2018-04-29T06:20:53.821Z,15.90
2018-04-29T06:23:23.689Z,16.00
2018-04-29T06:25:52.831Z,16.00
2018-04-29T06:28:21.899Z,16.00
2018-04-29T06:30:51.111Z,16.10
2018-04-29T06:33:20.208Z,16.20
2018-04-29T06:35:49.315Z,16.30
2018-04-29T06:38:19.223Z,16.70
2018-04-29T06:40:48.293Z,16.70
2018-04-29T06:43:17.379Z,16.90
2018-04-29T06:45:46.476Z,17.10
2018-04-29T06:48:16.316Z,17.40
2018-04-29T06:50:45.420Z,17.40
2018-04-29T06:53:15.329Z,17.60
2018-04-29T06:55:44.424Z,17.50
2018-04-29T06:58:14.263Z,17.60
2018-04-29T07:00:43.370Z,17.60
2018-04-29T07:03:12.486Z,17.60
2018-04-29T07:05:41.588Z,17.70
2018-04-29T07:08:10.705Z,17.60
2018-04-29T07:10:39.778Z,17.60
2018-04-29T07:13:08.876Z,17.70
2018-04-29T07:15:37.971Z,17.70
2018-04-29T07:18:07.103Z,17.80
2018-04-29T07:20:36.228Z,17.80
2018-04-29T07:23:06.064Z,17.90
2018-04-29T07:25:35.146Z,17.90
2018-04-29T07:28:04.204Z,17.80
2018-04-29T07:30:33.327Z,18.00
2018-04-29T07:33:03.218Z,18.40
2018-04-29T07:35:32.284Z,18.40
2018-04-29T07:38:02.131Z,18.90
2018-04-29T07:40:31.284Z,18.90
2018-04-29T07:43:00.389Z,19.00
2018-04-29T07:45:29.528Z,19.00
2018-04-29T07:47:59.388Z,19.00
2018-04-29T07:50:28.467Z,19.00
2018-04-29T07:52:58.654Z,19.30
2018-04-29T07:55:27.765Z,19.30
2018-04-29T07:57:56.861Z,19.40
2018-04-29T08:00:25.936Z,19.50
2018-04-29T08:02:55.003Z,19.60
2018-04-29T08:05:24.126Z,19.70
2018-04-29T08:07:53.224Z,19.60
2018-04-29T08:10:22.319Z,19.40
2018-04-29T08:12:51.388Z,19.40
2018-04-29T08:15:21.332Z,19.60
2018-04-29T08:17:50.415Z,19.60
2018-04-29T08:20:19.507Z,20.00
2018-04-29T08:22:48.712Z,20.20
2018-04-29T08:25:17.795Z,20.40
2018-04-29T08:27:46.897Z,20.50
2018-04-29T08:30:15.999Z,20.70
2018-04-29T08:32:45.101Z,20.70
2018-04-29T08:35:14.580Z,20.80
2018-04-29T08:37:43.683Z,20.80
2018-04-29T08:40:12.775Z,20.60
2018-04-29T08:42:41.848Z,20.60
2018-04-29T08:45:10.975Z,20.30
2018-04-29T08:47:40.049Z,20.00
2018-04-29T08:50:10.051Z,19.80
2018-04-29T08:52:39.127Z,19.70
2018-04-29T08:55:08.224Z,19.70
2018-04-29T08:57:37.325Z,19.80
2018-04-29T09:00:06.603Z,20.00
2018-04-29T09:02:35.696Z,20.30
2018-04-29T09:05:05.705Z,20.60
2018-04-29T09:07:34.834Z,20.70
2018-04-29T09:10:03.915Z,20.50
2018-04-29T09:12:33.004Z,20.40
2018-04-29T09:15:02.841Z,20.30
2018-04-29T09:17:32.795Z,20.20
2018-04-29T09:20:01.940Z,20.10
2018-04-29T09:22:31.015Z,20.20
2018-04-29T09:25:00.084Z,20.30
2018-04-29T09:27:29.158Z,20.30
2018-04-29T09:29:58.227Z,20.60
2018-04-29T09:32:27.301Z,20.60
2018-04-29T09:34:56.380Z,20.70
2018-04-29T09:37:25.480Z,20.90
2018-04-29T09:39:54.585Z,21.10
2018-04-29T09:42:23.661Z,21.20
2018-04-29T09:44:53.550Z,21.40
2018-04-29T09:47:22.615Z,21.30
2018-04-29T09:49:51.812Z,21.20
2018-04-29T09:52:21.681Z,21.50
2018-04-29T09:54:50.747Z,21.50
2018-04-29T09:57:20.611Z,21.60
2018-04-29T09:59:49.675Z,21.60
2018-04-29T10:02:24.796Z,21.70
2018-04-29T10:04:55.040Z,21.80
2018-04-29T10:07:24.115Z,21.90
2018-04-29T10:09:53.187Z,22.10
2018-04-29T10:12:23.070Z,22.50
2018-04-29T10:14:52.149Z,22.50
2018-04-29T10:17:21.223Z,22.60
2018-04-29T10:19:50.315Z,22.40
2018-04-29T10:22:19.384Z,22.30
2018-04-29T10:24:48.475Z,22.40
2018-04-29T10:27:18.311Z,22.30
2018-04-29T10:29:48.175Z,22.40
2018-04-29T10:32:17.245Z,22.40
2018-04-29T10:34:47.109Z,22.30
2018-04-29T10:37:16.288Z,22.20
2018-04-29T10:39:45.617Z,22.30
2018-04-29T10:42:14.716Z,22.50
2018-04-29T10:44:43.788Z,22.60
2018-04-29T10:47:12.949Z,22.70
2018-04-29T10:49:42.058Z,22.60
2018-04-29T10:52:11.161Z,22.90
2018-04-29T10:54:40.273Z,22.80
2018-04-29T10:57:09.354Z,22.70
2018-04-29T10:59:38.455Z,22.80
2018-04-29T11:02:07.547Z,22.70
2018-04-29T11:04:36.616Z,22.80
2018-04-29T11:07:05.728Z,23.00
2018-04-29T11:09:34.841Z,23.30
2018-04-29T11:12:03.986Z,23.40
2018-04-29T11:14:33.856Z,23.70
2018-04-29T11:17:03.775Z,23.80
2018-04-29T11:19:32.933Z,23.80
2018-04-29T11:22:02.185Z,23.80
2018-04-29T11:24:31.252Z,23.60
2018-04-29T11:27:00.373Z,23.80
2018-04-29T11:29:29.439Z,23.90
2018-04-29T11:31:59.271Z,23.90
2018-04-29T11:34:29.133Z,24.10
2018-04-29T11:36:58.203Z,24.10
2018-04-29T11:39:28.052Z,24.30
2018-04-29T11:41:57.133Z,24.30
2018-04-29T11:44:26.645Z,24.40
2018-04-29T11:46:55.748Z,24.30
2018-04-29T11:49:24.810Z,24.40
2018-04-29T11:51:53.879Z,24.60
2018-04-29T11:54:23.044Z,24.60
2018-04-29T11:59:52.210Z,24.60
2018-04-29T12:02:21.345Z,24.80
2018-04-29T12:04:50.856Z,24.90
2018-04-29T12:07:19.972Z,24.80
2018-04-29T12:09:49.122Z,25.00
2018-04-29T12:12:18.966Z,24.80
2018-04-29T12:14:48.091Z,24.80
2018-04-29T12:17:17.188Z,24.80
2018-04-29T12:19:46.297Z,24.80
2018-04-29T12:22:16.926Z,24.70
2018-04-29T12:24:46.024Z,24.70
2018-04-29T12:27:16.061Z,25.00
2018-04-29T12:29:45.144Z,24.90
2018-04-29T12:32:14.250Z,24.90
2018-04-29T12:34:44.131Z,25.10
2018-04-29T12:37:13.201Z,25.10
2018-04-29T12:39:42.343Z,25.20
2018-04-29T12:42:11.487Z,25.10
2018-04-29T12:44:40.546Z,25.10
2018-04-29T12:47:11.116Z,25.40
2018-04-29T12:49:40.317Z,25.40
2018-04-29T12:52:09.541Z,25.60
2018-04-29T12:54:39.395Z,26.10
2018-04-29T12:57:08.459Z,26.00
2018-04-29T12:59:38.323Z,25.40
2018-04-29T13:02:07.438Z,25.30
2018-04-29T13:04:36.552Z,25.20
2018-04-29T13:07:05.627Z,25.30
2018-04-29T13:09:34.720Z,25.50
2018-04-29T13:12:04.592Z,25.80
2018-04-29T13:14:34.466Z,25.70
2018-04-29T13:17:04.303Z,25.70
2018-04-29T13:19:34.164Z,25.80
2018-04-29T13:22:03.228Z,25.80
2018-04-29T13:24:32.287Z,25.90
2018-04-29T13:27:01.477Z,25.90
2018-04-29T13:29:30.629Z,25.80
2018-04-29T13:31:59.774Z,25.40
2018-04-29T13:34:28.876Z,25.50
2018-04-29T13:36:57.977Z,25.70
2018-04-29T13:39:27.076Z,25.70
2018-04-29T13:41:56.144Z,25.80
2018-04-29T13:44:25.212Z,25.70
2018-04-29T13:46:54.309Z,25.70
2018-04-29T13:49:23.384Z,25.70
2018-04-29T13:51:52.456Z,25.70
2018-04-29T13:54:21.542Z,25.50
2018-04-29T13:56:50.682Z,25.50
2018-04-29T13:59:19.785Z,25.70
2018-04-29T14:01:48.909Z,25.70
2018-04-29T14:04:18.013Z,25.60
2018-04-29T14:06:47.115Z,25.80
2018-04-29T14:09:16.252Z,25.80
2018-04-29T14:11:46.200Z,26.00
2018-04-29T14:14:15.305Z,26.00
2018-04-29T14:16:44.444Z,26.20
2018-04-29T14:19:13.602Z,26.20
2018-04-29T14:21:43.455Z,25.90
2018-04-29T14:24:12.580Z,25.90
2018-04-29T14:26:41.652Z,25.90
2018-04-29T14:29:11.543Z,25.80
2018-04-29T14:31:40.696Z,25.80
2018-04-29T14:34:10.728Z,25.60
2018-04-29T14:36:40.600Z,25.50
2018-04-29T14:39:09.681Z,25.50
2018-04-29T14:41:38.835Z,25.50
2018-04-29T14:44:07.959Z,25.70
2018-04-29T14:46:38.033Z,25.70
2018-04-29T14:49:07.428Z,25.90
2018-04-29T14:51:37.292Z,26.00
2018-04-29T14:54:06.365Z,26.00
2018-04-29T14:56:35.435Z,25.80
2018-04-29T14:59:04.501Z,25.80
2018-04-29T15:01:33.926Z,25.90
2018-04-29T15:04:03.085Z,25.70
2018-04-29T15:06:32.183Z,25.80
2018-04-29T15:09:01.320Z,25.90
2018-04-29T15:11:30.415Z,25.90
2018-04-29T15:13:59.512Z,26.00
2018-04-29T15:16:28.618Z,25.90
2018-04-29T15:19:00.524Z,25.90
2018-04-29T15:21:29.649Z,25.90
2018-04-29T15:23:58.811Z,25.70
2018-04-29T15:26:27.951Z,25.50
2018-04-29T15:28:57.067Z,25.50
2018-04-29T15:31:26.156Z,25.70
2018-04-29T15:33:55.295Z,25.70
2018-04-29T15:36:24.460Z,25.90
2018-04-29T15:38:53.542Z,25.90
2018-04-29T15:41:24.922Z,25.90
2018-04-29T15:43:54.078Z,25.90
2018-04-29T15:46:23.248Z,25.80
2018-04-29T15:48:53.187Z,25.90
2018-04-29T15:51:22.288Z,25.90
2018-04-29T15:53:51.396Z,25.60
2018-04-29T15:56:20.569Z,25.50
2018-04-29T15:58:49.720Z,25.40
2018-04-29T16:01:19.644Z,25.50
2018-04-29T16:03:49.560Z,25.70
2018-04-29T16:06:19.398Z,25.70
2018-04-29T16:08:49.243Z,25.50
2018-04-29T16:11:18.408Z,25.50
2018-04-29T16:13:47.525Z,25.30
2018-04-29T16:16:17.364Z,25.30
2018-04-29T16:18:47.242Z,25.20
2018-04-29T16:21:16.408Z,25.20
2018-04-29T16:23:46.263Z,25.40
2018-04-29T16:26:15.364Z,25.30
2018-04-29T16:28:44.831Z,25.20
2018-04-29T16:31:13.952Z,25.20
2018-04-29T16:33:44.523Z,25.30
2018-04-29T16:36:14.397Z,25.20
2018-04-29T16:38:43.845Z,25.20
2018-04-29T16:41:12.943Z,25.10
2018-04-29T16:43:42.100Z,25.00
2018-04-29T16:46:11.175Z,25.10
2018-04-29T16:48:41.028Z,25.00
2018-04-29T16:51:11.908Z,25.00
2018-04-29T16:53:40.983Z,24.90
2018-04-29T16:56:10.851Z,24.70
2018-04-29T16:58:39.955Z,24.70
2018-04-29T17:01:09.049Z,24.60
2018-04-29T17:03:38.152Z,24.40
2018-04-29T17:06:08.021Z,24.20
2018-04-29T17:08:37.175Z,24.20
2018-04-29T17:11:06.236Z,24.10
2018-04-29T17:13:35.835Z,24.10
2018-04-29T17:16:05.138Z,24.00
2018-04-29T17:18:35.004Z,23.80
2018-04-29T17:21:04.133Z,23.80
2018-04-29T17:23:33.326Z,23.80
2018-04-29T17:26:02.396Z,23.60
2018-04-29T17:28:32.310Z,23.40
2018-04-29T17:31:01.444Z,23.40
2018-04-29T17:33:30.524Z,23.30
2018-04-29T17:35:59.660Z,23.30
2018-04-29T17:38:29.553Z,23.00
2018-04-29T17:40:58.687Z,23.00
2018-04-29T17:43:27.804Z,22.90
2018-04-29T17:45:57.632Z,22.70
2018-04-29T17:48:27.827Z,22.50
2018-04-29T17:50:56.951Z,22.50
2018-04-29T17:53:26.040Z,22.40
2018-04-29T17:55:55.107Z,22.30
2018-04-29T17:58:24.964Z,22.10
2018-04-29T18:00:54.308Z,22.10
2018-04-29T18:03:23.412Z,22.00
2018-04-29T18:05:52.507Z,21.90
2018-04-29T18:08:21.608Z,21.80
2018-04-29T18:10:50.687Z,21.70
2018-04-29T18:13:20.536Z,21.50
2018-04-29T18:15:49.632Z,21.50
2018-04-29T18:18:18.703Z,21.40
2018-04-29T18:20:47.856Z,21.40
2018-04-29T18:23:16.933Z,21.20
2018-04-29T18:25:46.811Z,21.20
2018-04-29T18:28:15.932Z,21.10
2018-04-29T18:30:45.019Z,21.00
2018-04-29T18:33:14.223Z,20.90
2018-04-29T18:35:44.001Z,20.80
2018-04-29T18:38:13.922Z,20.70
2018-04-29T18:40:43.263Z,20.70
2018-04-29T18:43:12.339Z,20.70
2018-04-29T18:45:41.407Z,20.60
2018-04-29T18:48:11.231Z,20.50
2018-04-29T18:50:41.707Z,20.40
2018-04-29T18:53:10.717Z,20.40
2018-04-29T18:55:39.872Z,20.40
2018-04-29T18:58:09.659Z,20.30
2018-04-29T19:00:38.813Z,20.20
2018-04-29T19:03:07.876Z,20.10
2018-04-29T19:05:46.920Z,20.10
2018-04-29T19:08:16.011Z,20.00
2018-04-29T19:10:45.171Z,20.00
2018-04-29T19:13:14.240Z,19.90
2018-04-29T19:15:43.465Z,19.80
2018-04-29T19:18:13.276Z,19.80
2018-04-29T19:20:43.108Z,19.80
2018-04-29T19:23:14.668Z,19.80
2018-04-29T19:25:43.771Z,19.70
2018-04-29T19:28:13.603Z,19.70
2018-04-29T19:30:43.535Z,19.60
2018-04-29T19:33:13.395Z,19.60
2018-04-29T19:35:42.461Z,19.50
2018-04-29T19:38:11.568Z,19.50
2018-04-29T19:40:41.441Z,19.40
2018-04-29T19:43:10.628Z,19.40
2018-04-29T19:45:39.705Z,19.40
2018-04-29T19:48:08.809Z,19.30
2018-04-29T19:50:38.405Z,19.20
2018-04-29T19:53:07.523Z,19.10
2018-04-29T19:55:36.606Z,19.10
2018-04-29T19:58:05.730Z,19.00
2018-04-29T20:00:34.835Z,19.00
2018-04-29T20:03:04.153Z,18.90
2018-04-29T20:05:33.294Z,19.00
2018-04-29T20:08:02.380Z,18.90
2018-04-29T20:10:31.534Z,18.80
2018-04-29T20:13:00.627Z,18.70
2018-04-29T20:15:29.747Z,18.70
2018-04-29T20:17:58.876Z,18.70
2018-04-29T20:20:28.737Z,18.50
2018-04-29T20:22:57.841Z,18.50
2018-04-29T20:25:26.984Z,18.50
2018-04-29T20:27:56.087Z,18.50
2018-04-29T20:30:25.188Z,18.40
2018-04-29T20:32:54.348Z,18.30
2018-04-29T20:35:24.191Z,18.30
2018-04-29T20:37:53.336Z,18.30
2018-04-29T20:40:23.120Z,18.30
2018-04-29T20:42:52.956Z,18.20
2018-04-29T20:45:22.787Z,18.20
2018-04-29T20:47:52.675Z,18.20
2018-04-29T20:50:21.763Z,18.10
2018-04-29T20:52:50.880Z,18.10
2018-04-29T20:55:20.027Z,18.10
2018-04-29T20:57:49.177Z,18.10
2018-04-29T21:00:18.272Z,18.00
2018-04-29T21:02:47.334Z,18.00
2018-04-29T21:05:16.392Z,18.00
2018-04-29T21:07:45.512Z,18.00
2018-04-29T21:10:14.599Z,18.00
2018-04-29T21:12:44.465Z,18.00
2018-04-29T21:15:13.604Z,17.90
2018-04-29T21:17:42.692Z,17.90
2018-04-29T21:20:11.787Z,17.90
2018-04-29T21:22:40.879Z,17.90
2018-04-29T21:25:10.008Z,17.80
2018-04-29T21:27:39.162Z,17.80
2018-04-29T21:30:08.265Z,17.80
2018-04-29T21:32:37.406Z,17.80
2018-04-29T21:35:07.308Z,17.70
2018-04-29T21:37:36.409Z,17.70
2018-04-29T21:40:05.508Z,17.70
2018-04-29T21:42:34.624Z,17.70
2018-04-29T21:45:03.721Z,17.70
2018-04-29T21:47:32.812Z,17.70
2018-04-29T21:50:01.896Z,17.60
2018-04-29T21:52:30.985Z,17.60
2018-04-29T21:55:00.073Z,17.60
2018-04-29T21:57:29.184Z,17.50
2018-04-29T21:59:58.275Z,17.50
2018-04-29T22:02:27.399Z,17.50
2018-04-29T22:04:56.478Z,17.40
2018-04-29T22:07:26.332Z,17.40
2018-04-29T22:09:55.489Z,17.40
2018-04-29T22:12:24.561Z,17.40
2018-04-29T22:14:53.695Z,17.40
2018-04-29T22:17:22.807Z,17.30
2018-04-29T22:19:51.900Z,17.30
2018-04-29T22:22:21.109Z,17.30
2018-04-29T22:24:50.927Z,17.20
2018-04-29T22:27:20.015Z,17.20
2018-04-29T22:29:49.101Z,17.20
2018-04-29T22:32:18.960Z,17.10
2018-04-29T22:34:48.057Z,17.10
2018-04-29T22:37:17.184Z,17.10
2018-04-29T22:39:46.285Z,17.00
2018-04-29T22:42:15.419Z,17.00
2018-04-29T22:44:44.508Z,17.00
2018-04-29T22:47:13.568Z,16.90
2018-04-29T22:49:42.673Z,16.90
2018-04-29T22:52:11.825Z,16.90
2018-04-29T22:54:40.900Z,16.80
2018-04-29T22:57:10.005Z,16.80
2018-04-29T22:59:39.071Z,16.70
2018-04-29T23:02:08.215Z,16.70
2018-04-29T23:04:37.401Z,16.70
2018-04-29T23:07:06.496Z,16.60
2018-04-29T23:09:35.559Z,16.60
2018-04-29T23:12:04.676Z,16.60
2018-04-29T23:14:33.776Z,16.50
2018-04-29T23:17:02.913Z,16.50
2018-04-29T23:19:32.768Z,16.40
2018-04-29T23:22:01.829Z,16.40
2018-04-29T23:24:30.886Z,16.40
2018-04-29T23:27:00.001Z,16.40
2018-04-29T23:29:29.108Z,16.30
2018-04-29T23:31:58.196Z,16.30
2018-04-29T23:34:28.056Z,16.30
2018-04-29T23:36:57.149Z,16.30
2018-04-29T23:39:26.250Z,16.20
2018-04-29T23:41:56.116Z,16.10
2018-04-29T23:44:25.225Z,16.10
2018-04-29T23:46:54.307Z,16.10
2018-04-29T23:49:24.199Z,16.20
2018-04-29T23:51:53.267Z,16.10
2018-04-29T23:54:22.335Z,16.10
2018-04-29T23:56:51.399Z,16.10
2018-04-29T23:59:20.471Z,16.00
