createdAt,value
2024-05-09T00:02:23.198Z,96876.03
2024-05-09T00:04:53.131Z,96887.13
2024-05-09T00:07:23.419Z,96884.78
2024-05-09T00:09:55.727Z,96880.41
2024-05-09T00:12:25.589Z,96885.56
2024-05-09T00:14:55.329Z,96881.19
2024-05-09T00:17:25.237Z,96871.31
2024-05-09T00:19:55.023Z,96878.47
2024-05-09T00:22:24.754Z,96874.47
2024-05-09T00:24:57.051Z,96874.09
2024-05-09T00:27:26.801Z,96873.69
2024-05-09T00:29:56.476Z,96873.69
2024-05-09T00:32:26.405Z,96881.63
2024-05-09T00:34:56.305Z,96872.88
2024-05-09T00:37:26.065Z,96868.06
2024-05-09T00:39:58.420Z,96879.59
2024-05-09T00:42:28.092Z,96871.22
2024-05-09T00:44:57.735Z,96870.41
2024-05-09T00:47:27.688Z,96864.06
2024-05-09T00:49:57.579Z,96872.78
2024-05-09T00:52:27.964Z,96866.50
2024-05-09T00:55:00.825Z,96863.31
2024-05-09T00:57:30.905Z,96863.25
2024-05-09T01:00:01.262Z,96859.69
2024-05-09T01:02:32.563Z,96863.31
2024-05-09T01:05:02.708Z,96859.75
2024-05-09T01:07:32.558Z,96853.00
2024-05-09T01:10:09.075Z,96862.81
2024-05-09T01:12:41.398Z,96859.25
2024-05-09T01:15:11.177Z,96868.75
2024-05-09T01:17:41.727Z,96872.34
2024-05-09T01:20:19.867Z,96865.59
2024-05-09T01:22:55.543Z,96860.06
2024-05-09T01:25:27.832Z,96865.59
2024-05-09T01:27:57.529Z,96870.38
2024-05-09T01:30:33.891Z,96870.38
2024-05-09T01:33:07.902Z,96871.16
2024-05-09T01:35:41.788Z,96864.78
2024-05-09T01:38:13.648Z,96870.34
2024-05-09T01:40:46.834Z,96864.78
2024-05-09T01:43:16.773Z,96865.56
2024-05-09T01:45:46.423Z,96870.34
2024-05-09T01:48:16.367Z,96862.44
2024-05-09T01:50:46.191Z,96863.22
2024-05-09T01:53:17.392Z,96859.63
2024-05-09T01:55:49.789Z,96864.69
2024-05-09T01:58:19.530Z,96868.25
2024-05-09T02:00:49.214Z,96873.41
2024-05-09T02:03:19.393Z,96865.47
2024-05-09T02:05:50.598Z,96861.50
2024-05-09T02:08:22.815Z,96856.81
2024-05-09T02:10:55.261Z,96862.34
2024-05-09T02:13:25.082Z,96862.34
2024-05-09T02:15:55.363Z,96859.97
2024-05-09T02:18:25.337Z,96868.72
2024-05-09T02:20:55.158Z,96862.38
2024-05-09T02:23:24.911Z,96868.72
2024-05-09T02:25:57.246Z,96865.56
2024-05-09T02:28:26.976Z,96861.59
2024-05-09T02:30:56.604Z,96858.44
2024-05-09T02:33:26.591Z,96861.59
2024-05-09T02:35:56.420Z,96862.38
2024-05-09T02:38:24.167Z,96850.84
2024-05-09T02:40:53.879Z,96859.56
2024-05-09T02:43:26.467Z,96855.22
2024-05-09T02:45:53.565Z,96846.81
2024-05-09T02:48:23.372Z,96854.75
2024-05-09T02:50:52.086Z,96845.97
2024-05-09T02:53:22.450Z,96850.31
2024-05-09T02:55:49.613Z,96859.06
2024-05-09T02:58:19.333Z,96850.38
2024-05-09T03:00:49.017Z,96863.88
2024-05-09T03:03:18.972Z,96860.66
2024-05-09T03:05:46.822Z,96864.59
2024-05-09T03:08:16.932Z,96860.78
2024-05-09T03:10:44.186Z,96861.59
2024-05-09T03:13:16.384Z,96864.00
2024-05-09T03:15:44.033Z,96867.16
2024-05-09T03:18:16.554Z,96867.19
2024-05-09T03:20:44.784Z,96862.44
2024-05-09T03:23:14.774Z,96868.75
2024-05-09T03:25:41.863Z,96867.56
2024-05-09T03:28:11.584Z,96868.72
2024-05-09T03:30:42.125Z,96870.22
2024-05-09T03:33:19.254Z,96865.13
2024-05-09T03:35:48.976Z,96861.47
2024-05-09T03:38:19.317Z,96864.69
2024-05-09T03:40:50.823Z,96859.09
2024-05-09T03:43:21.927Z,96863.81
2024-05-09T03:45:50.167Z,96855.84
2024-05-09T03:48:22.679Z,96855.94
2024-05-09T03:50:50.780Z,96855.13
2024-05-09T03:53:20.571Z,96864.25
2024-05-09T03:55:47.756Z,96859.88
2024-05-09T03:58:19.077Z,96858.69
2024-05-09T04:00:46.421Z,96865.06
2024-05-09T04:03:16.638Z,96871.84
2024-05-09T04:05:46.721Z,96870.59
2024-05-09T04:08:17.374Z,96863.44
2024-05-09T04:10:44.730Z,96864.28
2024-05-09T04:13:14.509Z,96872.25
2024-05-09T04:15:41.744Z,96871.09
2024-05-09T04:18:12.776Z,96879.03
2024-05-09T04:20:41.191Z,96874.28
2024-05-09T04:23:15.668Z,96875.88
2024-05-09T04:25:45.150Z,96883.03
2024-05-09T04:28:15.690Z,96871.50
2024-05-09T04:30:43.437Z,96879.09
2024-05-09T04:33:14.785Z,96873.94
2024-05-09T04:35:43.732Z,96881.06
2024-05-09T04:38:16.539Z,96884.25
2024-05-09T04:40:44.040Z,96897.38
2024-05-09T04:43:19.036Z,96891.00
2024-05-09T04:45:46.398Z,96886.25
2024-05-09T04:48:16.658Z,96888.72
2024-05-09T04:50:44.315Z,96899.03
2024-05-09T04:53:19.057Z,96895.88
2024-05-09T04:55:46.308Z,96895.06
2024-05-09T04:58:16.050Z,96891.06
2024-05-09T05:00:43.261Z,96893.91
2024-05-09T05:03:16.016Z,96885.56
2024-05-09T05:05:45.454Z,96895.91
2024-05-09T05:08:19.705Z,96889.91
2024-05-09T05:10:48.392Z,96878.81
2024-05-09T05:13:20.567Z,96880.72
2024-05-09T05:15:50.040Z,96888.72
2024-05-09T05:18:20.333Z,96883.19
2024-05-09T05:20:47.980Z,96881.66
2024-05-09T05:23:22.200Z,96886.41
2024-05-09T05:25:51.173Z,96892.03
2024-05-09T05:28:22.064Z,96890.34
2024-05-09T05:30:49.897Z,96894.34
2024-05-09T05:33:22.597Z,96893.56
2024-05-09T05:35:50.356Z,96891.22
2024-05-09T05:38:26.105Z,96897.63
2024-05-09T05:40:55.318Z,96896.03
2024-05-09T05:43:25.139Z,96903.53
2024-05-09T05:45:52.269Z,96893.25
2024-05-09T05:48:22.234Z,96904.34
2024-05-09T05:50:49.518Z,96903.19
2024-05-09T05:53:21.870Z,96905.59
2024-05-09T05:55:48.950Z,96904.53
2024-05-09T05:58:20.335Z,96906.53
2024-05-09T06:00:48.235Z,96907.34
2024-05-09T06:03:18.067Z,96905.03
2024-05-09T06:05:46.706Z,96912.97
2024-05-09T06:08:17.021Z,96903.47
2024-05-09T06:10:46.907Z,96900.31
2024-05-09T06:13:16.883Z,96905.06
2024-05-09T06:15:44.198Z,96895.09
2024-05-09T06:18:14.666Z,96897.06
2024-05-09T06:20:43.302Z,96895.50
2024-05-09T06:23:14.664Z,96891.50
2024-05-09T06:25:42.534Z,96895.41
2024-05-09T06:28:15.210Z,96891.00
2024-05-09T06:30:43.332Z,96892.94
2024-05-09T06:33:16.054Z,96900.22
2024-05-09T06:35:45.041Z,96878.66
2024-05-09T06:38:15.047Z,96891.84
2024-05-09T06:40:43.939Z,96892.50
2024-05-09T06:43:19.453Z,96893.09
2024-05-09T06:45:48.351Z,96885.06
2024-05-09T06:48:22.071Z,96890.44
2024-05-09T06:50:50.313Z,96891.06
2024-05-09T06:53:23.152Z,96896.03
2024-05-09T06:55:50.603Z,96895.47
2024-05-09T06:58:22.911Z,96889.78
2024-05-09T07:00:50.117Z,96892.06
2024-05-09T07:03:20.234Z,96896.69
2024-05-09T07:05:49.143Z,96900.53
2024-05-09T07:08:20.109Z,96900.91
2024-05-09T07:10:47.510Z,96895.78
2024-05-09T07:13:17.937Z,96900.06
2024-05-09T07:15:47.749Z,96894.41
2024-05-09T07:18:20.217Z,96904.13
2024-05-09T07:20:49.435Z,96895.94
2024-05-09T07:23:20.576Z,96899.72
2024-05-09T07:25:47.935Z,96901.59
2024-05-09T07:28:19.838Z,96903.16
2024-05-09T07:30:49.572Z,96903.31
2024-05-09T07:33:21.781Z,96906.78
2024-05-09T07:35:50.488Z,96907.13
2024-05-09T07:38:20.370Z,96903.19
2024-05-09T07:40:47.733Z,96906.28
2024-05-09T07:43:17.605Z,96902.41
2024-05-09T07:45:52.318Z,96896.41
2024-05-09T07:50:00.325Z,96903.69
2024-05-09T07:53:53.263Z,96903.81
2024-05-09T07:56:24.211Z,96887.66
2024-05-09T07:58:55.642Z,96895.31
2024-05-09T08:01:25.841Z,96888.06
2024-05-09T08:03:58.764Z,96894.59
2024-05-09T08:06:26.461Z,96894.78
2024-05-09T08:08:57.900Z,96894.59
2024-05-09T08:11:26.264Z,96894.13
2024-05-09T08:13:55.954Z,96895.75
2024-05-09T08:16:23.232Z,96889.72
2024-05-09T08:18:53.186Z,96901.88
2024-05-09T08:21:23.006Z,96888.69
2024-05-09T08:23:52.718Z,96884.09
2024-05-09T08:26:19.823Z,96880.44
2024-05-09T08:28:49.681Z,96888.84
2024-05-09T08:31:16.894Z,96878.34
2024-05-09T08:33:47.670Z,96875.41
2024-05-09T08:36:15.148Z,96872.28
2024-05-09T08:38:47.568Z,96870.41
2024-05-09T08:41:15.414Z,96873.00
2024-05-09T08:43:47.320Z,96881.13
2024-05-09T08:46:14.768Z,96883.56
2024-05-09T08:48:46.245Z,96884.66
2024-05-09T08:51:14.750Z,96888.84
2024-05-09T08:53:47.219Z,96885.81
2024-05-09T08:56:16.476Z,96875.28
2024-05-09T08:58:48.188Z,96876.41
2024-05-09T09:01:18.260Z,96874.94
2024-05-09T09:03:50.189Z,96880.44
2024-05-09T09:06:22.028Z,96881.69
2024-05-09T09:08:54.877Z,96880.66
2024-05-09T09:11:22.053Z,96877.53
2024-05-09T09:13:52.008Z,96870.00
2024-05-09T09:16:32.914Z,96878.50
2024-05-09T09:19:03.146Z,96872.91
2024-05-09T09:21:30.498Z,96878.34
2024-05-09T09:24:02.818Z,96880.13
2024-05-09T09:26:33.727Z,96879.03
2024-05-09T09:29:01.816Z,96872.66
2024-05-09T09:31:32.819Z,96883.00
2024-05-09T09:34:07.531Z,96876.09
2024-05-09T09:36:41.320Z,96872.66
2024-05-09T09:39:14.185Z,96883.84
2024-05-09T09:41:50.536Z,96878.06
2024-05-09T09:44:19.696Z,96881.56
2024-05-09T09:46:51.211Z,96876.72
2024-05-09T09:49:19.560Z,96878.75
2024-05-09T09:51:50.782Z,96883.56
2024-05-09T09:54:21.700Z,96888.34
2024-05-09T09:56:53.951Z,96882.91
2024-05-09T09:59:22.010Z,96878.13
2024-05-09T10:01:52.495Z,96887.53
2024-05-09T10:04:20.209Z,96886.00
2024-05-09T10:06:54.725Z,96882.25
2024-05-09T10:09:24.993Z,96880.50
2024-05-09T10:12:00.143Z,96875.22
2024-05-09T10:14:30.928Z,96875.69
2024-05-09T10:17:07.333Z,96878.03
2024-05-09T10:19:35.290Z,96870.03
2024-05-09T10:22:06.320Z,96860.25
2024-05-09T10:24:51.263Z,96868.97
2024-05-09T10:27:29.871Z,96869.47
2024-05-09T10:29:58.723Z,96874.16
2024-05-09T10:32:32.824Z,96870.50
2024-05-09T10:35:01.064Z,96855.66
2024-05-09T10:37:31.736Z,96859.66
2024-05-09T10:40:05.440Z,96847.97
2024-05-09T10:42:37.615Z,96863.56
2024-05-09T10:45:05.423Z,96858.81
2024-05-09T10:47:35.323Z,96868.13
2024-05-09T10:50:06.024Z,96859.53
2024-05-09T10:52:37.828Z,96857.63
2024-05-09T10:55:07.930Z,96852.78
2024-05-09T10:57:42.011Z,96848.19
2024-05-09T11:00:15.950Z,96849.69
2024-05-09T11:02:53.318Z,96836.50
2024-05-09T11:05:21.678Z,96854.34
2024-05-09T11:07:51.990Z,96824.81
2024-05-09T11:10:27.767Z,96841.84
2024-05-09T11:13:03.656Z,96827.84
2024-05-09T11:15:38.178Z,96847.66
2024-05-09T11:18:08.651Z,96827.25
2024-05-09T11:20:36.151Z,96824.53
2024-05-09T11:23:07.916Z,96827.03
2024-05-09T11:25:37.999Z,96831.38
2024-05-09T11:28:08.953Z,96828.72
2024-05-09T11:30:36.196Z,96835.13
2024-05-09T11:33:06.346Z,96829.13
2024-05-09T11:35:34.459Z,96826.13
2024-05-09T11:38:04.408Z,96827.84
2024-05-09T11:43:04.388Z,96820.00
2024-05-09T11:45:31.509Z,96829.69
2024-05-09T11:48:01.494Z,96819.56
2024-05-09T11:50:33.124Z,96822.56
2024-05-09T11:53:05.538Z,96818.22
2024-05-09T11:55:36.472Z,96827.34
2024-05-09T11:58:09.704Z,96822.09
2024-05-09T12:00:37.872Z,96809.06
2024-05-09T12:03:08.721Z,96808.16
2024-05-09T12:05:35.975Z,96804.81
2024-05-09T12:08:06.148Z,96816.97
2024-05-09T12:10:35.639Z,96810.75
2024-05-09T12:13:09.319Z,96805.84
2024-05-09T12:15:38.096Z,96807.53
2024-05-09T12:18:09.365Z,96802.25
2024-05-09T12:20:39.298Z,96804.38
2024-05-09T12:23:11.245Z,96797.97
2024-05-09T12:25:41.733Z,96792.91
2024-05-09T12:28:11.662Z,96793.09
2024-05-09T12:30:41.899Z,96785.25
2024-05-09T12:33:11.304Z,96787.78
2024-05-09T12:35:44.631Z,96789.75
2024-05-09T12:38:14.039Z,96789.13
2024-05-09T12:40:43.942Z,96787.50
2024-05-09T12:43:13.832Z,96785.19
2024-05-09T12:45:43.876Z,96778.13
2024-05-09T12:48:12.450Z,96768.91
2024-05-09T12:50:43.532Z,96766.97
2024-05-09T12:53:11.014Z,96767.50
2024-05-09T12:55:48.658Z,96764.78
2024-05-09T13:06:04.391Z,96755.19
2024-05-09T13:08:31.891Z,96748.19
2024-05-09T13:11:01.911Z,96745.38
2024-05-09T13:13:29.229Z,96747.78
2024-05-09T13:15:59.310Z,96749.09
2024-05-09T13:18:26.718Z,96743.69
2024-05-09T13:20:56.435Z,96744.97
2024-05-09T13:23:26.444Z,96740.81
2024-05-09T13:25:56.374Z,96732.78
2024-05-09T13:28:23.696Z,96734.84
2024-05-09T13:30:53.774Z,96724.72
2024-05-09T13:33:23.834Z,96714.91
2024-05-09T13:35:51.356Z,96720.94
2024-05-09T13:38:22.487Z,96720.16
2024-05-09T13:40:52.704Z,96713.22
2024-05-09T13:43:23.683Z,96728.13
2024-05-09T13:45:52.217Z,96720.94
2024-05-09T13:48:22.378Z,96715.94
2024-05-09T13:50:49.680Z,96710.81
2024-05-09T13:53:19.586Z,96712.47
2024-05-09T13:55:47.037Z,96710.69
2024-05-09T13:58:20.226Z,96713.59
2024-05-09T14:00:49.082Z,96705.56
2024-05-09T14:03:21.028Z,96700.38
2024-05-09T14:05:50.122Z,96700.53
2024-05-09T14:08:22.457Z,96706.28
2024-05-09T14:10:50.759Z,96702.44
2024-05-09T14:13:23.535Z,96692.56
2024-05-09T14:15:51.161Z,96680.19
2024-05-09T14:18:21.335Z,96684.59
2024-05-09T14:20:48.413Z,96677.03
2024-05-09T14:23:20.822Z,96684.91
2024-05-09T14:25:52.044Z,96684.72
2024-05-09T14:28:27.028Z,96683.94
2024-05-09T14:30:56.620Z,96679.94
2024-05-09T14:33:27.518Z,96680.31
2024-05-09T14:35:54.880Z,96679.53
2024-05-09T14:38:26.336Z,96676.25
2024-05-09T14:40:54.364Z,96682.91
2024-05-09T14:43:27.207Z,96671.31
2024-05-09T14:45:56.144Z,96665.19
2024-05-09T14:48:27.184Z,96661.22
2024-05-09T14:50:54.704Z,96669.50
2024-05-09T14:53:26.513Z,96661.97
2024-05-09T14:55:54.086Z,96661.03
2024-05-09T14:58:26.707Z,96657.56
2024-05-09T15:00:54.046Z,96659.78
2024-05-09T15:03:23.898Z,96663.44
2024-05-09T15:05:51.820Z,96656.16
2024-05-09T15:08:22.216Z,96657.28
2024-05-09T15:10:50.557Z,96648.03
2024-05-09T15:13:21.286Z,96654.56
2024-05-09T15:15:51.457Z,96653.69
2024-05-09T15:18:21.838Z,96645.34
2024-05-09T15:20:49.459Z,96643.22
2024-05-09T15:23:19.471Z,96646.97
2024-05-09T15:25:46.867Z,96637.56
2024-05-09T15:28:17.041Z,96651.66
2024-05-09T15:30:46.517Z,96630.06
2024-05-09T15:33:19.615Z,96632.47
2024-05-09T15:35:47.330Z,96632.13
2024-05-09T15:38:18.782Z,96633.97
2024-05-09T15:40:46.244Z,96625.41
2024-05-09T15:43:16.397Z,96631.44
2024-05-09T15:45:43.557Z,96627.50
2024-05-09T15:48:14.482Z,96621.09
2024-05-09T15:50:44.891Z,96622.00
2024-05-09T15:53:15.745Z,96627.38
2024-05-09T15:55:43.894Z,96623.13
2024-05-09T15:58:14.554Z,96619.69
2024-05-09T16:00:44.778Z,96623.09
2024-05-09T16:03:16.685Z,96621.22
2024-05-09T16:05:47.993Z,96625.31
2024-05-09T16:08:18.893Z,96621.72
2024-05-09T16:10:47.377Z,96623.00
2024-05-09T16:13:19.725Z,96625.03
2024-05-09T16:15:47.343Z,96623.38
2024-05-09T16:18:17.901Z,96616.84
2024-05-09T16:20:50.040Z,96613.25
2024-05-09T16:23:20.452Z,96614.97
2024-05-09T16:25:48.314Z,96616.47
2024-05-09T16:28:19.388Z,96616.09
2024-05-09T16:30:47.407Z,96613.53
2024-05-09T16:33:19.374Z,96613.41
2024-05-09T16:35:49.736Z,96613.94
2024-05-09T16:38:19.700Z,96605.75
2024-05-09T16:40:47.530Z,96612.22
2024-05-09T16:43:17.623Z,96613.97
2024-05-09T16:45:45.099Z,96616.53
2024-05-09T16:48:16.256Z,96609.97
2024-05-09T16:50:43.776Z,96611.84
2024-05-09T16:53:16.515Z,96611.81
2024-05-09T16:55:43.836Z,96611.47
2024-05-09T16:58:14.468Z,96607.47
2024-05-09T17:00:43.647Z,96605.19
2024-05-09T17:03:16.570Z,96599.53
2024-05-09T17:05:46.437Z,96603.81
2024-05-09T17:08:20.676Z,96598.66
2024-05-09T17:10:49.465Z,96599.81
2024-05-09T17:13:20.211Z,96599.84
2024-05-09T17:15:48.119Z,96600.50
2024-05-09T17:18:18.544Z,96594.84
2024-05-09T17:20:45.772Z,96604.75
2024-05-09T17:23:15.644Z,96603.78
2024-05-09T17:25:45.473Z,96602.06
2024-05-09T17:28:15.488Z,96593.91
2024-05-09T17:30:43.221Z,96593.28
2024-05-09T17:33:13.899Z,96589.84
2024-05-09T17:35:41.420Z,96591.53
2024-05-09T17:38:11.670Z,96598.59
2024-05-09T17:40:39.498Z,96598.50
2024-05-09T17:43:12.914Z,96604.38
2024-05-09T17:45:41.158Z,96599.56
2024-05-09T17:48:13.209Z,96594.44
2024-05-09T17:50:41.633Z,96601.94
2024-05-09T17:53:12.176Z,96603.47
2024-05-09T17:55:39.856Z,96605.16
2024-05-09T17:58:12.853Z,96602.47
2024-05-09T18:00:42.338Z,96613.06
2024-05-09T18:03:14.488Z,96606.22
2024-05-09T18:05:43.322Z,96603.09
2024-05-09T18:08:14.244Z,96612.59
2024-05-09T18:10:42.299Z,96614.72
2024-05-09T18:13:15.704Z,96603.94
2024-05-09T18:15:43.695Z,96615.16
2024-05-09T18:18:14.244Z,96606.59
2024-05-09T18:20:44.929Z,96617.13
2024-05-09T18:23:18.281Z,96616.44
2024-05-09T18:25:46.860Z,96617.03
2024-05-09T18:28:19.917Z,96620.00
2024-05-09T18:30:47.198Z,96609.47
2024-05-09T18:33:17.336Z,96617.25
2024-05-09T18:35:45.492Z,96612.09
2024-05-09T18:38:15.755Z,96615.41
2024-05-09T18:40:45.091Z,96616.06
2024-05-09T18:43:26.214Z,96611.84
2024-05-09T18:45:58.758Z,96614.16
2024-05-09T18:48:28.840Z,96616.16
2024-05-09T18:50:56.692Z,96619.22
2024-05-09T18:53:26.416Z,96626.84
2024-05-09T18:55:53.606Z,96623.38
2024-05-09T18:58:26.272Z,96632.88
2024-05-09T19:00:58.392Z,96633.09
2024-05-09T19:03:27.341Z,96633.25
2024-05-09T19:05:57.500Z,96634.59
2024-05-09T19:08:24.616Z,96642.28
2024-05-09T19:10:54.500Z,96635.78
2024-05-09T19:13:25.310Z,96651.88
2024-05-09T19:15:55.453Z,96652.38
2024-05-09T19:18:22.977Z,96642.03
2024-05-09T19:20:53.130Z,96644.34
2024-05-09T19:23:20.499Z,96651.88
2024-05-09T19:25:50.409Z,96659.22
2024-05-09T19:28:17.814Z,96665.25
2024-05-09T19:30:50.577Z,96658.13
2024-05-09T19:33:18.218Z,96662.09
2024-05-09T19:35:48.580Z,96663.34
2024-05-09T19:38:15.906Z,96667.41
2024-05-09T19:40:45.747Z,96667.41
2024-05-09T19:43:13.031Z,96673.06
2024-05-09T19:45:43.782Z,96660.41
2024-05-09T19:48:14.176Z,96661.22
2024-05-09T19:50:45.181Z,96664.84
2024-05-09T19:53:13.591Z,96662.94
2024-05-09T19:55:43.527Z,96660.63
2024-05-09T19:58:12.257Z,96665.53
2024-05-09T20:00:44.212Z,96663.19
2024-05-09T20:03:15.936Z,96674.44
2024-05-09T20:05:47.846Z,96675.22
2024-05-09T20:08:15.455Z,96672.81
2024-05-09T20:10:45.772Z,96671.69
2024-05-09T20:13:14.408Z,96675.69
2024-05-09T20:15:44.387Z,96673.34
2024-05-09T20:18:14.476Z,96673.75
2024-05-09T20:20:45.490Z,96680.13
2024-05-09T20:23:13.754Z,96669.09
2024-05-09T20:25:44.428Z,96677.47
2024-05-09T20:28:11.858Z,96671.13
2024-05-09T20:30:41.743Z,96671.56
2024-05-09T20:33:09.981Z,96662.00
2024-05-09T20:35:42.984Z,96668.38
2024-05-09T20:38:10.263Z,96668.44
2024-05-09T20:40:40.252Z,96667.66
2024-05-09T20:43:08.988Z,96664.47
2024-05-09T20:45:39.852Z,96655.63
2024-05-09T20:48:08.928Z,96666.38
2024-05-09T20:50:41.587Z,96671.91
2024-05-09T20:53:13.960Z,96667.53
2024-05-09T20:55:45.355Z,96661.25
2024-05-09T20:58:13.414Z,96667.66
2024-05-09T21:00:45.585Z,96666.06
2024-05-09T21:03:16.255Z,96676.88
2024-05-09T21:05:47.696Z,96674.09
2024-05-09T21:08:18.048Z,96670.13
2024-05-09T21:10:48.269Z,96668.19
2024-05-09T21:13:15.590Z,96668.97
2024-05-09T21:15:45.668Z,96669.38
2024-05-09T21:18:12.921Z,96668.63
2024-05-09T21:20:42.748Z,96660.69
2024-05-09T21:23:09.992Z,96663.03
2024-05-09T21:25:42.348Z,96659.78
2024-05-09T21:28:09.579Z,96658.63
2024-05-09T21:30:42.488Z,96656.66
2024-05-09T21:33:12.959Z,96639.69
2024-05-09T21:36:17.365Z,96642.59
2024-05-09T21:38:44.424Z,96647.47
2024-05-09T21:41:16.756Z,96640.34
2024-05-09T21:43:43.850Z,96641.13
2024-05-09T21:46:13.695Z,96642.31
2024-05-09T21:49:08.594Z,96635.56
2024-05-09T21:51:38.318Z,96645.06
2024-05-09T21:54:05.424Z,96631.50
2024-05-09T21:56:37.918Z,96644.66
2024-05-09T21:59:05.145Z,96637.59
2024-05-09T22:01:36.073Z,96634.84
2024-05-09T22:04:03.483Z,96644.81
2024-05-09T22:06:33.541Z,96649.19
2024-05-09T22:09:05.011Z,96647.19
2024-05-09T22:11:37.412Z,96646.38
2024-05-09T22:14:04.551Z,96642.78
2024-05-09T22:16:34.396Z,96634.81
2024-05-09T22:19:01.657Z,96637.63
2024-05-09T22:21:31.492Z,96637.28
2024-05-09T22:23:58.605Z,96634.13
2024-05-09T22:26:28.463Z,96642.06
2024-05-09T22:28:58.208Z,96634.13
2024-05-09T22:31:28.057Z,96640.84
2024-05-09T22:33:55.735Z,96638.06
2024-05-09T22:36:26.063Z,96645.19
2024-05-09T22:38:53.256Z,96636.81
2024-05-09T22:41:23.107Z,96641.22
2024-05-09T22:43:50.190Z,96647.56
2024-05-09T22:46:22.680Z,96646.38
2024-05-09T22:48:49.881Z,96649.59
2024-05-09T22:51:19.768Z,96647.59
2024-05-09T22:53:46.875Z,96648.00
2024-05-09T22:56:17.949Z,96644.41
2024-05-09T22:58:45.073Z,96641.25
2024-05-09T23:01:17.555Z,96642.03
2024-05-09T23:03:47.786Z,96644.44
2024-05-09T23:06:17.798Z,96638.06
2024-05-09T23:08:44.961Z,96632.91
2024-05-09T23:11:14.867Z,96629.28
2024-05-09T23:13:42.200Z,96626.91
2024-05-09T23:16:13.196Z,96631.69
2024-05-09T23:18:40.504Z,96636.44
2024-05-09T23:21:12.956Z,96630.13
2024-05-09T23:23:40.105Z,96633.38
2024-05-09T23:26:09.889Z,96626.25
2024-05-09T23:28:37.138Z,96618.69
2024-05-09T23:31:07.786Z,96631.78
2024-05-09T23:33:35.066Z,96634.97
2024-05-09T23:36:05.408Z,96633.38
2024-05-09T23:38:35.118Z,96636.56
2024-05-09T23:41:04.843Z,96629.41
2024-05-09T23:43:32.023Z,96634.97
2024-05-09T23:46:02.095Z,96627.03
2024-05-09T23:48:29.375Z,96628.63
2024-05-09T23:50:59.117Z,96621.47
2024-05-09T23:54:16.201Z,96626.16
2024-05-09T23:56:48.515Z,96628.09
2024-05-09T23:59:15.662Z,96626.88
