createdAt,value
2023-01-27T00:01:32.362Z,79.81
2023-01-27T00:04:04.984Z,79.72
2023-01-27T00:06:40.252Z,79.63
2023-01-27T00:09:12.590Z,79.74
2023-01-27T00:12:02.266Z,79.72
2023-01-27T00:14:34.566Z,79.94
2023-01-27T00:17:06.736Z,80.07
2023-01-27T00:19:38.984Z,80.33
2023-01-27T00:22:30.065Z,80.40
2023-01-27T00:25:02.181Z,80.40
2023-01-27T00:27:36.556Z,80.39
2023-01-27T00:30:13.139Z,80.54
2023-01-27T00:33:04.076Z,80.41
2023-01-27T00:35:36.877Z,80.20
2023-01-27T00:38:09.192Z,80.01
2023-01-27T00:41:01.352Z,80.05
2023-01-27T00:43:33.489Z,80.02
2023-01-27T00:46:05.835Z,80.29
2023-01-27T00:48:38.318Z,80.03
2023-01-27T00:51:11.115Z,80.23
2023-01-27T00:53:43.711Z,80.46
2023-01-27T00:56:16.324Z,80.80
2023-01-27T00:58:48.732Z,80.71
2023-01-27T01:01:20.936Z,80.68
2023-01-27T01:03:53.135Z,80.66
2023-01-27T01:06:26.976Z,80.71
2023-01-27T01:09:00.425Z,80.59
2023-01-27T01:11:32.609Z,80.23
2023-01-27T01:14:04.730Z,80.13
2023-01-27T01:16:36.889Z,80.39
2023-01-27T01:19:09.335Z,80.16
2023-01-27T01:21:41.640Z,80.21
2023-01-27T01:24:14.075Z,80.32
2023-01-27T01:26:46.378Z,80.30
2023-01-27T01:29:18.589Z,80.81
2023-01-27T01:31:53.380Z,80.50
2023-01-27T01:34:25.747Z,80.63
2023-01-27T01:36:57.926Z,80.87
2023-01-27T01:39:30.514Z,80.83
2023-01-27T01:42:02.692Z,80.93
2023-01-27T01:44:35.194Z,80.84
2023-01-27T01:47:07.371Z,80.52
2023-01-27T01:49:42.192Z,80.37
2023-01-27T01:52:19.565Z,80.50
2023-01-27T01:54:56.836Z,80.57
2023-01-27T01:57:34.243Z,80.22
2023-01-27T02:00:10.751Z,80.41
2023-01-27T02:02:54.760Z,80.60
2023-01-27T02:05:30.771Z,80.71
2023-01-27T02:08:08.494Z,80.89
2023-01-27T02:10:40.731Z,80.90
2023-01-27T02:13:13.044Z,81.15
2023-01-27T02:15:45.391Z,81.02
2023-01-27T02:18:17.718Z,80.81
2023-01-27T02:20:51.893Z,80.42
2023-01-27T02:23:38.470Z,80.52
2023-01-27T02:26:17.399Z,80.55
2023-01-27T02:28:56.406Z,80.52
2023-01-27T02:31:28.728Z,80.72
2023-01-27T02:34:06.081Z,80.81
2023-01-27T02:36:43.579Z,80.62
2023-01-27T02:39:18.276Z,80.58
2023-01-27T02:41:53.997Z,80.91
2023-01-27T02:44:26.355Z,80.84
2023-01-27T02:46:58.642Z,81.10
2023-01-27T02:49:31.478Z,81.44
2023-01-27T02:52:03.900Z,81.26
2023-01-27T02:54:37.149Z,81.07
2023-01-27T02:57:09.931Z,80.87
2023-01-27T02:59:50.329Z,80.75
2023-01-27T03:02:30.542Z,80.75
2023-01-27T03:05:02.815Z,81.02
2023-01-27T03:07:35.395Z,80.88
2023-01-27T03:10:11.238Z,80.93
2023-01-27T03:12:45.096Z,81.07
2023-01-27T03:15:36.260Z,81.03
2023-01-27T03:18:17.447Z,81.14
2023-01-27T03:20:51.060Z,81.28
2023-01-27T03:23:23.306Z,81.27
2023-01-27T03:25:56.569Z,81.40
2023-01-27T03:28:28.945Z,81.22
2023-01-27T03:31:20.187Z,81.08
2023-01-27T03:34:02.056Z,81.10
2023-01-27T03:36:56.208Z,80.95
2023-01-27T03:39:48.046Z,80.78
2023-01-27T03:42:37.895Z,81.12
2023-01-27T03:45:30.235Z,81.22
2023-01-27T03:48:02.469Z,81.39
2023-01-27T03:50:38.523Z,81.53
2023-01-27T03:53:11.168Z,81.58
2023-01-27T03:55:43.403Z,81.34
2023-01-27T03:58:22.820Z,81.42
2023-01-27T04:00:56.604Z,81.15
2023-01-27T04:03:48.695Z,81.02
2023-01-27T04:06:41.023Z,81.03
2023-01-27T04:09:14.664Z,81.14
2023-01-27T04:11:56.325Z,80.96
2023-01-27T04:14:31.112Z,80.85
2023-01-27T04:17:05.111Z,81.19
2023-01-27T04:19:37.321Z,81.54
2023-01-27T04:22:11.345Z,81.55
2023-01-27T04:24:43.542Z,81.61
2023-01-27T04:27:18.957Z,81.45
2023-01-27T04:29:51.107Z,81.62
2023-01-27T04:32:23.279Z,81.54
2023-01-27T04:34:55.499Z,81.72
2023-01-27T04:37:27.767Z,81.26
2023-01-27T04:39:59.952Z,81.22
2023-01-27T04:42:32.401Z,81.11
2023-01-27T04:45:04.782Z,80.96
2023-01-27T04:47:37.001Z,81.10
2023-01-27T04:50:11.536Z,81.09
2023-01-27T04:52:45.333Z,81.32
2023-01-27T04:55:17.763Z,81.31
2023-01-27T04:57:49.948Z,81.52
2023-01-27T05:00:23.223Z,81.59
2023-01-27T05:02:55.740Z,81.73
2023-01-27T05:05:28.017Z,81.63
2023-01-27T05:08:03.304Z,81.67
2023-01-27T05:10:35.864Z,81.47
2023-01-27T05:13:08.136Z,81.27
2023-01-27T05:15:40.538Z,81.27
2023-01-27T05:18:12.744Z,81.12
2023-01-27T05:20:44.956Z,81.28
2023-01-27T05:23:35.017Z,81.31
2023-01-27T05:26:12.251Z,81.32
2023-01-27T05:28:47.093Z,81.44
2023-01-27T05:31:21.747Z,81.88
2023-01-27T05:33:55.736Z,81.96
2023-01-27T05:36:29.255Z,81.82
2023-01-27T05:39:01.959Z,81.77
2023-01-27T05:41:35.033Z,81.76
2023-01-27T05:44:07.645Z,81.77
2023-01-27T05:46:42.349Z,81.59
2023-01-27T05:49:14.721Z,81.49
2023-01-27T05:51:46.926Z,81.61
2023-01-27T05:54:19.138Z,81.48
2023-01-27T05:56:51.428Z,81.51
2023-01-27T05:59:24.366Z,81.75
2023-01-27T06:01:56.735Z,81.80
2023-01-27T06:04:29.548Z,81.64
2023-01-27T06:07:02.032Z,81.81
2023-01-27T06:09:34.271Z,81.84
2023-01-27T06:12:06.872Z,81.93
2023-01-27T06:14:39.047Z,82.15
2023-01-27T06:17:11.169Z,82.04
2023-01-27T06:19:43.481Z,81.85
2023-01-27T06:22:15.699Z,81.89
2023-01-27T06:24:47.859Z,81.53
2023-01-27T06:27:20.047Z,81.40
2023-01-27T06:29:52.210Z,81.33
2023-01-27T06:32:24.327Z,81.44
2023-01-27T06:34:56.492Z,81.58
2023-01-27T06:37:31.346Z,81.58
2023-01-27T06:40:03.560Z,81.72
2023-01-27T06:42:42.935Z,81.63
2023-01-27T06:45:16.171Z,81.90
2023-01-27T06:47:54.795Z,81.93
2023-01-27T06:50:28.229Z,81.79
2023-01-27T06:53:05.167Z,82.02
2023-01-27T06:55:41.751Z,82.05
2023-01-27T06:58:16.020Z,81.82
2023-01-27T07:00:48.420Z,81.84
2023-01-27T07:03:21.000Z,81.63
2023-01-27T07:05:53.903Z,81.59
2023-01-27T07:08:26.198Z,81.82
2023-01-27T07:10:58.607Z,81.75
2023-01-27T07:13:30.828Z,81.55
2023-01-27T07:16:03.033Z,81.73
2023-01-27T07:18:35.486Z,81.89
2023-01-27T07:21:08.608Z,82.29
2023-01-27T07:23:40.982Z,82.28
2023-01-27T07:26:24.594Z,82.27
2023-01-27T07:28:58.370Z,82.51
2023-01-27T07:31:30.850Z,82.47
2023-01-27T07:34:03.136Z,82.43
2023-01-27T07:36:35.305Z,82.32
2023-01-27T07:39:07.535Z,81.61
2023-01-27T07:41:39.738Z,81.81
2023-01-27T07:44:12.927Z,81.92
2023-01-27T07:46:45.093Z,81.82
2023-01-27T07:49:17.304Z,81.98
2023-01-27T07:51:49.599Z,81.95
2023-01-27T07:54:21.910Z,82.26
2023-01-27T07:56:54.039Z,82.17
2023-01-27T07:59:26.385Z,82.48
2023-01-27T08:01:58.622Z,82.44
2023-01-27T08:04:37.398Z,82.60
2023-01-27T08:07:12.311Z,82.17
2023-01-27T08:09:44.530Z,82.16
2023-01-27T08:12:16.822Z,82.21
2023-01-27T08:14:48.931Z,81.97
2023-01-27T08:17:21.184Z,81.92
2023-01-27T08:19:53.446Z,81.98
2023-01-27T08:22:25.774Z,82.01
2023-01-27T08:24:58.022Z,81.89
2023-01-27T08:27:30.216Z,82.07
2023-01-27T08:30:02.375Z,82.38
2023-01-27T08:32:35.144Z,82.47
2023-01-27T08:35:08.033Z,82.28
2023-01-27T08:37:40.230Z,82.53
2023-01-27T08:40:17.341Z,82.51
2023-01-27T08:42:51.084Z,82.54
2023-01-27T08:45:23.490Z,82.54
2023-01-27T08:47:55.698Z,82.10
2023-01-27T08:50:27.993Z,81.91
2023-01-27T08:53:00.905Z,82.11
2023-01-27T08:55:34.329Z,81.89
2023-01-27T08:58:06.545Z,82.06
2023-01-27T09:00:38.799Z,82.01
2023-01-27T09:03:11.051Z,82.38
2023-01-27T09:05:43.407Z,82.29
2023-01-27T09:08:16.297Z,82.48
2023-01-27T09:10:48.479Z,82.50
2023-01-27T09:13:22.506Z,82.66
2023-01-27T09:15:55.645Z,82.65
2023-01-27T09:18:27.990Z,82.38
2023-01-27T09:21:03.637Z,82.46
2023-01-27T09:23:36.276Z,82.09
2023-01-27T09:26:08.665Z,82.08
2023-01-27T09:28:40.858Z,81.88
2023-01-27T09:31:13.101Z,81.84
2023-01-27T09:33:45.681Z,81.80
2023-01-27T09:36:21.551Z,82.23
2023-01-27T09:38:59.094Z,82.12
2023-01-27T09:41:54.556Z,82.45
2023-01-27T09:44:44.998Z,82.60
2023-01-27T09:47:34.187Z,82.58
2023-01-27T09:50:31.904Z,82.61
2023-01-27T09:53:19.694Z,82.48
2023-01-27T09:55:59.391Z,82.75
2023-01-27T09:58:41.617Z,82.50
2023-01-27T10:01:24.501Z,82.29
2023-01-27T10:04:18.915Z,82.38
2023-01-27T10:07:11.078Z,82.17
2023-01-27T10:10:04.432Z,82.20
2023-01-27T10:12:56.064Z,82.34
2023-01-27T10:15:41.575Z,82.27
2023-01-27T10:18:19.233Z,82.17
2023-01-27T10:21:01.406Z,82.61
2023-01-27T10:23:45.859Z,82.70
2023-01-27T10:26:24.988Z,82.67
2023-01-27T10:29:04.971Z,82.49
2023-01-27T10:31:40.962Z,82.81
2023-01-27T10:34:26.044Z,82.54
2023-01-27T10:37:10.098Z,82.45
2023-01-27T10:39:50.151Z,82.57
2023-01-27T10:42:33.125Z,82.31
2023-01-27T10:45:20.190Z,82.26
2023-01-27T10:48:06.215Z,82.07
2023-01-27T10:50:43.224Z,81.94
2023-01-27T10:53:21.284Z,82.03
2023-01-27T10:56:02.534Z,81.88
2023-01-27T10:58:50.038Z,82.12
2023-01-27T11:01:26.990Z,82.33
2023-01-27T11:04:03.832Z,82.67
2023-01-27T11:06:40.498Z,82.59
2023-01-27T11:09:24.274Z,82.41
2023-01-27T11:11:59.487Z,82.25
2023-01-27T11:14:34.415Z,82.13
2023-01-27T11:17:18.789Z,82.59
2023-01-27T11:20:00.723Z,82.27
2023-01-27T11:22:43.870Z,82.20
2023-01-27T11:25:30.500Z,82.12
2023-01-27T11:28:15.981Z,82.20
2023-01-27T11:30:53.824Z,82.00
2023-01-27T11:33:31.710Z,82.05
2023-01-27T11:36:03.823Z,82.26
2023-01-27T11:38:36.655Z,82.58
2023-01-27T11:41:09.053Z,82.63
2023-01-27T11:43:41.939Z,82.87
2023-01-27T11:46:19.973Z,82.47
2023-01-27T11:48:55.034Z,82.60
2023-01-27T11:51:33.672Z,82.41
2023-01-27T11:54:14.195Z,82.66
2023-01-27T11:56:49.199Z,82.13
2023-01-27T11:59:24.061Z,82.20
2023-01-27T12:02:00.381Z,81.87
2023-01-27T12:04:49.986Z,81.63
2023-01-27T12:07:29.086Z,81.73
2023-01-27T12:10:01.328Z,81.73
2023-01-27T12:12:38.325Z,82.10
2023-01-27T12:15:18.072Z,82.04
2023-01-27T12:17:53.802Z,82.21
2023-01-27T12:20:35.805Z,82.48
2023-01-27T12:23:21.144Z,82.59
2023-01-27T12:25:54.463Z,82.56
2023-01-27T12:28:33.442Z,82.62
2023-01-27T12:31:11.934Z,82.46
2023-01-27T12:33:53.298Z,82.27
2023-01-27T12:36:29.201Z,82.41
2023-01-27T12:39:04.072Z,82.52
2023-01-27T12:41:39.468Z,81.99
2023-01-27T12:44:19.657Z,81.95
2023-01-27T12:47:02.882Z,81.87
2023-01-27T12:49:37.997Z,81.85
2023-01-27T12:52:20.342Z,82.05
2023-01-27T12:54:54.249Z,82.09
2023-01-27T12:57:30.077Z,82.08
2023-01-27T13:00:02.414Z,82.28
2023-01-27T13:02:36.326Z,82.48
2023-01-27T13:05:17.704Z,82.52
2023-01-27T13:07:54.348Z,82.38
2023-01-27T13:10:28.090Z,82.47
2023-01-27T13:13:02.022Z,82.29
2023-01-27T13:15:34.674Z,82.14
2023-01-27T13:18:21.863Z,82.13
2023-01-27T13:21:00.479Z,81.76
2023-01-27T13:23:38.694Z,81.52
2023-01-27T13:26:17.055Z,81.73
2023-01-27T13:28:55.150Z,81.44
2023-01-27T13:31:40.430Z,81.64
2023-01-27T13:34:23.937Z,82.06
2023-01-27T13:37:02.702Z,82.12
2023-01-27T13:39:49.749Z,82.28
2023-01-27T13:42:30.141Z,82.07
2023-01-27T13:45:07.424Z,82.29
2023-01-27T13:47:48.277Z,82.33
2023-01-27T13:50:26.369Z,82.23
2023-01-27T13:53:01.022Z,82.09
2023-01-27T13:55:48.529Z,81.96
2023-01-27T13:58:31.844Z,81.80
2023-01-27T14:01:13.276Z,81.51
2023-01-27T14:04:01.821Z,81.54
2023-01-27T14:06:47.200Z,81.80
2023-01-27T14:09:23.961Z,81.72
2023-01-27T14:12:04.811Z,81.74
2023-01-27T14:14:58.225Z,82.08
2023-01-27T14:17:40.783Z,82.13
2023-01-27T14:20:30.111Z,82.16
2023-01-27T14:23:12.481Z,82.11
2023-01-27T14:25:56.112Z,82.17
2023-01-27T14:28:38.911Z,82.34
2023-01-27T14:31:16.300Z,82.05
2023-01-27T14:34:02.243Z,82.37
2023-01-27T14:36:41.469Z,81.90
2023-01-27T14:39:21.495Z,82.02
2023-01-27T14:42:00.958Z,81.60
2023-01-27T14:45:01.058Z,81.59
2023-01-27T14:47:43.830Z,81.55
2023-01-27T14:50:25.110Z,81.57
2023-01-27T14:53:10.435Z,81.41
2023-01-27T14:55:51.371Z,81.75
2023-01-27T14:58:44.326Z,81.57
2023-01-27T15:01:28.193Z,81.81
2023-01-27T15:04:38.588Z,81.96
2023-01-27T15:07:17.301Z,81.90
2023-01-27T15:10:06.145Z,81.91
2023-01-27T15:12:54.209Z,81.97
2023-01-27T15:15:44.698Z,82.03
2023-01-27T15:18:30.050Z,81.46
2023-01-27T15:21:10.663Z,81.13
2023-01-27T15:24:02.210Z,81.29
2023-01-27T15:26:36.807Z,81.28
2023-01-27T15:29:13.795Z,81.60
2023-01-27T15:32:06.154Z,81.53
2023-01-27T15:34:38.583Z,81.70
2023-01-27T15:37:24.154Z,82.03
2023-01-27T15:40:05.514Z,82.05
2023-01-27T15:42:53.589Z,81.82
2023-01-27T15:45:31.869Z,81.94
2023-01-27T15:48:08.001Z,82.20
2023-01-27T15:50:47.438Z,82.05
2023-01-27T15:53:24.891Z,81.96
2023-01-27T15:56:00.299Z,81.87
2023-01-27T15:58:40.005Z,81.42
2023-01-27T16:01:25.136Z,81.28
2023-01-27T16:04:08.381Z,81.25
2023-01-27T16:06:48.845Z,81.34
2023-01-27T16:09:29.537Z,81.22
2023-01-27T16:12:04.929Z,81.40
2023-01-27T16:14:42.965Z,81.88
2023-01-27T16:17:25.085Z,81.71
2023-01-27T16:20:06.582Z,81.81
2023-01-27T16:22:44.174Z,81.96
2023-01-27T16:25:26.777Z,81.77
2023-01-27T16:28:05.141Z,82.11
2023-01-27T16:30:42.539Z,81.85
2023-01-27T16:33:23.578Z,81.67
2023-01-27T16:35:59.981Z,81.14
2023-01-27T16:38:34.216Z,81.35
2023-01-27T16:41:17.322Z,81.14
2023-01-27T16:43:55.023Z,80.98
2023-01-27T16:46:36.079Z,81.09
2023-01-27T16:49:16.706Z,81.60
2023-01-27T16:51:55.209Z,81.43
2023-01-27T16:54:31.221Z,81.48
2023-01-27T16:57:05.882Z,81.57
2023-01-27T16:59:41.674Z,81.51
2023-01-27T17:02:23.509Z,81.40
2023-01-27T17:04:59.199Z,81.49
2023-01-27T17:07:32.828Z,81.37
2023-01-27T17:10:18.907Z,80.84
2023-01-27T17:12:56.501Z,80.55
2023-01-27T17:15:36.570Z,80.75
2023-01-27T17:18:12.413Z,80.89
2023-01-27T17:20:48.961Z,81.05
2023-01-27T17:23:30.615Z,81.16
2023-01-27T17:26:07.909Z,81.05
2023-01-27T17:28:41.580Z,81.04
2023-01-27T17:31:20.267Z,80.91
2023-01-27T17:33:59.802Z,81.05
2023-01-27T17:36:32.370Z,80.76
2023-01-27T17:39:04.696Z,80.96
2023-01-27T17:41:40.614Z,80.89
2023-01-27T17:44:16.127Z,81.04
2023-01-27T17:46:48.705Z,80.72
2023-01-27T17:49:22.184Z,80.27
2023-01-27T17:51:55.907Z,80.10
2023-01-27T17:54:31.303Z,80.05
2023-01-27T17:57:09.535Z,80.30
2023-01-27T17:59:46.742Z,80.07
2023-01-27T18:02:26.551Z,80.35
2023-01-27T18:05:03.706Z,80.57
2023-01-27T18:07:36.015Z,80.66
2023-01-27T18:10:25.907Z,80.54
2023-01-27T18:12:58.927Z,80.43
2023-01-27T18:15:42.692Z,80.54
2023-01-27T18:18:26.415Z,80.46
2023-01-27T18:21:15.323Z,80.34
2023-01-27T18:23:49.448Z,80.20
2023-01-27T18:26:25.324Z,79.98
2023-01-27T18:29:00.369Z,80.04
2023-01-27T18:31:32.570Z,80.08
2023-01-27T18:34:22.309Z,79.64
2023-01-27T18:36:57.798Z,79.61
2023-01-27T18:39:37.592Z,79.69
2023-01-27T18:42:17.170Z,79.55
2023-01-27T18:44:51.716Z,79.78
2023-01-27T18:47:35.817Z,79.78
2023-01-27T18:50:19.530Z,79.97
2023-01-27T18:52:52.896Z,80.21
2023-01-27T18:55:27.580Z,80.27
2023-01-27T18:58:01.278Z,79.84
2023-01-27T19:00:38.463Z,80.04
2023-01-27T19:03:18.031Z,80.09
2023-01-27T19:05:51.096Z,80.00
2023-01-27T19:08:26.014Z,79.87
2023-01-27T19:10:58.310Z,79.63
2023-01-27T19:13:30.431Z,79.30
2023-01-27T19:16:02.716Z,79.39
2023-01-27T19:18:38.605Z,79.44
2023-01-27T19:21:14.081Z,79.42
2023-01-27T19:23:48.378Z,79.26
2023-01-27T19:26:22.976Z,79.63
2023-01-27T19:28:56.502Z,79.71
2023-01-27T19:31:28.749Z,79.82
2023-01-27T19:34:01.072Z,79.69
2023-01-27T19:36:36.254Z,79.64
2023-01-27T19:39:15.475Z,79.57
2023-01-27T19:41:48.200Z,79.61
2023-01-27T19:44:20.374Z,79.65
2023-01-27T19:46:52.617Z,79.42
2023-01-27T19:49:24.921Z,78.99
2023-01-27T19:51:58.052Z,78.99
2023-01-27T19:54:30.610Z,78.95
2023-01-27T19:57:03.020Z,79.01
2023-01-27T19:59:35.528Z,78.96
2023-01-27T20:02:07.976Z,78.98
2023-01-27T20:04:40.482Z,78.84
2023-01-27T20:07:14.843Z,78.88
2023-01-27T20:09:47.225Z,79.22
2023-01-27T20:12:20.287Z,79.12
2023-01-27T20:14:52.703Z,79.27
2023-01-27T20:17:25.050Z,79.22
2023-01-27T20:19:57.461Z,78.97
2023-01-27T20:22:29.769Z,78.88
2023-01-27T20:25:02.533Z,79.05
2023-01-27T20:27:35.070Z,79.28
2023-01-27T20:30:09.678Z,79.15
2023-01-27T20:32:40.977Z,79.14
2023-01-27T20:35:19.219Z,79.07
2023-01-27T20:37:58.193Z,79.32
2023-01-27T20:40:33.021Z,79.12
2023-01-27T20:43:05.602Z,79.01
2023-01-27T20:45:39.096Z,79.29
2023-01-27T20:48:14.220Z,79.29
2023-01-27T20:50:47.184Z,79.10
2023-01-27T20:53:34.678Z,79.04
2023-01-27T20:57:23.255Z,79.04
2023-01-27T21:04:55.925Z,78.92
2023-01-27T21:08:00.123Z,79.24
2023-01-27T21:10:40.523Z,79.10
2023-01-27T21:13:13.140Z,79.37
2023-01-27T21:15:51.348Z,79.04
2023-01-27T21:18:23.943Z,79.06
2023-01-27T21:20:59.632Z,79.15
2023-01-27T21:23:33.909Z,78.95
2023-01-27T21:26:09.619Z,78.95
2023-01-27T21:28:42.275Z,78.95
2023-01-27T21:31:17.647Z,78.82
2023-01-27T21:33:50.572Z,78.98
2023-01-27T21:36:24.159Z,79.06
2023-01-27T21:38:57.084Z,78.91
2023-01-27T21:41:47.681Z,78.89
2023-01-27T21:44:39.659Z,78.88
2023-01-27T21:47:14.163Z,78.77
2023-01-27T21:50:04.509Z,78.81
2023-01-27T21:52:41.938Z,78.76
2023-01-27T21:55:16.993Z,78.70
2023-01-27T21:58:07.200Z,78.53
2023-01-27T22:05:32.375Z,78.56
2023-01-27T22:08:12.359Z,78.34
2023-01-27T22:15:19.781Z,78.55
2023-01-27T22:17:52.274Z,78.38
2023-01-27T22:20:24.586Z,78.66
2023-01-27T22:22:57.334Z,78.53
2023-01-27T22:25:29.699Z,78.31
2023-01-27T22:28:02.162Z,78.63
2023-01-27T22:30:34.690Z,78.48
2023-01-27T22:33:07.191Z,78.34
2023-01-27T22:35:40.521Z,78.35
2023-01-27T22:38:13.098Z,78.39
2023-01-27T22:40:45.512Z,78.23
2023-01-27T22:43:17.917Z,78.31
2023-01-27T22:45:50.402Z,78.42
2023-01-27T22:48:22.860Z,78.23
2023-01-27T22:50:55.206Z,78.41
2023-01-27T22:53:27.713Z,78.30
2023-01-27T22:56:01.383Z,78.27
2023-01-27T22:58:34.311Z,78.81
2023-01-27T23:01:09.173Z,78.83
2023-01-27T23:03:41.587Z,78.78
2023-01-27T23:06:14.449Z,78.23
2023-01-27T23:08:46.935Z,78.30
2023-01-27T23:11:19.243Z,78.18
2023-01-27T23:13:51.803Z,78.18
2023-01-27T23:16:24.635Z,78.07
2023-01-27T23:18:57.426Z,77.94
2023-01-27T23:21:31.792Z,78.20
2023-01-27T23:24:07.461Z,78.07
2023-01-27T23:26:40.194Z,77.92
2023-01-27T23:29:24.169Z,77.98
2023-01-27T23:31:58.407Z,78.15
2023-01-27T23:34:31.335Z,77.93
2023-01-27T23:37:04.570Z,77.77
2023-01-27T23:39:37.099Z,78.00
2023-01-27T23:42:11.096Z,77.78
2023-01-27T23:44:43.676Z,77.85
2023-01-27T23:47:16.908Z,77.82
2023-01-27T23:49:49.312Z,78.05
2023-01-27T23:52:21.922Z,78.01
2023-01-27T23:54:54.507Z,77.79
2023-01-27T23:57:26.915Z,77.72
2023-01-27T23:59:59.329Z,77.81
