createdAt,value
2023-03-14T00:00:09.465Z,10.68
2023-03-14T00:02:12.084Z,10.36
2023-03-14T00:04:14.654Z,10.32
2023-03-14T00:06:18.668Z,10.11
2023-03-14T00:08:22.646Z,9.89
2023-03-14T00:10:25.365Z,9.98
2023-03-14T00:12:28.422Z,9.68
2023-03-14T00:14:32.882Z,10.06
2023-03-14T00:16:35.434Z,9.96
2023-03-14T00:18:38.589Z,9.59
2023-03-14T00:20:41.086Z,9.74
2023-03-14T00:22:43.980Z,10.04
2023-03-14T00:24:46.452Z,9.91
2023-03-14T00:26:48.772Z,9.85
2023-03-14T00:28:55.511Z,9.81
2023-03-14T00:30:58.485Z,10.23
2023-03-14T00:33:00.889Z,10.34
2023-03-14T00:35:04.396Z,10.09
2023-03-14T00:37:07.289Z,10.24
2023-03-14T00:39:09.481Z,10.53
2023-03-14T00:41:14.705Z,10.66
2023-03-14T00:43:18.389Z,10.61
2023-03-14T00:45:20.771Z,10.56
2023-03-14T00:47:23.005Z,10.54
2023-03-14T00:49:25.600Z,10.55
2023-03-14T00:51:28.152Z,10.66
2023-03-14T00:53:32.106Z,10.30
2023-03-14T00:55:38.697Z,10.22
2023-03-14T00:57:41.444Z,10.22
2023-03-14T00:59:43.890Z,9.87
2023-03-14T01:01:46.573Z,9.84
2023-03-14T01:03:52.162Z,9.80
2023-03-14T01:05:54.843Z,9.72
2023-03-14T01:07:58.182Z,9.67
2023-03-14T01:10:00.577Z,9.61
2023-03-14T01:12:03.232Z,9.75
2023-03-14T01:14:06.973Z,9.47
2023-03-14T01:16:12.550Z,9.73
2023-03-14T01:18:14.764Z,9.84
2023-03-14T01:20:20.715Z,9.74
2023-03-14T01:22:23.718Z,9.61
2023-03-14T01:24:26.090Z,9.26
2023-03-14T01:26:32.388Z,9.29
2023-03-14T01:28:35.002Z,9.08
2023-03-14T01:30:37.563Z,9.40
2023-03-14T01:32:40.835Z,9.33
2023-03-14T01:34:43.922Z,9.19
2023-03-14T01:36:46.252Z,9.35
2023-03-14T01:38:49.137Z,9.05
2023-03-14T01:40:53.182Z,9.28
2023-03-14T01:42:57.413Z,9.20
2023-03-14T01:45:02.558Z,9.66
2023-03-14T01:47:07.857Z,9.64
2023-03-14T01:49:19.566Z,9.92
2023-03-14T01:51:36.648Z,9.98
2023-03-14T01:53:43.428Z,10.36
2023-03-14T01:55:45.705Z,10.21
2023-03-14T01:57:55.583Z,10.46
2023-03-14T02:00:15.570Z,10.95
2023-03-14T02:02:19.556Z,10.57
2023-03-14T02:04:23.174Z,10.95
2023-03-14T02:06:30.706Z,11.18
2023-03-14T02:08:38.437Z,10.78
2023-03-14T02:10:47.424Z,11.03
2023-03-14T02:12:52.138Z,10.77
2023-03-14T02:15:17.612Z,10.83
2023-03-14T02:17:32.871Z,10.91
2023-03-14T02:20:11.209Z,11.17
2023-03-14T02:22:17.593Z,10.93
2023-03-14T02:24:44.545Z,11.13
2023-03-14T02:27:12.382Z,10.97
2023-03-14T02:29:19.166Z,11.00
2023-03-14T02:31:23.704Z,11.04
2023-03-14T02:33:26.704Z,10.79
2023-03-14T02:35:34.720Z,11.01
2023-03-14T02:37:43.088Z,11.11
2023-03-14T02:39:46.806Z,10.89
2023-03-14T02:41:50.700Z,10.62
2023-03-14T02:43:53.523Z,10.90
2023-03-14T02:45:56.341Z,10.96
2023-03-14T02:48:07.852Z,10.98
2023-03-14T02:50:20.507Z,10.79
2023-03-14T02:52:23.255Z,10.59
2023-03-14T02:54:25.633Z,10.49
2023-03-14T02:56:28.207Z,10.65
2023-03-14T02:58:31.566Z,10.50
2023-03-14T03:00:55.109Z,10.56
2023-03-14T03:02:59.209Z,10.62
2023-03-14T03:05:02.026Z,10.59
2023-03-14T03:07:04.526Z,10.87
2023-03-14T03:09:07.131Z,10.32
2023-03-14T03:11:09.436Z,10.59
2023-03-14T03:13:12.381Z,10.44
2023-03-14T03:15:16.116Z,10.56
2023-03-14T03:17:18.947Z,10.34
2023-03-14T03:19:22.108Z,10.23
2023-03-14T03:21:24.748Z,10.45
2023-03-14T03:23:27.497Z,10.05
2023-03-14T03:25:30.421Z,10.18
2023-03-14T03:27:34.763Z,10.09
2023-03-14T03:29:37.249Z,10.13
2023-03-14T03:31:40.361Z,9.83
2023-03-14T03:33:43.019Z,9.80
2023-03-14T03:35:48.293Z,10.22
2023-03-14T03:37:53.942Z,9.89
2023-03-14T03:39:58.808Z,9.88
2023-03-14T03:42:01.126Z,9.84
2023-03-14T03:44:07.118Z,9.72
2023-03-14T03:46:09.945Z,9.26
2023-03-14T03:48:12.348Z,9.23
2023-03-14T03:50:14.957Z,9.36
2023-03-14T03:52:17.764Z,9.20
2023-03-14T03:54:20.059Z,9.24
2023-03-14T03:56:22.606Z,9.00
2023-03-14T03:58:26.383Z,9.31
2023-03-14T04:00:28.767Z,9.24
2023-03-14T04:02:31.068Z,9.18
2023-03-14T04:04:33.433Z,9.05
2023-03-14T04:06:38.501Z,9.25
2023-03-14T04:08:44.753Z,8.91
2023-03-14T04:11:07.664Z,9.15
2023-03-14T04:13:42.364Z,9.01
2023-03-14T04:15:45.187Z,9.16
2023-03-14T04:18:00.315Z,9.26
2023-03-14T04:20:02.712Z,9.02
2023-03-14T04:22:10.750Z,9.07
2023-03-14T04:24:22.332Z,9.01
2023-03-14T04:26:26.208Z,9.19
2023-03-14T04:28:28.691Z,9.44
2023-03-14T04:30:31.354Z,9.22
2023-03-14T04:32:43.417Z,9.14
2023-03-14T04:34:46.525Z,8.94
2023-03-14T04:36:49.280Z,9.18
2023-03-14T04:38:56.233Z,8.99
2023-03-14T04:41:01.079Z,8.99
2023-03-14T04:43:09.070Z,9.09
2023-03-14T04:45:11.383Z,8.66
2023-03-14T04:47:15.973Z,8.65
2023-03-14T04:49:20.260Z,8.54
2023-03-14T04:51:24.662Z,8.42
2023-03-14T04:53:27.066Z,8.78
2023-03-14T04:55:33.738Z,8.57
2023-03-14T04:57:36.115Z,8.77
2023-03-14T04:59:39.053Z,8.68
2023-03-14T05:02:00.264Z,8.85
2023-03-14T05:04:38.180Z,8.89
2023-03-14T05:06:56.739Z,8.92
2023-03-14T05:09:19.087Z,8.87
2023-03-14T05:11:35.707Z,8.81
2023-03-14T05:13:56.817Z,8.62
2023-03-14T05:16:13.511Z,8.95
2023-03-14T05:18:22.484Z,8.77
2023-03-14T05:20:32.396Z,8.85
2023-03-14T05:22:53.403Z,8.82
2023-03-14T05:25:14.724Z,8.73
2023-03-14T05:27:17.367Z,8.75
2023-03-14T05:29:40.041Z,8.83
2023-03-14T05:31:56.287Z,8.90
2023-03-14T05:34:13.444Z,8.67
2023-03-14T05:36:35.596Z,8.65
2023-03-14T05:38:57.119Z,8.54
2023-03-14T05:41:18.129Z,8.52
2023-03-14T05:44:00.046Z,8.57
2023-03-14T05:46:25.412Z,8.89
2023-03-14T05:48:35.428Z,8.71
2023-03-14T05:51:10.108Z,8.64
2023-03-14T05:53:27.429Z,8.74
2023-03-14T05:55:48.683Z,8.91
2023-03-14T05:58:14.153Z,8.78
2023-03-14T06:00:39.901Z,8.93
2023-03-14T06:02:54.808Z,9.28
2023-03-14T06:05:04.466Z,9.13
2023-03-14T06:07:07.040Z,9.13
2023-03-14T06:09:10.770Z,9.09
2023-03-14T06:11:15.692Z,9.11
2023-03-14T06:13:18.898Z,9.23
2023-03-14T06:15:21.838Z,8.87
2023-03-14T06:17:26.898Z,9.07
2023-03-14T06:19:37.401Z,9.12
2023-03-14T06:21:39.909Z,9.12
2023-03-14T06:23:42.998Z,9.26
2023-03-14T06:25:46.300Z,9.38
2023-03-14T06:27:48.689Z,9.60
2023-03-14T06:29:52.342Z,9.42
2023-03-14T06:31:54.767Z,9.51
2023-03-14T06:33:58.092Z,9.52
2023-03-14T06:36:04.611Z,9.60
2023-03-14T06:38:08.383Z,9.72
2023-03-14T06:40:19.153Z,9.58
2023-03-14T06:42:35.472Z,9.73
2023-03-14T06:44:38.200Z,9.55
2023-03-14T06:46:40.903Z,9.57
2023-03-14T06:48:43.620Z,9.58
2023-03-14T06:50:48.908Z,9.82
2023-03-14T06:52:51.538Z,9.97
2023-03-14T06:55:00.560Z,9.84
2023-03-14T06:57:03.791Z,9.93
2023-03-14T06:59:07.683Z,9.97
2023-03-14T07:01:22.648Z,10.14
2023-03-14T07:03:26.332Z,10.22
2023-03-14T07:05:31.104Z,10.13
2023-03-14T07:07:33.621Z,10.30
2023-03-14T07:09:37.394Z,10.40
2023-03-14T07:11:40.584Z,10.54
2023-03-14T07:13:43.193Z,10.79
2023-03-14T07:15:46.668Z,10.57
2023-03-14T07:17:49.862Z,10.48
2023-03-14T07:19:54.412Z,10.67
2023-03-14T07:21:57.513Z,10.76
2023-03-14T07:24:02.865Z,10.49
2023-03-14T07:26:07.773Z,11.09
2023-03-14T07:28:11.997Z,10.90
2023-03-14T07:30:16.956Z,10.77
2023-03-14T07:32:19.573Z,10.84
2023-03-14T07:34:21.855Z,10.74
2023-03-14T07:36:24.999Z,10.68
2023-03-14T07:38:27.739Z,10.83
2023-03-14T07:40:48.562Z,10.63
2023-03-14T07:42:51.524Z,10.48
2023-03-14T07:45:02.410Z,10.70
2023-03-14T07:47:04.915Z,10.56
2023-03-14T07:49:07.393Z,10.79
2023-03-14T07:51:09.857Z,10.97
2023-03-14T07:53:12.218Z,11.02
2023-03-14T07:55:14.870Z,11.08
2023-03-14T07:57:17.987Z,11.15
2023-03-14T07:59:20.905Z,11.30
2023-03-14T08:01:23.205Z,11.15
2023-03-14T08:03:25.834Z,11.32
2023-03-14T08:05:28.351Z,11.28
2023-03-14T08:07:31.093Z,11.32
2023-03-14T08:09:34.322Z,11.19
2023-03-14T08:11:36.861Z,11.48
2023-03-14T08:13:39.252Z,11.48
2023-03-14T08:15:41.862Z,11.43
2023-03-14T08:17:44.485Z,11.35
2023-03-14T08:19:46.995Z,11.38
2023-03-14T08:21:49.325Z,11.30
2023-03-14T08:23:51.844Z,11.36
2023-03-14T08:25:54.428Z,11.15
2023-03-14T08:27:57.119Z,11.28
2023-03-14T08:29:59.809Z,11.51
2023-03-14T08:32:02.496Z,11.29
2023-03-14T08:34:04.986Z,11.32
2023-03-14T08:36:07.970Z,11.59
2023-03-14T08:38:10.704Z,11.44
2023-03-14T08:40:13.504Z,11.63
2023-03-14T08:42:15.741Z,11.63
2023-03-14T08:44:20.728Z,11.65
2023-03-14T08:46:24.063Z,11.86
2023-03-14T08:48:26.860Z,11.68
2023-03-14T08:50:29.285Z,11.82
2023-03-14T08:52:33.161Z,11.89
2023-03-14T08:54:35.722Z,11.75
2023-03-14T08:56:39.618Z,11.41
2023-03-14T08:58:43.174Z,11.38
2023-03-14T09:00:45.638Z,11.83
2023-03-14T09:02:48.064Z,11.48
2023-03-14T09:04:54.725Z,11.68
2023-03-14T09:06:59.360Z,11.85
2023-03-14T09:09:01.960Z,11.72
2023-03-14T09:11:04.634Z,11.77
2023-03-14T09:13:07.352Z,11.51
2023-03-14T09:15:10.669Z,11.92
2023-03-14T09:17:13.101Z,11.84
2023-03-14T09:19:15.928Z,11.85
2023-03-14T09:21:18.531Z,11.90
2023-03-14T09:23:20.993Z,11.88
2023-03-14T09:25:23.560Z,11.53
2023-03-14T09:27:26.366Z,11.78
2023-03-14T09:29:29.173Z,12.06
2023-03-14T09:31:32.168Z,11.95
2023-03-14T09:33:35.271Z,11.90
2023-03-14T09:35:37.968Z,11.89
2023-03-14T09:37:40.344Z,12.13
2023-03-14T09:39:43.209Z,11.87
2023-03-14T09:41:50.426Z,11.75
2023-03-14T09:44:03.577Z,11.84
2023-03-14T09:46:07.091Z,11.89
2023-03-14T09:48:17.983Z,11.91
2023-03-14T09:50:20.924Z,11.77
2023-03-14T09:52:40.738Z,11.81
2023-03-14T09:54:49.644Z,11.79
2023-03-14T09:56:53.148Z,11.49
2023-03-14T09:59:00.084Z,11.67
2023-03-14T10:01:04.565Z,11.76
2023-03-14T10:03:22.949Z,11.98
2023-03-14T10:05:28.045Z,11.74
2023-03-14T10:07:33.077Z,11.52
2023-03-14T10:09:36.998Z,11.55
2023-03-14T10:11:41.310Z,11.79
2023-03-14T10:14:02.338Z,11.93
2023-03-14T10:16:09.296Z,11.62
2023-03-14T10:18:14.071Z,11.75
2023-03-14T10:20:38.461Z,11.77
2023-03-14T10:22:41.078Z,11.70
2023-03-14T10:24:51.128Z,11.71
2023-03-14T10:26:59.877Z,11.27
2023-03-14T10:29:14.064Z,11.24
2023-03-14T10:31:17.371Z,11.55
2023-03-14T10:33:19.730Z,11.52
2023-03-14T10:35:24.250Z,10.77
2023-03-14T10:37:28.967Z,11.19
2023-03-14T10:39:43.889Z,11.05
2023-03-14T10:41:58.351Z,11.07
2023-03-14T10:44:03.532Z,10.84
2023-03-14T10:46:35.154Z,11.12
2023-03-14T10:48:56.265Z,10.68
2023-03-14T10:51:01.821Z,11.00
2023-03-14T10:53:07.711Z,10.68
2023-03-14T10:55:13.176Z,10.82
2023-03-14T10:57:16.166Z,10.61
2023-03-14T10:59:18.698Z,10.81
2023-03-14T11:01:33.773Z,10.99
2023-03-14T11:03:39.484Z,10.60
2023-03-14T11:06:19.964Z,11.03
2023-03-14T11:08:26.851Z,10.96
2023-03-14T11:10:47.464Z,10.77
2023-03-14T11:13:03.904Z,11.15
2023-03-14T11:15:36.878Z,10.68
2023-03-14T11:17:45.230Z,11.16
2023-03-14T11:19:53.564Z,11.18
2023-03-14T11:22:03.253Z,11.00
2023-03-14T11:24:19.639Z,11.19
2023-03-14T11:26:34.833Z,10.98
2023-03-14T11:28:47.110Z,10.70
2023-03-14T11:30:56.143Z,10.90
2023-03-14T11:33:06.582Z,11.22
2023-03-14T11:35:32.543Z,10.75
2023-03-14T11:37:49.295Z,10.61
2023-03-14T11:40:02.424Z,10.94
2023-03-14T11:42:06.037Z,10.87
2023-03-14T11:44:26.510Z,10.99
2023-03-14T11:46:45.401Z,10.95
2023-03-14T11:49:12.342Z,11.14
2023-03-14T11:51:25.890Z,10.55
2023-03-14T11:53:51.939Z,10.89
2023-03-14T11:55:55.187Z,10.77
2023-03-14T11:58:07.303Z,10.87
2023-03-14T12:00:25.151Z,10.81
2023-03-14T12:02:42.073Z,10.66
2023-03-14T12:04:52.378Z,10.67
2023-03-14T12:06:58.162Z,10.82
2023-03-14T12:09:05.082Z,10.78
2023-03-14T12:11:22.704Z,10.86
2023-03-14T12:13:38.340Z,10.56
2023-03-14T12:15:49.669Z,10.78
2023-03-14T12:17:58.477Z,10.65
2023-03-14T12:20:19.866Z,10.72
2023-03-14T12:22:26.228Z,10.83
2023-03-14T12:24:33.015Z,10.34
2023-03-14T12:26:58.030Z,10.36
2023-03-14T12:29:01.908Z,10.84
2023-03-14T12:31:32.127Z,10.81
2023-03-14T12:33:35.711Z,10.75
2023-03-14T12:35:53.648Z,10.54
2023-03-14T12:37:58.399Z,10.49
2023-03-14T12:40:11.008Z,10.79
2023-03-14T12:42:44.848Z,10.75
2023-03-14T12:44:50.612Z,10.65
2023-03-14T12:46:53.029Z,10.35
2023-03-14T12:49:05.562Z,10.25
2023-03-14T12:51:16.761Z,10.57
2023-03-14T12:53:40.362Z,10.69
2023-03-14T12:55:55.049Z,10.32
2023-03-14T12:58:20.197Z,10.59
2023-03-14T13:00:24.932Z,10.40
2023-03-14T13:02:42.573Z,10.43
2023-03-14T13:04:49.406Z,10.52
2023-03-14T13:07:00.913Z,10.67
2023-03-14T13:09:28.942Z,10.74
2023-03-14T13:11:35.236Z,10.75
2023-03-14T13:13:44.353Z,10.56
2023-03-14T13:15:51.929Z,10.70
2023-03-14T13:17:58.575Z,10.66
2023-03-14T13:20:11.438Z,10.72
2023-03-14T13:22:26.694Z,10.69
2023-03-14T13:24:29.971Z,10.49
2023-03-14T13:26:45.694Z,10.49
2023-03-14T13:28:48.200Z,10.71
2023-03-14T13:30:56.383Z,10.97
2023-03-14T13:32:59.252Z,10.37
2023-03-14T13:35:02.921Z,10.55
2023-03-14T13:37:05.979Z,10.78
2023-03-14T13:39:20.800Z,10.70
2023-03-14T13:41:25.656Z,10.42
2023-03-14T13:43:36.376Z,10.95
2023-03-14T13:45:50.832Z,10.38
2023-03-14T13:47:56.758Z,10.58
2023-03-14T13:50:00.053Z,10.59
2023-03-14T13:52:04.468Z,10.75
2023-03-14T13:54:18.950Z,10.98
2023-03-14T13:56:23.704Z,10.82
2023-03-14T13:58:32.032Z,10.77
2023-03-14T14:00:34.866Z,10.62
2023-03-14T14:02:40.749Z,10.72
2023-03-14T14:04:43.477Z,10.79
2023-03-14T14:06:54.017Z,10.51
2023-03-14T14:09:00.198Z,10.98
2023-03-14T14:11:05.749Z,10.80
2023-03-14T14:13:14.734Z,10.84
2023-03-14T14:15:22.522Z,10.75
2023-03-14T14:17:32.484Z,10.92
2023-03-14T14:19:36.878Z,10.96
2023-03-14T14:21:39.619Z,10.90
2023-03-14T14:23:42.909Z,10.90
2023-03-14T14:25:46.613Z,11.11
2023-03-14T14:27:51.640Z,10.87
2023-03-14T14:30:20.058Z,11.25
2023-03-14T14:32:22.578Z,10.87
2023-03-14T14:34:27.543Z,10.96
2023-03-14T14:36:51.337Z,11.17
2023-03-14T14:39:01.925Z,11.10
2023-03-14T14:41:04.806Z,11.07
2023-03-14T14:43:07.352Z,11.02
2023-03-14T14:45:20.293Z,10.85
2023-03-14T14:47:26.038Z,10.94
2023-03-14T14:49:33.301Z,10.77
2023-03-14T14:51:43.864Z,11.08
2023-03-14T14:53:46.340Z,11.25
2023-03-14T14:55:53.332Z,11.26
2023-03-14T14:58:00.152Z,11.30
2023-03-14T15:00:13.703Z,11.27
2023-03-14T15:02:47.019Z,11.56
2023-03-14T15:04:50.086Z,11.33
2023-03-14T15:06:53.889Z,11.31
2023-03-14T15:08:56.948Z,11.38
2023-03-14T15:10:59.588Z,11.37
2023-03-14T15:13:02.387Z,11.38
2023-03-14T15:15:11.264Z,11.09
2023-03-14T15:17:16.918Z,11.30
2023-03-14T15:19:26.464Z,11.23
2023-03-14T15:21:32.094Z,11.04
2023-03-14T15:23:34.534Z,11.39
2023-03-14T15:25:56.409Z,11.30
2023-03-14T15:27:59.273Z,11.19
2023-03-14T15:30:02.762Z,11.21
2023-03-14T15:32:06.021Z,11.16
2023-03-14T15:34:10.355Z,11.50
2023-03-14T15:36:27.528Z,11.22
2023-03-14T15:38:30.505Z,11.67
2023-03-14T15:40:33.589Z,11.58
2023-03-14T15:42:36.232Z,11.46
2023-03-14T15:44:40.639Z,11.22
2023-03-14T15:46:43.127Z,11.50
2023-03-14T15:48:46.978Z,11.44
2023-03-14T15:50:49.855Z,11.50
2023-03-14T15:52:53.601Z,11.35
2023-03-14T15:54:56.441Z,11.34
2023-03-14T15:56:59.246Z,11.52
2023-03-14T15:59:02.291Z,11.15
2023-03-14T16:01:05.364Z,11.20
2023-03-14T16:03:07.896Z,11.32
2023-03-14T16:05:11.969Z,11.33
2023-03-14T16:07:14.501Z,11.28
2023-03-14T16:09:16.864Z,11.31
2023-03-14T16:11:21.624Z,11.46
2023-03-14T16:13:26.446Z,11.41
2023-03-14T16:15:28.929Z,10.91
2023-03-14T16:17:31.558Z,11.36
2023-03-14T16:19:34.310Z,11.14
2023-03-14T16:21:39.119Z,11.23
2023-03-14T16:23:42.289Z,10.92
2023-03-14T16:25:46.092Z,11.03
2023-03-14T16:27:51.549Z,10.93
2023-03-14T16:29:55.817Z,10.61
2023-03-14T16:31:58.208Z,11.00
2023-03-14T16:34:04.602Z,10.89
2023-03-14T16:36:09.945Z,10.97
2023-03-14T16:38:12.471Z,10.58
2023-03-14T16:40:15.227Z,10.88
2023-03-14T16:42:17.977Z,10.82
2023-03-14T16:44:20.566Z,10.89
2023-03-14T16:46:23.385Z,10.90
2023-03-14T16:48:26.223Z,10.81
2023-03-14T16:50:28.930Z,10.39
2023-03-14T16:52:31.721Z,10.49
2023-03-14T16:54:34.553Z,10.47
2023-03-14T16:56:37.365Z,10.65
2023-03-14T16:58:41.179Z,10.73
2023-03-14T17:00:46.938Z,10.83
2023-03-14T17:02:49.586Z,10.56
2023-03-14T17:04:52.703Z,10.64
2023-03-14T17:06:55.379Z,10.54
2023-03-14T17:08:59.085Z,10.68
2023-03-14T17:11:01.820Z,10.89
2023-03-14T17:13:04.859Z,10.80
2023-03-14T17:15:09.180Z,10.69
2023-03-14T17:17:12.247Z,10.69
2023-03-14T17:19:15.066Z,10.66
2023-03-14T17:21:17.889Z,10.72
2023-03-14T17:23:21.375Z,10.52
2023-03-14T17:25:24.249Z,10.75
2023-03-14T17:27:26.631Z,10.72
2023-03-14T17:29:29.245Z,10.67
2023-03-14T17:31:31.657Z,10.54
2023-03-14T17:33:34.852Z,10.41
2023-03-14T17:35:37.602Z,10.65
2023-03-14T17:37:40.608Z,10.56
2023-03-14T17:39:43.369Z,10.83
2023-03-14T17:41:48.479Z,10.54
2023-03-14T17:43:51.570Z,10.36
2023-03-14T17:46:02.243Z,10.54
2023-03-14T17:48:04.755Z,10.28
2023-03-14T17:50:08.572Z,10.48
2023-03-14T17:52:13.334Z,10.45
2023-03-14T17:54:15.950Z,10.43
2023-03-14T17:56:18.475Z,10.13
2023-03-14T17:58:20.995Z,10.36
2023-03-14T18:00:24.576Z,10.41
2023-03-14T18:02:27.702Z,10.17
2023-03-14T18:04:30.207Z,10.24
2023-03-14T18:06:32.976Z,10.32
2023-03-14T18:08:37.666Z,10.23
2023-03-14T18:10:40.193Z,10.41
2023-03-14T18:12:43.738Z,10.41
2023-03-14T18:14:46.888Z,10.37
2023-03-14T18:16:51.736Z,10.32
2023-03-14T18:18:55.420Z,10.30
2023-03-14T18:20:58.242Z,10.14
2023-03-14T18:23:02.229Z,10.03
2023-03-14T18:25:06.590Z,10.23
2023-03-14T18:27:09.057Z,10.29
2023-03-14T18:29:14.948Z,10.04
2023-03-14T18:31:23.024Z,10.02
2023-03-14T18:33:25.687Z,10.04
2023-03-14T18:35:28.669Z,10.39
2023-03-14T18:37:32.460Z,10.09
2023-03-14T18:39:35.857Z,10.03
2023-03-14T18:41:38.407Z,10.13
2023-03-14T18:43:41.287Z,10.19
2023-03-14T18:45:43.682Z,10.18
2023-03-14T18:47:46.428Z,10.15
2023-03-14T18:49:48.987Z,10.07
2023-03-14T18:51:51.488Z,9.98
2023-03-14T18:54:02.820Z,10.04
2023-03-14T18:56:12.790Z,10.09
2023-03-14T18:58:16.510Z,10.26
2023-03-14T19:00:20.888Z,9.93
2023-03-14T19:02:25.041Z,10.21
2023-03-14T19:04:27.926Z,10.05
2023-03-14T19:06:34.416Z,10.07
2023-03-14T19:08:38.771Z,9.98
2023-03-14T19:10:41.480Z,9.96
2023-03-14T19:12:44.326Z,9.72
2023-03-14T19:14:47.235Z,10.08
2023-03-14T19:16:50.333Z,9.98
2023-03-14T19:18:53.804Z,9.98
2023-03-14T19:21:01.717Z,9.79
2023-03-14T19:23:04.442Z,10.02
2023-03-14T19:25:08.269Z,10.01
2023-03-14T19:27:11.186Z,9.53
2023-03-14T19:29:13.935Z,9.77
2023-03-14T19:31:16.854Z,9.80
2023-03-14T19:33:20.562Z,9.81
2023-03-14T19:35:23.587Z,9.64
2023-03-14T19:37:26.458Z,9.59
2023-03-14T19:39:29.036Z,10.01
2023-03-14T19:41:32.250Z,9.75
2023-03-14T19:43:34.666Z,9.68
2023-03-14T19:45:37.717Z,9.55
2023-03-14T19:47:40.289Z,9.82
2023-03-14T19:49:43.167Z,9.54
2023-03-14T19:51:46.084Z,9.59
2023-03-14T19:53:49.634Z,9.64
2023-03-14T19:55:52.786Z,9.56
2023-03-14T19:57:55.575Z,9.51
2023-03-14T19:59:58.232Z,9.75
2023-03-14T20:02:00.844Z,9.58
2023-03-14T20:04:06.560Z,9.60
2023-03-14T20:06:15.270Z,9.83
2023-03-14T20:08:17.796Z,9.23
2023-03-14T20:10:24.977Z,9.54
2023-03-14T20:12:30.937Z,9.53
2023-03-14T20:14:33.733Z,9.65
2023-03-14T20:16:41.624Z,9.56
2023-03-14T20:18:44.234Z,9.34
2023-03-14T20:20:46.730Z,9.46
2023-03-14T20:22:49.478Z,9.61
2023-03-14T20:24:53.236Z,9.45
2023-03-14T20:26:56.093Z,9.69
2023-03-14T20:28:58.590Z,9.37
2023-03-14T20:31:01.589Z,9.41
2023-03-14T20:33:05.170Z,9.31
2023-03-14T20:35:11.697Z,9.42
2023-03-14T20:37:14.206Z,9.60
2023-03-14T20:39:18.062Z,9.34
2023-03-14T20:41:21.519Z,9.40
2023-03-14T20:43:24.094Z,9.55
2023-03-14T20:45:26.835Z,9.42
2023-03-14T20:47:29.682Z,9.42
2023-03-14T20:49:32.222Z,9.52
2023-03-14T20:51:34.721Z,9.38
2023-03-14T20:53:37.053Z,9.37
2023-03-14T20:55:39.392Z,9.41
2023-03-14T20:57:41.909Z,9.46
2023-03-14T20:59:45.170Z,9.56
2023-03-14T21:04:09.251Z,9.48
2023-03-14T21:06:12.515Z,9.40
2023-03-14T21:08:17.880Z,9.23
2023-03-14T21:10:21.486Z,9.64
2023-03-14T21:12:24.240Z,9.35
2023-03-14T21:14:26.782Z,9.51
2023-03-14T21:16:28.992Z,9.37
2023-03-14T21:18:31.966Z,9.08
2023-03-14T21:20:39.217Z,9.47
2023-03-14T21:22:41.717Z,9.48
2023-03-14T21:24:46.464Z,9.40
2023-03-14T21:26:49.752Z,9.52
2023-03-14T21:28:52.224Z,9.48
2023-03-14T21:30:54.973Z,9.45
2023-03-14T21:32:58.364Z,9.17
2023-03-14T21:35:01.103Z,9.45
2023-03-14T21:37:03.528Z,9.26
2023-03-14T21:39:06.577Z,9.36
2023-03-14T21:41:09.422Z,9.12
2023-03-14T21:43:16.016Z,8.94
2023-03-14T21:45:18.291Z,8.74
2023-03-14T21:47:24.035Z,8.46
2023-03-14T21:49:26.394Z,8.52
2023-03-14T21:51:30.371Z,8.05
2023-03-14T21:53:36.063Z,7.84
2023-03-14T21:55:44.013Z,7.84
2023-03-14T21:57:49.790Z,7.95
2023-03-14T21:59:52.251Z,7.87
2023-03-14T22:01:56.408Z,7.61
2023-03-14T22:04:00.524Z,7.41
2023-03-14T22:06:02.827Z,7.36
2023-03-14T22:08:06.581Z,7.36
2023-03-14T22:10:12.100Z,7.24
2023-03-14T22:12:19.898Z,7.30
2023-03-14T22:14:25.053Z,7.08
2023-03-14T22:16:27.365Z,6.53
2023-03-14T22:18:31.921Z,6.49
2023-03-14T22:20:34.150Z,6.65
2023-03-14T22:22:38.329Z,6.72
2023-03-14T22:24:40.814Z,6.29
2023-03-14T22:26:43.385Z,6.09
2023-03-14T22:28:45.629Z,6.13
2023-03-14T22:30:51.989Z,6.27
2023-03-14T22:32:54.464Z,6.03
2023-03-14T22:34:56.534Z,6.02
2023-03-14T22:37:04.566Z,5.97
2023-03-14T22:39:07.058Z,5.37
2023-03-14T22:41:09.366Z,5.55
2023-03-14T22:43:11.974Z,5.50
2023-03-14T22:45:15.361Z,5.12
2023-03-14T22:47:17.596Z,5.00
2023-03-14T22:49:20.428Z,4.69
2023-03-14T22:51:22.596Z,4.77
2023-03-14T22:53:25.811Z,4.91
2023-03-14T22:55:28.482Z,4.37
2023-03-14T22:57:31.144Z,5.05
2023-03-14T22:59:33.403Z,4.43
2023-03-14T23:01:35.987Z,5.03
2023-03-14T23:03:38.090Z,4.90
2023-03-14T23:05:40.562Z,4.68
2023-03-14T23:07:42.755Z,4.86
2023-03-14T23:09:45.005Z,4.86
2023-03-14T23:11:47.753Z,4.29
2023-03-14T23:13:50.012Z,4.75
2023-03-14T23:15:53.183Z,4.59
2023-03-14T23:17:55.484Z,4.77
2023-03-14T23:19:58.995Z,4.70
2023-03-14T23:22:01.028Z,4.46
2023-03-14T23:24:06.160Z,4.50
2023-03-14T23:26:11.908Z,4.51
2023-03-14T23:28:14.068Z,4.20
2023-03-14T23:30:17.368Z,4.40
2023-03-14T23:32:19.922Z,4.48
2023-03-14T23:34:22.486Z,4.16
2023-03-14T23:36:24.717Z,4.13
2023-03-14T23:38:27.465Z,4.42
2023-03-14T23:40:29.642Z,4.10
2023-03-14T23:42:33.367Z,4.13
2023-03-14T23:44:35.725Z,4.18
2023-03-14T23:46:37.992Z,4.23
2023-03-14T23:48:41.323Z,3.84
2023-03-14T23:50:43.690Z,3.76
2023-03-14T23:52:46.443Z,4.12
2023-03-14T23:54:48.638Z,4.07
2023-03-14T23:56:51.090Z,4.35
2023-03-14T23:58:54.210Z,3.98
