createdAt,value
2023-05-11T00:00:07.036Z,38.43
2023-05-11T00:05:06.287Z,39.64
2023-05-11T00:10:07.570Z,39.64
2023-05-11T00:15:04.818Z,40.18
2023-05-11T00:20:05.117Z,40.00
2023-05-11T00:25:05.410Z,40.62
2023-05-11T00:30:03.675Z,41.63
2023-05-11T00:35:02.926Z,41.58
2023-05-11T00:40:02.190Z,42.40
2023-05-11T00:45:01.386Z,43.51
2023-05-11T00:49:59.572Z,43.43
2023-05-11T00:54:59.759Z,43.46
2023-05-11T00:59:57.950Z,43.98
2023-05-11T01:04:59.165Z,44.06
2023-05-11T01:09:56.386Z,43.63
2023-05-11T01:14:56.607Z,43.54
2023-05-11T01:19:55.830Z,43.85
2023-05-11T01:24:54.047Z,43.84
2023-05-11T01:29:54.330Z,43.96
2023-05-11T01:34:52.595Z,44.18
2023-05-11T01:39:51.847Z,44.70
2023-05-11T01:44:51.104Z,44.82
2023-05-11T01:49:50.359Z,45.34
2023-05-11T01:54:49.654Z,46.17
2023-05-11T01:59:50.943Z,46.57
2023-05-11T02:04:48.200Z,45.54
2023-05-11T02:09:47.456Z,46.37
2023-05-11T02:14:47.684Z,47.09
2023-05-11T02:19:45.936Z,47.22
2023-05-11T02:24:46.178Z,47.62
2023-05-11T02:29:45.433Z,47.82
2023-05-11T02:34:43.663Z,48.00
2023-05-11T02:39:42.903Z,47.42
2023-05-11T02:44:42.134Z,47.64
2023-05-11T02:49:41.396Z,48.17
2023-05-11T02:54:40.635Z,46.59
2023-05-11T02:59:39.875Z,47.14
2023-05-11T03:04:39.144Z,47.74
2023-05-11T03:09:38.383Z,48.17
2023-05-11T03:14:37.672Z,48.37
2023-05-11T03:19:37.956Z,48.59
2023-05-11T03:24:36.233Z,48.90
2023-05-11T03:29:36.489Z,48.90
2023-05-11T03:34:35.748Z,48.59
2023-05-11T03:39:33.990Z,48.82
2023-05-11T03:44:33.234Z,49.22
2023-05-11T03:49:33.469Z,49.55
2023-05-11T03:54:31.717Z,49.95
2023-05-11T03:59:31.954Z,49.95
2023-05-11T04:04:30.450Z,49.62
2023-05-11T04:09:30.389Z,49.82
2023-05-11T04:14:28.632Z,49.95
2023-05-11T04:19:28.882Z,49.95
2023-05-11T04:24:27.141Z,50.17
2023-05-11T04:29:27.385Z,50.07
2023-05-11T04:34:26.599Z,49.65
2023-05-11T04:39:25.846Z,49.85
2023-05-11T04:44:24.091Z,49.67
2023-05-11T04:49:24.343Z,49.57
2023-05-11T04:54:22.575Z,49.57
2023-05-11T04:59:22.815Z,50.70
2023-05-11T05:04:21.122Z,51.20
2023-05-11T05:09:19.176Z,50.93
2023-05-11T05:14:19.460Z,51.20
2023-05-11T05:19:18.710Z,51.13
2023-05-11T05:24:17.938Z,50.70
2023-05-11T05:29:17.209Z,50.80
2023-05-11T05:34:16.782Z,50.70
2023-05-11T05:39:16.635Z,50.48
2023-05-11T05:44:14.845Z,49.97
2023-05-11T05:49:15.062Z,50.80
2023-05-11T05:54:13.295Z,51.20
2023-05-11T05:59:12.544Z,51.43
2023-05-11T06:04:11.799Z,51.61
2023-05-11T06:09:13.050Z,50.70
2023-05-11T06:14:10.263Z,50.90
2023-05-11T06:19:10.519Z,50.78
2023-05-11T06:24:08.733Z,49.75
2023-05-11T06:29:09.005Z,49.65
2023-05-11T06:34:09.238Z,50.48
2023-05-11T06:39:06.506Z,50.70
2023-05-11T06:44:05.758Z,50.60
2023-05-11T06:49:05.043Z,50.48
2023-05-11T06:54:04.251Z,50.68
2023-05-11T06:59:04.531Z,50.98
2023-05-11T07:04:02.771Z,49.77
2023-05-11T07:09:01.973Z,50.60
2023-05-11T07:14:02.283Z,50.37
2023-05-11T07:19:00.616Z,50.57
2023-05-11T07:24:00.854Z,50.78
2023-05-11T07:28:59.019Z,50.57
2023-05-11T07:33:59.232Z,49.65
2023-05-11T07:38:58.483Z,50.48
2023-05-11T07:43:56.718Z,49.22
2023-05-11T07:49:11.336Z,49.02
2023-05-11T07:53:56.257Z,48.92
2023-05-11T07:58:54.507Z,49.10
2023-05-11T08:03:53.753Z,48.59
2023-05-11T08:08:54.004Z,47.97
2023-05-11T08:13:52.257Z,48.90
2023-05-11T08:18:52.555Z,49.60
2023-05-11T08:23:51.803Z,49.42
2023-05-11T08:28:50.060Z,50.17
2023-05-11T08:33:50.369Z,49.65
2023-05-11T08:38:49.603Z,49.32
2023-05-11T08:43:48.842Z,50.57
2023-05-11T08:48:47.048Z,49.55
2023-05-11T08:53:47.265Z,49.85
2023-05-11T08:58:47.468Z,49.95
2023-05-11T09:03:44.667Z,50.85
2023-05-11T09:08:44.916Z,50.88
2023-05-11T09:13:43.189Z,50.88
2023-05-11T09:18:42.470Z,50.65
2023-05-11T09:23:41.720Z,50.20
2023-05-11T09:33:40.124Z,48.44
2023-05-11T09:38:39.335Z,48.35
2023-05-11T09:43:39.575Z,47.86
2023-05-11T09:48:38.825Z,48.39
2023-05-11T09:53:38.061Z,48.14
2023-05-11T09:58:36.306Z,47.64
2023-05-11T10:03:36.575Z,48.37
2023-05-11T10:08:36.785Z,48.57
2023-05-11T10:13:35.017Z,49.60
2023-05-11T10:18:34.280Z,49.42
2023-05-11T10:23:33.511Z,49.30
2023-05-11T10:28:31.729Z,48.97
2023-05-11T10:33:31.958Z,48.14
2023-05-11T10:38:30.172Z,48.52
2023-05-11T10:43:28.385Z,47.44
2023-05-11T10:48:28.600Z,47.42
2023-05-11T10:53:27.913Z,46.49
2023-05-11T10:58:29.231Z,46.89
2023-05-11T11:03:26.526Z,45.77
2023-05-11T11:08:27.853Z,45.77
2023-05-11T11:13:25.158Z,45.45
2023-05-11T11:18:25.543Z,46.55
2023-05-11T11:23:24.671Z,45.25
2023-05-11T11:28:23.019Z,44.72
2023-05-11T11:33:22.324Z,44.44
2023-05-11T11:38:22.636Z,44.62
2023-05-11T11:43:20.965Z,44.72
2023-05-11T11:48:21.265Z,44.02
2023-05-11T11:53:19.566Z,43.40
2023-05-11T11:58:20.857Z,43.80
2023-05-11T12:03:18.227Z,42.90
2023-05-11T12:08:17.403Z,42.99
2023-05-11T12:13:17.518Z,43.50
2023-05-11T12:18:16.755Z,42.88
2023-05-11T12:23:15.983Z,42.88
2023-05-11T12:28:14.217Z,42.77
2023-05-11T12:33:14.477Z,42.88
2023-05-11T12:38:12.684Z,42.27
2023-05-11T12:43:11.908Z,42.90
2023-05-11T12:48:11.210Z,43.62
2023-05-11T12:53:11.431Z,45.65
2023-05-11T12:58:10.717Z,45.54
2023-05-11T13:03:10.122Z,46.07
2023-05-11T13:08:08.622Z,45.59
2023-05-11T13:13:07.384Z,45.79
2023-05-11T13:18:06.694Z,46.49
2023-05-11T13:23:06.916Z,47.30
2023-05-11T13:28:05.169Z,45.06
2023-05-11T13:33:04.459Z,44.62
2023-05-11T13:38:02.701Z,44.22
2023-05-11T13:43:02.957Z,43.72
2023-05-11T13:48:02.272Z,43.42
2023-05-11T13:53:01.527Z,42.03
2023-05-11T13:58:01.827Z,43.52
2023-05-11T14:03:01.127Z,43.84
2023-05-11T14:08:00.354Z,45.37
2023-05-11T14:12:58.589Z,45.26
2023-05-11T14:17:58.898Z,45.79
2023-05-11T14:22:59.128Z,45.99
2023-05-11T14:27:56.351Z,47.04
2023-05-11T14:32:57.745Z,48.55
2023-05-11T14:37:54.846Z,48.57
2023-05-11T14:42:55.096Z,48.97
2023-05-11T14:47:55.406Z,49.10
2023-05-11T14:52:53.708Z,48.39
2023-05-11T14:57:51.940Z,48.90
2023-05-11T15:02:52.258Z,48.87
2023-05-11T15:07:50.503Z,48.37
2023-05-11T15:12:49.765Z,49.18
2023-05-11T15:17:49.046Z,48.97
2023-05-11T15:22:48.309Z,46.51
2023-05-11T15:27:47.568Z,47.92
2023-05-11T15:32:47.888Z,49.02
2023-05-11T15:37:47.118Z,49.45
2023-05-11T15:42:46.331Z,49.02
2023-05-11T15:47:45.696Z,48.43
2023-05-11T15:52:43.734Z,49.63
2023-05-11T15:57:42.998Z,48.52
2023-05-11T16:02:42.317Z,49.43
2023-05-11T16:07:42.610Z,48.32
2023-05-11T16:12:40.915Z,48.20
2023-05-11T16:17:40.234Z,49.33
2023-05-11T16:22:39.502Z,47.62
2023-05-11T16:27:38.837Z,46.89
2023-05-11T16:32:38.315Z,47.39
2023-05-11T16:37:38.418Z,47.19
2023-05-11T16:42:37.805Z,47.19
2023-05-11T16:47:35.998Z,46.80
2023-05-11T16:52:37.380Z,47.50
2023-05-11T16:57:34.747Z,47.30
2023-05-11T17:02:34.103Z,47.39
2023-05-11T17:07:35.104Z,47.74
2023-05-11T17:12:32.446Z,47.52
2023-05-11T17:17:31.714Z,48.12
2023-05-11T17:22:32.943Z,48.97
2023-05-11T17:27:30.183Z,48.87
2023-05-11T17:32:29.608Z,48.35
2023-05-11T17:37:32.142Z,47.72
2023-05-11T17:42:27.964Z,47.64
2023-05-11T17:47:27.237Z,48.14
2023-05-11T17:52:27.362Z,47.74
2023-05-11T17:57:25.631Z,47.64
2023-05-11T18:02:32.276Z,47.94
2023-05-11T18:07:26.136Z,47.94
2023-05-11T18:12:24.462Z,49.07
2023-05-11T18:17:22.684Z,50.38
2023-05-11T18:22:21.939Z,49.48
2023-05-11T18:27:23.662Z,49.98
2023-05-11T18:32:20.529Z,50.10
2023-05-11T18:37:20.838Z,50.10
2023-05-11T18:42:20.147Z,50.00
2023-05-11T18:47:18.529Z,50.23
2023-05-11T18:52:17.634Z,50.53
2023-05-11T18:57:16.941Z,50.63
2023-05-11T19:02:16.261Z,50.73
2023-05-11T19:07:16.477Z,50.73
2023-05-11T19:12:14.872Z,51.03
2023-05-11T19:17:14.152Z,51.43
2023-05-11T19:22:13.438Z,51.54
2023-05-11T19:27:12.692Z,51.43
2023-05-11T19:32:14.030Z,51.86
2023-05-11T19:37:11.318Z,52.04
2023-05-11T19:42:12.647Z,51.84
2023-05-11T19:47:09.959Z,52.57
2023-05-11T19:52:10.195Z,52.57
2023-05-11T19:57:07.426Z,52.06
2023-05-11T20:02:07.663Z,52.17
2023-05-11T20:07:07.966Z,52.17
2023-05-11T20:12:07.206Z,52.67
2023-05-11T20:17:05.404Z,52.47
2023-05-11T20:22:04.635Z,51.11
2023-05-11T20:27:03.873Z,51.51
2023-05-11T20:32:07.404Z,51.64
2023-05-11T20:37:02.339Z,51.43
2023-05-11T20:42:02.539Z,51.84
2023-05-11T20:47:00.662Z,50.93
2023-05-11T20:51:59.690Z,50.31
2023-05-11T20:56:59.941Z,51.21
2023-05-11T21:01:58.192Z,51.84
2023-05-11T21:06:57.429Z,51.16
2023-05-11T21:11:56.675Z,51.97
2023-05-11T21:16:55.981Z,52.92
2023-05-11T21:21:55.225Z,52.59
2023-05-11T21:26:54.482Z,53.00
2023-05-11T21:31:54.734Z,52.39
2023-05-11T21:36:52.986Z,52.19
2023-05-11T21:41:52.222Z,52.39
2023-05-11T21:46:52.553Z,52.39
2023-05-11T21:51:50.593Z,52.29
2023-05-11T21:56:50.847Z,52.09
2023-05-11T22:01:50.154Z,52.29
2023-05-11T22:06:48.351Z,52.59
2023-05-11T22:11:46.580Z,52.49
2023-05-11T22:16:48.932Z,53.30
2023-05-11T22:21:47.125Z,52.59
2023-05-11T22:26:45.341Z,51.86
2023-05-11T22:31:46.188Z,51.26
2023-05-11T22:36:43.710Z,50.63
2023-05-11T22:41:44.068Z,51.26
2023-05-11T22:46:43.187Z,51.23
2023-05-11T22:51:41.427Z,51.97
2023-05-11T22:56:40.677Z,52.89
2023-05-11T23:01:40.015Z,53.00
2023-05-11T23:06:40.280Z,51.99
2023-05-11T23:11:39.512Z,52.89
2023-05-11T23:16:38.770Z,52.09
2023-05-11T23:21:38.030Z,52.80
2023-05-11T23:26:36.294Z,53.42
2023-05-11T23:31:35.444Z,53.22
2023-05-11T23:36:34.730Z,53.72
2023-05-11T23:41:35.953Z,53.72
2023-05-11T23:46:34.284Z,53.32
2023-05-11T23:51:33.608Z,53.32
2023-05-11T23:56:31.889Z,53.32
