createdAt,value
2023-03-20T00:00:51.210Z,0.00
2023-03-20T00:01:51.202Z,0.00
2023-03-20T00:02:51.172Z,0.00
2023-03-20T00:03:51.235Z,0.00
2023-03-20T00:04:51.280Z,0.00
2023-03-20T00:05:51.174Z,0.00
2023-03-20T00:06:51.126Z,0.00
2023-03-20T00:07:51.183Z,0.00
2023-03-20T00:08:51.106Z,0.00
2023-03-20T00:09:51.125Z,0.00
2023-03-20T00:10:51.090Z,0.00
2023-03-20T00:11:51.141Z,0.00
2023-03-20T00:12:51.062Z,0.00
2023-03-20T00:13:51.062Z,0.00
2023-03-20T00:14:52.051Z,0.00
2023-03-20T00:15:51.124Z,0.00
2023-03-20T00:16:52.051Z,0.00
2023-03-20T00:17:51.010Z,0.00
2023-03-20T00:18:51.054Z,0.00
2023-03-20T00:19:52.026Z,0.00
2023-03-20T00:20:50.952Z,0.00
2023-03-20T00:21:50.992Z,0.00
2023-03-20T00:22:51.105Z,0.00
2023-03-20T00:23:50.936Z,0.00
2023-03-20T00:24:50.924Z,0.00
2023-03-20T00:25:51.931Z,0.00
2023-03-20T00:26:50.961Z,0.00
2023-03-20T00:27:50.896Z,0.00
2023-03-20T00:28:50.907Z,0.00
2023-03-20T00:29:51.886Z,0.00
2023-03-20T00:30:50.890Z,0.00
2023-03-20T00:31:50.937Z,0.00
2023-03-20T00:32:50.921Z,0.00
2023-03-20T00:33:50.838Z,0.00
2023-03-20T00:34:50.802Z,0.00
2023-03-20T00:35:50.917Z,0.00
2023-03-20T00:36:50.810Z,0.00
2023-03-20T00:37:50.815Z,0.00
2023-03-20T00:38:50.814Z,0.00
2023-03-20T00:39:50.805Z,0.00
2023-03-20T00:40:50.730Z,0.00
2023-03-20T00:41:50.742Z,0.00
2023-03-20T00:42:50.786Z,0.00
2023-03-20T00:43:50.825Z,0.00
2023-03-20T00:44:50.767Z,0.00
2023-03-20T00:45:50.716Z,0.00
2023-03-20T00:46:50.742Z,0.00
2023-03-20T00:47:50.751Z,0.00
2023-03-20T00:48:50.772Z,0.00
2023-03-20T00:49:50.652Z,0.00
2023-03-20T00:50:51.668Z,0.00
2023-03-20T00:51:50.633Z,0.00
2023-03-20T00:52:50.617Z,0.00
2023-03-20T00:53:50.591Z,0.00
2023-03-20T00:54:50.642Z,0.00
2023-03-20T00:55:50.575Z,0.00
2023-03-20T00:56:50.612Z,0.00
2023-03-20T00:57:50.550Z,0.00
2023-03-20T00:58:50.539Z,0.00
2023-03-20T00:59:50.569Z,0.00
2023-03-20T01:00:50.544Z,0.00
2023-03-20T01:01:50.540Z,0.00
2023-03-20T01:02:50.551Z,0.00
2023-03-20T01:03:50.576Z,0.00
2023-03-20T01:04:50.485Z,0.00
2023-03-20T01:05:50.470Z,0.00
2023-03-20T01:06:51.486Z,0.00
2023-03-20T01:07:50.472Z,0.00
2023-03-20T01:08:50.470Z,0.00
2023-03-20T01:09:50.463Z,0.00
2023-03-20T01:10:50.527Z,0.00
2023-03-20T01:11:51.109Z,0.00
2023-03-20T01:12:50.384Z,0.00
2023-03-20T01:13:51.400Z,0.00
2023-03-20T01:14:50.382Z,0.00
2023-03-20T01:15:50.372Z,0.00
2023-03-20T01:16:50.427Z,0.00
2023-03-20T01:17:50.395Z,0.00
2023-03-20T01:18:51.398Z,0.00
2023-03-20T01:19:50.343Z,0.00
2023-03-20T01:20:50.349Z,0.00
2023-03-20T01:21:50.269Z,0.00
2023-03-20T01:22:50.313Z,0.00
2023-03-20T01:23:50.320Z,0.00
2023-03-20T01:24:50.258Z,0.00
2023-03-20T01:25:50.262Z,0.00
2023-03-20T01:26:51.291Z,0.00
2023-03-20T01:27:50.209Z,0.00
2023-03-20T01:28:50.251Z,0.00
2023-03-20T01:29:50.239Z,0.00
2023-03-20T01:30:50.205Z,0.00
2023-03-20T01:31:50.240Z,0.00
2023-03-20T01:32:50.227Z,0.00
2023-03-20T01:33:50.175Z,0.00
2023-03-20T01:34:51.209Z,0.00
2023-03-20T01:35:50.258Z,0.00
2023-03-20T01:36:50.161Z,0.00
2023-03-20T01:37:50.121Z,0.00
2023-03-20T01:38:50.092Z,0.00
2023-03-20T01:39:50.090Z,0.00
2023-03-20T01:40:50.107Z,0.00
2023-03-20T01:41:50.106Z,0.00
2023-03-20T01:42:50.059Z,0.00
2023-03-20T01:43:50.077Z,0.00
2023-03-20T01:44:51.066Z,0.00
2023-03-20T01:45:50.078Z,0.00
2023-03-20T01:46:50.039Z,0.00
2023-03-20T01:47:50.002Z,0.00
2023-03-20T01:48:51.121Z,0.00
2023-03-20T01:49:50.028Z,0.00
2023-03-20T01:50:50.977Z,0.00
2023-03-20T01:51:50.044Z,0.00
2023-03-20T01:52:50.965Z,0.00
2023-03-20T01:53:50.951Z,0.00
2023-03-20T01:54:49.962Z,0.00
2023-03-20T01:55:49.934Z,0.00
2023-03-20T01:56:49.902Z,0.00
2023-03-20T01:57:49.994Z,0.00
2023-03-20T01:58:49.912Z,0.00
2023-03-20T01:59:49.907Z,0.00
2023-03-20T02:00:50.024Z,0.00
2023-03-20T02:01:49.914Z,0.00
2023-03-20T02:02:49.844Z,0.00
2023-03-20T02:03:49.847Z,0.00
2023-03-20T02:04:49.913Z,0.00
2023-03-20T02:05:49.802Z,0.00
2023-03-20T02:06:49.882Z,0.00
2023-03-20T02:07:49.833Z,0.00
2023-03-20T02:08:49.769Z,0.00
2023-03-20T02:09:49.831Z,0.00
2023-03-20T02:10:49.751Z,0.00
2023-03-20T02:11:49.772Z,0.00
2023-03-20T02:12:50.496Z,0.00
2023-03-20T02:13:49.713Z,0.00
2023-03-20T02:14:49.735Z,0.00
2023-03-20T02:15:49.682Z,0.00
2023-03-20T02:16:49.751Z,0.00
2023-03-20T02:17:50.698Z,0.00
2023-03-20T02:18:49.686Z,0.00
2023-03-20T02:19:50.676Z,0.00
2023-03-20T02:20:49.697Z,0.00
2023-03-20T02:21:49.652Z,0.00
2023-03-20T02:22:49.616Z,0.00
2023-03-20T02:23:49.651Z,0.00
2023-03-20T02:24:49.595Z,0.00
2023-03-20T02:25:49.631Z,0.00
2023-03-20T02:26:49.582Z,0.00
2023-03-20T02:27:50.550Z,0.00
2023-03-20T02:28:49.583Z,0.00
2023-03-20T02:29:49.587Z,0.00
2023-03-20T02:30:50.566Z,0.00
2023-03-20T02:31:50.507Z,0.00
2023-03-20T02:32:49.560Z,0.00
2023-03-20T02:33:49.484Z,0.00
2023-03-20T02:34:50.608Z,0.00
2023-03-20T02:35:49.508Z,0.00
2023-03-20T02:36:50.466Z,0.00
2023-03-20T02:37:49.457Z,0.00
2023-03-20T02:38:49.424Z,0.00
2023-03-20T02:39:49.473Z,0.00
2023-03-20T02:40:49.461Z,0.00
2023-03-20T02:41:49.514Z,0.00
2023-03-20T02:42:49.395Z,0.00
2023-03-20T02:43:49.428Z,0.00
2023-03-20T02:44:49.397Z,0.00
2023-03-20T02:45:49.441Z,0.00
2023-03-20T02:46:50.421Z,0.00
2023-03-20T02:47:49.353Z,0.00
2023-03-20T02:48:49.377Z,0.00
2023-03-20T02:49:49.314Z,0.00
2023-03-20T02:50:49.321Z,0.00
2023-03-20T02:51:49.287Z,0.00
2023-03-20T02:52:49.308Z,0.00
2023-03-20T02:53:49.317Z,0.00
2023-03-20T02:54:49.261Z,0.00
2023-03-20T02:55:49.268Z,0.00
2023-03-20T02:56:49.266Z,0.00
2023-03-20T02:57:49.238Z,0.00
2023-03-20T02:58:49.254Z,0.00
2023-03-20T02:59:50.281Z,0.00
2023-03-20T03:00:49.257Z,0.00
2023-03-20T03:01:50.292Z,0.00
2023-03-20T03:02:49.264Z,0.00
2023-03-20T03:03:49.171Z,0.00
2023-03-20T03:04:49.138Z,0.00
2023-03-20T03:05:50.165Z,0.00
2023-03-20T03:06:49.164Z,0.00
2023-03-20T03:07:49.132Z,0.00
2023-03-20T03:08:49.121Z,0.00
2023-03-20T03:09:49.119Z,0.00
2023-03-20T03:10:49.153Z,0.00
2023-03-20T03:11:49.115Z,0.00
2023-03-20T03:12:49.060Z,0.00
2023-03-20T03:13:49.050Z,0.00
2023-03-20T03:14:49.085Z,0.00
2023-03-20T03:15:49.111Z,0.00
2023-03-20T03:16:49.039Z,0.00
2023-03-20T03:17:50.023Z,0.00
2023-03-20T03:18:49.024Z,0.00
2023-03-20T03:19:48.995Z,0.00
2023-03-20T03:20:48.986Z,0.00
2023-03-20T03:21:48.963Z,0.00
2023-03-20T03:22:48.991Z,0.00
2023-03-20T03:23:49.979Z,0.00
2023-03-20T03:24:48.932Z,0.00
2023-03-20T03:25:49.974Z,0.00
2023-03-20T03:26:49.949Z,0.00
2023-03-20T03:27:48.916Z,0.00
2023-03-20T03:28:48.911Z,0.00
2023-03-20T03:29:48.865Z,0.00
2023-03-20T03:30:48.904Z,0.00
2023-03-20T03:31:49.909Z,0.00
2023-03-20T03:32:48.873Z,0.00
2023-03-20T03:33:48.863Z,0.00
2023-03-20T03:34:48.819Z,0.00
2023-03-20T03:35:49.970Z,0.00
2023-03-20T03:36:48.802Z,0.00
2023-03-20T03:37:48.794Z,0.00
2023-03-20T03:38:48.810Z,0.00
2023-03-20T03:39:48.774Z,0.00
2023-03-20T03:40:48.749Z,0.00
2023-03-20T03:41:48.729Z,0.00
2023-03-20T03:42:48.736Z,0.00
2023-03-20T03:43:48.823Z,0.00
2023-03-20T03:44:48.759Z,0.00
2023-03-20T03:45:48.697Z,0.00
2023-03-20T03:46:48.742Z,0.00
2023-03-20T03:47:48.692Z,0.00
2023-03-20T03:48:48.684Z,0.00
2023-03-20T03:49:48.685Z,0.00
2023-03-20T03:50:49.697Z,0.00
2023-03-20T03:51:48.614Z,0.00
2023-03-20T03:52:49.622Z,0.00
2023-03-20T03:53:49.643Z,0.00
2023-03-20T03:54:48.594Z,0.00
2023-03-20T03:55:49.563Z,0.00
2023-03-20T03:56:49.574Z,0.00
2023-03-20T03:57:48.561Z,0.00
2023-03-20T03:58:48.591Z,0.00
2023-03-20T03:59:48.570Z,0.00
2023-03-20T04:00:49.529Z,0.00
2023-03-20T04:01:48.673Z,0.00
2023-03-20T04:02:48.529Z,0.00
2023-03-20T04:03:48.562Z,0.00
2023-03-20T04:04:48.566Z,0.00
2023-03-20T04:05:48.481Z,0.00
2023-03-20T04:06:49.482Z,0.00
2023-03-20T04:07:48.455Z,0.00
2023-03-20T04:08:48.509Z,0.00
2023-03-20T04:09:48.438Z,0.00
2023-03-20T04:10:48.425Z,0.00
2023-03-20T04:11:48.463Z,0.00
2023-03-20T04:12:48.427Z,0.00
2023-03-20T04:13:48.402Z,0.00
2023-03-20T04:14:48.410Z,0.00
2023-03-20T04:15:48.385Z,0.00
2023-03-20T04:16:49.383Z,0.00
2023-03-20T04:17:48.381Z,0.00
2023-03-20T04:18:48.354Z,0.00
2023-03-20T04:19:48.338Z,0.00
2023-03-20T04:20:48.290Z,0.00
2023-03-20T04:21:48.352Z,0.00
2023-03-20T04:22:49.334Z,0.00
2023-03-20T04:23:48.285Z,0.00
2023-03-20T04:24:48.273Z,0.00
2023-03-20T04:25:48.298Z,0.00
2023-03-20T04:26:48.289Z,0.00
2023-03-20T04:27:48.246Z,0.00
2023-03-20T04:28:48.248Z,0.00
2023-03-20T04:29:49.233Z,0.00
2023-03-20T04:30:48.292Z,0.00
2023-03-20T04:31:48.263Z,0.00
2023-03-20T04:32:48.253Z,0.00
2023-03-20T04:33:49.156Z,0.00
2023-03-20T04:34:48.137Z,0.00
2023-03-20T04:35:48.216Z,0.00
2023-03-20T04:36:48.157Z,0.00
2023-03-20T04:37:48.152Z,0.00
2023-03-20T04:38:49.132Z,0.00
2023-03-20T04:39:48.129Z,0.00
2023-03-20T04:40:48.078Z,0.00
2023-03-20T04:41:48.097Z,0.00
2023-03-20T04:42:48.100Z,0.00
2023-03-20T04:43:48.049Z,0.00
2023-03-20T04:44:48.066Z,0.00
2023-03-20T04:45:48.111Z,0.00
2023-03-20T04:46:48.022Z,0.00
2023-03-20T04:47:48.009Z,0.00
2023-03-20T04:48:49.068Z,0.00
2023-03-20T04:49:48.004Z,0.00
2023-03-20T04:50:48.000Z,0.00
2023-03-20T04:51:48.020Z,0.00
2023-03-20T04:52:48.004Z,0.00
2023-03-20T04:53:47.987Z,0.00
2023-03-20T04:54:47.936Z,0.00
2023-03-20T04:55:48.950Z,0.00
2023-03-20T04:56:47.967Z,0.00
2023-03-20T04:57:47.943Z,0.00
2023-03-20T04:58:47.886Z,0.00
2023-03-20T04:59:47.993Z,0.00
2023-03-20T05:00:48.900Z,0.00
2023-03-20T05:01:47.887Z,0.00
2023-03-20T05:02:47.912Z,0.00
2023-03-20T05:03:47.915Z,4.00
2023-03-20T05:04:47.897Z,0.00
2023-03-20T05:05:48.814Z,0.00
2023-03-20T05:06:47.801Z,4.00
2023-03-20T05:07:48.824Z,0.00
2023-03-20T05:08:47.817Z,4.00
2023-03-20T05:09:48.836Z,4.00
2023-03-20T05:10:47.754Z,8.00
2023-03-20T05:11:47.767Z,4.00
2023-03-20T05:12:47.899Z,8.00
2023-03-20T05:13:47.765Z,8.00
2023-03-20T05:14:48.752Z,8.00
2023-03-20T05:15:47.704Z,8.00
2023-03-20T05:16:47.786Z,8.00
2023-03-20T05:17:51.629Z,8.00
2023-03-20T05:18:48.692Z,12.00
2023-03-20T05:19:48.690Z,12.00
2023-03-20T05:20:48.691Z,16.00
2023-03-20T05:21:47.685Z,12.00
2023-03-20T05:22:47.665Z,16.00
2023-03-20T05:23:47.669Z,16.00
2023-03-20T05:24:47.641Z,16.00
2023-03-20T05:25:47.651Z,20.00
2023-03-20T05:26:48.598Z,20.00
2023-03-20T05:27:47.605Z,24.00
2023-03-20T05:28:48.413Z,24.00
2023-03-20T05:29:47.576Z,28.00
2023-03-20T05:30:47.577Z,32.00
2023-03-20T05:31:47.538Z,36.00
2023-03-20T05:32:47.578Z,36.00
2023-03-20T05:33:47.566Z,40.00
2023-03-20T05:34:47.496Z,40.00
2023-03-20T05:35:47.533Z,40.00
2023-03-20T05:36:48.536Z,40.00
2023-03-20T05:37:48.449Z,36.00
2023-03-20T05:38:48.481Z,36.00
2023-03-20T05:39:47.585Z,32.00
2023-03-20T05:40:47.441Z,32.00
2023-03-20T05:41:47.474Z,36.00
2023-03-20T05:42:48.430Z,36.00
2023-03-20T05:43:55.060Z,36.00
2023-03-20T05:44:47.405Z,40.00
2023-03-20T05:45:47.415Z,44.00
2023-03-20T05:46:47.364Z,48.00
2023-03-20T05:47:47.350Z,52.00
2023-03-20T05:48:47.388Z,52.00
2023-03-20T05:49:47.335Z,56.00
2023-03-20T05:50:47.301Z,56.00
2023-03-20T05:51:47.368Z,60.00
2023-03-20T05:52:47.308Z,60.00
2023-03-20T05:53:47.272Z,64.00
2023-03-20T05:54:47.298Z,68.00
2023-03-20T05:55:47.315Z,68.00
2023-03-20T05:56:47.352Z,72.00
2023-03-20T05:57:47.252Z,68.00
2023-03-20T05:58:48.208Z,64.00
2023-03-20T05:59:47.208Z,60.00
2023-03-20T06:00:48.245Z,56.00
2023-03-20T06:01:47.244Z,60.00
2023-03-20T06:02:47.758Z,64.00
2023-03-20T06:03:47.276Z,68.00
2023-03-20T06:04:47.155Z,72.00
2023-03-20T06:05:47.160Z,72.00
2023-03-20T06:06:48.163Z,68.00
2023-03-20T06:07:47.150Z,64.00
2023-03-20T06:08:47.122Z,68.00
2023-03-20T06:09:47.118Z,72.00
2023-03-20T06:10:47.116Z,76.00
2023-03-20T06:11:48.110Z,80.00
2023-03-20T06:12:47.093Z,80.00
2023-03-20T06:13:47.079Z,80.00
2023-03-20T06:14:47.058Z,80.00
2023-03-20T06:15:47.096Z,80.00
2023-03-20T06:16:47.024Z,76.00
2023-03-20T06:17:47.030Z,80.00
2023-03-20T06:18:47.015Z,80.00
2023-03-20T06:19:47.008Z,80.00
2023-03-20T06:20:46.993Z,80.00
2023-03-20T06:21:47.979Z,80.00
2023-03-20T06:22:47.008Z,88.00
2023-03-20T06:23:46.964Z,88.00
2023-03-20T06:24:46.965Z,88.00
2023-03-20T06:25:46.943Z,88.00
2023-03-20T06:26:46.914Z,88.00
2023-03-20T06:27:46.990Z,88.00
2023-03-20T06:28:46.943Z,84.00
2023-03-20T06:29:46.883Z,84.00
2023-03-20T06:30:47.004Z,92.00
2023-03-20T06:31:46.880Z,96.00
2023-03-20T06:32:47.936Z,100.00
2023-03-20T06:33:46.902Z,96.00
2023-03-20T06:34:46.852Z,92.00
2023-03-20T06:35:46.912Z,88.00
2023-03-20T06:36:46.798Z,76.00
2023-03-20T06:37:47.838Z,60.00
2023-03-20T06:38:46.816Z,56.00
2023-03-20T06:39:46.805Z,52.00
2023-03-20T06:40:46.772Z,48.00
2023-03-20T06:41:46.774Z,44.00
2023-03-20T06:42:46.770Z,48.00
2023-03-20T06:43:46.926Z,48.00
2023-03-20T06:44:46.772Z,52.00
2023-03-20T06:45:46.732Z,48.00
2023-03-20T06:46:46.758Z,48.00
2023-03-20T06:47:47.693Z,52.00
2023-03-20T06:48:46.701Z,56.00
2023-03-20T06:49:46.688Z,64.00
2023-03-20T06:50:46.690Z,72.00
2023-03-20T06:51:46.726Z,72.00
2023-03-20T06:52:46.656Z,76.00
2023-03-20T06:53:47.621Z,76.00
2023-03-20T06:54:46.629Z,80.00
2023-03-20T06:55:46.648Z,84.00
2023-03-20T06:56:46.614Z,92.00
2023-03-20T06:57:46.558Z,96.00
2023-03-20T06:58:46.581Z,100.00
2023-03-20T06:59:46.566Z,96.00
2023-03-20T07:00:46.582Z,96.00
2023-03-20T07:01:46.549Z,96.00
2023-03-20T07:02:46.549Z,100.00
2023-03-20T07:03:46.552Z,112.00
2023-03-20T07:04:46.603Z,120.00
2023-03-20T07:05:46.470Z,136.00
2023-03-20T07:06:46.527Z,144.00
2023-03-20T07:07:47.472Z,156.00
2023-03-20T07:08:46.489Z,164.00
2023-03-20T07:09:46.435Z,164.00
2023-03-20T07:10:46.469Z,164.00
2023-03-20T07:11:46.428Z,168.00
2023-03-20T07:12:46.431Z,184.00
2023-03-20T07:13:48.696Z,200.00
2023-03-20T07:14:46.441Z,212.00
2023-03-20T07:16:02.957Z,212.00
2023-03-20T07:16:47.424Z,208.00
2023-03-20T07:17:46.345Z,188.00
2023-03-20T07:18:46.391Z,176.00
2023-03-20T07:19:46.346Z,164.00
2023-03-20T07:20:46.327Z,160.00
2023-03-20T07:21:46.381Z,148.00
2023-03-20T07:22:46.328Z,140.00
2023-03-20T07:23:46.333Z,136.00
2023-03-20T07:24:47.395Z,136.00
2023-03-20T07:25:47.798Z,132.00
2023-03-20T07:26:46.304Z,132.00
2023-03-20T07:27:46.315Z,128.00
2023-03-20T07:28:46.238Z,124.00
2023-03-20T07:29:46.229Z,120.00
2023-03-20T07:30:46.249Z,116.00
2023-03-20T07:31:46.298Z,112.00
2023-03-20T07:32:46.209Z,116.00
2023-03-20T07:33:47.298Z,120.00
2023-03-20T07:34:46.170Z,128.00
2023-03-20T07:35:46.256Z,136.00
2023-03-20T07:36:46.188Z,144.00
2023-03-20T07:37:46.174Z,152.00
2023-03-20T07:38:46.156Z,148.00
2023-03-20T07:39:46.135Z,144.00
2023-03-20T07:40:46.099Z,140.00
2023-03-20T07:41:47.123Z,148.00
2023-03-20T07:42:47.083Z,156.00
2023-03-20T07:43:46.072Z,176.00
2023-03-20T07:44:47.154Z,184.00
2023-03-20T07:45:47.122Z,184.00
2023-03-20T07:46:46.047Z,192.00
2023-03-20T07:47:46.112Z,212.00
2023-03-20T07:48:46.032Z,256.00
2023-03-20T07:49:46.003Z,280.00
2023-03-20T07:50:47.014Z,312.00
2023-03-20T07:51:46.012Z,356.00
2023-03-20T07:52:45.962Z,340.00
2023-03-20T07:53:45.995Z,300.00
2023-03-20T07:54:45.968Z,288.00
2023-03-20T07:55:47.427Z,312.00
2023-03-20T07:56:47.012Z,336.00
2023-03-20T07:57:45.915Z,352.00
2023-03-20T07:58:45.959Z,368.00
2023-03-20T07:59:45.926Z,364.00
2023-03-20T08:00:46.052Z,356.00
2023-03-20T08:01:45.936Z,348.00
2023-03-20T08:02:46.155Z,344.00
2023-03-20T08:03:46.025Z,336.00
2023-03-20T08:04:45.844Z,328.00
2023-03-20T08:05:47.312Z,324.00
2023-03-20T08:06:45.805Z,312.00
2023-03-20T08:07:45.868Z,316.00
2023-03-20T08:08:45.841Z,320.00
2023-03-20T08:09:45.790Z,324.00
2023-03-20T08:10:45.799Z,332.00
2023-03-20T08:11:46.759Z,348.00
2023-03-20T08:12:45.894Z,364.00
2023-03-20T08:13:45.731Z,364.00
2023-03-20T08:14:45.791Z,356.00
2023-03-20T08:15:46.795Z,352.00
2023-03-20T08:16:46.784Z,364.00
2023-03-20T08:17:45.743Z,356.00
2023-03-20T08:18:45.728Z,352.00
2023-03-20T08:19:45.694Z,368.00
2023-03-20T08:20:45.672Z,388.00
2023-03-20T08:21:45.651Z,392.00
2023-03-20T08:22:45.766Z,380.00
2023-03-20T08:23:45.670Z,356.00
2023-03-20T08:24:46.906Z,344.00
2023-03-20T08:25:45.863Z,336.00
2023-03-20T08:26:45.672Z,348.00
2023-03-20T08:27:45.680Z,372.00
2023-03-20T08:28:47.826Z,396.00
2023-03-20T08:29:45.550Z,400.00
2023-03-20T08:30:45.603Z,396.00
2023-03-20T08:31:46.544Z,412.00
2023-03-20T08:32:46.657Z,452.00
2023-03-20T08:33:45.530Z,492.00
2023-03-20T08:34:46.545Z,508.00
2023-03-20T08:35:46.717Z,512.00
2023-03-20T08:36:45.494Z,536.00
2023-03-20T08:37:45.497Z,556.00
2023-03-20T08:38:45.468Z,576.00
2023-03-20T08:39:45.477Z,580.00
2023-03-20T08:40:45.483Z,536.00
2023-03-20T08:41:45.492Z,488.00
2023-03-20T08:42:45.409Z,444.00
2023-03-20T08:43:45.508Z,428.00
2023-03-20T08:44:45.402Z,420.00
2023-03-20T08:45:45.466Z,396.00
2023-03-20T08:46:45.407Z,360.00
2023-03-20T08:47:46.373Z,320.00
2023-03-20T08:48:46.397Z,292.00
2023-03-20T08:49:45.380Z,264.00
2023-03-20T08:50:45.432Z,252.00
2023-03-20T08:51:46.373Z,256.00
2023-03-20T08:52:45.345Z,260.00
2023-03-20T08:53:46.306Z,252.00
2023-03-20T08:54:45.330Z,240.00
2023-03-20T08:55:45.280Z,244.00
2023-03-20T08:56:45.307Z,244.00
2023-03-20T08:57:45.308Z,256.00
2023-03-20T08:58:46.249Z,264.00
2023-03-20T08:59:45.308Z,260.00
2023-03-20T09:00:46.240Z,256.00
2023-03-20T09:01:50.218Z,260.00
2023-03-20T09:02:45.281Z,260.00
2023-03-20T09:03:45.209Z,256.00
2023-03-20T09:04:45.228Z,252.00
2023-03-20T09:05:45.279Z,240.00
2023-03-20T09:06:45.228Z,232.00
2023-03-20T09:07:45.223Z,220.00
2023-03-20T09:08:46.117Z,208.00
2023-03-20T09:09:45.101Z,192.00
2023-03-20T09:10:46.105Z,176.00
2023-03-20T09:11:46.110Z,164.00
2023-03-20T09:12:45.124Z,156.00
2023-03-20T09:13:45.103Z,152.00
2023-03-20T09:14:45.094Z,152.00
2023-03-20T09:15:45.139Z,156.00
2023-03-20T09:16:46.057Z,168.00
2023-03-20T09:17:46.057Z,180.00
2023-03-20T09:18:45.826Z,188.00
2023-03-20T09:19:46.019Z,188.00
2023-03-20T09:20:45.037Z,192.00
2023-03-20T09:21:46.010Z,200.00
2023-03-20T09:22:45.021Z,200.00
2023-03-20T09:23:45.020Z,188.00
2023-03-20T09:24:44.948Z,172.00
2023-03-20T09:25:44.952Z,148.00
2023-03-20T09:26:44.952Z,132.00
2023-03-20T09:27:44.976Z,124.00
2023-03-20T09:28:44.975Z,128.00
2023-03-20T09:29:44.909Z,136.00
2023-03-20T09:30:44.924Z,140.00
2023-03-20T09:31:44.916Z,140.00
2023-03-20T09:32:44.916Z,140.00
2023-03-20T09:33:44.861Z,136.00
2023-03-20T09:34:45.002Z,132.00
2023-03-20T09:35:44.893Z,132.00
2023-03-20T09:36:44.844Z,128.00
2023-03-20T09:37:44.814Z,128.00
2023-03-20T09:38:44.882Z,124.00
2023-03-20T09:39:44.822Z,124.00
2023-03-20T09:40:45.800Z,124.00
2023-03-20T09:41:56.247Z,128.00
2023-03-20T09:42:45.766Z,136.00
2023-03-20T09:43:44.762Z,144.00
2023-03-20T09:44:44.775Z,152.00
2023-03-20T09:45:44.715Z,152.00
2023-03-20T09:46:44.791Z,156.00
2023-03-20T09:47:44.744Z,160.00
2023-03-20T09:48:44.699Z,160.00
2023-03-20T09:49:44.688Z,160.00
2023-03-20T09:50:45.666Z,160.00
2023-03-20T09:51:44.723Z,160.00
2023-03-20T09:52:44.663Z,168.00
2023-03-20T09:53:45.651Z,180.00
2023-03-20T09:54:54.150Z,184.00
2023-03-20T09:55:45.919Z,176.00
2023-03-20T09:56:44.645Z,168.00
2023-03-20T09:57:44.643Z,164.00
2023-03-20T09:58:45.574Z,160.00
2023-03-20T09:59:44.567Z,160.00
2023-03-20T10:00:44.549Z,164.00
2023-03-20T10:01:44.648Z,172.00
2023-03-20T10:02:44.575Z,176.00
2023-03-20T10:03:44.532Z,180.00
2023-03-20T10:04:44.551Z,184.00
2023-03-20T10:05:44.525Z,184.00
2023-03-20T10:06:44.519Z,176.00
2023-03-20T10:07:44.496Z,176.00
2023-03-20T10:08:44.555Z,172.00
2023-03-20T10:09:44.448Z,172.00
2023-03-20T10:10:45.452Z,176.00
2023-03-20T10:11:45.484Z,188.00
2023-03-20T10:12:44.452Z,216.00
2023-03-20T10:13:45.529Z,244.00
2023-03-20T10:14:45.459Z,260.00
2023-03-20T10:15:44.400Z,260.00
2023-03-20T10:16:44.422Z,264.00
2023-03-20T10:17:45.431Z,268.00
2023-03-20T10:18:45.353Z,264.00
2023-03-20T10:19:45.366Z,260.00
2023-03-20T10:20:45.319Z,256.00
2023-03-20T10:21:44.465Z,256.00
2023-03-20T10:22:44.342Z,256.00
2023-03-20T10:23:44.399Z,248.00
2023-03-20T10:24:44.280Z,244.00
2023-03-20T10:25:44.273Z,240.00
2023-03-20T10:26:44.318Z,244.00
2023-03-20T10:27:45.281Z,252.00
2023-03-20T10:28:44.267Z,252.00
2023-03-20T10:29:45.211Z,252.00
2023-03-20T10:30:44.259Z,252.00
2023-03-20T10:31:44.252Z,256.00
2023-03-20T10:32:44.274Z,268.00
2023-03-20T10:33:44.227Z,276.00
2023-03-20T10:34:44.212Z,276.00
2023-03-20T10:35:44.191Z,272.00
2023-03-20T10:36:44.154Z,272.00
2023-03-20T10:37:44.193Z,272.00
2023-03-20T10:38:45.124Z,256.00
2023-03-20T10:39:44.146Z,248.00
2023-03-20T10:40:44.116Z,236.00
2023-03-20T10:41:44.146Z,224.00
2023-03-20T10:42:44.090Z,216.00
2023-03-20T10:43:44.120Z,208.00
2023-03-20T10:44:44.091Z,196.00
2023-03-20T10:45:44.092Z,192.00
2023-03-20T10:46:45.133Z,192.00
2023-03-20T10:47:44.123Z,192.00
2023-03-20T10:48:44.006Z,188.00
2023-03-20T10:49:45.053Z,184.00
2023-03-20T10:50:44.010Z,184.00
2023-03-20T10:51:45.013Z,192.00
2023-03-20T10:52:44.005Z,196.00
2023-03-20T10:53:43.964Z,196.00
2023-03-20T10:54:43.959Z,188.00
2023-03-20T10:55:43.999Z,184.00
2023-03-20T10:56:43.975Z,180.00
2023-03-20T10:57:43.931Z,172.00
2023-03-20T10:58:43.916Z,172.00
2023-03-20T10:59:43.927Z,176.00
2023-03-20T11:00:43.992Z,176.00
2023-03-20T11:01:43.905Z,168.00
2023-03-20T11:02:43.907Z,156.00
2023-03-20T11:03:43.982Z,144.00
2023-03-20T11:04:43.852Z,132.00
2023-03-20T11:05:43.869Z,132.00
2023-03-20T11:06:43.879Z,132.00
2023-03-20T11:07:43.876Z,128.00
2023-03-20T11:08:44.876Z,128.00
2023-03-20T11:09:43.853Z,132.00
2023-03-20T11:10:43.813Z,140.00
2023-03-20T11:11:43.781Z,140.00
2023-03-20T11:12:44.794Z,132.00
2023-03-20T11:13:43.748Z,124.00
2023-03-20T11:14:44.804Z,120.00
2023-03-20T11:15:43.768Z,120.00
2023-03-20T11:16:43.781Z,124.00
2023-03-20T11:17:43.751Z,124.00
2023-03-20T11:18:44.696Z,120.00
2023-03-20T11:19:44.717Z,116.00
2023-03-20T11:20:43.729Z,128.00
2023-03-20T11:21:43.660Z,164.00
2023-03-20T11:22:43.686Z,248.00
2023-03-20T11:23:43.650Z,308.00
2023-03-20T11:24:43.621Z,316.00
2023-03-20T11:25:43.614Z,296.00
2023-03-20T11:26:44.650Z,256.00
2023-03-20T11:27:43.607Z,252.00
2023-03-20T11:28:43.607Z,252.00
2023-03-20T11:29:45.825Z,240.00
2023-03-20T11:31:01.389Z,220.00
2023-03-20T11:31:44.677Z,216.00
2023-03-20T11:32:43.569Z,244.00
2023-03-20T11:33:43.576Z,252.00
2023-03-20T11:34:43.602Z,252.00
2023-03-20T11:35:44.234Z,312.00
2023-03-20T11:36:43.541Z,356.00
2023-03-20T11:37:44.566Z,344.00
2023-03-20T11:38:43.479Z,348.00
2023-03-20T11:39:43.466Z,372.00
2023-03-20T11:40:43.485Z,372.00
2023-03-20T11:41:44.221Z,416.00
2023-03-20T11:42:43.425Z,464.00
2023-03-20T11:43:43.420Z,456.00
2023-03-20T11:44:43.397Z,436.00
2023-03-20T11:45:43.539Z,408.00
2023-03-20T11:46:44.329Z,384.00
2023-03-20T11:47:44.462Z,368.00
2023-03-20T11:48:43.377Z,376.00
2023-03-20T11:49:44.347Z,384.00
2023-03-20T11:50:43.388Z,404.00
2023-03-20T11:51:43.323Z,448.00
2023-03-20T11:52:43.320Z,500.00
2023-03-20T11:53:43.299Z,536.00
2023-03-20T11:54:44.322Z,544.00
2023-03-20T11:55:43.281Z,540.00
2023-03-20T11:56:43.251Z,544.00
2023-03-20T11:57:45.545Z,552.00
2023-03-20T11:58:43.237Z,536.00
2023-03-20T11:59:43.269Z,484.00
2023-03-20T12:00:43.229Z,400.00
2023-03-20T12:01:43.214Z,320.00
2023-03-20T12:02:43.259Z,288.00
2023-03-20T12:03:43.276Z,296.00
2023-03-20T12:04:43.210Z,316.00
2023-03-20T12:05:43.183Z,336.00
2023-03-20T12:06:43.155Z,356.00
2023-03-20T12:07:43.169Z,380.00
2023-03-20T12:08:43.224Z,420.00
2023-03-20T12:09:43.182Z,436.00
2023-03-20T12:10:43.180Z,428.00
2023-03-20T12:11:44.127Z,420.00
2023-03-20T12:12:43.113Z,424.00
2023-03-20T12:13:43.085Z,424.00
2023-03-20T12:14:43.092Z,408.00
2023-03-20T12:15:43.071Z,380.00
2023-03-20T12:16:43.722Z,348.00
2023-03-20T12:17:44.056Z,324.00
2023-03-20T12:18:43.038Z,312.00
2023-03-20T12:19:43.073Z,296.00
2023-03-20T12:20:43.007Z,292.00
2023-03-20T12:21:43.055Z,288.00
2023-03-20T12:22:42.993Z,276.00
2023-03-20T12:23:42.981Z,268.00
2023-03-20T12:24:43.995Z,272.00
2023-03-20T12:25:42.960Z,272.00
2023-03-20T12:26:42.948Z,260.00
2023-03-20T12:27:42.910Z,252.00
2023-03-20T12:28:43.054Z,268.00
2023-03-20T12:29:42.906Z,288.00
2023-03-20T12:30:42.922Z,320.00
2023-03-20T12:31:42.917Z,320.00
2023-03-20T12:32:43.927Z,328.00
2023-03-20T12:33:42.891Z,328.00
2023-03-20T12:34:42.876Z,316.00
2023-03-20T12:35:42.893Z,308.00
2023-03-20T12:36:42.876Z,300.00
2023-03-20T12:37:42.839Z,296.00
2023-03-20T12:38:43.898Z,300.00
2023-03-20T12:39:43.690Z,296.00
2023-03-20T12:40:42.896Z,292.00
2023-03-20T12:41:43.794Z,288.00
2023-03-20T12:42:42.787Z,276.00
2023-03-20T12:43:43.758Z,276.00
2023-03-20T12:44:42.819Z,284.00
2023-03-20T12:45:44.795Z,296.00
2023-03-20T12:46:43.833Z,304.00
2023-03-20T12:47:42.727Z,316.00
2023-03-20T12:48:42.729Z,328.00
2023-03-20T12:49:43.676Z,328.00
2023-03-20T12:50:42.730Z,320.00
2023-03-20T12:51:43.699Z,336.00