createdAt,value
2022-09-15T00:00:50.529Z,89645.72
2022-09-15T00:03:18.524Z,89635.94
2022-09-15T00:05:45.938Z,89642.81
2022-09-15T00:08:13.044Z,89647.50
2022-09-15T00:10:51.446Z,89643.34
2022-09-15T00:13:19.566Z,89640.09
2022-09-15T00:15:46.904Z,89648.59
2022-09-15T00:18:14.109Z,89644.44
2022-09-15T00:20:45.270Z,89639.56
2022-09-15T00:23:14.603Z,89646.25
2022-09-15T00:25:46.655Z,89647.50
2022-09-15T00:28:15.058Z,89641.88
2022-09-15T00:30:50.972Z,89647.31
2022-09-15T00:33:19.176Z,89647.84
2022-09-15T00:35:48.358Z,89647.13
2022-09-15T00:38:16.767Z,89650.38
2022-09-15T00:40:49.554Z,89646.94
2022-09-15T00:43:18.505Z,89642.78
2022-09-15T00:45:45.551Z,89644.03
2022-09-15T00:48:18.237Z,89643.13
2022-09-15T00:50:56.745Z,89645.31
2022-09-15T00:53:25.758Z,89645.31
2022-09-15T00:55:53.120Z,89648.53
2022-09-15T00:58:29.270Z,89646.38
2022-09-15T01:01:01.398Z,89650.34
2022-09-15T01:03:32.086Z,89654.13
2022-09-15T01:06:14.698Z,89650.88
2022-09-15T01:08:51.674Z,89659.38
2022-09-15T01:11:18.947Z,89658.09
2022-09-15T01:13:45.825Z,89666.25
2022-09-15T01:16:24.827Z,89663.31
2022-09-15T01:18:54.355Z,89662.59
2022-09-15T01:21:36.787Z,89665.66
2022-09-15T01:24:18.604Z,89665.13
2022-09-15T01:26:54.673Z,89669.63
2022-09-15T01:29:52.214Z,89665.47
2022-09-15T01:32:30.064Z,89668.00
2022-09-15T01:35:30.856Z,89679.56
2022-09-15T01:38:12.373Z,89668.88
2022-09-15T01:40:57.534Z,89678.44
2022-09-15T01:43:26.811Z,89675.56
2022-09-15T01:45:53.753Z,89674.81
2022-09-15T01:48:24.628Z,89677.53
2022-09-15T01:50:57.720Z,89670.47
2022-09-15T01:53:26.193Z,89676.59
2022-09-15T01:56:13.361Z,89665.59
2022-09-15T01:58:41.471Z,89672.25
2022-09-15T02:01:24.514Z,89669.34
2022-09-15T02:04:15.135Z,89662.47
2022-09-15T02:06:58.819Z,89673.13
2022-09-15T02:09:34.103Z,89669.47
2022-09-15T02:12:48.160Z,89666.03
2022-09-15T02:15:19.777Z,89663.16
2022-09-15T02:17:50.446Z,89661.72
2022-09-15T02:20:25.357Z,89666.94
2022-09-15T02:22:57.129Z,89665.50
2022-09-15T02:25:34.065Z,89672.13
2022-09-15T02:28:06.055Z,89665.28
2022-09-15T02:30:35.698Z,89673.94
2022-09-15T02:33:07.011Z,89673.22
2022-09-15T02:35:35.916Z,89675.75
2022-09-15T02:38:04.975Z,89670.13
2022-09-15T02:40:33.146Z,89667.44
2022-09-15T02:43:02.103Z,89674.09
2022-09-15T02:45:30.476Z,89675.34
2022-09-15T02:47:58.558Z,89665.03
2022-09-15T02:50:25.641Z,89672.44
2022-09-15T02:52:55.853Z,89673.69
2022-09-15T02:55:24.252Z,89685.78
2022-09-15T02:57:51.098Z,89681.63
2022-09-15T03:00:18.041Z,89676.22
2022-09-15T03:02:51.165Z,89685.59
2022-09-15T03:05:23.930Z,89685.41
2022-09-15T03:07:51.559Z,89680.00
2022-09-15T03:10:18.947Z,89682.50
2022-09-15T03:12:51.400Z,89685.94
2022-09-15T03:15:21.594Z,89676.16
2022-09-15T03:17:49.054Z,89682.31
2022-09-15T03:20:19.023Z,89690.44
2022-09-15T03:22:46.497Z,89684.28
2022-09-15T03:25:13.384Z,89688.25
2022-09-15T03:27:40.437Z,89690.25
2022-09-15T03:30:08.109Z,89692.94
2022-09-15T03:32:35.370Z,89695.47
2022-09-15T03:35:02.539Z,89698.38
2022-09-15T03:37:29.422Z,89698.38
2022-09-15T03:39:56.311Z,89694.41
2022-09-15T03:42:23.252Z,89696.75
2022-09-15T03:44:50.426Z,89697.88
2022-09-15T03:47:17.410Z,89708.06
2022-09-15T03:49:44.298Z,89697.78
2022-09-15T03:52:11.265Z,89697.50
2022-09-15T03:54:38.159Z,89697.75
2022-09-15T03:57:05.002Z,89693.31
2022-09-15T03:59:31.835Z,89699.13
2022-09-15T04:01:58.751Z,89691.59
2022-09-15T04:04:25.736Z,89690.75
2022-09-15T04:06:52.631Z,89692.06
2022-09-15T04:09:20.452Z,89689.41
2022-09-15T04:11:47.654Z,89688.19
2022-09-15T04:14:14.576Z,89687.84
2022-09-15T04:16:41.461Z,89683.31
2022-09-15T04:19:08.568Z,89690.41
2022-09-15T04:21:35.530Z,89696.56
2022-09-15T04:24:02.675Z,89697.25
2022-09-15T04:26:32.236Z,89694.91
2022-09-15T04:29:03.917Z,89696.00
2022-09-15T04:31:33.993Z,89700.53
2022-09-15T04:34:01.171Z,89699.63
2022-09-15T04:36:29.380Z,89704.50
2022-09-15T04:38:57.321Z,89700.84
2022-09-15T04:41:25.936Z,89704.75
2022-09-15T04:43:53.404Z,89703.66
2022-09-15T04:46:21.025Z,89706.94
2022-09-15T04:48:48.078Z,89707.91
2022-09-15T04:51:18.345Z,89701.59
2022-09-15T04:53:45.721Z,89707.22
2022-09-15T04:56:16.162Z,89701.97
2022-09-15T04:58:58.230Z,89711.00
2022-09-15T05:01:31.001Z,89715.19
2022-09-15T05:03:58.135Z,89722.06
2022-09-15T05:06:26.853Z,89723.03
2022-09-15T05:08:56.859Z,89711.59
2022-09-15T05:11:24.721Z,89709.59
2022-09-15T05:13:51.530Z,89711.75
2022-09-15T05:16:24.286Z,89726.56
2022-09-15T05:18:54.155Z,89729.41
2022-09-15T05:21:22.450Z,89727.78
2022-09-15T05:23:50.157Z,89721.16
2022-09-15T05:26:19.787Z,89714.31
2022-09-15T05:28:46.744Z,89730.59
2022-09-15T05:31:20.569Z,89720.75
2022-09-15T05:33:48.958Z,89717.00
2022-09-15T05:36:16.742Z,89723.19
2022-09-15T05:38:44.846Z,89720.69
2022-09-15T05:41:15.208Z,89709.78
2022-09-15T05:43:42.220Z,89723.19
2022-09-15T05:46:11.272Z,89729.69
2022-09-15T05:48:38.369Z,89731.13
2022-09-15T05:51:05.465Z,89733.13
2022-09-15T05:53:34.610Z,89722.94
2022-09-15T05:56:06.049Z,89726.94
2022-09-15T05:58:33.586Z,89724.72
2022-09-15T06:01:06.358Z,89723.13
2022-09-15T06:03:33.474Z,89718.41
2022-09-15T06:06:02.372Z,89726.56
2022-09-15T06:08:40.472Z,89724.25
2022-09-15T06:11:15.479Z,89722.44
2022-09-15T06:13:43.018Z,89718.81
2022-09-15T06:16:13.167Z,89727.56
2022-09-15T06:18:41.370Z,89721.72
2022-09-15T06:21:12.573Z,89730.53
2022-09-15T06:23:40.309Z,89725.50
2022-09-15T06:26:18.721Z,89720.59
2022-09-15T06:28:54.153Z,89734.41
2022-09-15T06:31:22.155Z,89735.91
2022-09-15T06:33:51.332Z,89734.38
2022-09-15T06:36:21.129Z,89737.00
2022-09-15T06:38:49.462Z,89729.50
2022-09-15T06:41:16.581Z,89735.00
2022-09-15T06:43:43.913Z,89736.78
2022-09-15T06:46:16.844Z,89733.28
2022-09-15T06:48:47.522Z,89737.97
2022-09-15T06:51:17.397Z,89742.84
2022-09-15T06:53:45.267Z,89746.47
2022-09-15T06:56:15.021Z,89739.09
2022-09-15T06:58:43.398Z,89746.66
2022-09-15T07:01:15.110Z,89746.59
2022-09-15T07:03:43.922Z,89742.84
2022-09-15T07:06:11.491Z,89741.72
2022-09-15T07:08:39.312Z,89742.66
2022-09-15T07:11:06.519Z,89738.91
2022-09-15T07:13:33.302Z,89739.13
2022-09-15T07:16:02.413Z,89740.19
2022-09-15T07:18:29.698Z,89744.59
2022-09-15T07:21:01.345Z,89748.66
2022-09-15T07:23:28.684Z,89751.22
2022-09-15T07:26:14.813Z,89748.00
2022-09-15T07:28:43.218Z,89761.69
2022-09-15T07:31:15.411Z,89733.06
2022-09-15T07:33:42.585Z,89742.84
2022-09-15T07:36:09.962Z,89750.00
2022-09-15T07:38:40.796Z,89742.28
2022-09-15T07:41:17.039Z,89731.53
2022-09-15T07:43:51.574Z,89722.00
2022-09-15T07:46:20.500Z,89731.19
2022-09-15T07:48:50.333Z,89740.75
2022-09-15T07:51:18.195Z,89745.72
2022-09-15T07:53:47.316Z,89752.41
2022-09-15T07:56:15.097Z,89742.34
2022-09-15T07:58:42.054Z,89752.06
2022-09-15T08:01:10.769Z,89745.28
2022-09-15T08:03:55.642Z,89744.38
2022-09-15T08:06:24.866Z,89745.78
2022-09-15T08:08:54.117Z,89741.84
2022-09-15T08:11:23.652Z,89732.09
2022-09-15T08:13:51.607Z,89743.06
2022-09-15T08:16:24.448Z,89746.50
2022-09-15T08:18:55.234Z,89735.75
2022-09-15T08:21:22.246Z,89756.78
2022-09-15T08:23:53.776Z,89742.97
2022-09-15T08:26:21.819Z,89746.56
2022-09-15T08:28:49.233Z,89746.69
2022-09-15T08:31:16.750Z,89736.34
2022-09-15T08:33:48.816Z,89734.13
2022-09-15T08:36:15.942Z,89737.94
2022-09-15T08:38:44.607Z,89742.13
2022-09-15T08:41:22.734Z,89731.09
2022-09-15T08:44:20.413Z,89742.81
2022-09-15T08:47:00.601Z,89736.84
2022-09-15T08:49:51.135Z,89748.34
2022-09-15T08:52:45.039Z,89723.94
2022-09-15T08:55:18.096Z,89720.91
2022-09-15T08:57:45.302Z,89736.19
2022-09-15T09:00:16.825Z,89711.84
2022-09-15T09:03:25.097Z,89709.44
2022-09-15T09:06:19.467Z,89723.25
2022-09-15T09:08:52.535Z,89703.81
2022-09-15T09:11:36.773Z,89718.38
2022-09-15T09:14:47.581Z,89716.50
2022-09-15T09:17:31.322Z,89726.00
2022-09-15T09:20:21.467Z,89721.25
2022-09-15T09:22:53.236Z,89701.22
2022-09-15T09:25:27.713Z,89709.13
2022-09-15T09:27:57.207Z,89713.59
2022-09-15T09:30:26.513Z,89721.09
2022-09-15T09:33:31.519Z,89712.16
2022-09-15T09:36:01.300Z,89711.84
2022-09-15T09:38:35.468Z,89717.19
2022-09-15T09:41:05.311Z,89695.00
2022-09-15T09:43:35.232Z,89716.16
2022-09-15T09:46:02.293Z,89694.44
2022-09-15T09:48:30.374Z,89703.19
2022-09-15T09:50:57.509Z,89688.09
2022-09-15T09:53:30.820Z,89672.81
2022-09-15T09:56:23.363Z,89685.50
2022-09-15T09:58:50.494Z,89666.47
2022-09-15T10:01:19.576Z,89670.63
2022-09-15T10:03:46.589Z,89691.78
2022-09-15T10:06:16.770Z,89678.81
2022-09-15T10:09:01.408Z,89664.97
2022-09-15T10:11:47.753Z,89678.31
2022-09-15T10:14:41.626Z,89656.13
2022-09-15T10:17:18.664Z,89666.94
2022-09-15T10:19:51.744Z,89666.22
2022-09-15T10:22:33.029Z,89655.28
2022-09-15T10:25:02.366Z,89664.91
2022-09-15T10:27:37.109Z,89665.63
2022-09-15T10:30:13.112Z,89658.31
2022-09-15T10:32:40.936Z,89654.44
2022-09-15T10:35:12.929Z,89651.13
2022-09-15T10:38:09.817Z,89648.41
2022-09-15T10:40:48.486Z,89640.19
2022-09-15T10:43:37.572Z,89632.78
2022-09-15T10:46:38.803Z,89630.19
2022-09-15T10:49:43.994Z,89614.25
2022-09-15T10:52:38.599Z,89620.66
2022-09-15T10:55:42.495Z,89617.91
2022-09-15T10:58:50.957Z,89615.72
2022-09-15T11:01:46.765Z,89627.66
2022-09-15T11:04:47.501Z,89625.34
2022-09-15T11:07:39.417Z,89627.22
2022-09-15T11:10:32.888Z,89628.75
2022-09-15T11:13:02.817Z,89624.41
2022-09-15T11:15:38.611Z,89622.66
2022-09-15T11:18:17.538Z,89627.41
2022-09-15T11:21:02.029Z,89620.03
2022-09-15T11:23:35.232Z,89630.19
2022-09-15T11:26:12.407Z,89617.75
2022-09-15T11:28:46.700Z,89624.28
2022-09-15T11:31:16.997Z,89597.28
2022-09-15T11:34:10.881Z,89606.38
2022-09-15T11:36:48.143Z,89601.09
2022-09-15T11:39:30.725Z,89606.47
2022-09-15T11:42:07.545Z,89604.31
2022-09-15T11:44:38.785Z,89595.69
2022-09-15T11:47:05.633Z,89585.75
2022-09-15T11:49:50.719Z,89596.28
2022-09-15T11:52:39.794Z,89598.72
2022-09-15T11:55:22.299Z,89589.41
2022-09-15T11:58:05.499Z,89593.00
2022-09-15T12:00:34.922Z,89581.50
2022-09-15T12:03:18.892Z,89595.31
2022-09-15T12:05:51.960Z,89594.06
2022-09-15T12:08:24.571Z,89596.34
2022-09-15T12:10:56.142Z,89599.81
2022-09-15T12:13:25.813Z,89606.84
2022-09-15T12:15:54.144Z,89608.47
2022-09-15T12:18:39.897Z,89606.56
2022-09-15T12:21:22.705Z,89597.94
2022-09-15T12:24:05.866Z,89606.13
2022-09-15T12:26:33.821Z,89611.19
2022-09-15T12:29:24.592Z,89615.38
2022-09-15T12:32:27.539Z,89599.41
2022-09-15T12:35:13.509Z,89606.44
2022-09-15T12:37:46.032Z,89604.44
2022-09-15T12:40:25.342Z,89609.19
2022-09-15T12:42:52.521Z,89599.69
2022-09-15T12:45:35.787Z,89607.88
2022-09-15T12:48:08.195Z,89601.84
2022-09-15T12:50:38.329Z,89616.22
2022-09-15T12:53:25.485Z,89608.59
2022-09-15T12:55:55.740Z,89605.88
2022-09-15T12:58:39.134Z,89603.84
2022-09-15T13:01:24.546Z,89600.69
2022-09-15T13:03:51.370Z,89597.38
2022-09-15T13:06:32.565Z,89602.69
2022-09-15T13:09:02.375Z,89602.84
2022-09-15T13:11:35.212Z,89597.22
2022-09-15T13:14:05.129Z,89612.38
2022-09-15T13:16:40.273Z,89588.28
2022-09-15T13:19:37.268Z,89597.22
2022-09-15T13:22:13.346Z,89601.56
2022-09-15T13:24:48.893Z,89598.81
2022-09-15T13:27:21.305Z,89593.50
2022-09-15T13:30:00.135Z,89604.28
2022-09-15T13:32:46.877Z,89598.09
2022-09-15T13:35:35.318Z,89598.81
2022-09-15T13:38:31.866Z,89602.84
2022-09-15T13:41:14.528Z,89608.34
2022-09-15T13:44:02.646Z,89606.16
2022-09-15T13:46:56.920Z,89597.94
2022-09-15T13:50:02.867Z,89597.22
2022-09-15T13:52:51.114Z,89585.44
2022-09-15T13:55:23.818Z,89591.63
2022-09-15T14:00:56.337Z,89590.75
2022-09-15T14:03:34.847Z,89584.44
2022-09-15T14:06:02.003Z,89588.47
2022-09-15T14:08:33.978Z,89587.56
2022-09-15T14:11:05.917Z,89589.59
2022-09-15T14:13:33.753Z,89583.13
2022-09-15T14:16:24.493Z,89587.28
2022-09-15T14:18:54.076Z,89583.72
2022-09-15T14:21:26.566Z,89578.06
2022-09-15T14:23:56.552Z,89575.91
2022-09-15T14:26:29.636Z,89581.81
2022-09-15T14:29:00.110Z,89576.19
2022-09-15T14:31:40.072Z,89584.78
2022-09-15T14:34:15.658Z,89587.97
2022-09-15T14:36:42.567Z,89582.19
2022-09-15T14:39:12.315Z,89580.75
2022-09-15T14:41:40.341Z,89587.22
2022-09-15T14:47:25.547Z,89581.47
2022-09-15T14:50:13.081Z,89575.69
2022-09-15T14:52:47.440Z,89580.84
2022-09-15T14:55:20.497Z,89575.81
2022-09-15T14:57:59.005Z,89579.84
2022-09-15T15:00:29.810Z,89578.81
2022-09-15T15:03:06.035Z,89585.44
2022-09-15T15:06:02.135Z,89584.56
2022-09-15T15:08:47.377Z,89578.06
2022-09-15T15:11:17.794Z,89579.81
2022-09-15T15:13:49.270Z,89580.78
2022-09-15T15:16:29.560Z,89580.50
2022-09-15T15:18:56.969Z,89590.38
2022-09-15T15:21:44.945Z,89577.53
2022-09-15T15:24:15.397Z,89579.97
2022-09-15T15:26:50.967Z,89576.34
2022-09-15T15:29:40.229Z,89578.06
2022-09-15T15:32:12.951Z,89570.13
2022-09-15T15:34:40.010Z,89573.28
2022-09-15T15:37:28.633Z,89576.97
2022-09-15T15:39:57.418Z,89577.25
2022-09-15T15:42:25.183Z,89570.75
2022-09-15T15:45:21.467Z,89580.66
2022-09-15T15:47:48.776Z,89572.00
2022-09-15T15:50:18.550Z,89575.13
2022-09-15T15:52:45.357Z,89569.22
2022-09-15T15:55:41.764Z,89577.09
2022-09-15T15:58:11.071Z,89568.56
2022-09-15T16:00:40.538Z,89565.75
2022-09-15T16:03:08.710Z,89565.03
2022-09-15T16:05:36.409Z,89564.00
2022-09-15T16:08:06.463Z,89564.41
2022-09-15T16:10:46.381Z,89564.66
2022-09-15T16:13:18.383Z,89566.34
2022-09-15T16:15:45.285Z,89568.75
2022-09-15T16:18:12.805Z,89564.28
2022-09-15T16:20:40.994Z,89561.94
2022-09-15T16:23:12.094Z,89562.34
2022-09-15T16:25:41.530Z,89562.06
2022-09-15T16:28:08.273Z,89563.00
2022-09-15T16:30:35.090Z,89564.84
2022-09-15T16:33:02.471Z,89561.06
2022-09-15T16:35:35.550Z,89577.28
2022-09-15T16:38:02.346Z,89572.94
2022-09-15T16:40:29.390Z,89574.75
2022-09-15T16:42:56.487Z,89575.16
2022-09-15T16:45:36.682Z,89585.75
2022-09-15T16:48:06.894Z,89585.41
2022-09-15T16:50:33.739Z,89593.97
2022-09-15T16:53:00.733Z,89601.25
2022-09-15T16:55:45.877Z,89598.22
2022-09-15T16:58:14.103Z,89600.78
2022-09-15T17:00:41.706Z,89594.84
2022-09-15T17:03:09.096Z,89598.69
2022-09-15T17:05:39.439Z,89602.69
2022-09-15T17:08:07.838Z,89597.06
2022-09-15T17:10:35.569Z,89598.75
2022-09-15T17:13:03.180Z,89606.19
2022-09-15T17:15:38.623Z,89606.56
2022-09-15T17:18:07.330Z,89605.53
2022-09-15T17:20:39.161Z,89612.25
2022-09-15T17:23:25.019Z,89620.25
2022-09-15T17:25:55.646Z,89617.34
2022-09-15T17:28:24.400Z,89632.81
2022-09-15T17:30:57.081Z,89621.03
2022-09-15T17:33:24.559Z,89624.84
2022-09-15T17:35:51.436Z,89627.56
2022-09-15T17:38:19.585Z,89624.13
2022-09-15T17:40:47.146Z,89630.13
2022-09-15T17:43:22.569Z,89621.63
2022-09-15T17:45:50.297Z,89622.88
2022-09-15T17:48:17.575Z,89627.44
2022-09-15T17:50:45.616Z,89627.97
2022-09-15T17:53:23.655Z,89620.78
2022-09-15T17:55:51.347Z,89625.88
2022-09-15T17:58:18.802Z,89624.25
2022-09-15T18:00:47.223Z,89617.22
2022-09-15T18:03:33.060Z,89629.19
2022-09-15T18:06:01.929Z,89627.75
2022-09-15T18:08:28.760Z,89628.13
2022-09-15T18:10:55.790Z,89625.97
2022-09-15T18:13:25.258Z,89632.50
2022-09-15T18:15:52.568Z,89628.91
2022-09-15T18:18:22.082Z,89625.81
2022-09-15T18:20:50.482Z,89630.38
2022-09-15T18:23:19.799Z,89628.75
2022-09-15T18:25:47.444Z,89630.94
2022-09-15T18:28:15.336Z,89632.94
2022-09-15T18:30:44.530Z,89633.66
2022-09-15T18:33:21.261Z,89632.75
2022-09-15T18:35:49.984Z,89632.56
2022-09-15T18:38:17.566Z,89630.97
2022-09-15T18:40:55.956Z,89626.47
2022-09-15T18:43:25.042Z,89630.81
2022-09-15T18:45:52.104Z,89638.25
2022-09-15T18:48:19.115Z,89634.81
2022-09-15T18:50:46.098Z,89627.22
2022-09-15T18:53:13.144Z,89641.91
2022-09-15T18:55:43.297Z,89641.00
2022-09-15T18:58:11.439Z,89638.81
2022-09-15T19:00:39.217Z,89636.66
2022-09-15T19:03:09.694Z,89635.75
2022-09-15T19:05:38.751Z,89641.00
2022-09-15T19:08:26.640Z,89642.28
2022-09-15T19:11:01.465Z,89638.13
2022-09-15T19:13:30.548Z,89643.91
2022-09-15T19:16:05.778Z,89641.38
2022-09-15T19:18:33.999Z,89644.09
2022-09-15T19:21:08.614Z,89647.00
2022-09-15T19:23:35.591Z,89643.03
2022-09-15T19:26:04.465Z,89638.88
2022-09-15T19:28:31.641Z,89638.38
2022-09-15T19:30:59.453Z,89642.56
2022-09-15T19:33:27.522Z,89645.28
2022-09-15T19:36:10.746Z,89643.66
2022-09-15T19:38:38.248Z,89645.47
2022-09-15T19:41:08.241Z,89639.84
2022-09-15T19:43:36.325Z,89640.41
2022-09-15T19:46:03.921Z,89644.41
2022-09-15T19:48:31.617Z,89629.19
2022-09-15T19:50:59.953Z,89636.44
2022-09-15T19:53:26.836Z,89623.22
2022-09-15T19:55:53.792Z,89623.03
2022-09-15T19:58:20.599Z,89626.50
2022-09-15T20:00:53.995Z,89620.13
2022-09-15T20:03:22.274Z,89613.97
2022-09-15T20:05:51.533Z,89624.13
2022-09-15T20:08:20.196Z,89621.06
2022-09-15T20:10:48.261Z,89626.31
2022-09-15T20:13:16.385Z,89616.53
2022-09-15T20:15:43.882Z,89621.06
2022-09-15T20:18:10.767Z,89618.72
2022-09-15T20:20:39.797Z,89616.16
2022-09-15T20:23:06.889Z,89612.56
2022-09-15T20:25:33.839Z,89618.34
2022-09-15T20:28:02.625Z,89624.31
2022-09-15T20:30:29.877Z,89628.66
2022-09-15T20:32:57.399Z,89623.59
2022-09-15T20:35:24.377Z,89621.63
2022-09-15T20:37:51.279Z,89629.56
2022-09-15T20:40:18.238Z,89627.38
2022-09-15T20:42:45.210Z,89625.94
2022-09-15T20:45:12.263Z,89620.13
2022-09-15T20:47:39.012Z,89633.53
2022-09-15T20:50:06.260Z,89642.03
2022-09-15T20:52:37.595Z,89636.03
2022-09-15T20:55:05.705Z,89630.97
2022-09-15T20:57:32.637Z,89638.56
2022-09-15T21:00:00.183Z,89645.81
2022-09-15T21:02:27.265Z,89641.09
2022-09-15T21:04:54.450Z,89644.69
2022-09-15T21:07:21.604Z,89651.59
2022-09-15T21:09:48.674Z,89649.03
2022-09-15T21:12:16.057Z,89638.88
2022-09-15T21:14:42.940Z,89647.75
2022-09-15T21:17:09.666Z,89645.03
2022-09-15T21:19:36.697Z,89642.53
2022-09-15T21:22:03.826Z,89640.34
2022-09-15T21:24:30.775Z,89647.97
2022-09-15T21:26:57.734Z,89646.69
2022-09-15T21:29:25.237Z,89645.78
2022-09-15T21:31:52.216Z,89646.50
2022-09-15T21:34:19.389Z,89652.13
2022-09-15T21:36:46.470Z,89660.28
2022-09-15T21:39:13.373Z,89657.56
2022-09-15T21:41:40.347Z,89660.28
2022-09-15T21:44:07.291Z,89658.63
2022-09-15T21:46:34.100Z,89659.91
2022-09-15T21:49:01.006Z,89653.75
2022-09-15T21:51:30.100Z,89659.19
2022-09-15T21:53:58.804Z,89654.47
2022-09-15T21:56:27.164Z,89656.47
2022-09-15T21:58:54.700Z,89658.47
2022-09-15T22:01:24.466Z,89661.00
2022-09-15T22:03:58.334Z,89666.44
2022-09-15T22:06:28.111Z,89660.28
2022-09-15T22:08:55.205Z,89659.41
2022-09-15T22:11:23.379Z,89656.69
2022-09-15T22:13:50.614Z,89659.41
2022-09-15T22:16:20.676Z,89655.25
2022-09-15T22:18:48.323Z,89655.25
2022-09-15T22:21:18.395Z,89652.88
2022-09-15T22:23:46.939Z,89650.88
2022-09-15T22:26:19.585Z,89654.88
2022-09-15T22:28:47.562Z,89656.13
2022-09-15T22:31:16.478Z,89646.00
2022-09-15T22:33:43.645Z,89648.00
2022-09-15T22:36:18.323Z,89650.53
2022-09-15T22:38:45.934Z,89642.22
2022-09-15T22:41:15.815Z,89642.22
2022-09-15T22:43:44.668Z,89644.19
2022-09-15T22:46:12.326Z,89640.75
2022-09-15T22:48:43.349Z,89638.03
2022-09-15T22:51:11.205Z,89642.03
2022-09-15T22:53:38.400Z,89645.28
2022-09-15T22:56:27.016Z,89641.84
2022-09-15T22:58:54.372Z,89641.69
2022-09-15T23:01:24.023Z,89644.41
2022-09-15T23:03:52.257Z,89647.09
2022-09-15T23:06:20.060Z,89641.50
2022-09-15T23:08:54.305Z,89639.50
2022-09-15T23:11:21.658Z,89646.94
2022-09-15T23:13:48.731Z,89648.22
2022-09-15T23:16:15.994Z,89650.72
2022-09-15T23:18:43.074Z,89648.72
2022-09-15T23:21:11.227Z,89643.84
2022-09-15T23:23:39.840Z,89644.41
2022-09-15T23:26:10.458Z,89641.50
2022-09-15T23:28:38.213Z,89646.41
2022-09-15T23:31:05.940Z,89647.50
2022-09-15T23:33:32.987Z,89648.94
2022-09-15T23:36:04.533Z,89648.78
2022-09-15T23:38:31.733Z,89654.94
2022-09-15T23:40:58.741Z,89643.84
2022-09-15T23:43:25.578Z,89641.88
2022-09-15T23:45:52.400Z,89641.88
2022-09-15T23:48:19.721Z,89649.84
2022-09-15T23:50:46.981Z,89640.25
2022-09-15T23:53:13.823Z,89640.81
2022-09-15T23:55:40.750Z,89644.78
2022-09-15T23:58:07.691Z,89632.47
