createdAt,value
2023-12-11T00:00:43.807Z,25.00
2023-12-11T00:03:38.599Z,23.70
2023-12-11T00:06:16.065Z,22.70
2023-12-11T00:08:50.943Z,24.20
2023-12-11T00:11:26.995Z,22.70
2023-12-11T00:14:02.243Z,24.30
2023-12-11T00:16:38.385Z,25.80
2023-12-11T00:19:14.204Z,25.70
2023-12-11T00:21:49.268Z,26.40
2023-12-11T00:24:25.307Z,25.90
2023-12-11T00:27:01.274Z,26.40
2023-12-11T00:29:37.730Z,26.60
2023-12-11T00:32:12.569Z,26.00
2023-12-11T00:34:47.151Z,25.50
2023-12-11T00:37:23.418Z,25.30
2023-12-11T00:39:59.956Z,24.20
2023-12-11T00:42:35.380Z,24.00
2023-12-11T00:45:14.628Z,23.70
2023-12-11T00:47:49.900Z,23.30
2023-12-11T00:50:26.564Z,21.40
2023-12-11T00:53:01.671Z,21.20
2023-12-11T00:55:39.054Z,20.50
2023-12-11T00:58:13.318Z,19.90
2023-12-11T01:00:51.884Z,19.70
2023-12-11T01:03:32.401Z,20.30
2023-12-11T01:06:09.478Z,18.10
2023-12-11T01:08:44.245Z,18.10
2023-12-11T01:11:21.286Z,19.10
2023-12-11T01:13:57.166Z,18.40
2023-12-11T01:16:33.400Z,17.40
2023-12-11T01:19:10.326Z,17.70
2023-12-11T01:21:46.654Z,16.90
2023-12-11T01:24:20.998Z,17.20
2023-12-11T01:26:56.504Z,16.80
2023-12-11T01:29:32.810Z,18.50
2023-12-11T01:32:10.171Z,17.60
2023-12-11T01:34:45.990Z,16.70
2023-12-11T01:37:22.767Z,17.20
2023-12-11T01:39:59.650Z,15.90
2023-12-11T01:42:35.633Z,15.20
2023-12-11T01:45:16.238Z,15.90
2023-12-11T01:47:52.950Z,15.60
2023-12-11T01:50:29.816Z,15.50
2023-12-11T01:53:06.126Z,14.40
2023-12-11T01:55:41.577Z,13.80
2023-12-11T01:58:21.138Z,13.50
2023-12-11T02:00:57.745Z,14.40
2023-12-11T02:03:33.970Z,13.50
2023-12-11T02:06:10.175Z,12.80
2023-12-11T02:08:47.619Z,13.30
2023-12-11T02:11:23.908Z,12.50
2023-12-11T02:13:59.490Z,12.70
2023-12-11T02:16:33.610Z,12.90
2023-12-11T02:19:10.859Z,13.30
2023-12-11T02:21:46.182Z,12.10
2023-12-11T02:24:29.773Z,11.80
2023-12-11T02:27:05.612Z,12.60
2023-12-11T02:29:42.072Z,12.90
2023-12-11T02:32:18.337Z,13.70
2023-12-11T02:34:54.219Z,12.70
2023-12-11T02:37:32.685Z,12.70
2023-12-11T02:40:13.904Z,13.00
2023-12-11T02:42:54.600Z,12.50
2023-12-11T02:45:28.718Z,12.50
2023-12-11T02:48:05.132Z,13.80
2023-12-11T02:50:41.786Z,13.80
2023-12-11T02:53:16.946Z,13.70
2023-12-11T02:55:51.700Z,13.70
2023-12-11T02:58:25.329Z,13.50
2023-12-11T03:01:01.536Z,13.90
2023-12-11T03:03:37.791Z,14.10
2023-12-11T03:06:22.431Z,15.60
2023-12-11T03:08:58.285Z,14.90
2023-12-11T03:11:34.924Z,15.80
2023-12-11T03:14:10.229Z,15.40
2023-12-11T03:16:44.925Z,16.50
2023-12-11T03:19:21.950Z,15.40
2023-12-11T03:21:58.765Z,27.10
2023-12-11T03:24:33.633Z,20.50
2023-12-11T03:27:09.047Z,18.30
2023-12-11T03:29:44.762Z,15.40
2023-12-11T03:32:19.869Z,15.10
2023-12-11T03:34:56.823Z,15.00
2023-12-11T03:37:31.708Z,15.10
2023-12-11T03:40:12.761Z,15.00
2023-12-11T03:42:49.566Z,15.00
2023-12-11T03:45:25.354Z,15.20
2023-12-11T03:47:59.902Z,15.50
2023-12-11T03:50:34.977Z,15.70
2023-12-11T03:53:11.646Z,15.20
2023-12-11T03:55:47.610Z,16.10
2023-12-11T03:58:22.751Z,15.60
2023-12-11T04:00:56.336Z,15.80
2023-12-11T04:03:31.448Z,15.10
2023-12-11T04:06:06.323Z,15.30
2023-12-11T04:08:44.604Z,14.80
2023-12-11T04:11:20.475Z,15.20
2023-12-11T04:13:57.416Z,15.60
2023-12-11T04:16:32.395Z,15.00
2023-12-11T04:19:05.860Z,15.10
2023-12-11T04:21:41.363Z,14.50
2023-12-11T04:24:17.613Z,14.30
2023-12-11T04:26:53.651Z,15.40
2023-12-11T04:29:30.085Z,16.60
2023-12-11T04:32:06.114Z,17.20
2023-12-11T04:34:41.614Z,15.60
2023-12-11T04:37:17.308Z,16.90
2023-12-11T04:39:54.498Z,18.30
2023-12-11T04:42:30.380Z,20.30
2023-12-11T04:45:06.144Z,16.80
2023-12-11T04:47:40.430Z,16.70
2023-12-11T04:50:15.515Z,17.90
2023-12-11T04:52:52.587Z,17.10
2023-12-11T04:55:27.683Z,15.00
2023-12-11T04:58:03.347Z,13.90
2023-12-11T05:00:39.162Z,15.20
2023-12-11T05:03:13.890Z,14.00
2023-12-11T05:05:49.370Z,14.90
2023-12-11T05:08:29.211Z,14.90
2023-12-11T05:11:06.875Z,14.90
2023-12-11T05:13:41.805Z,13.10
2023-12-11T05:16:17.636Z,13.10
2023-12-11T05:18:53.929Z,12.90
2023-12-11T05:21:29.543Z,12.60
2023-12-11T05:24:06.632Z,13.10
2023-12-11T05:26:43.155Z,12.30
2023-12-11T05:29:17.636Z,11.60
2023-12-11T05:31:56.596Z,12.30
2023-12-11T05:34:31.995Z,12.40
2023-12-11T05:37:07.501Z,12.10
2023-12-11T05:39:50.414Z,12.30
2023-12-11T05:42:34.221Z,11.60
2023-12-11T05:45:13.556Z,11.60
2023-12-11T05:47:53.509Z,11.70
2023-12-11T05:50:29.839Z,12.00
2023-12-11T05:53:05.468Z,11.90
2023-12-11T05:55:42.488Z,12.40
2023-12-11T05:58:20.453Z,12.40
2023-12-11T06:00:55.597Z,13.20
2023-12-11T06:03:30.497Z,12.80
2023-12-11T06:06:16.375Z,12.70
2023-12-11T06:08:52.114Z,12.80
2023-12-11T06:11:27.190Z,12.90
2023-12-11T06:14:03.288Z,13.80
2023-12-11T06:16:37.955Z,13.80
2023-12-11T06:19:12.646Z,13.10
2023-12-11T06:21:47.814Z,13.30
2023-12-11T06:24:24.127Z,14.40
2023-12-11T06:27:00.325Z,14.30
2023-12-11T06:29:37.672Z,13.60
2023-12-11T06:32:13.746Z,13.80
2023-12-11T06:34:53.815Z,13.40
2023-12-11T06:37:28.325Z,13.90
2023-12-11T06:40:08.080Z,13.00
2023-12-11T06:42:43.285Z,12.90
2023-12-11T06:45:23.855Z,13.50
2023-12-11T06:47:58.717Z,12.10
2023-12-11T06:50:34.395Z,12.80
2023-12-11T06:53:09.974Z,13.10
2023-12-11T06:55:47.126Z,13.40
2023-12-11T06:58:23.198Z,13.60
2023-12-11T07:00:58.241Z,13.60
2023-12-11T07:03:33.358Z,13.00
2023-12-11T07:06:12.426Z,13.60
2023-12-11T07:08:47.228Z,15.50
2023-12-11T07:11:21.717Z,16.20
2023-12-11T07:13:56.759Z,15.40
2023-12-11T07:16:36.689Z,15.30
2023-12-11T07:19:12.847Z,15.40
2023-12-11T07:21:48.806Z,15.60
2023-12-11T07:24:25.461Z,15.30
2023-12-11T07:27:01.804Z,13.70
2023-12-11T07:29:38.781Z,13.80
2023-12-11T07:32:13.475Z,16.50
2023-12-11T07:34:48.403Z,16.10
2023-12-11T07:37:24.779Z,16.00
2023-12-11T07:40:00.235Z,15.90
2023-12-11T07:42:35.567Z,14.20
2023-12-11T07:45:14.217Z,15.70
2023-12-11T07:47:51.133Z,17.70
2023-12-11T07:50:27.922Z,17.60
2023-12-11T07:53:05.405Z,21.30
2023-12-11T07:55:43.406Z,19.70
2023-12-11T07:58:21.375Z,17.20
2023-12-11T08:01:01.077Z,16.40
2023-12-11T08:03:38.005Z,15.70
2023-12-11T08:06:13.746Z,16.30
2023-12-11T08:08:53.007Z,16.80
2023-12-11T08:11:30.072Z,16.30
2023-12-11T08:14:09.285Z,15.60
2023-12-11T08:16:44.657Z,15.70
2023-12-11T08:19:23.051Z,14.60
2023-12-11T08:21:59.320Z,14.30
2023-12-11T08:24:38.834Z,15.00
2023-12-11T08:27:16.995Z,16.20
2023-12-11T08:29:53.826Z,16.50
2023-12-11T08:32:31.748Z,13.70
2023-12-11T08:35:06.013Z,15.90
2023-12-11T08:37:42.927Z,14.20
2023-12-11T08:40:22.115Z,13.90
2023-12-11T08:42:57.522Z,13.10
2023-12-11T08:45:32.304Z,12.60
2023-12-11T08:48:10.852Z,13.10
2023-12-11T08:50:45.866Z,14.00
2023-12-11T08:53:20.356Z,14.20
2023-12-11T08:55:56.657Z,14.60
2023-12-11T08:58:34.314Z,14.90
2023-12-11T09:01:10.018Z,15.20
2023-12-11T09:03:45.686Z,14.10
2023-12-11T09:06:21.307Z,14.20
2023-12-11T09:08:59.327Z,13.90
2023-12-11T09:11:35.001Z,13.20
2023-12-11T09:14:10.784Z,13.80
2023-12-11T09:16:49.363Z,14.50
2023-12-11T09:19:36.234Z,14.90
2023-12-11T09:22:19.192Z,15.50
2023-12-11T09:24:55.372Z,15.00
2023-12-11T09:27:32.558Z,16.80
2023-12-11T09:30:21.059Z,24.00
2023-12-11T09:32:55.734Z,19.00
2023-12-11T09:35:30.641Z,21.20
2023-12-11T09:38:05.864Z,21.70
2023-12-11T09:40:43.422Z,22.50
2023-12-11T09:43:20.830Z,21.80
2023-12-11T09:45:58.620Z,23.00
2023-12-11T09:48:35.304Z,23.30
2023-12-11T09:51:11.465Z,23.50
2023-12-11T09:53:49.080Z,47.50
2023-12-11T09:56:24.286Z,27.40
2023-12-11T09:59:01.314Z,24.50
2023-12-11T10:01:39.517Z,23.80
2023-12-11T10:04:15.540Z,24.50
2023-12-11T10:06:56.002Z,27.10
2023-12-11T10:09:38.141Z,26.50
2023-12-11T10:12:14.495Z,26.90
2023-12-11T10:15:05.956Z,24.60
2023-12-11T10:17:41.440Z,24.10
2023-12-11T10:20:32.645Z,22.60
2023-12-11T10:23:20.083Z,22.00
2023-12-11T10:25:57.868Z,21.10
2023-12-11T10:28:33.664Z,20.40
2023-12-11T10:31:11.480Z,20.30
2023-12-11T10:33:54.654Z,20.20
2023-12-11T10:36:30.411Z,20.80
2023-12-11T10:39:15.450Z,22.90
2023-12-11T10:41:53.726Z,23.60
2023-12-11T10:44:43.557Z,23.60
2023-12-11T10:47:25.788Z,26.50
2023-12-11T10:50:05.199Z,22.20
2023-12-11T10:52:46.658Z,20.00
2023-12-11T10:55:21.697Z,18.90
2023-12-11T10:57:58.182Z,18.00
2023-12-11T11:00:39.540Z,18.10
2023-12-11T11:03:16.220Z,17.90
2023-12-11T11:05:57.713Z,16.90
2023-12-11T11:08:38.607Z,17.90
2023-12-11T11:11:24.076Z,17.90
2023-12-11T11:14:27.358Z,17.50
2023-12-11T11:17:03.396Z,18.80
2023-12-11T11:19:37.733Z,17.40
2023-12-11T11:22:35.826Z,17.90
2023-12-11T11:25:35.050Z,15.80
2023-12-11T11:28:14.412Z,15.00
2023-12-11T11:30:55.333Z,15.60
2023-12-11T11:33:45.765Z,15.20
2023-12-11T11:36:23.318Z,15.30
2023-12-11T11:39:08.835Z,14.40
2023-12-11T11:41:45.722Z,14.90
2023-12-11T11:44:26.254Z,15.90
2023-12-11T11:47:02.536Z,17.40
2023-12-11T11:49:38.544Z,15.60
2023-12-11T11:52:17.074Z,15.70
2023-12-11T11:54:53.509Z,15.20
2023-12-11T11:57:34.342Z,13.50
2023-12-11T12:00:12.487Z,14.40
2023-12-11T12:02:47.742Z,13.40
2023-12-11T12:05:25.804Z,14.10
2023-12-11T12:08:02.115Z,13.60
2023-12-11T12:10:36.774Z,12.90
2023-12-11T12:13:14.987Z,13.90
2023-12-11T12:15:54.878Z,11.90
2023-12-11T12:18:30.899Z,11.40
2023-12-11T12:21:12.300Z,12.00
2023-12-11T12:24:07.785Z,12.30
2023-12-11T12:26:44.151Z,11.20
2023-12-11T12:29:20.528Z,12.20
2023-12-11T12:31:56.650Z,13.60
2023-12-11T12:34:36.756Z,13.80
2023-12-11T12:37:13.155Z,12.80
2023-12-11T12:39:47.733Z,15.20
2023-12-11T12:42:22.924Z,15.90
2023-12-11T12:44:58.666Z,13.70
2023-12-11T12:47:35.336Z,16.90
2023-12-11T12:50:22.022Z,12.30
2023-12-11T12:53:07.490Z,10.60
2023-12-11T12:55:44.453Z,11.50
2023-12-11T12:58:29.953Z,10.90
2023-12-11T13:01:08.330Z,12.90
2023-12-11T13:03:45.218Z,11.10
2023-12-11T13:06:33.893Z,10.20
2023-12-11T13:09:12.031Z,11.10
2023-12-11T13:11:48.629Z,14.50
2023-12-11T13:14:24.997Z,13.60
2023-12-11T13:16:59.585Z,12.10
2023-12-11T13:19:35.088Z,12.70
2023-12-11T13:22:12.180Z,13.30
2023-12-11T13:24:47.652Z,15.80
2023-12-11T13:27:27.577Z,15.00
2023-12-11T13:30:03.740Z,12.60
2023-12-11T13:32:42.953Z,14.00
2023-12-11T13:35:17.303Z,15.30
2023-12-11T13:37:52.283Z,12.10
2023-12-11T13:40:29.913Z,11.50
2023-12-11T13:43:06.560Z,14.80
2023-12-11T13:45:45.112Z,16.70
2023-12-11T13:48:19.482Z,12.50
2023-12-11T13:50:53.408Z,11.20
2023-12-11T13:53:28.256Z,16.70
2023-12-11T13:56:06.293Z,23.70
2023-12-11T13:58:46.901Z,18.40
2023-12-11T14:01:22.728Z,12.10
2023-12-11T14:03:58.426Z,12.70
2023-12-11T14:06:33.941Z,14.40
2023-12-11T14:09:11.588Z,17.50
2023-12-11T14:11:45.708Z,14.80
2023-12-11T14:14:24.908Z,13.00
2023-12-11T14:17:02.105Z,11.00
2023-12-11T14:19:39.701Z,23.00
2023-12-11T14:22:15.524Z,26.90
2023-12-11T14:24:51.939Z,32.90
2023-12-11T14:27:26.577Z,24.20
2023-12-11T14:30:01.532Z,18.30
2023-12-11T14:32:36.724Z,16.70
2023-12-11T14:35:13.518Z,14.60
2023-12-11T14:37:48.918Z,17.30
2023-12-11T14:40:24.212Z,14.30
2023-12-11T14:43:01.206Z,18.70
2023-12-11T14:45:37.146Z,17.00
2023-12-11T14:48:14.204Z,17.70
2023-12-11T14:50:48.469Z,19.90
2023-12-11T14:53:24.574Z,17.40
2023-12-11T14:56:00.255Z,17.60
2023-12-11T14:58:36.821Z,15.30
2023-12-11T15:01:12.271Z,13.20
2023-12-11T15:03:46.639Z,16.00
2023-12-11T15:06:24.273Z,17.20
2023-12-11T15:09:00.433Z,17.00
2023-12-11T15:11:37.668Z,15.30
2023-12-11T15:14:14.686Z,16.60
2023-12-11T15:16:51.039Z,18.50
2023-12-11T15:19:26.748Z,25.30
2023-12-11T15:22:00.624Z,23.40
2023-12-11T15:24:36.032Z,22.20
2023-12-11T15:27:13.320Z,18.40
2023-12-11T15:29:47.268Z,18.70
2023-12-11T15:32:21.482Z,22.00
2023-12-11T15:34:58.097Z,20.90
2023-12-11T15:37:33.691Z,17.50
2023-12-11T15:40:10.166Z,24.20
2023-12-11T15:42:46.852Z,27.80
2023-12-11T15:45:22.351Z,29.10
2023-12-11T15:48:01.894Z,32.00
2023-12-11T15:50:39.481Z,26.80
2023-12-11T15:53:14.197Z,24.00
2023-12-11T15:55:49.391Z,41.30
2023-12-11T15:58:24.857Z,43.10
2023-12-11T16:01:01.364Z,36.20
2023-12-11T16:04:03.195Z,34.30
2023-12-11T16:06:37.905Z,32.50
2023-12-11T16:09:12.221Z,36.50
2023-12-11T16:11:49.328Z,80.00
2023-12-11T16:14:24.902Z,82.40
2023-12-11T16:16:59.736Z,54.70
2023-12-11T16:19:41.590Z,48.00
2023-12-11T16:22:19.998Z,28.40
2023-12-11T16:24:56.677Z,23.60
2023-12-11T16:27:36.738Z,21.90
2023-12-11T16:30:16.632Z,21.90
2023-12-11T16:32:55.273Z,26.50
2023-12-11T16:35:30.072Z,30.50
2023-12-11T16:38:06.394Z,25.40
2023-12-11T16:40:42.718Z,24.50
2023-12-11T16:43:19.127Z,24.40
2023-12-11T16:45:53.349Z,19.30
2023-12-11T16:48:29.858Z,22.60
2023-12-11T16:51:05.400Z,31.00
2023-12-11T16:53:40.368Z,22.30
2023-12-11T16:56:20.408Z,17.70
2023-12-11T16:58:57.477Z,20.50
2023-12-11T17:01:32.662Z,17.30
2023-12-11T17:04:07.634Z,21.80
2023-12-11T17:06:43.337Z,20.90
2023-12-11T17:09:18.327Z,19.90
2023-12-11T17:11:53.959Z,18.80
2023-12-11T17:14:30.462Z,17.40
2023-12-11T17:17:05.263Z,18.70
2023-12-11T17:19:39.097Z,19.10
2023-12-11T17:22:14.128Z,18.60
2023-12-11T17:24:50.728Z,19.50
2023-12-11T17:27:27.121Z,23.70
2023-12-11T17:30:04.354Z,27.60
2023-12-11T17:32:39.547Z,24.80
2023-12-11T17:35:15.656Z,23.90
2023-12-11T17:37:51.616Z,24.50
2023-12-11T17:40:29.633Z,22.40
2023-12-11T17:43:05.867Z,20.00
2023-12-11T17:45:41.534Z,21.20
2023-12-11T17:48:18.389Z,20.00
2023-12-11T17:50:54.008Z,18.70
2023-12-11T17:53:30.303Z,18.20
2023-12-11T17:56:09.782Z,19.10
2023-12-11T17:58:46.782Z,19.70
2023-12-11T18:01:21.331Z,18.90
2023-12-11T18:03:58.428Z,18.20
2023-12-11T18:06:33.195Z,18.80
2023-12-11T18:09:12.001Z,19.40
2023-12-11T18:11:47.549Z,19.30
2023-12-11T18:14:24.269Z,18.90
2023-12-11T18:16:58.586Z,19.10
2023-12-11T18:19:34.783Z,19.60
2023-12-11T18:22:11.309Z,21.40
2023-12-11T18:24:47.905Z,20.50
2023-12-11T18:27:24.102Z,21.30
2023-12-11T18:29:59.025Z,21.40
2023-12-11T18:32:33.605Z,20.80
2023-12-11T18:35:12.309Z,21.80
2023-12-11T18:37:48.308Z,20.20
2023-12-11T18:40:22.577Z,21.30
2023-12-11T18:42:57.623Z,22.00
2023-12-11T18:45:30.513Z,24.50
2023-12-11T18:48:06.434Z,24.50
2023-12-11T18:50:41.837Z,24.30
2023-12-11T18:53:17.848Z,23.00
2023-12-11T18:55:59.964Z,21.70
2023-12-11T18:58:38.829Z,22.80
2023-12-11T19:01:14.876Z,21.60
2023-12-11T19:03:51.939Z,22.00
2023-12-11T19:06:27.499Z,21.20
2023-12-11T19:09:01.768Z,21.20
2023-12-11T19:11:40.755Z,20.80
2023-12-11T19:14:18.475Z,21.20
2023-12-11T19:16:52.394Z,21.00
2023-12-11T19:19:26.793Z,20.30
2023-12-11T19:22:01.498Z,19.30
2023-12-11T19:24:37.070Z,21.80
2023-12-11T19:27:13.005Z,21.10
2023-12-11T19:29:49.217Z,21.20
2023-12-11T19:32:23.423Z,25.10
2023-12-11T19:34:58.271Z,25.80
2023-12-11T19:37:34.243Z,44.00
2023-12-11T19:40:20.742Z,29.30
2023-12-11T19:42:55.974Z,26.10
2023-12-11T19:45:30.810Z,24.10
2023-12-11T19:48:07.567Z,24.40
2023-12-11T19:50:41.564Z,23.10
2023-12-11T19:53:19.170Z,22.50
2023-12-11T19:55:53.333Z,22.90
2023-12-11T19:58:29.163Z,21.40
2023-12-11T20:01:03.089Z,22.30
2023-12-11T20:03:38.878Z,22.10
2023-12-11T20:06:14.323Z,22.60
2023-12-11T20:08:55.085Z,23.00
2023-12-11T20:11:31.855Z,22.60
2023-12-11T20:14:09.200Z,23.40
2023-12-11T20:16:45.852Z,24.50
2023-12-11T20:19:21.708Z,22.70
2023-12-11T20:21:57.783Z,23.70
2023-12-11T20:24:33.127Z,24.20
2023-12-11T20:27:09.167Z,24.50
2023-12-11T20:29:44.841Z,26.00
2023-12-11T20:32:19.450Z,26.60
2023-12-11T20:34:56.072Z,29.50
2023-12-11T20:37:31.690Z,27.90
2023-12-11T20:40:07.768Z,27.60
2023-12-11T20:42:42.831Z,27.70
2023-12-11T20:45:19.583Z,27.20
2023-12-11T20:47:54.338Z,27.40
2023-12-11T20:50:30.768Z,27.40
2023-12-11T20:53:04.631Z,27.20
2023-12-11T20:55:46.753Z,27.20
2023-12-11T20:58:26.871Z,25.70
2023-12-11T21:01:02.816Z,25.80
2023-12-11T21:03:41.917Z,26.60
2023-12-11T21:06:17.210Z,25.70
2023-12-11T21:08:57.734Z,25.90
2023-12-11T21:11:39.799Z,26.50
2023-12-11T21:14:14.750Z,26.60
2023-12-11T21:16:52.421Z,26.50
2023-12-11T21:19:26.873Z,27.00
2023-12-11T21:22:06.251Z,26.40
2023-12-11T21:24:40.722Z,27.50
2023-12-11T21:27:17.483Z,26.50
2023-12-11T21:29:52.450Z,26.40
2023-12-11T21:32:27.277Z,24.90
2023-12-11T21:35:02.406Z,26.30
2023-12-11T21:37:40.054Z,26.30
2023-12-11T21:40:18.644Z,26.00
2023-12-11T21:42:57.139Z,27.20
2023-12-11T21:45:31.807Z,26.70
2023-12-11T21:48:06.426Z,26.10
2023-12-11T21:50:42.059Z,26.40
2023-12-11T21:53:15.921Z,28.10
2023-12-11T21:55:52.414Z,27.20
2023-12-11T21:58:28.536Z,29.00
2023-12-11T22:01:06.126Z,27.90
2023-12-11T22:03:41.594Z,26.80
2023-12-11T22:06:17.286Z,28.60
2023-12-11T22:08:50.817Z,29.00
2023-12-11T22:11:25.338Z,29.30
2023-12-11T22:13:59.322Z,28.50
2023-12-11T22:16:39.648Z,29.50
2023-12-11T22:19:15.425Z,28.80
2023-12-11T22:21:53.409Z,30.10
2023-12-11T22:24:27.231Z,33.50
2023-12-11T22:27:01.887Z,33.20
2023-12-11T22:29:39.075Z,34.20
2023-12-11T22:32:13.157Z,32.10
2023-12-11T22:34:47.631Z,31.00
2023-12-11T22:37:22.183Z,32.00
2023-12-11T22:39:57.348Z,30.50
2023-12-11T22:42:31.376Z,30.70
2023-12-11T22:45:06.166Z,29.90
2023-12-11T22:47:42.639Z,29.30
2023-12-11T22:50:20.920Z,31.40
2023-12-11T22:52:56.176Z,29.10
2023-12-11T22:55:29.881Z,30.90
2023-12-11T22:58:13.793Z,30.30
2023-12-11T23:00:51.859Z,29.10
2023-12-11T23:03:27.074Z,29.20
2023-12-11T23:06:02.028Z,30.00
2023-12-11T23:08:37.239Z,30.70
2023-12-11T23:11:14.935Z,27.60
2023-12-11T23:13:48.865Z,26.20
2023-12-11T23:16:29.415Z,28.10
2023-12-11T23:19:06.312Z,27.30
2023-12-11T23:21:41.586Z,28.70
2023-12-11T23:24:16.506Z,30.80
2023-12-11T23:26:52.372Z,29.90
2023-12-11T23:29:29.521Z,30.30
2023-12-11T23:32:04.183Z,29.90
2023-12-11T23:34:39.350Z,30.70
2023-12-11T23:37:15.553Z,32.70
2023-12-11T23:39:49.489Z,34.90
2023-12-11T23:42:23.880Z,34.70
2023-12-11T23:44:58.888Z,36.60
2023-12-11T23:47:35.924Z,35.90
2023-12-11T23:50:15.632Z,34.40
2023-12-11T23:52:50.155Z,34.80
2023-12-11T23:55:25.558Z,31.00
2023-12-11T23:58:03.577Z,30.90
