createdAt,value
2023-03-02T00:00:57.584Z,22.78
2023-03-02T00:04:57.779Z,22.76
2023-03-02T00:08:57.766Z,22.73
2023-03-02T00:12:57.852Z,22.69
2023-03-02T00:16:58.013Z,22.69
2023-03-02T00:20:58.171Z,22.72
2023-03-02T00:24:58.291Z,22.69
2023-03-02T00:28:58.330Z,22.68
2023-03-02T00:32:58.465Z,22.69
2023-03-02T00:36:58.482Z,22.69
2023-03-02T00:40:58.536Z,22.68
2023-03-02T00:44:58.615Z,22.69
2023-03-02T00:48:58.657Z,22.65
2023-03-02T00:52:58.669Z,22.66
2023-03-02T00:56:58.737Z,22.62
2023-03-02T01:00:58.808Z,22.65
2023-03-02T01:04:58.789Z,22.63
2023-03-02T01:08:58.836Z,22.63
2023-03-02T01:12:58.900Z,22.59
2023-03-02T01:16:58.884Z,22.59
2023-03-02T01:20:58.943Z,22.61
2023-03-02T01:24:58.961Z,22.56
2023-03-02T01:28:58.979Z,22.58
2023-03-02T01:32:59.014Z,22.55
2023-03-02T01:36:58.999Z,22.56
2023-03-02T01:40:58.942Z,22.56
2023-03-02T01:44:58.956Z,22.55
2023-03-02T01:48:58.942Z,22.55
2023-03-02T01:52:58.934Z,22.52
2023-03-02T01:56:59.004Z,22.55
2023-03-02T02:00:58.971Z,22.52
2023-03-02T02:04:58.922Z,22.54
2023-03-02T02:08:58.894Z,22.51
2023-03-02T02:12:58.868Z,22.51
2023-03-02T02:16:58.933Z,22.52
2023-03-02T02:20:58.855Z,22.51
2023-03-02T02:24:58.857Z,22.50
2023-03-02T02:28:58.905Z,22.50
2023-03-02T02:32:58.793Z,22.48
2023-03-02T02:36:58.778Z,22.48
2023-03-02T02:40:58.806Z,22.47
2023-03-02T02:44:58.875Z,22.47
2023-03-02T02:48:58.800Z,22.47
2023-03-02T02:52:58.770Z,22.45
2023-03-02T02:56:58.771Z,22.45
2023-03-02T03:00:58.875Z,22.47
2023-03-02T03:04:58.841Z,22.42
2023-03-02T03:08:58.858Z,22.44
2023-03-02T03:12:58.836Z,22.44
2023-03-02T03:16:58.936Z,22.44
2023-03-02T03:20:58.882Z,22.40
2023-03-02T03:24:58.902Z,22.41
2023-03-02T03:28:58.936Z,22.41
2023-03-02T03:32:58.960Z,22.38
2023-03-02T03:36:58.985Z,22.38
2023-03-02T03:40:58.999Z,22.40
2023-03-02T03:44:59.024Z,22.38
2023-03-02T03:48:59.051Z,22.40
2023-03-02T03:52:58.976Z,22.37
2023-03-02T03:56:58.984Z,22.38
2023-03-02T04:00:58.996Z,22.37
2023-03-02T04:04:58.955Z,22.34
2023-03-02T04:08:58.934Z,22.35
2023-03-02T04:12:58.943Z,22.32
2023-03-02T04:16:58.919Z,22.32
2023-03-02T04:20:58.924Z,22.34
2023-03-02T04:24:58.886Z,22.34
2023-03-02T04:28:58.882Z,22.31
2023-03-02T04:32:58.887Z,22.34
2023-03-02T04:36:58.865Z,22.31
2023-03-02T04:40:58.828Z,22.31
2023-03-02T04:44:58.860Z,22.31
2023-03-02T04:48:58.809Z,22.30
2023-03-02T04:52:58.878Z,22.27
2023-03-02T04:56:58.785Z,22.30
2023-03-02T05:00:58.742Z,22.30
2023-03-02T05:04:58.732Z,22.25
2023-03-02T05:08:58.681Z,22.27
2023-03-02T05:12:58.672Z,22.27
2023-03-02T05:16:58.698Z,22.27
2023-03-02T05:20:58.645Z,22.28
2023-03-02T05:24:58.666Z,22.24
2023-03-02T05:28:58.632Z,22.24
2023-03-02T05:32:58.637Z,22.24
2023-03-02T05:36:58.606Z,22.24
2023-03-02T05:40:58.602Z,22.23
2023-03-02T05:44:58.619Z,22.21
2023-03-02T05:48:58.582Z,22.21
2023-03-02T05:52:58.585Z,22.24
2023-03-02T05:56:58.555Z,22.25
2023-03-02T06:00:58.551Z,22.24
2023-03-02T06:04:58.531Z,22.25
2023-03-02T06:08:58.555Z,22.27
2023-03-02T06:12:58.495Z,22.30
2023-03-02T06:16:58.574Z,22.28
2023-03-02T06:20:58.479Z,22.31
2023-03-02T06:24:58.460Z,22.32
2023-03-02T06:28:58.876Z,22.35
2023-03-02T06:32:58.424Z,22.40
2023-03-02T06:36:58.468Z,22.42
2023-03-02T06:40:58.439Z,22.47
2023-03-02T06:44:58.595Z,22.51
2023-03-02T06:48:58.613Z,22.59
2023-03-02T06:52:58.662Z,22.73
2023-03-02T06:56:58.534Z,22.79
2023-03-02T07:00:59.140Z,22.89
2023-03-02T07:04:58.874Z,22.99
2023-03-02T07:08:59.113Z,23.07
2023-03-02T07:12:58.778Z,23.18
2023-03-02T07:16:58.800Z,23.24
2023-03-02T07:20:58.706Z,23.31
2023-03-02T07:24:58.674Z,23.34
2023-03-02T07:28:59.107Z,23.40
2023-03-02T07:32:58.613Z,23.41
2023-03-02T07:36:58.545Z,23.42
2023-03-02T07:40:58.630Z,23.51
2023-03-02T07:44:58.493Z,23.55
2023-03-02T07:48:58.511Z,23.57
2023-03-02T07:52:59.935Z,23.64
2023-03-02T07:56:59.147Z,23.75
2023-03-02T08:00:58.651Z,23.83
2023-03-02T08:04:58.634Z,24.00
2023-03-02T08:08:58.796Z,24.14
2023-03-02T08:12:58.730Z,24.23
2023-03-02T08:16:58.733Z,24.41
2023-03-02T08:20:58.694Z,24.34
2023-03-02T08:24:58.617Z,24.34
2023-03-02T08:28:58.607Z,24.32
2023-03-02T08:32:58.988Z,24.32
2023-03-02T08:36:58.555Z,24.31
2023-03-02T08:40:58.622Z,24.37
2023-03-02T08:44:58.688Z,24.31
2023-03-02T08:48:58.635Z,24.41
2023-03-02T08:52:58.411Z,24.47
2023-03-02T08:56:58.666Z,24.50
2023-03-02T09:00:58.726Z,24.62
2023-03-02T09:04:59.219Z,24.76
2023-03-02T09:08:58.934Z,24.93
2023-03-02T09:12:58.995Z,25.78
2023-03-02T09:16:59.178Z,26.96
2023-03-02T09:20:59.653Z,27.89
2023-03-02T09:24:59.333Z,28.77
2023-03-02T09:28:59.498Z,29.10
2023-03-02T09:32:59.609Z,28.61
2023-03-02T09:36:59.724Z,26.93
2023-03-02T09:40:59.683Z,26.95
2023-03-02T09:44:59.335Z,27.37
2023-03-02T09:48:59.688Z,27.54
2023-03-02T09:52:59.686Z,27.43
2023-03-02T09:56:59.669Z,27.14
2023-03-02T10:00:59.178Z,27.22
2023-03-02T10:04:59.151Z,27.05
2023-03-02T10:08:59.129Z,26.77
2023-03-02T10:12:59.137Z,26.44
2023-03-02T10:16:59.184Z,26.20
2023-03-02T10:20:59.312Z,25.95
2023-03-02T10:24:59.403Z,25.75
2023-03-02T10:28:59.752Z,25.51
2023-03-02T10:32:59.719Z,25.37
2023-03-02T10:36:59.443Z,25.19
2023-03-02T10:40:59.706Z,25.00
2023-03-02T10:44:59.720Z,24.76
2023-03-02T10:49:00.201Z,24.44
2023-03-02T10:53:01.556Z,24.23
2023-03-02T10:56:59.917Z,24.37
2023-03-02T11:00:59.918Z,24.47
2023-03-02T11:05:00.295Z,24.58
2023-03-02T11:08:59.791Z,24.61
2023-03-02T11:12:59.767Z,24.66
2023-03-02T11:17:01.376Z,24.72
2023-03-02T11:20:59.716Z,24.74
2023-03-02T11:24:59.638Z,24.76
2023-03-02T11:28:59.583Z,24.75
2023-03-02T11:32:59.684Z,24.75
2023-03-02T11:37:00.204Z,24.74
2023-03-02T11:41:00.235Z,24.68
2023-03-02T11:45:00.004Z,24.69
2023-03-02T11:49:00.212Z,24.72
2023-03-02T11:53:00.212Z,24.72
2023-03-02T11:57:00.689Z,24.76
2023-03-02T12:01:00.368Z,24.79
2023-03-02T12:05:00.428Z,24.78
2023-03-02T12:09:00.452Z,24.82
2023-03-02T12:13:00.718Z,24.78
2023-03-02T12:17:00.473Z,24.78
2023-03-02T12:21:00.413Z,24.75
2023-03-02T12:25:00.718Z,24.81
2023-03-02T12:29:00.705Z,24.83
2023-03-02T12:33:00.746Z,24.81
2023-03-02T12:37:00.434Z,24.75
2023-03-02T12:41:00.742Z,24.64
2023-03-02T12:45:00.785Z,24.62
2023-03-02T12:49:00.601Z,24.62
2023-03-02T12:53:00.766Z,24.58
2023-03-02T12:57:00.822Z,24.57
2023-03-02T13:01:01.020Z,24.58
2023-03-02T13:05:01.238Z,24.58
2023-03-02T13:09:01.410Z,24.52
2023-03-02T13:13:01.496Z,24.50
2023-03-02T13:17:01.821Z,24.47
2023-03-02T13:21:02.257Z,24.50
2023-03-02T13:25:01.939Z,24.46
2023-03-02T13:29:02.251Z,24.40
2023-03-02T13:33:02.756Z,24.35
2023-03-02T13:37:02.593Z,24.35
2023-03-02T13:41:02.799Z,24.37
2023-03-02T13:45:03.011Z,24.35
2023-03-02T13:49:10.113Z,24.35
2023-03-02T13:53:04.185Z,24.38
2023-03-02T13:57:03.142Z,24.23
2023-03-02T14:01:03.117Z,24.24
2023-03-02T14:05:03.194Z,24.27
2023-03-02T14:09:03.036Z,24.27
2023-03-02T14:13:03.034Z,24.23
2023-03-02T14:17:02.961Z,24.20
2023-03-02T14:21:03.314Z,24.17
2023-03-02T14:25:02.892Z,24.17
2023-03-02T14:29:05.811Z,24.16
2023-03-02T14:33:02.788Z,24.00
2023-03-02T14:37:02.798Z,24.06
2023-03-02T14:41:03.316Z,23.97
2023-03-02T14:45:02.749Z,24.00
2023-03-02T14:49:02.648Z,24.02
2023-03-02T14:57:21.806Z,23.97
2023-03-02T15:01:21.831Z,23.95
2023-03-02T15:05:21.716Z,23.90
2023-03-02T15:09:22.015Z,23.86
2023-03-02T15:13:22.006Z,23.82
2023-03-02T15:17:22.049Z,23.78
2023-03-02T15:21:21.549Z,23.75
2023-03-02T15:25:21.537Z,23.73
2023-03-02T15:29:21.495Z,23.72
2023-03-02T15:33:21.486Z,23.68
2023-03-02T15:37:21.433Z,23.68
2023-03-02T15:41:21.413Z,23.62
2023-03-02T15:45:21.353Z,23.57
2023-03-02T15:49:21.307Z,23.57
2023-03-02T15:53:21.314Z,23.52
2023-03-02T15:57:21.260Z,23.51
2023-03-02T16:01:21.232Z,23.52
2023-03-02T16:05:21.181Z,23.47
2023-03-02T16:09:21.132Z,23.44
2023-03-02T16:13:21.118Z,23.41
2023-03-02T16:17:21.058Z,23.38
2023-03-02T16:21:21.050Z,23.38
2023-03-02T16:25:21.011Z,23.37
2023-03-02T16:29:20.971Z,23.38
2023-03-02T16:33:20.922Z,23.35
2023-03-02T16:37:21.065Z,23.31
2023-03-02T16:41:21.052Z,23.25
2023-03-02T16:45:21.101Z,23.28
2023-03-02T16:49:21.206Z,23.23
2023-03-02T16:53:21.297Z,23.13
2023-03-02T16:57:21.374Z,23.07
2023-03-02T17:01:21.614Z,23.06
2023-03-02T17:05:21.695Z,22.97
2023-03-02T17:09:21.766Z,22.89
2023-03-02T17:13:21.916Z,22.80
2023-03-02T17:17:22.131Z,22.75
2023-03-02T17:21:22.307Z,22.68
2023-03-02T17:25:22.533Z,22.58
2023-03-02T17:29:22.536Z,22.52
2023-03-02T17:33:22.466Z,22.50
2023-03-02T17:37:22.445Z,22.42
2023-03-02T17:41:22.362Z,22.35
2023-03-02T17:45:22.350Z,22.30
2023-03-02T17:49:22.285Z,22.21
2023-03-02T17:53:22.258Z,22.17
2023-03-02T17:57:22.250Z,22.15
2023-03-02T18:01:22.180Z,22.11
2023-03-02T18:05:22.202Z,21.96
2023-03-02T18:09:22.215Z,21.69
2023-03-02T18:13:22.186Z,21.46
2023-03-02T18:17:22.258Z,21.30
2023-03-02T18:21:22.344Z,21.17
2023-03-02T18:25:22.478Z,21.08
2023-03-02T18:29:22.658Z,20.97
2023-03-02T18:33:22.759Z,20.87
2023-03-02T18:37:22.942Z,20.79
2023-03-02T18:41:23.157Z,20.75
2023-03-02T18:45:23.364Z,20.60
2023-03-02T18:49:23.323Z,20.59
2023-03-02T18:53:23.308Z,20.53
2023-03-02T18:57:23.280Z,20.45
2023-03-02T19:01:23.237Z,20.28
2023-03-02T19:05:24.106Z,20.21
2023-03-02T19:09:23.162Z,20.16
2023-03-02T19:13:23.110Z,20.14
2023-03-02T19:17:23.121Z,20.08
2023-03-02T19:21:23.066Z,19.99
2023-03-02T19:25:23.059Z,19.93
2023-03-02T19:29:23.013Z,19.90
2023-03-02T19:33:23.003Z,19.83
2023-03-02T19:37:22.931Z,19.86
2023-03-02T19:41:22.898Z,19.76
2023-03-02T19:45:22.902Z,19.72
2023-03-02T19:49:22.815Z,19.68
2023-03-02T19:53:22.769Z,19.58
2023-03-02T19:57:22.753Z,19.55
2023-03-02T20:01:22.750Z,19.65
2023-03-02T20:05:22.683Z,19.63
2023-03-02T20:09:22.636Z,19.59
2023-03-02T20:13:22.635Z,19.58
2023-03-02T20:17:22.754Z,19.48
2023-03-02T20:21:22.927Z,19.36
2023-03-02T20:25:23.029Z,19.34
2023-03-02T20:29:23.195Z,19.38
2023-03-02T20:33:23.290Z,19.25
2023-03-02T20:37:23.466Z,19.21
2023-03-02T20:41:23.614Z,19.10
2023-03-02T20:45:23.801Z,19.07
2023-03-02T20:49:24.002Z,18.97
2023-03-02T20:53:24.259Z,18.99
2023-03-02T20:57:24.213Z,18.96
2023-03-02T21:01:24.218Z,18.97
2023-03-02T21:05:24.091Z,18.94
2023-03-02T21:09:24.077Z,18.87
2023-03-02T21:13:24.041Z,18.82
2023-03-02T21:17:24.026Z,18.69
2023-03-02T21:21:32.624Z,18.65
2023-03-02T21:25:24.938Z,18.60
2023-03-02T21:29:23.872Z,18.62
2023-03-02T21:33:23.848Z,18.49
2023-03-02T21:37:23.833Z,18.42
2023-03-02T21:41:23.774Z,18.38
2023-03-02T21:45:23.760Z,18.42
2023-03-02T21:49:23.737Z,18.38
2023-03-02T21:53:23.701Z,18.45
2023-03-02T21:57:23.637Z,18.42
2023-03-02T22:01:23.630Z,18.37
2023-03-02T22:05:23.678Z,18.25
2023-03-02T22:09:23.736Z,18.23
2023-03-02T22:13:23.807Z,18.19
2023-03-02T22:17:24.839Z,18.18
2023-03-02T22:21:24.005Z,18.11
2023-03-02T22:25:24.076Z,18.08
2023-03-02T22:29:24.201Z,18.05
2023-03-02T22:33:24.284Z,18.07
2023-03-02T22:37:24.409Z,18.05
2023-03-02T22:41:24.584Z,18.01
2023-03-02T22:45:24.727Z,17.94
2023-03-02T22:49:24.866Z,17.93
2023-03-02T22:53:25.093Z,17.91
2023-03-02T22:57:25.285Z,17.87
2023-03-02T23:01:25.288Z,17.79
2023-03-02T23:05:25.278Z,17.83
2023-03-02T23:09:25.184Z,17.76
2023-03-02T23:13:27.279Z,17.76
2023-03-02T23:17:25.149Z,17.76
2023-03-02T23:21:26.218Z,17.73
2023-03-02T23:25:25.686Z,17.65
2023-03-02T23:29:25.242Z,17.59
2023-03-02T23:33:25.441Z,17.59
2023-03-02T23:37:25.621Z,17.52
2023-03-02T23:41:25.610Z,17.49
2023-03-02T23:45:25.530Z,17.45
2023-03-02T23:49:25.535Z,17.48
2023-03-02T23:53:25.487Z,17.46
2023-03-02T23:57:25.417Z,17.55
