createdAt,value
2018-03-21T00:02:26.755Z,21.60
2018-03-21T00:07:29.303Z,21.60
2018-03-21T00:12:32.356Z,21.70
2018-03-21T00:17:34.839Z,21.70
2018-03-21T00:22:38.075Z,21.70
2018-03-21T00:27:41.961Z,21.70
2018-03-21T00:32:45.092Z,21.70
2018-03-21T00:37:47.630Z,21.70
2018-03-21T00:42:50.312Z,21.70
2018-03-21T00:47:52.933Z,21.70
2018-03-21T00:52:55.925Z,21.70
2018-03-21T00:57:58.483Z,21.70
2018-03-21T01:03:01.054Z,21.70
2018-03-21T01:08:04.171Z,21.70
2018-03-21T01:13:06.963Z,21.70
2018-03-21T01:18:09.591Z,21.70
2018-03-21T01:23:12.873Z,21.60
2018-03-21T01:28:15.695Z,21.70
2018-03-21T01:33:19.547Z,21.70
2018-03-21T01:38:22.062Z,21.60
2018-03-21T01:43:24.574Z,21.60
2018-03-21T01:48:27.080Z,21.60
2018-03-21T01:53:29.683Z,21.60
2018-03-21T01:58:32.757Z,21.60
2018-03-21T02:03:35.593Z,21.60
2018-03-21T02:08:38.833Z,21.60
2018-03-21T02:13:41.392Z,21.60
2018-03-21T02:18:43.923Z,21.60
2018-03-21T02:23:46.490Z,21.60
2018-03-21T02:28:49.011Z,21.60
2018-03-21T02:33:51.588Z,21.60
2018-03-21T02:38:56.030Z,21.60
2018-03-21T02:43:59.228Z,21.60
2018-03-21T02:49:03.632Z,21.60
2018-03-21T02:54:06.146Z,21.60
2018-03-21T02:59:08.839Z,21.60
2018-03-21T03:04:12.273Z,21.60
2018-03-21T03:09:16.352Z,21.60
2018-03-21T03:14:18.874Z,21.60
2018-03-21T03:19:22.044Z,21.60
2018-03-21T03:24:25.194Z,21.60
2018-03-21T03:29:27.834Z,21.70
2018-03-21T03:34:30.747Z,21.70
2018-03-21T03:39:33.391Z,21.70
2018-03-21T03:44:36.134Z,21.70
2018-03-21T03:49:38.956Z,21.70
2018-03-21T03:54:41.478Z,21.70
2018-03-21T03:59:44.018Z,21.70
2018-03-21T04:04:47.320Z,21.70
2018-03-21T04:09:50.938Z,21.60
2018-03-21T04:14:53.463Z,21.60
2018-03-21T04:19:56.830Z,21.60
2018-03-21T04:25:00.860Z,21.60
2018-03-21T04:30:03.400Z,21.60
2018-03-21T04:35:06.141Z,21.60
2018-03-21T04:40:08.683Z,21.60
2018-03-21T04:45:11.249Z,21.60
2018-03-21T04:50:14.628Z,21.60
2018-03-21T04:55:17.899Z,21.60
2018-03-21T05:00:20.413Z,21.60
2018-03-21T05:05:22.944Z,21.70
2018-03-21T05:10:25.665Z,21.60
2018-03-21T05:15:29.157Z,21.60
2018-03-21T05:20:32.700Z,21.60
2018-03-21T05:25:36.008Z,21.60
2018-03-21T05:30:38.745Z,21.60
2018-03-21T05:35:41.443Z,21.70
2018-03-21T05:40:43.973Z,21.70
2018-03-21T05:45:46.527Z,21.80
2018-03-21T05:50:49.138Z,21.80
2018-03-21T05:55:51.998Z,21.90
2018-03-21T06:00:54.550Z,21.90
2018-03-21T06:05:57.158Z,22.00
2018-03-21T06:10:59.704Z,22.00
2018-03-21T06:16:02.243Z,22.20
2018-03-21T06:21:04.762Z,22.20
2018-03-21T06:26:07.858Z,22.30
2018-03-21T06:31:10.578Z,22.30
2018-03-21T06:36:13.237Z,22.40
2018-03-21T06:41:15.832Z,22.50
2018-03-21T06:46:18.546Z,22.50
2018-03-21T06:51:22.706Z,22.70
2018-03-21T06:56:25.364Z,22.70
2018-03-21T07:01:27.988Z,22.70
2018-03-21T07:06:32.525Z,22.80
2018-03-21T07:11:35.937Z,22.80
2018-03-21T07:16:47.002Z,22.90
2018-03-21T07:21:50.261Z,22.90
2018-03-21T07:26:53.256Z,22.90
2018-03-21T07:31:56.011Z,23.00
2018-03-21T07:36:58.571Z,23.00
2018-03-21T07:42:01.299Z,23.00
2018-03-21T07:47:03.989Z,23.00
2018-03-21T07:52:07.359Z,23.10
2018-03-21T07:57:10.309Z,23.10
2018-03-21T08:02:13.388Z,23.10
2018-03-21T08:07:16.297Z,23.10
2018-03-21T08:12:18.953Z,23.10
2018-03-21T08:17:21.591Z,23.10
2018-03-21T08:22:24.116Z,23.10
2018-03-21T08:27:26.872Z,23.10
2018-03-21T08:32:29.520Z,23.10
2018-03-21T08:37:32.142Z,23.20
2018-03-21T08:42:34.738Z,23.20
2018-03-21T08:47:38.116Z,23.10
2018-03-21T08:52:40.649Z,23.10
2018-03-21T08:57:43.185Z,23.20
2018-03-21T09:02:45.834Z,23.10
2018-03-21T09:07:49.248Z,23.10
2018-03-21T09:12:52.033Z,23.10
2018-03-21T09:17:54.584Z,23.10
2018-03-21T09:22:57.117Z,23.10
2018-03-21T09:27:59.609Z,23.10
2018-03-21T09:33:02.116Z,23.10
2018-03-21T09:38:05.417Z,23.10
2018-03-21T09:43:07.949Z,23.10
2018-03-21T09:48:10.517Z,23.00
2018-03-21T09:53:14.389Z,22.70
2018-03-21T09:58:16.964Z,22.70
2018-03-21T10:03:19.559Z,22.50
2018-03-21T10:08:22.235Z,22.40
2018-03-21T10:13:24.811Z,22.40
2018-03-21T10:18:27.549Z,22.30
2018-03-21T10:23:30.066Z,22.20
2018-03-21T10:28:33.287Z,22.20
2018-03-21T10:33:35.835Z,22.20
2018-03-21T10:38:38.579Z,22.10
2018-03-21T10:43:41.219Z,21.90
2018-03-21T10:48:43.841Z,22.10
2018-03-21T10:53:46.464Z,22.10
2018-03-21T10:58:48.987Z,22.10
2018-03-21T11:03:56.434Z,22.10
2018-03-21T11:08:59.217Z,22.00
2018-03-21T11:14:01.924Z,21.90
2018-03-21T11:19:05.214Z,22.10
2018-03-21T11:24:08.414Z,22.10
2018-03-21T11:29:10.941Z,22.30
2018-03-21T11:34:13.479Z,22.30
2018-03-21T11:39:16.246Z,22.40
2018-03-21T11:44:18.860Z,22.50
2018-03-21T11:49:21.513Z,22.50
2018-03-21T11:54:24.839Z,22.50
2018-03-21T11:59:27.398Z,22.50
2018-03-21T12:04:29.924Z,22.60
2018-03-21T12:09:32.476Z,22.60
2018-03-21T12:14:35.016Z,22.70
2018-03-21T12:19:37.613Z,22.60
2018-03-21T12:24:40.148Z,22.70
2018-03-21T12:29:42.698Z,22.60
2018-03-21T12:34:45.298Z,22.70
2018-03-21T12:39:48.661Z,22.70
2018-03-21T12:44:51.187Z,22.70
2018-03-21T12:49:54.258Z,22.70
2018-03-21T12:54:57.480Z,22.80
2018-03-21T12:59:59.998Z,22.80
2018-03-21T13:05:03.383Z,22.70
2018-03-21T13:10:06.018Z,22.70
2018-03-21T13:15:08.729Z,22.70
2018-03-21T13:20:11.527Z,22.70
2018-03-21T13:25:14.057Z,22.80
2018-03-21T13:30:16.605Z,22.70
2018-03-21T13:35:19.975Z,22.70
2018-03-21T13:40:22.602Z,22.60
2018-03-21T13:45:25.170Z,22.70
2018-03-21T13:50:29.003Z,22.60
2018-03-21T13:55:31.601Z,22.60
2018-03-21T14:00:34.595Z,22.60
2018-03-21T14:05:37.112Z,22.50
2018-03-21T14:10:39.629Z,22.50
2018-03-21T14:15:42.418Z,22.50
2018-03-21T14:20:44.979Z,22.50
2018-03-21T14:25:47.490Z,22.40
2018-03-21T14:30:50.224Z,22.40
2018-03-21T14:35:52.795Z,22.40
2018-03-21T14:40:55.387Z,22.40
2018-03-21T14:45:57.942Z,22.30
2018-03-21T14:51:00.686Z,22.40
2018-03-21T14:56:03.266Z,22.30
2018-03-21T15:01:06.897Z,22.30
2018-03-21T15:06:10.306Z,22.20
2018-03-21T15:11:13.063Z,22.20
2018-03-21T15:16:15.807Z,22.20
2018-03-21T15:21:18.299Z,22.20
2018-03-21T15:26:21.069Z,22.20
2018-03-21T15:31:23.608Z,22.20
2018-03-21T15:36:26.195Z,22.20
2018-03-21T15:41:28.874Z,22.20
2018-03-21T15:46:31.839Z,22.20
2018-03-21T15:51:34.570Z,22.30
2018-03-21T15:56:37.114Z,22.20
2018-03-21T16:01:40.077Z,22.10
2018-03-21T16:06:42.639Z,22.10
2018-03-21T16:11:45.293Z,22.10
2018-03-21T16:16:47.877Z,22.10
2018-03-21T16:21:51.230Z,22.10
2018-03-21T16:26:53.991Z,22.10
2018-03-21T16:31:56.799Z,22.00
2018-03-21T16:37:00.534Z,22.10
2018-03-21T16:42:03.642Z,22.00
2018-03-21T16:47:06.167Z,22.00
2018-03-21T16:52:09.051Z,22.00
2018-03-21T16:57:12.266Z,22.00
2018-03-21T17:02:14.796Z,21.90
2018-03-21T17:07:17.343Z,21.90
2018-03-21T17:12:20.175Z,21.90
2018-03-21T17:17:22.856Z,21.90
2018-03-21T17:22:25.537Z,21.90
2018-03-21T17:27:28.692Z,21.90
2018-03-21T17:32:31.628Z,21.90
2018-03-21T17:37:34.541Z,21.80
2018-03-21T17:42:37.093Z,21.70
2018-03-21T17:47:39.908Z,21.70
2018-03-21T17:52:43.954Z,21.60
2018-03-21T17:57:46.832Z,21.60
2018-03-21T18:02:49.430Z,21.60
2018-03-21T18:07:52.813Z,21.60
2018-03-21T18:12:55.386Z,21.50
2018-03-21T18:17:57.910Z,21.60
2018-03-21T18:23:00.478Z,21.50
2018-03-21T18:28:03.538Z,21.50
2018-03-21T18:33:06.190Z,21.50
2018-03-21T18:38:08.851Z,21.50
2018-03-21T18:43:11.719Z,21.40
2018-03-21T18:48:14.664Z,21.40
2018-03-21T18:53:17.543Z,21.40
2018-03-21T18:58:20.240Z,21.40
2018-03-21T19:03:22.838Z,21.40
2018-03-21T19:08:25.586Z,21.40
2018-03-21T19:13:28.130Z,21.40
2018-03-21T19:18:31.598Z,21.30
2018-03-21T19:23:34.392Z,21.30
2018-03-21T19:28:36.920Z,21.30
2018-03-21T19:33:40.228Z,21.30
2018-03-21T19:38:43.005Z,21.30
2018-03-21T19:43:45.535Z,21.30
2018-03-21T19:48:49.352Z,21.20
2018-03-21T19:53:52.058Z,21.20
2018-03-21T19:58:55.449Z,21.50
2018-03-21T20:03:58.161Z,21.50
2018-03-21T20:09:01.076Z,21.50
2018-03-21T20:14:03.680Z,21.60
2018-03-21T20:19:06.246Z,21.60
2018-03-21T20:24:08.821Z,21.60
2018-03-21T20:29:11.393Z,21.50
2018-03-21T20:34:13.918Z,21.50
2018-03-21T20:39:16.946Z,21.50
2018-03-21T20:44:19.681Z,21.50
2018-03-21T20:49:22.292Z,21.50
2018-03-21T20:54:25.062Z,21.50
2018-03-21T20:59:27.650Z,21.50
2018-03-21T21:04:30.780Z,21.40
2018-03-21T21:09:33.394Z,21.50
2018-03-21T21:14:36.052Z,21.40
2018-03-21T21:19:39.342Z,21.40
2018-03-21T21:24:42.765Z,21.40
2018-03-21T21:29:46.068Z,21.30
2018-03-21T21:34:49.009Z,21.40
2018-03-21T21:39:51.706Z,21.40
2018-03-21T21:44:55.843Z,21.40
2018-03-21T21:49:59.117Z,21.30
2018-03-21T21:55:02.584Z,21.30
2018-03-21T22:00:05.336Z,21.30
2018-03-21T22:05:07.857Z,21.30
2018-03-21T22:10:10.409Z,21.30
2018-03-21T22:15:13.827Z,21.20
2018-03-21T22:20:16.440Z,21.20
2018-03-21T22:25:18.941Z,21.20
2018-03-21T22:30:21.473Z,21.20
2018-03-21T22:35:24.097Z,21.10
2018-03-21T22:40:26.629Z,21.20
2018-03-21T22:45:29.143Z,21.10
2018-03-21T22:50:31.754Z,21.20
2018-03-21T22:55:34.265Z,21.10
2018-03-21T23:00:36.869Z,21.10
2018-03-21T23:05:39.610Z,21.10
2018-03-21T23:10:42.300Z,21.10
2018-03-21T23:15:46.433Z,21.30
2018-03-21T23:20:49.214Z,21.30
2018-03-21T23:25:51.732Z,21.40
2018-03-21T23:30:54.397Z,21.40
2018-03-21T23:35:57.686Z,21.40
2018-03-21T23:41:00.215Z,21.40
2018-03-21T23:46:02.816Z,21.40
2018-03-21T23:51:05.335Z,21.50
2018-03-21T23:56:09.290Z,21.50
