createdAt,value
2022-12-27T00:02:13.512Z,1.47
2022-12-27T00:05:01.605Z,1.63
2022-12-27T00:07:48.689Z,1.40
2022-12-27T00:10:38.332Z,1.27
2022-12-27T00:13:25.799Z,1.80
2022-12-27T00:16:16.141Z,1.37
2022-12-27T00:19:04.264Z,1.60
2022-12-27T00:21:51.726Z,1.27
2022-12-27T00:24:39.222Z,1.67
2022-12-27T00:27:28.709Z,1.27
2022-12-27T00:30:16.150Z,2.07
2022-12-27T00:33:03.476Z,1.30
2022-12-27T00:35:51.032Z,1.40
2022-12-27T00:38:38.471Z,1.70
2022-12-27T00:41:26.931Z,1.73
2022-12-27T00:44:15.570Z,1.20
2022-12-27T00:47:03.045Z,1.40
2022-12-27T00:49:50.533Z,1.70
2022-12-27T00:52:38.052Z,1.30
2022-12-27T00:55:25.607Z,1.53
2022-12-27T00:58:13.108Z,1.53
2022-12-27T01:01:08.889Z,1.23
2022-12-27T01:03:56.985Z,1.47
2022-12-27T01:06:44.908Z,1.20
2022-12-27T01:09:32.294Z,1.90
2022-12-27T01:12:19.600Z,1.00
2022-12-27T01:15:08.778Z,1.40
2022-12-27T01:17:57.664Z,1.33
2022-12-27T01:20:44.778Z,1.40
2022-12-27T01:23:32.870Z,1.93
2022-12-27T01:26:21.994Z,1.47
2022-12-27T01:29:12.578Z,1.10
2022-12-27T01:32:00.160Z,1.70
2022-12-27T01:34:48.868Z,1.50
2022-12-27T01:37:36.074Z,1.40
2022-12-27T01:40:23.514Z,1.40
2022-12-27T01:43:17.179Z,1.30
2022-12-27T01:46:04.828Z,1.27
2022-12-27T01:48:52.510Z,2.00
2022-12-27T01:51:41.197Z,1.43
2022-12-27T01:54:28.513Z,1.43
2022-12-27T01:57:16.273Z,1.30
2022-12-27T02:00:03.720Z,1.73
2022-12-27T02:02:53.434Z,1.97
2022-12-27T02:05:41.914Z,1.47
2022-12-27T02:08:38.994Z,1.00
2022-12-27T02:11:44.416Z,1.53
2022-12-27T02:14:46.096Z,1.60
2022-12-27T02:17:35.675Z,1.73
2022-12-27T02:20:27.084Z,1.47
2022-12-27T02:23:58.791Z,1.40
2022-12-27T02:26:51.613Z,1.73
2022-12-27T02:29:58.872Z,1.30
2022-12-27T02:32:52.252Z,1.00
2022-12-27T02:35:42.704Z,1.30
2022-12-27T02:38:33.921Z,2.20
2022-12-27T02:41:38.777Z,1.40
2022-12-27T02:44:44.294Z,1.60
2022-12-27T02:47:51.744Z,0.90
2022-12-27T02:51:05.764Z,1.53
2022-12-27T02:54:05.766Z,1.10
2022-12-27T02:57:10.702Z,1.40
2022-12-27T03:00:28.156Z,1.20
2022-12-27T03:03:30.706Z,1.50
2022-12-27T03:06:40.770Z,1.57
2022-12-27T03:10:03.848Z,2.07
2022-12-27T03:13:17.898Z,1.97
2022-12-27T03:16:21.952Z,1.73
2022-12-27T03:19:14.013Z,1.00
2022-12-27T03:22:18.723Z,1.00
2022-12-27T03:25:24.740Z,1.30
2022-12-27T03:28:34.476Z,1.40
2022-12-27T03:31:44.848Z,1.70
2022-12-27T03:34:39.943Z,1.50
2022-12-27T03:37:49.576Z,1.30
2022-12-27T03:41:07.858Z,1.30
2022-12-27T03:43:55.069Z,1.57
2022-12-27T03:46:43.484Z,1.70
2022-12-27T03:49:37.322Z,1.20
2022-12-27T03:52:29.795Z,1.77
2022-12-27T03:55:18.502Z,1.20
2022-12-27T03:58:06.006Z,1.43
2022-12-27T04:00:53.618Z,1.60
2022-12-27T04:03:40.847Z,1.70
2022-12-27T04:06:29.489Z,1.70
2022-12-27T04:09:33.742Z,1.50
2022-12-27T04:12:38.383Z,1.40
2022-12-27T04:15:43.312Z,1.37
2022-12-27T04:18:47.744Z,1.30
2022-12-27T04:21:54.128Z,1.37
2022-12-27T04:24:58.883Z,1.53
2022-12-27T04:28:03.143Z,1.93
2022-12-27T04:31:07.512Z,2.00
2022-12-27T04:34:11.953Z,2.17
2022-12-27T04:37:00.343Z,1.73
2022-12-27T04:40:09.781Z,1.57
2022-12-27T04:43:14.523Z,1.50
2022-12-27T04:46:19.165Z,1.40
2022-12-27T04:49:24.093Z,1.40
2022-12-27T04:52:33.268Z,1.40
2022-12-27T04:55:23.353Z,1.90
2022-12-27T04:58:10.639Z,1.93
2022-12-27T05:01:17.457Z,1.73
2022-12-27T05:04:05.846Z,1.70
2022-12-27T05:06:53.252Z,2.00
2022-12-27T05:09:59.588Z,1.43
2022-12-27T05:13:04.039Z,1.40
2022-12-27T05:15:52.868Z,1.67
2022-12-27T05:18:40.259Z,1.53
2022-12-27T05:21:27.725Z,1.77
2022-12-27T05:24:32.335Z,2.00
2022-12-27T05:27:21.033Z,1.57
2022-12-27T05:30:09.357Z,1.50
2022-12-27T05:32:57.118Z,1.60
2022-12-27T05:35:44.301Z,1.50
2022-12-27T05:38:31.714Z,1.73
2022-12-27T05:41:19.109Z,1.20
2022-12-27T05:44:07.940Z,1.37
2022-12-27T05:46:55.685Z,1.20
2022-12-27T05:49:43.060Z,1.27
2022-12-27T05:52:33.950Z,1.77
2022-12-27T05:55:24.837Z,1.50
2022-12-27T05:58:11.942Z,1.30
2022-12-27T06:01:01.554Z,1.60
2022-12-27T06:03:48.835Z,1.30
2022-12-27T06:06:36.397Z,1.17
2022-12-27T06:09:23.936Z,1.73
2022-12-27T06:12:12.353Z,1.20
2022-12-27T06:14:59.848Z,1.20
2022-12-27T06:17:48.673Z,1.30
2022-12-27T06:20:35.947Z,1.30
2022-12-27T06:23:23.256Z,1.57
2022-12-27T06:26:14.088Z,1.50
2022-12-27T06:29:01.446Z,1.47
2022-12-27T06:31:49.058Z,1.27
2022-12-27T06:34:38.351Z,1.80
2022-12-27T06:37:25.572Z,1.23
2022-12-27T06:40:13.429Z,1.73
2022-12-27T06:43:00.759Z,1.37
2022-12-27T06:45:57.269Z,1.33
2022-12-27T06:48:44.902Z,1.67
2022-12-27T06:51:35.041Z,1.43
2022-12-27T06:54:22.786Z,1.47
2022-12-27T06:57:09.919Z,1.50
2022-12-27T06:59:57.281Z,1.40
2022-12-27T07:02:44.691Z,1.37
2022-12-27T07:05:32.330Z,1.30
2022-12-27T07:08:20.740Z,1.90
2022-12-27T07:11:10.363Z,1.27
2022-12-27T07:13:57.735Z,1.43
2022-12-27T07:16:45.158Z,1.40
2022-12-27T07:19:32.322Z,1.23
2022-12-27T07:22:19.582Z,1.20
2022-12-27T07:25:09.230Z,1.40
2022-12-27T07:27:56.747Z,1.27
2022-12-27T07:30:44.233Z,1.30
2022-12-27T07:33:31.731Z,1.47
2022-12-27T07:36:22.126Z,1.67
2022-12-27T07:39:10.528Z,1.73
2022-12-27T07:42:03.339Z,1.50
2022-12-27T07:44:57.668Z,1.50
2022-12-27T07:47:45.250Z,1.70
2022-12-27T07:50:32.719Z,1.63
2022-12-27T07:53:20.134Z,1.60
2022-12-27T07:56:08.988Z,1.30
2022-12-27T07:58:59.635Z,1.50
2022-12-27T08:02:05.849Z,1.40
2022-12-27T08:04:53.246Z,1.33
2022-12-27T08:07:41.921Z,1.40
2022-12-27T08:10:29.119Z,1.33
2022-12-27T08:13:16.722Z,1.33
2022-12-27T08:16:05.984Z,1.60
2022-12-27T08:18:53.974Z,1.50
2022-12-27T08:21:41.287Z,1.90
2022-12-27T08:24:28.862Z,1.40
2022-12-27T08:27:22.158Z,1.30
2022-12-27T08:30:10.636Z,1.57
2022-12-27T08:32:59.121Z,1.20
2022-12-27T08:35:54.947Z,2.13
2022-12-27T08:38:41.922Z,1.40
2022-12-27T08:41:29.771Z,1.30
2022-12-27T08:44:17.242Z,1.60
2022-12-27T08:47:05.667Z,1.53
2022-12-27T08:49:54.272Z,1.10
2022-12-27T08:52:41.408Z,1.80
2022-12-27T08:55:29.649Z,1.47
2022-12-27T08:58:17.176Z,1.70
2022-12-27T09:01:08.342Z,1.57
2022-12-27T09:03:55.570Z,1.83
2022-12-27T09:06:44.380Z,1.63
2022-12-27T09:09:31.508Z,1.70
2022-12-27T09:12:18.893Z,1.33
2022-12-27T09:15:07.345Z,1.40
2022-12-27T09:17:54.566Z,1.90
2022-12-27T09:20:41.902Z,1.40
2022-12-27T09:23:31.087Z,1.50
2022-12-27T09:26:20.332Z,1.87
2022-12-27T09:29:07.994Z,1.37
2022-12-27T09:31:55.252Z,1.50
2022-12-27T09:34:42.643Z,1.57
2022-12-27T09:37:30.177Z,1.70
2022-12-27T09:40:22.050Z,2.20
2022-12-27T09:43:22.206Z,1.40
2022-12-27T09:46:17.063Z,1.60
2022-12-27T09:49:06.579Z,1.40
2022-12-27T09:51:58.976Z,1.37
2022-12-27T09:55:04.672Z,1.47
2022-12-27T10:01:41.424Z,1.83
2022-12-27T10:05:00.902Z,1.77
2022-12-27T10:07:50.671Z,1.50
2022-12-27T10:10:50.273Z,1.40
2022-12-27T10:13:50.720Z,1.20
2022-12-27T10:16:43.704Z,1.57
2022-12-27T10:19:42.304Z,1.43
2022-12-27T10:22:35.174Z,1.57
2022-12-27T10:25:24.762Z,1.50
2022-12-27T10:28:16.468Z,2.13
2022-12-27T10:31:06.891Z,1.93
2022-12-27T10:33:54.368Z,1.97
2022-12-27T10:36:43.159Z,1.80
2022-12-27T10:39:32.698Z,1.77
2022-12-27T10:42:35.500Z,2.30
2022-12-27T10:45:32.324Z,1.60
2022-12-27T10:48:22.895Z,1.70
2022-12-27T10:51:11.660Z,2.00
2022-12-27T10:54:04.956Z,1.40
2022-12-27T10:56:52.930Z,1.83
2022-12-27T10:59:40.402Z,2.00
2022-12-27T11:02:27.871Z,2.07
2022-12-27T11:05:22.293Z,2.20
2022-12-27T11:08:21.798Z,1.40
2022-12-27T11:11:18.979Z,1.53
2022-12-27T11:14:13.097Z,1.57
2022-12-27T11:17:00.415Z,1.90
2022-12-27T11:19:48.848Z,2.60
2022-12-27T11:22:45.153Z,1.60
2022-12-27T11:25:33.316Z,1.90
2022-12-27T11:28:28.998Z,1.90
2022-12-27T11:31:17.907Z,1.70
2022-12-27T11:34:09.843Z,1.57
2022-12-27T11:37:04.647Z,1.77
2022-12-27T11:39:55.732Z,2.53
2022-12-27T11:42:46.490Z,2.57
2022-12-27T11:45:39.939Z,2.13
2022-12-27T11:48:32.035Z,1.73
2022-12-27T11:51:51.777Z,2.13
2022-12-27T11:54:57.877Z,1.60
2022-12-27T11:58:14.136Z,1.87
2022-12-27T12:01:22.305Z,1.97
2022-12-27T12:04:38.652Z,2.10
2022-12-27T12:07:46.196Z,1.93
2022-12-27T12:10:43.196Z,2.37
2022-12-27T12:14:00.198Z,1.90
2022-12-27T12:17:09.173Z,1.50
2022-12-27T12:20:12.801Z,1.93
2022-12-27T12:23:11.311Z,2.00
2022-12-27T12:26:21.444Z,2.07
2022-12-27T12:29:52.052Z,1.80
2022-12-27T12:32:53.887Z,1.87
2022-12-27T12:35:56.653Z,1.90
2022-12-27T12:38:53.600Z,2.00
2022-12-27T12:42:10.151Z,2.20
2022-12-27T12:45:27.937Z,2.00
2022-12-27T12:48:37.346Z,1.73
2022-12-27T12:51:43.654Z,2.07
2022-12-27T12:54:57.659Z,2.23
2022-12-27T12:57:53.559Z,2.20
2022-12-27T13:01:00.917Z,1.80
2022-12-27T13:04:03.501Z,2.00
2022-12-27T13:07:04.433Z,2.33
2022-12-27T13:10:05.869Z,2.87
2022-12-27T13:13:02.064Z,1.87
2022-12-27T13:16:12.711Z,2.10
2022-12-27T13:19:12.924Z,1.93
2022-12-27T13:22:09.477Z,1.67
2022-12-27T13:25:15.760Z,1.90
2022-12-27T13:28:22.398Z,1.77
2022-12-27T13:31:25.071Z,1.83
2022-12-27T13:34:24.517Z,2.40
2022-12-27T13:37:22.604Z,1.70
2022-12-27T13:40:35.901Z,1.37
2022-12-27T13:43:47.260Z,1.67
2022-12-27T13:47:05.768Z,1.80
2022-12-27T13:50:18.376Z,2.13
2022-12-27T13:53:25.569Z,1.53
2022-12-27T13:56:52.908Z,1.70
2022-12-27T13:59:56.802Z,1.87
2022-12-27T14:03:43.632Z,1.93
2022-12-27T14:07:05.695Z,1.83
2022-12-27T14:10:16.595Z,1.73
2022-12-27T14:13:07.485Z,2.43
2022-12-27T14:16:31.443Z,1.90
2022-12-27T14:19:40.261Z,2.53
2022-12-27T14:22:54.296Z,1.77
2022-12-27T14:26:19.139Z,1.90
2022-12-27T14:29:41.945Z,2.00
2022-12-27T14:32:57.789Z,2.00
2022-12-27T14:36:16.651Z,2.10
2022-12-27T14:39:36.395Z,1.90
2022-12-27T14:42:52.546Z,2.40
2022-12-27T14:46:14.393Z,2.20
2022-12-27T14:49:34.987Z,1.80
2022-12-27T14:52:55.923Z,2.20
2022-12-27T14:56:12.630Z,2.10
2022-12-27T14:59:12.594Z,1.57
2022-12-27T15:02:13.738Z,1.53
2022-12-27T15:05:20.055Z,1.83
2022-12-27T15:08:43.187Z,1.57
2022-12-27T15:11:50.907Z,1.60
2022-12-27T15:15:08.401Z,1.80
2022-12-27T15:18:13.138Z,2.13
2022-12-27T15:21:14.987Z,1.83
2022-12-27T15:24:08.252Z,1.50
2022-12-27T15:27:02.374Z,1.90
2022-12-27T15:30:04.776Z,1.80
2022-12-27T15:33:01.911Z,2.53
2022-12-27T15:35:59.156Z,2.13
2022-12-27T15:38:53.330Z,2.00
2022-12-27T15:42:00.397Z,2.00
2022-12-27T15:44:57.342Z,2.30
2022-12-27T15:47:57.800Z,2.23
2022-12-27T15:50:54.186Z,2.60
2022-12-27T15:53:57.315Z,2.27
2022-12-27T15:56:56.406Z,2.20
2022-12-27T15:59:48.329Z,2.43
2022-12-27T16:02:39.026Z,2.27
2022-12-27T16:05:52.164Z,2.80
2022-12-27T16:08:40.974Z,2.70
2022-12-27T16:12:00.450Z,2.83
2022-12-27T16:14:49.868Z,2.77
2022-12-27T16:17:55.473Z,3.10
2022-12-27T16:20:54.953Z,3.53
2022-12-27T16:23:51.705Z,3.10
2022-12-27T16:26:54.833Z,3.37
2022-12-27T16:29:45.625Z,3.70
2022-12-27T16:32:34.856Z,2.87
2022-12-27T16:35:22.155Z,3.33
2022-12-27T16:38:22.880Z,2.97
2022-12-27T16:41:15.927Z,2.80
2022-12-27T16:44:18.315Z,2.57
2022-12-27T16:47:14.405Z,2.70
2022-12-27T16:50:26.213Z,2.60
2022-12-27T16:53:31.424Z,2.33
2022-12-27T16:56:25.116Z,2.77
2022-12-27T16:59:45.921Z,2.77
2022-12-27T17:02:42.080Z,2.70
2022-12-27T17:05:37.466Z,2.67
2022-12-27T17:08:24.886Z,3.37
2022-12-27T17:11:29.638Z,3.60
2022-12-27T17:14:20.211Z,3.37
2022-12-27T17:17:15.192Z,3.90
2022-12-27T17:20:06.440Z,2.90
2022-12-27T17:22:58.529Z,3.90
2022-12-27T17:25:53.755Z,2.67
2022-12-27T17:28:49.142Z,3.17
2022-12-27T17:31:47.555Z,3.23
2022-12-27T17:34:46.112Z,3.30
2022-12-27T17:37:40.152Z,2.80
2022-12-27T17:40:37.608Z,3.30
2022-12-27T17:43:51.434Z,3.17
2022-12-27T17:46:45.655Z,3.33
2022-12-27T17:49:34.069Z,3.17
2022-12-27T17:52:44.405Z,3.43
2022-12-27T17:55:50.199Z,3.73
2022-12-27T17:58:37.475Z,3.00
2022-12-27T18:01:24.821Z,2.77
2022-12-27T18:04:22.023Z,2.77
2022-12-27T18:07:13.723Z,3.10
2022-12-27T18:10:05.689Z,3.00
2022-12-27T18:12:56.111Z,5.23
2022-12-27T18:15:46.414Z,4.47
2022-12-27T18:18:35.264Z,3.93
2022-12-27T18:21:25.119Z,3.43
2022-12-27T18:24:26.917Z,3.43
2022-12-27T18:27:18.592Z,3.60
2022-12-27T18:30:12.359Z,3.40
2022-12-27T18:33:00.927Z,3.20
2022-12-27T18:35:52.061Z,3.87
2022-12-27T18:38:42.456Z,3.63
2022-12-27T18:41:37.221Z,3.63
2022-12-27T18:44:28.008Z,3.37
2022-12-27T18:47:21.184Z,4.20
2022-12-27T18:50:18.086Z,4.97
2022-12-27T18:53:08.742Z,3.97
2022-12-27T18:56:01.476Z,3.53
2022-12-27T18:59:01.663Z,3.90
2022-12-27T19:01:50.066Z,3.53
2022-12-27T19:04:38.910Z,3.90
2022-12-27T19:07:26.252Z,3.60
2022-12-27T19:10:18.482Z,3.23
2022-12-27T19:13:05.931Z,3.53
2022-12-27T19:15:54.305Z,4.70
2022-12-27T19:18:41.452Z,4.73
2022-12-27T19:21:33.826Z,4.10
2022-12-27T19:24:37.491Z,4.33
2022-12-27T19:27:25.384Z,4.13
2022-12-27T19:30:35.164Z,3.80
2022-12-27T19:33:27.151Z,3.37
2022-12-27T19:36:15.269Z,5.03
2022-12-27T19:39:04.431Z,5.07
2022-12-27T19:41:52.523Z,5.27
2022-12-27T19:44:39.803Z,4.77
2022-12-27T19:47:27.873Z,3.97
2022-12-27T19:50:15.358Z,4.00
2022-12-27T19:53:03.153Z,4.00
2022-12-27T19:55:51.881Z,3.53
2022-12-27T19:58:39.268Z,4.40
2022-12-27T20:01:26.610Z,4.03
2022-12-27T20:04:14.231Z,4.07
2022-12-27T20:07:02.434Z,5.47
2022-12-27T20:09:49.897Z,5.00
2022-12-27T20:12:38.760Z,5.07
2022-12-27T20:15:26.527Z,5.00
2022-12-27T20:18:14.204Z,4.97
2022-12-27T20:21:01.583Z,3.93
2022-12-27T20:23:49.882Z,4.20
2022-12-27T20:26:37.419Z,4.13
2022-12-27T20:29:27.455Z,4.17
2022-12-27T20:32:14.726Z,5.47
2022-12-27T20:35:02.118Z,4.83
2022-12-27T20:37:49.526Z,4.43
2022-12-27T20:40:38.806Z,4.67
2022-12-27T20:43:26.077Z,4.40
2022-12-27T20:46:16.836Z,4.13
2022-12-27T20:49:04.377Z,3.90
2022-12-27T20:51:51.704Z,3.63
2022-12-27T20:54:39.179Z,3.47
2022-12-27T20:57:26.528Z,3.97
2022-12-27T21:00:15.805Z,3.33
2022-12-27T21:03:04.767Z,3.53
2022-12-27T21:05:51.877Z,3.43
2022-12-27T21:08:46.713Z,3.40
2022-12-27T21:11:36.810Z,3.40
2022-12-27T21:14:24.676Z,3.30
2022-12-27T21:17:12.346Z,3.20
2022-12-27T21:20:01.319Z,4.17
2022-12-27T21:22:48.741Z,3.47
2022-12-27T21:25:36.147Z,3.40
2022-12-27T21:28:23.476Z,3.33
2022-12-27T21:31:11.980Z,2.83
2022-12-27T21:34:00.398Z,2.83
2022-12-27T21:36:52.927Z,2.60
2022-12-27T21:39:40.334Z,2.60
2022-12-27T21:42:27.815Z,3.30
2022-12-27T21:45:15.440Z,3.10
2022-12-27T21:48:02.553Z,2.93
2022-12-27T21:50:50.279Z,3.23
2022-12-27T21:53:39.282Z,2.87
2022-12-27T21:56:27.042Z,2.87
2022-12-27T21:59:14.280Z,2.93
2022-12-27T22:02:01.722Z,3.10
2022-12-27T22:04:49.169Z,3.00
2022-12-27T22:07:36.753Z,2.97
2022-12-27T22:10:25.864Z,2.77
2022-12-27T22:13:13.218Z,2.30
2022-12-27T22:16:03.981Z,2.60
2022-12-27T22:18:52.263Z,2.20
2022-12-27T22:21:41.650Z,2.60
2022-12-27T22:24:29.418Z,2.93
2022-12-27T22:27:18.221Z,2.50
2022-12-27T22:30:06.311Z,2.87
2022-12-27T22:32:53.477Z,2.17
2022-12-27T22:35:40.848Z,2.60
2022-12-27T22:38:30.512Z,2.57
2022-12-27T22:41:20.270Z,2.30
2022-12-27T22:44:11.710Z,2.20
2022-12-27T22:50:07.463Z,2.53
2022-12-27T22:52:55.509Z,2.30
2022-12-27T22:55:42.621Z,2.43
2022-12-27T22:58:32.179Z,2.80
2022-12-27T23:01:22.405Z,2.40
2022-12-27T23:04:12.355Z,2.77
2022-12-27T23:07:01.684Z,2.50
2022-12-27T23:09:49.007Z,2.50
2022-12-27T23:12:36.347Z,2.37
2022-12-27T23:15:23.749Z,2.33
2022-12-27T23:18:12.535Z,2.37
2022-12-27T23:21:20.058Z,2.47
2022-12-27T23:24:08.472Z,2.63
2022-12-27T23:26:55.457Z,2.77
2022-12-27T23:29:43.040Z,2.57
2022-12-27T23:32:30.435Z,2.90
2022-12-27T23:35:19.249Z,2.47
2022-12-27T23:38:06.887Z,2.97
2022-12-27T23:40:55.596Z,2.20
2022-12-27T23:43:58.535Z,2.60
2022-12-27T23:46:46.180Z,2.33
2022-12-27T23:49:33.650Z,2.40
2022-12-27T23:52:22.554Z,2.33
2022-12-27T23:55:10.406Z,2.60
2022-12-27T23:57:57.572Z,2.30
