createdAt,value
2018-09-08T00:01:49.009Z,77.40
2018-09-08T00:04:18.127Z,77.20
2018-09-08T00:06:51.515Z,75.70
2018-09-08T00:09:20.653Z,76.10
2018-09-08T00:11:49.817Z,75.90
2018-09-08T00:14:18.958Z,76.00
2018-09-08T00:16:53.398Z,76.50
2018-09-08T00:19:27.914Z,76.60
2018-09-08T00:22:02.312Z,76.60
2018-09-08T00:24:36.664Z,76.00
2018-09-08T00:27:05.111Z,77.00
2018-09-08T00:29:44.389Z,77.20
2018-09-08T00:32:14.458Z,75.80
2018-09-08T00:34:44.426Z,75.40
2018-09-08T00:37:14.350Z,76.00
2018-09-08T00:39:43.961Z,77.30
2018-09-08T00:42:13.637Z,77.50
2018-09-08T00:44:42.706Z,76.60
2018-09-08T00:47:12.017Z,76.20
2018-09-08T00:49:41.096Z,75.20
2018-09-08T00:52:10.203Z,73.60
2018-09-08T00:54:39.367Z,73.30
2018-09-08T00:57:08.724Z,73.50
2018-09-08T00:59:37.830Z,73.70
2018-09-08T01:02:06.981Z,73.00
2018-09-08T01:04:37.723Z,73.70
2018-09-08T01:07:11.259Z,73.50
2018-09-08T01:09:40.390Z,73.20
2018-09-08T01:12:10.156Z,73.50
2018-09-08T01:14:39.254Z,73.70
2018-09-08T01:17:08.374Z,73.00
2018-09-08T01:19:37.542Z,73.40
2018-09-08T01:22:07.220Z,73.60
2018-09-08T01:24:36.354Z,74.20
2018-09-08T01:27:05.467Z,74.90
2018-09-08T01:29:34.590Z,75.30
2018-09-08T01:32:03.778Z,75.60
2018-09-08T01:34:32.917Z,75.30
2018-09-08T01:37:02.097Z,75.10
2018-09-08T01:39:31.228Z,75.90
2018-09-08T01:42:00.434Z,75.50
2018-09-08T01:44:29.587Z,74.30
2018-09-08T01:46:58.737Z,74.60
2018-09-08T01:49:27.862Z,74.20
2018-09-08T01:51:56.982Z,74.40
2018-09-08T01:54:26.110Z,74.80
2018-09-08T01:56:55.245Z,74.40
2018-09-08T01:59:25.293Z,74.90
2018-09-08T02:01:54.451Z,75.30
2018-09-08T02:04:23.589Z,76.00
2018-09-08T02:06:52.747Z,75.80
2018-09-08T02:09:22.425Z,75.50
2018-09-08T02:11:51.578Z,75.70
2018-09-08T02:14:20.730Z,75.60
2018-09-08T02:16:49.854Z,75.20
2018-09-08T02:19:19.002Z,76.00
2018-09-08T02:21:48.175Z,76.40
2018-09-08T02:24:17.313Z,77.00
2018-09-08T02:26:46.458Z,77.60
2018-09-08T02:29:16.143Z,77.50
2018-09-08T02:31:45.304Z,77.50
2018-09-08T02:34:15.088Z,77.40
2018-09-08T02:36:44.238Z,77.20
2018-09-08T02:39:13.331Z,78.20
2018-09-08T02:41:42.458Z,79.40
2018-09-08T02:44:11.597Z,79.60
2018-09-08T02:46:40.717Z,79.20
2018-09-08T02:49:09.821Z,80.10
2018-09-08T02:51:37.880Z,80.20
2018-09-08T02:54:05.889Z,80.40
2018-09-08T02:56:33.973Z,80.50
2018-09-08T02:59:01.986Z,80.90
2018-09-08T03:01:30.110Z,81.20
2018-09-08T03:03:58.133Z,82.70
2018-09-08T03:06:26.215Z,82.70
2018-09-08T03:08:54.259Z,83.30
2018-09-08T03:11:22.311Z,83.60
2018-09-08T03:13:50.361Z,82.80
2018-09-08T03:16:18.418Z,83.10
2018-09-08T03:18:46.462Z,83.20
2018-09-08T03:21:15.140Z,83.30
2018-09-08T03:23:43.158Z,83.30
2018-09-08T03:26:11.218Z,84.10
2018-09-08T03:28:40.507Z,84.60
2018-09-08T03:31:09.500Z,84.40
2018-09-08T03:33:37.563Z,85.30
2018-09-08T03:36:05.611Z,85.80
2018-09-08T03:38:33.659Z,86.40
2018-09-08T03:41:01.719Z,86.80
2018-09-08T03:43:29.763Z,86.90
2018-09-08T03:45:57.823Z,87.40
2018-09-08T03:48:25.853Z,87.80
2018-09-08T03:50:53.891Z,88.00
2018-09-08T03:53:21.934Z,88.20
2018-09-08T03:55:49.982Z,88.50
2018-09-08T03:58:18.036Z,88.70
2018-09-08T04:00:46.104Z,88.70
2018-09-08T04:03:15.686Z,89.10
2018-09-08T04:05:44.863Z,89.10
2018-09-08T04:08:14.482Z,89.40
2018-09-08T04:10:43.710Z,89.60
2018-09-08T04:13:13.023Z,89.90
2018-09-08T04:15:42.183Z,90.00
2018-09-08T04:18:11.364Z,90.10
2018-09-08T04:20:40.509Z,90.30
2018-09-08T04:23:09.620Z,90.30
2018-09-08T04:25:38.756Z,90.50
2018-09-08T04:28:07.862Z,90.70
2018-09-08T04:30:37.978Z,90.80
2018-09-08T04:33:07.287Z,90.80
2018-09-08T04:35:36.444Z,91.20
2018-09-08T04:38:05.770Z,91.00
2018-09-08T04:40:34.991Z,91.10
2018-09-08T04:43:04.147Z,91.10
2018-09-08T04:45:33.297Z,91.10
2018-09-08T04:48:02.527Z,91.30
2018-09-08T04:50:31.656Z,91.40
2018-09-08T04:53:00.763Z,91.30
2018-09-08T04:55:29.950Z,91.40
2018-09-08T04:57:59.121Z,91.60
2018-09-08T05:00:28.274Z,91.60
2018-09-08T05:02:57.440Z,91.50
2018-09-08T05:05:26.589Z,91.70
2018-09-08T05:07:55.731Z,91.70
2018-09-08T05:10:24.879Z,91.70
2018-09-08T05:12:54.027Z,91.60
2018-09-08T05:15:23.171Z,91.30
2018-09-08T05:17:53.123Z,91.10
2018-09-08T05:20:22.293Z,91.00
2018-09-08T05:22:51.461Z,90.80
2018-09-08T05:25:20.599Z,90.60
2018-09-08T05:27:50.550Z,90.40
2018-09-08T05:30:19.731Z,90.50
2018-09-08T05:32:48.937Z,90.30
2018-09-08T05:35:18.148Z,90.30
2018-09-08T05:37:47.306Z,90.20
2018-09-08T05:40:16.576Z,90.20
2018-09-08T05:42:45.771Z,90.40
2018-09-08T05:45:15.030Z,90.10
2018-09-08T05:47:44.253Z,90.10
2018-09-08T05:50:13.553Z,89.50
2018-09-08T05:52:42.697Z,89.20
2018-09-08T05:55:12.706Z,88.90
2018-09-08T05:57:41.875Z,88.70
2018-09-08T06:00:11.962Z,88.50
2018-09-08T06:02:41.104Z,86.70
2018-09-08T06:05:11.346Z,83.80
2018-09-08T06:07:40.542Z,80.40
2018-09-08T06:10:10.255Z,75.40
2018-09-08T06:12:39.414Z,70.90
2018-09-08T06:15:08.943Z,66.30
2018-09-08T06:17:38.137Z,63.20
2018-09-08T06:20:07.666Z,60.70
2018-09-08T06:22:36.803Z,58.80
2018-09-08T06:25:06.330Z,57.10
2018-09-08T06:27:35.468Z,55.60
2018-09-08T06:30:04.623Z,54.10
2018-09-08T06:32:33.753Z,53.20
2018-09-08T06:35:02.951Z,51.90
2018-09-08T06:37:32.084Z,51.90
2018-09-08T06:40:01.233Z,50.30
2018-09-08T06:42:30.371Z,49.70
2018-09-08T06:44:59.532Z,49.50
2018-09-08T06:47:28.674Z,49.10
2018-09-08T06:49:57.811Z,48.30
2018-09-08T06:52:26.975Z,47.10
2018-09-08T06:54:56.090Z,47.10
2018-09-08T06:57:25.218Z,46.20
2018-09-08T06:59:54.387Z,45.60
2018-09-08T07:02:24.522Z,45.30
2018-09-08T07:04:53.690Z,44.70
2018-09-08T07:07:22.848Z,44.00
2018-09-08T07:09:51.986Z,43.60
2018-09-08T07:12:21.155Z,42.90
2018-09-08T07:14:50.284Z,42.20
2018-09-08T07:17:19.477Z,40.90
2018-09-08T07:19:48.607Z,40.20
2018-09-08T07:22:18.145Z,40.00
2018-09-08T07:24:48.087Z,40.00
2018-09-08T07:27:17.294Z,40.00
2018-09-08T07:29:46.410Z,40.20
2018-09-08T07:32:15.595Z,40.20
2018-09-08T07:34:44.735Z,39.90
2018-09-08T07:37:13.998Z,40.40
2018-09-08T07:39:43.093Z,40.00
2018-09-08T07:42:12.243Z,40.40
2018-09-08T07:44:41.366Z,40.00
2018-09-08T07:47:10.810Z,39.40
2018-09-08T07:49:39.931Z,38.70
2018-09-08T07:52:09.522Z,38.80
2018-09-08T07:54:38.679Z,39.30
2018-09-08T07:57:08.126Z,38.20
2018-09-08T07:59:37.220Z,37.70
2018-09-08T08:02:06.504Z,36.90
2018-09-08T08:04:35.680Z,37.50
2018-09-08T08:07:04.915Z,37.70
2018-09-08T08:09:34.015Z,38.10
2018-09-08T08:12:03.147Z,38.80
2018-09-08T08:14:32.311Z,38.10
2018-09-08T08:17:01.404Z,37.50
2018-09-08T08:19:30.601Z,37.60
2018-09-08T08:22:00.069Z,36.50
2018-09-08T08:24:29.235Z,37.10
2018-09-08T08:26:58.851Z,36.70
2018-09-08T08:29:27.958Z,36.30
2018-09-08T08:31:57.181Z,35.50
2018-09-08T08:34:26.464Z,36.90
2018-09-08T08:36:55.681Z,36.80
2018-09-08T08:39:24.870Z,35.60
2018-09-08T08:41:54.108Z,35.90
2018-09-08T08:44:23.258Z,37.30
2018-09-08T08:46:52.466Z,37.20
2018-09-08T08:49:21.626Z,37.70
2018-09-08T08:52:02.121Z,37.70
2018-09-08T08:54:41.522Z,38.40
2018-09-08T08:57:11.056Z,37.90
2018-09-08T08:59:40.294Z,37.70
2018-09-08T09:02:09.503Z,36.90
2018-09-08T09:04:38.799Z,37.40
2018-09-08T09:07:10.810Z,38.40
2018-09-08T09:09:40.886Z,38.40
2018-09-08T09:12:10.252Z,39.10
2018-09-08T09:14:40.126Z,39.40
2018-09-08T09:17:09.447Z,39.30
2018-09-08T09:19:49.673Z,40.50
2018-09-08T09:24:34.419Z,41.40
2018-09-08T09:27:03.110Z,41.70
2018-09-08T09:29:32.279Z,42.00
2018-09-08T09:32:01.454Z,42.70
2018-09-08T09:34:30.572Z,43.00
2018-09-08T09:36:59.752Z,42.80
2018-09-08T09:39:28.920Z,43.80
2018-09-08T09:41:58.046Z,45.00
2018-09-08T09:44:27.178Z,45.20
2018-09-08T09:46:56.331Z,46.30
2018-09-08T09:49:25.536Z,47.40
2018-09-08T09:51:54.701Z,47.10
2018-09-08T09:54:23.876Z,47.60
2018-09-08T09:56:53.140Z,47.10
2018-09-08T09:59:22.337Z,47.10
2018-09-08T10:01:57.754Z,47.90
2018-09-08T10:04:28.201Z,47.90
2018-09-08T10:06:58.392Z,47.20
2018-09-08T10:09:29.259Z,47.20
2018-09-08T10:11:59.210Z,47.40
2018-09-08T10:14:29.415Z,46.40
2018-09-08T10:16:59.636Z,46.60
2018-09-08T10:19:28.789Z,46.30
2018-09-08T10:21:58.010Z,46.60
2018-09-08T10:24:27.157Z,46.30
2018-09-08T10:26:56.339Z,46.80
2018-09-08T10:29:25.538Z,46.90
2018-09-08T10:31:54.672Z,46.00
2018-09-08T10:34:23.835Z,45.80
2018-09-08T10:36:52.994Z,46.50
2018-09-08T10:39:22.207Z,45.90
2018-09-08T10:41:51.387Z,46.20
2018-09-08T10:44:20.551Z,46.20
2018-09-08T10:46:49.777Z,46.30
2018-09-08T10:49:18.946Z,46.20
2018-09-08T10:51:54.222Z,46.30
2018-09-08T10:54:23.371Z,46.00
2018-09-08T10:56:52.515Z,46.60
2018-09-08T10:59:21.654Z,47.30
2018-09-08T11:01:51.066Z,47.80
2018-09-08T11:04:20.143Z,47.60
2018-09-08T11:06:49.304Z,46.90
2018-09-08T11:09:18.481Z,47.50
2018-09-08T11:11:47.650Z,46.80
2018-09-08T11:14:16.904Z,46.40
2018-09-08T11:16:46.069Z,46.00
2018-09-08T11:19:15.290Z,46.10
2018-09-08T11:21:44.431Z,46.50
2018-09-08T11:24:13.587Z,46.70
2018-09-08T11:26:42.983Z,47.00
2018-09-08T11:29:12.799Z,47.40
2018-09-08T11:31:42.019Z,46.70
2018-09-08T11:34:11.261Z,47.40
2018-09-08T11:36:40.672Z,46.40
2018-09-08T11:39:09.792Z,46.30
2018-09-08T11:41:39.278Z,45.40
2018-09-08T11:44:08.867Z,45.30
2018-09-08T11:46:38.082Z,46.10
2018-09-08T11:49:07.701Z,44.60
2018-09-08T11:51:36.954Z,44.80
2018-09-08T11:54:06.333Z,44.20
2018-09-08T11:56:35.499Z,44.00
2018-09-08T11:59:04.664Z,44.00
2018-09-08T12:01:33.837Z,44.30
2018-09-08T12:04:03.167Z,44.50
2018-09-08T12:06:32.672Z,44.20
2018-09-08T12:09:01.867Z,44.10
2018-09-08T12:11:31.206Z,44.00
2018-09-08T12:14:00.510Z,44.50
2018-09-08T12:16:30.734Z,42.80
2018-09-08T12:19:00.007Z,43.30
2018-09-08T12:21:29.398Z,42.90
2018-09-08T12:23:58.830Z,42.70
2018-09-08T12:26:28.099Z,42.90
2018-09-08T12:28:57.193Z,42.80
2018-09-08T12:31:26.418Z,42.80
2018-09-08T12:33:55.563Z,42.80
2018-09-08T12:36:24.709Z,43.90
2018-09-08T12:38:53.898Z,43.10
2018-09-08T12:41:24.523Z,42.90
2018-09-08T12:43:53.727Z,43.90
2018-09-08T12:46:22.906Z,44.10
2018-09-08T12:48:53.095Z,44.50
2018-09-08T12:51:22.304Z,44.50
2018-09-08T12:53:51.431Z,44.50
2018-09-08T12:56:20.619Z,44.90
2018-09-08T12:58:49.725Z,44.40
2018-09-08T13:01:18.931Z,44.60
2018-09-08T13:03:48.219Z,44.70
2018-09-08T13:06:17.521Z,44.80
2018-09-08T13:08:46.642Z,44.60
2018-09-08T13:11:15.839Z,44.80
2018-09-08T13:13:44.981Z,45.40
2018-09-08T13:16:14.279Z,44.90
2018-09-08T13:18:43.402Z,44.90
2018-09-08T13:21:12.605Z,45.00
2018-09-08T13:23:41.699Z,44.50
2018-09-08T13:26:11.195Z,44.60
2018-09-08T13:28:40.297Z,44.50
2018-09-08T13:31:09.650Z,44.70
2018-09-08T13:33:38.877Z,44.60
2018-09-08T13:36:08.586Z,43.80
2018-09-08T13:38:37.750Z,44.90
2018-09-08T13:41:07.307Z,45.80
2018-09-08T13:43:36.407Z,44.90
2018-09-08T13:46:05.774Z,45.30
2018-09-08T13:48:35.055Z,45.70
2018-09-08T13:51:04.222Z,45.70
2018-09-08T13:53:33.335Z,44.70
2018-09-08T13:56:02.514Z,44.70
2018-09-08T13:58:31.667Z,45.50
2018-09-08T14:01:00.814Z,45.70
2018-09-08T14:03:29.928Z,44.80
2018-09-08T14:05:59.099Z,44.50
2018-09-08T14:08:28.247Z,45.10
2018-09-08T14:10:57.496Z,45.50
2018-09-08T14:13:26.610Z,45.20
2018-09-08T14:15:55.792Z,45.90
2018-09-08T14:18:24.892Z,45.10
2018-09-08T14:20:54.073Z,45.70
2018-09-08T14:23:23.284Z,45.50
2018-09-08T14:25:52.621Z,46.10
2018-09-08T14:28:21.776Z,46.30
2018-09-08T14:30:51.106Z,45.30
2018-09-08T14:33:20.258Z,45.60
2018-09-08T14:35:49.407Z,46.10
2018-09-08T14:38:18.554Z,46.40
2018-09-08T14:40:48.097Z,46.80
2018-09-08T14:43:17.211Z,46.40
2018-09-08T14:45:46.448Z,46.70
2018-09-08T14:48:15.549Z,46.80
2018-09-08T14:50:44.734Z,45.50
2018-09-08T14:53:14.304Z,45.60
2018-09-08T14:55:43.495Z,45.10
2018-09-08T14:58:12.769Z,45.30
2018-09-08T15:00:42.245Z,45.20
2018-09-08T15:03:11.377Z,45.00
2018-09-08T15:05:40.532Z,44.70
2018-09-08T15:08:10.002Z,45.50
2018-09-08T15:10:39.165Z,45.80
2018-09-08T15:13:08.723Z,45.90
2018-09-08T15:15:37.878Z,46.20
2018-09-08T15:18:07.218Z,46.70
2018-09-08T15:20:36.375Z,46.90
2018-09-08T15:23:05.563Z,46.90
2018-09-08T15:25:34.737Z,46.90
2018-09-08T15:28:04.014Z,47.30
2018-09-08T15:30:33.184Z,46.90
2018-09-08T15:33:02.310Z,48.40
2018-09-08T15:35:31.596Z,49.10
2018-09-08T15:38:00.807Z,47.60
2018-09-08T15:40:29.979Z,47.10
2018-09-08T15:42:59.207Z,46.60
2018-09-08T15:45:28.402Z,46.70
2018-09-08T15:47:57.578Z,46.30
2018-09-08T15:50:26.748Z,45.70
2018-09-08T15:52:55.898Z,45.40
2018-09-08T15:55:25.034Z,45.70
2018-09-08T15:58:19.884Z,45.90
2018-09-08T16:00:48.952Z,46.10
2018-09-08T16:03:18.097Z,45.60
2018-09-08T16:05:47.823Z,45.80
2018-09-08T16:08:16.977Z,45.70
2018-09-08T16:10:46.192Z,45.50
2018-09-08T16:13:15.308Z,46.20
2018-09-08T16:15:44.791Z,47.10
2018-09-08T16:18:13.935Z,45.40
2018-09-08T16:20:43.149Z,47.30
2018-09-08T16:23:12.313Z,46.50
2018-09-08T16:25:43.024Z,46.40
2018-09-08T16:28:12.214Z,46.00
2018-09-08T16:30:41.344Z,45.60
2018-09-08T16:33:10.484Z,45.60
2018-09-08T16:35:39.618Z,46.60
2018-09-08T16:38:09.159Z,46.60
2018-09-08T16:40:38.306Z,47.30
2018-09-08T16:43:07.671Z,48.20
2018-09-08T16:45:36.800Z,47.50
2018-09-08T16:48:06.172Z,47.80
2018-09-08T16:50:35.335Z,49.10
2018-09-08T16:53:04.505Z,48.40
2018-09-08T16:55:33.678Z,48.10
2018-09-08T16:58:02.893Z,48.70
2018-09-08T17:00:32.087Z,49.40
2018-09-08T17:03:01.158Z,49.00
2018-09-08T17:05:30.364Z,47.60
2018-09-08T17:07:59.554Z,47.80
2018-09-08T17:10:28.694Z,47.20
2018-09-08T17:12:57.851Z,47.30
2018-09-08T17:15:27.052Z,47.60
2018-09-08T17:17:56.200Z,48.50
2018-09-08T17:20:25.387Z,49.20
2018-09-08T17:22:54.594Z,48.50
2018-09-08T17:25:23.694Z,49.10
2018-09-08T17:27:54.389Z,48.90
2018-09-08T17:30:23.811Z,50.30
2018-09-08T17:32:53.007Z,49.90
2018-09-08T17:35:22.187Z,49.80
2018-09-08T17:37:51.653Z,50.20
2018-09-08T17:40:20.823Z,50.60
2018-09-08T17:42:50.168Z,51.70
2018-09-08T17:45:19.609Z,51.60
2018-09-08T17:47:48.797Z,51.40
2018-09-08T17:50:18.022Z,51.60
2018-09-08T17:52:47.210Z,50.80
2018-09-08T17:55:16.381Z,51.00
2018-09-08T17:57:45.585Z,51.70
2018-09-08T18:00:15.421Z,52.40
2018-09-08T18:02:44.601Z,53.70
2018-09-08T18:05:13.784Z,53.30
2018-09-08T18:07:42.958Z,52.00
2018-09-08T18:10:12.528Z,52.20
2018-09-08T18:12:41.825Z,52.10
2018-09-08T18:15:12.320Z,52.10
2018-09-08T18:17:41.505Z,51.50
2018-09-08T18:20:10.820Z,52.00
2018-09-08T18:22:39.975Z,52.60
2018-09-08T18:25:09.143Z,52.80
2018-09-08T18:27:38.314Z,52.90
2018-09-08T18:30:07.538Z,53.50
2018-09-08T18:32:36.740Z,53.90
2018-09-08T18:35:06.415Z,53.80
2018-09-08T18:37:35.591Z,54.70
2018-09-08T18:40:04.909Z,54.20
2018-09-08T18:42:34.109Z,54.30
2018-09-08T18:45:03.246Z,54.80
2018-09-08T18:47:32.436Z,55.60
2018-09-08T18:50:01.530Z,55.20
2018-09-08T18:52:30.724Z,55.60
2018-09-08T18:54:59.869Z,55.50
2018-09-08T18:57:29.070Z,55.70
2018-09-08T18:59:58.222Z,55.60
2018-09-08T19:02:27.358Z,56.00
2018-09-08T19:04:56.499Z,56.40
2018-09-08T19:07:25.672Z,56.60
2018-09-08T19:10:00.029Z,56.60
2018-09-08T19:12:29.187Z,57.30
2018-09-08T19:15:03.536Z,57.40
2018-09-08T19:17:32.714Z,57.30
2018-09-08T19:20:07.128Z,57.80
2018-09-08T19:22:36.292Z,58.00
2018-09-08T19:25:06.075Z,58.20
2018-09-08T19:27:35.242Z,58.80
2018-09-08T19:30:04.446Z,58.90
2018-09-08T19:32:33.598Z,59.50
2018-09-08T19:35:08.070Z,58.60
2018-09-08T19:37:37.558Z,58.60
2018-09-08T19:40:12.484Z,58.70
2018-09-08T19:42:41.636Z,58.90
2018-09-08T19:45:10.876Z,58.80
2018-09-08T19:47:45.264Z,59.10
2018-09-08T19:50:16.192Z,59.10
2018-09-08T19:52:50.678Z,59.50
2018-09-08T19:55:20.189Z,59.50
2018-09-08T19:57:54.745Z,60.00
2018-09-08T20:00:23.994Z,61.10
2018-09-08T20:02:53.118Z,60.70
2018-09-08T20:05:22.294Z,61.40
2018-09-08T20:07:51.475Z,61.70
2018-09-08T20:10:20.706Z,61.50
2018-09-08T20:12:49.857Z,62.30
2018-09-08T20:15:19.284Z,63.40
2018-09-08T20:17:49.113Z,62.30
2018-09-08T20:20:19.548Z,62.60
2018-09-08T20:22:48.859Z,63.20
2018-09-08T20:25:18.513Z,62.30
2018-09-08T20:27:47.654Z,62.00
2018-09-08T20:30:18.020Z,62.20
2018-09-08T20:32:47.183Z,62.20
2018-09-08T20:35:17.607Z,62.50
2018-09-08T20:37:46.740Z,63.50
2018-09-08T20:40:17.645Z,63.40
2018-09-08T20:42:46.776Z,63.60
2018-09-08T20:45:17.847Z,63.50
2018-09-08T20:47:46.961Z,63.50
2018-09-08T20:50:17.650Z,63.90
2018-09-08T20:52:46.667Z,63.90
2018-09-08T20:55:17.782Z,64.00
2018-09-08T20:57:46.942Z,64.10
2018-09-08T21:00:16.778Z,64.60
2018-09-08T21:02:45.963Z,65.80
2018-09-08T21:05:17.010Z,65.70
2018-09-08T21:07:46.205Z,65.30
2018-09-08T21:10:16.638Z,65.30
2018-09-08T21:12:45.811Z,65.20
2018-09-08T21:15:16.642Z,65.10
2018-09-08T21:17:45.834Z,65.40
2018-09-08T21:20:17.357Z,65.70
2018-09-08T21:22:46.517Z,65.60
2018-09-08T21:25:17.163Z,65.70
2018-09-08T21:27:46.417Z,66.10
2018-09-08T21:30:19.624Z,66.40
2018-09-08T21:32:48.815Z,66.40
2018-09-08T21:35:19.310Z,67.00
2018-09-08T21:37:48.463Z,68.20
2018-09-08T21:40:17.822Z,68.60
2018-09-08T21:42:46.972Z,68.80
2018-09-08T21:45:18.418Z,69.10
2018-09-08T21:47:47.534Z,68.90
2018-09-08T21:50:17.191Z,68.30
2018-09-08T21:52:46.420Z,68.70
2018-09-08T21:55:16.633Z,68.90
2018-09-08T21:57:45.850Z,69.60
2018-09-08T22:00:16.939Z,70.30
2018-09-08T22:02:46.130Z,70.80
2018-09-08T22:05:17.374Z,70.70
2018-09-08T22:07:46.577Z,70.60
2018-09-08T22:10:17.409Z,71.00
2018-09-08T22:12:46.608Z,71.80
2018-09-08T22:15:18.043Z,71.80
2018-09-08T22:17:47.183Z,71.30
2018-09-08T22:20:18.299Z,70.80
2018-09-08T22:22:47.460Z,71.70
2018-09-08T22:25:17.867Z,72.90
2018-09-08T22:27:47.034Z,72.00
2018-09-08T22:30:16.766Z,72.30
2018-09-08T22:32:45.976Z,71.90
2018-09-08T22:35:16.629Z,71.60
2018-09-08T22:37:45.791Z,72.40
2018-09-08T22:40:17.306Z,71.40
2018-09-08T22:42:46.479Z,71.40
2018-09-08T22:45:16.612Z,71.40
2018-09-08T22:47:45.761Z,71.70
2018-09-08T22:50:16.903Z,71.60
2018-09-08T22:52:46.078Z,71.90
2018-09-08T22:55:17.715Z,73.00
2018-09-08T22:57:46.851Z,72.70
2018-09-08T23:00:17.793Z,73.70
2018-09-08T23:02:46.923Z,74.00
2018-09-08T23:05:18.055Z,73.40
2018-09-08T23:07:47.179Z,73.10
2018-09-08T23:10:18.315Z,73.30
2018-09-08T23:12:47.517Z,73.80
2018-09-08T23:15:17.462Z,73.90
2018-09-08T23:17:46.639Z,74.10
2018-09-08T23:20:17.866Z,74.50
2018-09-08T23:22:47.020Z,74.80
2018-09-08T23:25:17.490Z,75.30
2018-09-08T23:27:46.783Z,75.70
2018-09-08T23:30:17.788Z,76.20
2018-09-08T23:32:46.992Z,76.60
2018-09-08T23:35:16.898Z,76.00
2018-09-08T23:37:46.081Z,75.90
2018-09-08T23:40:17.383Z,76.00
2018-09-08T23:42:46.504Z,76.00
2018-09-08T23:45:16.708Z,76.20
2018-09-08T23:47:45.846Z,76.30
2018-09-08T23:50:16.911Z,76.30
2018-09-08T23:52:46.060Z,76.30
2018-09-08T23:55:17.762Z,76.80
2018-09-08T23:57:46.904Z,76.90
