createdAt,value
2019-02-21T00:01:04.306Z,6.90
2019-02-21T00:02:16.550Z,6.90
2019-02-21T00:03:23.297Z,6.80
2019-02-21T00:04:30.308Z,6.80
2019-02-21T00:05:37.002Z,6.80
2019-02-21T00:06:44.390Z,6.70
2019-02-21T00:07:51.174Z,6.70
2019-02-21T00:08:58.343Z,6.80
2019-02-21T00:10:05.641Z,6.80
2019-02-21T00:11:12.353Z,6.70
2019-02-21T00:12:19.126Z,6.70
2019-02-21T00:13:26.268Z,6.70
2019-02-21T00:14:33.024Z,6.70
2019-02-21T00:15:39.702Z,6.70
2019-02-21T00:16:46.731Z,6.70
2019-02-21T00:17:53.810Z,6.70
2019-02-21T00:19:00.493Z,6.70
2019-02-21T00:20:08.005Z,6.70
2019-02-21T00:21:15.047Z,6.60
2019-02-21T00:22:21.855Z,6.60
2019-02-21T00:23:28.535Z,6.60
2019-02-21T00:24:35.229Z,6.70
2019-02-21T00:25:42.641Z,6.70
2019-02-21T00:26:49.755Z,6.70
2019-02-21T00:27:56.848Z,6.70
2019-02-21T00:29:03.871Z,6.80
2019-02-21T00:30:10.608Z,6.80
2019-02-21T00:31:17.797Z,6.80
2019-02-21T00:32:25.245Z,6.80
2019-02-21T00:33:32.288Z,6.80
2019-02-21T00:34:39.511Z,6.90
2019-02-21T00:35:46.648Z,6.90
2019-02-21T00:36:53.478Z,6.90
2019-02-21T00:38:00.153Z,6.90
2019-02-21T00:39:08.438Z,7.00
2019-02-21T00:40:15.244Z,7.00
2019-02-21T00:41:22.248Z,7.00
2019-02-21T00:42:30.522Z,7.00
2019-02-21T00:43:37.501Z,7.00
2019-02-21T00:44:44.732Z,7.00
2019-02-21T00:45:51.476Z,7.00
2019-02-21T00:46:58.835Z,6.90
2019-02-21T00:48:05.554Z,6.90
2019-02-21T00:49:12.288Z,6.90
2019-02-21T00:50:19.794Z,6.90
2019-02-21T00:51:26.911Z,6.90
2019-02-21T00:52:33.608Z,6.90
2019-02-21T00:53:40.707Z,6.90
2019-02-21T00:54:47.396Z,7.00
2019-02-21T00:55:54.339Z,7.00
2019-02-21T00:57:01.343Z,7.00
2019-02-21T00:58:08.165Z,7.00
2019-02-21T00:59:15.640Z,7.00
2019-02-21T01:00:22.302Z,7.00
2019-02-21T01:01:29.208Z,7.00
2019-02-21T01:02:35.923Z,7.00
2019-02-21T01:03:42.662Z,7.00
2019-02-21T01:04:49.655Z,7.00
2019-02-21T01:05:56.379Z,7.00
2019-02-21T01:07:03.187Z,7.00
2019-02-21T01:08:10.210Z,7.00
2019-02-21T01:09:16.923Z,7.00
2019-02-21T01:10:23.601Z,6.90
2019-02-21T01:11:30.684Z,7.00
2019-02-21T01:12:37.424Z,6.90
2019-02-21T01:13:45.054Z,6.90
2019-02-21T01:14:51.722Z,7.00
2019-02-21T01:15:58.777Z,6.90
2019-02-21T01:17:05.806Z,6.90
2019-02-21T01:18:12.567Z,6.90
2019-02-21T01:19:19.308Z,6.90
2019-02-21T01:20:26.011Z,6.90
2019-02-21T01:21:32.745Z,6.90
2019-02-21T01:22:40.145Z,6.90
2019-02-21T01:23:47.360Z,6.90
2019-02-21T01:24:54.061Z,6.90
2019-02-21T01:26:00.898Z,6.90
2019-02-21T01:27:08.264Z,6.80
2019-02-21T01:28:15.120Z,6.80
2019-02-21T01:29:22.211Z,6.80
2019-02-21T01:30:29.106Z,6.80
2019-02-21T01:31:36.246Z,6.80
2019-02-21T01:32:43.332Z,6.80
2019-02-21T01:33:50.423Z,6.80
2019-02-21T01:34:57.451Z,6.80
2019-02-21T01:36:04.254Z,6.70
2019-02-21T01:37:11.352Z,6.70
2019-02-21T01:38:18.823Z,6.70
2019-02-21T01:39:25.923Z,6.70
2019-02-21T01:40:33.184Z,6.70
2019-02-21T01:41:39.915Z,6.70
2019-02-21T01:42:46.771Z,6.80
2019-02-21T01:43:53.752Z,6.70
2019-02-21T01:45:00.514Z,6.70
2019-02-21T01:46:07.568Z,6.80
2019-02-21T01:47:14.817Z,6.70
2019-02-21T01:48:21.706Z,6.70
2019-02-21T01:49:28.442Z,6.70
2019-02-21T01:50:36.035Z,6.70
2019-02-21T01:51:42.967Z,6.70
2019-02-21T01:52:49.672Z,6.70
2019-02-21T01:53:56.346Z,6.70
2019-02-21T01:55:03.352Z,6.70
2019-02-21T01:56:10.796Z,6.80
2019-02-21T01:57:17.497Z,6.70
2019-02-21T01:58:24.769Z,6.70
2019-02-21T01:59:31.497Z,6.70
2019-02-21T02:00:38.776Z,6.80
2019-02-21T02:01:45.897Z,6.70
2019-02-21T02:02:52.933Z,6.80
2019-02-21T02:03:59.733Z,6.80
2019-02-21T02:05:06.911Z,6.80
2019-02-21T02:06:13.594Z,6.80
2019-02-21T02:07:20.276Z,6.80
2019-02-21T02:08:26.969Z,6.80
2019-02-21T02:09:34.133Z,6.80
2019-02-21T02:10:41.007Z,6.80
2019-02-21T02:11:47.695Z,6.80
2019-02-21T02:12:54.727Z,6.70
2019-02-21T02:14:02.174Z,6.70
2019-02-21T02:15:09.330Z,6.70
2019-02-21T02:16:16.045Z,6.70
2019-02-21T02:17:23.237Z,6.70
2019-02-21T02:18:30.270Z,6.70
2019-02-21T02:19:37.323Z,6.60
2019-02-21T02:20:44.152Z,6.60
2019-02-21T02:21:51.182Z,6.70
2019-02-21T02:22:58.220Z,6.60
2019-02-21T02:24:04.895Z,6.60
2019-02-21T02:25:11.581Z,6.60
2019-02-21T02:26:18.582Z,6.60
2019-02-21T02:27:25.314Z,6.50
2019-02-21T02:28:32.041Z,6.50
2019-02-21T02:29:38.800Z,6.50
2019-02-21T02:30:45.697Z,6.50
2019-02-21T02:31:52.354Z,6.50
2019-02-21T02:32:59.075Z,6.50
2019-02-21T02:34:06.278Z,6.40
2019-02-21T02:35:14.033Z,6.40
2019-02-21T02:36:21.125Z,6.40
2019-02-21T02:37:28.274Z,6.40
2019-02-21T02:38:35.343Z,6.40
2019-02-21T02:39:42.742Z,6.40
2019-02-21T02:40:49.411Z,6.40
2019-02-21T02:41:56.714Z,6.40
2019-02-21T02:43:03.453Z,6.30
2019-02-21T02:44:10.504Z,6.30
2019-02-21T02:45:17.213Z,6.30
2019-02-21T02:46:23.919Z,6.30
2019-02-21T02:47:30.616Z,6.30
2019-02-21T02:48:37.359Z,6.20
2019-02-21T02:49:44.281Z,6.20
2019-02-21T02:50:50.964Z,6.20
2019-02-21T02:51:57.688Z,6.30
2019-02-21T02:53:05.899Z,6.30
2019-02-21T02:54:12.834Z,6.20
2019-02-21T02:55:20.253Z,6.20
2019-02-21T02:56:26.976Z,6.20
2019-02-21T02:57:33.995Z,6.20
2019-02-21T02:58:40.976Z,6.10
2019-02-21T02:59:47.692Z,6.10
2019-02-21T03:00:54.420Z,6.10
2019-02-21T03:02:01.381Z,6.00
2019-02-21T03:03:08.153Z,6.00
2019-02-21T03:04:15.288Z,6.00
2019-02-21T03:05:22.406Z,6.00
2019-02-21T03:06:29.141Z,6.00
2019-02-21T03:07:36.111Z,6.00
2019-02-21T03:08:43.122Z,6.00
2019-02-21T03:09:50.078Z,6.00
2019-02-21T03:10:56.784Z,6.00
2019-02-21T03:12:03.482Z,6.00
2019-02-21T03:13:10.161Z,5.90
2019-02-21T03:14:16.879Z,5.90
2019-02-21T03:15:23.581Z,5.90
2019-02-21T03:16:30.267Z,5.90
2019-02-21T03:17:37.300Z,5.90
2019-02-21T03:18:44.009Z,5.90
2019-02-21T03:19:50.759Z,5.90
2019-02-21T03:20:57.491Z,5.90
2019-02-21T03:22:04.262Z,5.90
2019-02-21T03:23:10.990Z,5.80
2019-02-21T03:24:17.674Z,5.80
2019-02-21T03:25:24.388Z,5.80
2019-02-21T03:26:31.132Z,5.80
2019-02-21T03:27:37.823Z,5.80
2019-02-21T03:28:44.529Z,5.80
2019-02-21T03:29:51.394Z,5.80
2019-02-21T03:30:58.127Z,5.80
2019-02-21T03:32:05.363Z,5.80
2019-02-21T03:33:12.404Z,5.80
2019-02-21T03:34:19.167Z,5.70
2019-02-21T03:35:25.927Z,5.70
2019-02-21T03:36:32.626Z,5.70
2019-02-21T03:37:39.321Z,5.70
2019-02-21T03:38:46.665Z,5.70
2019-02-21T03:39:53.351Z,5.70
2019-02-21T03:41:00.306Z,5.70
2019-02-21T03:42:10.105Z,5.60
2019-02-21T03:43:17.487Z,5.60
2019-02-21T03:44:24.233Z,5.60
2019-02-21T03:45:31.320Z,5.60
2019-02-21T03:46:38.363Z,5.60
2019-02-21T03:47:45.305Z,5.50
2019-02-21T03:48:52.012Z,5.50
2019-02-21T03:49:59.601Z,5.50
2019-02-21T03:51:06.585Z,5.50
2019-02-21T03:52:13.260Z,5.60
2019-02-21T03:53:20.088Z,5.60
2019-02-21T03:54:27.314Z,5.60
2019-02-21T03:55:34.677Z,5.60
2019-02-21T03:56:41.402Z,5.60
2019-02-21T03:57:48.287Z,5.60
2019-02-21T03:58:55.379Z,5.60
2019-02-21T04:00:02.415Z,5.60
2019-02-21T04:01:09.812Z,5.60
2019-02-21T04:02:16.869Z,5.60
2019-02-21T04:03:23.619Z,5.70
2019-02-21T04:04:30.299Z,5.70
2019-02-21T04:05:37.104Z,5.70
2019-02-21T04:06:43.921Z,5.70
2019-02-21T04:07:51.823Z,5.70
2019-02-21T04:08:58.492Z,5.80
2019-02-21T04:10:06.217Z,5.80
2019-02-21T04:11:16.601Z,5.80
2019-02-21T04:12:24.541Z,5.80
2019-02-21T04:13:31.737Z,5.90
2019-02-21T04:14:38.697Z,5.90
2019-02-21T04:15:45.823Z,5.90
2019-02-21T04:16:52.553Z,5.90
2019-02-21T04:18:00.246Z,6.00
2019-02-21T04:19:07.332Z,6.00
2019-02-21T04:20:14.065Z,6.00
2019-02-21T04:21:21.097Z,6.00
2019-02-21T04:22:27.785Z,6.00
2019-02-21T04:23:34.497Z,6.10
2019-02-21T04:24:41.503Z,6.10
2019-02-21T04:25:48.195Z,6.10
2019-02-21T04:26:55.251Z,6.10
2019-02-21T04:28:02.277Z,6.10
2019-02-21T04:29:09.586Z,6.10
2019-02-21T04:30:16.663Z,6.10
2019-02-21T04:31:23.360Z,6.10
2019-02-21T04:32:30.313Z,6.10
2019-02-21T04:33:36.983Z,6.10
2019-02-21T04:34:43.707Z,6.10
2019-02-21T04:35:50.387Z,6.10
2019-02-21T04:36:57.362Z,6.10
2019-02-21T04:38:04.609Z,6.10
2019-02-21T04:39:11.706Z,6.10
2019-02-21T04:40:18.396Z,6.10
2019-02-21T04:41:25.163Z,6.10
2019-02-21T04:42:32.207Z,6.10
2019-02-21T04:43:39.326Z,6.00
2019-02-21T04:44:46.027Z,6.00
2019-02-21T04:45:52.792Z,6.00
2019-02-21T04:47:00.264Z,6.00
2019-02-21T04:48:07.269Z,6.00
2019-02-21T04:49:14.357Z,6.00
2019-02-21T04:50:21.128Z,6.00
2019-02-21T04:51:27.826Z,6.00
2019-02-21T04:52:34.569Z,6.00
2019-02-21T04:53:41.279Z,5.90
2019-02-21T04:54:48.332Z,5.90
2019-02-21T04:55:55.014Z,5.90
2019-02-21T04:57:02.243Z,5.90
2019-02-21T04:58:09.129Z,5.90
2019-02-21T04:59:15.832Z,5.90
2019-02-21T05:00:22.513Z,5.90
2019-02-21T05:01:29.198Z,6.00
2019-02-21T05:02:35.882Z,6.00
2019-02-21T05:03:43.006Z,6.00
2019-02-21T05:04:49.718Z,6.00
2019-02-21T05:05:56.840Z,6.00
2019-02-21T05:07:03.994Z,6.00
2019-02-21T05:08:11.100Z,6.00
2019-02-21T05:09:17.955Z,6.00
2019-02-21T05:10:24.632Z,6.00
2019-02-21T05:11:31.594Z,6.00
2019-02-21T05:12:38.305Z,6.00
2019-02-21T05:13:45.220Z,6.00
2019-02-21T05:14:52.482Z,6.00
2019-02-21T05:15:59.187Z,6.00
2019-02-21T05:17:05.975Z,6.00
2019-02-21T05:18:12.721Z,6.00
2019-02-21T05:19:19.903Z,6.00
2019-02-21T05:20:27.007Z,6.00
2019-02-21T05:21:34.068Z,6.00
2019-02-21T05:22:41.147Z,6.00
2019-02-21T05:23:48.418Z,6.00
2019-02-21T05:24:55.206Z,6.00
2019-02-21T05:26:02.231Z,6.00
2019-02-21T05:27:16.562Z,6.00
2019-02-21T05:28:33.563Z,6.00
2019-02-21T05:29:40.335Z,6.00
2019-02-21T05:30:48.354Z,6.00
2019-02-21T05:32:16.931Z,6.00
2019-02-21T05:33:54.673Z,6.00
2019-02-21T05:35:10.982Z,6.00
2019-02-21T05:36:35.142Z,6.10
2019-02-21T05:37:48.014Z,6.10
2019-02-21T05:39:14.243Z,6.00
2019-02-21T05:40:42.547Z,6.10
2019-02-21T05:42:11.562Z,6.10
2019-02-21T05:43:31.748Z,6.10
2019-02-21T05:44:52.118Z,6.10
2019-02-21T05:46:18.061Z,6.10
2019-02-21T05:47:39.851Z,6.20
2019-02-21T05:49:01.187Z,6.20
2019-02-21T05:50:21.224Z,6.20
2019-02-21T05:51:49.415Z,6.20
2019-02-21T05:53:10.124Z,6.20
2019-02-21T05:54:36.016Z,6.20
2019-02-21T05:55:49.045Z,6.20
2019-02-21T05:57:17.434Z,6.20
2019-02-21T05:58:52.057Z,6.20
2019-02-21T06:00:16.353Z,6.30
2019-02-21T06:01:41.898Z,6.30
2019-02-21T06:03:13.473Z,6.30
2019-02-21T06:04:37.667Z,6.30
2019-02-21T06:06:09.375Z,6.30
2019-02-21T06:07:41.495Z,6.30
2019-02-21T06:09:03.908Z,6.30
2019-02-21T06:10:44.624Z,6.30
2019-02-21T06:12:11.140Z,6.30
2019-02-21T06:13:36.664Z,6.30
2019-02-21T06:14:52.293Z,6.30
2019-02-21T06:16:20.990Z,6.30
2019-02-21T06:17:46.524Z,6.30
2019-02-21T06:19:05.591Z,6.30
2019-02-21T06:20:33.570Z,6.30
2019-02-21T06:22:10.179Z,6.40
2019-02-21T06:23:29.418Z,6.40
2019-02-21T06:25:07.406Z,6.40
2019-02-21T06:26:35.805Z,6.40
2019-02-21T06:27:51.010Z,6.40
2019-02-21T06:29:17.355Z,6.50
2019-02-21T06:30:33.251Z,6.40
2019-02-21T06:31:39.997Z,6.40
2019-02-21T06:32:47.527Z,6.40
2019-02-21T06:33:54.457Z,6.40
2019-02-21T06:35:02.843Z,6.50
2019-02-21T06:36:09.955Z,6.50
2019-02-21T06:37:16.761Z,6.50
2019-02-21T06:38:23.813Z,6.50
2019-02-21T06:39:30.528Z,6.50
2019-02-21T06:40:38.065Z,6.50
2019-02-21T06:41:44.830Z,6.50
2019-02-21T06:42:51.958Z,6.50
2019-02-21T06:43:58.735Z,6.50
2019-02-21T06:45:06.027Z,6.50
2019-02-21T06:46:13.793Z,6.50
2019-02-21T06:47:21.268Z,6.50
2019-02-21T06:48:27.964Z,6.50
2019-02-21T06:49:34.685Z,6.60
2019-02-21T06:50:41.787Z,6.60
2019-02-21T06:51:48.695Z,6.50
2019-02-21T06:52:55.360Z,6.60
2019-02-21T06:54:02.111Z,6.60
2019-02-21T06:55:09.164Z,6.60
2019-02-21T06:56:16.064Z,6.60
2019-02-21T06:57:22.768Z,6.60
2019-02-21T06:58:29.560Z,6.60
2019-02-21T06:59:43.269Z,6.60
2019-02-21T07:00:46.253Z,6.60
2019-02-21T07:01:53.647Z,6.60
2019-02-21T07:03:00.705Z,6.70
2019-02-21T07:04:07.792Z,6.60
2019-02-21T07:05:15.198Z,6.70
2019-02-21T07:06:31.543Z,6.70
2019-02-21T07:07:30.908Z,6.70
2019-02-21T07:08:40.011Z,6.70
2019-02-21T07:09:46.440Z,6.70
2019-02-21T07:10:53.821Z,6.70
2019-02-21T07:12:00.493Z,6.70
2019-02-21T07:13:07.198Z,6.60
2019-02-21T07:14:14.078Z,6.60
2019-02-21T07:15:21.068Z,6.60
2019-02-21T07:16:27.777Z,6.60
2019-02-21T07:17:34.872Z,6.70
2019-02-21T07:18:41.715Z,6.60
2019-02-21T07:19:48.547Z,6.70
2019-02-21T07:20:55.556Z,6.70
2019-02-21T07:22:02.296Z,6.70
2019-02-21T07:23:11.254Z,6.70
2019-02-21T07:24:18.209Z,6.70
2019-02-21T07:25:32.443Z,6.80
2019-02-21T07:26:39.468Z,6.80
2019-02-21T07:27:46.251Z,6.80
2019-02-21T07:28:53.295Z,6.90
2019-02-21T07:29:59.975Z,6.90
2019-02-21T07:31:06.904Z,6.90
2019-02-21T07:32:14.047Z,7.00
2019-02-21T07:33:28.582Z,7.00
2019-02-21T07:34:30.493Z,7.00
2019-02-21T07:35:37.486Z,7.00
2019-02-21T07:36:44.272Z,7.00
2019-02-21T07:37:51.043Z,7.10
2019-02-21T07:39:13.628Z,7.10
2019-02-21T07:40:06.915Z,7.10
2019-02-21T07:41:14.151Z,7.10
2019-02-21T07:42:21.618Z,7.10
2019-02-21T07:43:28.693Z,7.10
2019-02-21T07:44:35.444Z,7.10
2019-02-21T07:45:42.784Z,7.10
2019-02-21T07:46:49.562Z,7.10
2019-02-21T07:47:56.308Z,7.10
2019-02-21T07:49:03.017Z,7.20
2019-02-21T07:50:09.755Z,7.20
2019-02-21T07:51:16.521Z,7.20
2019-02-21T07:52:23.215Z,7.20
2019-02-21T07:53:29.945Z,7.30
2019-02-21T07:54:38.810Z,7.30
2019-02-21T07:55:45.961Z,7.30
2019-02-21T07:56:52.657Z,7.30
2019-02-21T07:57:59.685Z,7.40
2019-02-21T07:59:06.756Z,7.40
2019-02-21T08:00:14.480Z,7.40
2019-02-21T08:01:21.800Z,7.40
2019-02-21T08:02:28.508Z,7.40
2019-02-21T08:03:43.854Z,7.40
2019-02-21T08:04:44.411Z,7.40
2019-02-21T08:05:51.916Z,7.40
2019-02-21T08:06:58.716Z,7.40
2019-02-21T08:08:05.449Z,7.40
2019-02-21T08:09:12.237Z,7.50
2019-02-21T08:10:21.130Z,7.50
2019-02-21T08:11:27.862Z,7.50
2019-02-21T08:12:34.533Z,7.40
2019-02-21T08:13:41.220Z,7.50
2019-02-21T08:14:48.219Z,7.50
2019-02-21T08:15:54.914Z,7.50
2019-02-21T08:17:02.196Z,7.50
2019-02-21T08:18:09.231Z,7.50
2019-02-21T08:19:16.012Z,7.50
2019-02-21T08:20:33.187Z,7.50
2019-02-21T08:21:32.112Z,7.50
2019-02-21T08:22:39.179Z,7.50
2019-02-21T08:23:50.636Z,7.50
2019-02-21T08:24:56.651Z,7.60
2019-02-21T08:26:03.812Z,7.60
2019-02-21T08:27:10.915Z,7.50
2019-02-21T08:28:17.662Z,7.60
2019-02-21T08:29:24.370Z,7.60
2019-02-21T08:30:33.053Z,7.60
2019-02-21T08:31:40.348Z,7.60
2019-02-21T08:33:21.049Z,7.60
2019-02-21T08:34:34.430Z,7.60
2019-02-21T08:35:41.490Z,7.50
2019-02-21T08:36:48.318Z,7.50
2019-02-21T08:37:55.007Z,7.60
2019-02-21T08:39:01.701Z,7.60
2019-02-21T08:40:08.780Z,7.50
2019-02-21T08:41:16.255Z,7.60
2019-02-21T08:42:23.111Z,7.50
2019-02-21T08:43:30.126Z,7.50
2019-02-21T08:44:39.355Z,7.60
2019-02-21T08:45:46.442Z,7.60
2019-02-21T08:46:53.581Z,7.60
2019-02-21T08:48:00.811Z,7.60
2019-02-21T08:49:07.555Z,7.60
2019-02-21T08:50:14.730Z,7.60
2019-02-21T08:51:21.596Z,7.70
2019-02-21T08:52:30.074Z,7.70
2019-02-21T08:53:37.002Z,7.70
2019-02-21T08:54:44.507Z,7.70
2019-02-21T08:55:51.254Z,7.80
2019-02-21T08:56:57.906Z,7.80
2019-02-21T08:58:07.761Z,7.80
2019-02-21T08:59:13.495Z,7.90
2019-02-21T09:00:20.898Z,8.00
2019-02-21T09:01:27.679Z,8.00
2019-02-21T09:02:35.999Z,8.00
2019-02-21T09:03:43.156Z,8.00
2019-02-21T09:04:50.233Z,8.00
2019-02-21T09:05:57.072Z,8.10
2019-02-21T09:07:03.757Z,8.10
2019-02-21T09:08:10.646Z,8.10
2019-02-21T09:09:17.374Z,8.10
2019-02-21T09:10:24.551Z,8.10
2019-02-21T09:11:33.426Z,8.20
2019-02-21T09:12:40.440Z,8.20
2019-02-21T09:13:47.163Z,8.20
2019-02-21T09:14:53.855Z,8.20
2019-02-21T09:16:00.548Z,8.20
2019-02-21T09:17:07.607Z,8.20
2019-02-21T09:18:14.394Z,8.20
2019-02-21T09:19:21.772Z,8.20
2019-02-21T09:20:28.804Z,8.20
2019-02-21T09:21:35.512Z,8.30
2019-02-21T09:22:42.245Z,8.30
2019-02-21T09:23:49.311Z,8.30
2019-02-21T09:24:56.187Z,8.30
2019-02-21T09:26:02.897Z,8.40
2019-02-21T09:27:09.569Z,8.40
2019-02-21T09:28:16.723Z,8.40
2019-02-21T09:29:23.377Z,8.40
2019-02-21T09:30:30.094Z,8.40
2019-02-21T09:31:36.849Z,8.40
2019-02-21T09:32:43.622Z,8.40
2019-02-21T09:33:51.179Z,8.40
2019-02-21T09:34:58.873Z,8.40
2019-02-21T09:36:05.978Z,8.40
2019-02-21T09:37:12.726Z,8.60
2019-02-21T09:38:19.709Z,8.70
2019-02-21T09:39:26.790Z,8.80
2019-02-21T09:40:33.614Z,8.80
2019-02-21T09:41:40.669Z,9.00
2019-02-21T09:42:47.826Z,9.10
2019-02-21T09:43:54.577Z,9.10
2019-02-21T09:45:01.233Z,9.20
2019-02-21T09:46:08.375Z,9.30
2019-02-21T09:47:15.107Z,9.20
2019-02-21T09:48:22.081Z,9.20
2019-02-21T09:49:28.775Z,9.20
2019-02-21T09:50:35.729Z,9.20
2019-02-21T09:51:42.414Z,9.10
2019-02-21T09:52:49.476Z,9.20
2019-02-21T09:53:56.152Z,9.20
2019-02-21T09:55:02.851Z,9.20
2019-02-21T09:56:09.896Z,9.20
2019-02-21T09:57:16.688Z,9.20
2019-02-21T09:58:23.370Z,9.10
2019-02-21T09:59:30.047Z,9.20
2019-02-21T10:00:37.042Z,9.20
2019-02-21T10:01:44.161Z,9.20
2019-02-21T10:02:54.344Z,9.20
2019-02-21T10:03:59.487Z,9.20
2019-02-21T10:05:06.279Z,9.20
2019-02-21T10:06:12.936Z,9.20
2019-02-21T10:07:20.468Z,9.20
2019-02-21T10:08:27.554Z,9.10
2019-02-21T10:09:34.624Z,9.20
2019-02-21T10:10:41.308Z,9.30
2019-02-21T10:11:48.841Z,9.40
2019-02-21T10:12:56.183Z,9.40
2019-02-21T10:14:03.041Z,9.40
2019-02-21T10:15:10.456Z,9.40
2019-02-21T10:16:17.502Z,9.50
2019-02-21T10:17:24.279Z,9.50
2019-02-21T10:18:31.663Z,9.50
2019-02-21T10:19:38.729Z,9.60
2019-02-21T10:20:45.447Z,9.60
2019-02-21T10:21:52.134Z,9.60
2019-02-21T10:22:59.152Z,9.60
2019-02-21T10:24:06.387Z,9.50
2019-02-21T10:25:25.317Z,9.50
2019-02-21T10:26:32.047Z,9.50
2019-02-21T10:27:38.735Z,9.40
2019-02-21T10:28:45.482Z,9.30
2019-02-21T10:29:53.039Z,9.20
2019-02-21T10:30:59.788Z,9.20
2019-02-21T10:32:06.812Z,9.10
2019-02-21T10:33:13.584Z,9.00
2019-02-21T10:34:42.508Z,9.00
2019-02-21T10:35:40.563Z,9.00
2019-02-21T10:36:47.642Z,8.90
2019-02-21T10:37:54.443Z,8.90
2019-02-21T10:39:01.481Z,8.80
2019-02-21T10:40:09.912Z,8.80
2019-02-21T10:41:16.650Z,8.80
2019-02-21T10:42:24.334Z,8.70
2019-02-21T10:43:32.616Z,8.70
2019-02-21T10:44:39.354Z,8.70
2019-02-21T10:45:48.192Z,8.70
2019-02-21T10:46:54.813Z,8.60
2019-02-21T10:48:02.060Z,8.60
2019-02-21T10:49:08.895Z,8.60
2019-02-21T10:50:18.656Z,8.60
2019-02-21T10:51:25.599Z,8.60
2019-02-21T10:52:32.369Z,8.60
2019-02-21T10:53:39.403Z,8.50
2019-02-21T10:54:46.465Z,8.50
2019-02-21T10:55:53.549Z,8.50
2019-02-21T10:57:00.280Z,8.60
2019-02-21T10:58:07.164Z,8.50
2019-02-21T10:59:14.223Z,8.50
2019-02-21T11:00:25.019Z,8.60
2019-02-21T11:01:31.730Z,8.60
2019-02-21T11:02:38.461Z,8.70
2019-02-21T11:03:45.651Z,8.70
2019-02-21T11:04:55.051Z,8.80
2019-02-21T11:06:01.085Z,8.80
2019-02-21T11:07:07.957Z,8.80
2019-02-21T11:08:14.681Z,8.80
2019-02-21T11:09:23.668Z,8.80
2019-02-21T11:10:30.925Z,8.80
2019-02-21T11:11:38.006Z,8.90
2019-02-21T11:12:44.711Z,8.90
2019-02-21T11:13:51.477Z,8.90
2019-02-21T11:14:58.290Z,9.00
2019-02-21T11:16:05.363Z,8.90
2019-02-21T11:17:12.129Z,9.00
2019-02-21T11:18:19.164Z,9.00
2019-02-21T11:19:25.842Z,9.00
2019-02-21T11:20:32.996Z,9.10
2019-02-21T11:21:40.124Z,9.10
2019-02-21T11:22:47.187Z,9.20
2019-02-21T11:23:53.858Z,9.20
2019-02-21T11:25:00.574Z,9.20
2019-02-21T11:26:07.641Z,9.30
2019-02-21T11:27:14.343Z,9.30
2019-02-21T11:28:21.462Z,9.40
2019-02-21T11:29:28.174Z,9.50
2019-02-21T11:30:35.613Z,9.50
2019-02-21T11:31:42.294Z,9.50
2019-02-21T11:32:49.471Z,9.60
2019-02-21T11:33:56.923Z,9.70
2019-02-21T11:35:06.560Z,9.70
2019-02-21T11:36:12.501Z,9.70
2019-02-21T11:37:19.343Z,9.70
2019-02-21T11:38:27.111Z,9.80
2019-02-21T11:39:33.807Z,9.70
2019-02-21T11:40:41.134Z,9.80
2019-02-21T11:41:47.976Z,9.80
2019-02-21T11:42:54.980Z,9.80
2019-02-21T11:44:02.002Z,9.80
2019-02-21T11:45:10.934Z,9.80
2019-02-21T11:46:18.005Z,9.80
2019-02-21T11:47:24.756Z,9.80
2019-02-21T11:48:32.021Z,9.70
2019-02-21T11:49:38.695Z,9.70
2019-02-21T11:50:45.421Z,9.70
2019-02-21T11:51:52.274Z,9.70
2019-02-21T11:52:59.723Z,9.80
2019-02-21T11:54:06.803Z,9.80
2019-02-21T11:55:17.658Z,9.80
2019-02-21T11:56:24.401Z,9.80
2019-02-21T11:57:31.181Z,9.80
2019-02-21T11:58:38.173Z,9.90
2019-02-21T11:59:44.940Z,9.90
2019-02-21T12:00:51.660Z,9.90
2019-02-21T12:01:58.369Z,9.90
2019-02-21T12:03:05.071Z,10.00
2019-02-21T12:04:12.132Z,10.00
2019-02-21T12:05:30.148Z,10.10
2019-02-21T12:06:27.747Z,10.10
2019-02-21T12:07:34.654Z,10.10
2019-02-21T12:08:41.441Z,10.00
2019-02-21T12:09:48.256Z,10.00
2019-02-21T12:10:54.995Z,10.00
2019-02-21T12:12:01.692Z,10.10
2019-02-21T12:13:08.393Z,10.00
2019-02-21T12:14:15.424Z,10.00
2019-02-21T12:15:22.141Z,10.10
2019-02-21T12:16:29.256Z,10.10
2019-02-21T12:17:35.965Z,10.10
2019-02-21T12:18:42.661Z,10.20
2019-02-21T12:19:49.424Z,10.20
2019-02-21T12:20:56.500Z,10.20
2019-02-21T12:22:03.285Z,10.20
2019-02-21T12:23:10.008Z,10.30
2019-02-21T12:24:17.097Z,10.30
2019-02-21T12:25:23.930Z,10.30
2019-02-21T12:26:30.630Z,10.30
2019-02-21T12:27:37.410Z,10.20
2019-02-21T12:28:44.776Z,10.30
2019-02-21T12:29:51.566Z,10.30
2019-02-21T12:30:58.269Z,10.20
2019-02-21T12:32:04.980Z,10.30
2019-02-21T12:33:12.503Z,10.30
2019-02-21T12:34:19.956Z,10.30
2019-02-21T12:35:30.006Z,10.40
2019-02-21T12:36:35.129Z,10.40
2019-02-21T12:37:42.544Z,10.40
2019-02-21T12:38:49.697Z,10.40
2019-02-21T12:39:56.805Z,10.50
2019-02-21T12:41:03.846Z,10.50
2019-02-21T12:42:10.966Z,10.50
2019-02-21T12:43:17.694Z,10.60
2019-02-21T12:44:24.539Z,10.60
2019-02-21T12:45:31.516Z,10.60
2019-02-21T12:46:38.274Z,10.60
2019-02-21T12:47:50.753Z,10.70
2019-02-21T12:48:53.482Z,10.70
2019-02-21T12:50:00.367Z,10.80
2019-02-21T12:51:07.192Z,10.90
2019-02-21T12:52:13.875Z,11.00
2019-02-21T12:53:20.877Z,11.10
2019-02-21T12:54:27.637Z,11.20
2019-02-21T12:55:34.636Z,11.40
2019-02-21T12:56:41.723Z,11.60
2019-02-21T12:57:48.448Z,11.70
2019-02-21T12:58:55.161Z,11.70
2019-02-21T13:00:02.254Z,11.80
2019-02-21T13:01:09.519Z,11.90
2019-02-21T13:02:16.901Z,11.90
2019-02-21T13:03:23.692Z,11.80
2019-02-21T13:04:33.327Z,11.90
2019-02-21T13:05:41.364Z,11.90
2019-02-21T13:06:48.283Z,11.90
2019-02-21T13:07:55.591Z,11.80
2019-02-21T13:09:02.653Z,11.80
2019-02-21T13:10:12.845Z,11.80
2019-02-21T13:11:20.062Z,11.70
2019-02-21T13:12:27.183Z,11.80
2019-02-21T13:13:34.232Z,11.80
2019-02-21T13:14:41.452Z,11.70
2019-02-21T13:15:48.161Z,11.70
2019-02-21T13:16:55.337Z,11.80
2019-02-21T13:18:02.154Z,11.90
2019-02-21T13:19:08.921Z,11.80
2019-02-21T13:20:16.296Z,11.80
2019-02-21T13:21:23.151Z,11.80
2019-02-21T13:22:29.821Z,11.80
2019-02-21T13:23:36.576Z,11.70
2019-02-21T13:24:43.279Z,11.80
2019-02-21T13:25:50.559Z,11.70
2019-02-21T13:26:57.308Z,11.70
2019-02-21T13:28:04.304Z,11.70
2019-02-21T13:29:11.023Z,11.70
2019-02-21T13:30:18.055Z,11.70
2019-02-21T13:31:24.901Z,11.70
2019-02-21T13:32:32.242Z,11.70
2019-02-21T13:33:39.100Z,11.80
2019-02-21T13:34:46.488Z,11.90
2019-02-21T13:35:53.513Z,11.80
2019-02-21T13:37:00.221Z,11.70
2019-02-21T13:38:07.315Z,11.70
2019-02-21T13:39:14.026Z,11.70
2019-02-21T13:40:21.460Z,11.70
2019-02-21T13:41:28.371Z,11.70
2019-02-21T13:42:35.193Z,11.60
2019-02-21T13:43:42.036Z,11.60
2019-02-21T13:44:48.753Z,11.60
2019-02-21T13:45:55.481Z,11.60
2019-02-21T13:47:02.227Z,11.70
2019-02-21T13:48:09.275Z,11.70
2019-02-21T13:49:16.026Z,11.80
2019-02-21T13:50:23.874Z,11.80
2019-02-21T13:51:30.858Z,11.70
2019-02-21T13:52:37.564Z,11.70
2019-02-21T13:53:44.641Z,11.70
2019-02-21T13:54:51.751Z,11.70
2019-02-21T13:55:58.511Z,11.70
2019-02-21T13:57:05.218Z,11.70
2019-02-21T13:58:12.784Z,11.70
2019-02-21T13:59:19.869Z,11.70
2019-02-21T14:00:26.598Z,11.70
2019-02-21T14:01:33.330Z,11.70
2019-02-21T14:02:39.988Z,11.70
2019-02-21T14:03:47.135Z,11.70
2019-02-21T14:04:53.860Z,11.60
2019-02-21T14:06:03.655Z,11.60
2019-02-21T14:07:09.553Z,11.60
2019-02-21T14:08:16.240Z,11.60
2019-02-21T14:09:24.445Z,11.50
2019-02-21T14:10:32.074Z,11.50
2019-02-21T14:11:39.115Z,11.50
2019-02-21T14:12:45.779Z,11.50
2019-02-21T14:13:52.494Z,11.50
2019-02-21T14:14:59.939Z,11.50
2019-02-21T14:16:07.151Z,11.50
2019-02-21T14:17:15.066Z,11.50
2019-02-21T14:18:24.490Z,11.50
2019-02-21T14:19:30.945Z,11.50
2019-02-21T14:20:45.366Z,11.50
2019-02-21T14:21:46.597Z,11.50
2019-02-21T14:22:53.399Z,11.50
2019-02-21T14:24:00.118Z,11.50
2019-02-21T14:25:07.980Z,11.50
2019-02-21T14:26:14.947Z,11.40
2019-02-21T14:27:22.200Z,11.40
2019-02-21T14:28:29.598Z,11.40
2019-02-21T14:29:39.508Z,11.40
2019-02-21T14:30:45.097Z,11.40
2019-02-21T14:31:51.819Z,11.40
2019-02-21T14:32:58.504Z,11.40
2019-02-21T14:34:05.366Z,11.40
2019-02-21T14:35:13.037Z,11.30
2019-02-21T14:36:20.081Z,11.30
2019-02-21T14:37:26.890Z,11.30
2019-02-21T14:38:33.661Z,11.30
2019-02-21T14:39:40.360Z,11.30
2019-02-21T14:40:47.202Z,11.20
2019-02-21T14:41:54.043Z,11.30
2019-02-21T14:43:00.872Z,11.20
2019-02-21T14:44:07.866Z,11.20
2019-02-21T14:45:16.870Z,11.20
2019-02-21T14:46:23.593Z,11.30
2019-02-21T14:47:30.588Z,11.30
2019-02-21T14:48:37.767Z,11.20
2019-02-21T14:49:44.539Z,11.20
2019-02-21T14:50:51.344Z,11.20
2019-02-21T14:51:58.197Z,11.20
2019-02-21T14:53:04.926Z,11.20
2019-02-21T14:54:11.651Z,11.10
2019-02-21T14:55:18.656Z,11.10
2019-02-21T14:56:25.326Z,10.90
2019-02-21T14:57:40.495Z,10.90
2019-02-21T14:58:41.192Z,10.80
2019-02-21T14:59:47.930Z,10.90
2019-02-21T15:00:54.609Z,10.80
2019-02-21T15:02:01.327Z,10.80