createdAt,value
2018-03-24T00:01:59.244Z,14.87
2018-03-24T00:04:25.895Z,14.32
2018-03-24T00:06:52.583Z,14.40
2018-03-24T00:09:19.264Z,14.32
2018-03-24T00:11:52.232Z,13.20
2018-03-24T00:14:19.595Z,13.77
2018-03-24T00:16:50.348Z,14.87
2018-03-24T00:19:18.376Z,12.35
2018-03-24T00:21:46.764Z,14.43
2018-03-24T00:24:17.458Z,14.75
2018-03-24T00:26:44.120Z,14.63
2018-03-24T00:29:10.881Z,14.02
2018-03-24T00:31:37.564Z,13.60
2018-03-24T00:34:04.213Z,14.00
2018-03-24T00:36:30.897Z,13.80
2018-03-24T00:38:57.556Z,13.25
2018-03-24T00:41:24.244Z,14.27
2018-03-24T00:43:55.024Z,12.88
2018-03-24T00:46:26.192Z,13.02
2018-03-24T00:48:52.936Z,12.15
2018-03-24T00:51:19.990Z,13.05
2018-03-24T00:53:46.649Z,12.80
2018-03-24T00:56:13.448Z,11.80
2018-03-24T00:58:40.180Z,12.82
2018-03-24T01:01:07.436Z,15.55
2018-03-24T01:03:34.838Z,11.63
2018-03-24T01:06:01.580Z,11.90
2018-03-24T01:08:28.201Z,14.57
2018-03-24T01:11:00.051Z,13.45
2018-03-24T01:13:27.564Z,12.13
2018-03-24T01:15:57.232Z,14.13
2018-03-24T01:18:24.499Z,12.02
2018-03-24T01:20:51.354Z,14.23
2018-03-24T01:23:18.632Z,13.65
2018-03-24T01:25:49.828Z,14.73
2018-03-24T01:28:17.780Z,13.15
2018-03-24T01:30:47.928Z,13.65
2018-03-24T01:33:15.643Z,12.77
2018-03-24T01:35:46.686Z,12.55
2018-03-24T01:38:14.496Z,14.70
2018-03-24T01:40:41.317Z,11.77
2018-03-24T01:43:08.052Z,13.30
2018-03-24T01:45:38.859Z,13.23
2018-03-24T01:48:06.310Z,14.55
2018-03-24T01:50:37.121Z,11.85
2018-03-24T01:53:03.806Z,13.20
2018-03-24T01:55:30.495Z,12.43
2018-03-24T01:57:57.905Z,13.50
2018-03-24T02:00:26.196Z,12.55
2018-03-24T02:03:01.349Z,12.85
2018-03-24T02:05:28.620Z,10.98
2018-03-24T02:07:59.573Z,11.70
2018-03-24T02:10:32.191Z,12.35
2018-03-24T02:12:58.877Z,12.20
2018-03-24T02:15:25.674Z,14.82
2018-03-24T02:17:56.608Z,11.20
2018-03-24T02:20:23.289Z,13.57
2018-03-24T02:22:50.036Z,12.82
2018-03-24T02:25:16.696Z,12.18
2018-03-24T02:27:47.394Z,12.23
2018-03-24T02:30:17.824Z,15.88
2018-03-24T02:32:48.653Z,13.13
2018-03-24T02:35:15.394Z,12.43
2018-03-24T02:37:42.081Z,12.27
2018-03-24T02:40:08.795Z,12.75
2018-03-24T02:42:35.525Z,12.18
2018-03-24T02:45:02.200Z,12.93
2018-03-24T02:47:28.928Z,12.88
2018-03-24T02:49:55.633Z,12.13
2018-03-24T02:52:23.407Z,11.90
2018-03-24T02:54:50.153Z,12.32
2018-03-24T02:57:18.351Z,12.73
2018-03-24T02:59:46.238Z,13.38
2018-03-24T03:02:21.029Z,11.77
2018-03-24T03:04:49.325Z,13.05
2018-03-24T03:07:16.474Z,12.70
2018-03-24T03:09:43.143Z,13.40
2018-03-24T03:12:14.320Z,12.37
2018-03-24T03:14:41.566Z,11.68
2018-03-24T03:17:08.457Z,12.88
2018-03-24T03:19:36.022Z,11.35
2018-03-24T03:22:02.748Z,13.23
2018-03-24T03:24:30.490Z,13.02
2018-03-24T03:26:58.398Z,11.12
2018-03-24T03:29:25.854Z,12.00
2018-03-24T03:32:09.073Z,12.15
2018-03-24T03:34:35.695Z,12.52
2018-03-24T03:37:02.556Z,13.88
2018-03-24T03:39:29.389Z,13.25
2018-03-24T03:41:56.193Z,12.23
2018-03-24T03:44:29.041Z,11.98
2018-03-24T03:46:56.214Z,12.52
2018-03-24T03:49:22.925Z,12.60
2018-03-24T03:51:50.397Z,12.98
2018-03-24T03:54:18.007Z,11.93
2018-03-24T03:59:38.246Z,12.15
2018-03-24T04:02:09.459Z,12.63
2018-03-24T04:10:06.912Z,12.30
2018-03-24T04:12:37.716Z,11.55
2018-03-24T04:15:12.260Z,12.98
2018-03-24T04:17:39.885Z,13.07
2018-03-24T04:20:08.628Z,12.77
2018-03-24T04:22:37.151Z,13.62
2018-03-24T04:25:04.442Z,13.23
2018-03-24T04:27:31.955Z,13.25
2018-03-24T04:29:58.693Z,12.50
2018-03-24T04:32:28.985Z,13.80
2018-03-24T04:35:04.499Z,12.98
2018-03-24T04:37:32.380Z,12.90
2018-03-24T04:40:08.804Z,12.95
2018-03-24T04:42:39.419Z,13.68
2018-03-24T04:45:12.040Z,12.90
2018-03-24T04:47:39.020Z,13.20
2018-03-24T04:50:09.772Z,11.90
2018-03-24T04:52:36.400Z,12.90
2018-03-24T04:55:03.076Z,14.52
2018-03-24T04:57:30.333Z,13.35
2018-03-24T04:59:57.962Z,13.43
2018-03-24T05:02:35.396Z,12.75
2018-03-24T05:05:02.891Z,12.37
2018-03-24T05:07:33.735Z,14.00
2018-03-24T05:10:00.721Z,13.73
2018-03-24T05:12:31.254Z,11.98
2018-03-24T05:15:06.076Z,12.57
2018-03-24T05:17:37.632Z,12.65
2018-03-24T05:20:08.577Z,11.70
2018-03-24T05:22:35.319Z,13.15
2018-03-24T05:25:02.184Z,12.70
2018-03-24T05:27:29.818Z,12.85
2018-03-24T05:29:59.398Z,11.73
2018-03-24T05:32:36.220Z,14.38
2018-03-24T05:35:02.874Z,13.15
2018-03-24T05:37:29.600Z,12.90
2018-03-24T05:39:56.814Z,12.10
2018-03-24T05:42:24.351Z,13.93
2018-03-24T05:44:51.066Z,12.18
2018-03-24T05:47:17.916Z,12.40
2018-03-24T05:49:48.460Z,13.30
2018-03-24T05:52:16.615Z,11.98
2018-03-24T05:54:43.883Z,12.60
2018-03-24T05:57:12.577Z,11.90
2018-03-24T05:59:45.467Z,10.95
2018-03-24T06:02:12.869Z,12.48
2018-03-24T06:04:39.672Z,13.15
2018-03-24T06:07:10.385Z,10.95
2018-03-24T06:09:37.724Z,12.40
2018-03-24T06:12:04.545Z,12.45
2018-03-24T06:14:37.082Z,12.20
2018-03-24T06:17:03.890Z,12.65
2018-03-24T06:19:31.534Z,12.70
2018-03-24T06:22:02.868Z,10.35
2018-03-24T06:24:29.610Z,11.70
2018-03-24T06:26:56.540Z,10.75
2018-03-24T06:29:23.959Z,12.32
2018-03-24T06:31:53.609Z,10.60
2018-03-24T06:34:22.881Z,11.45
2018-03-24T06:37:04.964Z,12.98
2018-03-24T06:39:36.532Z,12.07
2018-03-24T06:42:09.433Z,10.93
2018-03-24T06:44:37.198Z,10.65
2018-03-24T06:47:12.568Z,10.30
2018-03-24T06:49:40.205Z,11.82
2018-03-24T06:52:06.837Z,9.95
2018-03-24T06:54:33.500Z,10.48
2018-03-24T06:57:00.172Z,11.65
2018-03-24T06:59:26.816Z,9.88
2018-03-24T07:01:53.448Z,9.88
2018-03-24T07:04:20.131Z,9.82
2018-03-24T07:06:46.779Z,11.52
2018-03-24T07:09:13.435Z,8.70
2018-03-24T07:11:40.061Z,11.48
2018-03-24T07:14:06.708Z,9.77
2018-03-24T07:16:33.358Z,10.88
2018-03-24T07:19:00.130Z,9.73
2018-03-24T07:21:26.778Z,10.77
2018-03-24T07:23:53.451Z,10.05
2018-03-24T07:26:20.086Z,10.18
2018-03-24T07:28:46.851Z,11.30
2018-03-24T07:31:14.307Z,12.15
2018-03-24T07:33:40.955Z,10.77
2018-03-24T07:36:07.637Z,10.93
2018-03-24T07:38:34.335Z,10.88
2018-03-24T07:41:01.018Z,11.48
2018-03-24T07:43:27.644Z,10.50
2018-03-24T07:45:54.396Z,11.05
2018-03-24T07:48:21.061Z,13.38
2018-03-24T07:50:47.911Z,12.23
2018-03-24T07:53:14.536Z,10.57
2018-03-24T07:55:41.280Z,11.60
2018-03-24T07:58:07.931Z,10.57
2018-03-24T08:00:34.590Z,11.02
2018-03-24T08:03:01.284Z,11.52
2018-03-24T08:05:27.936Z,10.75
2018-03-24T08:07:54.574Z,11.23
2018-03-24T08:10:25.138Z,13.10
2018-03-24T08:12:51.789Z,11.20
2018-03-24T08:15:18.460Z,11.95
2018-03-24T08:17:45.104Z,12.15
2018-03-24T08:20:11.740Z,11.27
2018-03-24T08:22:38.445Z,12.45
2018-03-24T08:25:05.101Z,12.77
2018-03-24T08:27:32.214Z,12.27
2018-03-24T08:29:58.841Z,11.82
2018-03-24T08:32:25.497Z,10.75
2018-03-24T08:34:52.125Z,12.75
2018-03-24T08:37:18.895Z,10.63
2018-03-24T08:39:45.566Z,10.98
2018-03-24T08:42:12.216Z,11.25
2018-03-24T08:44:38.989Z,12.40
2018-03-24T08:47:05.612Z,11.18
2018-03-24T08:49:32.281Z,12.15
2018-03-24T08:51:58.992Z,13.30
2018-03-24T08:54:25.648Z,11.57
2018-03-24T08:56:52.294Z,12.32
2018-03-24T08:59:19.100Z,12.30
2018-03-24T09:01:45.740Z,12.57
2018-03-24T09:04:12.415Z,12.75
2018-03-24T09:06:39.044Z,12.82
2018-03-24T09:09:05.676Z,12.82
2018-03-24T09:11:32.345Z,13.15
2018-03-24T09:13:59.031Z,13.23
2018-03-24T09:16:25.778Z,13.38
2018-03-24T09:18:52.437Z,12.30
2018-03-24T09:21:19.064Z,12.90
2018-03-24T09:23:46.105Z,11.70
2018-03-24T09:26:12.755Z,12.68
2018-03-24T09:28:39.400Z,13.15
2018-03-24T09:31:06.041Z,13.90
2018-03-24T09:33:32.711Z,13.90
2018-03-24T09:35:59.362Z,13.57
2018-03-24T09:38:26.019Z,13.80
2018-03-24T09:40:52.673Z,14.35
2018-03-24T09:43:19.330Z,13.13
2018-03-24T09:45:45.973Z,15.13
2018-03-24T09:48:12.606Z,15.20
2018-03-24T09:50:39.237Z,14.50
2018-03-24T09:53:05.890Z,14.45
2018-03-24T09:55:32.577Z,15.90
2018-03-24T09:57:59.217Z,15.77
2018-03-24T10:00:25.971Z,14.60
2018-03-24T10:02:52.661Z,15.50
2018-03-24T10:05:19.410Z,15.40
2018-03-24T10:07:46.252Z,16.95
2018-03-24T10:10:12.884Z,16.00
2018-03-24T10:12:39.600Z,15.85
2018-03-24T10:15:06.279Z,18.20
2018-03-24T10:17:32.933Z,16.30
2018-03-24T10:19:59.584Z,18.73
2018-03-24T10:22:41.145Z,16.67
2018-03-24T10:25:07.789Z,16.90
2018-03-24T10:27:34.554Z,15.48
2018-03-24T10:30:01.268Z,17.25
2018-03-24T10:32:27.922Z,16.40
2018-03-24T10:35:00.563Z,16.30
2018-03-24T10:37:27.229Z,16.70
2018-03-24T10:39:53.945Z,16.87
2018-03-24T10:42:20.696Z,17.80
2018-03-24T10:44:47.348Z,17.65
2018-03-24T10:47:13.966Z,17.75
2018-03-24T10:49:41.425Z,17.67
2018-03-24T10:52:08.076Z,16.30
2018-03-24T10:54:34.726Z,15.85
2018-03-24T10:57:01.417Z,16.20
2018-03-24T10:59:28.543Z,17.20
2018-03-24T11:01:55.172Z,15.90
2018-03-24T11:04:21.869Z,15.75
2018-03-24T11:06:48.515Z,16.48
2018-03-24T11:09:15.183Z,15.73
2018-03-24T11:11:41.820Z,17.30
2018-03-24T11:14:08.480Z,16.65
2018-03-24T11:16:36.093Z,16.95
2018-03-24T11:19:06.536Z,15.30
2018-03-24T11:21:33.293Z,14.93
2018-03-24T11:24:01.312Z,14.00
2018-03-24T11:26:28.711Z,14.63
2018-03-24T11:28:59.684Z,15.38
2018-03-24T11:31:29.173Z,16.02
2018-03-24T11:33:55.848Z,15.82
2018-03-24T11:36:22.513Z,14.70
2018-03-24T11:38:54.076Z,16.05
2018-03-24T11:41:28.806Z,13.82
2018-03-24T11:43:59.562Z,13.00
2018-03-24T11:46:27.684Z,14.75
2018-03-24T11:48:54.418Z,12.70
2018-03-24T11:51:21.088Z,14.73
2018-03-24T11:53:50.045Z,13.60
2018-03-24T11:56:20.800Z,13.50
2018-03-24T11:58:48.832Z,13.80
2018-03-24T12:01:16.405Z,14.23
2018-03-24T12:03:43.047Z,12.93
2018-03-24T12:06:13.907Z,11.80
2018-03-24T12:08:42.676Z,13.35
2018-03-24T12:11:09.431Z,13.57
2018-03-24T12:13:37.575Z,12.77
2018-03-24T12:16:04.585Z,14.05
2018-03-24T12:18:31.593Z,12.65
2018-03-24T12:21:02.149Z,14.10
2018-03-24T12:23:28.822Z,14.85
2018-03-24T12:25:55.539Z,13.82
2018-03-24T12:28:23.036Z,14.77
2018-03-24T12:30:50.684Z,16.80
2018-03-24T12:33:17.500Z,15.75
2018-03-24T12:35:44.774Z,14.70
2018-03-24T12:38:15.785Z,13.25
2018-03-24T12:40:42.797Z,13.18
2018-03-24T12:43:09.602Z,12.13
2018-03-24T12:50:49.150Z,10.52
2018-03-24T12:53:18.038Z,11.18
2018-03-24T12:55:52.455Z,11.70
2018-03-24T12:58:19.130Z,11.35
2018-03-24T13:00:51.505Z,12.13
2018-03-24T13:03:40.842Z,12.52
2018-03-24T13:06:09.165Z,12.80
2018-03-24T13:09:00.659Z,11.95
2018-03-24T13:11:40.508Z,11.60
2018-03-24T13:14:08.718Z,11.63
2018-03-24T13:16:35.368Z,13.18
2018-03-24T13:19:02.125Z,12.45
2018-03-24T13:21:28.773Z,12.82
2018-03-24T13:23:56.732Z,12.82
2018-03-24T13:29:09.125Z,13.62
2018-03-24T13:31:35.826Z,13.35
2018-03-24T13:34:02.461Z,14.40
2018-03-24T13:36:29.125Z,15.88
2018-03-24T13:38:55.777Z,12.40
2018-03-24T13:41:23.363Z,13.48
2018-03-24T13:44:02.130Z,14.57
2018-03-24T13:46:33.151Z,13.35
2018-03-24T13:49:10.509Z,14.57
2018-03-24T13:51:37.221Z,13.98
2018-03-24T13:54:03.903Z,13.88
2018-03-24T13:56:30.603Z,13.70
2018-03-24T13:58:57.982Z,13.52
2018-03-24T14:01:24.656Z,15.10
2018-03-24T14:03:52.013Z,13.35
2018-03-24T14:06:20.157Z,14.50
2018-03-24T14:08:52.421Z,14.35
2018-03-24T14:14:02.277Z,13.18
2018-03-24T14:16:34.252Z,13.57
2018-03-24T14:19:00.974Z,13.55
2018-03-24T14:21:27.614Z,13.75
2018-03-24T14:23:54.250Z,13.07
2018-03-24T14:26:20.938Z,14.18
2018-03-24T14:28:47.611Z,13.43
2018-03-24T14:31:14.272Z,13.20
2018-03-24T14:33:40.980Z,11.95
2018-03-24T14:36:07.704Z,12.27
2018-03-24T14:38:35.136Z,13.50
2018-03-24T14:41:01.785Z,13.40
2018-03-24T14:43:28.530Z,12.35
2018-03-24T14:45:55.851Z,12.30
2018-03-24T14:48:22.514Z,13.93
2018-03-24T14:50:49.190Z,12.52
2018-03-24T14:53:15.814Z,11.80
2018-03-24T14:55:42.490Z,13.00
2018-03-24T14:58:09.113Z,13.55
2018-03-24T15:00:35.774Z,13.25
2018-03-24T15:03:02.420Z,12.95
2018-03-24T15:05:29.128Z,12.60
2018-03-24T15:07:55.762Z,11.80
2018-03-24T15:10:22.426Z,12.13
2018-03-24T15:12:49.146Z,12.02
2018-03-24T15:15:15.778Z,13.23
2018-03-24T15:17:42.452Z,14.25
2018-03-24T15:20:09.161Z,16.37
2018-03-24T15:22:35.831Z,14.55
2018-03-24T15:25:02.494Z,14.82
2018-03-24T15:27:29.163Z,13.00
2018-03-24T15:30:01.727Z,10.77
2018-03-24T15:32:49.026Z,14.82
2018-03-24T15:35:21.489Z,14.20
2018-03-24T15:37:48.164Z,13.73
2018-03-24T15:40:14.857Z,14.68
2018-03-24T15:42:42.994Z,14.85
2018-03-24T15:45:09.629Z,13.85
2018-03-24T15:47:36.306Z,14.38
2018-03-24T15:50:02.982Z,14.10
2018-03-24T15:52:29.660Z,12.45
2018-03-24T15:54:56.309Z,15.88
2018-03-24T15:57:22.961Z,14.40
2018-03-24T15:59:49.690Z,13.23
2018-03-24T16:02:17.030Z,12.80
2018-03-24T16:04:43.660Z,13.35
2018-03-24T16:07:10.325Z,12.63
2018-03-24T16:09:37.054Z,13.18
2018-03-24T16:12:03.760Z,13.68
2018-03-24T16:14:30.486Z,13.73
2018-03-24T16:16:57.133Z,12.15
2018-03-24T16:19:23.860Z,14.05
2018-03-24T16:21:50.655Z,12.57
2018-03-24T16:24:17.388Z,13.98
2018-03-24T16:26:44.031Z,14.30
2018-03-24T16:29:10.717Z,13.70
2018-03-24T16:31:37.388Z,12.23
2018-03-24T16:34:04.050Z,13.10
2018-03-24T16:36:30.729Z,12.70
2018-03-24T16:38:57.393Z,12.52
2018-03-24T16:41:24.156Z,13.75
2018-03-24T16:43:51.751Z,12.40
2018-03-24T16:46:18.443Z,13.38
2018-03-24T16:48:45.075Z,14.93
2018-03-24T16:51:11.821Z,13.50
2018-03-24T16:53:39.374Z,13.93
2018-03-24T16:56:06.193Z,14.00
2018-03-24T16:58:32.838Z,15.43
2018-03-24T17:00:59.517Z,14.52
2018-03-24T17:03:26.200Z,13.52
2018-03-24T17:05:52.857Z,15.48
2018-03-24T17:08:19.495Z,15.68
2018-03-24T17:10:46.172Z,15.32
2018-03-24T17:13:12.936Z,13.25
2018-03-24T17:15:39.619Z,12.18
2018-03-24T17:18:07.049Z,13.00
2018-03-24T17:20:33.710Z,12.70
2018-03-24T17:23:00.386Z,13.30
2018-03-24T17:25:27.064Z,12.37
2018-03-24T17:27:53.836Z,13.10
2018-03-24T17:30:20.489Z,13.80
2018-03-24T17:32:47.154Z,12.63
2018-03-24T17:35:13.961Z,12.68
2018-03-24T17:37:40.654Z,12.93
2018-03-24T17:40:07.325Z,12.90
2018-03-24T17:42:33.950Z,13.48
2018-03-24T17:45:00.700Z,10.82
2018-03-24T17:47:27.367Z,11.35
2018-03-24T17:49:54.053Z,11.73
2018-03-24T17:52:21.672Z,11.12
2018-03-24T17:54:48.400Z,13.13
2018-03-24T17:57:15.217Z,12.15
2018-03-24T17:59:42.006Z,12.05
2018-03-24T18:02:13.801Z,13.77
2018-03-24T18:04:40.760Z,15.25
2018-03-24T18:07:07.531Z,15.68
2018-03-24T18:09:38.337Z,19.00
2018-03-24T18:12:05.916Z,19.95
2018-03-24T18:14:32.595Z,24.08
2018-03-24T18:16:59.257Z,22.45
2018-03-24T18:19:26.289Z,21.62
2018-03-24T18:21:54.548Z,22.62
2018-03-24T18:24:21.572Z,20.80
2018-03-24T18:26:48.459Z,22.48
2018-03-24T18:29:15.239Z,15.90
2018-03-24T18:31:47.021Z,18.48
2018-03-24T18:34:14.422Z,16.00
2018-03-24T18:36:42.955Z,15.57
2018-03-24T18:39:14.188Z,17.62
2018-03-24T18:41:41.786Z,16.00
2018-03-24T18:44:09.638Z,18.37
2018-03-24T18:46:36.507Z,44.45
2018-03-24T18:49:03.237Z,40.95
2018-03-24T18:51:30.010Z,22.30
2018-03-24T18:53:56.852Z,16.62
2018-03-24T18:56:23.583Z,16.35
2018-03-24T18:58:50.274Z,20.25
2018-03-24T19:01:17.712Z,18.12
2018-03-24T19:03:44.422Z,16.98
2018-03-24T19:06:11.185Z,15.10
2018-03-24T19:08:38.846Z,15.63
2018-03-24T19:11:07.183Z,15.45
2018-03-24T19:13:33.949Z,15.95
2018-03-24T19:16:01.702Z,13.18
2018-03-24T19:18:33.966Z,14.05
2018-03-24T19:21:02.092Z,15.30
2018-03-24T19:23:28.788Z,15.98
2018-03-24T19:25:55.516Z,15.95
2018-03-24T19:28:22.391Z,14.18
2018-03-24T19:30:50.294Z,21.40
2018-03-24T19:33:17.891Z,18.65
2018-03-24T19:35:44.700Z,18.33
2018-03-24T19:38:12.448Z,21.15
2018-03-24T19:40:39.314Z,19.85
2018-03-24T19:43:06.433Z,20.33
2018-03-24T19:45:33.322Z,21.12
2018-03-24T19:48:00.146Z,21.62
2018-03-24T19:50:26.923Z,20.00
2018-03-24T19:52:54.131Z,20.00
2018-03-24T19:55:21.885Z,17.70
2018-03-24T19:57:48.900Z,18.77
2018-03-24T20:00:16.124Z,17.60
2018-03-24T20:02:42.973Z,17.80
2018-03-24T20:05:10.501Z,17.52
2018-03-24T20:07:41.420Z,16.42
2018-03-24T20:10:08.754Z,17.75
2018-03-24T20:12:35.852Z,15.40
2018-03-24T20:15:02.668Z,16.25
2018-03-24T20:17:31.039Z,15.98
2018-03-24T20:19:59.360Z,15.98
2018-03-24T20:22:26.993Z,18.00
2018-03-24T20:24:57.666Z,16.98
2018-03-24T20:27:28.709Z,17.35
2018-03-24T20:29:58.449Z,18.58
2018-03-24T20:32:25.585Z,17.33
2018-03-24T20:34:53.278Z,18.67
2018-03-24T20:37:20.547Z,19.00
2018-03-24T20:39:47.456Z,18.02
2018-03-24T20:42:14.493Z,17.05
2018-03-24T20:44:41.518Z,16.62
2018-03-24T20:47:13.373Z,16.33
2018-03-24T20:49:40.279Z,14.55
2018-03-24T20:52:07.070Z,16.87
2018-03-24T20:54:34.289Z,15.55
2018-03-24T20:57:01.021Z,15.32
2018-03-24T20:59:27.733Z,14.93
2018-03-24T21:01:54.601Z,15.02
2018-03-24T21:04:21.285Z,15.98
2018-03-24T21:06:47.942Z,15.40
2018-03-24T21:09:14.671Z,16.62
2018-03-24T21:11:45.776Z,15.95
2018-03-24T21:14:13.117Z,14.87
2018-03-24T21:16:39.833Z,16.10
2018-03-24T21:19:06.673Z,14.50
2018-03-24T21:21:33.335Z,14.65
2018-03-24T21:24:00.698Z,16.33
2018-03-24T21:26:28.767Z,15.45
2018-03-24T21:28:55.499Z,14.60
2018-03-24T21:31:22.180Z,15.63
2018-03-24T21:33:49.483Z,15.75
2018-03-24T21:36:16.171Z,14.77
2018-03-24T21:38:42.932Z,14.32
2018-03-24T21:41:09.725Z,16.12
2018-03-24T21:43:37.525Z,14.75
2018-03-24T21:46:04.312Z,14.68
2018-03-24T21:48:30.979Z,16.02
2018-03-24T21:50:57.770Z,14.10
2018-03-24T21:53:25.381Z,14.20
2018-03-24T21:55:52.348Z,15.32
2018-03-24T21:58:20.114Z,14.65
2018-03-24T22:00:47.314Z,15.50
2018-03-24T22:03:18.101Z,14.98
2018-03-24T22:05:45.000Z,14.55
2018-03-24T22:08:11.710Z,13.18
2018-03-24T22:10:47.132Z,14.00
2018-03-24T22:13:20.210Z,16.37
2018-03-24T22:15:46.857Z,16.05
2018-03-24T22:18:16.225Z,14.07
2018-03-24T22:20:42.877Z,14.85
2018-03-24T22:23:10.453Z,14.73
2018-03-24T22:25:42.293Z,15.00
2018-03-24T22:28:09.049Z,16.33
2018-03-24T22:30:35.743Z,13.80
2018-03-24T22:33:06.328Z,15.65
2018-03-24T22:35:40.777Z,16.27
2018-03-24T22:38:07.574Z,16.70
2018-03-24T22:40:38.751Z,15.50
2018-03-24T22:43:10.341Z,15.35
2018-03-24T22:45:41.697Z,16.08
2018-03-24T22:48:08.978Z,15.77
2018-03-24T22:50:35.646Z,15.70
2018-03-24T22:53:11.275Z,15.43
2018-03-24T22:55:41.799Z,16.92
2018-03-24T22:58:08.511Z,15.38
2018-03-24T23:00:35.980Z,17.62
2018-03-24T23:03:02.717Z,16.12
2018-03-24T23:05:34.065Z,18.60
2018-03-24T23:08:00.725Z,16.62
2018-03-24T23:10:28.108Z,15.68
2018-03-24T23:12:54.951Z,16.00
2018-03-24T23:15:25.923Z,16.95
2018-03-24T23:18:00.689Z,16.37
2018-03-24T23:20:28.732Z,17.42
2018-03-24T23:22:59.287Z,18.27
2018-03-24T23:25:27.846Z,16.45
2018-03-24T23:28:04.105Z,18.02
2018-03-24T23:30:35.649Z,16.73
2018-03-24T23:33:03.163Z,17.30
2018-03-24T23:35:29.910Z,17.77
2018-03-24T23:37:58.173Z,17.35
2018-03-24T23:40:28.838Z,18.70
2018-03-24T23:42:58.247Z,18.62
2018-03-24T23:45:25.561Z,20.55
2018-03-24T23:47:56.449Z,19.83
2018-03-24T23:50:23.138Z,24.08
2018-03-24T23:52:50.864Z,27.67
2018-03-24T23:55:17.518Z,23.55
2018-03-24T23:57:44.329Z,35.30
