createdAt,value
2023-05-16T00:01:21.797Z,94.12
2023-05-16T00:11:21.838Z,94.49
2023-05-16T00:21:23.758Z,95.72
2023-05-16T00:31:22.231Z,96.88
2023-05-16T00:41:22.476Z,97.54
2023-05-16T00:51:22.655Z,98.15
2023-05-16T01:01:22.879Z,98.56
2023-05-16T01:11:23.046Z,98.66
2023-05-16T01:21:23.251Z,98.77
2023-05-16T01:31:23.596Z,98.86
2023-05-16T01:41:23.629Z,98.72
2023-05-16T01:51:23.824Z,98.61
2023-05-16T02:01:24.188Z,98.52
2023-05-16T02:11:24.219Z,98.61
2023-05-16T02:21:24.255Z,98.61
2023-05-16T02:31:24.561Z,98.66
2023-05-16T02:41:24.552Z,98.91
2023-05-16T02:51:24.707Z,99.11
2023-05-16T03:01:24.993Z,99.07
2023-05-16T03:11:25.013Z,98.91
2023-05-16T03:21:25.211Z,99.02
2023-05-16T03:31:25.491Z,99.11
2023-05-16T03:41:25.399Z,99.07
2023-05-16T03:51:25.571Z,99.22
2023-05-16T04:01:25.737Z,99.22
2023-05-16T04:11:25.892Z,99.38
2023-05-16T04:21:26.057Z,99.11
2023-05-16T04:31:26.243Z,99.22
2023-05-16T04:41:26.455Z,99.52
2023-05-16T04:51:26.621Z,99.01
2023-05-16T05:01:26.776Z,98.80
2023-05-16T05:11:26.913Z,97.88
2023-05-16T05:21:27.077Z,97.98
2023-05-16T05:31:27.245Z,98.49
2023-05-16T05:41:27.382Z,98.60
2023-05-16T05:51:27.534Z,98.74
2023-05-16T06:01:27.729Z,98.80
2023-05-16T06:11:27.888Z,97.78
2023-05-16T06:21:28.064Z,97.78
2023-05-16T06:31:28.242Z,98.49
2023-05-16T06:41:28.398Z,98.29
2023-05-16T06:51:28.576Z,97.88
2023-05-16T07:01:28.764Z,97.37
2023-05-16T07:11:28.886Z,96.46
2023-05-16T07:21:29.046Z,96.01
2023-05-16T07:31:29.352Z,95.50
2023-05-16T07:41:29.458Z,95.80
2023-05-16T07:51:29.627Z,96.83
2023-05-16T08:01:29.803Z,95.72
2023-05-16T08:11:29.975Z,95.57
2023-05-16T08:21:30.136Z,94.81
2023-05-16T08:31:30.360Z,95.68
2023-05-16T08:41:30.504Z,96.81
2023-05-16T08:51:30.776Z,94.72
2023-05-16T09:01:31.033Z,93.80
2023-05-16T09:11:31.177Z,93.15
2023-05-16T09:21:31.348Z,92.44
2023-05-16T09:31:31.529Z,91.97
2023-05-16T09:41:31.673Z,94.62
2023-05-16T09:51:31.834Z,95.98
2023-05-16T10:01:32.022Z,96.50
2023-05-16T10:11:32.179Z,96.45
2023-05-16T10:21:32.349Z,95.53
2023-05-16T10:31:32.569Z,95.59
2023-05-16T10:41:32.685Z,94.87
2023-05-16T10:51:32.861Z,94.66
2023-05-16T11:01:33.063Z,94.87
2023-05-16T11:11:33.208Z,95.58
2023-05-16T11:21:33.376Z,96.39
2023-05-16T11:31:33.581Z,97.06
2023-05-16T11:41:33.768Z,96.96
2023-05-16T11:51:33.918Z,97.02
2023-05-16T12:01:34.253Z,95.98
2023-05-16T12:11:34.203Z,97.16
2023-05-16T12:21:34.368Z,97.81
2023-05-16T12:31:34.571Z,98.93
2023-05-16T12:41:34.692Z,98.41
2023-05-16T12:51:35.701Z,99.04
2023-05-16T13:01:35.179Z,98.23
2023-05-16T13:11:35.204Z,97.67
2023-05-16T13:21:35.580Z,97.07
2023-05-16T13:31:35.732Z,96.25
2023-05-16T13:41:35.710Z,96.39
2023-05-16T13:51:35.886Z,96.64
2023-05-16T14:01:36.096Z,97.36
2023-05-16T14:11:36.273Z,98.02
2023-05-16T14:21:36.498Z,98.06
2023-05-16T14:31:37.078Z,98.31
2023-05-16T14:41:36.946Z,98.61
2023-05-16T14:51:37.282Z,98.31
2023-05-16T15:01:37.567Z,98.68
2023-05-16T15:11:37.565Z,98.68
2023-05-16T15:21:37.802Z,99.18
2023-05-16T15:31:38.023Z,99.85
2023-05-16T15:42:01.194Z,99.75
2023-05-16T15:51:43.110Z,99.13
2023-05-16T16:01:38.636Z,99.43
2023-05-16T16:11:38.832Z,99.84
2023-05-16T16:21:39.120Z,99.64
2023-05-16T16:31:39.236Z,99.84
2023-05-16T16:41:39.350Z,99.99
2023-05-16T16:51:39.465Z,99.99
2023-05-16T17:01:39.711Z,99.99
2023-05-16T17:11:44.406Z,99.99
2023-05-16T17:21:39.714Z,99.99
2023-05-16T17:31:39.815Z,99.99
2023-05-16T17:41:40.896Z,99.99
2023-05-16T17:51:40.024Z,99.99
2023-05-16T18:01:40.208Z,99.88
2023-05-16T18:11:40.417Z,99.21
2023-05-16T18:21:40.476Z,99.31
2023-05-16T18:31:40.603Z,99.62
2023-05-16T18:41:40.706Z,99.56
2023-05-16T18:51:40.938Z,99.87
2023-05-16T19:01:41.187Z,99.71
2023-05-16T19:11:44.168Z,99.99
2023-05-16T19:21:41.577Z,99.99
2023-05-16T19:31:41.790Z,99.99
2023-05-16T19:41:41.997Z,99.99
2023-05-16T19:51:42.495Z,99.99
2023-05-16T20:01:42.257Z,99.99
2023-05-16T20:11:42.388Z,99.99
2023-05-16T20:21:42.447Z,99.99
2023-05-16T20:31:43.292Z,99.99
2023-05-16T20:41:42.752Z,99.24
2023-05-16T20:51:42.891Z,98.32
2023-05-16T21:01:42.600Z,97.91
2023-05-16T21:11:42.789Z,97.95
2023-05-16T21:21:43.009Z,97.74
2023-05-16T21:31:43.195Z,97.69
2023-05-16T21:41:43.400Z,97.17
2023-05-16T21:51:43.587Z,97.28
2023-05-16T22:01:43.824Z,97.38
2023-05-16T22:11:44.100Z,97.42
2023-05-16T22:21:44.107Z,97.53
2023-05-16T22:31:44.371Z,97.63
2023-05-16T22:41:44.587Z,97.99
2023-05-16T22:51:44.730Z,98.55
2023-05-16T23:01:44.723Z,99.07
2023-05-16T23:11:44.945Z,99.43
2023-05-16T23:21:45.164Z,99.84
2023-05-16T23:31:45.442Z,99.99
2023-05-16T23:41:45.628Z,99.99
