createdAt,value
2018-12-21T00:00:55.247Z,82.30
2018-12-21T00:03:24.067Z,82.20
2018-12-21T00:05:52.871Z,82.40
2018-12-21T00:08:21.600Z,81.90
2018-12-21T00:10:56.507Z,81.90
2018-12-21T00:13:25.228Z,82.40
2018-12-21T00:15:53.973Z,82.60
2018-12-21T00:18:22.908Z,82.70
2018-12-21T00:20:57.780Z,82.80
2018-12-21T00:23:26.516Z,82.80
2018-12-21T00:25:56.170Z,82.80
2018-12-21T00:28:24.915Z,82.70
2018-12-21T00:30:59.118Z,83.00
2018-12-21T00:33:35.404Z,82.70
2018-12-21T00:38:43.510Z,82.80
2018-12-21T00:41:14.402Z,82.80
2018-12-21T00:43:52.479Z,82.70
2018-12-21T00:46:27.976Z,82.70
2018-12-21T00:48:56.687Z,82.60
2018-12-21T00:51:30.151Z,82.60
2018-12-21T00:53:56.094Z,82.80
2018-12-21T00:58:53.485Z,82.40
2018-12-21T01:01:23.062Z,82.20
2018-12-21T01:03:52.343Z,82.30
2018-12-21T01:08:49.560Z,82.20
2018-12-21T01:11:24.539Z,82.30
2018-12-21T01:13:53.387Z,81.80
2018-12-21T01:16:22.086Z,81.40
2018-12-21T01:21:20.042Z,80.80
2018-12-21T01:23:48.725Z,80.40
2018-12-21T01:26:17.483Z,80.30
2018-12-21T01:28:46.188Z,80.40
2018-12-21T01:31:14.878Z,80.20
2018-12-21T01:33:43.582Z,80.10
2018-12-21T01:36:12.327Z,79.30
2018-12-21T01:38:41.100Z,79.40
2018-12-21T01:41:09.825Z,79.10
2018-12-21T01:43:39.388Z,79.30
2018-12-21T01:46:08.159Z,79.00
2018-12-21T01:48:37.551Z,79.30
2018-12-21T01:51:07.304Z,78.90
2018-12-21T01:53:36.018Z,78.90
2018-12-21T01:56:04.910Z,79.00
2018-12-21T01:58:33.603Z,78.90
2018-12-21T02:01:02.376Z,79.00
2018-12-21T02:03:31.334Z,78.80
2018-12-21T02:06:06.312Z,78.50
2018-12-21T02:08:35.012Z,78.80
2018-12-21T02:11:03.715Z,78.70
2018-12-21T02:13:32.396Z,79.00
2018-12-21T02:16:01.132Z,79.00
2018-12-21T02:18:29.831Z,79.20
2018-12-21T02:20:58.759Z,79.60
2018-12-21T02:26:01.915Z,79.30
2018-12-21T02:28:30.601Z,79.70
2018-12-21T02:30:59.300Z,79.80
2018-12-21T02:35:56.381Z,80.10
2018-12-21T02:38:25.191Z,80.00
2018-12-21T02:40:54.585Z,80.20
2018-12-21T02:45:51.837Z,80.10
2018-12-21T02:48:20.611Z,80.10
2018-12-21T02:50:49.427Z,80.20
2018-12-21T02:53:18.120Z,79.90
2018-12-21T02:55:46.835Z,79.80
2018-12-21T02:58:16.758Z,80.10
2018-12-21T03:00:45.487Z,80.00
2018-12-21T03:03:14.224Z,80.20
2018-12-21T03:05:42.904Z,80.00
2018-12-21T03:08:11.651Z,79.80
2018-12-21T03:10:46.615Z,80.00
2018-12-21T03:13:15.308Z,79.90
2018-12-21T03:15:44.008Z,79.90
2018-12-21T03:18:12.739Z,79.50
2018-12-21T03:20:47.733Z,79.60
2018-12-21T03:23:16.548Z,79.30
2018-12-21T03:25:45.324Z,79.40
2018-12-21T03:28:14.052Z,79.50
2018-12-21T03:30:42.813Z,79.30
2018-12-21T03:33:11.538Z,79.50
2018-12-21T03:35:42.304Z,78.90
2018-12-21T03:38:11.033Z,79.00
2018-12-21T03:40:39.723Z,79.10
2018-12-21T03:48:11.372Z,79.30
2018-12-21T03:50:40.057Z,79.30
2018-12-21T03:53:08.755Z,79.30
2018-12-21T03:55:37.548Z,79.40
2018-12-21T03:58:06.269Z,79.60
2018-12-21T04:00:35.663Z,79.80
2018-12-21T04:03:10.474Z,80.00
2018-12-21T04:05:39.161Z,80.00
2018-12-21T04:08:07.866Z,80.00
2018-12-21T04:13:05.118Z,80.10
2018-12-21T04:15:40.758Z,80.20
2018-12-21T04:18:09.452Z,80.30
2018-12-21T04:20:38.132Z,80.80
2018-12-21T04:23:12.842Z,80.60
2018-12-21T04:25:41.636Z,80.60
2018-12-21T04:28:16.509Z,81.20
2018-12-21T04:30:45.287Z,81.40
2018-12-21T04:33:13.996Z,81.60
2018-12-21T04:35:42.681Z,81.70
2018-12-21T04:38:11.468Z,81.90
2018-12-21T04:40:44.175Z,81.80
2018-12-21T04:43:18.997Z,81.80
2018-12-21T04:45:48.640Z,81.80
2018-12-21T04:48:24.228Z,82.00
2018-12-21T04:50:52.995Z,84.20
2018-12-21T04:53:21.695Z,82.30
2018-12-21T04:55:50.464Z,82.40
2018-12-21T04:58:19.285Z,82.50
2018-12-21T05:00:49.035Z,82.80
2018-12-21T05:03:17.723Z,84.30
2018-12-21T05:05:46.424Z,86.10
2018-12-21T05:08:15.120Z,87.30
2018-12-21T05:13:18.437Z,88.70
2018-12-21T05:15:47.175Z,89.20
2018-12-21T05:18:17.659Z,89.50
2018-12-21T05:20:47.260Z,90.10
2018-12-21T05:23:16.016Z,90.40
2018-12-21T05:25:44.774Z,90.40
2018-12-21T05:28:13.524Z,90.70
2018-12-21T05:30:42.212Z,90.60
2018-12-21T05:33:10.895Z,90.60
2018-12-21T05:35:41.400Z,90.60
2018-12-21T05:38:10.109Z,90.80
2018-12-21T05:40:38.911Z,90.70
2018-12-21T05:43:08.582Z,90.10
2018-12-21T05:45:43.512Z,90.40
2018-12-21T05:48:12.216Z,90.30
2018-12-21T05:50:47.177Z,90.50
2018-12-21T05:53:15.919Z,90.50
2018-12-21T05:55:44.615Z,90.20
2018-12-21T05:58:13.307Z,90.30
2018-12-21T06:00:42.088Z,90.20
2018-12-21T06:03:10.773Z,90.50
2018-12-21T06:08:08.919Z,90.20
2018-12-21T06:10:43.964Z,90.20
2018-12-21T06:13:12.652Z,90.30
2018-12-21T06:15:41.415Z,90.10
2018-12-21T06:18:10.116Z,90.00
2018-12-21T06:20:39.619Z,90.00
2018-12-21T06:23:14.946Z,89.70
2018-12-21T06:25:43.725Z,89.50
2018-12-21T06:28:18.856Z,90.10
2018-12-21T06:30:47.541Z,89.90
2018-12-21T06:33:17.100Z,89.70
2018-12-21T06:35:46.639Z,88.20
2018-12-21T06:38:15.468Z,89.20
2018-12-21T06:40:44.339Z,89.10
2018-12-21T06:43:13.111Z,89.50
2018-12-21T06:45:42.057Z,89.50
2018-12-21T06:48:10.786Z,89.90
2018-12-21T06:50:39.605Z,89.30
2018-12-21T06:53:08.851Z,90.00
2018-12-21T06:55:37.535Z,89.20
2018-12-21T06:58:06.235Z,89.30
2018-12-21T07:00:34.923Z,89.60
2018-12-21T07:03:03.683Z,89.40
2018-12-21T07:05:32.447Z,89.70
2018-12-21T07:08:07.414Z,89.60
2018-12-21T07:10:36.091Z,89.60
2018-12-21T07:13:04.863Z,89.40
2018-12-21T07:15:34.395Z,89.20
2018-12-21T07:20:39.783Z,89.00
2018-12-21T07:23:08.734Z,89.10
2018-12-21T07:25:38.306Z,89.70
2018-12-21T07:28:07.079Z,89.50
2018-12-21T07:30:35.872Z,89.50
2018-12-21T07:33:10.763Z,89.50
2018-12-21T07:38:07.907Z,90.00
2018-12-21T07:40:36.788Z,90.00
2018-12-21T07:45:39.880Z,90.30
2018-12-21T07:48:14.854Z,90.40
2018-12-21T07:50:43.592Z,90.80
2018-12-21T07:53:12.331Z,90.40
2018-12-21T07:55:47.284Z,90.40
2018-12-21T07:58:22.138Z,90.40
2018-12-21T08:00:57.179Z,90.80
2018-12-21T08:03:26.683Z,91.00
2018-12-21T08:05:56.163Z,91.20
2018-12-21T08:08:31.011Z,90.90
2018-12-21T08:11:05.940Z,90.80
2018-12-21T08:13:41.073Z,91.00
2018-12-21T08:18:38.141Z,90.60
2018-12-21T08:21:06.931Z,90.60
2018-12-21T08:23:43.995Z,90.30
2018-12-21T08:26:12.232Z,90.20
2018-12-21T08:31:15.648Z,90.30
2018-12-21T08:36:18.988Z,90.60
2018-12-21T08:38:53.996Z,90.40
2018-12-21T08:43:51.931Z,91.00
2018-12-21T08:46:26.835Z,90.90
2018-12-21T08:51:29.931Z,91.30
2018-12-21T08:54:04.782Z,91.70
2018-12-21T08:56:33.460Z,91.70
2018-12-21T08:59:02.220Z,92.30
2018-12-21T09:01:37.229Z,92.40
2018-12-21T09:04:05.869Z,92.50
2018-12-21T09:06:34.665Z,92.30
2018-12-21T09:14:01.704Z,92.40
2018-12-21T09:16:30.480Z,92.20
2018-12-21T09:18:59.196Z,92.20
2018-12-21T09:21:27.968Z,92.50
2018-12-21T09:24:02.663Z,92.60
2018-12-21T09:26:31.344Z,92.70
2018-12-21T09:31:34.735Z,93.00
2018-12-21T09:34:03.593Z,93.10
2018-12-21T09:41:42.016Z,93.10
2018-12-21T09:44:16.863Z,93.20
2018-12-21T09:46:51.635Z,93.20
2018-12-21T09:49:26.555Z,93.00
2018-12-21T09:52:01.347Z,93.00
2018-12-21T09:54:30.023Z,93.50
2018-12-21T09:56:58.719Z,92.90
2018-12-21T09:59:27.400Z,92.80
2018-12-21T10:02:02.324Z,92.70
2018-12-21T10:09:33.951Z,92.30
2018-12-21T10:14:31.075Z,91.90
2018-12-21T10:19:28.198Z,92.00
2018-12-21T10:21:56.887Z,92.00
2018-12-21T10:26:53.928Z,91.90
2018-12-21T10:29:22.688Z,91.50
2018-12-21T10:31:51.447Z,91.80
2018-12-21T10:34:20.122Z,91.30
2018-12-21T10:36:54.979Z,90.90
2018-12-21T10:39:29.739Z,90.70
2018-12-21T10:44:33.055Z,90.40
2018-12-21T10:49:32.068Z,90.20
2018-12-21T10:52:06.891Z,90.00
2018-12-21T10:57:10.220Z,89.50
2018-12-21T10:59:43.411Z,88.50
2018-12-21T11:02:15.753Z,87.50
2018-12-21T11:04:44.473Z,86.90
2018-12-21T11:19:35.824Z,85.10
2018-12-21T11:22:04.504Z,85.00
2018-12-21T11:29:42.223Z,85.20
2018-12-21T11:32:17.183Z,85.10
2018-12-21T11:34:45.879Z,84.60
2018-12-21T11:37:14.571Z,84.90
2018-12-21T11:44:46.205Z,84.20
2018-12-21T11:47:20.994Z,84.60
2018-12-21T11:49:49.719Z,85.10
2018-12-21T11:52:18.467Z,86.00
2018-12-21T11:54:53.192Z,85.90
2018-12-21T11:57:21.943Z,85.90
2018-12-21T11:59:50.653Z,86.10
2018-12-21T12:02:25.672Z,85.90
2018-12-21T12:04:54.364Z,86.30
2018-12-21T12:07:23.048Z,86.10
2018-12-21T12:09:57.947Z,85.60
2018-12-21T12:14:56.604Z,85.00
2018-12-21T12:19:53.643Z,85.50
2018-12-21T12:24:56.738Z,85.30
2018-12-21T12:27:25.457Z,85.40
2018-12-21T12:29:54.951Z,85.40
2018-12-21T12:32:24.519Z,85.70
2018-12-21T12:39:50.084Z,84.80
2018-12-21T12:44:47.133Z,85.20
2018-12-21T12:47:22.329Z,84.80
2018-12-21T12:49:57.246Z,84.70
2018-12-21T12:52:25.943Z,84.60
2018-12-21T12:55:02.733Z,85.30
2018-12-21T12:57:29.264Z,83.80
2018-12-21T12:59:57.951Z,82.90
2018-12-21T13:02:26.619Z,83.20
2018-12-21T13:04:55.391Z,82.10
2018-12-21T13:07:30.252Z,81.90
2018-12-21T13:09:59.007Z,82.20
2018-12-21T13:12:27.683Z,82.00
2018-12-21T13:14:56.451Z,81.40
2018-12-21T13:19:59.640Z,80.80
2018-12-21T13:22:29.139Z,79.90
2018-12-21T13:25:11.375Z,79.70
2018-12-21T13:27:35.059Z,79.60
2018-12-21T13:30:08.473Z,79.40
2018-12-21T13:32:38.166Z,78.80
2018-12-21T13:35:07.555Z,78.50
2018-12-21T13:37:42.327Z,78.20
2018-12-21T13:40:12.215Z,76.90
2018-12-21T13:45:10.599Z,75.70
2018-12-21T13:50:15.067Z,75.80
2018-12-21T13:55:20.557Z,75.90
2018-12-21T13:57:55.050Z,75.90
2018-12-21T14:00:23.864Z,76.10
2018-12-21T14:02:52.535Z,76.30
2018-12-21T14:12:53.108Z,73.30
2018-12-21T14:15:28.004Z,73.30
2018-12-21T14:17:56.683Z,73.00
2018-12-21T14:20:25.360Z,73.20
2018-12-21T14:22:54.035Z,73.20
2018-12-21T14:25:28.830Z,72.20
2018-12-21T14:27:53.417Z,72.10
2018-12-21T14:30:22.208Z,72.50
2018-12-21T14:32:51.623Z,72.60
2018-12-21T14:40:28.255Z,73.10
2018-12-21T14:42:56.938Z,73.20
2018-12-21T14:45:31.915Z,72.60
2018-12-21T14:50:35.240Z,72.70
2018-12-21T14:53:04.035Z,72.30
2018-12-21T14:55:37.466Z,72.00
2018-12-21T14:58:09.592Z,71.80
2018-12-21T15:00:44.580Z,71.60
2018-12-21T15:10:56.806Z,69.00
2018-12-21T15:13:26.373Z,69.00
2018-12-21T15:16:01.312Z,69.10
2018-12-21T15:18:29.998Z,68.20
2018-12-21T15:23:39.676Z,67.00
2018-12-21T15:26:08.367Z,67.10
2018-12-21T15:28:43.432Z,67.50
2018-12-21T15:31:12.924Z,66.50
2018-12-21T15:33:41.680Z,66.40
2018-12-21T15:36:10.375Z,65.80
2018-12-21T15:38:45.228Z,65.90
2018-12-21T15:41:20.277Z,65.40
2018-12-21T15:43:48.980Z,65.30
2018-12-21T15:51:14.623Z,65.50
2018-12-21T15:53:43.495Z,65.10
2018-12-21T15:58:40.598Z,65.40
2018-12-21T16:01:09.325Z,66.20
2018-12-21T16:03:44.359Z,66.20
2018-12-21T16:08:44.499Z,66.10
2018-12-21T16:11:13.912Z,66.50
2018-12-21T16:13:49.010Z,66.90
2018-12-21T16:18:46.329Z,67.20
2018-12-21T16:23:49.735Z,67.10
2018-12-21T16:26:24.616Z,67.30
2018-12-21T16:28:53.315Z,67.30
2018-12-21T16:31:22.008Z,67.50
2018-12-21T16:41:28.386Z,67.70
2018-12-21T16:43:57.983Z,67.30
2018-12-21T16:46:26.703Z,67.20
2018-12-21T16:48:56.280Z,67.70
2018-12-21T16:51:31.221Z,68.10
2018-12-21T16:54:00.047Z,67.30
2018-12-21T16:56:28.753Z,66.30
2018-12-21T16:58:57.500Z,65.20
2018-12-21T17:01:26.348Z,65.10
2018-12-21T17:03:55.068Z,64.80
2018-12-21T17:06:31.144Z,64.80
2018-12-21T17:09:07.671Z,64.60
2018-12-21T17:11:36.368Z,64.60
2018-12-21T17:14:05.204Z,65.10
2018-12-21T17:16:40.144Z,65.10
2018-12-21T17:21:39.433Z,64.80
2018-12-21T17:24:08.947Z,64.80
2018-12-21T17:26:37.735Z,65.10
2018-12-21T17:29:06.525Z,65.30
2018-12-21T17:31:35.414Z,65.30
2018-12-21T17:34:04.211Z,65.30
2018-12-21T17:36:33.051Z,65.50
2018-12-21T17:39:01.872Z,65.50
2018-12-21T17:41:36.760Z,65.50
2018-12-21T17:44:05.727Z,65.70
2018-12-21T17:46:34.427Z,66.30
2018-12-21T17:49:09.472Z,66.70
2018-12-21T17:51:38.539Z,67.10
2018-12-21T17:59:14.390Z,67.00
2018-12-21T18:01:49.551Z,66.20
2018-12-21T18:04:29.156Z,65.90
2018-12-21T18:09:29.886Z,65.50
2018-12-21T18:11:58.624Z,65.10
2018-12-21T18:19:24.364Z,65.30
2018-12-21T18:22:06.828Z,65.10
2018-12-21T18:27:03.909Z,65.90
2018-12-21T18:29:34.083Z,65.90
2018-12-21T18:34:37.124Z,65.70
2018-12-21T18:47:17.960Z,66.90
2018-12-21T18:52:16.018Z,68.10
2018-12-21T18:54:44.735Z,67.50
2018-12-21T18:57:20.512Z,67.60
2018-12-21T18:59:49.275Z,67.50
2018-12-21T19:02:17.979Z,66.90
2018-12-21T19:04:46.795Z,66.60
2018-12-21T19:09:43.899Z,66.40
2018-12-21T19:12:18.972Z,66.00
2018-12-21T19:17:22.211Z,66.40
2018-12-21T19:19:57.067Z,66.20
2018-12-21T19:22:25.774Z,66.30
2018-12-21T19:25:00.567Z,66.10
2018-12-21T19:27:29.377Z,65.90
2018-12-21T19:29:58.069Z,66.10
2018-12-21T19:32:32.976Z,65.70
2018-12-21T19:35:01.904Z,65.10
2018-12-21T19:37:30.709Z,64.90
2018-12-21T19:42:28.373Z,64.90
2018-12-21T19:44:57.191Z,64.60
2018-12-21T19:47:28.904Z,64.70
2018-12-21T19:50:04.490Z,65.30
2018-12-21T19:52:33.179Z,65.50
2018-12-21T19:55:09.639Z,65.60
2018-12-21T19:57:38.331Z,65.90
2018-12-21T20:00:08.059Z,66.20
2018-12-21T20:07:46.072Z,67.00
2018-12-21T20:10:14.764Z,67.10
2018-12-21T20:15:18.159Z,67.60
2018-12-21T20:17:53.021Z,68.00
2018-12-21T20:20:27.892Z,68.40
2018-12-21T20:22:56.628Z,68.50
2018-12-21T20:25:25.322Z,68.70
2018-12-21T20:30:28.672Z,68.80
2018-12-21T20:33:03.843Z,68.70
2018-12-21T20:35:32.795Z,67.90
2018-12-21T20:40:36.251Z,68.10
2018-12-21T20:48:08.160Z,67.50
2018-12-21T20:53:17.783Z,67.70
2018-12-21T20:55:48.354Z,67.70
2018-12-21T20:58:26.176Z,67.70
2018-12-21T21:00:54.950Z,67.00
2018-12-21T21:03:29.976Z,66.90
2018-12-21T21:05:58.848Z,66.90
2018-12-21T21:10:55.870Z,67.20
2018-12-21T21:13:24.574Z,68.00
2018-12-21T21:15:53.268Z,67.00
2018-12-21T21:18:28.075Z,67.30
2018-12-21T21:20:56.773Z,67.30
2018-12-21T21:23:31.831Z,67.60
2018-12-21T21:26:01.310Z,67.40
2018-12-21T21:28:30.115Z,67.80
2018-12-21T21:31:05.047Z,68.10
2018-12-21T21:33:39.914Z,67.90
2018-12-21T21:36:08.700Z,68.20
2018-12-21T21:38:37.463Z,68.30
2018-12-21T21:41:06.968Z,68.10
2018-12-21T21:43:35.655Z,67.60
2018-12-21T21:46:04.456Z,67.50
2018-12-21T21:48:39.375Z,66.80
2018-12-21T21:51:08.118Z,66.70
2018-12-21T21:53:36.800Z,66.50
2018-12-21T21:56:11.697Z,66.30
2018-12-21T21:58:41.343Z,66.30
2018-12-21T22:01:10.067Z,66.30
2018-12-21T22:03:38.875Z,66.30
2018-12-21T22:06:07.726Z,66.70
2018-12-21T22:08:36.560Z,66.40
2018-12-21T22:11:05.243Z,66.40
2018-12-21T22:13:33.927Z,66.30
2018-12-21T22:16:02.652Z,66.30
2018-12-21T22:21:06.112Z,67.10
2018-12-21T22:23:34.828Z,67.50
2018-12-21T22:26:09.645Z,68.30
2018-12-21T22:28:38.331Z,67.90
2018-12-21T22:31:07.043Z,68.10
2018-12-21T22:33:35.805Z,68.30
2018-12-21T22:36:04.551Z,68.60
2018-12-21T22:38:33.273Z,68.90
2018-12-21T22:41:02.007Z,69.10
2018-12-21T22:43:30.790Z,69.30
2018-12-21T22:46:05.756Z,69.40
2018-12-21T22:48:34.492Z,69.70
2018-12-21T22:51:10.453Z,69.70
2018-12-21T22:53:39.140Z,69.80
2018-12-21T22:56:08.752Z,70.00
2018-12-21T22:58:37.499Z,70.00
2018-12-21T23:01:07.483Z,70.00
2018-12-21T23:03:36.318Z,70.10
2018-12-21T23:06:11.243Z,70.30
2018-12-21T23:08:39.975Z,70.00
2018-12-21T23:11:08.827Z,69.60
2018-12-21T23:13:37.588Z,69.60
2018-12-21T23:16:06.482Z,69.50
2018-12-21T23:18:41.641Z,69.50
2018-12-21T23:23:38.703Z,69.80
2018-12-21T23:26:13.744Z,70.20
2018-12-21T23:28:42.447Z,69.90
2018-12-21T23:31:11.164Z,70.20
2018-12-21T23:33:39.908Z,70.30
2018-12-21T23:36:08.672Z,70.10
2018-12-21T23:38:37.370Z,71.40
2018-12-21T23:41:12.332Z,69.80
2018-12-21T23:43:43.427Z,69.80
2018-12-21T23:46:11.775Z,69.90
2018-12-21T23:48:40.578Z,69.90
2018-12-21T23:51:15.551Z,70.10
2018-12-21T23:53:44.348Z,70.30
2018-12-21T23:56:13.959Z,70.20
2018-12-21T23:58:42.670Z,70.30
