createdAt,value
2023-02-02T00:01:19.072Z,5.10
2023-02-02T00:03:47.374Z,5.10
2023-02-02T00:06:18.206Z,5.10
2023-02-02T00:08:47.175Z,5.10
2023-02-02T00:11:15.662Z,5.10
2023-02-02T00:13:44.303Z,5.20
2023-02-02T00:16:41.839Z,5.20
2023-02-02T00:19:13.264Z,5.20
2023-02-02T00:21:41.814Z,5.20
2023-02-02T00:24:11.230Z,5.20
2023-02-02T00:26:40.061Z,5.20
2023-02-02T00:29:12.324Z,5.10
2023-02-02T00:31:41.785Z,5.20
2023-02-02T00:34:12.118Z,5.30
2023-02-02T00:37:00.159Z,5.20
2023-02-02T00:39:28.429Z,5.30
2023-02-02T00:42:03.519Z,5.30
2023-02-02T00:44:49.104Z,5.40
2023-02-02T00:47:19.948Z,5.30
2023-02-02T00:49:48.334Z,5.30
2023-02-02T00:52:16.381Z,5.30
2023-02-02T00:54:44.359Z,5.40
2023-02-02T00:57:14.286Z,5.40
2023-02-02T00:59:42.247Z,5.30
2023-02-02T01:02:11.415Z,5.30
2023-02-02T01:04:41.128Z,5.30
2023-02-02T01:07:09.118Z,5.30
2023-02-02T01:09:37.264Z,5.30
2023-02-02T01:12:05.630Z,5.30
2023-02-02T01:14:33.736Z,5.30
2023-02-02T01:17:01.779Z,5.30
2023-02-02T01:19:29.763Z,5.60
2023-02-02T01:21:59.131Z,5.30
2023-02-02T01:24:37.226Z,5.20
2023-02-02T01:27:05.315Z,5.30
2023-02-02T01:29:33.580Z,5.30
2023-02-02T01:32:01.769Z,5.20
2023-02-02T01:34:30.177Z,5.30
2023-02-02T01:37:08.982Z,5.30
2023-02-02T01:39:38.703Z,5.20
2023-02-02T01:42:14.413Z,5.20
2023-02-02T01:45:26.795Z,5.20
2023-02-02T01:47:58.859Z,5.30
2023-02-02T01:50:30.646Z,5.20
2023-02-02T01:53:02.694Z,5.30
2023-02-02T01:55:33.665Z,5.30
2023-02-02T01:58:19.303Z,5.20
2023-02-02T02:00:47.317Z,5.30
2023-02-02T02:03:20.157Z,5.30
2023-02-02T02:05:52.521Z,5.30
2023-02-02T02:08:26.508Z,5.30
2023-02-02T02:10:54.688Z,5.20
2023-02-02T02:13:46.632Z,5.20
2023-02-02T02:16:24.843Z,5.30
2023-02-02T02:19:01.289Z,5.30
2023-02-02T02:21:58.539Z,5.20
2023-02-02T02:25:26.863Z,5.20
2023-02-02T02:28:37.422Z,5.10
2023-02-02T02:31:40.905Z,5.20
2023-02-02T02:34:15.551Z,5.20
2023-02-02T02:36:50.419Z,5.20
2023-02-02T02:39:26.385Z,5.10
2023-02-02T02:41:59.080Z,5.10
2023-02-02T02:44:29.112Z,5.10
2023-02-02T02:46:59.054Z,5.10
2023-02-02T02:49:28.447Z,5.10
2023-02-02T02:51:57.422Z,5.00
2023-02-02T02:54:29.823Z,5.00
2023-02-02T02:57:14.495Z,5.00
2023-02-02T02:59:50.911Z,4.90
2023-02-02T03:02:32.365Z,4.90
2023-02-02T03:05:11.617Z,4.90
2023-02-02T03:07:44.351Z,4.80
2023-02-02T03:10:16.046Z,4.80
2023-02-02T03:12:51.367Z,4.70
2023-02-02T03:15:20.501Z,4.70
2023-02-02T03:17:50.061Z,4.60
2023-02-02T03:20:20.175Z,4.70
2023-02-02T03:22:48.188Z,4.50
2023-02-02T03:25:16.599Z,4.50
2023-02-02T03:27:45.063Z,4.50
2023-02-02T03:30:15.356Z,4.50
2023-02-02T03:32:43.923Z,4.50
2023-02-02T03:35:11.953Z,4.40
2023-02-02T03:37:41.284Z,4.50
2023-02-02T03:40:10.471Z,4.50
2023-02-02T03:42:38.441Z,4.40
2023-02-02T03:45:08.318Z,4.50
2023-02-02T03:47:36.513Z,4.50
2023-02-02T03:50:21.714Z,4.50
2023-02-02T03:52:51.215Z,4.40
2023-02-02T03:55:19.207Z,4.40
2023-02-02T03:57:47.225Z,4.40
2023-02-02T04:00:25.589Z,4.50
2023-02-02T04:02:55.078Z,4.50
2023-02-02T04:05:23.288Z,4.50
2023-02-02T04:07:52.899Z,4.50
2023-02-02T04:10:21.392Z,4.50
2023-02-02T04:12:49.411Z,4.50
2023-02-02T04:15:17.536Z,4.50
2023-02-02T04:17:45.547Z,4.50
2023-02-02T04:20:13.875Z,4.50
2023-02-02T04:22:41.895Z,4.50
2023-02-02T04:25:11.819Z,4.50
2023-02-02T04:27:39.825Z,4.50
2023-02-02T04:30:08.957Z,4.60
2023-02-02T04:32:36.999Z,4.50
2023-02-02T04:35:05.504Z,4.50
2023-02-02T04:37:33.577Z,4.50
2023-02-02T04:40:05.095Z,4.40
2023-02-02T04:42:35.061Z,4.60
2023-02-02T04:45:03.087Z,4.90
2023-02-02T04:47:31.520Z,4.60
2023-02-02T04:49:59.593Z,4.60
2023-02-02T04:52:27.593Z,4.50
2023-02-02T04:54:55.674Z,4.70
2023-02-02T04:57:25.814Z,4.70
2023-02-02T04:59:55.143Z,4.70
2023-02-02T05:02:23.152Z,4.70
2023-02-02T05:04:51.203Z,4.70
2023-02-02T05:07:19.207Z,4.80
2023-02-02T05:09:47.180Z,4.70
2023-02-02T05:12:15.148Z,4.70
2023-02-02T05:14:43.130Z,4.80
2023-02-02T05:17:12.464Z,4.90
2023-02-02T05:19:40.451Z,4.80
2023-02-02T05:22:08.522Z,4.70
2023-02-02T05:24:36.515Z,4.90
2023-02-02T05:27:10.319Z,4.80
2023-02-02T05:29:38.408Z,4.80
2023-02-02T05:32:06.588Z,4.70
2023-02-02T05:34:35.979Z,4.80
2023-02-02T05:37:04.015Z,4.80
2023-02-02T05:39:32.081Z,4.90
2023-02-02T05:42:00.077Z,4.80
2023-02-02T05:44:28.217Z,4.80
2023-02-02T05:46:56.209Z,4.80
2023-02-02T05:49:24.280Z,5.00
2023-02-02T05:51:55.872Z,4.90
2023-02-02T05:54:24.215Z,4.70
2023-02-02T05:56:54.619Z,4.80
2023-02-02T05:59:22.935Z,4.80
2023-02-02T06:01:51.121Z,4.90
2023-02-02T06:04:19.088Z,4.90
2023-02-02T06:06:47.982Z,4.80
2023-02-02T06:09:17.393Z,4.80
2023-02-02T06:11:45.540Z,4.80
2023-02-02T06:14:13.807Z,4.90
2023-02-02T06:16:41.846Z,4.80
2023-02-02T06:19:09.851Z,4.90
2023-02-02T06:21:37.943Z,4.90
2023-02-02T06:24:18.433Z,4.80
2023-02-02T06:26:46.599Z,4.80
2023-02-02T06:29:15.125Z,4.90
2023-02-02T06:31:43.373Z,4.90
2023-02-02T06:34:14.606Z,4.80
2023-02-02T06:36:42.912Z,4.80
2023-02-02T06:39:10.891Z,4.80
2023-02-02T06:41:40.498Z,4.90
2023-02-02T06:44:08.607Z,4.80
2023-02-02T06:46:36.645Z,4.80
2023-02-02T06:49:04.648Z,4.90
2023-02-02T06:51:32.678Z,4.80
2023-02-02T06:54:00.672Z,4.90
2023-02-02T06:56:28.657Z,4.90
2023-02-02T06:59:00.105Z,4.90
2023-02-02T07:01:28.117Z,4.80
2023-02-02T07:03:56.162Z,4.90
2023-02-02T07:06:26.458Z,4.90
2023-02-02T07:09:02.312Z,5.00
2023-02-02T07:11:35.022Z,4.90
2023-02-02T07:14:08.677Z,5.00
2023-02-02T07:16:36.996Z,5.00
2023-02-02T07:19:05.554Z,4.90
2023-02-02T07:21:35.924Z,5.00
2023-02-02T07:24:04.496Z,5.00
2023-02-02T07:26:32.661Z,4.90
2023-02-02T07:29:00.678Z,4.90
2023-02-02T07:31:30.275Z,5.00
2023-02-02T07:34:04.135Z,5.00
2023-02-02T07:36:32.348Z,5.00
2023-02-02T07:39:02.372Z,5.00
2023-02-02T07:41:30.405Z,5.00
2023-02-02T07:43:58.541Z,5.60
2023-02-02T07:46:26.800Z,5.00
2023-02-02T07:48:56.475Z,5.10
2023-02-02T07:51:25.719Z,5.00
2023-02-02T07:53:59.394Z,5.30
2023-02-02T07:56:28.834Z,5.10
2023-02-02T07:58:57.750Z,5.10
2023-02-02T08:01:27.354Z,5.10
2023-02-02T08:03:59.053Z,5.20
2023-02-02T08:06:29.769Z,5.30
2023-02-02T08:08:58.175Z,5.30
2023-02-02T08:11:29.718Z,5.30
2023-02-02T08:13:59.588Z,5.40
2023-02-02T08:16:28.860Z,5.30
2023-02-02T08:19:00.679Z,5.30
2023-02-02T08:21:28.744Z,5.30
2023-02-02T08:23:56.982Z,5.30
2023-02-02T08:26:27.617Z,5.30
2023-02-02T08:29:02.135Z,5.40
2023-02-02T08:31:32.286Z,5.40
2023-02-02T08:34:01.897Z,5.30
2023-02-02T08:36:31.117Z,5.40
2023-02-02T08:39:03.093Z,5.50
2023-02-02T08:41:31.666Z,5.40
2023-02-02T08:43:59.661Z,5.40
2023-02-02T08:46:27.906Z,5.40
2023-02-02T08:48:55.941Z,5.50
2023-02-02T08:51:25.712Z,5.50
2023-02-02T08:53:53.822Z,5.40
2023-02-02T08:56:23.311Z,5.40
2023-02-02T08:58:53.487Z,5.50
2023-02-02T09:01:31.348Z,5.40
2023-02-02T09:04:00.983Z,5.40
2023-02-02T09:06:32.998Z,5.50
2023-02-02T09:09:01.035Z,5.50
2023-02-02T09:11:29.470Z,5.60
2023-02-02T09:14:02.230Z,5.50
2023-02-02T09:16:39.267Z,5.40
2023-02-02T09:19:07.809Z,5.60
2023-02-02T09:21:38.329Z,5.50
2023-02-02T09:24:15.649Z,5.50
2023-02-02T09:27:13.452Z,5.50
2023-02-02T09:29:43.078Z,5.60
2023-02-02T09:32:11.271Z,5.70
2023-02-02T09:34:40.971Z,5.60
2023-02-02T09:37:12.425Z,5.60
2023-02-02T09:39:40.409Z,5.60
2023-02-02T09:42:35.889Z,5.60
2023-02-02T09:45:08.867Z,5.70
2023-02-02T09:47:55.677Z,5.70
2023-02-02T09:50:35.434Z,5.70
2023-02-02T09:53:12.552Z,5.80
2023-02-02T09:55:42.353Z,5.80
2023-02-02T09:58:16.602Z,5.80
2023-02-02T10:01:01.348Z,5.80
2023-02-02T10:03:38.187Z,5.90
2023-02-02T10:06:23.352Z,5.80
2023-02-02T10:08:58.445Z,5.80
2023-02-02T10:11:35.274Z,6.00
2023-02-02T10:14:10.024Z,5.90
2023-02-02T10:16:41.126Z,6.00
2023-02-02T10:19:13.624Z,5.90
2023-02-02T10:21:46.665Z,6.00
2023-02-02T10:24:21.066Z,6.10
2023-02-02T10:26:51.672Z,6.10
2023-02-02T10:29:49.718Z,6.20
2023-02-02T10:32:32.212Z,6.20
2023-02-02T10:35:23.180Z,6.20
2023-02-02T10:37:58.974Z,6.20
2023-02-02T10:40:45.385Z,6.30
2023-02-02T10:43:48.401Z,6.20
2023-02-02T10:46:21.581Z,6.20
2023-02-02T10:48:50.461Z,6.30
2023-02-02T10:51:24.403Z,6.20
2023-02-02T10:54:27.888Z,6.20
2023-02-02T10:56:59.948Z,6.30
2023-02-02T10:59:33.744Z,6.40
2023-02-02T11:02:11.716Z,6.40
2023-02-02T11:05:05.087Z,6.40
2023-02-02T11:07:40.041Z,6.40
2023-02-02T11:10:08.566Z,6.40
2023-02-02T11:12:43.253Z,6.40
2023-02-02T11:15:26.129Z,6.40
2023-02-02T11:17:54.253Z,6.50
2023-02-02T11:20:33.273Z,6.40
2023-02-02T11:23:04.840Z,6.40
2023-02-02T11:25:35.671Z,6.40
2023-02-02T11:28:19.107Z,6.40
2023-02-02T11:30:50.560Z,6.40
2023-02-02T11:33:29.340Z,6.40
2023-02-02T11:35:59.431Z,6.40
2023-02-02T11:38:29.206Z,6.40
2023-02-02T11:41:03.621Z,6.40
2023-02-02T11:43:40.975Z,6.40
2023-02-02T11:46:20.685Z,6.40
2023-02-02T11:49:00.390Z,6.50
2023-02-02T11:51:30.791Z,6.50
2023-02-02T11:54:06.478Z,6.50
2023-02-02T11:56:36.682Z,6.50
2023-02-02T11:59:06.221Z,6.60
2023-02-02T12:01:39.632Z,6.60
2023-02-02T12:04:25.228Z,6.60
2023-02-02T12:06:53.764Z,6.70
2023-02-02T12:09:24.702Z,6.70
2023-02-02T12:12:03.220Z,6.70
2023-02-02T12:14:55.985Z,6.70
2023-02-02T12:17:38.955Z,6.70
2023-02-02T12:20:23.110Z,6.70
2023-02-02T12:23:04.100Z,6.80
2023-02-02T12:25:54.865Z,6.80
2023-02-02T12:28:38.871Z,6.80
2023-02-02T12:31:14.719Z,6.80
2023-02-02T12:33:53.158Z,6.80
2023-02-02T12:36:28.429Z,6.70
2023-02-02T12:39:21.758Z,6.80
2023-02-02T12:42:23.453Z,6.70
2023-02-02T12:45:05.840Z,6.70
2023-02-02T12:47:45.503Z,6.70
2023-02-02T12:50:28.367Z,6.70
2023-02-02T12:53:21.517Z,6.70
2023-02-02T12:55:58.311Z,6.80
2023-02-02T12:58:34.580Z,6.70
2023-02-02T13:01:25.331Z,6.80
2023-02-02T13:04:07.787Z,6.80
2023-02-02T13:07:11.876Z,6.80
2023-02-02T13:09:47.200Z,6.80
2023-02-02T13:12:17.456Z,6.20
2023-02-02T13:14:49.113Z,6.90
2023-02-02T13:17:22.574Z,6.90
2023-02-02T13:19:54.641Z,6.90
2023-02-02T13:22:28.041Z,6.90
2023-02-02T13:25:01.349Z,6.80
2023-02-02T13:27:31.628Z,6.80
2023-02-02T13:30:05.551Z,6.90
2023-02-02T13:32:38.003Z,6.80
2023-02-02T13:35:17.666Z,6.80
2023-02-02T13:37:50.988Z,6.80
2023-02-02T13:40:27.805Z,6.80
2023-02-02T13:43:04.421Z,6.80
2023-02-02T13:45:44.821Z,6.80
2023-02-02T13:48:24.137Z,6.80
2023-02-02T13:51:08.312Z,6.80
2023-02-02T13:53:58.597Z,6.70
2023-02-02T13:56:39.637Z,6.80
2023-02-02T13:59:50.077Z,6.80
2023-02-02T14:02:25.341Z,6.80
2023-02-02T14:05:03.242Z,6.70
2023-02-02T14:07:41.744Z,6.80
2023-02-02T14:10:25.466Z,6.80
2023-02-02T14:12:54.698Z,6.80
2023-02-02T14:15:38.965Z,6.80
2023-02-02T14:18:07.433Z,6.80
2023-02-02T14:20:49.352Z,6.80
2023-02-02T14:23:53.551Z,6.80
2023-02-02T14:26:41.675Z,6.70
2023-02-02T14:29:37.099Z,6.70
2023-02-02T14:32:32.391Z,6.70
2023-02-02T14:35:01.138Z,6.70
2023-02-02T14:37:51.233Z,6.60
2023-02-02T14:40:34.732Z,6.70
2023-02-02T14:43:30.960Z,6.70
2023-02-02T14:46:23.087Z,6.70
2023-02-02T14:49:15.818Z,6.70
2023-02-02T14:51:51.029Z,6.70
2023-02-02T14:54:25.888Z,6.70
2023-02-02T14:56:59.277Z,6.70
2023-02-02T14:59:32.036Z,6.70
2023-02-02T15:02:14.963Z,6.70
2023-02-02T15:04:43.388Z,6.70
2023-02-02T15:07:38.064Z,6.60
2023-02-02T15:10:10.181Z,6.80
2023-02-02T15:12:42.828Z,6.80
2023-02-02T15:15:24.570Z,6.80
2023-02-02T15:18:07.611Z,6.80
2023-02-02T15:20:41.249Z,6.70
2023-02-02T15:23:24.449Z,6.70
2023-02-02T15:25:57.781Z,6.80
2023-02-02T15:28:37.987Z,6.80
2023-02-02T15:31:24.280Z,6.90
2023-02-02T15:33:54.845Z,6.90
2023-02-02T15:36:26.569Z,6.80
2023-02-02T15:38:57.120Z,6.80
2023-02-02T15:41:28.269Z,6.80
2023-02-02T15:43:57.679Z,6.70
2023-02-02T15:46:27.951Z,6.80
2023-02-02T15:49:33.829Z,6.80
2023-02-02T15:52:11.966Z,6.80
2023-02-02T15:54:53.179Z,6.80
2023-02-02T15:57:32.907Z,6.80
2023-02-02T16:00:23.300Z,6.80
2023-02-02T16:02:54.400Z,6.80
2023-02-02T16:05:54.653Z,6.80
2023-02-02T16:08:27.493Z,6.70
2023-02-02T16:11:12.376Z,6.70
2023-02-02T16:13:44.906Z,6.70
2023-02-02T16:16:25.892Z,6.80
2023-02-02T16:22:36.542Z,6.80
2023-02-02T16:25:09.813Z,6.80
2023-02-02T16:27:38.487Z,6.90
2023-02-02T16:30:08.713Z,6.80
2023-02-02T16:32:41.904Z,6.80
2023-02-02T16:35:31.551Z,6.70
2023-02-02T16:38:13.989Z,6.80
2023-02-02T16:40:42.683Z,6.80
2023-02-02T16:43:19.257Z,6.80
2023-02-02T16:45:50.391Z,6.90
2023-02-02T16:48:30.895Z,6.80
2023-02-02T16:51:25.383Z,6.80
2023-02-02T16:54:00.795Z,6.80
2023-02-02T16:56:39.577Z,6.80
2023-02-02T16:59:20.074Z,6.90
2023-02-02T17:01:50.840Z,6.90
2023-02-02T17:04:23.906Z,6.80
2023-02-02T17:07:07.116Z,6.80
2023-02-02T17:09:37.313Z,6.90
2023-02-02T17:12:14.294Z,6.80
2023-02-02T17:14:53.129Z,6.80
2023-02-02T17:17:21.561Z,6.90
2023-02-02T17:19:50.982Z,6.80
2023-02-02T17:22:22.115Z,6.80
2023-02-02T17:24:51.965Z,6.90
2023-02-02T17:27:28.472Z,6.90
2023-02-02T17:29:57.199Z,6.80
2023-02-02T17:32:27.180Z,6.90
2023-02-02T17:34:56.637Z,6.90
2023-02-02T17:37:24.639Z,6.90
2023-02-02T17:39:52.591Z,6.90
2023-02-02T17:42:25.296Z,6.80
2023-02-02T17:44:53.290Z,6.80
2023-02-02T17:47:21.389Z,6.70
2023-02-02T17:49:49.381Z,6.70
2023-02-02T17:52:18.684Z,6.70
2023-02-02T17:54:46.657Z,6.70
2023-02-02T17:57:15.429Z,6.70
2023-02-02T17:59:43.536Z,6.60
2023-02-02T18:02:18.144Z,6.60
2023-02-02T18:04:46.153Z,6.60
2023-02-02T18:07:14.132Z,6.60
2023-02-02T18:09:43.489Z,6.60
2023-02-02T18:12:11.690Z,6.70
2023-02-02T18:14:41.349Z,6.70
2023-02-02T18:17:09.360Z,6.70
2023-02-02T18:19:39.165Z,6.60
2023-02-02T18:22:07.414Z,6.60
2023-02-02T18:24:35.402Z,6.50
2023-02-02T18:27:04.895Z,6.50
2023-02-02T18:29:33.011Z,6.50
2023-02-02T18:32:01.164Z,6.50
2023-02-02T18:34:31.608Z,6.50
2023-02-02T18:36:59.920Z,6.50
2023-02-02T18:39:27.952Z,6.50
2023-02-02T18:41:55.949Z,6.50
2023-02-02T18:44:25.692Z,6.40
2023-02-02T18:46:53.800Z,6.40
2023-02-02T18:49:22.294Z,6.40
2023-02-02T18:51:50.256Z,6.40
2023-02-02T18:54:18.233Z,6.30
2023-02-02T18:56:46.201Z,6.50
2023-02-02T18:59:14.242Z,6.40
2023-02-02T19:01:43.668Z,6.40
2023-02-02T19:04:11.697Z,6.40
2023-02-02T19:06:57.405Z,6.40
2023-02-02T19:09:26.978Z,6.50
2023-02-02T19:11:55.507Z,6.50
2023-02-02T19:14:26.624Z,6.40
2023-02-02T19:17:00.477Z,6.50
2023-02-02T19:19:30.581Z,6.50
2023-02-02T19:21:59.500Z,6.40
2023-02-02T19:24:29.227Z,6.40
2023-02-02T19:26:57.426Z,6.40
2023-02-02T19:29:28.609Z,6.40
2023-02-02T19:32:03.572Z,6.30
2023-02-02T19:34:34.692Z,6.30
2023-02-02T19:37:03.575Z,6.20
2023-02-02T19:39:32.391Z,6.30
2023-02-02T19:42:02.577Z,6.20
2023-02-02T19:44:34.086Z,6.20
2023-02-02T19:47:04.400Z,6.20
2023-02-02T19:49:34.059Z,6.10
2023-02-02T19:52:04.763Z,6.10
2023-02-02T19:54:37.337Z,6.10
2023-02-02T19:57:16.059Z,6.10
2023-02-02T19:59:47.128Z,6.30
2023-02-02T20:02:38.975Z,6.30
2023-02-02T20:05:19.496Z,6.30
2023-02-02T20:07:48.061Z,6.20
2023-02-02T20:10:20.697Z,6.10
2023-02-02T20:12:48.832Z,6.20
2023-02-02T20:15:35.567Z,6.10
2023-02-02T20:18:07.026Z,6.30
2023-02-02T20:20:40.128Z,6.30
2023-02-02T20:23:30.158Z,6.20
2023-02-02T20:25:59.577Z,6.20
2023-02-02T20:28:41.353Z,6.20
2023-02-02T20:31:11.475Z,6.30
2023-02-02T20:33:42.869Z,6.20
2023-02-02T20:36:41.630Z,6.20
2023-02-02T20:39:31.077Z,6.30
2023-02-02T20:41:59.180Z,6.40
2023-02-02T20:44:28.592Z,6.40
2023-02-02T20:46:57.318Z,6.50
2023-02-02T20:49:27.504Z,6.50
2023-02-02T20:51:56.598Z,6.40
2023-02-02T20:54:25.481Z,6.40
2023-02-02T20:56:54.341Z,6.50
2023-02-02T20:59:22.712Z,6.50
2023-02-02T21:01:51.024Z,6.40
2023-02-02T21:04:19.820Z,6.50
2023-02-02T21:06:49.686Z,6.50
2023-02-02T21:09:19.072Z,6.50
2023-02-02T21:11:47.084Z,6.40
2023-02-02T21:14:15.516Z,6.40
2023-02-02T21:16:43.667Z,6.40
2023-02-02T21:19:11.865Z,6.40
2023-02-02T21:21:48.246Z,6.50
2023-02-02T21:24:16.228Z,6.50
2023-02-02T21:26:44.327Z,6.50
2023-02-02T21:29:22.566Z,6.50
2023-02-02T21:31:50.698Z,6.60
2023-02-02T21:34:20.274Z,6.60
2023-02-02T21:36:51.585Z,6.70
2023-02-02T21:39:22.018Z,6.60
2023-02-02T21:41:50.691Z,6.60
2023-02-02T21:44:21.268Z,6.50
2023-02-02T21:46:53.668Z,6.40
2023-02-02T21:49:24.324Z,6.40
2023-02-02T21:51:58.521Z,6.40
2023-02-02T21:54:28.483Z,6.30
2023-02-02T21:56:56.884Z,6.30
2023-02-02T21:59:29.609Z,6.30
2023-02-02T22:01:57.603Z,6.20
2023-02-02T22:04:28.416Z,6.30
2023-02-02T22:07:01.230Z,6.20
2023-02-02T22:09:39.307Z,6.30
2023-02-02T22:12:18.159Z,6.20
2023-02-02T22:14:47.531Z,6.20
2023-02-02T22:17:22.596Z,6.20
2023-02-02T22:19:52.062Z,6.20
2023-02-02T22:22:23.230Z,6.10
2023-02-02T22:25:01.194Z,6.20
2023-02-02T22:27:40.977Z,6.10
2023-02-02T22:30:18.607Z,6.20
2023-02-02T22:32:46.610Z,6.10
2023-02-02T22:35:14.725Z,6.10
2023-02-02T22:37:44.084Z,6.10
2023-02-02T22:40:13.337Z,6.00
2023-02-02T22:42:41.374Z,6.00
2023-02-02T22:45:10.347Z,6.00
2023-02-02T22:47:38.319Z,6.00
2023-02-02T22:50:07.203Z,5.90
2023-02-02T22:52:49.105Z,5.90
2023-02-02T22:55:17.568Z,6.00
2023-02-02T22:57:45.880Z,6.00
2023-02-02T23:00:15.906Z,6.00
2023-02-02T23:02:44.418Z,6.10
2023-02-02T23:05:14.251Z,6.10
2023-02-02T23:07:44.039Z,6.10
2023-02-02T23:10:15.094Z,6.10
2023-02-02T23:12:45.872Z,6.10
2023-02-02T23:15:15.131Z,6.10
2023-02-02T23:17:43.900Z,6.00
2023-02-02T23:20:21.878Z,6.00
2023-02-02T23:22:50.100Z,6.00
2023-02-02T23:25:19.692Z,5.90
2023-02-02T23:27:47.756Z,5.90
2023-02-02T23:30:17.473Z,5.80
2023-02-02T23:32:45.440Z,5.80
2023-02-02T23:35:13.438Z,5.70
2023-02-02T23:37:41.622Z,5.80
2023-02-02T23:40:10.903Z,5.80
2023-02-02T23:42:40.299Z,5.80
2023-02-02T23:45:09.027Z,5.80
2023-02-02T23:47:37.202Z,5.80
2023-02-02T23:50:09.127Z,5.80
2023-02-02T23:52:37.433Z,5.80
2023-02-02T23:55:06.206Z,5.80
2023-02-02T23:57:36.530Z,5.70
