createdAt,value
2017-07-09T00:00:24.747Z,0
2017-07-09T00:01:26.175Z,0
2017-07-09T00:02:27.600Z,0
2017-07-09T00:03:29.026Z,0
2017-07-09T00:04:30.479Z,0
2017-07-09T00:05:31.927Z,0
2017-07-09T00:06:33.377Z,0
2017-07-09T00:07:34.814Z,0
2017-07-09T00:08:36.242Z,0
2017-07-09T00:09:37.679Z,0
2017-07-09T00:10:39.114Z,0
2017-07-09T00:11:40.541Z,0
2017-07-09T00:12:41.987Z,0
2017-07-09T00:13:43.405Z,0
2017-07-09T00:14:45.625Z,0
2017-07-09T00:15:47.070Z,0
2017-07-09T00:16:48.493Z,0
2017-07-09T00:17:49.960Z,0
2017-07-09T00:18:51.441Z,0
2017-07-09T00:19:52.867Z,0
2017-07-09T00:20:54.300Z,0
2017-07-09T00:21:55.741Z,0
2017-07-09T00:22:57.171Z,0
2017-07-09T00:23:58.614Z,0
2017-07-09T00:25:00.035Z,0
2017-07-09T00:26:01.467Z,0
2017-07-09T00:27:02.904Z,0
2017-07-09T00:28:04.322Z,0
2017-07-09T00:29:05.753Z,0
2017-07-09T00:30:07.201Z,0
2017-07-09T00:31:08.629Z,0
2017-07-09T00:32:10.049Z,0
2017-07-09T00:33:11.474Z,0
2017-07-09T00:34:12.891Z,0
2017-07-09T00:35:14.326Z,0
2017-07-09T00:36:15.761Z,0
2017-07-09T00:37:17.187Z,0
2017-07-09T00:38:18.634Z,0
2017-07-09T00:39:20.071Z,0
2017-07-09T00:40:21.521Z,0
2017-07-09T00:41:22.943Z,0
2017-07-09T00:42:24.384Z,0
2017-07-09T00:43:25.797Z,0
2017-07-09T00:44:28.080Z,0
2017-07-09T00:45:29.503Z,0
2017-07-09T00:46:30.944Z,0
2017-07-09T00:47:32.372Z,0
2017-07-09T00:48:33.803Z,0
2017-07-09T00:49:35.240Z,0
2017-07-09T00:50:37.634Z,0
2017-07-09T00:51:39.071Z,0
2017-07-09T00:52:40.505Z,0
2017-07-09T00:53:41.992Z,0
2017-07-09T00:54:43.413Z,0
2017-07-09T00:55:44.834Z,0
2017-07-09T00:56:46.256Z,0
2017-07-09T00:57:47.680Z,0
2017-07-09T00:58:49.121Z,0
2017-07-09T00:59:50.556Z,0
2017-07-09T01:00:52.046Z,0
2017-07-09T01:01:53.507Z,0
2017-07-09T01:02:54.971Z,0
2017-07-09T01:03:56.433Z,0
2017-07-09T01:04:57.860Z,0
2017-07-09T01:05:59.300Z,0
2017-07-09T01:07:00.763Z,0
2017-07-09T01:08:02.222Z,0
2017-07-09T01:09:03.675Z,0
2017-07-09T01:10:05.645Z,0
2017-07-09T01:11:07.087Z,0
2017-07-09T01:12:08.505Z,0
2017-07-09T01:13:09.921Z,0
2017-07-09T01:14:11.341Z,0
2017-07-09T01:15:12.784Z,0
2017-07-09T01:16:14.215Z,0
2017-07-09T01:17:15.650Z,0
2017-07-09T01:18:17.083Z,0
2017-07-09T01:19:18.512Z,0
2017-07-09T01:20:20.631Z,0
2017-07-09T01:21:22.084Z,0
2017-07-09T01:22:23.515Z,0
2017-07-09T01:23:24.934Z,0
2017-07-09T01:24:26.388Z,0
2017-07-09T01:25:27.858Z,0
2017-07-09T01:26:29.300Z,0
2017-07-09T01:27:30.720Z,0
2017-07-09T01:28:32.183Z,0
2017-07-09T01:29:33.614Z,0
2017-07-09T01:30:35.055Z,0
2017-07-09T01:31:36.493Z,0
2017-07-09T01:32:37.963Z,0
2017-07-09T01:33:39.402Z,0
2017-07-09T01:34:40.869Z,0
2017-07-09T01:35:42.343Z,0
2017-07-09T01:36:43.781Z,0
2017-07-09T01:37:45.345Z,0
2017-07-09T01:38:46.766Z,0
2017-07-09T01:39:48.215Z,0
2017-07-09T01:40:49.636Z,0
2017-07-09T01:41:51.053Z,0
2017-07-09T01:42:52.475Z,0
2017-07-09T01:43:53.915Z,0
2017-07-09T01:44:55.356Z,0
2017-07-09T01:45:56.794Z,0
2017-07-09T01:46:58.212Z,0
2017-07-09T01:47:59.644Z,0
2017-07-09T01:49:01.086Z,0
2017-07-09T01:50:02.519Z,0
2017-07-09T01:51:03.951Z,0
2017-07-09T01:52:05.404Z,0
2017-07-09T01:53:06.836Z,0
2017-07-09T01:54:08.248Z,0
2017-07-09T01:55:10.648Z,0
2017-07-09T01:56:12.067Z,0
2017-07-09T01:57:13.485Z,0
2017-07-09T01:58:14.908Z,0
2017-07-09T01:59:16.319Z,0
2017-07-09T02:00:17.747Z,0
2017-07-09T02:01:19.148Z,0
2017-07-09T02:02:20.548Z,0
2017-07-09T02:03:21.974Z,0
2017-07-09T02:04:23.411Z,0
2017-07-09T02:05:24.849Z,0
2017-07-09T02:06:26.261Z,0
2017-07-09T02:07:27.675Z,0
2017-07-09T02:08:29.084Z,0
2017-07-09T02:09:30.494Z,0
2017-07-09T02:10:31.925Z,0
2017-07-09T02:11:33.360Z,0
2017-07-09T02:12:34.763Z,0
2017-07-09T02:13:36.177Z,0
2017-07-09T02:14:37.593Z,0
2017-07-09T02:15:39.025Z,0
2017-07-09T02:16:40.441Z,0
2017-07-09T02:17:41.841Z,0
2017-07-09T02:18:43.270Z,0
2017-07-09T02:19:44.695Z,0
2017-07-09T02:20:46.102Z,0
2017-07-09T02:21:47.531Z,0
2017-07-09T02:22:48.947Z,0
2017-07-09T02:23:50.378Z,0
2017-07-09T02:24:51.789Z,0
2017-07-09T02:25:53.220Z,0
2017-07-09T02:26:54.728Z,0
2017-07-09T02:27:56.131Z,0
2017-07-09T02:28:57.556Z,0
2017-07-09T02:29:58.980Z,0
2017-07-09T02:31:00.414Z,0
2017-07-09T02:32:01.842Z,0
2017-07-09T02:33:03.300Z,0
2017-07-09T02:34:04.717Z,0
2017-07-09T02:35:06.129Z,0
2017-07-09T02:36:07.531Z,0
2017-07-09T02:37:08.977Z,0
2017-07-09T02:38:10.382Z,0
2017-07-09T02:39:11.805Z,0
2017-07-09T02:40:13.226Z,0
2017-07-09T02:41:14.659Z,0
2017-07-09T02:42:16.065Z,0
2017-07-09T02:43:17.495Z,0
2017-07-09T02:44:18.935Z,0
2017-07-09T02:45:20.368Z,0
2017-07-09T02:46:21.845Z,0
2017-07-09T02:47:24.184Z,0
2017-07-09T02:48:25.653Z,0
2017-07-09T02:49:27.156Z,0
2017-07-09T02:50:28.623Z,0
2017-07-09T02:51:30.101Z,0
2017-07-09T02:52:31.636Z,0
2017-07-09T02:53:33.103Z,0
2017-07-09T02:54:34.593Z,0
2017-07-09T02:55:36.036Z,0
2017-07-09T02:56:37.520Z,0
2017-07-09T02:57:39.021Z,0
2017-07-09T02:58:40.479Z,0
2017-07-09T02:59:41.946Z,0
2017-07-09T03:00:43.383Z,0
2017-07-09T03:01:44.896Z,0
2017-07-09T03:02:46.332Z,0
2017-07-09T03:03:47.764Z,0
2017-07-09T03:04:49.215Z,0
2017-07-09T03:05:50.648Z,0
2017-07-09T03:06:52.074Z,0
2017-07-09T03:07:53.525Z,0
2017-07-09T03:08:54.964Z,0
2017-07-09T03:09:56.392Z,0
2017-07-09T03:10:57.837Z,0
2017-07-09T03:11:59.277Z,0
2017-07-09T03:13:00.722Z,0
2017-07-09T03:14:02.169Z,0
2017-07-09T03:15:03.596Z,0
2017-07-09T03:16:05.037Z,0
2017-07-09T03:17:06.510Z,0
2017-07-09T03:18:08.003Z,0
2017-07-09T03:19:09.550Z,0
2017-07-09T03:20:11.051Z,0
2017-07-09T03:21:12.494Z,0
2017-07-09T03:22:14.788Z,0
2017-07-09T03:23:16.242Z,0
2017-07-09T03:24:17.764Z,0
2017-07-09T03:25:19.235Z,0
2017-07-09T03:26:20.740Z,0
2017-07-09T03:27:22.237Z,0
2017-07-09T03:28:23.704Z,0
2017-07-09T03:29:25.189Z,0
2017-07-09T03:30:26.684Z,0
2017-07-09T03:31:28.175Z,0
2017-07-09T03:32:29.675Z,0
2017-07-09T03:33:31.155Z,0
2017-07-09T03:34:32.727Z,0
2017-07-09T03:35:34.140Z,0
2017-07-09T03:36:35.666Z,0
2017-07-09T03:37:37.170Z,0
2017-07-09T03:38:38.663Z,0
2017-07-09T03:39:40.135Z,0
2017-07-09T03:40:41.593Z,0
2017-07-09T03:41:43.064Z,0
2017-07-09T03:42:44.560Z,0
2017-07-09T03:43:46.015Z,0
2017-07-09T03:44:47.483Z,0
2017-07-09T03:45:49.040Z,0
2017-07-09T03:46:50.470Z,0
2017-07-09T03:47:51.913Z,0
2017-07-09T03:48:53.354Z,0
2017-07-09T03:49:54.848Z,0
2017-07-09T03:50:56.272Z,0
2017-07-09T03:51:57.712Z,0
2017-07-09T03:52:59.150Z,0
2017-07-09T03:54:00.562Z,0
2017-07-09T03:55:01.980Z,0
2017-07-09T03:56:03.396Z,0
2017-07-09T03:57:04.824Z,0
2017-07-09T03:58:06.238Z,0
2017-07-09T03:59:07.656Z,0
2017-07-09T04:00:09.064Z,0
2017-07-09T04:01:10.480Z,0
2017-07-09T04:02:11.915Z,0
2017-07-09T04:03:13.327Z,0
2017-07-09T04:04:14.770Z,0
2017-07-09T04:05:16.185Z,0
2017-07-09T04:06:17.596Z,0
2017-07-09T04:07:19.017Z,0
2017-07-09T04:08:20.431Z,0
2017-07-09T04:09:21.865Z,0
2017-07-09T04:10:23.288Z,0
2017-07-09T04:11:24.701Z,0
2017-07-09T04:12:26.133Z,0
2017-07-09T04:13:27.570Z,0
2017-07-09T04:14:28.979Z,0
2017-07-09T04:15:30.386Z,0
2017-07-09T04:16:31.801Z,0
2017-07-09T04:17:33.217Z,0
2017-07-09T04:18:40.722Z,0
2017-07-09T04:19:42.109Z,0
2017-07-09T04:20:43.899Z,0
2017-07-09T04:21:46.102Z,0
2017-07-09T04:22:47.593Z,0
2017-07-09T04:23:49.046Z,0
2017-07-09T04:24:50.518Z,0
2017-07-09T04:25:52.334Z,0
2017-07-09T04:26:53.850Z,0
2017-07-09T04:27:57.211Z,0
2017-07-09T04:28:58.707Z,0
2017-07-09T04:30:00.197Z,0
2017-07-09T04:31:02.058Z,0
2017-07-09T04:32:03.547Z,0
2017-07-09T04:33:05.009Z,0
2017-07-09T04:34:06.767Z,0
2017-07-09T04:35:08.203Z,0
2017-07-09T04:36:09.723Z,0
2017-07-09T04:37:12.255Z,0
2017-07-09T04:38:13.750Z,0
2017-07-09T04:39:16.095Z,0
2017-07-09T04:40:17.595Z,0
2017-07-09T04:41:28.429Z,0
2017-07-09T04:42:44.023Z,0
2017-07-09T04:43:45.649Z,0
2017-07-09T04:44:47.165Z,0
2017-07-09T04:45:48.602Z,0
2017-07-09T04:46:50.095Z,0
2017-07-09T04:47:51.582Z,0
2017-07-09T04:48:53.610Z,0
2017-07-09T04:49:55.839Z,0
2017-07-09T04:50:57.315Z,0
2017-07-09T04:51:59.664Z,0
2017-07-09T04:53:01.130Z,0
2017-07-09T04:54:03.081Z,0
2017-07-09T04:55:04.531Z,0
2017-07-09T04:56:06.331Z,0
2017-07-09T04:57:19.121Z,0
2017-07-09T04:58:20.752Z,0
2017-07-09T04:59:25.221Z,0
2017-07-09T05:00:26.734Z,0
2017-07-09T05:01:28.147Z,0
2017-07-09T05:02:30.908Z,0
2017-07-09T05:03:34.134Z,0
2017-07-09T05:04:35.629Z,0
2017-07-09T05:05:37.174Z,0
2017-07-09T05:06:38.632Z,0
2017-07-09T05:07:40.090Z,0
2017-07-09T05:08:41.573Z,0
2017-07-09T05:09:43.784Z,0
2017-07-09T05:10:45.267Z,0
2017-07-09T05:11:46.786Z,0
2017-07-09T05:12:48.307Z,0
2017-07-09T05:13:49.821Z,0
2017-07-09T05:14:51.314Z,0
2017-07-09T05:15:52.809Z,0
2017-07-09T05:16:54.334Z,0
2017-07-09T05:17:55.853Z,0
2017-07-09T05:18:57.299Z,0
2017-07-09T05:19:58.797Z,0
2017-07-09T05:21:00.264Z,0
2017-07-09T05:22:01.796Z,0
2017-07-09T05:23:03.307Z,5
2017-07-09T05:24:04.801Z,5
2017-07-09T05:25:06.284Z,5
2017-07-09T05:26:07.754Z,5
2017-07-09T05:27:09.246Z,5
2017-07-09T05:28:10.719Z,5
2017-07-09T05:29:12.190Z,5
2017-07-09T05:30:13.662Z,5
2017-07-09T05:31:15.131Z,5
2017-07-09T05:32:16.626Z,5
2017-07-09T05:33:18.180Z,5
2017-07-09T05:34:19.640Z,5
2017-07-09T05:35:21.162Z,5
2017-07-09T05:36:22.622Z,10
2017-07-09T05:37:24.098Z,10
2017-07-09T05:38:25.588Z,10
2017-07-09T05:39:27.052Z,10
2017-07-09T05:40:28.538Z,10
2017-07-09T05:41:30.003Z,10
2017-07-09T05:42:31.511Z,10
2017-07-09T05:43:32.953Z,5
2017-07-09T05:44:34.439Z,5
2017-07-09T05:45:35.939Z,5
2017-07-09T05:46:37.428Z,5
2017-07-09T05:47:38.942Z,5
2017-07-09T05:48:40.557Z,5
2017-07-09T05:49:42.051Z,5
2017-07-09T05:50:43.516Z,5
2017-07-09T05:51:44.941Z,10
2017-07-09T05:52:46.398Z,10
2017-07-09T05:53:47.805Z,10
2017-07-09T05:54:49.219Z,10
2017-07-09T05:55:50.631Z,10
2017-07-09T05:56:52.046Z,10
2017-07-09T05:57:53.458Z,10
2017-07-09T05:58:54.878Z,10
2017-07-09T05:59:56.293Z,10
2017-07-09T06:00:57.699Z,10
2017-07-09T06:01:59.126Z,10
2017-07-09T06:03:00.548Z,10
2017-07-09T06:04:01.967Z,15
2017-07-09T06:05:03.388Z,15
2017-07-09T06:06:04.808Z,15
2017-07-09T06:07:06.684Z,15
2017-07-09T06:08:08.130Z,15
2017-07-09T06:09:09.556Z,15
2017-07-09T06:10:10.989Z,20
2017-07-09T06:11:12.399Z,20
2017-07-09T06:12:13.823Z,20
2017-07-09T06:13:15.246Z,20
2017-07-09T06:14:16.693Z,25
2017-07-09T06:15:18.106Z,25
2017-07-09T06:16:19.523Z,30
2017-07-09T06:17:20.943Z,30
2017-07-09T06:18:22.370Z,25
2017-07-09T06:19:23.784Z,25
2017-07-09T06:20:25.217Z,25
2017-07-09T06:21:26.645Z,30
2017-07-09T06:22:28.044Z,30
2017-07-09T06:23:29.463Z,30
2017-07-09T06:24:30.888Z,30
2017-07-09T06:25:32.309Z,30
2017-07-09T06:26:33.778Z,35
2017-07-09T06:27:35.205Z,35
2017-07-09T06:28:36.645Z,35
2017-07-09T06:29:38.066Z,35
2017-07-09T06:30:39.490Z,35
2017-07-09T06:31:40.900Z,35
2017-07-09T06:32:42.337Z,30
2017-07-09T06:33:43.761Z,30
2017-07-09T06:34:45.187Z,30
2017-07-09T06:35:46.610Z,30
2017-07-09T06:36:48.039Z,35
2017-07-09T06:37:49.462Z,35
2017-07-09T06:38:50.889Z,35
2017-07-09T06:39:52.315Z,35
2017-07-09T06:40:53.737Z,35
2017-07-09T06:41:55.164Z,35
2017-07-09T06:42:56.656Z,35
2017-07-09T06:43:58.145Z,35
2017-07-09T06:44:59.570Z,40
2017-07-09T06:46:04.268Z,40
2017-07-09T06:47:14.541Z,35
2017-07-09T06:48:15.922Z,35
2017-07-09T06:49:20.480Z,40
2017-07-09T06:50:24.010Z,105
2017-07-09T06:51:28.501Z,40
2017-07-09T06:52:30.085Z,40
2017-07-09T06:53:31.554Z,50
2017-07-09T06:54:32.995Z,85
2017-07-09T06:55:34.444Z,70
2017-07-09T06:56:36.788Z,105
2017-07-09T06:57:38.189Z,115
2017-07-09T06:58:39.599Z,115
2017-07-09T06:59:41.047Z,120
2017-07-09T07:00:42.468Z,120
2017-07-09T07:01:44.991Z,120
2017-07-09T07:02:46.438Z,120
2017-07-09T07:03:50.092Z,120
2017-07-09T07:05:47.494Z,125
2017-07-09T07:06:51.548Z,125
2017-07-09T07:07:55.612Z,125
2017-07-09T07:09:14.175Z,125
2017-07-09T07:10:25.072Z,125
2017-07-09T07:11:26.506Z,125
2017-07-09T07:12:28.011Z,125
2017-07-09T07:13:29.537Z,125
2017-07-09T07:14:31.053Z,125
2017-07-09T07:15:32.582Z,130
2017-07-09T07:16:34.070Z,130
2017-07-09T07:17:35.581Z,130
2017-07-09T07:18:37.048Z,130
2017-07-09T07:19:38.578Z,130
2017-07-09T07:20:40.039Z,130
2017-07-09T07:21:41.509Z,130
2017-07-09T07:22:42.949Z,130
2017-07-09T07:23:44.388Z,130
2017-07-09T07:24:54.832Z,135
2017-07-09T07:26:00.108Z,125
2017-07-09T07:27:13.879Z,130
2017-07-09T07:28:26.176Z,130
2017-07-09T07:29:35.571Z,135
2017-07-09T07:30:46.922Z,135
2017-07-09T07:31:50.657Z,135
2017-07-09T07:32:52.235Z,140
2017-07-09T07:33:53.732Z,140
2017-07-09T07:34:56.329Z,140
2017-07-09T07:36:04.757Z,140
2017-07-09T07:37:06.802Z,135
2017-07-09T07:38:14.597Z,140
2017-07-09T07:39:27.305Z,140
2017-07-09T07:40:31.576Z,135
2017-07-09T07:41:35.325Z,140
2017-07-09T07:42:40.393Z,135
2017-07-09T07:43:44.745Z,140
2017-07-09T07:44:49.175Z,140
2017-07-09T07:45:50.822Z,140
2017-07-09T07:46:52.324Z,140
2017-07-09T07:47:53.974Z,140
2017-07-09T07:48:55.618Z,140
2017-07-09T07:49:57.395Z,135
2017-07-09T07:50:58.999Z,140
2017-07-09T07:52:00.456Z,140
2017-07-09T07:53:01.909Z,140
2017-07-09T07:54:03.540Z,145
2017-07-09T07:55:05.023Z,140
2017-07-09T07:56:06.562Z,140
2017-07-09T07:57:08.144Z,140
2017-07-09T07:58:09.720Z,145
2017-07-09T07:59:11.201Z,145
2017-07-09T08:00:12.709Z,145
2017-07-09T08:01:14.192Z,145
2017-07-09T08:02:16.091Z,145
2017-07-09T08:03:17.648Z,140
2017-07-09T08:04:19.154Z,140
2017-07-09T08:05:20.581Z,130
2017-07-09T08:06:22.014Z,130
2017-07-09T08:07:23.441Z,135
2017-07-09T08:08:24.931Z,140
2017-07-09T08:09:26.367Z,140
2017-07-09T08:10:27.781Z,140
2017-07-09T08:11:29.258Z,145
2017-07-09T08:12:30.627Z,150
2017-07-09T08:13:32.046Z,150
2017-07-09T08:14:33.462Z,150
2017-07-09T08:15:34.956Z,150
2017-07-09T08:16:36.384Z,150
2017-07-09T08:17:37.797Z,150
2017-07-09T08:18:39.222Z,150
2017-07-09T08:19:40.659Z,150
2017-07-09T08:20:42.102Z,155
2017-07-09T08:21:43.510Z,80
2017-07-09T08:22:44.926Z,120
2017-07-09T08:23:46.354Z,65
2017-07-09T08:24:47.769Z,100
2017-07-09T08:25:49.179Z,65
2017-07-09T08:26:50.603Z,65
2017-07-09T08:27:52.023Z,65
2017-07-09T08:28:54.356Z,155
2017-07-09T08:29:55.778Z,150
2017-07-09T08:30:57.193Z,150
2017-07-09T08:31:58.605Z,150
2017-07-09T08:33:00.037Z,100
2017-07-09T08:34:01.450Z,60
2017-07-09T08:35:03.731Z,55
2017-07-09T08:36:05.142Z,50
2017-07-09T08:37:06.575Z,45
2017-07-09T08:38:08.011Z,50
2017-07-09T08:39:10.223Z,50
2017-07-09T08:40:11.640Z,50
2017-07-09T08:41:13.086Z,50
2017-07-09T08:42:14.517Z,50
2017-07-09T08:43:15.936Z,50
2017-07-09T08:44:17.363Z,50
2017-07-09T08:45:18.788Z,120
2017-07-09T08:46:20.205Z,80
2017-07-09T08:47:21.627Z,110
2017-07-09T08:48:23.057Z,145
2017-07-09T08:49:24.488Z,145
2017-07-09T08:50:25.905Z,140
2017-07-09T08:51:27.324Z,140
2017-07-09T08:52:28.745Z,145
2017-07-09T08:53:30.176Z,145
2017-07-09T08:54:31.628Z,140
2017-07-09T08:55:33.049Z,140
2017-07-09T08:56:34.509Z,140
2017-07-09T08:57:35.941Z,140
2017-07-09T08:58:37.384Z,140
2017-07-09T08:59:38.817Z,140
2017-07-09T09:00:40.355Z,140
2017-07-09T09:01:41.776Z,100
2017-07-09T09:02:43.195Z,95
2017-07-09T09:03:44.640Z,65
2017-07-09T09:04:46.040Z,85
2017-07-09T09:05:47.478Z,75
2017-07-09T09:06:49.747Z,50
2017-07-09T09:07:51.171Z,45
2017-07-09T09:08:52.585Z,45
2017-07-09T09:09:54.058Z,55
2017-07-09T09:10:55.424Z,110
2017-07-09T09:11:56.842Z,135
2017-07-09T09:12:58.272Z,125
2017-07-09T09:13:59.700Z,135
2017-07-09T09:15:01.111Z,110
2017-07-09T09:16:02.564Z,120
2017-07-09T09:17:04.748Z,130
2017-07-09T09:18:06.162Z,145
2017-07-09T09:19:07.597Z,135
2017-07-09T09:20:09.020Z,140
2017-07-09T09:21:10.450Z,125
2017-07-09T09:22:11.876Z,140
2017-07-09T09:23:13.296Z,135
2017-07-09T09:24:14.809Z,115
2017-07-09T09:25:16.232Z,90
2017-07-09T09:26:17.660Z,120
2017-07-09T09:27:19.100Z,120
2017-07-09T09:28:20.520Z,120
2017-07-09T09:29:21.948Z,120
2017-07-09T09:30:23.363Z,85
2017-07-09T09:31:24.793Z,90
2017-07-09T09:32:26.211Z,70
2017-07-09T09:33:27.627Z,65
2017-07-09T09:34:29.060Z,65
2017-07-09T09:35:30.486Z,65
2017-07-09T09:36:32.763Z,100
2017-07-09T09:37:34.190Z,105
2017-07-09T09:38:35.635Z,65
2017-07-09T09:39:37.079Z,125
2017-07-09T09:40:38.500Z,65
2017-07-09T09:41:39.924Z,120
2017-07-09T09:42:41.348Z,140
2017-07-09T09:43:42.779Z,125
2017-07-09T09:44:44.206Z,105
2017-07-09T09:45:45.655Z,135
2017-07-09T09:46:47.764Z,145
2017-07-09T09:47:49.199Z,145
2017-07-09T09:48:50.642Z,145
2017-07-09T09:49:52.078Z,135
2017-07-09T09:50:53.498Z,145
2017-07-09T09:51:54.915Z,135
2017-07-09T09:52:56.340Z,135
2017-07-09T09:53:57.767Z,140
2017-07-09T09:54:59.188Z,140
2017-07-09T09:56:00.612Z,140
2017-07-09T09:57:02.028Z,150
2017-07-09T09:58:03.455Z,145
2017-07-09T09:59:04.998Z,145
2017-07-09T10:00:06.465Z,145
2017-07-09T10:01:07.904Z,145
2017-07-09T10:02:09.360Z,145
2017-07-09T10:03:10.791Z,140
2017-07-09T10:04:12.225Z,140
2017-07-09T10:05:13.645Z,140
2017-07-09T10:06:15.093Z,140
2017-07-09T10:07:16.510Z,140
2017-07-09T10:08:17.939Z,135
2017-07-09T10:09:19.360Z,75
2017-07-09T10:10:20.778Z,60
2017-07-09T10:11:22.219Z,65
2017-07-09T10:12:23.662Z,65
2017-07-09T10:13:25.179Z,15
2017-07-09T10:16:03.063Z,10
2017-07-09T12:55:09.127Z,25
2017-07-09T12:56:52.900Z,20
2017-07-09T13:00:32.903Z,20
2017-07-09T15:17:01.217Z,25
2017-07-09T15:18:02.675Z,25
2017-07-09T15:19:04.117Z,15
2017-07-09T15:20:06.426Z,15
2017-07-09T15:21:09.232Z,15
2017-07-09T15:22:11.200Z,15
2017-07-09T15:23:13.559Z,15
2017-07-09T15:24:15.721Z,15
2017-07-09T15:25:17.748Z,20
2017-07-09T15:26:19.588Z,20
2017-07-09T15:27:22.519Z,15
2017-07-09T15:28:24.458Z,20
2017-07-09T15:29:26.632Z,20
2017-07-09T15:30:28.966Z,15
2017-07-09T15:31:31.037Z,15
2017-07-09T15:32:33.085Z,15
2017-07-09T15:33:34.860Z,15
2017-07-09T15:34:36.647Z,15
2017-07-09T15:35:41.653Z,15
2017-07-09T15:36:43.264Z,15
2017-07-09T15:37:45.530Z,15
2017-07-09T15:38:47.295Z,15
2017-07-09T15:39:48.994Z,15
2017-07-09T15:40:50.755Z,15
2017-07-09T15:41:52.491Z,15
2017-07-09T15:42:54.151Z,15
2017-07-09T15:43:55.735Z,15
2017-07-09T15:44:57.277Z,15
2017-07-09T15:45:59.343Z,15
2017-07-09T15:47:01.379Z,15
2017-07-09T15:48:02.971Z,15
2017-07-09T15:49:04.769Z,15
2017-07-09T15:50:06.538Z,15
2017-07-09T15:51:08.371Z,15
2017-07-09T15:52:10.339Z,15
2017-07-09T15:53:12.396Z,20
2017-07-09T15:54:13.876Z,20
2017-07-09T15:55:15.443Z,20
2017-07-09T15:56:17.851Z,25
2017-07-09T15:57:19.751Z,25
2017-07-09T15:58:52.685Z,25
2017-07-09T15:59:54.734Z,25
2017-07-09T16:00:56.949Z,30
2017-07-09T16:01:59.620Z,30
2017-07-09T16:03:06.473Z,30
2017-07-09T16:04:08.820Z,25
2017-07-09T16:05:10.571Z,25
2017-07-09T16:06:12.247Z,20
2017-07-09T16:07:13.865Z,20
2017-07-09T16:08:16.666Z,20
2017-07-09T16:09:19.025Z,15
2017-07-09T16:10:20.791Z,15
2017-07-09T16:11:22.782Z,15
2017-07-09T16:12:24.916Z,20
2017-07-09T16:13:27.490Z,15
2017-07-09T16:14:29.418Z,15
2017-07-09T16:15:31.121Z,15
2017-07-09T16:16:32.933Z,15
2017-07-09T16:17:35.131Z,15
2017-07-09T16:18:37.402Z,15
2017-07-09T16:19:40.642Z,15
2017-07-09T16:20:42.627Z,15
2017-07-09T16:21:44.657Z,15
2017-07-09T16:22:46.597Z,15
2017-07-09T16:23:48.309Z,15
2017-07-09T16:24:50.150Z,15
2017-07-09T16:25:52.895Z,15
2017-07-09T16:26:54.571Z,15
2017-07-09T16:27:56.165Z,15
2017-07-09T16:28:57.978Z,15
2017-07-09T16:29:59.761Z,15
2017-07-09T16:31:01.285Z,15
2017-07-09T16:32:02.958Z,15
2017-07-09T16:33:04.552Z,15
2017-07-09T16:34:18.156Z,15
2017-07-09T16:35:19.816Z,15
2017-07-09T16:36:22.460Z,15
2017-07-09T16:37:24.051Z,15
2017-07-09T16:38:25.701Z,15
2017-07-09T16:39:28.295Z,15
2017-07-09T16:40:28.621Z,15
2017-07-09T16:41:31.150Z,15
2017-07-09T16:42:32.705Z,15
2017-07-09T16:43:35.294Z,15
2017-07-09T16:44:36.836Z,15
2017-07-09T16:45:38.547Z,15
2017-07-09T16:46:41.813Z,15
2017-07-09T16:47:43.399Z,15
2017-07-09T16:48:45.142Z,15
2017-07-09T16:49:47.133Z,15
2017-07-09T16:50:48.823Z,15
2017-07-09T16:51:50.772Z,15
2017-07-09T16:52:52.304Z,15
2017-07-09T16:53:53.950Z,15
2017-07-09T16:54:55.611Z,15
2017-07-09T16:55:57.260Z,15
2017-07-09T16:57:00.910Z,15
2017-07-09T16:58:02.584Z,15
2017-07-09T16:59:04.512Z,15
2017-07-09T17:00:06.254Z,10
2017-07-09T17:01:08.042Z,15
2017-07-09T17:02:09.891Z,15
2017-07-09T17:03:11.596Z,10
2017-07-09T17:04:13.135Z,10
2017-07-09T17:05:14.779Z,10
2017-07-09T17:06:16.605Z,10
2017-07-09T17:07:18.589Z,10
2017-07-09T17:08:20.414Z,10
2017-07-09T17:09:23.082Z,70
2017-07-09T17:10:24.769Z,70
2017-07-09T17:11:26.437Z,70
2017-07-09T17:12:28.054Z,70
2017-07-09T17:13:29.687Z,65
2017-07-09T17:14:31.276Z,65
2017-07-09T17:15:33.068Z,65
2017-07-09T17:16:34.671Z,65
2017-07-09T17:17:36.205Z,65
2017-07-09T17:18:37.718Z,65
2017-07-09T17:19:39.234Z,60
2017-07-09T17:20:40.744Z,60
2017-07-09T17:21:42.325Z,60
2017-07-09T17:22:43.942Z,55
2017-07-09T17:23:46.961Z,55
2017-07-09T17:24:48.557Z,55
2017-07-09T17:25:50.158Z,55
2017-07-09T17:26:51.798Z,55
2017-07-09T17:27:54.840Z,55
2017-07-09T17:28:56.299Z,55
2017-07-09T17:29:57.784Z,55
2017-07-09T17:30:59.258Z,55
2017-07-09T17:32:00.754Z,50
2017-07-09T17:33:02.205Z,50
2017-07-09T17:34:03.654Z,50
2017-07-09T17:35:05.105Z,50
2017-07-09T17:36:06.616Z,50
2017-07-09T17:37:08.327Z,45
2017-07-09T17:38:09.939Z,45
2017-07-09T17:39:11.509Z,45
2017-07-09T17:40:13.040Z,45
2017-07-09T17:41:14.671Z,45
2017-07-09T17:42:16.243Z,45
2017-07-09T17:43:17.920Z,45
2017-07-09T17:44:19.441Z,45
2017-07-09T17:45:21.002Z,45
2017-07-09T17:46:22.581Z,45
2017-07-09T17:47:24.101Z,45
2017-07-09T17:48:25.637Z,45
2017-07-09T17:49:27.204Z,45
2017-07-09T17:50:28.750Z,40
2017-07-09T17:51:30.420Z,40
2017-07-09T17:52:31.925Z,40
2017-07-09T17:53:34.471Z,40
2017-07-09T17:54:36.030Z,40
2017-07-09T17:55:37.553Z,35
2017-07-09T17:56:39.859Z,35
2017-07-09T17:57:41.369Z,35
2017-07-09T17:58:42.884Z,40
2017-07-09T17:59:44.617Z,50
2017-07-09T18:00:46.113Z,50
2017-07-09T18:01:47.618Z,45
2017-07-09T18:02:49.254Z,40
2017-07-09T18:03:50.860Z,40
2017-07-09T18:04:52.509Z,35
2017-07-09T18:05:54.106Z,35
2017-07-09T18:06:55.590Z,35
2017-07-09T18:07:57.140Z,35
2017-07-09T18:08:58.706Z,35
2017-07-09T18:10:00.275Z,35
2017-07-09T18:11:01.807Z,40
2017-07-09T18:12:03.383Z,45
2017-07-09T18:13:04.871Z,45
2017-07-09T18:14:07.864Z,45
2017-07-09T18:15:09.345Z,45
2017-07-09T18:16:10.865Z,40
2017-07-09T18:17:12.349Z,40
2017-07-09T18:18:13.891Z,40
2017-07-09T18:19:15.509Z,35
2017-07-09T18:20:17.080Z,35
2017-07-09T18:21:18.592Z,35
2017-07-09T18:22:20.103Z,30
2017-07-09T18:23:21.790Z,30
2017-07-09T18:24:23.466Z,30
2017-07-09T18:25:25.146Z,30
2017-07-09T18:26:26.729Z,30
2017-07-09T18:27:28.266Z,30
2017-07-09T18:28:31.218Z,30
2017-07-09T18:29:32.795Z,25
2017-07-09T18:30:35.346Z,25
2017-07-09T18:31:37.908Z,25
2017-07-09T18:32:39.494Z,25
2017-07-09T18:33:43.908Z,20
2017-07-09T18:34:46.892Z,20
2017-07-09T18:35:48.395Z,20
2017-07-09T18:36:49.915Z,20
2017-07-09T18:37:52.465Z,15
2017-07-09T18:38:53.987Z,15
2017-07-09T18:39:56.983Z,15
2017-07-09T18:40:58.471Z,20
2017-07-09T18:42:01.051Z,20
2017-07-09T18:43:02.592Z,20
2017-07-09T18:44:05.202Z,20
2017-07-09T18:45:06.698Z,20
2017-07-09T18:46:08.206Z,20
2017-07-09T18:47:09.721Z,20
2017-07-09T18:48:11.255Z,20
2017-07-09T18:49:12.767Z,20
2017-07-09T18:50:15.370Z,20
2017-07-09T18:51:16.848Z,20
2017-07-09T18:52:19.317Z,20
2017-07-09T18:53:20.853Z,20
2017-07-09T18:54:22.397Z,20
2017-07-09T18:55:23.858Z,20
2017-07-09T18:56:26.470Z,20
2017-07-09T18:57:27.997Z,20
2017-07-09T18:58:29.525Z,20
2017-07-09T18:59:31.064Z,20
2017-07-09T19:00:32.569Z,20
2017-07-09T19:01:34.096Z,20
2017-07-09T19:02:37.456Z,20
2017-07-09T19:03:39.115Z,20
2017-07-09T19:04:40.586Z,20
2017-07-09T19:05:42.097Z,20
2017-07-09T19:06:44.687Z,20
2017-07-09T19:07:46.267Z,20
2017-07-09T19:08:49.158Z,15
2017-07-09T19:09:51.743Z,15
2017-07-09T19:10:53.304Z,15
2017-07-09T19:11:55.897Z,15
2017-07-09T19:12:58.488Z,15
2017-07-09T19:14:01.517Z,15
2017-07-09T19:15:04.191Z,10
2017-07-09T19:16:05.679Z,10
2017-07-09T19:17:07.180Z,10
2017-07-09T19:18:08.705Z,10
2017-07-09T19:19:10.169Z,10
2017-07-09T19:20:12.723Z,10
2017-07-09T19:21:14.200Z,5
2017-07-09T19:22:15.757Z,5
2017-07-09T19:23:17.259Z,5
2017-07-09T19:24:18.805Z,5
2017-07-09T19:25:20.355Z,5
2017-07-09T19:26:22.941Z,5
2017-07-09T19:27:24.434Z,5
2017-07-09T19:28:25.935Z,5
2017-07-09T19:29:28.846Z,5
2017-07-09T19:30:30.346Z,5
2017-07-09T19:31:31.831Z,5
2017-07-09T19:32:33.321Z,0
2017-07-09T19:33:34.823Z,0
2017-07-09T19:34:36.328Z,0
2017-07-09T19:35:37.859Z,0
2017-07-09T19:36:39.415Z,0
2017-07-09T19:37:41.001Z,0
2017-07-09T19:38:43.996Z,0
2017-07-09T19:39:47.454Z,0
2017-07-09T19:40:48.961Z,0
2017-07-09T19:41:50.468Z,0
2017-07-09T19:42:51.934Z,0
2017-07-09T19:43:53.432Z,0
2017-07-09T19:44:55.860Z,0
2017-07-09T19:46:01.712Z,0
2017-07-09T19:47:03.303Z,0
2017-07-09T19:48:04.770Z,0
2017-07-09T19:49:07.683Z,0
2017-07-09T19:50:09.158Z,0