createdAt,value
2019-03-26T00:01:19.135Z,2.40
2019-03-26T00:04:06.070Z,2.50
2019-03-26T00:06:39.075Z,2.60
2019-03-26T00:09:21.040Z,2.70
2019-03-26T00:11:57.500Z,2.70
2019-03-26T00:14:39.568Z,2.70
2019-03-26T00:17:22.658Z,2.60
2019-03-26T00:20:05.477Z,2.70
2019-03-26T00:22:41.887Z,2.70
2019-03-26T00:25:24.603Z,2.70
2019-03-26T00:28:07.589Z,2.70
2019-03-26T00:30:50.261Z,2.60
2019-03-26T00:33:35.661Z,2.60
2019-03-26T00:36:10.199Z,2.60
2019-03-26T00:38:46.671Z,2.60
2019-03-26T00:41:29.903Z,2.50
2019-03-26T00:44:06.297Z,2.50
2019-03-26T00:46:48.367Z,2.40
2019-03-26T00:49:31.192Z,2.30
2019-03-26T00:52:14.278Z,2.20
2019-03-26T00:54:50.202Z,2.20
2019-03-26T00:57:26.439Z,2.10
2019-03-26T01:00:09.723Z,2.10
2019-03-26T01:02:58.412Z,2.20
2019-03-26T01:05:40.492Z,2.20
2019-03-26T01:08:16.774Z,2.10
2019-03-26T01:10:58.428Z,2.10
2019-03-26T01:13:34.393Z,2.10
2019-03-26T01:16:16.929Z,2.10
2019-03-26T01:18:53.305Z,2.10
2019-03-26T01:21:36.154Z,2.10
2019-03-26T01:24:12.350Z,2.10
2019-03-26T01:26:55.299Z,2.00
2019-03-26T01:29:31.768Z,1.90
2019-03-26T01:32:14.705Z,1.90
2019-03-26T01:37:45.804Z,1.90
2019-03-26T01:40:29.614Z,1.90
2019-03-26T01:43:11.830Z,1.80
2019-03-26T01:45:54.603Z,1.80
2019-03-26T01:48:31.073Z,1.80
2019-03-26T01:51:14.613Z,1.60
2019-03-26T01:53:50.289Z,1.50
2019-03-26T01:56:32.063Z,1.50
2019-03-26T01:59:07.885Z,1.50
2019-03-26T02:01:50.453Z,1.50
2019-03-26T02:04:33.039Z,1.50
2019-03-26T02:07:15.247Z,1.40
2019-03-26T02:09:51.284Z,1.40
2019-03-26T02:12:33.913Z,1.40
2019-03-26T02:15:10.228Z,1.40
2019-03-26T02:17:53.311Z,1.40
2019-03-26T02:20:29.722Z,1.40
2019-03-26T02:23:12.136Z,1.40
2019-03-26T02:25:48.157Z,1.30
2019-03-26T02:28:30.148Z,1.20
2019-03-26T02:31:13.161Z,1.10
2019-03-26T02:33:55.829Z,1.10
2019-03-26T02:36:31.644Z,1.10
2019-03-26T02:39:15.115Z,1.10
2019-03-26T02:41:51.475Z,1.00
2019-03-26T02:44:33.630Z,1.00
2019-03-26T02:47:16.611Z,0.90
2019-03-26T02:49:59.355Z,0.90
2019-03-26T02:52:42.014Z,0.90
2019-03-26T02:55:24.491Z,0.80
2019-03-26T02:58:00.948Z,0.80
2019-03-26T03:00:43.541Z,0.80
2019-03-26T03:03:19.915Z,0.70
2019-03-26T03:06:16.056Z,0.60
2019-03-26T03:08:52.094Z,0.70
2019-03-26T03:11:33.786Z,0.70
2019-03-26T03:14:17.121Z,0.60
2019-03-26T03:16:53.519Z,0.60
2019-03-26T03:19:36.843Z,0.60
2019-03-26T03:22:25.705Z,0.60
2019-03-26T03:25:07.540Z,0.60
2019-03-26T03:27:50.891Z,0.60
2019-03-26T03:30:40.604Z,0.60
2019-03-26T03:33:30.361Z,0.50
2019-03-26T03:36:19.838Z,0.60
2019-03-26T03:39:02.172Z,0.50
2019-03-26T03:41:44.538Z,0.50
2019-03-26T03:44:26.507Z,0.50
2019-03-26T03:47:04.343Z,0.50
2019-03-26T03:49:48.036Z,0.50
2019-03-26T03:52:33.939Z,0.50
2019-03-26T03:55:23.485Z,0.60
2019-03-26T03:58:14.451Z,0.60
2019-03-26T04:00:57.179Z,0.60
2019-03-26T04:03:33.514Z,0.70
2019-03-26T04:06:16.029Z,0.70
2019-03-26T04:08:52.386Z,0.70
2019-03-26T04:11:49.068Z,0.70
2019-03-26T04:14:25.573Z,0.80
2019-03-26T04:17:07.323Z,0.80
2019-03-26T04:19:50.322Z,0.70
2019-03-26T04:22:39.600Z,0.80
2019-03-26T04:25:22.483Z,0.80
2019-03-26T04:27:58.837Z,0.80
2019-03-26T04:30:41.842Z,0.90
2019-03-26T04:33:24.353Z,0.90
2019-03-26T04:36:06.471Z,1.00
2019-03-26T04:38:42.570Z,1.10
2019-03-26T04:41:31.932Z,1.20
2019-03-26T04:44:14.737Z,1.30
2019-03-26T04:46:50.625Z,1.40
2019-03-26T04:49:34.019Z,1.50
2019-03-26T04:52:09.554Z,1.60
2019-03-26T04:54:52.025Z,1.70
2019-03-26T04:57:27.660Z,1.70
2019-03-26T05:00:10.179Z,1.80
2019-03-26T05:02:46.526Z,1.90
2019-03-26T05:05:28.564Z,1.90
2019-03-26T05:08:04.559Z,1.90
2019-03-26T05:10:49.205Z,1.90
2019-03-26T05:13:32.024Z,1.90
2019-03-26T05:16:20.870Z,2.00
2019-03-26T05:19:02.867Z,2.00
2019-03-26T05:21:38.617Z,2.00
2019-03-26T05:24:21.359Z,2.10
2019-03-26T05:26:56.818Z,2.10
2019-03-26T05:29:39.729Z,2.10
2019-03-26T05:32:15.810Z,2.20
2019-03-26T05:34:57.990Z,2.30
2019-03-26T05:37:40.069Z,2.30
2019-03-26T05:40:22.984Z,2.40
2019-03-26T05:42:59.442Z,2.40
2019-03-26T05:45:42.532Z,2.50
2019-03-26T05:48:18.387Z,2.60
2019-03-26T05:51:01.500Z,2.60
2019-03-26T05:53:50.854Z,2.70
2019-03-26T05:56:40.108Z,2.70
2019-03-26T05:59:29.467Z,2.80
2019-03-26T06:02:15.168Z,2.80
2019-03-26T06:04:50.104Z,3.00
2019-03-26T06:07:32.901Z,3.10
2019-03-26T06:10:15.694Z,3.10
2019-03-26T06:12:58.028Z,3.10
2019-03-26T06:15:41.224Z,3.20
2019-03-26T06:18:23.989Z,3.30
2019-03-26T06:21:06.305Z,3.40
2019-03-26T06:23:55.337Z,3.40
2019-03-26T06:26:31.111Z,3.40
2019-03-26T06:29:13.328Z,3.50
2019-03-26T06:32:03.410Z,3.50
2019-03-26T06:34:45.980Z,3.50
2019-03-26T06:37:28.962Z,3.50
2019-03-26T06:40:15.751Z,3.60
2019-03-26T06:42:51.398Z,3.70
2019-03-26T06:45:34.032Z,3.60
2019-03-26T06:48:09.847Z,3.70
2019-03-26T06:50:52.354Z,3.80
2019-03-26T06:53:35.295Z,3.90
2019-03-26T06:56:24.513Z,3.90
2019-03-26T06:59:13.315Z,4.00
2019-03-26T07:01:56.934Z,4.10
2019-03-26T07:04:32.473Z,4.20
2019-03-26T07:07:15.817Z,4.10
2019-03-26T07:09:52.164Z,4.20
2019-03-26T07:12:36.230Z,4.10
2019-03-26T07:15:16.226Z,4.20
2019-03-26T07:17:58.083Z,4.10
2019-03-26T07:20:33.597Z,4.20
2019-03-26T07:23:16.355Z,4.20
2019-03-26T07:25:52.120Z,4.20
2019-03-26T07:28:34.094Z,4.30
2019-03-26T07:31:10.449Z,4.40
2019-03-26T07:33:53.039Z,4.30
2019-03-26T07:36:29.323Z,4.40
2019-03-26T07:39:12.577Z,4.30
2019-03-26T07:41:49.131Z,4.30
2019-03-26T07:44:31.511Z,4.30
2019-03-26T07:47:07.272Z,4.30
2019-03-26T07:49:49.819Z,4.30
2019-03-26T07:52:32.467Z,4.40
2019-03-26T07:55:16.667Z,4.30
2019-03-26T07:57:52.312Z,4.30
2019-03-26T08:00:43.179Z,4.20
2019-03-26T08:03:21.187Z,4.20
2019-03-26T08:06:02.970Z,4.10
2019-03-26T08:08:52.334Z,4.20
2019-03-26T08:11:41.970Z,4.20
2019-03-26T08:14:25.076Z,4.20
2019-03-26T08:17:01.532Z,4.20
2019-03-26T08:19:50.951Z,4.40
2019-03-26T08:22:40.174Z,4.50
2019-03-26T08:25:30.308Z,4.50
2019-03-26T08:28:12.400Z,4.50
2019-03-26T08:30:50.140Z,4.50
2019-03-26T08:33:32.789Z,4.40
2019-03-26T08:36:15.043Z,4.50
2019-03-26T08:38:56.857Z,4.40
2019-03-26T08:41:32.626Z,4.40
2019-03-26T08:44:15.803Z,4.50
2019-03-26T08:46:51.393Z,4.60
2019-03-26T08:49:34.367Z,4.70
2019-03-26T08:52:10.313Z,4.80
2019-03-26T08:54:53.004Z,4.60
2019-03-26T08:57:29.366Z,4.50
2019-03-26T09:00:16.927Z,4.40
2019-03-26T09:02:53.324Z,4.60
2019-03-26T09:05:35.154Z,4.60
2019-03-26T09:08:24.470Z,4.60
2019-03-26T09:10:55.955Z,4.70
2019-03-26T09:13:38.904Z,4.70
2019-03-26T09:16:22.147Z,4.80
2019-03-26T09:19:05.309Z,4.80
2019-03-26T09:21:41.305Z,4.80
2019-03-26T09:24:30.784Z,4.80
2019-03-26T09:27:13.132Z,4.90
2019-03-26T09:29:56.127Z,4.90
2019-03-26T09:32:38.804Z,5.00
2019-03-26T09:35:17.343Z,5.10
2019-03-26T09:37:59.717Z,5.30
2019-03-26T09:40:35.756Z,5.30
2019-03-26T09:43:17.760Z,5.50
2019-03-26T09:45:54.205Z,5.80
2019-03-26T09:48:37.315Z,5.80
2019-03-26T09:51:13.696Z,5.90
2019-03-26T09:53:55.962Z,5.70
2019-03-26T09:56:32.183Z,5.70
2019-03-26T09:59:14.866Z,5.70
2019-03-26T10:01:50.857Z,5.80
2019-03-26T10:04:33.170Z,5.90
2019-03-26T10:07:20.856Z,5.90
2019-03-26T10:09:54.408Z,5.90
2019-03-26T10:12:37.520Z,6.00
2019-03-26T10:15:26.390Z,6.00
2019-03-26T10:18:16.068Z,6.00
2019-03-26T10:20:58.900Z,6.20
2019-03-26T10:23:34.636Z,6.00
2019-03-26T10:26:10.787Z,6.20
2019-03-26T10:28:53.844Z,6.50
2019-03-26T10:31:43.245Z,6.70
2019-03-26T10:34:25.826Z,6.60
2019-03-26T10:37:01.787Z,6.60
2019-03-26T10:39:44.668Z,6.70
2019-03-26T10:42:21.093Z,6.60
2019-03-26T10:45:03.706Z,6.50
2019-03-26T10:47:39.355Z,6.40
2019-03-26T10:50:22.173Z,6.30
2019-03-26T10:52:57.931Z,6.30
2019-03-26T10:55:41.463Z,6.10
2019-03-26T10:58:24.505Z,6.00
2019-03-26T11:01:00.652Z,5.90
2019-03-26T11:03:50.630Z,5.60
2019-03-26T11:06:33.421Z,5.40
2019-03-26T11:09:23.056Z,5.40
2019-03-26T11:11:55.381Z,5.60
2019-03-26T11:14:31.919Z,5.90
2019-03-26T11:17:14.956Z,6.20
2019-03-26T11:19:57.310Z,6.40
2019-03-26T11:22:46.152Z,6.50
2019-03-26T11:25:28.748Z,6.80
2019-03-26T11:28:04.701Z,6.70
2019-03-26T11:30:47.011Z,6.70
2019-03-26T11:33:29.322Z,6.80
2019-03-26T11:36:12.143Z,6.90
2019-03-26T11:38:55.486Z,7.10
2019-03-26T11:41:44.376Z,7.10
2019-03-26T11:44:26.805Z,7.10
2019-03-26T11:47:03.153Z,7.20
2019-03-26T11:49:45.932Z,7.00
2019-03-26T11:52:21.871Z,7.10
2019-03-26T11:55:04.062Z,6.70
2019-03-26T11:57:46.864Z,6.70
2019-03-26T12:00:34.487Z,6.60
2019-03-26T12:03:17.397Z,6.30
2019-03-26T12:06:00.373Z,6.20
2019-03-26T12:08:36.352Z,5.30
2019-03-26T12:11:38.433Z,5.00
2019-03-26T12:14:20.804Z,4.90
2019-03-26T12:16:56.605Z,4.90
2019-03-26T12:19:40.060Z,4.80
2019-03-26T12:22:15.995Z,4.80
2019-03-26T12:24:58.031Z,4.90
2019-03-26T12:27:40.390Z,5.10
2019-03-26T12:30:27.721Z,5.50
2019-03-26T12:33:04.525Z,5.90
2019-03-26T12:35:47.388Z,6.20
2019-03-26T12:38:25.339Z,6.40
2019-03-26T12:41:08.046Z,6.10
2019-03-26T12:43:43.965Z,5.80
2019-03-26T12:46:25.850Z,5.70
2019-03-26T12:49:15.416Z,5.70
2019-03-26T12:52:04.788Z,5.70
2019-03-26T12:54:47.232Z,5.50
2019-03-26T12:57:29.857Z,5.60
2019-03-26T13:00:23.100Z,5.80
2019-03-26T13:03:05.967Z,5.90
2019-03-26T13:05:48.743Z,6.00
2019-03-26T13:08:30.677Z,6.30
2019-03-26T13:11:12.981Z,6.40
2019-03-26T13:13:48.926Z,6.50
2019-03-26T13:16:31.516Z,6.40
2019-03-26T13:19:21.177Z,6.10
2019-03-26T13:22:03.940Z,5.70
2019-03-26T13:24:40.102Z,5.70
2019-03-26T13:27:22.671Z,5.60
2019-03-26T13:30:05.291Z,5.60
2019-03-26T13:32:40.951Z,5.60
2019-03-26T13:35:24.121Z,5.40
2019-03-26T13:38:06.621Z,5.20
2019-03-26T13:40:49.589Z,5.40
2019-03-26T13:43:25.554Z,5.60
2019-03-26T13:46:08.163Z,5.60
2019-03-26T13:48:58.128Z,5.50
2019-03-26T13:51:40.965Z,5.50
2019-03-26T13:54:23.785Z,5.50
2019-03-26T13:57:12.948Z,5.60
2019-03-26T13:59:55.308Z,5.60
2019-03-26T14:02:31.350Z,5.90
2019-03-26T14:04:59.189Z,6.20
2019-03-26T14:07:41.607Z,6.10
2019-03-26T14:10:24.861Z,6.10
2019-03-26T14:13:07.860Z,6.10
2019-03-26T14:15:43.975Z,5.90
2019-03-26T14:20:53.729Z,5.10
2019-03-26T14:23:36.088Z,5.10
2019-03-26T14:26:18.989Z,5.20
2019-03-26T14:29:02.160Z,5.20
2019-03-26T14:31:38.225Z,5.20
2019-03-26T14:34:20.946Z,5.20
2019-03-26T14:36:58.276Z,5.30
2019-03-26T14:39:43.061Z,5.20
2019-03-26T14:42:20.586Z,5.20
2019-03-26T14:45:03.058Z,5.20
2019-03-26T14:47:40.283Z,5.10
2019-03-26T14:50:23.607Z,5.00
2019-03-26T14:52:51.587Z,4.90
2019-03-26T14:55:33.684Z,4.80
2019-03-26T14:58:16.539Z,4.60
2019-03-26T15:03:37.358Z,4.20
2019-03-26T15:06:13.136Z,4.50
2019-03-26T15:08:55.689Z,4.40
2019-03-26T15:11:31.438Z,4.40
2019-03-26T15:14:13.749Z,4.30
2019-03-26T15:16:57.347Z,4.20
2019-03-26T15:19:32.429Z,4.20
2019-03-26T15:22:14.937Z,4.30
2019-03-26T15:24:59.486Z,4.10
2019-03-26T15:27:35.158Z,4.20
2019-03-26T15:30:18.257Z,4.20
2019-03-26T15:32:54.721Z,4.20
2019-03-26T15:38:07.963Z,4.30
2019-03-26T15:40:36.785Z,4.40
2019-03-26T15:45:47.472Z,4.40
2019-03-26T15:48:15.290Z,4.50
2019-03-26T15:50:57.623Z,4.40
2019-03-26T15:53:34.257Z,4.50
2019-03-26T15:56:08.736Z,4.50
2019-03-26T15:58:44.229Z,4.50
2019-03-26T16:01:27.411Z,4.50
2019-03-26T16:04:09.343Z,4.70
2019-03-26T16:09:21.760Z,4.60
2019-03-26T16:12:05.029Z,4.70
2019-03-26T16:14:41.111Z,4.70
2019-03-26T16:17:23.883Z,4.70
2019-03-26T16:22:34.226Z,4.70
2019-03-26T16:25:10.764Z,4.70
2019-03-26T16:27:53.752Z,4.50
2019-03-26T16:30:36.815Z,4.50
2019-03-26T16:33:05.557Z,4.50
2019-03-26T16:35:48.094Z,4.50
2019-03-26T16:38:30.137Z,4.50
2019-03-26T16:41:06.597Z,4.30
2019-03-26T16:43:49.853Z,4.30
2019-03-26T16:49:00.031Z,4.20
2019-03-26T16:51:42.579Z,4.10
2019-03-26T16:54:19.124Z,3.80
2019-03-26T16:56:55.260Z,3.90
2019-03-26T16:59:37.938Z,3.90
2019-03-26T17:02:06.754Z,3.80
2019-03-26T17:04:49.682Z,3.80
2019-03-26T17:07:36.572Z,3.90
2019-03-26T17:10:21.854Z,3.80
2019-03-26T17:13:11.765Z,3.70
2019-03-26T17:16:01.750Z,3.60
2019-03-26T17:18:51.099Z,3.70
2019-03-26T17:21:33.951Z,3.60
2019-03-26T17:24:17.277Z,3.50
2019-03-26T17:26:59.881Z,3.40
2019-03-26T17:29:36.527Z,3.40
2019-03-26T17:32:19.981Z,3.40
2019-03-26T17:34:56.565Z,3.30
2019-03-26T17:37:39.114Z,3.20
2019-03-26T17:40:15.208Z,3.20
2019-03-26T17:42:57.753Z,3.20
2019-03-26T17:45:34.242Z,3.30
2019-03-26T17:48:16.859Z,3.30
2019-03-26T17:50:53.157Z,3.30
2019-03-26T17:53:36.020Z,3.30
2019-03-26T17:56:11.772Z,3.30
2019-03-26T17:58:54.460Z,3.30
2019-03-26T18:01:37.304Z,3.30
2019-03-26T18:04:19.831Z,3.20
2019-03-26T18:06:55.667Z,3.10
2019-03-26T18:09:38.274Z,3.00
2019-03-26T18:12:14.717Z,3.00
2019-03-26T18:14:57.764Z,3.00
2019-03-26T18:17:39.840Z,3.00
2019-03-26T18:20:15.573Z,2.90
2019-03-26T18:22:58.226Z,3.00
2019-03-26T18:25:48.078Z,3.00
2019-03-26T18:28:30.215Z,3.00
2019-03-26T18:31:06.765Z,2.90
2019-03-26T18:33:48.897Z,3.00
2019-03-26T18:36:24.515Z,3.00
2019-03-26T18:39:07.411Z,2.90
2019-03-26T18:41:50.524Z,2.80
2019-03-26T18:44:39.731Z,2.70
2019-03-26T18:47:22.457Z,2.80
2019-03-26T18:49:58.634Z,2.70
2019-03-26T18:52:42.860Z,2.60
2019-03-26T18:55:19.898Z,2.50
2019-03-26T18:58:03.287Z,2.50
2019-03-26T19:00:42.234Z,2.50
2019-03-26T19:03:25.157Z,2.50
2019-03-26T19:06:01.530Z,2.50
2019-03-26T19:08:43.770Z,2.50
2019-03-26T19:11:20.093Z,2.50
2019-03-26T19:14:03.026Z,2.40
2019-03-26T19:16:39.688Z,2.50
2019-03-26T19:19:22.842Z,2.50
2019-03-26T19:21:59.083Z,2.50
2019-03-26T19:24:44.322Z,2.50
2019-03-26T19:27:20.879Z,2.50
2019-03-26T19:30:02.817Z,2.50
2019-03-26T19:35:13.045Z,2.40
2019-03-26T19:37:49.621Z,2.40
2019-03-26T19:40:32.129Z,2.30
2019-03-26T19:43:21.947Z,2.20
2019-03-26T19:45:58.279Z,2.10
2019-03-26T19:48:40.803Z,2.10
2019-03-26T19:51:24.163Z,2.00
2019-03-26T19:54:00.689Z,1.90
2019-03-26T19:56:37.265Z,1.90
2019-03-26T19:59:20.034Z,1.80
2019-03-26T20:02:03.063Z,1.70
2019-03-26T20:04:31.803Z,1.70
2019-03-26T20:07:14.799Z,1.60
2019-03-26T20:10:06.178Z,1.60
2019-03-26T20:12:50.321Z,1.60
2019-03-26T20:15:39.941Z,1.50
2019-03-26T20:18:29.940Z,1.40
2019-03-26T20:21:19.773Z,1.40
2019-03-26T20:24:09.611Z,1.40
2019-03-26T20:26:58.805Z,1.40
2019-03-26T20:29:42.955Z,1.20
2019-03-26T20:32:18.854Z,1.30
2019-03-26T20:35:02.095Z,1.30
2019-03-26T20:37:45.032Z,1.30
2019-03-26T20:40:36.119Z,1.20
2019-03-26T20:43:18.444Z,1.20
2019-03-26T20:45:55.018Z,1.30
2019-03-26T20:48:37.928Z,1.30
2019-03-26T20:51:13.985Z,1.30
2019-03-26T20:53:56.700Z,1.40
2019-03-26T20:56:33.070Z,1.30
2019-03-26T20:59:16.171Z,1.20
2019-03-26T21:01:52.264Z,1.20
2019-03-26T21:04:34.534Z,1.20
2019-03-26T21:07:11.007Z,1.20
2019-03-26T21:09:53.698Z,1.10
2019-03-26T21:12:29.315Z,1.10
2019-03-26T21:15:15.286Z,1.10
2019-03-26T21:17:51.250Z,1.10
2019-03-26T21:20:33.294Z,1.00
2019-03-26T21:23:15.847Z,0.90
2019-03-26T21:26:05.027Z,1.00
2019-03-26T21:28:46.821Z,1.00
2019-03-26T21:31:22.522Z,0.90
2019-03-26T21:34:06.135Z,0.90
2019-03-26T21:36:48.634Z,0.90
2019-03-26T21:39:38.421Z,0.80
2019-03-26T21:42:20.586Z,0.80
2019-03-26T21:44:56.093Z,0.70
2019-03-26T21:47:39.147Z,0.70
2019-03-26T21:50:16.151Z,0.70
2019-03-26T21:52:59.581Z,0.70
2019-03-26T21:55:35.790Z,0.70
2019-03-26T21:58:19.015Z,0.70
2019-03-26T22:00:55.509Z,0.70
2019-03-26T22:03:38.593Z,0.50
2019-03-26T22:06:21.531Z,0.60
2019-03-26T22:09:04.333Z,0.50
2019-03-26T22:11:50.105Z,0.50
2019-03-26T22:14:38.341Z,0.40
2019-03-26T22:17:21.037Z,0.30
2019-03-26T22:20:03.694Z,0.30
2019-03-26T22:22:46.433Z,0.30
2019-03-26T22:25:35.429Z,0.20
2019-03-26T22:28:18.358Z,0.20
2019-03-26T22:30:54.162Z,0.20
2019-03-26T22:33:36.571Z,0.10
2019-03-26T22:36:19.746Z,0.20
2019-03-26T22:39:02.666Z,0.20
2019-03-26T22:41:45.847Z,0.20
2019-03-26T22:44:31.559Z,0.10
2019-03-26T22:47:12.243Z,0.00
2019-03-26T22:50:14.741Z,-0.10
2019-03-26T22:52:57.642Z,-0.10
2019-03-26T22:55:33.909Z,-0.10
2019-03-26T22:58:16.068Z,-0.10
2019-03-26T23:00:52.040Z,-0.10
2019-03-26T23:03:35.607Z,-0.20
2019-03-26T23:06:11.654Z,-0.10
2019-03-26T23:08:54.788Z,-0.20
2019-03-26T23:11:31.055Z,-0.20
2019-03-26T23:14:13.164Z,-0.20
2019-03-26T23:16:49.514Z,-0.20
2019-03-26T23:19:32.275Z,-0.20
2019-03-26T23:22:08.497Z,-0.20
2019-03-26T23:25:04.734Z,-0.30
2019-03-26T23:27:41.036Z,-0.40
2019-03-26T23:30:24.624Z,-0.40
2019-03-26T23:33:01.105Z,-0.40
2019-03-26T23:35:43.901Z,-0.30
2019-03-26T23:38:39.592Z,-0.40
2019-03-26T23:41:22.419Z,-0.40
2019-03-26T23:43:58.372Z,-0.50
2019-03-26T23:46:40.319Z,-0.50
2019-03-26T23:49:16.376Z,-0.50
2019-03-26T23:51:58.851Z,-0.50
2019-03-26T23:54:35.276Z,-0.50
2019-03-26T23:57:17.580Z,-0.60
2019-03-26T23:59:53.448Z,-0.70
