createdAt,value
2022-09-07T00:00:08.288Z,0.00
2022-09-07T00:01:08.270Z,0.00
2022-09-07T00:02:08.244Z,0.00
2022-09-07T00:03:08.364Z,0.00
2022-09-07T00:04:08.257Z,0.00
2022-09-07T00:05:08.224Z,0.00
2022-09-07T00:06:08.226Z,0.00
2022-09-07T00:07:08.208Z,0.00
2022-09-07T00:08:08.191Z,0.00
2022-09-07T00:09:08.206Z,0.00
2022-09-07T00:10:08.188Z,0.00
2022-09-07T00:11:08.173Z,0.00
2022-09-07T00:12:08.166Z,0.00
2022-09-07T00:13:08.137Z,0.00
2022-09-07T00:14:08.131Z,0.00
2022-09-07T00:15:08.151Z,0.00
2022-09-07T00:16:08.169Z,0.00
2022-09-07T00:17:08.104Z,0.00
2022-09-07T00:18:08.094Z,0.00
2022-09-07T00:19:08.085Z,0.00
2022-09-07T00:20:08.081Z,0.00
2022-09-07T00:21:08.070Z,0.00
2022-09-07T00:22:08.054Z,0.00
2022-09-07T00:23:08.041Z,0.00
2022-09-07T00:24:08.032Z,0.00
2022-09-07T00:25:08.029Z,0.00
2022-09-07T00:26:08.006Z,0.00
2022-09-07T00:27:08.001Z,0.00
2022-09-07T00:28:07.998Z,0.00
2022-09-07T00:29:07.994Z,0.00
2022-09-07T00:30:07.986Z,0.00
2022-09-07T00:31:08.045Z,0.00
2022-09-07T00:32:07.952Z,0.00
2022-09-07T00:33:07.926Z,0.00
2022-09-07T00:34:07.964Z,0.00
2022-09-07T00:35:07.939Z,0.00
2022-09-07T00:36:07.918Z,0.00
2022-09-07T00:37:07.907Z,0.00
2022-09-07T00:38:07.891Z,0.00
2022-09-07T00:39:07.881Z,0.00
2022-09-07T00:40:07.965Z,0.00
2022-09-07T00:41:07.883Z,0.00
2022-09-07T00:42:07.854Z,0.00
2022-09-07T00:43:07.846Z,0.00
2022-09-07T00:44:07.833Z,0.00
2022-09-07T00:45:07.916Z,0.00
2022-09-07T00:46:07.860Z,0.00
2022-09-07T00:47:07.822Z,0.00
2022-09-07T00:48:07.807Z,0.00
2022-09-07T00:49:07.785Z,0.00
2022-09-07T00:50:07.806Z,0.00
2022-09-07T00:51:07.780Z,0.00
2022-09-07T00:52:07.758Z,0.00
2022-09-07T00:53:07.748Z,0.00
2022-09-07T00:54:07.741Z,0.00
2022-09-07T00:55:07.761Z,0.00
2022-09-07T00:56:07.727Z,0.00
2022-09-07T00:57:07.714Z,0.00
2022-09-07T00:58:07.722Z,0.00
2022-09-07T00:59:07.693Z,0.00
2022-09-07T01:00:07.703Z,0.00
2022-09-07T01:01:07.664Z,0.00
2022-09-07T01:02:07.715Z,0.00
2022-09-07T01:03:07.716Z,0.00
2022-09-07T01:04:07.639Z,0.00
2022-09-07T01:05:09.485Z,0.00
2022-09-07T01:06:08.625Z,0.00
2022-09-07T01:07:07.613Z,0.00
2022-09-07T01:08:07.606Z,0.00
2022-09-07T01:09:07.601Z,0.00
2022-09-07T01:10:07.608Z,0.00
2022-09-07T01:11:07.576Z,0.00
2022-09-07T01:12:07.569Z,0.00
2022-09-07T01:13:07.549Z,0.00
2022-09-07T01:14:07.544Z,0.00
2022-09-07T01:15:07.563Z,0.00
2022-09-07T01:16:07.557Z,0.00
2022-09-07T01:17:07.502Z,0.00
2022-09-07T01:18:07.503Z,0.00
2022-09-07T01:19:07.497Z,0.00
2022-09-07T01:20:07.519Z,0.00
2022-09-07T01:21:07.475Z,0.00
2022-09-07T01:22:07.484Z,0.00
2022-09-07T01:23:07.456Z,0.00
2022-09-07T01:24:07.446Z,0.00
2022-09-07T01:25:07.455Z,0.00
2022-09-07T01:26:07.426Z,0.00
2022-09-07T01:27:07.418Z,0.00
2022-09-07T01:28:07.418Z,0.00
2022-09-07T01:29:07.387Z,0.00
2022-09-07T01:30:07.406Z,0.00
2022-09-07T01:31:07.416Z,0.00
2022-09-07T01:32:07.362Z,0.00
2022-09-07T01:33:07.351Z,0.00
2022-09-07T01:34:07.347Z,0.00
2022-09-07T01:35:07.355Z,0.00
2022-09-07T01:36:07.326Z,0.00
2022-09-07T01:37:07.320Z,0.00
2022-09-07T01:38:07.309Z,0.00
2022-09-07T01:39:07.294Z,0.00
2022-09-07T01:40:07.380Z,0.00
2022-09-07T01:41:07.280Z,0.00
2022-09-07T01:42:07.265Z,0.00
2022-09-07T01:43:07.259Z,0.00
2022-09-07T01:44:07.253Z,0.00
2022-09-07T01:45:07.272Z,0.00
2022-09-07T01:46:07.325Z,0.00
2022-09-07T01:47:07.217Z,0.00
2022-09-07T01:48:07.213Z,0.00
2022-09-07T01:49:07.214Z,0.00
2022-09-07T01:50:07.212Z,0.00
2022-09-07T01:51:07.188Z,0.00
2022-09-07T01:52:07.172Z,0.00
2022-09-07T01:53:07.171Z,0.00
2022-09-07T01:54:07.154Z,0.00
2022-09-07T01:55:07.170Z,0.00
2022-09-07T01:56:07.136Z,0.00
2022-09-07T01:57:07.114Z,0.00
2022-09-07T01:58:07.112Z,0.00
2022-09-07T01:59:07.106Z,0.00
2022-09-07T02:00:07.110Z,0.00
2022-09-07T02:01:07.065Z,0.00
2022-09-07T02:02:07.115Z,0.00
2022-09-07T02:03:07.112Z,0.00
2022-09-07T02:04:07.057Z,0.00
2022-09-07T02:05:07.052Z,0.00
2022-09-07T02:06:07.060Z,0.00
2022-09-07T02:07:07.040Z,0.00
2022-09-07T02:08:07.017Z,0.00
2022-09-07T02:09:06.997Z,0.00
2022-09-07T02:10:07.014Z,0.00
2022-09-07T02:11:06.980Z,0.00
2022-09-07T02:12:06.978Z,0.00
2022-09-07T02:13:06.969Z,0.00
2022-09-07T02:14:06.961Z,0.00
2022-09-07T02:15:06.959Z,0.00
2022-09-07T02:16:07.047Z,0.00
2022-09-07T02:17:06.918Z,0.00
2022-09-07T02:18:06.927Z,0.00
2022-09-07T02:19:06.902Z,0.00
2022-09-07T02:20:06.925Z,0.00
2022-09-07T02:21:06.874Z,0.00
2022-09-07T02:22:06.875Z,0.00
2022-09-07T02:23:06.890Z,0.00
2022-09-07T02:24:06.855Z,0.00
2022-09-07T02:25:06.852Z,0.00
2022-09-07T02:26:06.832Z,0.00
2022-09-07T02:27:06.824Z,0.00
2022-09-07T02:28:06.817Z,0.00
2022-09-07T02:29:06.794Z,0.00
2022-09-07T02:30:06.787Z,0.00
2022-09-07T02:31:06.853Z,0.00
2022-09-07T02:32:06.801Z,0.00
2022-09-07T02:33:06.767Z,0.00
2022-09-07T02:34:06.751Z,0.00
2022-09-07T02:35:06.744Z,0.00
2022-09-07T02:36:06.750Z,0.00
2022-09-07T02:37:06.715Z,0.00
2022-09-07T02:38:06.711Z,0.00
2022-09-07T02:39:06.700Z,0.00
2022-09-07T02:40:06.752Z,0.00
2022-09-07T02:41:07.693Z,0.00
2022-09-07T02:42:06.682Z,0.00
2022-09-07T02:43:06.662Z,0.00
2022-09-07T02:44:06.653Z,0.00
2022-09-07T02:45:06.638Z,0.00
2022-09-07T02:46:06.707Z,0.00
2022-09-07T02:47:06.624Z,0.00
2022-09-07T02:48:06.615Z,0.00
2022-09-07T02:49:06.610Z,0.00
2022-09-07T02:50:06.588Z,0.00
2022-09-07T02:51:06.598Z,0.00
2022-09-07T02:52:06.576Z,0.00
2022-09-07T02:53:06.562Z,0.00
2022-09-07T02:54:06.549Z,0.00
2022-09-07T02:55:06.552Z,0.00
2022-09-07T02:56:06.551Z,0.00
2022-09-07T02:57:06.523Z,0.00
2022-09-07T02:58:06.497Z,0.00
2022-09-07T02:59:07.502Z,0.00
2022-09-07T03:00:06.504Z,0.00
2022-09-07T03:01:06.531Z,0.00
2022-09-07T03:02:06.530Z,0.00
2022-09-07T03:03:06.469Z,0.00
2022-09-07T03:04:06.463Z,0.00
2022-09-07T03:05:06.445Z,0.00
2022-09-07T03:06:06.461Z,0.00
2022-09-07T03:07:06.456Z,0.00
2022-09-07T03:08:06.421Z,0.00
2022-09-07T03:09:06.409Z,0.00
2022-09-07T03:10:06.409Z,0.00
2022-09-07T03:11:06.387Z,0.00
2022-09-07T03:12:06.383Z,0.00
2022-09-07T03:13:06.369Z,0.00
2022-09-07T03:14:06.359Z,0.00
2022-09-07T03:15:06.364Z,0.00
2022-09-07T03:16:06.360Z,0.00
2022-09-07T03:17:06.321Z,0.00
2022-09-07T03:18:06.309Z,0.00
2022-09-07T03:19:06.306Z,0.00
2022-09-07T03:20:06.312Z,0.00
2022-09-07T03:21:06.290Z,0.00
2022-09-07T03:22:06.281Z,0.00
2022-09-07T03:23:06.270Z,0.00
2022-09-07T03:24:06.261Z,0.00
2022-09-07T03:25:06.270Z,0.00
2022-09-07T03:26:06.244Z,0.00
2022-09-07T03:27:06.227Z,0.00
2022-09-07T03:28:06.220Z,0.00
2022-09-07T03:29:06.207Z,0.00
2022-09-07T03:30:06.213Z,0.00
2022-09-07T03:31:06.250Z,0.00
2022-09-07T03:32:06.180Z,0.00
2022-09-07T03:33:06.154Z,0.00
2022-09-07T03:34:06.151Z,0.00
2022-09-07T03:35:06.238Z,0.00
2022-09-07T03:36:06.134Z,0.00
2022-09-07T03:37:06.130Z,0.00
2022-09-07T03:38:06.119Z,0.00
2022-09-07T03:39:06.106Z,0.00
2022-09-07T03:40:06.157Z,0.00
2022-09-07T03:41:06.091Z,0.00
2022-09-07T03:42:06.075Z,0.00
2022-09-07T03:43:06.068Z,0.00
2022-09-07T03:44:06.090Z,0.00
2022-09-07T03:45:06.062Z,0.00
2022-09-07T03:46:06.100Z,0.00
2022-09-07T03:47:06.026Z,0.00
2022-09-07T03:48:06.034Z,0.00
2022-09-07T03:49:06.010Z,0.00
2022-09-07T03:50:06.016Z,0.00
2022-09-07T03:51:05.991Z,0.00
2022-09-07T03:52:05.978Z,0.00
2022-09-07T03:53:05.965Z,0.00
2022-09-07T03:54:05.955Z,0.00
2022-09-07T03:55:05.961Z,0.00
2022-09-07T03:56:05.941Z,0.00
2022-09-07T03:57:05.928Z,0.00
2022-09-07T03:58:05.911Z,0.00
2022-09-07T03:59:06.686Z,0.00
2022-09-07T04:00:05.928Z,0.00
2022-09-07T04:01:05.932Z,0.00
2022-09-07T04:02:05.911Z,0.00
2022-09-07T04:03:05.866Z,0.00
2022-09-07T04:04:05.863Z,0.00
2022-09-07T04:05:05.861Z,0.00
2022-09-07T04:06:05.836Z,0.00
2022-09-07T04:07:05.825Z,0.00
2022-09-07T04:08:05.821Z,0.00
2022-09-07T04:09:05.823Z,0.00
2022-09-07T04:10:05.808Z,0.00
2022-09-07T04:11:05.793Z,0.00
2022-09-07T04:12:05.783Z,0.00
2022-09-07T04:13:05.757Z,0.00
2022-09-07T04:14:05.759Z,0.00
2022-09-07T04:15:05.769Z,0.00
2022-09-07T04:16:05.739Z,0.00
2022-09-07T04:17:05.773Z,4.00
2022-09-07T04:18:05.715Z,4.00
2022-09-07T04:20:48.869Z,4.00
2022-09-07T04:21:48.865Z,4.00
2022-09-07T04:22:51.448Z,8.00
2022-09-07T04:23:49.851Z,8.00
2022-09-07T04:24:48.856Z,12.00
2022-09-07T04:25:48.824Z,12.00
2022-09-07T04:26:48.816Z,12.00
2022-09-07T04:27:48.800Z,12.00
2022-09-07T04:28:48.793Z,16.00
2022-09-07T04:29:48.796Z,16.00
2022-09-07T04:30:48.807Z,20.00
2022-09-07T04:31:48.759Z,24.00
2022-09-07T04:32:49.872Z,28.00
2022-09-07T04:33:49.857Z,32.00
2022-09-07T04:34:49.868Z,32.00
2022-09-07T04:35:49.836Z,40.00
2022-09-07T04:36:49.823Z,44.00
2022-09-07T04:37:49.818Z,52.00
2022-09-07T04:38:49.811Z,56.00
2022-09-07T04:39:49.885Z,68.00
2022-09-07T04:40:49.782Z,76.00
2022-09-07T04:41:49.766Z,84.00
2022-09-07T04:42:49.768Z,88.00
2022-09-07T04:43:49.759Z,92.00
2022-09-07T04:44:49.766Z,88.00
2022-09-07T04:45:49.760Z,88.00
2022-09-07T04:46:49.728Z,88.00
2022-09-07T04:47:49.713Z,88.00
2022-09-07T04:48:49.717Z,84.00
2022-09-07T04:49:49.699Z,84.00
2022-09-07T04:50:49.681Z,84.00
2022-09-07T04:51:49.666Z,84.00
2022-09-07T04:52:50.665Z,88.00
2022-09-07T04:53:49.639Z,92.00
2022-09-07T04:54:49.725Z,96.00
2022-09-07T04:55:49.633Z,100.00
2022-09-07T04:56:49.624Z,104.00
2022-09-07T04:57:49.613Z,108.00
2022-09-07T04:58:49.600Z,108.00
2022-09-07T04:59:49.618Z,116.00
2022-09-07T05:00:49.630Z,120.00
2022-09-07T05:01:49.570Z,128.00
2022-09-07T05:02:49.652Z,136.00
2022-09-07T05:03:49.546Z,148.00
2022-09-07T05:04:49.554Z,160.00
2022-09-07T05:05:49.517Z,164.00
2022-09-07T05:06:49.523Z,172.00
2022-09-07T05:07:49.514Z,180.00
2022-09-07T05:08:49.499Z,188.00
2022-09-07T05:09:49.516Z,196.00
2022-09-07T05:10:49.489Z,204.00
2022-09-07T05:11:49.476Z,220.00
2022-09-07T05:12:49.464Z,232.00
2022-09-07T05:13:49.452Z,252.00
2022-09-07T05:14:49.454Z,280.00
2022-09-07T05:15:49.452Z,312.00
2022-09-07T05:16:49.498Z,348.00
2022-09-07T05:17:49.397Z,388.00
2022-09-07T05:18:49.396Z,432.00
2022-09-07T05:19:49.411Z,476.00
2022-09-07T05:20:49.382Z,520.00
2022-09-07T05:21:49.369Z,568.00
2022-09-07T05:22:49.358Z,620.00
2022-09-07T05:23:49.364Z,676.00
2022-09-07T05:24:49.342Z,736.00
2022-09-07T05:25:49.330Z,808.00
2022-09-07T05:26:49.310Z,876.00
2022-09-07T05:27:49.310Z,940.00
2022-09-07T05:28:49.400Z,1004.00
2022-09-07T05:30:05.756Z,1072.00
2022-09-07T05:31:51.275Z,1260.00
2022-09-07T05:32:49.247Z,1364.00
2022-09-07T05:34:53.002Z,1608.00
2022-09-07T05:35:50.228Z,1748.00
2022-09-07T05:36:49.217Z,1896.00
2022-09-07T05:37:49.213Z,2048.00
2022-09-07T05:38:49.221Z,2200.00
2022-09-07T05:39:49.239Z,2336.00
2022-09-07T05:40:49.180Z,2432.00
2022-09-07T05:41:49.182Z,2524.00
2022-09-07T05:42:50.154Z,2640.00
2022-09-07T05:44:51.165Z,2828.00
2022-09-07T05:45:49.202Z,2920.00
2022-09-07T05:46:49.114Z,3016.00
2022-09-07T05:47:49.106Z,3116.00
2022-09-07T05:48:49.090Z,3224.00
2022-09-07T05:49:50.362Z,3344.00
2022-09-07T05:50:49.148Z,3472.00
2022-09-07T05:51:49.066Z,3616.00
2022-09-07T05:52:49.052Z,3772.00
2022-09-07T05:53:49.043Z,3932.00
2022-09-07T05:54:49.037Z,4192.00
2022-09-07T05:55:49.034Z,4316.00
2022-09-07T05:56:49.012Z,4480.00
2022-09-07T05:57:49.001Z,4528.00
2022-09-07T05:58:48.986Z,4600.00
2022-09-07T05:59:49.001Z,4756.00
2022-09-07T06:00:48.972Z,4860.00
2022-09-07T06:01:49.151Z,4844.00
2022-09-07T06:02:49.036Z,4816.00
2022-09-07T06:03:48.940Z,5004.00
2022-09-07T06:04:48.956Z,5136.00
2022-09-07T06:05:48.926Z,5100.00
2022-09-07T06:07:17.566Z,5144.00
2022-09-07T06:07:50.923Z,5212.00
2022-09-07T06:08:48.911Z,5204.00
2022-09-07T06:10:50.877Z,5488.00
2022-09-07T06:11:48.865Z,5592.00
2022-09-07T06:12:49.404Z,5568.00
2022-09-07T06:13:48.847Z,5516.00
2022-09-07T06:14:48.858Z,5588.00
2022-09-07T06:15:48.829Z,5676.00
2022-09-07T06:16:48.843Z,5760.00
2022-09-07T06:17:48.796Z,5904.00
2022-09-07T06:18:48.788Z,5996.00
2022-09-07T06:19:48.803Z,6040.00
2022-09-07T06:20:48.779Z,6056.00
2022-09-07T06:21:48.765Z,6124.00
2022-09-07T06:22:48.747Z,6156.00
2022-09-07T06:23:48.745Z,6160.00
2022-09-07T06:24:48.747Z,6208.00
2022-09-07T06:25:48.724Z,6248.00
2022-09-07T06:26:48.707Z,6252.00
2022-09-07T06:27:48.702Z,6264.00
2022-09-07T06:28:50.229Z,6332.00
2022-09-07T06:29:49.701Z,6384.00
2022-09-07T06:30:48.663Z,6448.00
2022-09-07T06:32:50.657Z,6688.00
2022-09-07T06:33:48.665Z,6748.00
2022-09-07T06:34:48.628Z,6812.00
2022-09-07T06:35:48.624Z,6680.00
2022-09-07T06:36:48.613Z,6656.00
2022-09-07T06:37:48.613Z,6704.00
2022-09-07T06:38:48.611Z,6752.00
2022-09-07T06:39:48.629Z,6796.00
2022-09-07T06:40:48.800Z,6844.00
2022-09-07T06:42:04.911Z,6916.00
2022-09-07T06:42:50.560Z,6948.00
2022-09-07T06:43:48.565Z,6984.00
2022-09-07T06:44:48.547Z,7012.00
2022-09-07T06:45:48.618Z,7064.00
2022-09-07T06:47:04.449Z,7204.00
2022-09-07T06:47:50.502Z,7436.00
2022-09-07T06:48:48.509Z,7376.00
2022-09-07T06:49:48.485Z,7332.00
2022-09-07T06:50:48.463Z,7360.00
2022-09-07T06:51:48.464Z,7328.00
2022-09-07T06:53:50.642Z,7604.00
2022-09-07T06:55:03.646Z,7816.00
2022-09-07T06:55:50.424Z,7912.00
2022-09-07T06:56:48.431Z,7944.00
2022-09-07T06:57:48.411Z,8124.00
2022-09-07T06:58:48.402Z,8264.00
2022-09-07T06:59:48.381Z,8232.00
2022-09-07T07:00:48.449Z,8516.00
2022-09-07T07:01:48.364Z,8208.00
2022-09-07T07:02:48.388Z,8152.00
2022-09-07T07:03:48.336Z,8368.00
2022-09-07T07:04:48.345Z,8296.00
2022-09-07T07:05:48.323Z,8188.00
2022-09-07T07:06:48.302Z,8240.00
2022-09-07T07:07:48.302Z,8476.00
2022-09-07T07:08:48.293Z,9000.00
2022-09-07T07:09:48.291Z,8912.00
2022-09-07T07:10:48.278Z,8344.00
2022-09-07T07:11:48.256Z,8232.00
2022-09-07T07:12:48.258Z,8096.00
2022-09-07T07:13:48.244Z,7652.00
2022-09-07T07:14:48.270Z,7812.00
2022-09-07T07:15:48.223Z,8236.00
2022-09-07T07:16:48.240Z,8060.00
2022-09-07T07:17:56.095Z,8168.00
2022-09-07T07:18:50.181Z,8144.00
2022-09-07T07:19:48.219Z,8340.00
2022-09-07T07:20:49.174Z,8512.00
2022-09-07T07:22:10.719Z,8904.00
2022-09-07T07:22:50.165Z,8808.00
2022-09-07T07:23:48.159Z,8188.00
2022-09-07T07:24:48.130Z,8756.00
2022-09-07T07:25:48.114Z,8736.00
2022-09-07T07:26:48.115Z,8648.00
2022-09-07T07:27:48.106Z,8948.00
2022-09-07T07:29:04.145Z,8972.00
2022-09-07T07:29:50.075Z,8876.00
2022-09-07T07:30:48.074Z,8648.00
2022-09-07T07:31:48.060Z,7896.00
2022-09-07T07:32:48.053Z,8448.00
2022-09-07T07:33:48.241Z,8576.00
2022-09-07T07:34:48.023Z,8720.00
2022-09-07T07:35:49.012Z,8700.00
2022-09-07T07:36:48.007Z,8504.00
2022-09-07T07:37:48.013Z,8996.00
2022-09-07T07:39:03.450Z,8800.00
2022-09-07T07:40:21.976Z,8904.00
2022-09-07T07:42:48.952Z,8780.00
2022-09-07T07:43:47.961Z,8760.00
2022-09-07T07:44:48.021Z,8704.00
2022-09-07T07:45:55.195Z,8644.00
2022-09-07T07:46:49.031Z,8612.00
2022-09-07T07:47:47.896Z,8564.00
2022-09-07T07:48:47.912Z,8540.00
2022-09-07T07:49:48.028Z,8504.00
2022-09-07T07:50:47.873Z,8480.00
2022-09-07T07:52:50.394Z,8424.00
2022-09-07T07:53:48.853Z,8400.00
2022-09-07T07:54:47.826Z,8376.00
2022-09-07T07:55:47.889Z,8356.00
2022-09-07T07:56:47.813Z,8336.00
2022-09-07T07:57:47.812Z,8332.00
2022-09-07T07:58:47.811Z,8332.00
2022-09-07T07:59:47.783Z,8324.00
2022-09-07T08:00:56.077Z,8312.00
2022-09-07T08:01:50.082Z,8312.00
2022-09-07T08:02:47.866Z,8296.00
2022-09-07T08:03:47.750Z,8276.00
2022-09-07T08:04:47.751Z,8288.00
2022-09-07T08:05:47.728Z,8288.00
2022-09-07T08:06:47.719Z,8288.00
2022-09-07T08:07:47.709Z,8256.00
2022-09-07T08:08:47.702Z,8244.00
2022-09-07T08:09:47.714Z,8256.00
2022-09-07T08:10:47.680Z,8260.00
2022-09-07T08:11:47.671Z,8232.00
2022-09-07T08:12:47.661Z,8236.00
2022-09-07T08:13:47.635Z,8256.00
2022-09-07T08:14:47.652Z,8256.00
2022-09-07T08:15:47.629Z,8264.00
2022-09-07T08:16:47.685Z,8288.00
2022-09-07T08:17:47.599Z,8276.00
2022-09-07T08:18:47.601Z,8272.00
2022-09-07T08:19:47.639Z,8300.00
2022-09-07T08:20:48.366Z,8328.00
2022-09-07T08:21:47.569Z,8332.00
2022-09-07T08:22:47.557Z,8344.00
2022-09-07T08:23:47.549Z,8372.00
2022-09-07T08:24:47.552Z,8368.00
2022-09-07T08:25:47.526Z,8392.00
2022-09-07T08:26:47.519Z,8404.00
2022-09-07T08:27:47.509Z,8420.00
2022-09-07T08:28:47.531Z,8424.00
2022-09-07T08:29:47.487Z,8456.00
2022-09-07T08:30:47.486Z,8452.00
2022-09-07T08:31:47.528Z,8464.00
2022-09-07T08:32:47.469Z,8464.00
2022-09-07T08:33:47.469Z,8472.00
2022-09-07T08:34:47.440Z,8500.00
2022-09-07T08:35:47.434Z,8524.00
2022-09-07T08:36:47.415Z,8536.00
2022-09-07T08:37:47.520Z,8576.00
2022-09-07T08:38:47.426Z,8588.00
2022-09-07T08:39:47.407Z,8584.00
2022-09-07T08:40:47.393Z,8608.00
2022-09-07T08:41:47.364Z,8632.00
2022-09-07T08:42:47.351Z,8640.00
2022-09-07T08:43:49.201Z,8656.00
2022-09-07T08:44:48.337Z,8660.00
2022-09-07T08:45:47.331Z,8680.00
2022-09-07T08:46:47.426Z,8688.00
2022-09-07T08:47:47.305Z,8704.00
2022-09-07T08:48:47.318Z,8744.00
2022-09-07T08:49:47.279Z,8764.00
2022-09-07T08:50:47.287Z,8788.00
2022-09-07T08:51:47.288Z,8792.00
2022-09-07T08:52:47.256Z,8788.00
2022-09-07T08:53:47.306Z,8752.00
2022-09-07T08:54:47.243Z,8788.00
2022-09-07T08:55:47.224Z,8772.00
2022-09-07T08:57:49.207Z,8796.00
2022-09-07T08:58:49.865Z,8824.00
2022-09-07T08:59:48.188Z,8848.00
2022-09-07T09:00:47.499Z,8872.00
2022-09-07T09:02:26.917Z,8892.00
2022-09-07T09:05:49.194Z,9212.00
2022-09-07T09:06:47.232Z,9328.00
2022-09-07T09:07:47.127Z,9368.00
2022-09-07T09:08:47.120Z,9384.00
2022-09-07T09:09:47.088Z,9312.00
2022-09-07T09:10:47.079Z,9348.00
2022-09-07T09:11:47.067Z,9444.00
2022-09-07T09:12:47.057Z,9440.00
2022-09-07T09:13:47.057Z,9460.00
2022-09-07T09:14:47.040Z,9468.00
2022-09-07T09:15:47.040Z,9508.00
2022-09-07T09:16:47.020Z,9480.00
2022-09-07T09:17:47.010Z,9532.00
2022-09-07T09:18:47.000Z,8056.00
2022-09-07T09:19:47.050Z,8080.00
2022-09-07T09:20:46.984Z,9156.00
2022-09-07T09:21:46.976Z,8176.00
2022-09-07T09:22:46.964Z,9376.00
2022-09-07T09:23:46.968Z,7952.00
2022-09-07T09:24:46.942Z,8700.00
2022-09-07T09:25:46.923Z,8212.00
2022-09-07T09:26:46.987Z,7344.00
2022-09-07T09:27:46.909Z,7488.00
2022-09-07T09:28:46.897Z,7660.00
2022-09-07T09:29:46.914Z,7964.00
2022-09-07T09:30:46.980Z,8680.00
2022-09-07T09:31:46.873Z,9516.00
2022-09-07T09:32:46.858Z,9612.00
2022-09-07T09:33:46.856Z,10448.00
2022-09-07T09:34:46.837Z,8912.00
2022-09-07T09:35:46.826Z,9724.00
2022-09-07T09:36:46.823Z,10080.00
2022-09-07T09:37:46.807Z,10456.00
2022-09-07T09:38:46.788Z,9024.00
2022-09-07T09:39:49.037Z,10036.00
2022-09-07T09:40:46.774Z,8412.00
2022-09-07T09:41:46.796Z,7860.00
2022-09-07T09:42:46.746Z,7968.00
2022-09-07T09:43:46.774Z,8820.00
2022-09-07T09:44:46.742Z,9520.00
2022-09-07T09:47:29.560Z,9492.00
2022-09-07T09:47:47.754Z,9452.00
2022-09-07T09:48:46.704Z,9412.00
2022-09-07T09:49:46.788Z,9412.00
2022-09-07T09:52:51.783Z,9372.00
2022-09-07T09:53:47.666Z,9356.00
2022-09-07T09:54:46.636Z,9280.00
2022-09-07T09:55:46.613Z,9384.00
2022-09-07T09:56:47.622Z,9372.00
2022-09-07T09:59:04.639Z,9408.00
2022-09-07T09:59:58.130Z,9356.00
2022-09-07T10:03:56.736Z,9508.00
2022-09-07T10:04:48.553Z,9540.00
2022-09-07T10:05:46.531Z,9576.00
2022-09-07T10:06:46.512Z,9564.00
2022-09-07T10:07:46.511Z,9568.00
2022-09-07T10:08:46.502Z,9628.00
2022-09-07T10:09:46.509Z,9648.00
2022-09-07T10:10:46.481Z,9672.00
2022-09-07T10:12:48.458Z,9668.00
2022-09-07T10:13:46.845Z,9716.00
2022-09-07T10:14:46.463Z,9776.00
2022-09-07T10:15:46.464Z,9816.00
2022-09-07T10:16:46.426Z,9828.00
2022-09-07T10:17:46.430Z,9872.00
2022-09-07T10:18:46.402Z,9920.00
2022-09-07T10:20:12.304Z,9896.00
2022-09-07T10:20:46.383Z,9936.00
2022-09-07T10:21:46.390Z,9912.00
2022-09-07T10:22:50.886Z,9892.00
2022-09-07T10:23:48.351Z,9904.00
2022-09-07T10:24:46.365Z,9884.00
2022-09-07T10:25:46.340Z,9972.00
2022-09-07T10:26:46.329Z,10008.00
2022-09-07T10:27:46.313Z,10044.00
2022-09-07T10:29:48.312Z,10076.00
2022-09-07T10:30:46.329Z,10116.00
2022-09-07T10:31:46.279Z,10164.00
2022-09-07T10:32:46.268Z,10208.00
2022-09-07T10:34:25.649Z,10260.00
2022-09-07T10:34:48.280Z,10316.00
2022-09-07T10:35:46.240Z,10324.00
2022-09-07T10:36:46.229Z,10372.00
2022-09-07T10:37:46.210Z,10424.00
2022-09-07T10:38:46.207Z,9776.00
2022-09-07T10:39:46.248Z,10520.00
2022-09-07T10:40:46.200Z,10568.00
2022-09-07T10:41:46.174Z,10616.00
2022-09-07T10:43:20.724Z,10484.00
2022-09-07T10:43:48.160Z,10624.00
2022-09-07T10:44:46.161Z,10636.00
2022-09-07T10:45:46.139Z,10652.00
2022-09-07T10:47:01.431Z,10612.00
2022-09-07T10:47:48.126Z,10076.00
2022-09-07T10:48:46.156Z,10800.00
2022-09-07T10:50:48.082Z,10856.00
2022-09-07T10:51:46.071Z,11000.00
2022-09-07T10:52:46.069Z,11124.00
2022-09-07T10:53:46.584Z,11056.00
2022-09-07T10:54:46.059Z,10948.00
2022-09-07T10:55:46.038Z,10836.00
2022-09-07T10:56:46.033Z,10908.00
2022-09-07T10:57:49.057Z,10948.00
2022-09-07T10:59:02.245Z,10972.00
2022-09-07T11:00:47.991Z,11060.00
2022-09-07T11:01:45.999Z,11144.00
2022-09-07T11:03:24.932Z,11196.00
2022-09-07T11:03:48.015Z,11192.00
2022-09-07T11:04:45.962Z,11276.00
2022-09-07T11:05:45.948Z,11284.00
2022-09-07T11:06:45.938Z,11308.00
2022-09-07T11:07:45.937Z,11392.00
2022-09-07T11:09:47.951Z,11436.00
2022-09-07T11:10:46.902Z,11564.00
2022-09-07T11:12:01.935Z,11612.00
2022-09-07T11:12:47.889Z,11748.00
2022-09-07T11:14:09.338Z,11928.00
2022-09-07T11:14:47.883Z,12080.00
2022-09-07T11:15:45.886Z,12208.00
2022-09-07T11:16:53.148Z,12352.00
2022-09-07T11:17:52.549Z,12492.00
2022-09-07T11:18:46.835Z,12632.00
2022-09-07T11:19:45.843Z,12820.00
2022-09-07T11:20:45.817Z,11156.00
2022-09-07T11:22:01.041Z,13088.00
2022-09-07T11:22:47.792Z,13256.00
2022-09-07T11:23:45.786Z,13304.00
2022-09-07T11:24:46.108Z,13336.00
2022-09-07T11:25:46.597Z,13380.00
2022-09-07T11:26:45.755Z,13504.00
2022-09-07T11:27:45.742Z,13068.00
2022-09-07T11:28:45.946Z,13376.00
2022-09-07T11:29:45.736Z,11472.00
2022-09-07T11:30:45.786Z,11928.00
2022-09-07T11:31:45.702Z,13556.00
2022-09-07T11:32:45.700Z,12896.00
2022-09-07T11:34:23.829Z,13556.00
2022-09-07T11:34:47.689Z,13440.00
2022-09-07T11:35:45.665Z,13752.00
2022-09-07T11:36:45.657Z,13780.00
2022-09-07T11:37:45.649Z,13808.00
2022-09-07T11:38:45.640Z,13828.00
2022-09-07T11:39:45.711Z,13832.00
2022-09-07T11:40:45.615Z,13872.00
2022-09-07T11:41:45.605Z,13948.00
2022-09-07T11:42:45.597Z,13944.00
2022-09-07T11:43:45.610Z,13868.00
2022-09-07T11:44:45.602Z,14028.00
2022-09-07T11:45:45.565Z,14132.00
2022-09-07T11:46:45.657Z,14180.00
2022-09-07T11:47:45.557Z,14276.00
2022-09-07T11:48:45.542Z,14448.00
2022-09-07T11:49:51.471Z,13868.00
2022-09-07T11:50:46.523Z,14684.00
2022-09-07T11:51:45.523Z,14684.00
2022-09-07T11:52:45.508Z,13828.00
2022-09-07T11:53:45.497Z,14360.00
2022-09-07T11:54:45.495Z,14924.00
2022-09-07T11:55:45.470Z,15116.00
2022-09-07T11:56:45.967Z,15160.00
2022-09-07T11:57:46.455Z,15128.00
2022-09-07T11:58:45.443Z,14828.00
2022-09-07T11:59:45.446Z,14800.00
2022-09-07T12:00:46.426Z,14748.00
2022-09-07T12:01:45.418Z,14712.00
2022-09-07T12:02:58.768Z,14404.00
2022-09-07T12:03:47.512Z,14480.00
2022-09-07T12:04:45.439Z,14548.00
2022-09-07T12:05:45.381Z,14592.00
2022-09-07T12:06:45.370Z,14628.00
2022-09-07T12:07:45.361Z,14708.00
2022-09-07T12:08:45.355Z,14128.00
2022-09-07T12:09:45.359Z,14524.00
2022-09-07T12:10:45.331Z,14476.00
2022-09-07T12:11:45.319Z,13780.00
2022-09-07T12:12:45.311Z,14020.00
2022-09-07T12:13:45.300Z,14268.00
2022-09-07T12:14:45.306Z,14116.00
2022-09-07T12:15:45.295Z,14168.00
2022-09-07T12:16:45.266Z,14112.00
2022-09-07T12:17:45.260Z,14232.00
2022-09-07T12:18:45.248Z,14188.00
2022-09-07T12:19:45.253Z,14168.00
2022-09-07T12:20:45.228Z,14156.00
2022-09-07T12:21:45.218Z,14104.00
2022-09-07T12:22:45.206Z,14064.00
2022-09-07T12:23:45.200Z,14040.00
2022-09-07T12:24:45.213Z,13932.00
2022-09-07T12:25:45.179Z,13756.00
2022-09-07T12:26:45.167Z,13652.00
2022-09-07T12:27:45.158Z,13512.00
2022-09-07T12:28:45.148Z,13660.00
2022-09-07T12:29:45.587Z,13648.00
2022-09-07T12:30:45.139Z,13776.00
2022-09-07T12:31:57.670Z,13892.00
2022-09-07T12:32:55.868Z,14172.00
2022-09-07T12:33:47.104Z,14640.00
2022-09-07T12:34:45.109Z,14960.00
2022-09-07T12:35:45.084Z,14564.00
2022-09-07T12:36:45.067Z,14300.00
2022-09-07T12:37:45.057Z,14364.00
2022-09-07T12:38:45.049Z,14628.00
2022-09-07T12:39:45.098Z,14784.00
2022-09-07T12:40:45.030Z,15168.00
2022-09-07T12:41:47.370Z,15360.00
2022-09-07T12:42:45.009Z,15068.00
2022-09-07T12:43:45.008Z,15712.00
2022-09-07T12:44:45.013Z,15776.00
2022-09-07T12:45:44.984Z,15744.00
2022-09-07T12:46:46.740Z,15584.00
2022-09-07T12:47:44.963Z,15456.00
2022-09-07T12:48:44.955Z,15328.00
2022-09-07T12:49:44.962Z,15296.00
2022-09-07T12:50:44.927Z,15200.00
2022-09-07T12:52:06.852Z,15168.00
2022-09-07T12:52:46.910Z,15296.00
2022-09-07T12:53:44.903Z,15488.00
2022-09-07T12:54:44.914Z,15584.00