createdAt,value
2022-08-18T00:01:38.356Z,14.52
2022-08-18T00:04:35.306Z,14.18
2022-08-18T00:07:09.140Z,14.27
2022-08-18T00:09:44.837Z,14.32
2022-08-18T00:12:27.035Z,14.20
2022-08-18T00:15:03.330Z,14.60
2022-08-18T00:17:38.831Z,14.73
2022-08-18T00:20:19.998Z,14.70
2022-08-18T00:22:54.659Z,15.25
2022-08-18T00:25:29.060Z,14.80
2022-08-18T00:28:04.359Z,16.15
2022-08-18T00:30:40.106Z,16.85
2022-08-18T00:33:13.272Z,17.17
2022-08-18T00:35:47.414Z,18.80
2022-08-18T00:38:25.010Z,21.73
2022-08-18T00:41:22.116Z,21.90
2022-08-18T00:43:59.730Z,22.58
2022-08-18T00:46:35.441Z,23.75
2022-08-18T00:49:09.961Z,23.58
2022-08-18T00:51:46.361Z,24.30
2022-08-18T00:54:22.891Z,23.52
2022-08-18T00:57:00.483Z,28.23
2022-08-18T00:59:39.598Z,25.58
2022-08-18T01:02:15.970Z,25.90
2022-08-18T01:04:55.408Z,29.00
2022-08-18T01:07:36.126Z,26.58
2022-08-18T01:10:10.892Z,27.38
2022-08-18T01:12:46.684Z,23.20
2022-08-18T01:15:27.891Z,22.23
2022-08-18T01:18:23.069Z,21.83
2022-08-18T01:21:34.866Z,22.83
2022-08-18T01:24:17.489Z,21.23
2022-08-18T01:26:53.855Z,21.33
2022-08-18T01:29:29.096Z,23.50
2022-08-18T01:32:05.866Z,22.33
2022-08-18T01:34:40.205Z,21.70
2022-08-18T01:37:13.879Z,22.17
2022-08-18T01:41:17.375Z,22.15
2022-08-18T01:42:58.392Z,21.95
2022-08-18T01:45:34.715Z,23.60
2022-08-18T01:48:08.777Z,25.30
2022-08-18T01:50:42.914Z,28.17
2022-08-18T01:53:17.854Z,27.73
2022-08-18T01:55:53.351Z,29.00
2022-08-18T01:58:31.727Z,25.92
2022-08-18T02:01:06.749Z,25.92
2022-08-18T02:03:44.065Z,26.85
2022-08-18T02:06:32.157Z,28.95
2022-08-18T02:09:07.439Z,25.00
2022-08-18T02:11:43.751Z,28.65
2022-08-18T02:14:17.712Z,27.42
2022-08-18T02:17:01.377Z,27.00
2022-08-18T02:19:40.065Z,25.77
2022-08-18T02:22:14.707Z,25.88
2022-08-18T02:24:50.365Z,25.55
2022-08-18T02:27:40.241Z,25.58
2022-08-18T02:30:18.415Z,25.92
2022-08-18T02:32:52.435Z,24.35
2022-08-18T02:35:26.516Z,24.70
2022-08-18T02:38:03.887Z,27.27
2022-08-18T02:40:38.083Z,23.50
2022-08-18T02:43:15.118Z,25.50
2022-08-18T02:45:49.152Z,22.83
2022-08-18T02:48:31.851Z,23.17
2022-08-18T02:51:10.610Z,27.75
2022-08-18T02:53:45.769Z,26.58
2022-08-18T02:56:33.660Z,24.83
2022-08-18T02:59:25.455Z,27.13
2022-08-18T03:01:59.921Z,26.63
2022-08-18T03:04:34.817Z,24.92
2022-08-18T03:07:11.500Z,25.20
2022-08-18T03:09:45.810Z,26.75
2022-08-18T03:12:19.905Z,26.65
2022-08-18T03:14:55.722Z,25.60
2022-08-18T03:17:29.643Z,23.88
2022-08-18T03:20:03.559Z,24.17
2022-08-18T03:22:37.563Z,23.83
2022-08-18T03:25:13.847Z,23.05
2022-08-18T03:27:47.700Z,24.67
2022-08-18T03:30:24.060Z,23.30
2022-08-18T03:32:57.436Z,23.45
2022-08-18T03:35:35.388Z,24.77
2022-08-18T03:38:09.407Z,22.88
2022-08-18T03:40:44.561Z,24.70
2022-08-18T03:43:49.680Z,23.80
2022-08-18T03:46:15.768Z,23.30
2022-08-18T03:48:49.992Z,23.35
2022-08-18T03:51:25.941Z,23.85
2022-08-18T03:54:01.629Z,24.98
2022-08-18T03:56:39.365Z,24.05
2022-08-18T03:59:17.285Z,23.88
2022-08-18T04:01:55.295Z,24.13
2022-08-18T04:04:30.459Z,22.85
2022-08-18T04:07:07.000Z,23.83
2022-08-18T04:09:42.685Z,23.67
2022-08-18T04:12:18.873Z,24.23
2022-08-18T04:14:54.861Z,23.75
2022-08-18T04:17:30.201Z,25.27
2022-08-18T04:20:03.986Z,24.42
2022-08-18T04:22:37.447Z,24.27
2022-08-18T04:25:11.973Z,23.67
2022-08-18T04:27:45.922Z,25.42
2022-08-18T04:30:20.763Z,24.13
2022-08-18T04:32:56.932Z,27.80
2022-08-18T04:35:31.293Z,26.00
2022-08-18T04:38:04.365Z,25.88
2022-08-18T04:40:38.415Z,25.27
2022-08-18T04:43:16.427Z,24.70
2022-08-18T04:45:53.634Z,24.98
2022-08-18T04:48:29.252Z,26.13
2022-08-18T04:51:11.203Z,26.33
2022-08-18T04:53:49.952Z,25.67
2022-08-18T04:56:29.709Z,28.63
2022-08-18T04:59:10.742Z,25.85
2022-08-18T05:01:46.545Z,28.23
2022-08-18T05:04:23.517Z,26.35
2022-08-18T05:06:56.891Z,27.00
2022-08-18T05:09:30.615Z,28.92
2022-08-18T05:12:16.002Z,27.17
2022-08-18T05:14:50.053Z,26.95
2022-08-18T05:17:23.038Z,26.85
2022-08-18T05:19:59.152Z,27.67
2022-08-18T05:22:33.030Z,29.83
2022-08-18T05:25:07.317Z,31.38
2022-08-18T05:27:43.906Z,29.77
2022-08-18T05:30:18.131Z,29.77
2022-08-18T05:32:52.725Z,30.08
2022-08-18T05:35:34.382Z,30.85
2022-08-18T05:38:30.269Z,29.20
2022-08-18T05:41:13.666Z,26.42
2022-08-18T05:43:52.482Z,28.00
2022-08-18T05:46:41.803Z,28.73
2022-08-18T05:49:18.084Z,27.70
2022-08-18T05:51:55.841Z,28.10
2022-08-18T05:54:49.271Z,28.25
2022-08-18T05:57:28.901Z,28.67
2022-08-18T06:00:07.114Z,29.88
2022-08-18T06:02:51.217Z,29.02
2022-08-18T06:05:31.161Z,28.35
2022-08-18T06:08:12.036Z,29.38
2022-08-18T06:10:50.183Z,27.70
2022-08-18T06:13:42.489Z,27.52
2022-08-18T06:16:25.085Z,28.40
2022-08-18T06:19:04.057Z,28.48
2022-08-18T06:21:49.472Z,26.33
2022-08-18T06:24:34.157Z,27.58
2022-08-18T06:27:31.068Z,27.73
2022-08-18T06:30:15.235Z,26.55
2022-08-18T06:33:06.956Z,28.27
2022-08-18T06:35:46.234Z,29.13
2022-08-18T06:38:45.497Z,27.58
2022-08-18T06:41:41.495Z,25.65
2022-08-18T06:44:18.384Z,25.40
2022-08-18T06:46:58.412Z,27.15
2022-08-18T06:49:47.741Z,26.25
2022-08-18T06:52:30.338Z,25.25
2022-08-18T06:55:07.310Z,25.60
2022-08-18T06:57:44.537Z,26.20
2022-08-18T07:00:27.676Z,25.13
2022-08-18T07:03:12.124Z,25.92
2022-08-18T07:06:04.818Z,25.38
2022-08-18T07:08:40.096Z,24.65
2022-08-18T07:11:23.477Z,24.58
2022-08-18T07:14:15.515Z,25.73
2022-08-18T07:16:59.401Z,25.73
2022-08-18T07:19:34.740Z,25.40
2022-08-18T07:22:12.336Z,25.38
2022-08-18T07:24:48.829Z,25.90
2022-08-18T07:27:25.285Z,24.38
2022-08-18T07:30:29.206Z,23.88
2022-08-18T07:33:17.114Z,23.95
2022-08-18T07:35:53.531Z,22.52
2022-08-18T07:38:49.432Z,20.85
2022-08-18T07:41:28.019Z,22.02
2022-08-18T07:44:13.771Z,22.58
2022-08-18T07:46:56.343Z,22.13
2022-08-18T07:49:35.522Z,22.10
2022-08-18T07:52:36.239Z,22.98
2022-08-18T07:55:16.957Z,21.83
2022-08-18T07:57:58.403Z,19.55
2022-08-18T08:00:58.311Z,20.35
2022-08-18T08:03:47.054Z,19.55
2022-08-18T08:06:29.412Z,19.75
2022-08-18T08:09:11.623Z,19.00
2022-08-18T08:11:53.909Z,18.02
2022-08-18T08:14:49.834Z,17.20
2022-08-18T08:17:34.249Z,17.17
2022-08-18T08:20:32.838Z,15.60
2022-08-18T08:23:18.922Z,15.32
2022-08-18T08:26:07.142Z,15.73
2022-08-18T08:28:56.034Z,15.85
2022-08-18T08:31:39.476Z,15.70
2022-08-18T08:34:18.992Z,15.80
2022-08-18T08:37:02.892Z,19.48
2022-08-18T08:39:42.711Z,17.83
2022-08-18T08:42:31.986Z,18.30
2022-08-18T08:45:13.326Z,18.27
2022-08-18T08:47:53.248Z,18.77
2022-08-18T08:50:29.548Z,18.67
2022-08-18T08:53:07.041Z,18.73
2022-08-18T08:55:45.988Z,19.08
2022-08-18T08:58:25.076Z,18.90
2022-08-18T09:01:00.343Z,19.30
2022-08-18T09:03:45.025Z,20.27
2022-08-18T09:06:29.485Z,18.48
2022-08-18T09:09:26.568Z,20.40
2022-08-18T09:12:20.870Z,19.98
2022-08-18T09:15:29.817Z,20.10
2022-08-18T09:18:35.544Z,20.58
2022-08-18T09:21:25.703Z,19.98
2022-08-18T09:24:08.495Z,19.95
2022-08-18T09:26:51.907Z,19.23
2022-08-18T09:29:29.621Z,19.33
2022-08-18T09:32:50.202Z,19.90
2022-08-18T09:35:54.754Z,20.75
2022-08-18T09:38:53.641Z,19.92
2022-08-18T09:41:36.874Z,19.25
2022-08-18T09:44:21.299Z,19.08
2022-08-18T09:47:02.919Z,19.58
2022-08-18T09:49:55.253Z,20.10
2022-08-18T09:56:05.420Z,19.80
2022-08-18T09:59:10.982Z,19.65
2022-08-18T10:01:52.621Z,20.48
2022-08-18T10:04:35.474Z,20.85
2022-08-18T10:07:43.402Z,19.50
2022-08-18T10:11:00.067Z,19.58
2022-08-18T10:13:25.884Z,19.48
2022-08-18T10:16:12.561Z,20.20
2022-08-18T10:19:00.662Z,20.90
2022-08-18T10:21:57.420Z,19.35
2022-08-18T10:24:37.460Z,19.58
2022-08-18T10:27:33.058Z,20.13
2022-08-18T10:30:30.353Z,20.88
2022-08-18T10:33:17.595Z,20.30
2022-08-18T10:36:11.051Z,20.98
2022-08-18T10:38:55.008Z,20.27
2022-08-18T10:41:35.515Z,20.70
2022-08-18T10:44:28.338Z,21.15
2022-08-18T10:47:12.235Z,21.77
2022-08-18T10:49:51.579Z,21.45
2022-08-18T10:53:24.104Z,22.55
2022-08-18T10:55:57.415Z,22.23
2022-08-18T10:58:53.745Z,22.00
2022-08-18T11:01:46.916Z,22.95
2022-08-18T11:04:36.989Z,25.08
2022-08-18T11:07:18.124Z,25.45
2022-08-18T11:16:13.576Z,22.67
2022-08-18T11:18:53.032Z,23.58
2022-08-18T11:21:42.251Z,22.98
2022-08-18T11:24:19.872Z,24.08
2022-08-18T11:27:15.644Z,22.75
2022-08-18T11:29:50.654Z,23.30
2022-08-18T11:32:29.268Z,23.38
2022-08-18T11:35:09.615Z,22.73
2022-08-18T11:37:53.156Z,22.98
2022-08-18T11:43:41.792Z,24.10
2022-08-18T11:46:31.969Z,24.10
2022-08-18T11:49:17.447Z,26.00
2022-08-18T11:52:04.156Z,24.00
2022-08-18T11:57:58.643Z,25.25
2022-08-18T12:01:01.540Z,25.63
2022-08-18T12:03:46.035Z,26.30
2022-08-18T12:06:29.869Z,25.70
2022-08-18T12:09:05.648Z,26.67
2022-08-18T12:11:42.756Z,26.35
2022-08-18T12:14:31.548Z,25.90
2022-08-18T12:17:13.648Z,27.20
2022-08-18T12:19:47.039Z,27.80
2022-08-18T12:22:24.474Z,27.20
2022-08-18T12:24:58.832Z,25.88
2022-08-18T12:27:34.109Z,26.58
2022-08-18T12:30:16.433Z,27.85
2022-08-18T12:35:46.655Z,25.58
2022-08-18T12:38:21.106Z,26.08
2022-08-18T12:40:55.096Z,28.48
2022-08-18T12:43:32.292Z,28.73
2022-08-18T12:46:06.145Z,28.65
2022-08-18T12:48:44.501Z,29.02
2022-08-18T12:51:20.908Z,29.40
2022-08-18T12:54:02.574Z,29.70
2022-08-18T12:56:37.439Z,31.38
2022-08-18T12:59:13.620Z,29.40
2022-08-18T13:01:49.561Z,29.52
2022-08-18T13:04:26.974Z,30.17
2022-08-18T13:07:05.844Z,30.00
2022-08-18T13:09:52.882Z,31.05
2022-08-18T13:12:29.133Z,29.77
2022-08-18T13:15:03.089Z,30.45
2022-08-18T13:17:41.543Z,30.15
2022-08-18T13:20:22.760Z,30.08
2022-08-18T13:23:00.536Z,30.27
2022-08-18T13:25:46.744Z,30.60
2022-08-18T13:28:21.392Z,30.23
2022-08-18T13:30:55.821Z,30.40
2022-08-18T13:34:06.878Z,35.00
2022-08-18T13:36:53.527Z,31.55
2022-08-18T13:39:33.861Z,32.50
2022-08-18T13:42:26.120Z,31.80
2022-08-18T13:45:24.772Z,32.47
2022-08-18T13:48:10.011Z,32.00
2022-08-18T13:50:45.030Z,32.05
2022-08-18T13:53:24.643Z,31.92
2022-08-18T13:56:06.528Z,33.28
2022-08-18T13:58:52.994Z,33.05
2022-08-18T14:01:44.628Z,31.52
2022-08-18T14:04:27.927Z,32.00
2022-08-18T14:07:13.541Z,30.48
2022-08-18T14:10:13.349Z,31.08
2022-08-18T14:12:57.255Z,29.23
2022-08-18T14:15:40.442Z,28.67
2022-08-18T14:18:28.933Z,30.92
2022-08-18T14:21:33.516Z,32.47
2022-08-18T14:24:31.426Z,34.03
2022-08-18T14:27:20.959Z,34.53
2022-08-18T14:29:58.569Z,35.65
2022-08-18T14:32:48.970Z,37.53
2022-08-18T14:35:33.183Z,37.38
2022-08-18T14:38:31.725Z,35.65
2022-08-18T14:41:10.401Z,33.22
2022-08-18T14:43:53.879Z,30.20
2022-08-18T14:46:52.043Z,30.25
2022-08-18T14:49:32.730Z,30.50
2022-08-18T14:52:15.203Z,28.92
2022-08-18T14:54:53.120Z,26.67
2022-08-18T14:57:30.603Z,25.42
2022-08-18T15:00:16.569Z,24.63
2022-08-18T15:02:56.998Z,23.48
2022-08-18T15:05:35.279Z,24.92
2022-08-18T15:08:11.747Z,24.30
2022-08-18T15:10:48.050Z,24.98
2022-08-18T15:13:27.732Z,26.63
2022-08-18T15:16:12.205Z,25.70
2022-08-18T15:18:51.389Z,26.23
2022-08-18T15:21:45.406Z,26.48
2022-08-18T15:24:39.761Z,25.90
2022-08-18T15:27:19.515Z,24.77
2022-08-18T15:30:19.701Z,26.30
2022-08-18T15:32:57.060Z,24.13
2022-08-18T15:35:31.446Z,24.05
2022-08-18T15:38:10.148Z,23.27
2022-08-18T15:40:57.225Z,21.90
2022-08-18T15:43:33.282Z,21.17
2022-08-18T15:46:09.373Z,22.15
2022-08-18T15:49:00.237Z,21.30
2022-08-18T15:51:52.818Z,20.27
2022-08-18T15:54:28.513Z,19.10
2022-08-18T15:57:02.861Z,18.35
2022-08-18T15:59:41.057Z,18.80
2022-08-18T16:02:17.983Z,18.23
2022-08-18T16:05:01.084Z,19.13
2022-08-18T16:07:45.342Z,18.95
2022-08-18T16:10:21.774Z,18.58
2022-08-18T16:12:58.761Z,19.88
2022-08-18T16:15:35.174Z,19.35
2022-08-18T16:18:15.079Z,19.08
2022-08-18T16:20:52.814Z,18.58
2022-08-18T16:23:31.702Z,18.77
2022-08-18T16:26:11.351Z,18.85
2022-08-18T16:28:46.788Z,20.05
2022-08-18T16:31:26.529Z,19.88
2022-08-18T16:34:02.505Z,19.83
2022-08-18T16:36:39.705Z,19.50
2022-08-18T16:39:14.458Z,19.52
2022-08-18T16:41:48.520Z,19.77
2022-08-18T16:44:22.948Z,19.45
2022-08-18T16:46:57.925Z,19.92
2022-08-18T16:49:31.784Z,19.50
2022-08-18T16:52:07.012Z,19.45
2022-08-18T16:54:42.571Z,19.80
2022-08-18T16:57:53.335Z,18.33
2022-08-18T17:00:45.940Z,19.23
2022-08-18T17:03:44.903Z,19.90
2022-08-18T17:06:22.871Z,18.73
2022-08-18T17:09:09.748Z,18.92
2022-08-18T17:11:51.287Z,18.58
2022-08-18T17:14:31.223Z,20.10
2022-08-18T17:17:06.304Z,18.75
2022-08-18T17:19:41.545Z,18.95
2022-08-18T17:22:16.165Z,19.83
2022-08-18T17:24:52.391Z,19.50
2022-08-18T17:27:37.290Z,18.90
2022-08-18T17:30:17.230Z,19.38
2022-08-18T17:32:54.778Z,19.90
2022-08-18T17:35:31.714Z,19.40
2022-08-18T17:38:23.104Z,19.25
2022-08-18T17:41:01.313Z,19.05
2022-08-18T17:43:37.607Z,19.88
2022-08-18T17:46:16.776Z,19.17
2022-08-18T17:48:54.161Z,19.30
2022-08-18T17:51:43.560Z,19.00
2022-08-18T17:54:23.755Z,18.95
2022-08-18T17:57:03.083Z,18.73
2022-08-18T17:59:51.434Z,19.02
2022-08-18T18:02:29.449Z,19.13
2022-08-18T18:05:06.745Z,18.63
2022-08-18T18:07:42.987Z,19.17
2022-08-18T18:10:28.881Z,19.42
2022-08-18T18:13:16.933Z,18.10
2022-08-18T18:15:54.253Z,17.95
2022-08-18T18:18:43.139Z,18.73
2022-08-18T18:21:56.593Z,18.58
2022-08-18T18:24:23.594Z,18.85
2022-08-18T18:26:59.603Z,19.38
2022-08-18T18:29:38.425Z,18.38
2022-08-18T18:32:29.765Z,19.80
2022-08-18T18:35:27.541Z,19.60
2022-08-18T18:38:04.555Z,18.85
2022-08-18T18:40:40.471Z,19.17
2022-08-18T18:43:26.607Z,18.42
2022-08-18T18:46:33.320Z,18.20
2022-08-18T18:49:17.690Z,18.15
2022-08-18T18:52:01.633Z,17.20
2022-08-18T18:55:03.624Z,16.30
2022-08-18T18:57:56.717Z,17.35
2022-08-18T19:00:38.545Z,16.98
2022-08-18T19:03:21.476Z,16.00
2022-08-18T19:06:18.922Z,16.13
2022-08-18T19:09:02.246Z,16.08
2022-08-18T19:11:45.052Z,16.15
2022-08-18T19:14:23.151Z,16.45
2022-08-18T19:17:03.542Z,16.13
2022-08-18T19:19:46.622Z,15.68
2022-08-18T19:22:26.798Z,16.17
2022-08-18T19:25:08.074Z,15.77
2022-08-18T19:27:46.387Z,15.02
2022-08-18T19:30:21.384Z,15.95
2022-08-18T19:32:58.301Z,14.98
2022-08-18T19:35:43.982Z,15.27
2022-08-18T19:38:29.365Z,15.48
2022-08-18T19:41:07.944Z,15.77
2022-08-18T19:43:50.272Z,15.57
2022-08-18T19:46:31.052Z,15.63
2022-08-18T19:49:12.771Z,16.00
2022-08-18T19:51:50.858Z,15.38
2022-08-18T19:54:53.032Z,15.32
2022-08-18T19:57:40.551Z,14.57
2022-08-18T20:00:26.526Z,15.05
2022-08-18T20:03:24.322Z,14.20
2022-08-18T20:06:25.275Z,14.80
2022-08-18T20:09:31.155Z,14.98
2022-08-18T20:12:31.331Z,13.85
2022-08-18T20:15:12.064Z,14.15
2022-08-18T20:18:10.794Z,14.80
2022-08-18T20:20:44.554Z,14.25
2022-08-18T20:23:40.524Z,14.07
2022-08-18T20:26:53.283Z,14.07
2022-08-18T20:29:45.650Z,14.30
2022-08-18T20:32:26.024Z,14.40
2022-08-18T20:35:21.269Z,14.73
2022-08-18T20:37:55.684Z,13.75
2022-08-18T20:40:46.735Z,14.60
2022-08-18T20:43:39.982Z,14.60
2022-08-18T20:46:26.096Z,14.65
2022-08-18T20:49:11.245Z,14.23
2022-08-18T20:51:52.241Z,14.77
2022-08-18T20:54:42.399Z,14.18
2022-08-18T20:57:37.509Z,14.77
2022-08-18T21:00:26.895Z,14.45
2022-08-18T21:03:03.179Z,14.88
2022-08-18T21:05:40.580Z,15.48
2022-08-18T21:08:31.259Z,14.93
2022-08-18T21:11:06.996Z,15.48
2022-08-18T21:13:52.790Z,15.77
2022-08-18T21:16:41.109Z,15.60
2022-08-18T21:19:24.889Z,16.30
2022-08-18T21:22:00.824Z,15.98
2022-08-18T21:24:37.154Z,16.25
2022-08-18T21:27:19.757Z,16.15
2022-08-18T21:29:55.146Z,15.68
2022-08-18T21:32:36.443Z,16.23
2022-08-18T21:35:24.937Z,16.05
2022-08-18T21:38:03.837Z,16.13
2022-08-18T21:40:43.908Z,16.67
2022-08-18T21:43:36.674Z,16.48
2022-08-18T21:46:11.363Z,16.75
2022-08-18T21:48:55.134Z,16.10
2022-08-18T21:51:32.150Z,15.65
2022-08-18T21:54:08.844Z,16.40
2022-08-18T21:56:42.432Z,16.08
2022-08-18T21:59:17.965Z,16.75
2022-08-18T22:01:56.123Z,15.70
2022-08-18T22:04:37.208Z,15.13
2022-08-18T22:07:34.577Z,14.57
2022-08-18T22:10:27.369Z,14.97
2022-08-18T22:13:32.798Z,15.25
2022-08-18T22:16:26.938Z,14.32
2022-08-18T22:19:25.972Z,13.70
2022-08-18T22:22:28.496Z,13.55
2022-08-18T22:25:01.801Z,13.20
2022-08-18T22:27:37.715Z,12.10
2022-08-18T22:30:11.983Z,12.60
2022-08-18T22:32:47.984Z,12.50
2022-08-18T22:35:22.053Z,13.13
2022-08-18T22:37:58.863Z,11.82
2022-08-18T22:40:33.620Z,11.40
2022-08-18T22:43:07.674Z,12.20
2022-08-18T22:45:41.657Z,11.52
2022-08-18T22:48:15.722Z,11.95
2022-08-18T22:50:50.150Z,11.35
2022-08-18T22:53:27.598Z,10.93
2022-08-18T22:56:06.003Z,11.03
2022-08-18T22:58:42.101Z,10.98
2022-08-18T23:01:18.078Z,10.73
2022-08-18T23:03:51.627Z,10.52
2022-08-18T23:06:30.632Z,9.88
2022-08-18T23:09:06.730Z,10.40
2022-08-18T23:11:41.094Z,9.60
2022-08-18T23:14:16.140Z,10.40
2022-08-18T23:16:51.222Z,9.38
2022-08-18T23:19:44.887Z,9.65
2022-08-18T23:22:19.392Z,9.90
2022-08-18T23:24:54.605Z,9.55
2022-08-18T23:27:28.739Z,9.93
2022-08-18T23:30:03.325Z,10.55
2022-08-18T23:32:37.169Z,9.85
2022-08-18T23:35:11.887Z,10.40
2022-08-18T23:37:46.147Z,11.65
2022-08-18T23:40:21.303Z,12.00
2022-08-18T23:42:54.596Z,11.63
2022-08-18T23:45:29.984Z,11.25
2022-08-18T23:48:03.471Z,11.73
2022-08-18T23:50:43.057Z,11.52
2022-08-18T23:53:18.370Z,12.00
2022-08-18T23:56:05.099Z,11.82
2022-08-18T23:58:44.459Z,11.73
