createdAt,value
2019-02-21T00:00:24.231Z,4.00
2019-02-21T00:02:51.686Z,4.10
2019-02-21T00:05:21.303Z,4.10
2019-02-21T00:07:50.908Z,4.00
2019-02-21T00:10:20.525Z,4.10
2019-02-21T00:12:50.127Z,4.30
2019-02-21T00:15:19.762Z,4.30
2019-02-21T00:17:49.411Z,4.40
2019-02-21T00:20:19.035Z,4.40
2019-02-21T00:22:48.668Z,4.40
2019-02-21T00:25:18.268Z,4.50
2019-02-21T00:27:47.933Z,4.60
2019-02-21T00:30:17.552Z,4.70
2019-02-21T00:32:47.209Z,4.50
2019-02-21T00:35:17.085Z,4.50
2019-02-21T00:37:46.682Z,4.30
2019-02-21T00:40:16.298Z,4.10
2019-02-21T00:42:45.929Z,4.10
2019-02-21T00:45:15.522Z,4.00
2019-02-21T00:47:45.142Z,4.00
2019-02-21T00:50:14.734Z,4.00
2019-02-21T00:52:44.358Z,3.90
2019-02-21T00:55:13.975Z,4.00
2019-02-21T00:57:43.570Z,4.00
2019-02-21T01:00:14.981Z,4.00
2019-02-21T01:02:44.577Z,4.00
2019-02-21T01:05:14.245Z,3.80
2019-02-21T01:07:43.872Z,3.70
2019-02-21T01:10:13.632Z,3.60
2019-02-21T01:12:43.340Z,3.50
2019-02-21T01:15:13.168Z,3.60
2019-02-21T01:17:42.842Z,3.60
2019-02-21T01:20:12.513Z,3.50
2019-02-21T01:22:42.132Z,3.40
2019-02-21T01:25:11.739Z,3.30
2019-02-21T01:27:41.355Z,3.10
2019-02-21T01:30:11.163Z,3.00
2019-02-21T01:32:40.845Z,3.10
2019-02-21T01:35:10.511Z,3.20
2019-02-21T01:37:40.146Z,3.20
2019-02-21T01:40:10.269Z,3.20
2019-02-21T01:42:39.864Z,3.30
2019-02-21T01:45:11.122Z,3.40
2019-02-21T01:47:40.713Z,3.50
2019-02-21T01:50:11.309Z,3.50
2019-02-21T01:52:40.906Z,3.40
2019-02-21T01:55:13.901Z,3.30
2019-02-21T01:57:45.299Z,3.30
2019-02-21T02:00:15.035Z,3.30
2019-02-21T02:02:44.722Z,3.30
2019-02-21T02:05:14.386Z,3.30
2019-02-21T02:07:44.012Z,3.40
2019-02-21T02:10:13.830Z,3.50
2019-02-21T02:12:43.450Z,3.50
2019-02-21T02:15:13.179Z,3.50
2019-02-21T02:17:42.875Z,3.50
2019-02-21T02:20:12.608Z,3.30
2019-02-21T02:22:42.229Z,3.30
2019-02-21T02:25:11.838Z,3.20
2019-02-21T02:27:41.453Z,3.20
2019-02-21T02:30:11.525Z,3.20
2019-02-21T02:32:41.153Z,3.20
2019-02-21T02:35:10.821Z,3.20
2019-02-21T02:37:40.439Z,3.20
2019-02-21T02:40:10.274Z,3.20
2019-02-21T02:42:39.871Z,3.20
2019-02-21T02:45:09.633Z,3.20
2019-02-21T02:47:39.247Z,3.20
2019-02-21T02:50:09.492Z,3.20
2019-02-21T02:52:39.117Z,3.10
2019-02-21T02:55:08.954Z,3.10
2019-02-21T02:57:38.584Z,3.20
2019-02-21T03:00:12.924Z,3.20
2019-02-21T03:02:42.542Z,3.00
2019-02-21T03:05:12.368Z,3.00
2019-02-21T03:07:41.968Z,3.00
2019-02-21T03:10:14.137Z,3.00
2019-02-21T03:12:43.773Z,3.10
2019-02-21T03:15:13.510Z,3.20
2019-02-21T03:17:43.128Z,3.10
2019-02-21T03:20:12.820Z,3.00
2019-02-21T03:22:42.419Z,3.00
2019-02-21T03:25:12.178Z,3.00
2019-02-21T03:27:41.776Z,3.00
2019-02-21T03:30:13.031Z,2.90
2019-02-21T03:32:42.805Z,2.90
2019-02-21T03:35:12.500Z,3.00
2019-02-21T03:37:42.110Z,3.10
2019-02-21T03:40:12.635Z,3.10
2019-02-21T03:42:42.310Z,3.30
2019-02-21T03:45:14.438Z,3.30
2019-02-21T03:47:44.058Z,3.30
2019-02-21T03:50:13.791Z,3.40
2019-02-21T03:52:43.417Z,3.40
2019-02-21T03:55:13.104Z,3.40
2019-02-21T03:57:42.770Z,3.40
2019-02-21T04:00:13.397Z,3.40
2019-02-21T04:02:43.098Z,3.30
2019-02-21T04:05:14.631Z,3.30
2019-02-21T04:07:44.239Z,3.30
2019-02-21T04:10:13.905Z,3.20
2019-02-21T04:12:43.558Z,3.20
2019-02-21T04:15:13.926Z,3.10
2019-02-21T04:17:43.522Z,3.00
2019-02-21T04:20:13.190Z,3.00
2019-02-21T04:22:42.802Z,3.10
2019-02-21T04:25:12.434Z,3.00
2019-02-21T04:27:42.027Z,3.00
2019-02-21T04:30:11.979Z,3.10
2019-02-21T04:32:41.569Z,3.10
2019-02-21T04:35:11.361Z,3.10
2019-02-21T04:37:40.962Z,3.00
2019-02-21T04:40:10.779Z,3.00
2019-02-21T04:42:40.404Z,2.90
2019-02-21T04:45:10.146Z,2.90
2019-02-21T04:47:39.771Z,3.00
2019-02-21T04:50:09.528Z,3.00
2019-02-21T04:52:39.322Z,3.10
2019-02-21T04:55:09.123Z,3.00
2019-02-21T04:57:38.747Z,3.00
2019-02-21T05:00:12.221Z,3.10
2019-02-21T05:02:41.838Z,3.00
2019-02-21T05:05:11.509Z,3.00
2019-02-21T05:07:41.126Z,2.90
2019-02-21T05:10:10.929Z,2.80
2019-02-21T05:12:40.561Z,2.90
2019-02-21T05:15:10.388Z,2.70
2019-02-21T05:17:40.022Z,2.70
2019-02-21T05:20:09.830Z,2.80
2019-02-21T05:22:39.421Z,2.80
2019-02-21T05:25:09.181Z,2.90
2019-02-21T05:27:40.242Z,2.90
2019-02-21T05:30:12.313Z,2.80
2019-02-21T05:32:50.827Z,2.80
2019-02-21T05:35:33.943Z,2.70
2019-02-21T05:38:12.383Z,2.70
2019-02-21T05:40:59.380Z,2.60
2019-02-21T05:43:37.235Z,2.70
2019-02-21T05:46:11.346Z,2.80
2019-02-21T05:48:42.613Z,2.90
2019-02-21T05:51:16.917Z,2.90
2019-02-21T05:53:51.041Z,2.70
2019-02-21T05:56:38.525Z,2.60
2019-02-21T05:59:09.781Z,2.50
2019-02-21T06:01:39.206Z,2.60
2019-02-21T06:04:22.394Z,2.60
2019-02-21T06:06:59.275Z,2.50
2019-02-21T06:09:30.539Z,2.50
2019-02-21T06:12:16.591Z,2.50
2019-02-21T06:14:47.880Z,2.40
2019-02-21T06:17:19.118Z,2.60
2019-02-21T06:19:56.407Z,2.70
2019-02-21T06:22:42.612Z,2.70
2019-02-21T06:25:14.396Z,2.70
2019-02-21T06:27:45.651Z,2.80
2019-02-21T06:30:16.890Z,2.90
2019-02-21T06:32:46.520Z,3.00
2019-02-21T06:35:16.128Z,3.00
2019-02-21T06:37:46.315Z,3.10
2019-02-21T06:40:15.952Z,3.20
2019-02-21T06:42:45.573Z,3.20
2019-02-21T06:45:18.048Z,3.30
2019-02-21T06:47:46.515Z,3.30
2019-02-21T06:50:26.130Z,3.40
2019-02-21T06:52:47.465Z,3.40
2019-02-21T06:55:17.661Z,3.40
2019-02-21T06:57:47.263Z,3.20
2019-02-21T07:00:17.883Z,3.10
2019-02-21T07:02:47.507Z,3.10
2019-02-21T07:05:17.095Z,3.10
2019-02-21T07:07:46.714Z,3.30
2019-02-21T07:10:16.336Z,3.40
2019-02-21T07:12:45.931Z,3.50
2019-02-21T07:15:15.621Z,3.50
2019-02-21T07:17:49.234Z,3.50
2019-02-21T07:20:16.558Z,3.50
2019-02-21T07:22:46.161Z,3.60
2019-02-21T07:25:20.163Z,3.90
2019-02-21T07:27:49.756Z,4.20
2019-02-21T07:30:22.265Z,4.50
2019-02-21T07:32:50.710Z,4.70
2019-02-21T07:35:20.348Z,4.80
2019-02-21T07:37:50.219Z,5.00
2019-02-21T07:40:21.420Z,5.20
2019-02-21T07:42:51.086Z,5.40
2019-02-21T07:45:21.282Z,5.50
2019-02-21T07:47:51.189Z,5.60
2019-02-21T07:50:23.024Z,5.80
2019-02-21T07:53:01.966Z,6.00
2019-02-21T07:55:23.467Z,6.20
2019-02-21T07:57:53.655Z,6.50
2019-02-21T08:00:23.251Z,6.70
2019-02-21T08:02:53.187Z,7.00
2019-02-21T08:05:23.726Z,7.30
2019-02-21T08:07:53.959Z,7.40
2019-02-21T08:10:33.246Z,7.60
2019-02-21T08:12:54.977Z,7.80
2019-02-21T08:15:27.515Z,7.90
2019-02-21T08:17:56.266Z,8.10
2019-02-21T08:20:33.706Z,8.20
2019-02-21T08:22:57.473Z,8.30
2019-02-21T08:25:27.089Z,8.30
2019-02-21T08:27:57.351Z,8.30
2019-02-21T08:30:29.245Z,8.40
2019-02-21T08:33:11.503Z,8.40
2019-02-21T08:35:41.167Z,8.60
2019-02-21T08:38:12.130Z,8.70
2019-02-21T08:40:42.179Z,8.90
2019-02-21T08:43:11.845Z,9.10
2019-02-21T08:45:43.143Z,9.20
2019-02-21T08:48:13.555Z,9.30
2019-02-21T08:50:43.285Z,9.30
2019-02-21T08:53:13.156Z,9.30
2019-02-21T08:55:43.284Z,9.30
2019-02-21T08:58:14.404Z,9.40
2019-02-21T09:00:44.166Z,9.60
2019-02-21T09:03:13.907Z,9.70
2019-02-21T09:05:43.541Z,9.80
2019-02-21T09:08:13.373Z,9.90
2019-02-21T09:10:43.086Z,10.00
2019-02-21T09:13:12.831Z,10.20
2019-02-21T09:15:42.445Z,10.30
2019-02-21T09:18:12.087Z,10.30
2019-02-21T09:20:41.940Z,10.40
2019-02-21T09:23:11.611Z,10.50
2019-02-21T09:25:41.319Z,10.40
2019-02-21T09:28:10.927Z,10.40
2019-02-21T09:30:40.554Z,10.40
2019-02-21T09:33:17.405Z,10.40
2019-02-21T09:35:41.557Z,10.40
2019-02-21T09:38:11.166Z,10.40
2019-02-21T09:40:42.637Z,10.50
2019-02-21T09:43:12.194Z,10.60
2019-02-21T09:45:42.357Z,10.60
2019-02-21T09:48:12.223Z,10.70
2019-02-21T09:50:42.295Z,10.70
2019-02-21T09:53:12.762Z,10.80
2019-02-21T09:55:43.052Z,10.80
2019-02-21T09:58:14.338Z,11.00
2019-02-21T10:00:43.951Z,11.10
2019-02-21T10:03:13.576Z,11.30
2019-02-21T10:05:43.281Z,11.40
2019-02-21T10:08:12.911Z,11.50
2019-02-21T10:10:42.531Z,11.50
2019-02-21T10:13:13.249Z,11.60
2019-02-21T10:15:43.453Z,11.50
2019-02-21T10:18:13.150Z,11.60
2019-02-21T10:20:42.787Z,11.60
2019-02-21T10:23:12.415Z,11.70
2019-02-21T10:25:42.047Z,11.80
2019-02-21T10:28:13.073Z,11.90
2019-02-21T10:30:42.681Z,11.90
2019-02-21T10:33:12.316Z,12.00
2019-02-21T10:35:41.920Z,11.80
2019-02-21T10:38:11.556Z,11.70
2019-02-21T10:40:41.229Z,11.80
2019-02-21T10:43:11.119Z,11.90
2019-02-21T10:45:47.817Z,12.00
2019-02-21T10:48:12.081Z,12.00
2019-02-21T10:50:41.687Z,12.20
2019-02-21T10:53:11.328Z,12.30
2019-02-21T10:55:41.692Z,12.30
2019-02-21T10:58:11.360Z,12.40
2019-02-21T11:00:40.995Z,12.50
2019-02-21T11:03:10.744Z,12.60
2019-02-21T11:05:40.384Z,12.60
2019-02-21T11:08:09.988Z,12.60
2019-02-21T11:10:39.695Z,12.60
2019-02-21T11:13:09.304Z,12.60
2019-02-21T11:15:39.076Z,12.50
2019-02-21T11:18:08.681Z,12.50
2019-02-21T11:20:38.334Z,12.50
2019-02-21T11:23:08.036Z,12.60
2019-02-21T11:25:37.666Z,12.60
2019-02-21T11:28:07.276Z,12.50
2019-02-21T11:30:37.047Z,12.40
2019-02-21T11:33:06.820Z,12.40
2019-02-21T11:35:36.463Z,12.40
2019-02-21T11:38:06.061Z,12.50
2019-02-21T11:40:35.667Z,12.60
2019-02-21T11:43:05.364Z,12.50
2019-02-21T11:45:35.046Z,12.70
2019-02-21T11:48:05.706Z,12.60
2019-02-21T11:50:35.308Z,12.60
2019-02-21T11:53:05.632Z,12.70
2019-02-21T11:55:35.350Z,12.80
2019-02-21T11:58:05.024Z,12.90
2019-02-21T12:00:34.631Z,12.80
2019-02-21T12:03:04.262Z,12.90
2019-02-21T12:05:33.861Z,12.90
2019-02-21T12:08:03.563Z,13.00
2019-02-21T12:10:33.164Z,13.10
2019-02-21T12:13:02.797Z,13.20
2019-02-21T12:15:32.403Z,13.10
2019-02-21T12:18:02.031Z,13.20
2019-02-21T12:20:31.706Z,13.30
2019-02-21T12:23:01.409Z,13.30
2019-02-21T12:25:31.012Z,13.20
2019-02-21T12:28:01.654Z,13.30
2019-02-21T12:30:33.361Z,13.40
2019-02-21T12:33:02.873Z,13.30
2019-02-21T12:35:32.788Z,13.50
2019-02-21T12:38:02.407Z,13.50
2019-02-21T12:40:32.042Z,13.60
2019-02-21T12:43:02.415Z,13.60
2019-02-21T12:45:31.999Z,13.70
2019-02-21T12:48:01.632Z,13.70
2019-02-21T12:50:31.409Z,13.70
2019-02-21T12:53:01.037Z,13.60
2019-02-21T12:55:31.808Z,13.60
2019-02-21T12:58:01.619Z,13.60
2019-02-21T13:00:31.250Z,13.50
2019-02-21T13:03:00.899Z,13.60
2019-02-21T13:05:40.452Z,13.50
2019-02-21T13:08:01.816Z,13.50
2019-02-21T13:10:31.442Z,13.50
2019-02-21T13:13:02.097Z,13.50
2019-02-21T13:15:31.728Z,13.50
2019-02-21T13:18:01.366Z,13.50
2019-02-21T13:20:30.971Z,13.40
2019-02-21T13:23:00.598Z,13.40
2019-02-21T13:25:30.246Z,13.40
2019-02-21T13:28:00.624Z,13.40
2019-02-21T13:30:30.810Z,13.40
2019-02-21T13:33:00.427Z,13.50
2019-02-21T13:35:30.033Z,13.70
2019-02-21T13:37:59.668Z,13.80
2019-02-21T13:40:29.295Z,13.80
2019-02-21T13:42:58.899Z,13.80
2019-02-21T13:45:28.559Z,13.80
2019-02-21T13:47:58.177Z,13.70
2019-02-21T13:50:28.255Z,13.70
2019-02-21T13:52:57.900Z,13.70
2019-02-21T13:55:27.510Z,13.80
2019-02-21T13:57:57.138Z,13.80
2019-02-21T14:00:26.846Z,14.00
2019-02-21T14:02:56.454Z,14.00
2019-02-21T14:05:26.086Z,13.90
2019-02-21T14:07:55.735Z,14.00
2019-02-21T14:10:25.338Z,14.00
2019-02-21T14:12:54.946Z,14.00
2019-02-21T14:15:30.134Z,14.00
2019-02-21T14:17:59.758Z,14.00
2019-02-21T14:20:29.374Z,14.10
2019-02-21T14:22:59.262Z,14.10
2019-02-21T14:25:39.997Z,14.00
2019-02-21T14:28:00.230Z,14.00
2019-02-21T14:30:29.832Z,14.00
2019-02-21T14:32:59.448Z,13.90
2019-02-21T14:35:29.082Z,13.90
2019-02-21T14:37:58.692Z,13.90
2019-02-21T14:40:28.343Z,13.90
2019-02-21T14:42:57.948Z,13.90
2019-02-21T14:45:27.723Z,13.90
2019-02-21T14:47:57.452Z,13.90
2019-02-21T14:50:27.060Z,14.00
2019-02-21T14:52:56.671Z,14.00
2019-02-21T14:55:26.377Z,14.00
2019-02-21T14:57:56.050Z,13.80
2019-02-21T15:00:28.555Z,13.70
2019-02-21T15:02:58.483Z,13.70
2019-02-21T15:05:28.106Z,13.70
2019-02-21T15:07:57.781Z,13.70
2019-02-21T15:10:27.413Z,13.60
2019-02-21T15:12:57.010Z,13.60
2019-02-21T15:15:27.643Z,13.50
2019-02-21T15:18:06.990Z,13.50
2019-02-21T15:20:36.657Z,13.40
2019-02-21T15:23:00.175Z,13.40
2019-02-21T15:25:30.018Z,13.40
2019-02-21T15:27:59.688Z,13.30
2019-02-21T15:30:29.865Z,13.30
2019-02-21T15:32:59.466Z,13.20
2019-02-21T15:35:29.164Z,13.20
2019-02-21T15:38:00.550Z,13.20
2019-02-21T15:40:30.088Z,13.20
2019-02-21T15:43:00.091Z,13.30
2019-02-21T15:45:30.826Z,13.30
2019-02-21T15:48:00.479Z,13.30
2019-02-21T15:50:30.067Z,13.30
2019-02-21T15:52:59.765Z,13.30
2019-02-21T15:55:32.070Z,13.30
2019-02-21T15:58:04.215Z,13.20
2019-02-21T16:00:32.537Z,13.20
2019-02-21T16:03:02.174Z,13.10
2019-02-21T16:05:31.790Z,13.00
2019-02-21T16:08:01.394Z,12.90
2019-02-21T16:10:31.019Z,12.80
2019-02-21T16:13:04.196Z,12.60
2019-02-21T16:15:32.357Z,12.40
2019-02-21T16:18:01.961Z,12.20
2019-02-21T16:20:31.777Z,12.00
2019-02-21T16:23:01.371Z,11.80
2019-02-21T16:25:34.071Z,11.70
2019-02-21T16:28:03.702Z,11.60
2019-02-21T16:30:33.404Z,11.60
2019-02-21T16:33:03.080Z,11.30
2019-02-21T16:35:32.699Z,11.00
2019-02-21T16:38:02.379Z,10.80
2019-02-21T16:40:32.013Z,10.60
2019-02-21T16:43:01.620Z,10.50
2019-02-21T16:45:42.932Z,10.40
2019-02-21T16:48:02.579Z,10.30
2019-02-21T16:50:32.312Z,10.20
2019-02-21T16:53:01.915Z,10.00
2019-02-21T16:55:33.281Z,9.90
2019-02-21T16:58:03.170Z,9.90
2019-02-21T17:00:47.465Z,9.90
2019-02-21T17:03:04.332Z,9.80
2019-02-21T17:05:34.115Z,9.70
2019-02-21T17:08:03.720Z,9.60
2019-02-21T17:10:33.324Z,9.70
2019-02-21T17:13:02.948Z,9.80
2019-02-21T17:15:32.543Z,9.60
2019-02-21T17:18:03.715Z,9.70
2019-02-21T17:20:33.643Z,9.60
2019-02-21T17:23:03.319Z,9.60
2019-02-21T17:25:32.943Z,9.60
2019-02-21T17:28:02.555Z,9.60
2019-02-21T17:30:32.179Z,9.60
2019-02-21T17:33:01.775Z,9.60
2019-02-21T17:35:31.465Z,9.60
2019-02-21T17:38:01.083Z,9.50
2019-02-21T17:40:30.713Z,9.60
2019-02-21T17:43:00.314Z,9.70
2019-02-21T17:45:29.928Z,9.60
2019-02-21T17:47:59.547Z,9.50
2019-02-21T17:50:29.278Z,9.50
2019-02-21T17:52:58.906Z,9.60
2019-02-21T17:55:28.508Z,9.60
2019-02-21T17:57:58.133Z,9.50
2019-02-21T18:00:32.588Z,9.50
2019-02-21T18:03:02.218Z,9.40
2019-02-21T18:05:31.875Z,9.40
2019-02-21T18:08:01.501Z,9.40
2019-02-21T18:10:31.167Z,9.40
2019-02-21T18:13:00.794Z,9.40
2019-02-21T18:15:30.386Z,9.40
2019-02-21T18:18:00.021Z,9.40
2019-02-21T18:20:29.635Z,9.40
2019-02-21T18:22:59.234Z,9.40
2019-02-21T18:25:39.430Z,9.40
2019-02-21T18:28:09.126Z,9.50
2019-02-21T18:30:38.791Z,9.60
2019-02-21T18:33:08.463Z,9.60
2019-02-21T18:35:38.131Z,9.60
2019-02-21T18:38:07.737Z,9.70
2019-02-21T18:40:37.362Z,9.80
2019-02-21T18:43:07.367Z,9.90
2019-02-21T18:45:36.968Z,10.00
2019-02-21T18:48:06.775Z,10.20
2019-02-21T18:50:38.506Z,10.40
2019-02-21T18:53:07.758Z,10.60
2019-02-21T18:55:37.364Z,10.70
2019-02-21T18:58:07.005Z,10.80
2019-02-21T19:00:36.622Z,10.70
2019-02-21T19:03:06.305Z,10.60
2019-02-21T19:05:36.495Z,10.50
2019-02-21T19:08:06.452Z,10.50
2019-02-21T19:10:36.258Z,10.40
2019-02-21T19:13:07.867Z,10.40
2019-02-21T19:15:37.858Z,10.50
2019-02-21T19:18:07.629Z,10.60
2019-02-21T19:20:37.439Z,10.60
2019-02-21T19:23:07.135Z,10.60
2019-02-21T19:25:36.767Z,10.50
2019-02-21T19:28:06.441Z,10.40
2019-02-21T19:30:52.566Z,10.40
2019-02-21T19:33:22.321Z,10.30
2019-02-21T19:35:52.021Z,10.30
2019-02-21T19:38:21.701Z,10.20
2019-02-21T19:40:51.330Z,10.20
2019-02-21T19:43:21.002Z,10.20
2019-02-21T19:45:50.705Z,10.20
2019-02-21T19:48:20.305Z,10.10
2019-02-21T19:50:50.563Z,10.00
2019-02-21T19:53:21.804Z,9.90
2019-02-21T19:55:51.502Z,9.80
2019-02-21T19:58:21.191Z,9.70
2019-02-21T20:00:50.790Z,9.70
2019-02-21T20:03:20.416Z,9.60
2019-02-21T20:05:50.223Z,9.50
2019-02-21T20:08:21.628Z,9.50
2019-02-21T20:10:51.535Z,9.50
2019-02-21T20:13:21.368Z,9.40
2019-02-21T20:15:51.040Z,9.30
2019-02-21T20:18:20.728Z,9.20
2019-02-21T20:20:50.383Z,9.20
2019-02-21T20:23:20.011Z,9.10
2019-02-21T20:25:49.672Z,9.10
2019-02-21T20:28:19.434Z,9.10
2019-02-21T20:30:49.161Z,9.20
2019-02-21T20:33:18.786Z,9.20
2019-02-21T20:35:48.402Z,9.30
2019-02-21T20:38:18.094Z,9.30
2019-02-21T20:40:47.755Z,9.30
2019-02-21T20:43:17.460Z,9.20
2019-02-21T20:45:53.213Z,9.10
2019-02-21T20:48:18.722Z,8.90
2019-02-21T20:50:56.504Z,8.90
2019-02-21T20:53:19.981Z,8.80
2019-02-21T20:55:49.575Z,8.80
2019-02-21T20:58:19.186Z,8.80
2019-02-21T21:00:48.809Z,8.90
2019-02-21T21:03:18.500Z,8.90
2019-02-21T21:05:48.161Z,8.80
2019-02-21T21:08:17.821Z,8.80
2019-02-21T21:10:47.447Z,8.80
2019-02-21T21:13:17.083Z,8.70
2019-02-21T21:15:46.677Z,8.60
2019-02-21T21:18:16.273Z,8.50
2019-02-21T21:20:45.883Z,8.50
2019-02-21T21:23:15.500Z,8.60
2019-02-21T21:25:45.135Z,8.60
2019-02-21T21:28:14.715Z,8.70
2019-02-21T21:30:44.343Z,8.70
2019-02-21T21:33:14.180Z,8.70
2019-02-21T21:35:43.805Z,8.70
2019-02-21T21:38:23.422Z,8.60
2019-02-21T21:40:44.945Z,8.60
2019-02-21T21:43:14.647Z,8.50
2019-02-21T21:45:44.316Z,8.40
2019-02-21T21:48:13.903Z,8.50
2019-02-21T21:50:43.918Z,8.60
2019-02-21T21:53:13.502Z,8.60
2019-02-21T21:55:43.123Z,8.50
2019-02-21T21:58:13.053Z,8.40
2019-02-21T22:00:42.718Z,8.40
2019-02-21T22:03:12.374Z,8.30
2019-02-21T22:05:42.928Z,8.40
2019-02-21T22:08:12.511Z,8.40
2019-02-21T22:10:42.142Z,8.50
2019-02-21T22:13:11.732Z,8.50
2019-02-21T22:15:41.393Z,8.50
2019-02-21T22:18:11.011Z,8.60
2019-02-21T22:20:40.598Z,8.60
2019-02-21T22:23:10.291Z,8.50
2019-02-21T22:25:39.881Z,8.50
2019-02-21T22:28:09.491Z,8.60
2019-02-21T22:30:39.153Z,8.60
2019-02-21T22:33:08.778Z,8.70
2019-02-21T22:35:38.412Z,8.60
2019-02-21T22:38:08.009Z,8.50
2019-02-21T22:40:37.598Z,8.50
2019-02-21T22:43:07.215Z,8.40
2019-02-21T22:45:36.802Z,8.10
2019-02-21T22:48:06.427Z,8.00
2019-02-21T22:50:36.015Z,8.00
2019-02-21T22:53:05.704Z,8.00
2019-02-21T22:55:35.301Z,7.90
2019-02-21T22:58:04.927Z,7.90
2019-02-21T23:00:49.501Z,7.90
2019-02-21T23:03:19.265Z,7.80
2019-02-21T23:05:53.452Z,7.80
2019-02-21T23:08:44.946Z,7.70
2019-02-21T23:11:14.784Z,7.50
2019-02-21T23:13:44.868Z,7.40
2019-02-21T23:16:14.507Z,7.30
2019-02-21T23:18:44.097Z,7.30
2019-02-21T23:21:13.758Z,7.30
2019-02-21T23:23:43.384Z,7.30
2019-02-21T23:26:13.007Z,7.30
2019-02-21T23:28:42.600Z,7.30
2019-02-21T23:31:12.298Z,7.40
2019-02-21T23:33:55.328Z,7.30
2019-02-21T23:36:25.022Z,7.10
2019-02-21T23:38:54.613Z,7.10
2019-02-21T23:41:24.238Z,7.00
2019-02-21T23:43:54.467Z,6.90
2019-02-21T23:46:24.257Z,6.80
2019-02-21T23:48:53.867Z,6.80
2019-02-21T23:51:23.492Z,6.70
2019-02-21T23:54:02.829Z,6.60
2019-02-21T23:56:24.603Z,6.60
2019-02-21T23:58:54.291Z,6.50
