createdAt,value
2018-07-26T00:00:24.173Z,67.07
2018-07-26T00:01:24.164Z,66.63
2018-07-26T00:02:24.151Z,66.83
2018-07-26T00:03:24.162Z,66.56
2018-07-26T00:04:24.141Z,67.26
2018-07-26T00:05:24.119Z,67.46
2018-07-26T00:06:24.119Z,67.96
2018-07-26T00:07:24.057Z,67.36
2018-07-26T00:08:24.132Z,67.36
2018-07-26T00:09:24.084Z,68.16
2018-07-26T00:10:24.071Z,67.76
2018-07-26T00:11:24.054Z,67.57
2018-07-26T00:12:24.151Z,67.76
2018-07-26T00:13:24.061Z,67.40
2018-07-26T00:14:24.019Z,67.90
2018-07-26T00:15:24.010Z,67.66
2018-07-26T00:16:24.152Z,67.90
2018-07-26T00:17:23.996Z,68.59
2018-07-26T00:18:24.115Z,68.59
2018-07-26T00:19:23.984Z,67.96
2018-07-26T00:20:23.958Z,67.99
2018-07-26T00:21:23.951Z,67.76
2018-07-26T00:22:24.013Z,68.10
2018-07-26T00:23:23.962Z,67.76
2018-07-26T00:24:23.911Z,67.80
2018-07-26T00:25:23.901Z,68.40
2018-07-26T00:26:23.894Z,67.96
2018-07-26T00:27:23.885Z,67.96
2018-07-26T00:28:23.917Z,67.60
2018-07-26T00:29:23.858Z,68.49
2018-07-26T00:30:23.855Z,67.90
2018-07-26T00:31:23.836Z,67.99
2018-07-26T00:32:23.832Z,67.99
2018-07-26T00:33:23.845Z,68.29
2018-07-26T00:34:23.807Z,68.29
2018-07-26T00:35:23.790Z,68.79
2018-07-26T00:36:23.791Z,68.59
2018-07-26T00:37:23.734Z,68.70
2018-07-26T00:38:23.798Z,69.20
2018-07-26T00:39:23.750Z,68.70
2018-07-26T00:40:23.746Z,68.99
2018-07-26T00:41:23.825Z,69.69
2018-07-26T00:42:23.724Z,69.53
2018-07-26T00:43:23.730Z,69.13
2018-07-26T00:44:23.711Z,69.02
2018-07-26T00:45:23.640Z,70.49
2018-07-26T00:46:23.671Z,68.59
2018-07-26T00:47:23.663Z,67.80
2018-07-26T00:48:23.679Z,68.29
2018-07-26T00:49:23.643Z,67.49
2018-07-26T00:50:23.635Z,67.80
2018-07-26T00:51:23.630Z,67.99
2018-07-26T00:52:23.611Z,67.99
2018-07-26T00:53:23.624Z,69.20
2018-07-26T00:54:23.547Z,68.79
2018-07-26T00:55:23.599Z,68.19
2018-07-26T00:56:30.715Z,67.99
2018-07-26T00:57:23.566Z,68.19
2018-07-26T00:58:23.493Z,69.20
2018-07-26T00:59:23.561Z,68.99
2018-07-26T01:00:23.480Z,69.69
2018-07-26T01:01:23.512Z,68.19
2018-07-26T01:02:23.509Z,68.19
2018-07-26T01:03:23.496Z,68.10
2018-07-26T01:04:23.508Z,67.80
2018-07-26T01:05:23.436Z,68.40
2018-07-26T01:06:23.483Z,68.40
2018-07-26T01:07:23.454Z,67.80
2018-07-26T01:08:23.442Z,68.40
2018-07-26T01:09:23.592Z,67.99
2018-07-26T01:10:23.413Z,68.70
2018-07-26T01:11:23.525Z,69.59
2018-07-26T01:12:23.359Z,68.40
2018-07-26T01:13:23.384Z,69.36
2018-07-26T01:14:23.355Z,67.76
2018-07-26T01:15:23.342Z,67.76
2018-07-26T01:16:23.349Z,68.10
2018-07-26T01:17:23.342Z,68.36
2018-07-26T01:18:23.350Z,68.49
2018-07-26T01:19:23.447Z,68.59
2018-07-26T01:20:23.307Z,67.96
2018-07-26T01:21:23.308Z,68.10
2018-07-26T01:22:23.294Z,68.96
2018-07-26T01:23:23.288Z,68.40
2018-07-26T01:24:23.301Z,67.69
2018-07-26T01:25:23.258Z,67.80
2018-07-26T01:26:23.243Z,67.99
2018-07-26T01:27:23.239Z,68.19
2018-07-26T01:28:23.216Z,67.90
2018-07-26T01:29:23.283Z,67.99
2018-07-26T01:30:23.197Z,67.80
2018-07-26T01:31:23.197Z,68.59
2018-07-26T01:32:23.184Z,68.29
2018-07-26T01:33:23.162Z,68.19
2018-07-26T01:34:23.178Z,68.13
2018-07-26T01:35:23.168Z,68.23
2018-07-26T01:36:23.149Z,68.03
2018-07-26T01:37:23.127Z,69.23
2018-07-26T01:38:23.108Z,69.53
2018-07-26T01:39:23.130Z,70.06
2018-07-26T01:40:23.092Z,69.93
2018-07-26T01:41:23.089Z,69.66
2018-07-26T01:42:23.070Z,70.16
2018-07-26T01:43:23.060Z,69.76
2018-07-26T01:44:23.042Z,70.06
2018-07-26T01:45:23.033Z,70.26
2018-07-26T01:46:23.023Z,70.46
2018-07-26T01:47:23.020Z,70.86
2018-07-26T01:48:23.007Z,70.86
2018-07-26T01:49:23.026Z,70.53
2018-07-26T01:50:22.981Z,70.53
2018-07-26T01:51:22.981Z,69.93
2018-07-26T01:52:22.959Z,69.53
2018-07-26T01:53:22.959Z,68.49
2018-07-26T01:54:22.965Z,69.39
2018-07-26T01:55:22.928Z,69.62
2018-07-26T01:56:22.918Z,69.49
2018-07-26T01:57:22.905Z,69.69
2018-07-26T01:58:22.895Z,68.99
2018-07-26T01:59:22.924Z,68.79
2018-07-26T02:00:22.876Z,69.23
2018-07-26T02:01:22.877Z,68.10
2018-07-26T02:02:22.848Z,69.09
2018-07-26T02:03:22.848Z,68.10
2018-07-26T02:04:22.858Z,67.90
2018-07-26T02:05:22.832Z,67.60
2018-07-26T02:06:22.809Z,68.03
2018-07-26T02:07:22.796Z,68.23
2018-07-26T02:08:22.867Z,68.23
2018-07-26T02:09:22.803Z,68.63
2018-07-26T02:10:22.778Z,68.26
2018-07-26T02:11:22.762Z,68.82
2018-07-26T02:12:22.706Z,69.96
2018-07-26T02:13:22.733Z,70.16
2018-07-26T02:14:22.812Z,70.56
2018-07-26T02:15:22.730Z,70.56
2018-07-26T02:16:22.700Z,71.06
2018-07-26T02:17:22.700Z,70.26
2018-07-26T02:18:22.640Z,69.46
2018-07-26T02:19:22.692Z,70.06
2018-07-26T02:20:22.660Z,69.66
2018-07-26T02:21:22.658Z,70.06
2018-07-26T02:22:22.634Z,69.66
2018-07-26T02:23:22.621Z,69.46
2018-07-26T02:24:22.667Z,69.56
2018-07-26T02:25:22.654Z,69.96
2018-07-26T02:26:22.605Z,70.36
2018-07-26T02:27:22.579Z,69.86
2018-07-26T02:28:22.528Z,70.26
2018-07-26T02:29:22.591Z,70.26
2018-07-26T02:30:22.564Z,70.56
2018-07-26T02:31:22.544Z,71.16
2018-07-26T02:32:22.529Z,71.19
2018-07-26T02:33:22.519Z,71.06
2018-07-26T02:34:22.550Z,70.46
2018-07-26T02:35:22.493Z,69.96
2018-07-26T02:36:22.500Z,70.46
2018-07-26T02:37:22.493Z,70.66
2018-07-26T02:38:22.464Z,69.23
2018-07-26T02:39:22.406Z,68.73
2018-07-26T02:40:22.420Z,68.23
2018-07-26T02:41:22.427Z,68.82
2018-07-26T02:42:22.414Z,69.46
2018-07-26T02:43:22.414Z,69.86
2018-07-26T02:44:22.402Z,69.86
2018-07-26T02:45:22.411Z,70.16
2018-07-26T02:46:22.376Z,70.59
2018-07-26T02:47:22.365Z,71.09
2018-07-26T02:48:22.363Z,71.29
2018-07-26T02:49:22.300Z,71.83
2018-07-26T02:50:22.363Z,71.33
2018-07-26T02:51:22.279Z,71.53
2018-07-26T02:52:22.315Z,72.13
2018-07-26T02:53:22.304Z,71.62
2018-07-26T02:54:22.290Z,71.79
2018-07-26T02:55:22.301Z,71.09
2018-07-26T02:56:22.280Z,71.69
2018-07-26T02:57:22.258Z,70.19
2018-07-26T02:58:22.257Z,71.16
2018-07-26T02:59:22.235Z,70.66
2018-07-26T03:00:22.248Z,70.49
2018-07-26T03:01:22.248Z,70.49
2018-07-26T03:02:22.200Z,71.19
2018-07-26T03:03:22.197Z,71.39
2018-07-26T03:04:22.189Z,71.29
2018-07-26T03:05:22.178Z,69.99
2018-07-26T03:06:22.167Z,70.79
2018-07-26T03:07:22.227Z,70.99
2018-07-26T03:08:22.137Z,71.42
2018-07-26T03:09:22.127Z,71.49
2018-07-26T03:10:22.146Z,71.53
2018-07-26T03:11:22.108Z,70.43
2018-07-26T03:12:22.101Z,71.12
2018-07-26T03:13:22.091Z,71.53
2018-07-26T03:14:22.073Z,71.62
2018-07-26T03:15:22.087Z,71.53
2018-07-26T03:16:22.055Z,71.42
2018-07-26T03:17:22.052Z,72.06
2018-07-26T03:18:22.030Z,71.66
2018-07-26T03:19:22.018Z,72.26
2018-07-26T03:20:22.027Z,72.66
2018-07-26T03:21:21.996Z,72.56
2018-07-26T03:22:21.981Z,72.06
2018-07-26T03:23:21.987Z,72.86
2018-07-26T03:24:21.959Z,72.86
2018-07-26T03:25:21.985Z,73.06
2018-07-26T03:26:21.940Z,72.80
2018-07-26T03:27:21.933Z,72.89
2018-07-26T03:28:21.924Z,72.89
2018-07-26T03:29:21.908Z,72.60
2018-07-26T03:30:21.901Z,72.96
2018-07-26T03:31:21.930Z,72.56
2018-07-26T03:32:21.879Z,72.86
2018-07-26T03:33:21.866Z,73.26
2018-07-26T03:34:21.864Z,72.66
2018-07-26T03:35:21.842Z,72.66
2018-07-26T03:36:21.866Z,72.46
2018-07-26T03:37:21.825Z,73.10
2018-07-26T03:38:21.806Z,73.00
2018-07-26T03:39:21.810Z,73.30
2018-07-26T03:40:21.790Z,73.50
2018-07-26T03:41:21.803Z,73.80
2018-07-26T03:42:21.774Z,73.80
2018-07-26T03:43:21.761Z,72.80
2018-07-26T03:44:21.748Z,74.00
2018-07-26T03:45:21.733Z,73.70
2018-07-26T03:46:21.755Z,73.00
2018-07-26T03:47:21.714Z,73.50
2018-07-26T03:48:21.707Z,72.69
2018-07-26T03:49:21.695Z,73.30
2018-07-26T03:50:21.686Z,73.80
2018-07-26T03:51:21.709Z,73.70
2018-07-26T03:52:21.665Z,73.39
2018-07-26T03:53:21.645Z,73.36
2018-07-26T03:54:21.639Z,72.30
2018-07-26T03:55:21.629Z,72.39
2018-07-26T03:56:21.641Z,73.19
2018-07-26T03:57:21.607Z,73.10
2018-07-26T03:58:21.633Z,73.36
2018-07-26T03:59:21.603Z,73.30
2018-07-26T04:00:21.538Z,73.10
2018-07-26T04:01:21.584Z,73.36
2018-07-26T04:02:21.552Z,73.76
2018-07-26T04:03:21.594Z,73.70
2018-07-26T04:04:21.633Z,73.80
2018-07-26T04:05:21.520Z,73.39
2018-07-26T04:06:21.533Z,73.80
2018-07-26T04:07:21.500Z,73.80
2018-07-26T04:08:21.487Z,73.46
2018-07-26T04:09:21.476Z,73.10
2018-07-26T04:10:21.479Z,73.06
2018-07-26T04:11:21.476Z,73.16
2018-07-26T04:12:21.440Z,72.96
2018-07-26T04:13:21.433Z,72.46
2018-07-26T04:14:21.437Z,72.56
2018-07-26T04:15:21.418Z,72.36
2018-07-26T04:16:21.421Z,72.06
2018-07-26T04:17:21.392Z,72.42
2018-07-26T04:18:21.379Z,72.72
2018-07-26T04:19:21.369Z,72.72
2018-07-26T04:20:21.315Z,72.53
2018-07-26T04:21:21.383Z,72.23
2018-07-26T04:22:21.335Z,72.63
2018-07-26T04:23:21.325Z,72.03
2018-07-26T04:24:21.276Z,71.49
2018-07-26T04:25:21.294Z,70.59
2018-07-26T04:26:21.405Z,70.29
2018-07-26T04:27:21.256Z,70.59
2018-07-26T04:28:21.271Z,69.89
2018-07-26T04:29:21.261Z,69.76
2018-07-26T04:30:21.255Z,69.86
2018-07-26T04:31:21.265Z,69.53
2018-07-26T04:32:21.245Z,69.06
2018-07-26T04:33:21.216Z,68.23
2018-07-26T04:34:21.248Z,68.13
2018-07-26T04:35:21.200Z,69.53
2018-07-26T04:36:21.216Z,68.19
2018-07-26T04:37:21.178Z,67.80
2018-07-26T04:38:21.156Z,67.69
2018-07-26T04:39:21.148Z,67.36
2018-07-26T04:40:21.146Z,67.99
2018-07-26T04:41:21.156Z,67.86
2018-07-26T04:42:21.114Z,67.36
2018-07-26T04:43:21.065Z,67.46
2018-07-26T04:44:21.102Z,67.03
2018-07-26T04:45:21.082Z,67.63
2018-07-26T04:46:21.105Z,67.13
2018-07-26T04:47:21.086Z,67.03
2018-07-26T04:48:21.052Z,67.33
2018-07-26T04:49:21.056Z,67.33
2018-07-26T04:50:21.040Z,67.13
2018-07-26T04:51:21.056Z,67.23
2018-07-26T04:52:21.017Z,66.93
2018-07-26T04:53:21.005Z,66.93
2018-07-26T04:54:20.986Z,67.10
2018-07-26T04:55:20.934Z,66.50
2018-07-26T04:56:20.963Z,66.50
2018-07-26T04:57:20.964Z,65.87
2018-07-26T04:58:20.973Z,66.07
2018-07-26T04:59:20.938Z,65.77
2018-07-26T05:00:20.928Z,66.37
2018-07-26T05:01:20.918Z,65.37
2018-07-26T05:02:20.935Z,66.04
2018-07-26T05:03:20.909Z,65.44
2018-07-26T05:04:20.886Z,65.14
2018-07-26T05:05:20.877Z,64.94
2018-07-26T05:06:20.861Z,65.01
2018-07-26T05:07:20.982Z,65.24
2018-07-26T05:08:20.841Z,65.41
2018-07-26T05:09:20.847Z,64.51
2018-07-26T05:10:20.819Z,64.31
2018-07-26T05:11:20.812Z,64.01
2018-07-26T05:12:20.822Z,63.72
2018-07-26T05:13:20.807Z,63.82
2018-07-26T05:14:20.774Z,63.62
2018-07-26T05:15:20.760Z,63.59
2018-07-26T05:16:20.751Z,63.29
2018-07-26T05:17:20.838Z,63.56
2018-07-26T05:18:20.776Z,63.16
2018-07-26T05:19:20.735Z,63.16
2018-07-26T05:20:20.710Z,62.86
2018-07-26T05:21:20.709Z,62.37
2018-07-26T05:22:20.716Z,63.06
2018-07-26T05:23:20.694Z,62.96
2018-07-26T05:24:20.618Z,63.16
2018-07-26T05:25:20.657Z,63.06
2018-07-26T05:26:20.647Z,62.63
2018-07-26T05:27:20.689Z,62.63
2018-07-26T05:28:20.622Z,62.53
2018-07-26T05:29:20.612Z,62.53
2018-07-26T05:30:20.599Z,62.43
2018-07-26T05:31:20.590Z,62.43
2018-07-26T05:32:20.610Z,62.04
2018-07-26T05:33:20.568Z,62.13
2018-07-26T05:34:20.558Z,62.23
2018-07-26T05:35:20.552Z,62.13
2018-07-26T05:36:20.539Z,62.30
2018-07-26T05:37:20.771Z,61.94
2018-07-26T05:38:20.542Z,61.80
2018-07-26T05:39:20.505Z,61.11
2018-07-26T05:40:20.513Z,60.82
2018-07-26T05:41:20.481Z,61.11
2018-07-26T05:42:20.494Z,61.54
2018-07-26T05:43:20.460Z,61.44
2018-07-26T05:44:20.453Z,61.61
2018-07-26T05:45:20.433Z,61.91
2018-07-26T05:46:20.388Z,61.41
2018-07-26T05:47:20.452Z,61.11
2018-07-26T05:48:20.411Z,61.21
2018-07-26T05:49:20.405Z,61.11
2018-07-26T05:50:20.382Z,60.71
2018-07-26T05:51:20.369Z,60.61
2018-07-26T05:52:20.398Z,61.08
2018-07-26T05:53:20.363Z,60.39
2018-07-26T05:54:20.347Z,60.39
2018-07-26T05:55:20.331Z,60.36
2018-07-26T05:56:20.570Z,60.26
2018-07-26T05:57:20.340Z,59.74
2018-07-26T05:58:20.298Z,59.63
2018-07-26T05:59:20.292Z,59.23
2018-07-26T06:00:20.247Z,59.23
2018-07-26T06:01:20.272Z,58.91
2018-07-26T06:02:20.283Z,58.42
2018-07-26T06:03:20.258Z,58.51
2018-07-26T06:04:20.232Z,58.12
2018-07-26T06:05:20.226Z,58.22
2018-07-26T06:06:20.229Z,58.22
2018-07-26T06:07:20.226Z,58.22
2018-07-26T06:08:20.200Z,58.02
2018-07-26T06:09:20.175Z,57.79
2018-07-26T06:10:20.178Z,57.37
2018-07-26T06:11:20.159Z,56.57
2018-07-26T06:12:20.255Z,56.35
2018-07-26T06:13:20.136Z,54.86
2018-07-26T06:14:20.136Z,54.96
2018-07-26T06:15:20.114Z,55.33
2018-07-26T06:16:20.114Z,54.42
2018-07-26T06:17:20.131Z,54.32
2018-07-26T06:18:20.048Z,54.32
2018-07-26T06:19:20.076Z,54.22
2018-07-26T06:20:20.061Z,54.49
2018-07-26T06:21:20.066Z,54.02
2018-07-26T06:22:20.075Z,53.92
2018-07-26T06:23:20.032Z,53.89
2018-07-26T06:24:20.038Z,53.40
2018-07-26T06:25:20.009Z,52.58
2018-07-26T06:26:19.999Z,51.87
2018-07-26T06:27:20.016Z,51.84
2018-07-26T06:28:20.015Z,50.90
2018-07-26T06:29:19.970Z,50.09
2018-07-26T06:30:19.973Z,47.97
2018-07-26T06:31:19.945Z,46.41
2018-07-26T06:32:19.957Z,44.47
2018-07-26T06:33:19.976Z,42.57
2018-07-26T06:34:19.930Z,42.52
2018-07-26T06:35:19.909Z,40.92
2018-07-26T06:36:19.898Z,41.02
2018-07-26T06:37:19.882Z,40.23
2018-07-26T06:38:19.894Z,40.80
2018-07-26T06:39:19.816Z,40.41
2018-07-26T06:40:19.858Z,40.39
2018-07-26T06:41:19.850Z,39.67
2018-07-26T06:42:19.853Z,38.38
2018-07-26T06:43:19.887Z,37.67
2018-07-26T06:44:19.813Z,37.27
2018-07-26T06:45:19.805Z,37.48
2018-07-26T06:46:19.796Z,37.48
2018-07-26T06:47:19.789Z,37.67
2018-07-26T06:48:19.812Z,37.29
2018-07-26T06:49:19.763Z,37.07
2018-07-26T06:50:19.760Z,36.45
2018-07-26T06:51:19.751Z,36.43
2018-07-26T06:52:19.731Z,36.45
2018-07-26T06:53:19.709Z,36.35
2018-07-26T06:54:19.709Z,36.12
2018-07-26T06:55:19.832Z,35.13
2018-07-26T06:56:19.693Z,34.55
2018-07-26T06:57:19.686Z,34.72
2018-07-26T06:58:19.693Z,34.24
2018-07-26T06:59:19.622Z,34.61
2018-07-26T07:00:19.680Z,34.32
2018-07-26T07:01:19.644Z,34.03
2018-07-26T07:02:19.631Z,33.33
2018-07-26T07:03:19.637Z,33.31
2018-07-26T07:04:19.605Z,32.71
2018-07-26T07:05:19.555Z,32.02
2018-07-26T07:06:19.594Z,32.04
2018-07-26T07:07:19.587Z,32.31
2018-07-26T07:08:19.596Z,31.73
2018-07-26T07:09:19.519Z,32.32
2018-07-26T07:10:19.551Z,32.32
2018-07-26T07:11:19.545Z,31.95
2018-07-26T07:12:19.535Z,32.23
2018-07-26T07:13:19.551Z,32.32
2018-07-26T07:14:19.513Z,31.94
2018-07-26T07:15:19.500Z,32.54
2018-07-26T07:16:19.494Z,33.31
2018-07-26T07:17:19.475Z,32.34
2018-07-26T07:18:19.504Z,32.64
2018-07-26T07:19:19.478Z,32.62
2018-07-26T07:20:19.457Z,32.13
2018-07-26T07:21:19.439Z,32.04
2018-07-26T07:22:19.425Z,31.44
2018-07-26T07:23:19.453Z,30.95
2018-07-26T07:24:19.415Z,31.44
2018-07-26T07:25:19.357Z,30.92
2018-07-26T07:26:19.351Z,30.62
2018-07-26T07:27:19.382Z,30.79
2018-07-26T07:28:19.411Z,29.13
2018-07-26T07:29:19.358Z,29.90
2018-07-26T07:30:19.356Z,28.92
2018-07-26T07:31:19.347Z,29.12
2018-07-26T07:32:19.332Z,29.22
2018-07-26T07:33:19.315Z,28.73
2018-07-26T07:34:19.312Z,29.12
2018-07-26T07:35:19.319Z,29.22
2018-07-26T07:36:19.260Z,28.91
2018-07-26T07:37:19.280Z,28.14
2018-07-26T07:38:19.301Z,28.23
2018-07-26T07:39:19.264Z,28.23
2018-07-26T07:40:19.258Z,28.33
2018-07-26T07:41:19.248Z,28.54
2018-07-26T07:42:19.248Z,28.05
2018-07-26T07:43:19.251Z,27.85
2018-07-26T07:44:19.224Z,28.25
2018-07-26T07:45:19.207Z,28.15
2018-07-26T07:46:19.163Z,28.33
2018-07-26T07:47:19.262Z,28.04
2018-07-26T07:48:19.306Z,26.97
2018-07-26T07:49:19.171Z,27.15
2018-07-26T07:50:19.159Z,27.03
2018-07-26T07:51:19.144Z,27.14
2018-07-26T07:52:19.090Z,27.04
2018-07-26T07:53:19.152Z,26.18
2018-07-26T07:54:19.120Z,26.56
2018-07-26T07:55:19.063Z,26.87
2018-07-26T07:56:19.058Z,26.95
2018-07-26T07:57:19.104Z,26.48
2018-07-26T07:58:19.122Z,26.18
2018-07-26T07:59:19.071Z,26.76
2018-07-26T08:00:19.062Z,26.56
2018-07-26T08:01:19.051Z,26.37
2018-07-26T08:02:19.051Z,26.18
2018-07-26T08:03:19.058Z,26.48
2018-07-26T08:04:19.019Z,26.87
2018-07-26T08:05:19.060Z,26.57
2018-07-26T08:06:19.003Z,26.19
2018-07-26T08:07:18.996Z,27.24
2018-07-26T08:08:19.010Z,26.66
2018-07-26T08:09:18.975Z,26.37
2018-07-26T08:10:18.965Z,26.57
2018-07-26T08:11:18.970Z,26.39
2018-07-26T08:12:18.943Z,26.48
2018-07-26T08:13:18.962Z,26.76
2018-07-26T08:14:18.884Z,26.45
2018-07-26T08:15:18.918Z,26.46
2018-07-26T08:16:18.913Z,26.19
2018-07-26T08:17:18.891Z,27.44
2018-07-26T08:18:18.917Z,26.56
2018-07-26T08:19:18.875Z,26.77
2018-07-26T08:20:18.872Z,26.66
2018-07-26T08:21:18.878Z,26.76
2018-07-26T08:22:18.859Z,26.66
2018-07-26T08:23:18.862Z,26.18
2018-07-26T08:24:18.823Z,26.93
2018-07-26T08:25:18.822Z,26.15
2018-07-26T08:26:18.807Z,25.76
2018-07-26T08:27:18.797Z,25.48
2018-07-26T08:28:18.826Z,25.19
2018-07-26T08:29:18.832Z,25.75
2018-07-26T08:30:18.769Z,26.14
2018-07-26T08:31:18.759Z,25.66
2018-07-26T08:32:18.757Z,26.43
2018-07-26T08:33:18.756Z,25.87
2018-07-26T08:34:18.762Z,25.21
2018-07-26T08:35:18.733Z,25.89
2018-07-26T08:36:18.712Z,26.45
2018-07-26T08:37:18.718Z,25.49
2018-07-26T08:38:18.692Z,25.87
2018-07-26T08:39:18.855Z,25.50
2018-07-26T08:40:18.679Z,25.87
2018-07-26T08:41:18.628Z,26.44
2018-07-26T08:42:18.660Z,24.79
2018-07-26T08:43:18.647Z,24.68
2018-07-26T08:44:18.670Z,25.27
2018-07-26T08:45:18.749Z,24.10
2018-07-26T08:46:18.615Z,24.58
2018-07-26T08:47:18.618Z,24.88
2018-07-26T08:48:18.627Z,24.40
2018-07-26T08:49:18.679Z,25.01
2018-07-26T08:50:18.577Z,25.89
2018-07-26T08:51:18.535Z,26.09
2018-07-26T08:52:18.597Z,27.57
2018-07-26T08:53:18.554Z,28.66
2018-07-26T08:54:18.589Z,29.08
2018-07-26T08:55:18.558Z,28.20
2018-07-26T08:56:18.513Z,28.40
2018-07-26T08:57:18.507Z,28.40
2018-07-26T08:58:18.504Z,28.30
2018-07-26T08:59:18.517Z,28.02
2018-07-26T09:00:18.471Z,28.32
2018-07-26T09:01:18.468Z,29.00
2018-07-26T09:02:18.478Z,28.70
2018-07-26T09:03:18.445Z,28.30
2018-07-26T09:04:18.468Z,28.33
2018-07-26T09:05:18.433Z,27.86
2018-07-26T09:06:18.429Z,29.33
2018-07-26T09:07:18.403Z,29.04
2018-07-26T09:08:18.404Z,29.24
2018-07-26T09:09:18.416Z,28.75
2018-07-26T09:10:18.378Z,29.04
2018-07-26T09:11:18.374Z,29.52
2018-07-26T09:12:18.362Z,30.12
2018-07-26T09:13:19.285Z,30.02
2018-07-26T09:14:18.395Z,30.61
2018-07-26T09:15:18.330Z,29.54
2018-07-26T09:16:18.323Z,29.25
2018-07-26T09:17:18.343Z,28.36
2018-07-26T09:18:18.256Z,29.12
2018-07-26T09:19:18.314Z,27.96
2018-07-26T09:20:18.293Z,27.96
2018-07-26T09:21:18.265Z,28.93
2018-07-26T09:22:18.261Z,28.36
2018-07-26T09:23:18.245Z,28.75
2018-07-26T09:24:18.277Z,28.75
2018-07-26T09:25:18.230Z,29.24
2018-07-26T09:26:18.283Z,29.43
2018-07-26T09:27:18.207Z,28.36
2018-07-26T09:28:18.201Z,28.55
2018-07-26T09:29:18.216Z,29.04
2018-07-26T09:30:18.178Z,27.96
2018-07-26T09:31:18.169Z,28.54
2018-07-26T09:32:18.190Z,28.34
2018-07-26T09:33:18.189Z,28.75
2018-07-26T09:34:18.263Z,29.04
2018-07-26T09:35:18.135Z,28.07
2018-07-26T09:36:18.120Z,28.36
2018-07-26T09:37:18.104Z,28.57
2018-07-26T09:38:18.846Z,29.64
2018-07-26T09:39:18.066Z,29.54
2018-07-26T09:40:18.034Z,28.96
2018-07-26T09:41:18.064Z,29.44
2018-07-26T09:42:18.144Z,29.44
2018-07-26T09:43:18.063Z,28.66
2018-07-26T09:44:18.095Z,28.18
2018-07-26T09:45:18.044Z,28.19
2018-07-26T09:46:18.011Z,29.26
2018-07-26T09:47:18.043Z,28.58
2018-07-26T09:48:17.954Z,28.19
2018-07-26T09:49:18.012Z,28.78
2018-07-26T09:50:17.990Z,28.86
2018-07-26T09:51:17.961Z,28.38
2018-07-26T09:52:17.951Z,26.72
2018-07-26T09:53:17.948Z,27.11
2018-07-26T09:54:17.964Z,26.04
2018-07-26T09:55:17.929Z,26.72
2018-07-26T09:56:18.863Z,26.53
2018-07-26T09:57:17.920Z,26.92
2018-07-26T09:58:17.902Z,26.53
2018-07-26T09:59:17.923Z,26.82
2018-07-26T10:00:17.908Z,27.21
2018-07-26T10:01:17.865Z,26.15
2018-07-26T10:02:17.860Z,26.82
2018-07-26T10:03:17.882Z,26.14
2018-07-26T10:04:17.859Z,27.40
2018-07-26T10:05:17.824Z,26.72
2018-07-26T10:06:17.815Z,27.11
2018-07-26T10:07:17.806Z,27.11
2018-07-26T10:08:17.789Z,26.72
2018-07-26T10:09:17.848Z,26.61
2018-07-26T10:10:17.771Z,26.82
2018-07-26T10:11:17.786Z,26.53
2018-07-26T10:12:17.757Z,26.42
2018-07-26T10:13:17.751Z,25.74
2018-07-26T10:14:17.895Z,26.89
2018-07-26T10:15:17.729Z,26.70
2018-07-26T10:16:17.704Z,25.73
2018-07-26T10:17:17.696Z,25.63
2018-07-26T10:18:17.694Z,25.43
2018-07-26T10:19:17.725Z,25.45
2018-07-26T10:20:17.699Z,27.18
2018-07-26T10:21:17.655Z,26.70
2018-07-26T10:22:17.649Z,25.53
2018-07-26T10:23:17.639Z,26.00
2018-07-26T10:24:17.608Z,26.68
2018-07-26T10:25:17.572Z,25.73
2018-07-26T10:26:17.604Z,26.71
2018-07-26T10:27:17.597Z,26.12
2018-07-26T10:28:17.591Z,26.92
2018-07-26T10:29:17.613Z,26.72
2018-07-26T10:30:17.565Z,26.92
2018-07-26T10:31:17.643Z,26.71
2018-07-26T10:32:17.546Z,26.81
2018-07-26T10:33:17.579Z,27.10
2018-07-26T10:34:17.524Z,27.18
2018-07-26T10:35:17.598Z,26.60
2018-07-26T10:36:17.535Z,26.49
2018-07-26T10:37:17.518Z,26.10
2018-07-26T10:38:17.498Z,26.01
2018-07-26T10:39:17.538Z,26.01
2018-07-26T10:40:17.499Z,26.60
2018-07-26T10:41:17.463Z,26.03
2018-07-26T10:42:17.451Z,27.10
2018-07-26T10:43:17.403Z,26.81
2018-07-26T10:44:17.422Z,26.03
2018-07-26T10:45:17.451Z,27.00
2018-07-26T10:46:17.404Z,26.03
2018-07-26T10:47:17.403Z,26.32
2018-07-26T10:48:17.392Z,27.00
2018-07-26T10:49:17.380Z,26.61
2018-07-26T10:50:17.426Z,26.81
2018-07-26T10:51:17.353Z,26.90
2018-07-26T10:52:17.339Z,26.32
2018-07-26T10:53:17.301Z,25.54
2018-07-26T10:54:17.323Z,25.35
2018-07-26T10:55:17.335Z,25.35
2018-07-26T10:56:17.320Z,25.74
2018-07-26T10:57:17.351Z,25.45
2018-07-26T10:58:17.291Z,26.61
2018-07-26T10:59:17.275Z,25.54
2018-07-26T11:00:17.325Z,26.51
2018-07-26T11:01:17.254Z,25.35
2018-07-26T11:02:17.265Z,26.81
2018-07-26T11:03:17.232Z,26.50
2018-07-26T11:04:17.242Z,25.04
2018-07-26T11:05:17.242Z,25.53
2018-07-26T11:06:17.200Z,24.95
2018-07-26T11:07:17.197Z,24.96
2018-07-26T11:08:17.181Z,26.03
2018-07-26T11:09:17.168Z,26.12
2018-07-26T11:10:17.181Z,26.90
2018-07-26T11:11:17.207Z,26.81
2018-07-26T11:12:17.168Z,26.42
2018-07-26T11:13:17.136Z,26.81
2018-07-26T11:14:17.171Z,26.12
2018-07-26T11:15:17.194Z,27.19
2018-07-26T11:16:17.111Z,26.81
2018-07-26T11:17:17.095Z,26.71
2018-07-26T11:18:17.045Z,25.25
2018-07-26T11:19:17.066Z,27.48
2018-07-26T11:20:17.076Z,26.40
2018-07-26T11:21:17.085Z,26.01
2018-07-26T11:22:17.056Z,26.01
2018-07-26T11:23:17.028Z,25.71
2018-07-26T11:24:16.990Z,25.14
2018-07-26T11:25:17.058Z,25.73
2018-07-26T11:26:17.004Z,25.05
2018-07-26T11:27:16.997Z,26.03
2018-07-26T11:28:17.069Z,26.61
2018-07-26T11:29:16.971Z,26.33
2018-07-26T11:30:17.061Z,25.85
2018-07-26T11:31:16.957Z,25.65
2018-07-26T11:32:16.957Z,26.62
2018-07-26T11:33:16.936Z,26.72
2018-07-26T11:34:16.888Z,26.82
2018-07-26T11:35:17.041Z,26.15
2018-07-26T11:36:16.907Z,26.15
2018-07-26T11:37:16.895Z,26.17
2018-07-26T11:38:16.878Z,26.17
2018-07-26T11:39:16.865Z,27.04
2018-07-26T11:40:16.880Z,26.65
2018-07-26T11:41:16.847Z,26.65
2018-07-26T11:42:16.849Z,26.55
2018-07-26T11:43:16.857Z,26.55
2018-07-26T11:44:16.826Z,27.32
2018-07-26T11:45:16.836Z,26.93
2018-07-26T11:46:16.801Z,27.42
2018-07-26T11:47:16.791Z,26.93
2018-07-26T11:48:16.779Z,26.54
2018-07-26T11:49:16.778Z,26.62
2018-07-26T11:50:16.791Z,26.06
2018-07-26T11:51:16.766Z,26.94
2018-07-26T11:52:17.375Z,26.65
2018-07-26T11:53:16.731Z,26.75
2018-07-26T11:54:16.723Z,26.73
2018-07-26T11:55:16.740Z,26.06
2018-07-26T11:56:16.701Z,26.83
2018-07-26T11:57:16.693Z,26.44
2018-07-26T11:58:16.679Z,25.75
2018-07-26T11:59:16.666Z,26.14
2018-07-26T12:00:16.716Z,25.07
2018-07-26T12:01:16.658Z,25.36
2018-07-26T12:02:16.603Z,25.75
2018-07-26T12:03:16.649Z,25.36
2018-07-26T12:04:16.620Z,25.26
2018-07-26T12:05:16.711Z,27.22
2018-07-26T12:06:16.596Z,25.27
2018-07-26T12:07:16.598Z,25.97
2018-07-26T12:08:16.552Z,26.55
2018-07-26T12:09:16.586Z,25.09
2018-07-26T12:10:16.595Z,24.98
2018-07-26T12:11:16.509Z,25.37
2018-07-26T12:12:16.543Z,25.18
2018-07-26T12:13:16.533Z,26.25
2018-07-26T12:14:16.574Z,25.18
2018-07-26T12:15:16.505Z,25.65
2018-07-26T12:16:16.483Z,26.04
2018-07-26T12:17:16.447Z,24.49
2018-07-26T12:18:16.476Z,25.16
2018-07-26T12:19:16.501Z,25.08
2018-07-26T12:20:16.478Z,24.60
2018-07-26T12:21:16.552Z,25.37
2018-07-26T12:22:23.408Z,25.27
2018-07-26T12:23:16.438Z,25.76
2018-07-26T12:24:16.417Z,25.08
2018-07-26T12:25:16.412Z,24.98
2018-07-26T12:26:16.418Z,25.57
2018-07-26T12:27:16.393Z,24.80
2018-07-26T12:28:16.380Z,25.27
2018-07-26T12:29:16.366Z,25.27
2018-07-26T12:30:16.357Z,25.47
2018-07-26T12:31:16.376Z,25.47
2018-07-26T12:32:16.344Z,25.37
2018-07-26T12:33:16.334Z,25.27
2018-07-26T12:34:16.325Z,25.18
2018-07-26T12:35:16.303Z,25.27
2018-07-26T12:36:16.322Z,25.36
2018-07-26T12:37:16.286Z,25.76
2018-07-26T12:38:16.286Z,25.57
2018-07-26T12:39:16.271Z,25.57
2018-07-26T12:40:16.264Z,25.07
2018-07-26T12:41:16.276Z,24.58
2018-07-26T12:42:16.414Z,25.36
2018-07-26T12:43:16.232Z,25.16
2018-07-26T12:44:16.171Z,24.96
2018-07-26T12:45:16.237Z,24.68
2018-07-26T12:46:16.238Z,24.96
2018-07-26T12:47:16.210Z,24.08
2018-07-26T12:48:16.179Z,24.57
2018-07-26T12:49:16.190Z,24.28
2018-07-26T12:50:16.159Z,24.28
2018-07-26T12:51:16.170Z,24.37
2018-07-26T12:52:16.187Z,24.17