createdAt,value
2019-04-14T00:00:55.402Z,56.73
2019-04-14T00:05:58.307Z,56.53
2019-04-14T00:10:59.741Z,56.77
2019-04-14T00:16:03.149Z,49.97
2019-04-14T00:21:04.659Z,48.07
2019-04-14T00:26:26.958Z,47.67
2019-04-14T00:31:28.604Z,44.70
2019-04-14T00:36:34.763Z,48.13
2019-04-14T00:41:44.882Z,46.83
2019-04-14T00:46:41.554Z,46.43
2019-04-14T00:51:44.160Z,46.03
2019-04-14T00:56:47.450Z,47.73
2019-04-14T01:01:48.961Z,48.53
2019-04-14T01:06:51.402Z,48.70
2019-04-14T01:11:53.847Z,51.43
2019-04-14T01:16:56.296Z,49.53
2019-04-14T01:21:58.886Z,53.00
2019-04-14T01:27:01.705Z,51.40
2019-04-14T01:32:04.563Z,57.50
2019-04-14T01:37:07.192Z,59.17
2019-04-14T01:42:09.513Z,58.20
2019-04-14T01:47:11.646Z,50.97
2019-04-14T01:52:14.552Z,52.57
2019-04-14T01:57:34.940Z,54.23
2019-04-14T02:02:36.237Z,54.37
2019-04-14T02:07:38.682Z,51.03
2019-04-14T02:12:41.130Z,50.90
2019-04-14T02:17:43.854Z,54.40
2019-04-14T02:22:46.319Z,51.10
2019-04-14T02:27:49.348Z,58.23
2019-04-14T02:38:39.162Z,56.13
2019-04-14T02:43:37.692Z,57.73
2019-04-14T02:48:44.292Z,59.90
2019-04-14T02:58:37.811Z,59.33
2019-04-14T03:03:30.523Z,55.87
2019-04-14T03:08:47.691Z,62.77
2019-04-14T03:13:43.456Z,61.77
2019-04-14T03:24:07.026Z,71.50
2019-04-14T03:29:15.022Z,66.97
2019-04-14T03:39:15.606Z,75.97
2019-04-14T03:44:16.773Z,74.30
2019-04-14T03:49:24.567Z,77.10
2019-04-14T03:54:18.735Z,76.60
2019-04-14T03:59:00.394Z,73.63
2019-04-14T04:04:03.251Z,72.73
2019-04-14T04:09:06.275Z,72.30
2019-04-14T04:14:07.745Z,74.47
2019-04-14T04:19:13.618Z,75.90
2019-04-14T04:24:12.905Z,83.83
2019-04-14T04:29:15.786Z,80.57
2019-04-14T04:34:20.495Z,80.40
2019-04-14T04:39:23.595Z,85.87
2019-04-14T04:44:25.081Z,90.83
2019-04-14T04:49:29.295Z,84.10
2019-04-14T04:54:30.156Z,83.20
2019-04-14T04:59:32.447Z,76.83
2019-04-14T05:04:35.117Z,78.97
2019-04-14T05:09:38.510Z,80.37
2019-04-14T05:14:50.087Z,84.83
2019-04-14T05:19:51.913Z,83.47
2019-04-14T05:24:54.952Z,82.00
2019-04-14T05:29:56.281Z,90.00
2019-04-14T05:34:58.775Z,79.93
2019-04-14T05:40:01.617Z,87.17
2019-04-14T05:45:04.478Z,88.30
2019-04-14T05:50:07.238Z,87.73
2019-04-14T05:55:08.837Z,90.10
2019-04-14T06:00:11.048Z,83.70
2019-04-14T06:05:14.538Z,80.87
2019-04-14T06:10:15.966Z,81.23
2019-04-14T06:15:18.424Z,91.13
2019-04-14T06:20:20.894Z,89.00
2019-04-14T06:25:23.358Z,91.60
2019-04-14T06:30:31.794Z,84.73
2019-04-14T06:35:34.276Z,86.47
2019-04-14T06:40:36.743Z,80.93
2019-04-14T06:45:39.202Z,73.30
2019-04-14T06:50:41.683Z,73.33
2019-04-14T06:55:44.158Z,74.93
2019-04-14T07:00:46.634Z,72.73
2019-04-14T07:05:49.103Z,74.87
2019-04-14T07:10:51.571Z,68.83
2019-04-14T07:15:54.040Z,72.37
2019-04-14T07:20:56.510Z,72.90
2019-04-14T07:25:58.992Z,69.13
2019-04-14T07:31:13.753Z,66.47
2019-04-14T07:36:19.354Z,57.20
2019-04-14T07:41:33.929Z,51.70
2019-04-14T07:46:39.266Z,52.90
2019-04-14T07:51:41.791Z,51.50
2019-04-14T07:56:53.077Z,57.73
2019-04-14T08:01:55.582Z,59.20
2019-04-14T08:06:58.052Z,56.87
2019-04-14T08:12:00.527Z,55.17
2019-04-14T08:17:02.987Z,55.83
2019-04-14T08:22:05.459Z,55.90
2019-04-14T08:27:07.928Z,48.93
2019-04-14T08:32:10.406Z,46.17
2019-04-14T08:37:12.930Z,48.10
2019-04-14T08:42:24.378Z,46.07
2019-04-14T08:47:45.206Z,41.97
2019-04-14T08:52:50.627Z,38.93
2019-04-14T08:57:58.690Z,35.73
2019-04-14T09:03:16.444Z,32.87
2019-04-14T09:08:24.887Z,31.90
2019-04-14T09:13:27.379Z,30.93
2019-04-14T09:18:29.864Z,34.07
2019-04-14T09:23:32.330Z,32.27
2019-04-14T09:28:34.808Z,31.67
2019-04-14T09:33:37.291Z,30.70
2019-04-14T09:38:39.830Z,30.40
2019-04-14T09:43:42.311Z,31.77
2019-04-14T09:48:44.803Z,31.70
2019-04-14T09:53:47.275Z,32.23
2019-04-14T09:58:49.737Z,31.87
2019-04-14T10:03:52.202Z,28.40
2019-04-14T10:08:54.691Z,28.20
2019-04-14T10:13:57.154Z,27.03
2019-04-14T10:18:59.632Z,25.70
2019-04-14T10:24:02.099Z,26.53
2019-04-14T10:29:04.590Z,25.90
2019-04-14T10:34:09.764Z,28.27
2019-04-14T10:39:09.544Z,25.90
2019-04-14T10:44:12.058Z,24.40
2019-04-14T10:49:14.580Z,23.60
2019-04-14T10:54:17.074Z,23.73
2019-04-14T10:59:19.557Z,21.67
2019-04-14T11:04:22.036Z,20.07
2019-04-14T11:09:24.546Z,18.40
2019-04-14T11:14:27.042Z,19.43
2019-04-14T11:19:29.526Z,22.77
2019-04-14T11:24:32.008Z,28.93
2019-04-14T11:29:34.473Z,20.63
2019-04-14T11:34:39.717Z,19.70
2019-04-14T11:39:42.194Z,23.63
2019-04-14T11:44:44.679Z,24.00
2019-04-14T11:49:47.156Z,20.90
2019-04-14T11:54:49.662Z,22.47
2019-04-14T11:59:55.048Z,19.50
2019-04-14T12:05:03.466Z,20.77
2019-04-14T12:10:05.941Z,24.50
2019-04-14T12:15:08.447Z,20.60
2019-04-14T12:20:10.942Z,21.83
2019-04-14T12:25:13.468Z,20.30
2019-04-14T12:30:15.959Z,23.93
2019-04-14T12:35:18.447Z,19.00
2019-04-14T12:40:20.956Z,19.30
2019-04-14T12:45:29.198Z,19.70
2019-04-14T12:50:31.778Z,19.43
2019-04-14T12:55:34.257Z,22.93
2019-04-14T13:00:42.526Z,21.47
2019-04-14T13:05:45.020Z,17.77
2019-04-14T13:10:47.503Z,17.80
2019-04-14T13:15:49.978Z,18.00
2019-04-14T13:20:52.441Z,20.37
2019-04-14T13:25:54.923Z,16.87
2019-04-14T13:30:57.447Z,18.03
2019-04-14T13:35:59.930Z,18.57
2019-04-14T13:41:02.430Z,18.63
2019-04-14T13:46:04.915Z,19.17
2019-04-14T13:51:07.402Z,19.23
2019-04-14T13:56:09.870Z,15.40
2019-04-14T14:01:12.350Z,16.53
2019-04-14T14:06:14.830Z,19.60
2019-04-14T14:11:23.244Z,17.00
2019-04-14T14:16:28.623Z,16.73
2019-04-14T14:21:49.315Z,16.80
2019-04-14T14:26:51.842Z,18.47
2019-04-14T14:31:54.319Z,18.70
2019-04-14T14:36:56.779Z,15.27
2019-04-14T14:41:59.348Z,16.70
2019-04-14T14:47:16.648Z,16.70
2019-04-14T14:52:19.136Z,17.00
2019-04-14T14:57:21.616Z,16.93
2019-04-14T15:02:24.103Z,17.60
2019-04-14T15:07:26.593Z,18.53
2019-04-14T15:12:29.081Z,17.00
2019-04-14T15:17:31.549Z,15.90
2019-04-14T15:22:34.021Z,16.37
2019-04-14T15:27:36.501Z,17.20
2019-04-14T15:32:38.996Z,17.20
2019-04-14T15:37:41.450Z,16.27
2019-04-14T15:42:43.928Z,14.73
2019-04-14T15:47:46.411Z,18.20
2019-04-14T15:52:48.904Z,15.50
2019-04-14T15:57:57.388Z,14.87
2019-04-14T16:03:09.085Z,17.83
2019-04-14T16:08:14.349Z,15.23
2019-04-14T16:13:16.860Z,18.07
2019-04-14T16:18:37.499Z,15.23
2019-04-14T16:23:50.024Z,15.97
2019-04-14T16:28:42.469Z,18.33
2019-04-14T16:34:00.234Z,19.20
2019-04-14T16:39:02.720Z,20.00
2019-04-14T16:44:05.207Z,18.90
2019-04-14T16:49:07.719Z,17.83
2019-04-14T16:54:22.516Z,20.87
2019-04-14T16:59:24.998Z,20.80
2019-04-14T17:04:27.501Z,24.00
2019-04-14T17:09:29.982Z,22.10
2019-04-14T17:14:41.727Z,23.07
2019-04-14T17:20:02.207Z,22.93
2019-04-14T17:25:13.800Z,24.97
2019-04-14T17:30:25.293Z,26.17
2019-04-14T17:35:30.828Z,22.67
2019-04-14T17:40:48.497Z,23.53
2019-04-14T17:45:56.972Z,22.53
2019-04-14T17:51:08.187Z,26.57
2019-04-14T17:56:10.687Z,22.87
2019-04-14T18:01:19.390Z,20.93
2019-04-14T18:06:21.941Z,21.53
2019-04-14T18:11:33.746Z,18.00
2019-04-14T18:16:48.521Z,15.50
2019-04-14T18:21:51.022Z,17.97
2019-04-14T18:26:53.504Z,15.90
2019-04-14T18:31:55.974Z,20.10
2019-04-14T18:36:58.474Z,14.23
2019-04-14T18:42:01.013Z,17.13
2019-04-14T18:47:21.846Z,20.73
2019-04-14T18:52:36.623Z,16.13
2019-04-14T18:57:51.374Z,16.73
2019-04-14T19:02:54.055Z,18.10
2019-04-14T19:07:56.792Z,15.67
2019-04-14T19:12:59.434Z,16.93
2019-04-14T19:18:11.174Z,19.37
2019-04-14T19:23:13.752Z,15.67
2019-04-14T19:28:16.249Z,17.23
2019-04-14T19:33:18.738Z,18.03
2019-04-14T19:38:21.217Z,19.07
2019-04-14T19:43:24.360Z,19.50
2019-04-14T19:48:26.225Z,17.63
2019-04-14T19:53:28.702Z,17.00
2019-04-14T19:58:31.177Z,15.07
2019-04-14T20:03:33.682Z,15.87
2019-04-14T20:08:36.140Z,18.07
2019-04-14T20:13:41.515Z,18.30
2019-04-14T20:18:56.315Z,18.50
2019-04-14T20:23:58.791Z,15.90
2019-04-14T20:29:03.798Z,13.90
2019-04-14T20:34:06.297Z,14.60
2019-04-14T20:39:08.764Z,10.57
2019-04-14T20:44:11.248Z,13.23
2019-04-14T20:49:13.723Z,10.70
2019-04-14T20:54:16.214Z,10.57
2019-04-14T20:59:18.676Z,10.10
2019-04-14T21:04:24.216Z,10.10
2019-04-14T21:09:29.670Z,16.13
2019-04-14T21:14:50.319Z,16.20
2019-04-14T21:19:58.905Z,16.73
2019-04-14T21:25:16.558Z,14.97
2019-04-14T21:30:21.832Z,15.40
2019-04-14T21:35:24.365Z,15.47
2019-04-14T21:40:26.834Z,16.67
2019-04-14T21:45:29.306Z,15.67
2019-04-14T21:50:31.758Z,17.50
2019-04-14T21:55:34.245Z,18.53
2019-04-14T22:01:04.040Z,18.03
2019-04-14T22:06:15.524Z,21.83
2019-04-14T22:11:17.936Z,18.43
2019-04-14T22:16:20.408Z,16.93
2019-04-14T22:21:22.868Z,18.43
2019-04-14T22:26:26.509Z,20.50
2019-04-14T22:31:27.812Z,19.20
2019-04-14T22:36:30.299Z,17.73
2019-04-14T22:41:32.823Z,17.73
2019-04-14T22:46:35.376Z,16.33
2019-04-14T22:51:37.896Z,17.70
2019-04-14T22:56:40.376Z,17.57
2019-04-14T23:01:42.843Z,19.17
2019-04-14T23:07:03.656Z,18.50
2019-04-14T23:12:06.184Z,16.40
2019-04-14T23:17:26.957Z,18.80
2019-04-14T23:22:29.434Z,18.97
2019-04-14T23:27:31.892Z,21.03
2019-04-14T23:32:34.459Z,15.97
2019-04-14T23:37:36.929Z,12.93
2019-04-14T23:42:39.413Z,13.87
2019-04-14T23:47:41.881Z,17.63
2019-04-14T23:52:44.345Z,16.07
2019-04-14T23:57:46.915Z,16.77
